createdAt,value
2018-03-28T00:00:30.986Z,5.50
2018-03-28T00:02:58.559Z,5.50
2018-03-28T00:05:26.930Z,5.50
2018-03-28T00:07:54.548Z,5.50
2018-03-28T00:10:22.118Z,5.50
2018-03-28T00:12:49.703Z,5.50
2018-03-28T00:15:17.321Z,5.50
2018-03-28T00:17:44.897Z,5.50
2018-03-28T00:20:12.498Z,5.50
2018-03-28T00:22:40.080Z,5.50
2018-03-28T00:25:08.457Z,5.50
2018-03-28T00:27:36.830Z,5.50
2018-03-28T00:30:05.257Z,5.50
2018-03-28T00:32:32.874Z,5.50
2018-03-28T00:35:01.217Z,5.50
2018-03-28T00:37:28.791Z,5.50
2018-03-28T00:39:56.416Z,5.50
2018-03-28T00:42:24.045Z,5.50
2018-03-28T00:44:51.613Z,5.50
2018-03-28T00:47:25.157Z,5.50
2018-03-28T00:49:52.736Z,5.50
2018-03-28T00:52:20.307Z,5.50
2018-03-28T00:54:47.966Z,5.50
2018-03-28T00:57:15.567Z,5.50
2018-03-28T00:59:43.179Z,5.50
2018-03-28T01:02:10.758Z,5.60
2018-03-28T01:04:39.124Z,5.60
2018-03-28T01:07:06.763Z,5.60
2018-03-28T01:09:34.389Z,5.60
2018-03-28T01:12:01.964Z,5.60
2018-03-28T01:14:29.539Z,5.60
2018-03-28T01:16:57.172Z,5.60
2018-03-28T01:19:24.786Z,5.60
2018-03-28T01:21:52.358Z,5.60
2018-03-28T01:24:19.917Z,5.60
2018-03-28T01:26:47.531Z,5.60
2018-03-28T01:29:15.106Z,5.60
2018-03-28T01:31:42.713Z,5.60
2018-03-28T01:34:11.082Z,5.60
2018-03-28T01:36:38.646Z,5.60
2018-03-28T01:39:06.250Z,5.60
2018-03-28T01:41:33.859Z,5.60
2018-03-28T01:44:01.419Z,5.60
2018-03-28T01:46:29.031Z,5.60
2018-03-28T01:48:56.605Z,5.60
2018-03-28T01:51:24.219Z,5.60
2018-03-28T01:53:52.562Z,5.50
2018-03-28T01:56:20.177Z,5.50
2018-03-28T01:58:47.746Z,5.50
2018-03-28T02:01:15.354Z,5.50
2018-03-28T02:03:42.936Z,5.50
2018-03-28T02:06:10.542Z,5.50
2018-03-28T02:08:38.112Z,5.50
2018-03-28T02:11:05.727Z,5.50
2018-03-28T02:13:34.053Z,5.50
2018-03-28T02:16:01.692Z,5.50
2018-03-28T02:18:29.325Z,5.50
2018-03-28T02:20:57.662Z,5.50
2018-03-28T02:23:25.231Z,5.50
2018-03-28T02:25:52.837Z,5.50
2018-03-28T02:28:21.208Z,5.50
2018-03-28T02:30:48.830Z,5.40
2018-03-28T02:33:16.407Z,5.50
2018-03-28T02:35:43.984Z,5.50
2018-03-28T02:38:11.631Z,5.40
2018-03-28T02:40:39.235Z,5.40
2018-03-28T02:43:06.864Z,5.40
2018-03-28T02:45:34.439Z,5.40
2018-03-28T02:48:02.815Z,5.40
2018-03-28T02:50:31.171Z,5.40
2018-03-28T02:52:58.833Z,5.40
2018-03-28T02:55:26.404Z,5.40
2018-03-28T02:57:54.126Z,5.40
2018-03-28T03:00:23.894Z,5.40
2018-03-28T03:02:51.739Z,5.40
2018-03-28T03:05:19.314Z,5.40
2018-03-28T03:07:46.931Z,5.40
2018-03-28T03:10:14.508Z,5.40
2018-03-28T03:12:42.140Z,5.40
2018-03-28T03:15:09.753Z,5.40
2018-03-28T03:17:37.317Z,5.40
2018-03-28T03:20:04.898Z,5.40
2018-03-28T03:22:33.266Z,5.30
2018-03-28T03:25:00.882Z,5.30
2018-03-28T03:27:28.455Z,5.30
2018-03-28T03:29:56.068Z,5.30
2018-03-28T03:32:23.630Z,5.40
2018-03-28T03:34:51.245Z,5.30
2018-03-28T03:37:18.856Z,5.30
2018-03-28T03:39:46.423Z,5.30
2018-03-28T03:42:14.042Z,5.30
2018-03-28T03:44:41.609Z,5.30
2018-03-28T03:47:09.223Z,5.30
2018-03-28T03:49:36.795Z,5.30
2018-03-28T03:52:04.371Z,5.30
2018-03-28T03:54:31.996Z,5.30
2018-03-28T03:56:59.621Z,5.20
2018-03-28T03:59:28.003Z,5.20
2018-03-28T04:01:56.354Z,5.20
2018-03-28T04:04:23.984Z,5.20
2018-03-28T04:06:51.568Z,5.20
2018-03-28T04:09:19.186Z,5.20
2018-03-28T04:11:46.755Z,5.10
2018-03-28T04:14:14.361Z,5.10
2018-03-28T04:16:41.969Z,5.10
2018-03-28T04:19:09.602Z,5.10
2018-03-28T04:21:37.202Z,5.10
2018-03-28T04:24:04.776Z,5.10
2018-03-28T04:26:32.388Z,5.10
2018-03-28T04:28:59.970Z,5.10
2018-03-28T04:31:28.481Z,5.10
2018-03-28T04:33:56.056Z,5.10
2018-03-28T04:36:23.702Z,5.10
2018-03-28T04:38:51.362Z,5.10
2018-03-28T04:41:18.933Z,5.10
2018-03-28T04:43:46.544Z,5.00
2018-03-28T04:46:14.941Z,5.00
2018-03-28T04:48:42.537Z,5.00
2018-03-28T04:51:10.141Z,5.00
2018-03-28T04:53:37.751Z,5.00
2018-03-28T04:56:05.472Z,5.00
2018-03-28T04:58:33.081Z,5.00
2018-03-28T05:01:00.706Z,5.00
2018-03-28T05:03:28.310Z,5.00
2018-03-28T05:05:55.924Z,5.00
2018-03-28T05:08:23.535Z,5.00
2018-03-28T05:10:51.140Z,5.00
2018-03-28T05:13:18.779Z,4.90
2018-03-28T05:15:46.481Z,4.90
2018-03-28T05:18:14.039Z,4.90
2018-03-28T05:20:42.478Z,4.90
2018-03-28T05:23:10.174Z,4.90
2018-03-28T05:25:38.511Z,4.90
2018-03-28T05:28:06.125Z,4.90
2018-03-28T05:30:33.705Z,4.90
2018-03-28T05:33:01.374Z,4.90
2018-03-28T05:35:28.955Z,4.90
2018-03-28T05:37:57.197Z,4.90
2018-03-28T05:40:24.807Z,4.90
2018-03-28T05:42:52.426Z,4.90
2018-03-28T05:45:20.006Z,4.90
2018-03-28T05:47:47.610Z,4.90
2018-03-28T05:50:15.183Z,4.90
2018-03-28T05:52:42.790Z,4.90
2018-03-28T05:55:11.382Z,4.90
2018-03-28T05:57:38.956Z,5.00
2018-03-28T06:00:07.302Z,5.00
2018-03-28T06:02:34.885Z,4.90
2018-03-28T06:05:02.577Z,5.00
2018-03-28T06:07:30.248Z,5.00
2018-03-28T06:09:57.827Z,4.90
2018-03-28T06:12:25.567Z,5.00
2018-03-28T06:14:53.184Z,4.90
2018-03-28T06:17:20.758Z,5.00
2018-03-28T06:19:48.363Z,4.90
2018-03-28T06:22:16.014Z,5.00
2018-03-28T06:24:43.595Z,5.00
2018-03-28T06:27:11.240Z,5.00
2018-03-28T06:29:38.831Z,5.00
2018-03-28T06:32:06.442Z,5.00
2018-03-28T06:34:34.067Z,5.00
2018-03-28T06:37:01.647Z,5.00
2018-03-28T06:39:29.267Z,5.00
2018-03-28T06:41:57.606Z,5.00
2018-03-28T06:44:25.214Z,5.00
2018-03-28T06:46:52.789Z,5.10
2018-03-28T06:49:20.463Z,5.10
2018-03-28T06:51:48.076Z,5.10
2018-03-28T06:54:15.688Z,5.00
2018-03-28T06:56:43.266Z,5.00
2018-03-28T06:59:10.929Z,5.00
2018-03-28T07:01:38.498Z,5.00
2018-03-28T07:04:06.114Z,5.00
2018-03-28T07:06:33.710Z,5.00
2018-03-28T07:09:01.382Z,5.00
2018-03-28T07:11:28.961Z,5.10
2018-03-28T07:13:56.584Z,5.10
2018-03-28T07:16:24.229Z,5.10
2018-03-28T07:18:51.813Z,5.10
2018-03-28T07:21:19.377Z,5.10
2018-03-28T07:23:46.988Z,5.10
2018-03-28T07:26:15.328Z,5.20
2018-03-28T07:28:42.937Z,5.20
2018-03-28T07:31:10.502Z,5.20
2018-03-28T07:33:38.124Z,5.20
2018-03-28T07:36:05.698Z,5.20
2018-03-28T07:38:33.348Z,5.20
2018-03-28T07:41:00.928Z,5.20
2018-03-28T07:43:28.493Z,5.20
2018-03-28T07:45:56.878Z,5.20
2018-03-28T07:48:24.447Z,5.20
2018-03-28T07:50:52.067Z,5.30
2018-03-28T07:53:19.653Z,5.20
2018-03-28T07:55:47.271Z,5.30
2018-03-28T07:58:14.939Z,5.30
2018-03-28T08:00:42.517Z,5.40
2018-03-28T08:03:10.139Z,5.40
2018-03-28T08:05:37.727Z,5.50
2018-03-28T08:08:05.330Z,5.50
2018-03-28T08:10:32.908Z,5.50
2018-03-28T08:13:00.526Z,5.50
2018-03-28T08:15:28.906Z,5.60
2018-03-28T08:17:56.487Z,5.50
2018-03-28T08:20:24.824Z,5.60
2018-03-28T08:22:52.442Z,5.60
2018-03-28T08:25:20.049Z,5.60
2018-03-28T08:27:47.663Z,5.70
2018-03-28T08:30:15.256Z,5.80
2018-03-28T08:32:42.871Z,5.90
2018-03-28T08:35:11.215Z,6.00
2018-03-28T08:37:38.862Z,6.00
2018-03-28T08:40:06.437Z,6.10
2018-03-28T08:42:34.057Z,6.20
2018-03-28T08:45:01.639Z,6.20
2018-03-28T08:47:29.271Z,6.30
2018-03-28T08:49:56.842Z,6.40
2018-03-28T08:52:24.449Z,6.40
2018-03-28T08:54:52.030Z,6.40
2018-03-28T08:57:19.656Z,6.40
2018-03-28T08:59:47.258Z,6.40
2018-03-28T09:02:14.837Z,6.30
2018-03-28T09:04:42.456Z,6.30
2018-03-28T09:07:10.028Z,6.30
2018-03-28T09:09:37.655Z,6.20
2018-03-28T09:12:05.221Z,6.10
2018-03-28T09:14:32.787Z,6.10
2018-03-28T09:17:00.422Z,6.00
2018-03-28T09:19:28.044Z,6.00
2018-03-28T09:21:55.660Z,5.90
2018-03-28T09:24:23.274Z,5.90
2018-03-28T09:26:50.866Z,5.90
2018-03-28T09:29:18.474Z,6.00
2018-03-28T09:31:46.045Z,5.90
2018-03-28T09:34:13.684Z,5.90
2018-03-28T09:36:41.267Z,6.00
2018-03-28T09:39:08.895Z,5.90
2018-03-28T09:41:36.508Z,5.90
2018-03-28T09:44:04.848Z,5.90
2018-03-28T09:46:32.472Z,5.90
2018-03-28T09:49:00.150Z,5.80
2018-03-28T09:51:27.723Z,5.90
2018-03-28T09:53:55.356Z,5.90
2018-03-28T09:56:22.951Z,5.90
2018-03-28T09:58:50.581Z,5.90
2018-03-28T10:01:23.906Z,5.90
2018-03-28T10:03:51.524Z,5.90
2018-03-28T10:06:19.099Z,6.00
2018-03-28T10:08:46.731Z,6.00
2018-03-28T10:11:14.310Z,6.00
2018-03-28T10:13:41.954Z,6.00
2018-03-28T10:16:09.542Z,6.00
2018-03-28T10:18:37.122Z,6.10
2018-03-28T10:21:04.735Z,6.10
2018-03-28T10:23:32.325Z,6.10
2018-03-28T10:25:59.934Z,6.10
2018-03-28T10:28:27.519Z,6.00
2018-03-28T10:30:55.915Z,6.00
2018-03-28T10:33:23.490Z,6.00
2018-03-28T10:35:51.416Z,6.00
2018-03-28T10:38:19.028Z,6.00
2018-03-28T10:40:46.630Z,6.00
2018-03-28T10:43:14.220Z,6.00
2018-03-28T10:45:42.606Z,6.00
2018-03-28T10:48:10.219Z,6.00
2018-03-28T10:50:37.807Z,6.00
2018-03-28T10:53:05.414Z,6.00
2018-03-28T10:55:32.989Z,6.10
2018-03-28T10:58:00.598Z,6.10
2018-03-28T11:00:28.207Z,6.10
2018-03-28T11:02:55.818Z,6.10
2018-03-28T11:05:23.394Z,6.10
2018-03-28T11:07:51.015Z,6.10
2018-03-28T11:10:18.632Z,6.10
2018-03-28T11:12:46.216Z,6.20
2018-03-28T11:15:13.796Z,6.20
2018-03-28T11:17:41.416Z,6.20
2018-03-28T11:20:08.998Z,6.20
2018-03-28T11:22:36.606Z,6.20
2018-03-28T11:25:04.951Z,6.30
2018-03-28T11:27:32.573Z,6.30
2018-03-28T11:30:00.158Z,6.30
2018-03-28T11:32:27.767Z,6.30
2018-03-28T11:34:55.350Z,6.30
2018-03-28T11:37:22.969Z,6.30
2018-03-28T11:39:50.538Z,6.30
2018-03-28T11:42:18.134Z,6.30
2018-03-28T11:44:45.739Z,6.30
2018-03-28T11:47:13.346Z,6.30
2018-03-28T11:49:40.922Z,6.30
2018-03-28T11:52:08.548Z,6.30
2018-03-28T11:54:36.126Z,6.30
2018-03-28T11:57:04.518Z,6.30
2018-03-28T11:59:32.152Z,6.30
2018-03-28T12:01:59.750Z,6.30
2018-03-28T12:04:27.327Z,6.30
2018-03-28T12:06:54.931Z,6.30
2018-03-28T12:09:22.502Z,6.30
2018-03-28T12:11:50.877Z,6.30
2018-03-28T12:14:18.458Z,6.30
2018-03-28T12:16:46.085Z,6.30
2018-03-28T12:19:13.666Z,6.30
2018-03-28T12:21:41.242Z,6.30
2018-03-28T12:24:08.870Z,6.30
2018-03-28T12:26:36.522Z,6.20
2018-03-28T12:29:04.158Z,6.30
2018-03-28T12:31:31.734Z,6.30
2018-03-28T12:33:59.352Z,6.30
2018-03-28T12:36:26.925Z,6.30
2018-03-28T12:38:54.540Z,6.30
2018-03-28T12:41:22.119Z,6.30
2018-03-28T12:43:49.743Z,6.30
2018-03-28T12:46:17.313Z,6.30
2018-03-28T12:48:44.878Z,6.40
2018-03-28T12:51:12.533Z,6.40
2018-03-28T12:53:40.124Z,6.50
2018-03-28T12:56:07.682Z,6.50
2018-03-28T12:58:35.298Z,6.60
2018-03-28T13:01:02.873Z,6.60
2018-03-28T13:03:30.496Z,6.60
2018-03-28T13:05:59.617Z,6.50
2018-03-28T13:08:27.313Z,6.50
2018-03-28T13:10:54.927Z,6.40
2018-03-28T13:13:22.535Z,6.40
2018-03-28T13:15:50.150Z,6.40
2018-03-28T13:18:17.717Z,6.40
2018-03-28T13:20:45.399Z,6.40
2018-03-28T13:23:12.961Z,6.30
2018-03-28T13:25:40.582Z,6.30
2018-03-28T13:28:08.141Z,6.30
2018-03-28T13:30:35.967Z,6.30
2018-03-28T13:33:04.335Z,6.30
2018-03-28T13:35:31.902Z,6.30
2018-03-28T13:37:59.508Z,6.30
2018-03-28T13:40:27.124Z,6.30
2018-03-28T13:42:54.686Z,6.30
2018-03-28T13:45:22.260Z,6.20
2018-03-28T13:47:49.871Z,6.20
2018-03-28T13:50:17.479Z,6.20
2018-03-28T13:52:45.089Z,6.10
2018-03-28T13:55:13.375Z,6.10
2018-03-28T13:57:43.063Z,6.10
2018-03-28T14:00:10.786Z,6.10
2018-03-28T14:02:38.477Z,6.20
2018-03-28T14:05:07.037Z,6.20
2018-03-28T14:07:35.465Z,6.20
2018-03-28T14:10:03.146Z,6.20
2018-03-28T14:12:32.288Z,6.20
2018-03-28T14:15:00.675Z,6.20
2018-03-28T14:17:29.043Z,6.20
2018-03-28T14:19:56.764Z,6.20
2018-03-28T14:22:24.388Z,6.20
2018-03-28T14:24:53.222Z,6.20
2018-03-28T14:27:20.851Z,6.20
2018-03-28T14:29:48.464Z,6.20
2018-03-28T14:32:16.082Z,6.10
2018-03-28T14:34:43.687Z,6.10
2018-03-28T14:37:11.263Z,6.10
2018-03-28T14:39:38.876Z,6.00
2018-03-28T14:42:06.491Z,6.00
2018-03-28T14:44:34.067Z,6.00
2018-03-28T14:47:01.696Z,5.90
2018-03-28T14:49:29.306Z,5.90
2018-03-28T14:51:56.936Z,5.90
2018-03-28T14:54:24.561Z,5.90
2018-03-28T14:56:52.157Z,5.80
2018-03-28T14:59:19.764Z,5.80
2018-03-28T15:01:47.402Z,5.80
2018-03-28T15:04:15.196Z,5.80
2018-03-28T15:06:43.208Z,5.80
2018-03-28T15:09:11.574Z,5.80
2018-03-28T15:11:39.183Z,5.70
2018-03-28T15:14:07.575Z,5.70
2018-03-28T15:16:35.140Z,5.70
2018-03-28T15:19:02.713Z,5.70
2018-03-28T15:21:30.328Z,5.70
2018-03-28T15:23:58.486Z,5.60
2018-03-28T15:29:00.064Z,5.60
2018-03-28T15:31:27.650Z,5.60
2018-03-28T15:33:55.255Z,5.60
2018-03-28T15:36:24.010Z,5.50
2018-03-28T15:38:51.672Z,5.50
2018-03-28T15:41:19.234Z,5.50
2018-03-28T15:43:46.839Z,5.50
2018-03-28T15:46:14.408Z,5.50
2018-03-28T15:48:42.016Z,5.50
2018-03-28T15:51:09.617Z,5.40
2018-03-28T15:53:37.178Z,5.40
2018-03-28T15:56:04.790Z,5.40
2018-03-28T15:58:33.114Z,5.30
2018-03-28T16:01:00.724Z,5.30
2018-03-28T16:03:29.093Z,5.30
2018-03-28T16:05:56.687Z,5.30
2018-03-28T16:08:24.299Z,5.20
2018-03-28T16:10:51.865Z,5.20
2018-03-28T16:13:19.429Z,5.20
2018-03-28T16:15:47.035Z,5.20
2018-03-28T16:18:14.603Z,5.10
2018-03-28T16:20:42.210Z,5.10
2018-03-28T16:23:09.817Z,5.10
2018-03-28T16:25:37.397Z,5.10
2018-03-28T16:28:04.998Z,5.10
2018-03-28T16:30:32.563Z,5.00
2018-03-28T16:33:00.191Z,5.00
2018-03-28T16:35:27.758Z,5.00
2018-03-28T16:37:55.327Z,5.00
2018-03-28T16:40:22.942Z,5.00
2018-03-28T16:42:50.522Z,5.00
2018-03-28T16:45:18.126Z,4.90
2018-03-28T16:47:45.687Z,4.90
2018-03-28T16:50:13.292Z,4.90
2018-03-28T16:52:41.057Z,4.90
2018-03-28T16:55:08.717Z,4.90
2018-03-28T16:57:36.282Z,4.80
2018-03-28T17:00:03.905Z,4.80
2018-03-28T17:02:31.468Z,4.80
2018-03-28T17:04:59.804Z,4.80
2018-03-28T17:07:27.404Z,4.80
2018-03-28T17:09:54.974Z,4.80
2018-03-28T17:12:22.578Z,4.70
2018-03-28T17:14:50.135Z,4.70
2018-03-28T17:17:17.767Z,4.70
2018-03-28T17:19:46.098Z,4.60
2018-03-28T17:22:13.713Z,4.60
2018-03-28T17:24:41.313Z,4.60
2018-03-28T17:27:08.880Z,4.60
2018-03-28T17:29:36.479Z,4.60
2018-03-28T17:32:06.166Z,4.60
2018-03-28T17:34:33.792Z,4.60
2018-03-28T17:37:01.412Z,4.50
2018-03-28T17:42:03.706Z,4.50
2018-03-28T17:44:32.051Z,4.50
2018-03-28T17:46:59.613Z,4.40
2018-03-28T17:49:27.243Z,4.40
2018-03-28T17:51:54.812Z,4.40
2018-03-28T17:54:22.391Z,4.40
2018-03-28T17:56:50.003Z,4.40
2018-03-28T17:59:17.844Z,4.40
2018-03-28T18:01:46.357Z,4.30
2018-03-28T18:04:17.616Z,4.30
2018-03-28T18:06:50.178Z,4.30
2018-03-28T18:09:17.828Z,4.30
2018-03-28T18:11:46.717Z,4.30
2018-03-28T18:14:16.480Z,4.30
2018-03-28T18:16:45.998Z,4.20
2018-03-28T18:19:17.457Z,4.20
2018-03-28T18:21:46.018Z,4.20
2018-03-28T18:24:15.049Z,4.20
2018-03-28T18:26:43.527Z,4.20
2018-03-28T18:29:11.138Z,4.20
2018-03-28T18:31:38.753Z,4.20
2018-03-28T18:34:06.327Z,4.20
2018-03-28T18:36:33.900Z,4.20
2018-03-28T18:39:01.514Z,4.20
2018-03-28T18:41:29.086Z,4.20
2018-03-28T18:43:56.698Z,4.20
2018-03-28T18:46:24.270Z,4.20
2018-03-28T18:48:51.839Z,4.10
2018-03-28T18:51:19.450Z,4.10
2018-03-28T18:53:47.058Z,4.10
2018-03-28T18:56:14.632Z,4.10
2018-03-28T18:58:42.243Z,4.10
2018-03-28T19:01:10.623Z,4.10
2018-03-28T19:03:38.230Z,4.10
2018-03-28T19:06:05.798Z,4.00
2018-03-28T19:08:33.396Z,4.00
2018-03-28T19:11:01.022Z,4.00
2018-03-28T19:13:28.584Z,4.00
2018-03-28T19:15:56.157Z,4.00
2018-03-28T19:18:23.783Z,4.00
2018-03-28T19:20:51.351Z,4.00
2018-03-28T19:23:18.929Z,4.00
2018-03-28T19:25:46.544Z,4.00
2018-03-28T19:28:14.115Z,4.00
2018-03-28T19:30:41.679Z,4.00
2018-03-28T19:33:09.286Z,4.00
2018-03-28T19:35:36.894Z,3.90
2018-03-28T19:38:04.462Z,3.90
2018-03-28T19:40:32.078Z,3.90
2018-03-28T19:42:59.646Z,3.90
2018-03-28T19:45:27.260Z,3.90
2018-03-28T19:47:54.844Z,3.90
2018-03-28T19:50:22.454Z,3.90
2018-03-28T19:52:50.058Z,3.90
2018-03-28T19:55:17.631Z,3.90
2018-03-28T19:57:45.247Z,3.90
2018-03-28T20:00:12.813Z,3.90
2018-03-28T20:02:40.437Z,3.80
2018-03-28T20:05:08.775Z,3.80
2018-03-28T20:07:36.393Z,3.80
2018-03-28T20:10:03.967Z,3.80
2018-03-28T20:12:31.626Z,3.80
2018-03-28T20:14:59.191Z,3.80
2018-03-28T20:17:26.770Z,3.80
2018-03-28T20:19:54.400Z,3.70
2018-03-28T20:22:21.977Z,3.70
2018-03-28T20:24:49.541Z,3.70
2018-03-28T20:27:17.147Z,3.60
2018-03-28T20:29:44.779Z,3.60
2018-03-28T20:32:12.352Z,3.60
2018-03-28T20:37:13.890Z,3.50
2018-03-28T20:39:41.457Z,3.50
2018-03-28T20:42:09.063Z,3.40
2018-03-28T20:44:36.629Z,3.40
2018-03-28T20:47:04.260Z,3.30
2018-03-28T20:49:31.840Z,3.20
2018-03-28T20:51:59.405Z,3.20
2018-03-28T20:54:27.014Z,3.20
2018-03-28T20:56:54.619Z,3.10
2018-03-28T20:59:22.229Z,3.10
2018-03-28T21:01:49.791Z,3.10
2018-03-28T21:04:17.407Z,3.00
2018-03-28T21:06:44.980Z,3.00
2018-03-28T21:09:13.848Z,3.00
2018-03-28T21:11:41.600Z,2.90
2018-03-28T21:14:09.981Z,2.70
2018-03-28T21:16:37.543Z,2.70
2018-03-28T21:19:05.146Z,2.60
2018-03-28T21:21:33.531Z,2.50
2018-03-28T21:24:01.866Z,2.40
2018-03-28T21:26:34.103Z,2.40
2018-03-28T21:29:02.153Z,2.30
2018-03-28T21:31:30.107Z,2.20
2018-03-28T21:33:58.247Z,2.20
2018-03-28T21:36:25.886Z,2.10
2018-03-28T21:38:53.778Z,2.10
2018-03-28T21:41:21.852Z,2.10
2018-03-28T21:43:49.464Z,2.10
2018-03-28T21:46:18.038Z,2.00
2018-03-28T21:48:45.764Z,2.10
2018-03-28T21:51:13.358Z,2.10
2018-03-28T21:53:40.971Z,2.00
2018-03-28T21:56:09.306Z,2.00
2018-03-28T21:58:38.606Z,1.90
2018-03-28T22:01:08.451Z,2.00
2018-03-28T22:03:36.237Z,1.90
2018-03-28T22:06:04.528Z,1.80
2018-03-28T22:08:33.259Z,1.80
2018-03-28T22:11:02.012Z,1.70
2018-03-28T22:13:30.487Z,1.70
2018-03-28T22:16:00.033Z,1.80
2018-03-28T22:18:28.422Z,1.70
2018-03-28T22:20:56.756Z,1.70
2018-03-28T22:23:24.321Z,1.70
2018-03-28T22:25:52.448Z,1.60
2018-03-28T22:28:20.039Z,1.60
2018-03-28T22:30:49.576Z,1.50
2018-03-28T22:33:17.515Z,1.50
2018-03-28T22:35:48.246Z,1.50
2018-03-28T22:38:19.488Z,1.60
2018-03-28T22:40:47.568Z,1.60
2018-03-28T22:43:15.139Z,1.60
2018-03-28T22:45:42.757Z,1.60
2018-03-28T22:48:10.910Z,1.60
2018-03-28T22:50:40.360Z,1.70
2018-03-28T22:53:08.501Z,1.60
2018-03-28T22:55:37.155Z,1.70
2018-03-28T22:58:04.755Z,1.70
2018-03-28T23:00:32.378Z,1.80
2018-03-28T23:02:59.979Z,1.90
2018-03-28T23:05:27.560Z,2.00
2018-03-28T23:07:55.175Z,2.10
2018-03-28T23:10:22.794Z,2.20
2018-03-28T23:12:50.360Z,2.30
2018-03-28T23:15:17.970Z,2.30
2018-03-28T23:17:45.551Z,2.40
2018-03-28T23:20:14.247Z,2.40
2018-03-28T23:22:41.815Z,2.50
2018-03-28T23:25:10.595Z,2.50
2018-03-28T23:27:38.212Z,2.60
2018-03-28T23:30:05.778Z,2.60
2018-03-28T23:32:33.346Z,2.70
2018-03-28T23:35:01.710Z,2.80
2018-03-28T23:37:29.278Z,2.80
2018-03-28T23:39:56.898Z,2.70
2018-03-28T23:42:24.462Z,2.80
2018-03-28T23:44:52.064Z,2.80
2018-03-28T23:47:19.680Z,2.70
2018-03-28T23:49:47.290Z,2.70
2018-03-28T23:52:14.850Z,2.70
2018-03-28T23:54:43.218Z,2.80
2018-03-28T23:57:10.779Z,2.80
2018-03-28T23:59:38.383Z,2.70
