createdAt,value
2023-03-24T00:02:04.852Z,24.27
2023-03-24T00:04:33.192Z,23.53
2023-03-24T00:07:03.454Z,24.50
2023-03-24T00:09:32.429Z,24.27
2023-03-24T00:12:00.663Z,24.77
2023-03-24T00:14:30.821Z,24.17
2023-03-24T00:17:00.469Z,23.17
2023-03-24T00:19:28.746Z,24.17
2023-03-24T00:21:56.938Z,24.13
2023-03-24T00:24:25.474Z,24.43
2023-03-24T00:26:57.655Z,25.17
2023-03-24T00:29:26.554Z,24.50
2023-03-24T00:31:55.475Z,25.53
2023-03-24T00:34:25.719Z,25.03
2023-03-24T00:36:53.941Z,25.90
2023-03-24T00:39:22.472Z,25.73
2023-03-24T00:41:52.046Z,26.00
2023-03-24T00:44:23.123Z,25.77
2023-03-24T00:46:57.005Z,26.40
2023-03-24T01:08:04.029Z,26.13
2023-03-24T01:10:34.180Z,26.80
2023-03-24T01:13:03.088Z,27.50
2023-03-24T01:15:36.615Z,28.23
2023-03-24T01:18:05.213Z,30.87
2023-03-24T01:20:34.208Z,30.27
2023-03-24T01:23:06.179Z,31.40
2023-03-24T01:25:36.057Z,30.63
2023-03-24T01:28:05.104Z,30.03
2023-03-24T01:30:33.723Z,31.07
2023-03-24T01:33:01.892Z,32.73
2023-03-24T01:35:30.394Z,31.63
2023-03-24T01:37:59.935Z,31.27
2023-03-24T01:40:32.022Z,32.20
2023-03-24T01:43:01.299Z,31.00
2023-03-24T01:45:45.076Z,30.90
2023-03-24T01:48:17.765Z,31.27
2023-03-24T01:50:50.453Z,32.07
2023-03-24T01:53:18.737Z,31.53
2023-03-24T01:55:50.218Z,31.87
2023-03-24T01:58:19.182Z,31.20
2023-03-24T02:00:47.720Z,30.93
2023-03-24T02:03:21.048Z,30.70
2023-03-24T02:05:52.321Z,31.23
2023-03-24T02:08:24.801Z,29.50
2023-03-24T02:10:56.416Z,31.70
2023-03-24T02:13:24.780Z,30.50
2023-03-24T02:16:04.552Z,30.13
2023-03-24T02:18:44.882Z,28.13
2023-03-24T02:21:51.458Z,29.33
2023-03-24T02:24:47.768Z,29.40
2023-03-24T02:27:38.778Z,28.13
2023-03-24T02:30:41.521Z,26.70
2023-03-24T02:33:37.196Z,25.83
2023-03-24T02:36:28.319Z,27.33
2023-03-24T02:39:32.536Z,26.53
2023-03-24T02:42:09.351Z,29.03
2023-03-24T02:44:48.958Z,28.53
2023-03-24T02:47:21.550Z,28.33
2023-03-24T02:49:57.132Z,26.37
2023-03-24T02:52:34.171Z,26.93
2023-03-24T02:55:06.067Z,25.87
2023-03-24T02:57:42.041Z,26.00
2023-03-24T03:00:18.620Z,25.50
2023-03-24T03:02:51.906Z,26.43
2023-03-24T03:05:28.911Z,24.80
2023-03-24T03:08:01.217Z,24.27
2023-03-24T03:10:34.880Z,25.20
2023-03-24T03:13:10.530Z,24.50
2023-03-24T03:15:43.244Z,25.27
2023-03-24T03:18:17.989Z,24.50
2023-03-24T03:20:53.253Z,25.97
2023-03-24T03:23:26.480Z,24.80
2023-03-24T03:26:05.874Z,23.77
2023-03-24T03:28:39.750Z,24.03
2023-03-24T03:31:15.115Z,23.43
2023-03-24T03:33:49.863Z,24.07
2023-03-24T03:36:22.092Z,25.43
2023-03-24T03:38:57.172Z,23.87
2023-03-24T03:41:25.753Z,24.87
2023-03-24T03:43:56.196Z,23.43
2023-03-24T03:46:24.607Z,24.83
2023-03-24T03:48:52.837Z,22.83
2023-03-24T03:51:21.325Z,24.43
2023-03-24T03:53:51.645Z,22.97
2023-03-24T03:56:21.990Z,24.13
2023-03-24T03:58:51.053Z,23.70
2023-03-24T04:01:25.240Z,24.33
2023-03-24T04:04:21.858Z,24.27
2023-03-24T04:07:08.244Z,23.03
2023-03-24T04:09:47.183Z,25.13
2023-03-24T04:12:51.352Z,24.20
2023-03-24T04:15:36.253Z,24.13
2023-03-24T04:18:20.967Z,24.93
2023-03-24T04:20:53.676Z,24.10
2023-03-24T04:23:30.959Z,24.97
2023-03-24T04:26:10.618Z,23.40
2023-03-24T04:28:44.302Z,22.43
2023-03-24T04:31:17.984Z,22.93
2023-03-24T04:33:52.378Z,22.67
2023-03-24T04:36:27.682Z,24.07
2023-03-24T04:39:01.861Z,24.67
2023-03-24T04:41:32.093Z,24.77
2023-03-24T04:44:01.033Z,24.07
2023-03-24T04:46:29.341Z,27.20
2023-03-24T04:48:58.803Z,22.93
2023-03-24T04:51:28.838Z,25.17
2023-03-24T04:53:57.034Z,25.30
2023-03-24T04:56:37.099Z,26.10
2023-03-24T04:59:05.359Z,25.80
2023-03-24T05:01:37.776Z,26.27
2023-03-24T05:04:08.463Z,26.03
2023-03-24T05:06:37.033Z,23.87
2023-03-24T05:09:06.333Z,24.67
2023-03-24T05:11:34.446Z,24.73
2023-03-24T05:14:02.538Z,22.63
2023-03-24T05:16:30.830Z,25.13
2023-03-24T05:18:59.057Z,24.47
2023-03-24T05:21:28.578Z,24.30
2023-03-24T05:23:56.713Z,23.97
2023-03-24T05:26:27.088Z,23.43
2023-03-24T05:28:56.021Z,22.93
2023-03-24T05:31:24.270Z,21.63
2023-03-24T05:33:52.486Z,24.40
2023-03-24T05:36:20.784Z,23.50
2023-03-24T05:38:50.501Z,23.23
2023-03-24T05:41:18.877Z,22.27
2023-03-24T05:43:46.894Z,22.80
2023-03-24T05:46:15.049Z,21.83
2023-03-24T05:48:43.424Z,22.83
2023-03-24T05:51:11.552Z,20.03
2023-03-24T05:53:40.447Z,21.60
2023-03-24T05:56:12.299Z,21.30
2023-03-24T05:58:40.820Z,20.10
2023-03-24T06:01:10.688Z,21.00
2023-03-24T06:03:40.679Z,21.03
2023-03-24T06:06:14.797Z,22.93
2023-03-24T06:08:45.255Z,19.30
2023-03-24T06:11:15.055Z,19.87
2023-03-24T06:13:43.168Z,20.07
2023-03-24T06:16:11.844Z,18.90
2023-03-24T06:18:42.926Z,20.17
2023-03-24T06:21:11.126Z,20.00
2023-03-24T06:23:39.466Z,20.83
2023-03-24T06:26:11.758Z,20.93
2023-03-24T06:28:42.367Z,19.80
2023-03-24T06:31:15.262Z,19.63
2023-03-24T06:33:43.789Z,19.97
2023-03-24T06:36:13.668Z,21.00
2023-03-24T06:38:42.403Z,18.73
2023-03-24T06:41:10.823Z,17.87
2023-03-24T06:43:40.736Z,19.13
2023-03-24T06:46:10.170Z,18.00
2023-03-24T06:48:38.648Z,18.10
2023-03-24T06:51:07.530Z,18.10
2023-03-24T06:53:35.821Z,18.10
2023-03-24T06:56:04.179Z,16.70
2023-03-24T06:58:33.929Z,18.17
2023-03-24T07:01:04.066Z,17.47
2023-03-24T07:03:32.747Z,16.30
2023-03-24T07:06:01.244Z,16.43
2023-03-24T07:08:38.014Z,15.50
2023-03-24T07:11:08.974Z,15.93
2023-03-24T07:13:37.814Z,14.77
2023-03-24T07:16:08.148Z,16.13
2023-03-24T07:18:36.297Z,16.10
2023-03-24T07:21:04.971Z,15.60
2023-03-24T07:23:33.217Z,16.60
2023-03-24T07:26:01.790Z,15.77
2023-03-24T07:28:30.018Z,14.23
2023-03-24T07:30:59.650Z,16.77
2023-03-24T07:33:29.403Z,14.80
2023-03-24T07:35:58.017Z,16.27
2023-03-24T07:38:26.462Z,16.97
2023-03-24T07:40:54.696Z,16.40
2023-03-24T07:43:23.226Z,17.70
2023-03-24T07:45:51.445Z,17.03
2023-03-24T07:48:19.728Z,17.23
2023-03-24T07:50:49.530Z,17.47
2023-03-24T07:53:20.236Z,18.07
2023-03-24T07:55:49.465Z,18.23
2023-03-24T07:58:18.004Z,18.70
2023-03-24T08:00:46.748Z,18.17
2023-03-24T08:03:16.188Z,18.57
2023-03-24T08:05:46.948Z,19.03
2023-03-24T08:08:17.085Z,20.27
2023-03-24T08:10:46.090Z,20.23
2023-03-24T08:13:14.627Z,18.83
2023-03-24T08:15:43.963Z,19.90
2023-03-24T08:18:12.258Z,17.47
2023-03-24T08:20:40.739Z,18.37
2023-03-24T08:23:09.241Z,17.97
2023-03-24T08:25:39.101Z,18.80
2023-03-24T08:28:07.783Z,18.03
2023-03-24T08:30:36.612Z,18.37
2023-03-24T08:33:06.215Z,18.47
2023-03-24T08:35:44.669Z,17.10
2023-03-24T08:38:13.363Z,19.13
2023-03-24T08:40:43.838Z,18.10
2023-03-24T08:43:15.970Z,17.13
2023-03-24T08:45:44.366Z,17.83
2023-03-24T08:48:13.293Z,16.60
2023-03-24T08:50:43.460Z,16.87
2023-03-24T08:53:12.882Z,18.00
2023-03-24T08:55:43.829Z,17.60
2023-03-24T08:58:16.054Z,17.33
2023-03-24T09:00:45.620Z,18.30
2023-03-24T09:03:18.342Z,19.53
2023-03-24T09:05:47.943Z,18.73
2023-03-24T09:08:18.596Z,18.97
2023-03-24T09:10:48.387Z,18.50
2023-03-24T09:13:17.580Z,20.07
2023-03-24T09:15:49.990Z,19.53
2023-03-24T09:18:19.060Z,16.33
2023-03-24T09:20:47.952Z,17.00
2023-03-24T09:23:16.348Z,16.70
2023-03-24T09:25:44.466Z,17.10
2023-03-24T09:28:15.104Z,16.03
2023-03-24T09:30:43.344Z,15.23
2023-03-24T09:33:12.817Z,15.90
2023-03-24T09:35:42.386Z,16.57
2023-03-24T09:38:12.515Z,15.67
2023-03-24T09:40:43.768Z,16.13
2023-03-24T09:43:26.170Z,16.77
2023-03-24T09:45:58.385Z,17.40
2023-03-24T09:48:34.874Z,17.42
2023-03-24T09:51:06.927Z,16.80
2023-03-24T09:53:44.065Z,16.98
2023-03-24T09:56:15.863Z,15.02
2023-03-24T09:58:49.794Z,15.93
2023-03-24T10:01:19.139Z,14.93
2023-03-24T10:03:48.114Z,14.88
2023-03-24T10:06:23.588Z,14.40
2023-03-24T10:08:59.418Z,12.40
2023-03-24T10:11:37.392Z,13.63
2023-03-24T10:14:19.304Z,12.70
2023-03-24T10:16:55.759Z,16.23
2023-03-24T10:19:38.489Z,12.88
2023-03-24T10:22:15.551Z,14.50
2023-03-24T10:24:50.832Z,10.70
2023-03-24T10:27:26.799Z,10.10
2023-03-24T10:30:05.482Z,9.65
2023-03-24T10:32:37.148Z,9.02
2023-03-24T10:35:10.155Z,9.02
2023-03-24T10:37:38.975Z,9.20
2023-03-24T10:40:19.103Z,9.15
2023-03-24T10:43:07.022Z,9.25
2023-03-24T10:45:43.055Z,9.68
2023-03-24T10:48:13.690Z,10.32
2023-03-24T10:50:44.908Z,10.15
2023-03-24T10:53:19.859Z,10.32
2023-03-24T10:55:50.918Z,9.15
2023-03-24T10:58:27.588Z,9.57
2023-03-24T11:00:58.699Z,9.35
2023-03-24T11:03:30.097Z,10.07
2023-03-24T11:06:03.318Z,10.60
2023-03-24T11:08:36.138Z,10.13
2023-03-24T11:11:15.814Z,10.55
2023-03-24T11:13:55.910Z,11.35
2023-03-24T11:16:31.853Z,10.48
2023-03-24T11:19:02.435Z,14.43
2023-03-24T11:21:32.157Z,10.52
2023-03-24T11:24:02.264Z,10.73
2023-03-24T11:26:33.601Z,11.40
2023-03-24T11:29:03.492Z,11.50
2023-03-24T11:31:38.307Z,10.40
2023-03-24T11:34:11.113Z,10.82
2023-03-24T11:36:45.307Z,9.98
2023-03-24T11:39:19.087Z,10.63
2023-03-24T11:41:54.459Z,9.88
2023-03-24T11:44:24.960Z,9.98
2023-03-24T11:46:58.991Z,12.05
2023-03-24T11:49:31.809Z,10.85
2023-03-24T11:52:00.037Z,9.70
2023-03-24T11:54:34.755Z,9.13
2023-03-24T11:57:08.625Z,9.27
2023-03-24T11:59:43.243Z,8.50
2023-03-24T12:02:24.593Z,8.93
2023-03-24T12:05:03.134Z,8.40
2023-03-24T12:08:28.061Z,8.10
2023-03-24T12:11:09.512Z,7.03
2023-03-24T12:13:40.582Z,7.88
2023-03-24T12:16:32.136Z,6.78
2023-03-24T12:19:20.308Z,7.03
2023-03-24T12:21:58.589Z,7.40
2023-03-24T12:24:35.645Z,7.28
2023-03-24T12:27:03.762Z,6.22
2023-03-24T12:29:43.700Z,7.10
2023-03-24T12:32:26.873Z,6.60
2023-03-24T12:35:20.562Z,5.38
2023-03-24T12:37:59.421Z,5.80
2023-03-24T12:41:01.200Z,6.38
2023-03-24T12:43:40.079Z,5.90
2023-03-24T12:46:22.249Z,6.20
2023-03-24T12:49:19.600Z,5.78
2023-03-24T12:51:57.408Z,6.38
2023-03-24T12:54:34.029Z,5.75
2023-03-24T12:57:05.997Z,5.28
2023-03-24T12:59:39.922Z,6.18
2023-03-24T13:02:20.998Z,6.18
2023-03-24T13:04:52.193Z,5.72
2023-03-24T13:07:25.972Z,5.47
2023-03-24T13:09:59.556Z,6.18
2023-03-24T13:12:32.684Z,5.75
2023-03-24T13:15:08.588Z,4.95
2023-03-24T13:17:44.430Z,5.60
2023-03-24T13:20:18.289Z,4.75
2023-03-24T13:22:48.324Z,4.68
2023-03-24T13:25:26.508Z,4.97
2023-03-24T13:27:58.637Z,4.28
2023-03-24T13:30:33.221Z,5.22
2023-03-24T13:33:07.266Z,5.32
2023-03-24T13:35:58.961Z,4.95
2023-03-24T13:38:37.745Z,5.30
2023-03-24T13:41:13.689Z,5.53
2023-03-24T13:43:50.450Z,5.40
2023-03-24T13:46:19.910Z,5.97
2023-03-24T13:48:52.567Z,5.65
2023-03-24T13:51:25.909Z,5.30
2023-03-24T13:53:59.694Z,5.35
2023-03-24T13:56:34.597Z,4.78
2023-03-24T13:59:26.086Z,4.60
2023-03-24T14:02:22.218Z,5.05
2023-03-24T14:05:03.528Z,5.53
2023-03-24T14:07:35.625Z,5.40
2023-03-24T14:10:44.409Z,5.40
2023-03-24T14:13:36.628Z,6.10
2023-03-24T14:16:36.296Z,5.30
2023-03-24T14:19:19.856Z,5.50
2023-03-24T14:21:54.434Z,5.28
2023-03-24T14:24:26.712Z,4.63
2023-03-24T14:26:56.820Z,5.35
2023-03-24T14:29:50.044Z,4.63
2023-03-24T14:32:23.247Z,5.03
2023-03-24T14:34:54.367Z,43.63
2023-03-24T14:37:23.310Z,22.33
2023-03-24T14:39:52.503Z,9.63
2023-03-24T14:42:57.395Z,4.43
2023-03-24T14:45:57.958Z,5.20
2023-03-24T14:48:34.029Z,3.80
2023-03-24T14:51:10.160Z,4.70
2023-03-24T14:53:40.457Z,5.05
2023-03-24T14:56:17.532Z,4.07
2023-03-24T14:58:51.928Z,4.03
2023-03-24T15:01:20.806Z,4.05
2023-03-24T15:03:57.038Z,4.47
2023-03-24T15:06:25.630Z,3.83
2023-03-24T15:08:55.224Z,3.70
2023-03-24T15:11:27.126Z,3.70
2023-03-24T15:13:59.448Z,4.38
2023-03-24T15:16:30.176Z,4.63
2023-03-24T15:19:02.469Z,4.95
2023-03-24T15:21:34.780Z,4.38
2023-03-24T15:24:04.824Z,6.97
2023-03-24T15:26:33.611Z,4.45
2023-03-24T15:29:06.501Z,4.30
2023-03-24T15:31:37.377Z,5.85
2023-03-24T15:34:25.971Z,4.07
2023-03-24T15:36:59.007Z,4.50
2023-03-24T15:39:29.189Z,4.70
2023-03-24T15:41:57.612Z,4.47
2023-03-24T15:44:31.116Z,4.63
2023-03-24T15:47:00.547Z,5.07
2023-03-24T15:49:32.850Z,6.22
2023-03-24T15:52:03.558Z,4.30
2023-03-24T15:54:38.741Z,4.53
2023-03-24T15:57:18.816Z,4.63
2023-03-24T15:59:50.806Z,5.38
2023-03-24T16:02:29.452Z,6.60
2023-03-24T16:05:10.719Z,4.95
2023-03-24T16:07:40.923Z,5.78
2023-03-24T16:10:27.626Z,5.18
2023-03-24T16:12:56.674Z,4.80
2023-03-24T16:15:26.159Z,4.70
2023-03-24T16:17:54.255Z,21.65
2023-03-24T16:20:23.478Z,9.63
2023-03-24T16:22:51.558Z,8.02
2023-03-24T16:25:19.616Z,4.35
2023-03-24T16:27:47.750Z,4.03
2023-03-24T16:30:22.692Z,3.70
2023-03-24T16:32:52.614Z,3.80
2023-03-24T16:35:20.799Z,4.10
2023-03-24T16:37:49.619Z,4.07
2023-03-24T16:40:36.182Z,4.13
2023-03-24T16:43:04.375Z,5.88
2023-03-24T16:45:33.367Z,4.93
2023-03-24T16:48:02.874Z,4.22
2023-03-24T16:50:34.881Z,3.90
2023-03-24T16:53:04.050Z,3.25
2023-03-24T16:55:32.214Z,3.90
2023-03-24T16:58:00.575Z,4.03
2023-03-24T17:00:30.046Z,3.67
2023-03-24T17:02:59.893Z,4.55
2023-03-24T17:05:36.124Z,5.88
2023-03-24T17:08:04.412Z,5.50
2023-03-24T17:10:32.763Z,7.55
2023-03-24T17:13:02.194Z,6.82
2023-03-24T17:15:31.618Z,7.13
2023-03-24T17:17:59.808Z,6.03
2023-03-24T17:20:29.803Z,7.18
2023-03-24T17:22:58.115Z,7.13
2023-03-24T17:25:29.313Z,5.93
2023-03-24T17:27:58.282Z,7.03
2023-03-24T17:30:28.620Z,6.93
2023-03-24T17:32:57.924Z,6.55
2023-03-24T17:35:26.721Z,6.43
2023-03-24T17:37:56.838Z,7.65
2023-03-24T17:40:25.084Z,7.43
2023-03-24T17:42:53.149Z,7.28
2023-03-24T17:45:21.463Z,8.18
2023-03-24T17:47:49.740Z,8.43
2023-03-24T17:50:18.357Z,11.75
2023-03-24T17:52:47.979Z,8.43
2023-03-24T17:55:18.557Z,10.20
2023-03-24T17:57:46.672Z,8.50
2023-03-24T18:00:16.471Z,8.52
2023-03-24T18:02:45.370Z,10.63
2023-03-24T18:05:14.094Z,9.20
2023-03-24T18:07:42.379Z,8.63
2023-03-24T18:10:11.298Z,8.70
2023-03-24T18:12:41.065Z,8.55
2023-03-24T18:15:10.603Z,7.00
2023-03-24T18:17:38.648Z,8.13
2023-03-24T18:20:11.228Z,10.10
2023-03-24T18:22:41.190Z,8.07
2023-03-24T18:25:13.653Z,8.07
2023-03-24T18:27:43.840Z,7.50
2023-03-24T18:30:14.595Z,7.80
2023-03-24T18:32:42.939Z,8.20
2023-03-24T18:35:16.645Z,7.83
2023-03-24T18:37:45.750Z,7.67
2023-03-24T18:40:15.804Z,8.23
2023-03-24T18:42:45.492Z,8.40
2023-03-24T18:45:18.151Z,7.65
2023-03-24T18:47:47.760Z,7.50
2023-03-24T18:50:16.528Z,8.03
2023-03-24T18:52:44.622Z,9.95
2023-03-24T18:55:12.809Z,10.03
2023-03-24T18:57:41.220Z,10.10
2023-03-24T19:00:13.095Z,8.80
2023-03-24T19:02:41.316Z,9.30
2023-03-24T19:05:10.943Z,9.57
2023-03-24T19:07:39.019Z,9.67
2023-03-24T19:10:08.174Z,9.63
2023-03-24T19:12:36.851Z,10.10
2023-03-24T19:15:05.907Z,10.17
2023-03-24T19:17:36.372Z,10.70
2023-03-24T19:20:07.399Z,11.63
2023-03-24T19:22:36.135Z,11.53
2023-03-24T19:25:04.320Z,11.40
2023-03-24T19:27:32.613Z,12.60
2023-03-24T19:30:04.897Z,12.27
2023-03-24T19:32:33.115Z,13.13
2023-03-24T19:35:04.074Z,13.60
2023-03-24T19:37:33.006Z,13.27
2023-03-24T19:40:01.569Z,11.97
2023-03-24T19:42:33.260Z,13.23
2023-03-24T19:45:01.747Z,14.00
2023-03-24T19:47:29.918Z,13.23
2023-03-24T19:49:58.470Z,16.17
2023-03-24T19:52:27.937Z,14.57
2023-03-24T19:54:56.097Z,16.30
2023-03-24T19:57:25.216Z,13.37
2023-03-24T19:59:53.341Z,14.10
2023-03-24T20:02:21.882Z,15.83
2023-03-24T20:04:50.001Z,13.63
2023-03-24T20:07:18.421Z,13.47
2023-03-24T20:09:48.107Z,11.50
2023-03-24T20:12:16.253Z,11.97
2023-03-24T20:14:44.400Z,12.20
2023-03-24T20:17:18.430Z,10.67
2023-03-24T20:19:46.841Z,10.57
2023-03-24T20:22:15.565Z,10.83
2023-03-24T20:24:44.652Z,10.80
2023-03-24T20:27:14.917Z,11.20
2023-03-24T20:29:45.857Z,10.77
2023-03-24T20:32:13.936Z,10.80
2023-03-24T20:34:42.530Z,10.37
2023-03-24T20:37:10.889Z,11.40
2023-03-24T20:39:40.423Z,18.93
2023-03-24T20:42:08.895Z,13.57
2023-03-24T20:44:39.103Z,11.93
2023-03-24T20:47:07.231Z,11.13
2023-03-24T20:49:37.260Z,10.00
2023-03-24T20:52:05.402Z,9.80
2023-03-24T20:54:33.520Z,9.07
2023-03-24T20:57:02.537Z,10.37
2023-03-24T20:59:30.654Z,10.40
2023-03-24T21:02:02.102Z,8.97
2023-03-24T21:04:30.356Z,8.53
2023-03-24T21:06:58.703Z,8.63
2023-03-24T21:09:27.893Z,8.67
2023-03-24T21:11:56.248Z,8.03
2023-03-24T21:14:24.635Z,10.00
2023-03-24T21:16:54.397Z,9.33
2023-03-24T21:19:24.330Z,9.27
2023-03-24T21:21:54.378Z,8.10
2023-03-24T21:24:22.856Z,8.90
2023-03-24T21:26:51.767Z,10.87
2023-03-24T21:29:22.701Z,10.83
2023-03-24T21:31:51.570Z,12.90
2023-03-24T21:34:19.924Z,13.83
2023-03-24T21:36:55.829Z,12.73
2023-03-24T21:39:24.294Z,13.43
2023-03-24T21:41:52.657Z,15.40
2023-03-24T21:44:20.871Z,13.57
2023-03-24T21:46:49.350Z,14.10
2023-03-24T21:49:19.180Z,12.90
2023-03-24T21:51:48.037Z,13.93
2023-03-24T21:54:17.896Z,11.93
2023-03-24T21:56:46.989Z,10.87
2023-03-24T21:59:15.306Z,13.83
2023-03-24T22:01:43.506Z,16.80
2023-03-24T22:04:11.806Z,15.67
2023-03-24T22:06:40.128Z,15.63
2023-03-24T22:09:10.489Z,15.33
2023-03-24T22:11:43.074Z,15.03
2023-03-24T22:14:12.662Z,16.97
2023-03-24T22:16:40.797Z,17.10
2023-03-24T22:19:09.014Z,15.77
2023-03-24T22:21:39.430Z,15.13
2023-03-24T22:24:08.343Z,17.90
2023-03-24T22:26:36.588Z,18.27
2023-03-24T22:29:06.214Z,17.23
2023-03-24T22:31:34.742Z,20.93
2023-03-24T22:34:02.857Z,15.73
2023-03-24T22:36:31.454Z,16.07
2023-03-24T22:38:59.671Z,18.10
2023-03-24T22:41:27.989Z,18.53
2023-03-24T22:43:56.407Z,18.97
2023-03-24T22:46:26.068Z,16.73
2023-03-24T22:48:54.326Z,17.87
2023-03-24T22:51:22.534Z,16.83
2023-03-24T22:53:51.486Z,15.73
2023-03-24T22:56:19.692Z,17.23
2023-03-24T22:58:49.036Z,17.90
2023-03-24T23:01:17.243Z,16.57
2023-03-24T23:03:47.308Z,16.50
2023-03-24T23:06:16.866Z,16.03
2023-03-24T23:08:45.636Z,17.97
2023-03-24T23:11:13.794Z,16.67
2023-03-24T23:13:41.903Z,18.80
2023-03-24T23:16:10.670Z,16.13
2023-03-24T23:18:39.636Z,18.37
2023-03-24T23:21:12.171Z,16.07
2023-03-24T23:23:41.853Z,14.07
2023-03-24T23:26:25.461Z,15.10
2023-03-24T23:28:55.093Z,16.80
2023-03-24T23:31:25.939Z,15.50
2023-03-24T23:33:55.733Z,19.03
2023-03-24T23:36:28.568Z,16.37
2023-03-24T23:38:56.870Z,14.77
2023-03-24T23:41:25.110Z,14.03
2023-03-24T23:43:54.246Z,14.00
2023-03-24T23:46:23.993Z,14.37
2023-03-24T23:48:52.320Z,15.60
2023-03-24T23:51:20.531Z,14.73
2023-03-24T23:53:50.099Z,14.93
2023-03-24T23:56:21.423Z,13.53
2023-03-24T23:58:49.623Z,14.37
