createdAt,value
2017-06-10T00:00:54.186Z,0
2017-06-10T00:01:55.816Z,0
2017-06-10T00:02:57.454Z,0
2017-06-10T00:03:59.167Z,0
2017-06-10T00:05:00.812Z,0
2017-06-10T00:06:02.504Z,0
2017-06-10T00:07:04.170Z,0
2017-06-10T00:08:05.819Z,0
2017-06-10T00:09:46.977Z,0
2017-06-10T00:10:48.617Z,0
2017-06-10T00:11:50.243Z,0
2017-06-10T00:12:51.912Z,0
2017-06-10T00:13:53.553Z,0
2017-06-10T00:14:55.241Z,0
2017-06-10T00:15:56.897Z,0
2017-06-10T00:16:58.542Z,0
2017-06-10T00:18:00.145Z,0
2017-06-10T00:19:41.245Z,0
2017-06-10T00:21:22.463Z,0
2017-06-10T00:22:24.057Z,0
2017-06-10T00:23:25.650Z,0
2017-06-10T00:24:27.255Z,0
2017-06-10T00:25:28.873Z,0
2017-06-10T00:26:30.475Z,0
2017-06-10T00:27:32.099Z,0
2017-06-10T00:28:33.684Z,0
2017-06-10T00:29:35.300Z,0
2017-06-10T00:30:36.968Z,0
2017-06-10T00:31:38.568Z,0
2017-06-10T00:32:40.140Z,0
2017-06-10T00:33:41.785Z,0
2017-06-10T00:34:43.404Z,0
2017-06-10T00:35:45.004Z,0
2017-06-10T00:36:46.622Z,0
2017-06-10T00:37:48.145Z,0
2017-06-10T00:38:49.812Z,0
2017-06-10T00:39:51.409Z,0
2017-06-10T00:40:53.082Z,0
2017-06-10T00:41:54.706Z,0
2017-06-10T00:42:56.284Z,0
2017-06-10T00:43:57.851Z,0
2017-06-10T00:44:59.386Z,0
2017-06-10T00:46:01.034Z,0
2017-06-10T00:47:02.597Z,0
2017-06-10T00:48:04.162Z,0
2017-06-10T00:49:05.774Z,0
2017-06-10T00:50:07.381Z,0
2017-06-10T00:51:09.022Z,0
2017-06-10T00:52:10.596Z,0
2017-06-10T00:53:12.168Z,0
2017-06-10T00:54:13.784Z,0
2017-06-10T00:55:15.409Z,0
2017-06-10T00:56:17.064Z,0
2017-06-10T00:57:18.656Z,0
2017-06-10T00:58:20.241Z,0
2017-06-10T00:59:21.851Z,0
2017-06-10T01:00:23.467Z,0
2017-06-10T01:02:04.615Z,0
2017-06-10T01:03:06.261Z,0
2017-06-10T01:04:07.936Z,0
2017-06-10T01:05:09.609Z,0
2017-06-10T01:06:11.241Z,0
2017-06-10T01:07:12.848Z,0
2017-06-10T01:08:14.482Z,0
2017-06-10T01:09:16.176Z,0
2017-06-10T01:10:17.843Z,0
2017-06-10T01:11:19.447Z,0
2017-06-10T01:12:21.096Z,0
2017-06-10T01:13:22.708Z,0
2017-06-10T01:14:24.400Z,0
2017-06-10T01:15:26.112Z,0
2017-06-10T01:16:27.717Z,0
2017-06-10T01:17:29.338Z,0
2017-06-10T01:18:30.991Z,0
2017-06-10T01:19:32.629Z,0
2017-06-10T01:20:34.349Z,0
2017-06-10T01:21:35.980Z,0
2017-06-10T01:22:37.592Z,0
2017-06-10T01:23:39.221Z,0
2017-06-10T01:24:40.786Z,0
2017-06-10T01:25:42.415Z,0
2017-06-10T01:26:43.974Z,0
2017-06-10T01:27:46.256Z,0
2017-06-10T01:28:47.985Z,0
2017-06-10T01:29:49.609Z,0
2017-06-10T01:30:51.288Z,0
2017-06-10T01:31:52.890Z,0
2017-06-10T01:32:54.543Z,0
2017-06-10T01:34:35.769Z,0
2017-06-10T01:35:37.435Z,0
2017-06-10T01:36:39.102Z,0
2017-06-10T01:37:40.744Z,0
2017-06-10T01:38:42.340Z,0
2017-06-10T01:39:43.984Z,0
2017-06-10T01:40:45.673Z,0
2017-06-10T01:41:47.230Z,0
2017-06-10T01:42:48.861Z,0
2017-06-10T01:43:50.441Z,0
2017-06-10T01:44:52.030Z,0
2017-06-10T01:45:53.721Z,0
2017-06-10T01:46:55.327Z,0
2017-06-10T01:47:56.960Z,0
2017-06-10T01:48:58.526Z,0
2017-06-10T01:50:00.079Z,0
2017-06-10T01:51:01.729Z,0
2017-06-10T01:52:03.364Z,0
2017-06-10T01:53:04.940Z,0
2017-06-10T01:54:46.014Z,0
2017-06-10T01:55:47.644Z,0
2017-06-10T01:56:49.217Z,0
2017-06-10T01:57:50.861Z,0
2017-06-10T01:58:52.473Z,0
2017-06-10T01:59:54.104Z,0
2017-06-10T02:00:55.701Z,0
2017-06-10T02:01:58.059Z,0
2017-06-10T02:02:59.669Z,0
2017-06-10T02:04:01.238Z,0
2017-06-10T02:05:02.895Z,0
2017-06-10T02:06:04.479Z,0
2017-06-10T02:07:06.091Z,0
2017-06-10T02:08:07.716Z,0
2017-06-10T02:09:09.351Z,0
2017-06-10T02:10:11.011Z,0
2017-06-10T02:11:12.592Z,0
2017-06-10T02:12:14.194Z,0
2017-06-10T02:13:15.790Z,0
2017-06-10T02:14:17.385Z,0
2017-06-10T02:15:19.030Z,0
2017-06-10T02:16:20.597Z,0
2017-06-10T02:17:22.207Z,0
2017-06-10T02:18:23.805Z,0
2017-06-10T02:19:25.412Z,0
2017-06-10T02:20:27.050Z,0
2017-06-10T02:21:28.715Z,0
2017-06-10T02:22:30.347Z,0
2017-06-10T02:23:31.922Z,0
2017-06-10T02:24:34.091Z,4
2017-06-10T02:25:35.640Z,4
2017-06-10T02:26:37.257Z,4
2017-06-10T02:27:38.821Z,4
2017-06-10T02:28:40.428Z,0
2017-06-10T02:29:42.021Z,4
2017-06-10T02:30:43.626Z,4
2017-06-10T02:31:45.239Z,4
2017-06-10T02:32:46.838Z,4
2017-06-10T02:33:48.478Z,4
2017-06-10T02:34:50.124Z,8
2017-06-10T02:35:51.762Z,8
2017-06-10T02:36:53.386Z,12
2017-06-10T02:37:55.079Z,12
2017-06-10T02:38:56.728Z,12
2017-06-10T02:39:58.450Z,16
2017-06-10T02:41:00.188Z,16
2017-06-10T02:42:01.894Z,20
2017-06-10T02:43:03.486Z,20
2017-06-10T02:44:05.130Z,24
2017-06-10T02:45:06.770Z,28
2017-06-10T02:46:47.876Z,32
2017-06-10T02:48:29.054Z,36
2017-06-10T02:49:30.677Z,40
2017-06-10T02:50:32.249Z,48
2017-06-10T02:51:33.903Z,52
2017-06-10T02:52:36.085Z,60
2017-06-10T02:53:37.812Z,64
2017-06-10T02:54:39.453Z,76
2017-06-10T02:55:41.070Z,80
2017-06-10T02:56:42.670Z,92
2017-06-10T02:57:44.336Z,100
2017-06-10T02:58:46.003Z,112
2017-06-10T02:59:47.671Z,124
2017-06-10T03:00:49.342Z,132
2017-06-10T03:01:50.961Z,144
2017-06-10T03:02:52.660Z,156
2017-06-10T03:03:54.277Z,172
2017-06-10T03:04:55.951Z,184
2017-06-10T03:05:57.618Z,200
2017-06-10T03:06:59.218Z,216
2017-06-10T03:08:00.830Z,236
2017-06-10T03:09:02.467Z,252
2017-06-10T03:10:04.100Z,276
2017-06-10T03:11:05.755Z,296
2017-06-10T03:12:07.345Z,320
2017-06-10T03:13:08.966Z,340
2017-06-10T03:14:10.632Z,364
2017-06-10T03:15:12.271Z,388
2017-06-10T03:16:13.893Z,416
2017-06-10T03:17:15.530Z,440
2017-06-10T03:18:17.173Z,472
2017-06-10T03:19:18.863Z,500
2017-06-10T03:20:20.465Z,532
2017-06-10T03:21:22.098Z,564
2017-06-10T03:22:23.736Z,596
2017-06-10T03:23:25.405Z,632
2017-06-10T03:24:27.111Z,668
2017-06-10T03:25:28.750Z,704
2017-06-10T03:26:30.389Z,748
2017-06-10T03:27:31.967Z,784
2017-06-10T03:28:33.558Z,828
2017-06-10T03:29:35.195Z,868
2017-06-10T03:30:36.750Z,912
2017-06-10T03:31:38.356Z,960
2017-06-10T03:32:39.999Z,1012
2017-06-10T03:33:41.603Z,1056
2017-06-10T03:34:43.263Z,1112
2017-06-10T03:35:44.832Z,1164
2017-06-10T03:36:46.441Z,1220
2017-06-10T03:37:48.027Z,1272
2017-06-10T03:39:29.200Z,1360
2017-06-10T03:40:30.820Z,1416
2017-06-10T03:41:32.450Z,1468
2017-06-10T03:42:34.046Z,1520
2017-06-10T03:43:35.633Z,1572
2017-06-10T03:44:37.289Z,1628
2017-06-10T03:45:38.864Z,1680
2017-06-10T03:46:40.470Z,1736
2017-06-10T03:47:42.076Z,1792
2017-06-10T03:48:43.661Z,1848
2017-06-10T03:49:45.256Z,1912
2017-06-10T03:50:46.846Z,1972
2017-06-10T03:51:48.445Z,2032
2017-06-10T03:52:50.065Z,2088
2017-06-10T03:53:51.680Z,2152
2017-06-10T03:54:53.374Z,2212
2017-06-10T03:55:54.926Z,2272
2017-06-10T03:56:56.550Z,2328
2017-06-10T03:57:58.167Z,2392
2017-06-10T03:58:59.802Z,2460
2017-06-10T04:00:01.500Z,2524
2017-06-10T04:01:03.107Z,2588
2017-06-10T04:02:04.684Z,2648
2017-06-10T04:03:06.313Z,2712
2017-06-10T04:04:07.937Z,2780
2017-06-10T04:05:09.602Z,2852
2017-06-10T04:06:11.177Z,2928
2017-06-10T04:07:12.809Z,3020
2017-06-10T04:08:14.430Z,3128
2017-06-10T04:09:16.120Z,3268
2017-06-10T04:10:17.769Z,3416
2017-06-10T04:11:19.382Z,3568
2017-06-10T04:12:20.983Z,3736
2017-06-10T04:13:22.638Z,3944
2017-06-10T04:14:24.313Z,4500
2017-06-10T04:15:25.963Z,7140
2017-06-10T04:16:27.594Z,9912
2017-06-10T04:17:29.198Z,12244
2017-06-10T04:18:30.842Z,13976
2017-06-10T04:19:32.523Z,15616
2017-06-10T04:20:34.180Z,16544
2017-06-10T04:21:35.824Z,16448
2017-06-10T04:22:37.441Z,16960
2017-06-10T04:23:39.106Z,17440
2017-06-10T04:24:40.799Z,17824
2017-06-10T04:25:42.487Z,18016
2017-06-10T04:26:44.105Z,18208
2017-06-10T04:27:45.745Z,19328
2017-06-10T04:28:47.444Z,20096
2017-06-10T04:29:49.096Z,20224
2017-06-10T04:30:50.717Z,20544
2017-06-10T04:32:31.808Z,20864
2017-06-10T04:33:33.397Z,20544
2017-06-10T04:34:35.030Z,20576
2017-06-10T04:35:36.607Z,20736
2017-06-10T04:36:38.202Z,22592
2017-06-10T04:37:39.911Z,23776
2017-06-10T04:38:41.560Z,24480
2017-06-10T04:39:43.201Z,25184
2017-06-10T04:40:44.826Z,26560
2017-06-10T04:41:46.414Z,27232
2017-06-10T04:42:48.084Z,26784
2017-06-10T04:43:49.748Z,26592
2017-06-10T04:44:51.392Z,25504
2017-06-10T04:45:53.021Z,24672
2017-06-10T04:46:54.688Z,24768
2017-06-10T04:47:56.344Z,26336
2017-06-10T04:48:57.916Z,27328
2017-06-10T04:49:59.592Z,28896
2017-06-10T04:51:01.195Z,30624
2017-06-10T04:52:02.909Z,32000
2017-06-10T04:53:04.546Z,31360
2017-06-10T04:54:06.407Z,30976
2017-06-10T04:55:08.014Z,31616
2017-06-10T04:56:09.602Z,31968
2017-06-10T04:57:13.022Z,32544
2017-06-10T04:58:14.674Z,31968
2017-06-10T04:59:16.326Z,32416
2017-06-10T05:00:17.929Z,32032
2017-06-10T05:01:19.538Z,33216
2017-06-10T05:02:22.647Z,34528
2017-06-10T05:03:24.278Z,34752
2017-06-10T05:04:25.871Z,33952
2017-06-10T05:05:27.486Z,33184
2017-06-10T05:06:29.069Z,34464
2017-06-10T05:07:30.684Z,36896
2017-06-10T05:08:32.358Z,39232
2017-06-10T05:09:33.971Z,39584
2017-06-10T05:11:15.134Z,39104
2017-06-10T05:12:16.728Z,40288
2017-06-10T05:13:18.464Z,41408
2017-06-10T05:14:20.089Z,40448
2017-06-10T05:15:21.679Z,39488
2017-06-10T05:16:23.365Z,41728
2017-06-10T05:17:24.981Z,44256
2017-06-10T05:18:26.583Z,42784
2017-06-10T05:19:28.216Z,44288
2017-06-10T05:20:29.811Z,45344
2017-06-10T05:21:31.511Z,43552
2017-06-10T05:22:33.103Z,44672
2017-06-10T05:24:14.272Z,43040
2017-06-10T05:25:55.424Z,41344
2017-06-10T05:26:57.089Z,42336
2017-06-10T05:27:58.686Z,46208
2017-06-10T05:29:00.288Z,48064
2017-06-10T05:30:02.078Z,47232
2017-06-10T05:31:03.703Z,46016
2017-06-10T05:32:05.365Z,45504
2017-06-10T05:33:06.992Z,45408
2017-06-10T05:34:08.611Z,47104
2017-06-10T05:35:10.248Z,50080
2017-06-10T05:36:12.859Z,49120
2017-06-10T05:37:14.855Z,50144
2017-06-10T05:38:16.423Z,50688
2017-06-10T05:39:18.064Z,50816
2017-06-10T05:40:19.687Z,50656
2017-06-10T05:41:21.305Z,49536
2017-06-10T05:42:22.991Z,50432
2017-06-10T05:43:24.638Z,52576
2017-06-10T05:44:26.293Z,53376
2017-06-10T05:45:27.990Z,53504
2017-06-10T05:46:29.650Z,54112
2017-06-10T05:47:31.390Z,54176
2017-06-10T05:48:33.105Z,55552
2017-06-10T05:49:34.729Z,55808
2017-06-10T05:50:36.436Z,55296
2017-06-10T05:51:38.056Z,57792
2017-06-10T05:52:39.738Z,55296
2017-06-10T05:53:41.389Z,53632
2017-06-10T05:54:43.033Z,52096
2017-06-10T05:55:44.685Z,52896
2017-06-10T05:56:46.243Z,59520
2017-06-10T05:57:47.930Z,57088
2017-06-10T05:58:49.577Z,55104
2017-06-10T05:59:51.177Z,61312
2017-06-10T06:00:52.868Z,65280
2017-06-10T06:01:54.491Z,64704
2017-06-10T06:02:56.193Z,64320
2017-06-10T06:03:57.859Z,64544
2017-06-10T06:04:59.543Z,60544
2017-06-10T06:06:01.088Z,58240
2017-06-10T06:07:02.701Z,56800
2017-06-10T06:08:04.393Z,57376
2017-06-10T06:09:06.009Z,58688
2017-06-10T06:10:07.636Z,61440
2017-06-10T06:11:09.229Z,63520
2017-06-10T06:12:10.876Z,63360
2017-06-10T06:13:12.538Z,64544
2017-06-10T06:14:14.134Z,68160
2017-06-10T06:15:15.947Z,68992
2017-06-10T06:16:57.556Z,64064
2017-06-10T06:17:59.247Z,63808
2017-06-10T06:19:00.898Z,65408
2017-06-10T06:20:02.575Z,67296
2017-06-10T06:21:04.250Z,73440
2017-06-10T06:22:05.934Z,71328
2017-06-10T06:23:07.552Z,66816
2017-06-10T06:24:48.720Z,66112
2017-06-10T06:26:29.915Z,70816
2017-06-10T06:27:31.530Z,67904
2017-06-10T06:28:33.180Z,70880
2017-06-10T06:29:34.850Z,72320
2017-06-10T06:30:36.467Z,68928
2017-06-10T06:31:38.162Z,69472
2017-06-10T06:32:39.774Z,71360
2017-06-10T06:33:41.412Z,72640
2017-06-10T06:34:43.093Z,72480
2017-06-10T06:35:44.708Z,72512
2017-06-10T06:36:46.332Z,68704
2017-06-10T06:37:47.968Z,68704
2017-06-10T06:38:49.606Z,70048
2017-06-10T06:39:51.257Z,72864
2017-06-10T06:40:52.852Z,72928
2017-06-10T06:41:54.466Z,73440
2017-06-10T06:42:56.098Z,72160
2017-06-10T06:43:57.690Z,73568
2017-06-10T06:44:59.366Z,76704
2017-06-10T06:46:00.897Z,77888
2017-06-10T06:47:02.538Z,77152
2017-06-10T06:48:04.128Z,74816
2017-06-10T06:49:05.741Z,75392
2017-06-10T06:50:07.445Z,77952
2017-06-10T06:51:09.032Z,76256
2017-06-10T06:52:10.619Z,74976
2017-06-10T06:53:12.183Z,72896
2017-06-10T06:54:13.768Z,75040
2017-06-10T06:55:15.387Z,75456
2017-06-10T06:56:16.992Z,78176
2017-06-10T06:57:18.585Z,77536
2017-06-10T06:58:20.226Z,79968
2017-06-10T06:59:21.883Z,82624
2017-06-10T07:00:23.531Z,79936
2017-06-10T07:01:25.141Z,80000
2017-06-10T07:02:26.770Z,80064
2017-06-10T07:03:28.392Z,81728
2017-06-10T07:04:30.096Z,83616
2017-06-10T07:05:31.713Z,81440
2017-06-10T07:06:33.355Z,78144
2017-06-10T07:07:34.912Z,73472
2017-06-10T07:08:36.519Z,70240
2017-06-10T07:10:18.205Z,75648
2017-06-10T07:11:19.929Z,76672
2017-06-10T07:12:21.546Z,78816
2017-06-10T07:13:23.154Z,83296
2017-06-10T07:14:24.763Z,92768
2017-06-10T07:15:26.461Z,86688
2017-06-10T07:16:28.066Z,81024
2017-06-10T07:17:29.680Z,77152
2017-06-10T07:18:31.316Z,81760
2017-06-10T07:19:32.936Z,85376
2017-06-10T07:20:34.627Z,85696
2017-06-10T07:21:36.244Z,86112
2017-06-10T07:22:37.868Z,85536
2017-06-10T07:23:39.459Z,84640
2017-06-10T07:24:41.110Z,87104
2017-06-10T07:25:42.802Z,83008
2017-06-10T07:26:44.455Z,81792
2017-06-10T07:27:46.102Z,87008
2017-06-10T07:28:47.727Z,81536
2017-06-10T07:29:49.347Z,80256
2017-06-10T07:30:51.037Z,84064
2017-06-10T07:31:52.692Z,86336
2017-06-10T07:32:54.324Z,85760
2017-06-10T07:33:55.970Z,84320
2017-06-10T07:34:57.627Z,81856
2017-06-10T07:35:59.337Z,85344
2017-06-10T07:37:00.977Z,87840
2017-06-10T07:38:02.627Z,83008
2017-06-10T07:39:04.252Z,88512
2017-06-10T07:40:05.888Z,90528
2017-06-10T07:41:07.541Z,86016
2017-06-10T07:42:09.182Z,87360
2017-06-10T07:43:10.823Z,91104
2017-06-10T07:44:12.476Z,88864
2017-06-10T07:45:14.105Z,84608
2017-06-10T07:46:15.786Z,83808
2017-06-10T07:47:17.426Z,82688
2017-06-10T07:48:19.115Z,86912
2017-06-10T07:49:21.273Z,79456
2017-06-10T07:50:23.731Z,82752
2017-06-10T07:51:25.465Z,86784
2017-06-10T07:52:27.120Z,93888
2017-06-10T07:53:28.764Z,91744
2017-06-10T07:54:30.439Z,85728
2017-06-10T07:55:32.016Z,85600
2017-06-10T07:56:33.675Z,88864
2017-06-10T07:57:35.321Z,86688
2017-06-10T07:58:36.950Z,92544
2017-06-10T07:59:38.538Z,91456
2017-06-10T08:01:19.694Z,88896
2017-06-10T08:03:00.795Z,88800
2017-06-10T08:04:02.407Z,92416
2017-06-10T08:05:04.011Z,86944
2017-06-10T08:06:05.600Z,89056
2017-06-10T08:07:07.265Z,92416
2017-06-10T08:08:08.892Z,88000
2017-06-10T08:09:10.511Z,92064
2017-06-10T08:10:12.131Z,87456
2017-06-10T08:11:13.735Z,85824
2017-06-10T08:12:15.346Z,86464
2017-06-10T08:13:16.974Z,80928
2017-06-10T08:14:18.580Z,82592
2017-06-10T08:15:20.215Z,82560
2017-06-10T08:16:21.810Z,83680
2017-06-10T08:17:23.510Z,82432
2017-06-10T08:18:25.127Z,82016
2017-06-10T08:19:26.739Z,89632
2017-06-10T08:20:28.371Z,86272
2017-06-10T08:21:29.986Z,84416
2017-06-10T08:22:31.641Z,87424
2017-06-10T08:23:33.262Z,89344
2017-06-10T08:24:34.914Z,86880
2017-06-10T08:25:36.512Z,87648
2017-06-10T08:26:38.140Z,89632
2017-06-10T08:27:39.764Z,83520
2017-06-10T08:28:41.372Z,82784
2017-06-10T08:29:43.123Z,88320
2017-06-10T08:30:44.759Z,87776
2017-06-10T08:31:46.394Z,85344
2017-06-10T08:32:47.984Z,82048
2017-06-10T08:33:49.578Z,88032
2017-06-10T08:34:51.244Z,96608
2017-06-10T08:35:52.835Z,88672
2017-06-10T08:36:54.439Z,90112
2017-06-10T08:37:56.068Z,86976
2017-06-10T08:38:57.687Z,87232
2017-06-10T08:39:59.337Z,87680
2017-06-10T08:41:00.959Z,89280
2017-06-10T08:42:02.602Z,91136
2017-06-10T08:43:04.222Z,89184
2017-06-10T08:44:05.875Z,88448
2017-06-10T08:45:47.005Z,87424
2017-06-10T08:47:28.154Z,90496
2017-06-10T08:48:29.767Z,92768
2017-06-10T08:49:31.370Z,99232
2017-06-10T08:50:32.990Z,93568
2017-06-10T08:51:34.637Z,94176
2017-06-10T08:52:36.324Z,95584
2017-06-10T08:53:37.958Z,93984
2017-06-10T08:55:58.568Z,87360
2017-06-10T08:57:00.188Z,88128
2017-06-10T08:58:41.417Z,84352
2017-06-10T09:01:41.591Z,76544
2017-06-10T09:02:43.236Z,83264
2017-06-10T09:05:04.252Z,80416
2017-06-10T09:07:24.963Z,79232
2017-06-10T09:08:26.691Z,76192
2017-06-10T09:10:07.865Z,84960
2017-06-10T09:11:09.614Z,84480
2017-06-10T09:12:11.302Z,74560
2017-06-10T09:13:12.993Z,77920
2017-06-10T09:14:14.696Z,88576
2017-06-10T09:15:16.414Z,85664
2017-06-10T09:16:18.038Z,82752
2017-06-10T09:17:19.659Z,80736
2017-06-10T09:18:21.280Z,77376
2017-06-10T09:19:22.887Z,80320
2017-06-10T09:20:24.511Z,84160
2017-06-10T09:21:26.131Z,80768
2017-06-10T09:22:27.760Z,85088
2017-06-10T09:23:29.439Z,87680
2017-06-10T09:24:31.069Z,93696
2017-06-10T09:25:32.713Z,41632
2017-06-10T09:26:34.322Z,48032
2017-06-10T09:27:35.963Z,62560
2017-06-10T09:28:37.629Z,65152
2017-06-10T09:29:39.232Z,61184
2017-06-10T09:30:40.833Z,77888
2017-06-10T09:31:42.471Z,42400
2017-06-10T09:32:44.159Z,52480
2017-06-10T09:33:45.804Z,35808
2017-06-10T09:34:47.438Z,43840
2017-06-10T09:35:49.123Z,39328
2017-06-10T09:36:50.789Z,30112
2017-06-10T09:37:52.447Z,25952
2017-06-10T09:38:54.078Z,25984
2017-06-10T09:39:55.724Z,23680
2017-06-10T09:40:57.394Z,23232
2017-06-10T09:41:59.266Z,25280
2017-06-10T09:43:00.896Z,25376
2017-06-10T09:44:02.541Z,25152
2017-06-10T09:45:04.174Z,27776
2017-06-10T09:46:05.839Z,25632
2017-06-10T09:47:07.485Z,27072
2017-06-10T09:48:09.110Z,27328
2017-06-10T09:49:10.699Z,29408
2017-06-10T09:50:12.312Z,25408
2017-06-10T09:51:14.018Z,24128
2017-06-10T09:52:15.631Z,22944
2017-06-10T09:53:17.256Z,21280
2017-06-10T09:54:18.917Z,19392
2017-06-10T09:55:20.500Z,18240
2017-06-10T09:56:22.145Z,17588
2017-06-10T09:57:23.808Z,18656
2017-06-10T09:58:25.379Z,20288
2017-06-10T09:59:26.980Z,22368
2017-06-10T10:00:28.568Z,23712
2017-06-10T10:01:30.158Z,26848
2017-06-10T10:02:31.816Z,23552
2017-06-10T10:03:33.410Z,24288
2017-06-10T10:04:34.979Z,22048
2017-06-10T10:05:36.667Z,21824
2017-06-10T10:06:38.303Z,21856
2017-06-10T10:07:39.940Z,22624
2017-06-10T10:08:41.585Z,22080
2017-06-10T10:09:43.192Z,24704
2017-06-10T10:10:44.864Z,24640
2017-06-10T10:11:46.526Z,24288
2017-06-10T10:12:48.158Z,24320
2017-06-10T10:13:49.807Z,24384
2017-06-10T10:14:51.440Z,25696
2017-06-10T10:15:53.097Z,24128
2017-06-10T10:16:54.698Z,23488
2017-06-10T10:17:56.308Z,24288
2017-06-10T10:18:57.919Z,22880
2017-06-10T10:19:59.486Z,22336
2017-06-10T10:21:01.166Z,21792
2017-06-10T10:22:02.806Z,19744
2017-06-10T10:23:04.418Z,17848
2017-06-10T10:24:06.064Z,18752
2017-06-10T10:25:07.735Z,19488
2017-06-10T10:26:09.440Z,19488
2017-06-10T10:27:11.019Z,19424
2017-06-10T10:28:12.651Z,20064
2017-06-10T10:29:14.285Z,20416
2017-06-10T10:30:15.926Z,20128
2017-06-10T10:31:17.598Z,20768
2017-06-10T10:32:19.208Z,21472
2017-06-10T10:33:20.869Z,21536
2017-06-10T10:34:22.490Z,22016
2017-06-10T10:35:24.137Z,21888
2017-06-10T10:36:25.794Z,21696
2017-06-10T10:37:27.450Z,21664
2017-06-10T10:39:08.665Z,20480
2017-06-10T10:40:10.299Z,20064
2017-06-10T10:41:11.881Z,20064
2017-06-10T10:42:13.493Z,21024
2017-06-10T10:43:15.033Z,21248
2017-06-10T10:44:16.967Z,21536
2017-06-10T10:45:18.581Z,21632
2017-06-10T10:46:20.230Z,21024
2017-06-10T10:47:21.969Z,19936
2017-06-10T10:48:23.595Z,19744
2017-06-10T10:49:25.204Z,20192
2017-06-10T10:50:26.850Z,20000
2017-06-10T10:51:28.478Z,20192
2017-06-10T10:52:30.167Z,20032
2017-06-10T10:53:31.833Z,20000
2017-06-10T10:54:33.476Z,19744
2017-06-10T10:55:35.073Z,19680
2017-06-10T10:56:36.712Z,19584
2017-06-10T10:57:38.394Z,19712
2017-06-10T10:58:39.989Z,19520
2017-06-10T10:59:41.720Z,19616
2017-06-10T11:00:43.327Z,19712
2017-06-10T11:01:44.927Z,19488
2017-06-10T11:02:46.556Z,19680
2017-06-10T11:03:48.195Z,19520
2017-06-10T11:04:49.892Z,19680
2017-06-10T11:05:51.513Z,19808
2017-06-10T11:06:53.169Z,19808
2017-06-10T11:07:54.768Z,19840
2017-06-10T11:08:56.393Z,19616
2017-06-10T11:09:58.074Z,19808
2017-06-10T11:10:59.694Z,19840
2017-06-10T11:12:01.321Z,19392
2017-06-10T11:13:02.938Z,18944
2017-06-10T11:14:04.611Z,18220
2017-06-10T11:15:06.261Z,17924
2017-06-10T11:16:07.857Z,17848
2017-06-10T11:17:09.506Z,17852
2017-06-10T11:18:11.154Z,17576
2017-06-10T11:19:12.774Z,17356
2017-06-10T11:20:14.419Z,16828
2017-06-10T11:21:16.080Z,16600
2017-06-10T11:22:17.724Z,16936
2017-06-10T11:23:19.316Z,16736
2017-06-10T11:24:20.937Z,16768
2017-06-10T11:25:22.605Z,17680
2017-06-10T11:26:24.292Z,17676
2017-06-10T11:27:25.984Z,17720
2017-06-10T11:28:27.603Z,17600
2017-06-10T11:29:29.236Z,17636
2017-06-10T11:30:30.932Z,17836
2017-06-10T11:32:12.092Z,17992
2017-06-10T11:33:13.687Z,18432
2017-06-10T11:34:15.306Z,18112
2017-06-10T11:35:16.922Z,18220
2017-06-10T11:36:18.512Z,18400
2017-06-10T11:37:20.131Z,17852
2017-06-10T11:38:21.714Z,17180
2017-06-10T11:39:23.348Z,16676
2017-06-10T11:40:24.934Z,16072
2017-06-10T11:41:26.539Z,14580
2017-06-10T11:42:28.202Z,13136
2017-06-10T11:43:29.840Z,12320
2017-06-10T11:44:31.480Z,12352
2017-06-10T11:45:33.211Z,11812
2017-06-10T11:46:34.873Z,11812
2017-06-10T11:47:36.524Z,11316
2017-06-10T11:48:38.172Z,11724
2017-06-10T11:49:39.833Z,11868
2017-06-10T11:50:41.508Z,11172
2017-06-10T11:51:43.115Z,11628
2017-06-10T11:52:44.760Z,11828
2017-06-10T11:53:46.384Z,12496
2017-06-10T11:54:48.006Z,12956
2017-06-10T11:55:49.655Z,13520
2017-06-10T11:56:51.262Z,14128
2017-06-10T11:57:52.866Z,13256
2017-06-10T11:58:54.526Z,12432
2017-06-10T11:59:56.128Z,11492
2017-06-10T12:00:57.782Z,9992
2017-06-10T12:01:59.392Z,8432
2017-06-10T12:03:00.999Z,8076
2017-06-10T12:04:02.711Z,8632
2017-06-10T12:05:04.392Z,9156
2017-06-10T12:06:06.103Z,9268
2017-06-10T12:07:07.726Z,9264
2017-06-10T12:08:09.418Z,9436
2017-06-10T12:09:11.105Z,9420
2017-06-10T12:10:12.795Z,8372
2017-06-10T12:11:14.456Z,8608
2017-06-10T12:12:16.080Z,8668
2017-06-10T12:13:17.729Z,8572
2017-06-10T12:14:19.491Z,8556
2017-06-10T12:15:21.182Z,9116
2017-06-10T12:16:22.823Z,8176
2017-06-10T12:17:24.518Z,7744
2017-06-10T12:18:26.908Z,7688
2017-06-10T12:19:28.618Z,8040
2017-06-10T12:20:30.289Z,8360
2017-06-10T12:21:32.035Z,8244
2017-06-10T12:22:33.677Z,8504
2017-06-10T12:24:14.875Z,9652
2017-06-10T12:26:03.582Z,9648
2017-06-10T12:27:05.263Z,9216
2017-06-10T12:28:06.890Z,8632
2017-06-10T12:29:08.656Z,8120
2017-06-10T12:30:10.293Z,8240
2017-06-10T12:31:11.946Z,8476
2017-06-10T12:32:13.584Z,9212
2017-06-10T12:33:15.310Z,9548
2017-06-10T12:34:16.969Z,9892
2017-06-10T12:35:18.630Z,9304
2017-06-10T12:36:20.278Z,9032
2017-06-10T12:37:21.945Z,8528
2017-06-10T12:38:23.528Z,7804
2017-06-10T12:39:25.225Z,7112
2017-06-10T12:40:26.884Z,7444
2017-06-10T12:41:28.534Z,7884
2017-06-10T12:42:30.186Z,8328
2017-06-10T12:43:31.836Z,8772
2017-06-10T12:44:33.471Z,9576
2017-06-10T12:45:35.095Z,9680
2017-06-10T12:46:36.689Z,9608
2017-06-10T12:47:38.393Z,9256
2017-06-10T12:48:39.985Z,8572
2017-06-10T12:49:41.672Z,8364
2017-06-10T12:50:43.344Z,7944
2017-06-10T12:51:44.955Z,8404
2017-06-10T12:52:46.584Z,8816
2017-06-10T12:53:48.204Z,8736
2017-06-10T12:54:49.886Z,8260
2017-06-10T12:55:51.514Z,7504
2017-06-10T12:56:53.133Z,7092
2017-06-10T12:57:54.775Z,7096
2017-06-10T12:58:56.431Z,7060
2017-06-10T12:59:58.140Z,7060
2017-06-10T13:00:59.753Z,7052
2017-06-10T13:02:01.349Z,6968
2017-06-10T13:03:03.031Z,7256
2017-06-10T13:04:04.622Z,7564
2017-06-10T13:05:06.280Z,7856
2017-06-10T13:06:07.902Z,7624
2017-06-10T13:07:09.503Z,7308
2017-06-10T13:08:11.097Z,7056
2017-06-10T13:09:12.772Z,7064
2017-06-10T13:10:14.464Z,6732
2017-06-10T13:11:16.065Z,6168
2017-06-10T13:12:17.681Z,5876
2017-06-10T13:13:19.325Z,5820
2017-06-10T13:14:20.906Z,5876
2017-06-10T13:16:02.046Z,6448
2017-06-10T13:17:03.678Z,6520
2017-06-10T13:18:05.316Z,6592
2017-06-10T13:19:06.992Z,7036
2017-06-10T13:20:08.620Z,7056
2017-06-10T13:21:10.221Z,7368
2017-06-10T13:22:11.840Z,7928
2017-06-10T13:23:13.441Z,8884
2017-06-10T13:24:15.088Z,9936
2017-06-10T13:25:16.708Z,10356
2017-06-10T13:26:18.317Z,10784
2017-06-10T13:27:19.889Z,11296
2017-06-10T13:28:21.519Z,11552
2017-06-10T13:29:23.215Z,11824
2017-06-10T13:30:24.853Z,12036
2017-06-10T13:31:26.473Z,11976
2017-06-10T13:32:28.081Z,11952
2017-06-10T13:33:29.703Z,11888
2017-06-10T13:34:31.417Z,12012
2017-06-10T13:35:33.037Z,12292
2017-06-10T13:36:34.654Z,12416
2017-06-10T13:37:36.365Z,12456
2017-06-10T13:38:37.995Z,12448
2017-06-10T13:39:39.632Z,12492
2017-06-10T13:40:41.273Z,12512
2017-06-10T13:41:42.926Z,12700
2017-06-10T13:42:44.677Z,13032
2017-06-10T13:43:46.296Z,13008
2017-06-10T13:44:47.880Z,12480
2017-06-10T13:45:49.466Z,11700
2017-06-10T13:46:51.139Z,11244
2017-06-10T13:47:52.823Z,11120
2017-06-10T13:48:54.430Z,11252
2017-06-10T13:49:56.093Z,11124
2017-06-10T13:50:57.738Z,10928
2017-06-10T13:51:59.359Z,10448
2017-06-10T13:53:01.032Z,10540
2017-06-10T13:54:02.677Z,10932
2017-06-10T13:55:04.296Z,11000
2017-06-10T13:56:05.893Z,10864
2017-06-10T13:57:07.541Z,10580
2017-06-10T13:58:09.356Z,10516
2017-06-10T13:59:11.003Z,10584
2017-06-10T14:00:12.632Z,10496
2017-06-10T14:01:14.307Z,10280
2017-06-10T14:02:15.927Z,10376
2017-06-10T14:03:17.584Z,10632
2017-06-10T14:04:19.219Z,10724
2017-06-10T14:05:20.926Z,10804
2017-06-10T14:06:22.573Z,10876