createdAt,value
2023-01-22T00:01:25.119Z,102243.88
2023-01-22T00:03:54.812Z,102251.09
2023-01-22T00:06:23.756Z,102245.28
2023-01-22T00:08:52.688Z,102245.28
2023-01-22T00:11:21.689Z,102241.22
2023-01-22T00:13:50.106Z,102243.34
2023-01-22T00:16:19.070Z,102244.13
2023-01-22T00:18:48.918Z,102243.09
2023-01-22T00:21:17.966Z,102244.59
2023-01-22T00:23:46.605Z,102244.75
2023-01-22T00:26:17.579Z,102241.16
2023-01-22T00:28:46.543Z,102238.31
2023-01-22T00:31:16.519Z,102239.72
2023-01-22T00:33:46.041Z,102244.22
2023-01-22T00:36:18.027Z,102245.00
2023-01-22T00:38:46.587Z,102240.59
2023-01-22T00:41:15.847Z,102245.88
2023-01-22T00:43:44.189Z,102242.44
2023-01-22T00:46:16.160Z,102246.94
2023-01-22T00:48:46.218Z,102250.22
2023-01-22T00:51:16.054Z,102247.56
2023-01-22T00:53:44.932Z,102248.56
2023-01-22T00:56:15.357Z,102252.06
2023-01-22T00:58:44.198Z,102237.53
2023-01-22T01:01:15.413Z,102241.50
2023-01-22T01:03:44.438Z,102236.00
2023-01-22T01:06:17.338Z,102246.34
2023-01-22T01:08:45.895Z,102234.44
2023-01-22T01:11:16.226Z,102235.34
2023-01-22T01:13:45.224Z,102244.06
2023-01-22T01:16:16.318Z,102255.25
2023-01-22T01:18:44.739Z,102255.09
2023-01-22T01:21:13.679Z,102252.53
2023-01-22T01:23:43.797Z,102249.69
2023-01-22T01:26:14.641Z,102247.91
2023-01-22T01:28:45.470Z,102254.56
2023-01-22T01:31:15.716Z,102251.38
2023-01-22T01:33:44.456Z,102255.59
2023-01-22T01:36:15.075Z,102260.72
2023-01-22T01:38:44.922Z,102260.72
2023-01-22T01:41:15.592Z,102258.44
2023-01-22T01:43:44.330Z,102253.94
2023-01-22T01:46:19.774Z,102248.53
2023-01-22T01:48:52.363Z,102263.56
2023-01-22T01:51:26.887Z,102266.88
2023-01-22T01:53:57.276Z,102268.69
2023-01-22T01:56:29.849Z,102268.69
2023-01-22T01:59:03.528Z,102279.84
2023-01-22T02:01:32.797Z,102282.53
2023-01-22T02:04:01.857Z,102270.63
2023-01-22T02:06:30.509Z,102275.00
2023-01-22T02:09:01.086Z,102284.63
2023-01-22T02:11:31.735Z,102284.19
2023-01-22T02:14:03.924Z,102278.94
2023-01-22T02:16:32.412Z,102280.75
2023-01-22T02:19:00.775Z,102287.94
2023-01-22T02:21:36.819Z,102287.66
2023-01-22T02:24:07.499Z,102288.56
2023-01-22T02:26:36.595Z,102293.81
2023-01-22T02:29:05.051Z,102296.28
2023-01-22T02:31:33.371Z,102284.31
2023-01-22T02:34:02.964Z,102281.75
2023-01-22T02:36:33.720Z,102272.28
2023-01-22T02:39:02.383Z,102274.06
2023-01-22T02:41:30.891Z,102279.56
2023-01-22T02:43:59.245Z,102282.13
2023-01-22T02:46:27.816Z,102273.53
2023-01-22T02:48:56.164Z,102277.13
2023-01-22T02:51:25.679Z,102277.41
2023-01-22T02:53:55.845Z,102274.69
2023-01-22T02:56:24.956Z,102277.41
2023-01-22T02:58:53.323Z,102275.31
2023-01-22T03:01:24.171Z,102279.44
2023-01-22T03:03:54.710Z,102276.88
2023-01-22T03:06:25.266Z,102278.41
2023-01-22T03:08:56.920Z,102277.50
2023-01-22T03:11:26.662Z,102283.53
2023-01-22T03:14:13.259Z,102287.13
2023-01-22T03:16:59.479Z,102295.84
2023-01-22T03:19:45.733Z,102297.53
2023-01-22T03:22:15.698Z,102298.28
2023-01-22T03:24:50.353Z,102298.53
2023-01-22T03:27:19.168Z,102302.75
2023-01-22T03:29:47.487Z,102303.53
2023-01-22T03:32:16.401Z,102307.63
2023-01-22T03:34:45.026Z,102299.78
2023-01-22T03:37:13.756Z,102303.06
2023-01-22T03:39:42.613Z,102300.97
2023-01-22T03:42:12.292Z,102305.22
2023-01-22T03:44:40.591Z,102303.53
2023-01-22T03:47:08.942Z,102306.59
2023-01-22T03:49:37.334Z,102307.63
2023-01-22T03:52:05.711Z,102307.63
2023-01-22T03:54:34.041Z,102310.69
2023-01-22T03:57:02.385Z,102305.56
2023-01-22T03:59:32.102Z,102302.84
2023-01-22T04:02:00.473Z,102306.59
2023-01-22T04:04:29.053Z,102305.56
2023-01-22T04:06:57.391Z,102309.19
2023-01-22T04:09:25.755Z,102307.22
2023-01-22T04:11:54.070Z,102306.59
2023-01-22T04:14:22.429Z,102310.69
2023-01-22T04:16:52.208Z,102313.25
2023-01-22T04:19:20.655Z,102311.59
2023-01-22T04:21:49.145Z,102314.16
2023-01-22T04:24:17.429Z,102319.44
2023-01-22T04:26:46.249Z,102314.00
2023-01-22T04:29:14.596Z,102328.16
2023-01-22T04:31:43.057Z,102333.28
2023-01-22T04:34:12.739Z,102327.13
2023-01-22T04:36:41.056Z,102325.44
2023-01-22T04:39:09.431Z,102323.94
2023-01-22T04:41:37.747Z,102326.91
2023-01-22T04:44:06.297Z,102333.53
2023-01-22T04:46:34.691Z,102328.41
2023-01-22T04:49:02.982Z,102340.19
2023-01-22T04:51:32.659Z,102334.19
2023-01-22T04:54:01.979Z,102340.19
2023-01-22T04:56:30.275Z,102342.75
2023-01-22T04:58:58.598Z,102346.34
2023-01-22T05:01:27.205Z,102355.09
2023-01-22T05:03:55.744Z,102354.69
2023-01-22T05:06:24.072Z,102363.13
2023-01-22T05:08:53.769Z,102357.13
2023-01-22T05:11:22.092Z,102358.63
2023-01-22T05:13:50.567Z,102359.69
2023-01-22T05:16:18.912Z,102363.41
2023-01-22T05:18:47.265Z,102364.97
2023-01-22T05:21:15.669Z,102372.50
2023-01-22T05:23:44.599Z,102380.34
2023-01-22T05:26:14.334Z,102375.22
2023-01-22T05:28:42.752Z,102383.78
2023-01-22T05:31:11.754Z,102382.00
2023-01-22T05:33:40.981Z,102386.09
2023-01-22T05:36:12.687Z,102386.97
2023-01-22T05:38:41.019Z,102383.53
2023-01-22T05:41:09.367Z,102380.97
2023-01-22T05:43:39.782Z,102384.25
2023-01-22T05:46:08.173Z,102393.63
2023-01-22T05:48:36.614Z,102395.13
2023-01-22T05:51:05.454Z,102400.16
2023-01-22T05:53:33.804Z,102402.41
2023-01-22T05:56:03.628Z,102397.75
2023-01-22T05:58:32.297Z,102405.47
2023-01-22T06:01:02.025Z,102407.00
2023-01-22T06:03:30.624Z,102405.31
2023-01-22T06:06:00.126Z,102412.13
2023-01-22T06:08:29.227Z,102412.88
2023-01-22T06:11:01.982Z,102417.72
2023-01-22T06:13:30.570Z,102410.78
2023-01-22T06:15:59.281Z,102420.28
2023-01-22T06:18:29.347Z,102425.69
2023-01-22T06:20:59.805Z,102422.38
2023-01-22T06:23:29.564Z,102425.69
2023-01-22T06:25:59.399Z,102428.13
2023-01-22T06:28:28.178Z,102434.13
2023-01-22T06:30:58.824Z,102426.44
2023-01-22T06:33:27.237Z,102433.38
2023-01-22T06:35:56.965Z,102429.28
2023-01-22T06:38:25.420Z,102425.09
2023-01-22T06:40:54.028Z,102429.59
2023-01-22T06:43:22.367Z,102433.66
2023-01-22T06:45:50.891Z,102430.31
2023-01-22T06:48:19.190Z,102434.97
2023-01-22T06:50:47.688Z,102433.03
2023-01-22T06:53:17.462Z,102436.50
2023-01-22T06:55:46.122Z,102425.34
2023-01-22T06:58:14.442Z,102435.59
2023-01-22T07:00:42.756Z,102427.75
2023-01-22T07:03:12.412Z,102434.72
2023-01-22T07:05:40.727Z,102433.47
2023-01-22T07:08:09.069Z,102434.84
2023-01-22T07:10:38.776Z,102440.09
2023-01-22T07:13:08.955Z,102447.03
2023-01-22T07:15:37.468Z,102448.88
2023-01-22T07:18:05.870Z,102450.38
2023-01-22T07:20:34.607Z,102458.34
2023-01-22T07:23:02.972Z,102457.44
2023-01-22T07:25:31.413Z,102467.06
2023-01-22T07:28:02.249Z,102476.56
2023-01-22T07:30:30.907Z,102471.16
2023-01-22T07:33:00.248Z,102488.34
2023-01-22T07:35:29.439Z,102486.81
2023-01-22T07:37:59.715Z,102486.09
2023-01-22T07:40:28.212Z,102493.78
2023-01-22T07:42:56.955Z,102485.94
2023-01-22T07:45:27.312Z,102490.00
2023-01-22T07:47:57.027Z,102492.84
2023-01-22T07:50:26.733Z,102497.06
2023-01-22T07:52:55.653Z,102493.78
2023-01-22T07:55:24.936Z,102501.88
2023-01-22T07:57:59.014Z,102505.31
2023-01-22T08:00:28.779Z,102510.44
2023-01-22T08:02:57.162Z,102507.88
2023-01-22T08:05:25.664Z,102518.16
2023-01-22T08:07:54.241Z,102514.84
2023-01-22T08:10:22.580Z,102520.88
2023-01-22T08:12:50.934Z,102518.59
2023-01-22T08:15:19.348Z,102516.91
2023-01-22T08:17:51.351Z,102518.75
2023-01-22T08:20:21.241Z,102520.69
2023-01-22T08:22:50.017Z,102519.16
2023-01-22T08:25:18.855Z,102527.47
2023-01-22T08:27:47.167Z,102518.25
2023-01-22T08:30:15.996Z,102527.78
2023-01-22T08:32:45.852Z,102528.66
2023-01-22T08:35:15.682Z,102533.31
2023-01-22T08:37:44.906Z,102527.25
2023-01-22T08:40:14.006Z,102527.25
2023-01-22T08:42:42.388Z,102536.78
2023-01-22T08:45:11.429Z,102531.66
2023-01-22T08:47:39.751Z,102534.06
2023-01-22T08:50:08.849Z,102532.41
2023-01-22T08:52:38.600Z,102543.72
2023-01-22T08:55:09.969Z,102549.63
2023-01-22T08:57:38.364Z,102560.91
2023-01-22T09:00:08.676Z,102555.78
2023-01-22T09:02:37.350Z,102560.91
2023-01-22T09:05:06.291Z,102561.69
2023-01-22T09:07:34.604Z,102563.31
2023-01-22T09:10:08.164Z,102574.50
2023-01-22T09:12:36.587Z,102572.97
2023-01-22T09:15:05.430Z,102572.97
2023-01-22T09:17:34.074Z,102584.28
2023-01-22T09:20:02.396Z,102587.75
2023-01-22T09:22:30.794Z,102582.75
2023-01-22T09:24:59.294Z,102577.78
2023-01-22T09:27:29.110Z,102578.34
2023-01-22T09:29:57.562Z,102574.41
2023-01-22T09:32:25.988Z,102583.47
2023-01-22T09:34:54.343Z,102584.25
2023-01-22T09:37:22.790Z,102585.88
2023-01-22T09:39:51.278Z,102587.69
2023-01-22T09:42:23.920Z,102597.94
2023-01-22T09:44:58.898Z,102604.25
2023-01-22T09:47:33.358Z,102593.38
2023-01-22T09:50:05.517Z,102600.75
2023-01-22T09:52:38.375Z,102612.22
2023-01-22T09:55:12.862Z,102601.94
2023-01-22T09:57:45.195Z,102603.47
2023-01-22T10:00:20.741Z,102598.19
2023-01-22T10:02:53.701Z,102607.53
2023-01-22T10:05:30.408Z,102599.84
2023-01-22T10:08:05.568Z,102600.91
2023-01-22T10:10:34.403Z,102594.88
2023-01-22T10:13:12.476Z,102596.25
2023-01-22T10:15:42.191Z,102601.69
2023-01-22T10:18:24.532Z,102600.63
2023-01-22T10:20:54.475Z,102599.13
2023-01-22T10:23:26.650Z,102598.34
2023-01-22T10:26:00.260Z,102604.88
2023-01-22T10:28:29.415Z,102595.34
2023-01-22T10:30:59.337Z,102605.75
2023-01-22T10:33:29.159Z,102607.84
2023-01-22T10:35:58.049Z,102599.84
2023-01-22T10:38:29.844Z,102610.13
2023-01-22T10:41:00.118Z,102606.03
2023-01-22T10:43:34.066Z,102608.63
2023-01-22T10:46:07.467Z,102610.13
2023-01-22T10:48:35.907Z,102600.34
2023-01-22T10:51:14.941Z,102607.13
2023-01-22T10:53:49.176Z,102602.91
2023-01-22T10:56:29.578Z,102599.13
2023-01-22T10:58:59.742Z,102594.25
2023-01-22T11:01:34.155Z,102593.47
2023-01-22T11:04:13.279Z,102584.91
2023-01-22T11:06:44.468Z,102589.41
2023-01-22T11:09:16.987Z,102586.06
2023-01-22T11:11:51.868Z,102595.56
2023-01-22T11:14:24.463Z,102597.22
2023-01-22T11:16:56.662Z,102601.47
2023-01-22T11:19:36.882Z,102606.31
2023-01-22T11:22:12.963Z,102606.31
2023-01-22T11:24:47.183Z,102605.44
2023-01-22T11:27:26.910Z,102596.34
2023-01-22T11:30:09.931Z,102596.00
2023-01-22T11:32:50.942Z,102593.16
2023-01-22T11:35:28.106Z,102605.06
2023-01-22T11:38:06.419Z,102603.28
2023-01-22T11:40:37.430Z,102603.56
2023-01-22T11:43:18.126Z,102600.22
2023-01-22T11:46:20.650Z,102595.38
2023-01-22T11:48:59.007Z,102597.81
2023-01-22T11:51:33.956Z,102592.94
2023-01-22T11:54:18.457Z,102591.28
2023-01-22T11:56:57.313Z,102598.06
2023-01-22T11:59:37.094Z,102594.91
2023-01-22T12:02:23.912Z,102590.53
2023-01-22T12:05:08.952Z,102592.19
2023-01-22T12:08:14.733Z,102594.63
2023-01-22T12:10:55.246Z,102597.31
2023-01-22T12:13:53.336Z,102597.19
2023-01-22T12:16:28.920Z,102600.50
2023-01-22T12:19:27.230Z,102602.03
2023-01-22T12:22:08.131Z,102592.78
2023-01-22T12:24:41.513Z,102602.34
2023-01-22T12:27:23.316Z,102599.00
2023-01-22T12:29:56.202Z,102598.69
2023-01-22T12:32:26.343Z,102602.03
2023-01-22T12:35:02.553Z,102599.75
2023-01-22T12:37:47.259Z,102597.47
2023-01-22T12:40:29.489Z,102596.69
2023-01-22T12:43:01.904Z,102594.13
2023-01-22T12:45:40.242Z,102602.88
2023-01-22T12:48:20.710Z,102599.00
2023-01-22T12:50:50.946Z,102605.38
2023-01-22T12:53:26.794Z,102610.22
2023-01-22T12:55:59.936Z,102609.94
2023-01-22T12:58:31.520Z,102609.66
2023-01-22T13:01:06.957Z,102610.13
2023-01-22T13:03:36.509Z,102601.22
2023-01-22T13:06:20.170Z,102612.41
2023-01-22T13:08:49.996Z,102611.34
2023-01-22T13:11:30.231Z,102606.50
2023-01-22T13:14:15.383Z,102603.34
2023-01-22T13:16:52.722Z,102610.13
2023-01-22T13:19:23.515Z,102610.25
2023-01-22T13:21:52.798Z,102607.84
2023-01-22T13:24:22.799Z,102611.78
2023-01-22T13:26:54.896Z,102613.44
2023-01-22T13:29:27.294Z,102619.34
2023-01-22T13:31:58.320Z,102612.13
2023-01-22T13:34:27.621Z,102615.44
2023-01-22T13:36:56.677Z,102618.47
2023-01-22T13:39:29.760Z,102615.16
2023-01-22T13:42:00.517Z,102616.38
2023-01-22T13:44:34.074Z,102622.84
2023-01-22T13:47:03.378Z,102618.22
2023-01-22T13:49:34.076Z,102615.66
2023-01-22T13:52:05.384Z,102614.56
2023-01-22T13:54:38.408Z,102609.59
2023-01-22T13:57:07.214Z,102614.88
2023-01-22T13:59:35.953Z,102620.00
2023-01-22T14:02:20.057Z,102620.91
2023-01-22T14:04:49.621Z,102616.97
2023-01-22T14:07:25.218Z,102615.91
2023-01-22T14:09:56.069Z,102625.72
2023-01-22T14:12:26.760Z,102629.03
2023-01-22T14:14:55.453Z,102630.53
2023-01-22T14:17:25.989Z,102627.09
2023-01-22T14:19:54.465Z,102635.66
2023-01-22T14:22:22.994Z,102638.38
2023-01-22T14:24:54.764Z,102639.31
2023-01-22T14:27:26.785Z,102642.91
2023-01-22T14:29:56.136Z,102646.69
2023-01-22T14:32:24.611Z,102643.88
2023-01-22T14:34:52.951Z,102645.38
2023-01-22T14:37:21.315Z,102640.22
2023-01-22T14:39:49.679Z,102651.56
2023-01-22T14:42:19.390Z,102653.06
2023-01-22T14:44:47.833Z,102655.63
2023-01-22T14:47:16.147Z,102656.25
2023-01-22T14:49:44.544Z,102651.41
2023-01-22T14:52:12.900Z,102650.22
2023-01-22T14:54:41.622Z,102654.59
2023-01-22T14:57:10.050Z,102653.56
2023-01-22T14:59:39.766Z,102657.00
2023-01-22T15:02:08.146Z,102660.47
2023-01-22T15:04:36.608Z,102651.59
2023-01-22T15:07:04.925Z,102657.78
2023-01-22T15:09:33.286Z,102650.84
2023-01-22T15:12:01.771Z,102662.59
2023-01-22T15:14:30.112Z,102667.59
2023-01-22T15:16:59.946Z,102666.84
2023-01-22T15:19:30.666Z,102664.88
2023-01-22T15:22:04.667Z,102670.00
2023-01-22T15:24:33.208Z,102670.31
2023-01-22T15:27:01.609Z,102670.31
2023-01-22T15:29:30.156Z,102679.97
2023-01-22T15:32:00.254Z,102671.66
2023-01-22T15:34:28.799Z,102678.91
2023-01-22T15:36:57.252Z,102684.34
2023-01-22T15:39:25.760Z,102687.50
2023-01-22T15:41:54.151Z,102692.50
2023-01-22T15:44:22.536Z,102699.13
2023-01-22T15:46:51.061Z,102698.06
2023-01-22T15:49:20.842Z,102695.50
2023-01-22T15:51:49.338Z,102701.84
2023-01-22T15:54:18.025Z,102703.97
2023-01-22T15:56:46.419Z,102707.56
2023-01-22T15:59:14.829Z,102715.56
2023-01-22T16:01:43.233Z,102714.50
2023-01-22T16:04:12.284Z,102718.13
2023-01-22T16:06:42.033Z,102719.94
2023-01-22T16:09:10.652Z,102713.28
2023-01-22T16:11:39.072Z,102725.38
2023-01-22T16:14:07.645Z,102719.34
2023-01-22T16:16:37.880Z,102720.25
2023-01-22T16:19:08.597Z,102715.13
2023-01-22T16:21:37.444Z,102717.69
2023-01-22T16:24:08.127Z,102720.53
2023-01-22T16:26:36.749Z,102724.88
2023-01-22T16:29:06.868Z,102730.19
2023-01-22T16:31:36.924Z,102738.47
2023-01-22T16:34:13.026Z,102739.25
2023-01-22T16:36:42.325Z,102737.72
2023-01-22T16:39:17.847Z,102731.22
2023-01-22T16:41:48.647Z,102743.16
2023-01-22T16:44:18.773Z,102740.88
2023-01-22T16:46:49.427Z,102746.91
2023-01-22T16:49:20.269Z,102746.31
2023-01-22T16:51:50.585Z,102752.19
2023-01-22T16:54:22.850Z,102755.03
2023-01-22T16:56:51.754Z,102741.31
2023-01-22T16:59:20.201Z,102755.19
2023-01-22T17:01:49.051Z,102754.56
2023-01-22T17:04:17.864Z,102751.25
2023-01-22T17:06:49.152Z,102754.31
2023-01-22T17:09:19.409Z,102758.38
2023-01-22T17:11:52.404Z,102762.47
2023-01-22T17:14:23.378Z,102755.53
2023-01-22T17:16:52.256Z,102768.47
2023-01-22T17:19:20.980Z,102767.59
2023-01-22T17:21:51.133Z,102767.59
2023-01-22T17:24:19.768Z,102768.19
2023-01-22T17:26:48.269Z,102773.63
2023-01-22T17:29:17.996Z,102771.84
2023-01-22T17:31:47.130Z,102779.53
2023-01-22T17:34:16.575Z,102776.97
2023-01-22T17:36:45.076Z,102788.13
2023-01-22T17:39:16.179Z,102788.41
2023-01-22T17:41:45.457Z,102789.34
2023-01-22T17:44:14.677Z,102788.56
2023-01-22T17:46:44.439Z,102789.34
2023-01-22T17:49:13.023Z,102796.25
2023-01-22T17:51:41.806Z,102799.00
2023-01-22T17:54:10.287Z,102794.75
2023-01-22T17:56:43.115Z,102801.72
2023-01-22T17:59:12.352Z,102801.97
2023-01-22T18:01:41.205Z,102805.00
2023-01-22T18:04:13.804Z,102793.84
2023-01-22T18:06:43.865Z,102799.53
2023-01-22T18:09:13.426Z,102802.88
2023-01-22T18:11:42.394Z,102809.22
2023-01-22T18:14:15.830Z,102808.03
2023-01-22T18:16:45.546Z,102805.31
2023-01-22T18:19:17.697Z,102810.91
2023-01-22T18:21:46.399Z,102813.78
2023-01-22T18:24:14.817Z,102807.56
2023-01-22T18:26:43.841Z,102818.91
2023-01-22T18:29:12.488Z,102818.59
2023-01-22T18:31:41.788Z,102822.97
2023-01-22T18:34:14.477Z,102825.53
2023-01-22T18:36:44.660Z,102831.72
2023-01-22T18:39:15.659Z,102829.16
2023-01-22T18:41:45.022Z,102831.25
2023-01-22T18:44:14.837Z,102825.25
2023-01-22T18:46:47.570Z,102830.38
2023-01-22T18:49:18.549Z,102827.66
2023-01-22T18:51:48.769Z,102822.69
2023-01-22T18:54:17.727Z,102826.75
2023-01-22T18:56:47.598Z,102826.44
2023-01-22T18:59:16.037Z,102827.81
2023-01-22T19:01:50.525Z,102823.28
2023-01-22T19:04:21.793Z,102826.47
2023-01-22T19:06:57.018Z,102827.34
2023-01-22T19:09:27.036Z,102828.00
2023-01-22T19:11:55.675Z,102821.03
2023-01-22T19:14:24.124Z,102829.78
2023-01-22T19:16:53.695Z,102829.78
2023-01-22T19:19:23.196Z,102828.00
2023-01-22T19:21:55.188Z,102829.78
2023-01-22T19:24:26.769Z,102828.59
2023-01-22T19:26:55.859Z,102826.16
2023-01-22T19:29:25.388Z,102828.00
2023-01-22T19:31:55.761Z,102828.88
2023-01-22T19:34:25.446Z,102832.19
2023-01-22T19:36:57.179Z,102824.34
2023-01-22T19:39:26.431Z,102831.75
2023-01-22T19:41:55.214Z,102837.63
2023-01-22T19:44:23.765Z,102836.91
2023-01-22T19:46:52.245Z,102838.53
2023-01-22T19:49:20.911Z,102854.84
2023-01-22T19:51:49.927Z,102846.41
2023-01-22T19:54:19.754Z,102853.47
2023-01-22T19:56:48.100Z,102855.59
2023-01-22T19:59:19.311Z,102850.16
2023-01-22T20:01:48.805Z,102854.53
2023-01-22T20:04:21.497Z,102858.16
2023-01-22T20:06:51.906Z,102855.28
2023-01-22T20:09:22.189Z,102869.31
2023-01-22T20:11:53.638Z,102872.66
2023-01-22T20:14:22.927Z,102884.13
2023-01-22T20:16:51.481Z,102888.31
2023-01-22T20:19:19.854Z,102892.56
2023-01-22T20:21:48.334Z,102892.72
2023-01-22T20:24:16.732Z,102895.28
2023-01-22T20:26:46.507Z,102899.81
2023-01-22T20:29:14.848Z,102899.50
2023-01-22T20:31:44.326Z,102898.75
2023-01-22T20:34:12.744Z,102896.50
2023-01-22T20:36:41.102Z,102889.56
2023-01-22T20:39:09.509Z,102889.56
2023-01-22T20:41:37.892Z,102883.66
2023-01-22T20:44:09.032Z,102892.13
2023-01-22T20:46:39.543Z,102898.75
2023-01-22T20:49:09.415Z,102899.50
2023-01-22T20:51:38.667Z,102903.44
2023-01-22T20:54:07.184Z,102906.16
2023-01-22T20:56:35.881Z,102905.56
2023-01-22T20:59:07.928Z,102918.22
2023-01-22T21:01:36.372Z,102912.00
2023-01-22T21:04:05.050Z,102910.22
2023-01-22T21:06:35.426Z,102916.41
2023-01-22T21:09:04.718Z,102916.41
2023-01-22T21:11:34.612Z,102917.13
2023-01-22T21:14:05.079Z,102925.75
2023-01-22T21:16:37.145Z,102925.31
2023-01-22T21:19:07.825Z,102930.59
2023-01-22T21:21:37.184Z,102932.41
2023-01-22T21:24:06.126Z,102930.59
2023-01-22T21:26:34.602Z,102936.34
2023-01-22T21:29:07.731Z,102932.09
2023-01-22T21:31:38.280Z,102934.97
2023-01-22T21:34:10.461Z,102934.81
2023-01-22T21:36:41.188Z,102937.81
2023-01-22T21:39:14.908Z,102935.72
2023-01-22T21:41:43.899Z,102932.41
2023-01-22T21:44:31.116Z,102929.84
2023-01-22T21:47:01.413Z,102929.09
2023-01-22T21:49:30.128Z,102936.63
2023-01-22T21:52:00.261Z,102933.28
2023-01-22T21:54:30.642Z,102935.09
2023-01-22T21:56:58.977Z,102936.00
2023-01-22T21:59:27.361Z,102933.91
2023-01-22T22:01:55.934Z,102946.44
2023-01-22T22:04:27.592Z,102944.31
2023-01-22T22:06:56.025Z,102946.13
2023-01-22T22:09:27.287Z,102946.28
2023-01-22T22:11:57.624Z,102955.63
2023-01-22T22:14:26.179Z,102946.88
2023-01-22T22:16:55.253Z,102962.59
2023-01-22T22:19:25.310Z,102963.47
2023-01-22T22:21:53.652Z,102962.59
2023-01-22T22:24:23.018Z,102955.63
2023-01-22T22:26:51.499Z,102968.44
2023-01-22T22:29:19.813Z,102967.13
2023-01-22T22:31:48.227Z,102968.00
2023-01-22T22:34:16.616Z,102976.47
2023-01-22T22:36:46.416Z,102974.94
2023-01-22T22:39:14.766Z,102979.19
2023-01-22T22:41:43.110Z,102966.81
2023-01-22T22:44:11.632Z,102976.78
2023-01-22T22:46:40.605Z,102981.91
2023-01-22T22:49:13.233Z,102975.69
2023-01-22T22:51:43.445Z,102977.22
2023-01-22T22:54:16.725Z,102977.22
2023-01-22T22:56:45.654Z,102974.34
2023-01-22T22:59:14.695Z,102979.78
2023-01-22T23:01:43.417Z,102983.25
2023-01-22T23:04:13.207Z,102979.94
2023-01-22T23:06:44.611Z,102982.50
2023-01-22T23:09:18.116Z,102980.38
2023-01-22T23:11:47.464Z,102984.31
2023-01-22T23:14:15.768Z,102986.13
2023-01-22T23:16:44.731Z,102986.13
2023-01-22T23:19:15.985Z,102997.31
2023-01-22T23:21:45.049Z,102993.66
2023-01-22T23:24:15.644Z,102996.66
2023-01-22T23:26:45.412Z,102999.88
2023-01-22T23:29:18.256Z,103011.78
2023-01-22T23:31:46.927Z,103006.66
2023-01-22T23:34:17.311Z,103011.47
2023-01-22T23:36:46.976Z,103006.03
2023-01-22T23:39:18.966Z,103014.63
2023-01-22T23:41:47.351Z,103019.91
2023-01-22T23:44:15.771Z,103020.53
2023-01-22T23:46:44.838Z,103022.94
2023-01-22T23:49:13.227Z,103031.38
2023-01-22T23:51:44.284Z,103031.09
2023-01-22T23:54:12.908Z,103031.84
2023-01-22T23:56:42.619Z,103037.69
2023-01-22T23:59:11.905Z,103034.09
