createdAt,value
2023-04-11T00:00:11.853Z,96302.06
2023-04-11T00:02:41.262Z,96302.34
2023-04-11T00:05:08.342Z,96282.84
2023-04-11T00:07:35.351Z,96266.25
2023-04-11T00:10:02.408Z,96266.25
2023-04-11T00:12:28.991Z,96260.34
2023-04-11T00:14:56.141Z,96249.25
2023-04-11T00:17:23.700Z,96247.66
2023-04-11T00:19:53.210Z,96241.50
2023-04-11T00:22:19.702Z,96238.97
2023-04-11T00:24:46.222Z,96232.97
2023-04-11T00:27:12.647Z,96226.41
2023-04-11T00:29:39.392Z,96226.38
2023-04-11T00:32:07.023Z,96227.69
2023-04-11T00:34:34.303Z,96210.97
2023-04-11T00:37:07.058Z,96208.19
2023-04-11T00:39:35.200Z,96209.75
2023-04-11T00:42:08.631Z,96207.44
2023-04-11T00:44:36.974Z,96215.47
2023-04-11T00:47:13.080Z,96219.00
2023-04-11T00:49:40.914Z,96224.28
2023-04-11T00:52:08.072Z,96234.66
2023-04-11T00:54:34.764Z,96236.00
2023-04-11T00:57:02.535Z,96238.53
2023-04-11T00:59:30.277Z,96241.88
2023-04-11T01:01:58.767Z,96264.63
2023-04-11T01:04:26.193Z,96279.47
2023-04-11T01:06:56.390Z,96269.94
2023-04-11T01:09:25.847Z,96273.66
2023-04-11T01:11:53.335Z,96261.84
2023-04-11T01:14:20.638Z,96255.91
2023-04-11T01:16:48.600Z,96248.66
2023-04-11T01:19:22.165Z,96251.59
2023-04-11T01:21:50.838Z,96244.31
2023-04-11T01:24:17.306Z,96235.13
2023-04-11T01:26:43.782Z,96206.69
2023-04-11T01:29:10.375Z,96197.72
2023-04-11T01:31:37.568Z,96191.06
2023-04-11T01:34:04.528Z,96176.06
2023-04-11T01:36:32.284Z,96179.09
2023-04-11T01:38:59.225Z,96174.47
2023-04-11T01:41:27.077Z,96186.53
2023-04-11T01:43:54.126Z,96196.19
2023-04-11T01:46:22.018Z,96196.03
2023-04-11T01:48:50.555Z,96184.41
2023-04-11T01:51:17.020Z,96176.81
2023-04-11T01:53:43.549Z,96166.25
2023-04-11T01:56:10.798Z,96164.00
2023-04-11T01:58:38.064Z,96169.88
2023-04-11T02:01:05.506Z,96183.75
2023-04-11T02:03:32.029Z,96181.38
2023-04-11T02:05:58.939Z,96188.81
2023-04-11T02:08:25.381Z,96196.03
2023-04-11T02:10:51.733Z,96189.91
2023-04-11T02:13:18.250Z,96178.00
2023-04-11T02:15:50.528Z,96175.34
2023-04-11T02:18:16.977Z,96177.06
2023-04-11T02:20:43.390Z,96164.22
2023-04-11T02:23:09.875Z,96159.56
2023-04-11T02:25:37.834Z,96154.50
2023-04-11T02:28:06.154Z,96149.16
2023-04-11T02:30:33.858Z,96144.06
2023-04-11T02:33:01.205Z,96141.00
2023-04-11T02:35:27.831Z,96141.41
2023-04-11T02:37:54.266Z,96145.81
2023-04-11T02:40:20.731Z,96139.41
2023-04-11T02:42:47.272Z,96126.31
2023-04-11T02:45:13.887Z,96136.88
2023-04-11T02:47:40.330Z,96143.69
2023-04-11T02:50:08.415Z,96153.75
2023-04-11T02:52:34.845Z,96144.47
2023-04-11T02:55:01.285Z,96133.53
2023-04-11T02:57:27.959Z,96151.28
2023-04-11T02:59:54.441Z,96151.72
2023-04-11T03:02:26.340Z,96149.50
2023-04-11T03:04:52.828Z,96125.91
2023-04-11T03:07:19.222Z,96141.25
2023-04-11T03:09:45.754Z,96144.19
2023-04-11T03:12:12.935Z,96140.56
2023-04-11T03:14:39.332Z,96130.03
2023-04-11T03:17:06.955Z,96129.38
2023-04-11T03:19:33.375Z,96136.69
2023-04-11T03:22:00.887Z,96136.50
2023-04-11T03:24:35.545Z,96143.44
2023-04-11T03:27:02.875Z,96143.88
2023-04-11T03:29:29.275Z,96157.53
2023-04-11T03:31:55.747Z,96147.75
2023-04-11T03:34:23.396Z,96142.41
2023-04-11T03:36:49.855Z,96139.78
2023-04-11T03:39:16.390Z,96161.44
2023-04-11T03:41:42.847Z,96167.13
2023-04-11T03:44:09.208Z,96179.16
2023-04-11T03:46:35.686Z,96185.69
2023-04-11T03:49:02.270Z,96181.91
2023-04-11T03:51:28.787Z,96182.78
2023-04-11T03:53:55.526Z,96183.34
2023-04-11T03:56:22.022Z,96186.28
2023-04-11T03:58:48.740Z,96187.03
2023-04-11T04:01:15.309Z,96190.91
2023-04-11T04:03:42.082Z,96178.47
2023-04-11T04:06:09.015Z,96155.78
2023-04-11T04:08:35.666Z,96152.03
2023-04-11T04:11:02.266Z,96153.69
2023-04-11T04:13:28.828Z,96155.50
2023-04-11T04:15:55.408Z,96165.41
2023-04-11T04:18:21.957Z,96171.44
2023-04-11T04:20:49.053Z,96169.97
2023-04-11T04:23:18.028Z,96171.56
2023-04-11T04:25:48.265Z,96170.84
2023-04-11T04:28:17.737Z,96167.00
2023-04-11T04:30:50.008Z,96170.06
2023-04-11T04:33:18.630Z,96171.28
2023-04-11T04:35:45.213Z,96176.13
2023-04-11T04:38:17.852Z,96169.97
2023-04-11T04:40:44.452Z,96168.31
2023-04-11T04:43:18.170Z,96165.91
2023-04-11T04:45:45.600Z,96170.75
2023-04-11T04:48:48.483Z,96166.50
2023-04-11T04:51:14.927Z,96176.72
2023-04-11T04:53:41.460Z,96178.22
2023-04-11T04:56:09.711Z,96172.91
2023-04-11T04:58:36.479Z,96181.03
2023-04-11T05:01:03.403Z,96181.97
2023-04-11T05:03:34.581Z,96182.97
2023-04-11T05:06:02.728Z,96191.66
2023-04-11T05:08:29.849Z,96205.09
2023-04-11T05:10:56.243Z,96211.56
2023-04-11T05:13:54.419Z,96217.13
2023-04-11T05:16:21.888Z,96229.44
2023-04-11T05:18:56.944Z,96244.66
2023-04-11T05:21:23.576Z,96248.66
2023-04-11T05:23:50.070Z,96257.28
2023-04-11T05:26:16.428Z,96262.94
2023-04-11T05:28:43.081Z,96268.34
2023-04-11T05:31:11.715Z,96272.66
2023-04-11T05:33:40.126Z,96280.94
2023-04-11T05:36:07.305Z,96279.63
2023-04-11T05:38:34.359Z,96286.94
2023-04-11T05:41:00.991Z,96293.13
2023-04-11T05:43:27.496Z,96300.81
2023-04-11T05:45:53.961Z,96298.09
2023-04-11T05:48:20.458Z,96299.81
2023-04-11T05:55:01.288Z,96310.63
2023-04-11T05:57:30.766Z,96320.47
2023-04-11T05:59:57.303Z,96340.19
2023-04-11T06:02:23.862Z,96340.84
2023-04-11T06:04:51.074Z,96337.22
2023-04-11T06:07:17.711Z,96359.72
2023-04-11T06:09:44.303Z,96354.06
2023-04-11T06:12:11.407Z,96359.91
2023-04-11T06:14:40.605Z,96369.53
2023-04-11T06:17:07.439Z,96381.72
2023-04-11T06:19:34.005Z,96389.31
2023-04-11T06:22:00.432Z,96391.41
2023-04-11T06:24:39.519Z,96388.97
2023-04-11T06:27:09.270Z,96398.13
2023-04-11T06:29:43.656Z,96404.41
2023-04-11T06:32:12.001Z,96422.56
2023-04-11T06:34:39.582Z,96427.03
2023-04-11T06:37:33.493Z,96423.22
2023-04-11T06:40:04.440Z,96414.56
2023-04-11T06:42:31.093Z,96411.22
2023-04-11T06:44:57.539Z,96406.97
2023-04-11T06:47:23.970Z,96406.97
2023-04-11T06:49:50.500Z,96416.63
2023-04-11T06:52:17.012Z,96402.41
2023-04-11T06:54:43.471Z,96395.78
2023-04-11T06:57:10.503Z,96386.38
2023-04-11T06:59:38.285Z,96386.47
2023-04-11T07:02:04.891Z,96386.59
2023-04-11T07:04:31.583Z,96391.75
2023-04-11T07:06:58.141Z,96414.75
2023-04-11T07:09:24.606Z,96424.16
2023-04-11T07:11:51.142Z,96429.75
2023-04-11T07:14:18.264Z,96436.63
2023-04-11T07:16:44.806Z,96440.09
2023-04-11T07:19:11.252Z,96432.88
2023-04-11T07:21:39.468Z,96412.94
2023-04-11T07:24:07.091Z,96416.38
2023-04-11T07:26:35.850Z,96408.41
2023-04-11T07:29:02.714Z,96413.81
2023-04-11T07:31:29.217Z,96423.66
2023-04-11T07:33:55.943Z,96421.56
2023-04-11T07:36:22.673Z,96439.38
2023-04-11T07:38:49.103Z,96449.28
2023-04-11T07:41:16.298Z,96448.53
2023-04-11T07:43:42.793Z,96445.16
2023-04-11T07:46:09.443Z,96447.81
2023-04-11T07:48:35.970Z,96456.66
2023-04-11T07:51:02.377Z,96453.91
2023-04-11T07:53:30.909Z,96455.78
2023-04-11T07:55:57.410Z,96460.13
2023-04-11T07:58:23.874Z,96464.69
2023-04-11T08:00:50.969Z,96477.38
2023-04-11T08:03:17.715Z,96475.28
2023-04-11T08:05:44.469Z,96476.31
2023-04-11T08:08:10.986Z,96471.41
2023-04-11T08:10:37.808Z,96462.16
2023-04-11T08:13:04.243Z,96461.94
2023-04-11T08:15:31.381Z,96454.63
2023-04-11T08:17:57.828Z,96464.97
2023-04-11T08:20:25.277Z,96469.44
2023-04-11T08:22:51.868Z,96461.06
2023-04-11T08:25:28.559Z,96452.84
2023-04-11T08:27:55.034Z,96450.53
2023-04-11T08:30:21.523Z,96446.63
2023-04-11T08:32:48.244Z,96459.19
2023-04-11T08:35:14.837Z,96459.69
2023-04-11T08:37:41.533Z,96464.97
2023-04-11T08:40:09.356Z,96462.56
2023-04-11T08:42:36.349Z,96465.75
2023-04-11T08:45:05.836Z,96472.06
2023-04-11T08:47:32.315Z,96459.50
2023-04-11T08:50:05.839Z,96446.47
2023-04-11T08:52:33.552Z,96443.25
2023-04-11T08:55:00.546Z,96443.78
2023-04-11T08:57:31.514Z,96436.09
2023-04-11T09:00:14.546Z,96429.69
2023-04-11T09:03:01.741Z,96441.16
2023-04-11T09:05:33.705Z,96443.91
2023-04-11T09:08:02.520Z,96444.13
2023-04-11T09:10:45.281Z,96449.44
2023-04-11T09:13:21.970Z,96464.28
2023-04-11T09:16:03.248Z,96473.28
2023-04-11T09:18:37.707Z,96473.72
2023-04-11T09:21:07.873Z,96472.31
2023-04-11T09:24:37.676Z,96470.91
2023-04-11T09:27:13.396Z,96463.41
2023-04-11T09:29:42.174Z,96473.84
2023-04-11T09:32:32.709Z,96465.94
2023-04-11T09:35:09.923Z,96463.97
2023-04-11T09:37:48.438Z,96468.25
2023-04-11T09:40:16.437Z,96482.66
2023-04-11T09:42:43.964Z,96491.72
2023-04-11T09:45:20.583Z,96490.34
2023-04-11T09:47:48.424Z,96485.16
2023-04-11T09:50:15.823Z,96481.69
2023-04-11T09:52:44.072Z,96481.91
2023-04-11T09:55:12.697Z,96494.38
2023-04-11T09:57:46.000Z,96495.19
2023-04-11T10:00:36.038Z,96489.63
2023-04-11T10:03:02.805Z,96483.47
2023-04-11T10:05:30.497Z,96488.69
2023-04-11T10:08:08.829Z,96496.38
2023-04-11T10:10:36.439Z,96503.88
2023-04-11T10:13:42.374Z,96493.47
2023-04-11T10:16:17.055Z,96495.06
2023-04-11T10:18:56.175Z,96496.31
2023-04-11T10:21:43.946Z,96491.84
2023-04-11T10:24:18.625Z,96503.13
2023-04-11T10:27:01.099Z,96514.38
2023-04-11T10:29:34.020Z,96509.75
2023-04-11T10:32:15.987Z,96504.53
2023-04-11T10:34:54.460Z,96502.09
2023-04-11T10:37:30.400Z,96498.97
2023-04-11T10:40:12.298Z,96502.97
2023-04-11T10:42:43.259Z,96509.59
2023-04-11T10:45:34.168Z,96502.88
2023-04-11T10:48:08.150Z,96511.25
2023-04-11T10:50:40.910Z,96503.97
2023-04-11T10:53:11.133Z,96504.00
2023-04-11T10:55:48.961Z,96509.75
2023-04-11T10:58:19.741Z,96515.75
2023-04-11T11:00:52.630Z,96524.06
2023-04-11T11:03:30.579Z,96523.81
2023-04-11T11:06:02.656Z,96518.31
2023-04-11T11:08:31.229Z,96519.59
2023-04-11T11:11:02.188Z,96531.25
2023-04-11T11:13:52.096Z,96536.56
2023-04-11T11:16:23.542Z,96523.53
2023-04-11T11:18:56.685Z,96522.22
2023-04-11T11:21:28.310Z,96533.41
2023-04-11T11:24:00.430Z,96527.66
2023-04-11T11:26:43.502Z,96529.59
2023-04-11T11:29:13.759Z,96523.72
2023-04-11T11:31:45.832Z,96521.94
2023-04-11T11:34:40.912Z,96524.63
2023-04-11T11:37:07.876Z,96522.22
2023-04-11T11:39:35.384Z,96525.81
2023-04-11T11:42:02.374Z,96533.31
2023-04-11T11:44:31.073Z,96538.28
2023-04-11T11:47:12.887Z,96540.78
2023-04-11T11:49:52.917Z,96546.22
2023-04-11T11:52:33.600Z,96548.28
2023-04-11T11:55:01.607Z,96550.13
2023-04-11T11:57:28.000Z,96559.59
2023-04-11T11:59:56.180Z,96566.19
2023-04-11T12:02:26.775Z,96562.28
2023-04-11T12:05:00.831Z,96556.78
2023-04-11T12:07:32.405Z,96556.09
2023-04-11T12:10:03.091Z,96557.63
2023-04-11T12:13:03.590Z,96567.63
2023-04-11T12:15:35.481Z,96569.69
2023-04-11T12:18:05.701Z,96571.75
2023-04-11T12:20:32.701Z,96564.03
2023-04-11T12:22:59.446Z,96564.81
2023-04-11T12:25:28.981Z,96569.63
2023-04-11T12:27:55.361Z,96566.56
2023-04-11T12:30:22.008Z,96563.78
2023-04-11T12:32:48.467Z,96564.78
2023-04-11T12:35:14.928Z,96560.25
2023-04-11T12:37:41.637Z,96568.75
2023-04-11T12:40:30.611Z,96558.31
2023-04-11T12:42:57.619Z,96562.47
2023-04-11T12:45:25.116Z,96561.16
2023-04-11T12:47:51.716Z,96566.41
2023-04-11T12:50:29.294Z,96566.97
2023-04-11T12:52:56.526Z,96570.00
2023-04-11T12:55:23.572Z,96574.69
2023-04-11T12:57:50.310Z,96571.13
2023-04-11T13:00:17.209Z,96572.28
2023-04-11T13:02:45.260Z,96576.16
2023-04-11T13:05:15.919Z,96580.75
2023-04-11T13:07:44.857Z,96566.28
2023-04-11T13:10:11.999Z,96575.94
2023-04-11T13:12:43.762Z,96580.69
2023-04-11T13:15:15.329Z,96582.22
2023-04-11T13:17:42.618Z,96582.75
2023-04-11T13:20:11.030Z,96573.66
2023-04-11T13:22:41.476Z,96568.81
2023-04-11T13:25:10.364Z,96578.47
2023-04-11T13:27:48.810Z,96563.13
2023-04-11T13:30:53.162Z,96563.56
2023-04-11T13:33:19.598Z,96555.84
2023-04-11T13:35:46.012Z,96554.06
2023-04-11T13:38:12.671Z,96552.06
2023-04-11T13:40:41.516Z,96548.81
2023-04-11T13:43:08.637Z,96553.63
2023-04-11T13:45:35.186Z,96552.81
2023-04-11T13:51:53.183Z,96556.28
2023-04-11T13:54:19.588Z,96555.84
2023-04-11T13:56:46.024Z,96551.84
2023-04-11T13:59:12.529Z,96549.22
2023-04-11T14:01:39.687Z,96547.84
2023-04-11T14:04:06.704Z,96546.81
2023-04-11T14:06:35.193Z,96545.28
2023-04-11T14:09:01.614Z,96535.31
2023-04-11T14:11:28.352Z,96533.44
2023-04-11T14:13:55.194Z,96525.69
2023-04-11T14:16:24.242Z,96538.56
2023-04-11T14:18:50.841Z,96537.53
2023-04-11T14:21:17.394Z,96534.44
2023-04-11T14:23:43.933Z,96532.78
2023-04-11T14:26:11.039Z,96538.78
2023-04-11T14:28:38.442Z,96541.66
2023-04-11T14:31:05.139Z,96547.22
2023-04-11T14:33:32.212Z,96545.00
2023-04-11T14:35:58.719Z,96546.69
2023-04-11T14:38:25.349Z,96542.38
2023-04-11T14:40:51.778Z,96547.53
2023-04-11T14:43:18.850Z,96540.63
2023-04-11T14:45:45.634Z,96543.09
2023-04-11T14:48:12.116Z,96541.38
2023-04-11T14:50:39.529Z,96537.94
2023-04-11T14:53:06.004Z,96534.22
2023-04-11T14:55:32.488Z,96536.16
2023-04-11T14:57:58.895Z,96535.84
2023-04-11T15:00:26.671Z,96529.50
2023-04-11T15:02:56.531Z,96521.47
2023-04-11T15:05:24.130Z,96522.75
2023-04-11T15:07:52.885Z,96513.72
2023-04-11T15:10:22.266Z,96503.03
2023-04-11T15:12:48.944Z,96507.31
2023-04-11T15:15:16.059Z,96498.56
2023-04-11T15:17:46.108Z,96506.06
2023-04-11T15:20:14.585Z,96504.53
2023-04-11T15:22:45.782Z,96496.91
2023-04-11T15:25:13.799Z,96487.63
2023-04-11T15:27:41.334Z,96484.50
2023-04-11T15:30:09.299Z,96483.34
2023-04-11T15:32:36.041Z,96483.00
2023-04-11T15:35:02.651Z,96482.44
2023-04-11T15:37:29.108Z,96483.34
2023-04-11T15:39:57.607Z,96483.25
2023-04-11T15:42:24.437Z,96479.19
2023-04-11T15:44:50.921Z,96480.94
2023-04-11T15:47:17.441Z,96474.31
2023-04-11T15:49:43.969Z,96471.28
2023-04-11T15:52:11.065Z,96467.50
2023-04-11T15:54:38.418Z,96465.16
2023-04-11T15:57:04.812Z,96461.16
2023-04-11T15:59:31.209Z,96462.88
2023-04-11T16:01:57.800Z,96461.31
2023-04-11T16:04:25.592Z,96450.03
2023-04-11T16:06:52.544Z,96444.50
2023-04-11T16:09:19.181Z,96437.78
2023-04-11T16:11:45.801Z,96435.63
2023-04-11T16:14:12.263Z,96440.81
2023-04-11T16:16:39.890Z,96426.66
2023-04-11T16:19:07.025Z,96426.56
2023-04-11T16:21:39.624Z,96424.84
2023-04-11T16:24:06.228Z,96421.69
2023-04-11T16:26:32.753Z,96413.09
2023-04-11T16:28:59.184Z,96424.03
2023-04-11T16:31:25.752Z,96410.44
2023-04-11T16:33:58.301Z,96419.19
2023-04-11T16:36:26.701Z,96409.38
2023-04-11T16:38:53.270Z,96403.41
2023-04-11T16:41:19.946Z,96410.06
2023-04-11T16:43:46.364Z,96408.56
2023-04-11T16:46:14.410Z,96410.13
2023-04-11T16:48:42.425Z,96404.88
2023-04-11T16:51:13.262Z,96387.97
2023-04-11T16:53:40.563Z,96395.91
2023-04-11T16:56:08.350Z,96387.84
2023-04-11T16:58:34.770Z,96384.19
2023-04-11T17:01:01.832Z,96389.81
2023-04-11T17:03:28.657Z,96384.06
2023-04-11T17:06:40.260Z,96377.97
2023-04-11T17:09:06.791Z,96382.03
2023-04-11T17:11:34.867Z,96376.06
2023-04-11T17:14:03.548Z,96373.97
2023-04-11T17:16:30.636Z,96372.56
2023-04-11T17:21:53.228Z,96368.44
2023-04-11T17:24:22.293Z,96362.88
2023-04-11T17:26:48.686Z,96354.84
2023-04-11T17:29:15.541Z,96352.72
2023-04-11T17:31:42.257Z,96353.91
2023-04-11T17:34:09.713Z,96354.50
2023-04-11T17:36:42.507Z,96356.78
2023-04-11T17:39:17.186Z,96351.25
2023-04-11T17:41:45.423Z,96354.94
2023-04-11T17:44:12.208Z,96360.78
2023-04-11T17:46:39.692Z,96355.41
2023-04-11T17:49:06.143Z,96357.28
2023-04-11T17:51:32.505Z,96359.72
2023-04-11T17:53:59.411Z,96357.56
2023-04-11T17:56:27.300Z,96364.41
2023-04-11T17:58:54.800Z,96354.78
2023-04-11T18:01:21.275Z,96360.53
2023-04-11T18:03:50.342Z,96354.09
2023-04-11T18:10:12.230Z,96358.00
2023-04-11T18:16:26.457Z,96338.56
2023-04-11T18:19:06.573Z,96342.59
2023-04-11T18:21:34.415Z,96337.75
2023-04-11T18:24:01.936Z,96342.81
2023-04-11T18:26:29.762Z,96349.28
2023-04-11T18:28:57.670Z,96350.66
2023-04-11T18:31:25.805Z,96348.72
2023-04-11T18:33:54.144Z,96352.03
2023-04-11T19:10:41.431Z,96360.22
2023-04-11T19:13:09.752Z,96357.22
2023-04-11T19:15:36.510Z,96361.94
2023-04-11T19:18:03.327Z,96362.59
2023-04-11T19:20:30.468Z,96365.47
2023-04-11T19:22:57.444Z,96365.38
2023-04-11T19:25:24.377Z,96369.53
2023-04-11T19:31:32.516Z,96379.16
2023-04-11T19:34:00.191Z,96389.41
2023-04-11T19:36:29.524Z,96379.38
2023-04-11T19:38:56.040Z,96387.53
2023-04-11T19:41:22.804Z,96387.41
2023-04-11T19:43:49.370Z,96379.03
2023-04-11T19:51:06.200Z,96373.16
2023-04-11T19:53:36.124Z,96368.44
2023-04-11T19:56:07.042Z,96379.63
2023-04-11T20:10:15.548Z,96344.25
2023-04-11T20:12:47.598Z,96341.69
2023-04-11T20:22:52.617Z,96337.78
2023-04-11T20:25:19.185Z,96337.78
2023-04-11T20:27:45.866Z,96325.72
2023-04-11T20:30:13.890Z,96330.53
2023-04-11T20:32:41.683Z,96327.34
2023-04-11T20:35:11.907Z,96324.72
2023-04-11T20:37:40.206Z,96329.28
2023-04-11T20:40:08.317Z,96326.19
2023-04-11T20:42:35.354Z,96338.25
2023-04-11T20:45:53.533Z,96330.78
2023-04-11T20:55:52.904Z,96323.09
2023-04-11T21:02:44.616Z,96317.34
2023-04-11T21:05:12.594Z,96313.28
2023-04-11T21:07:42.327Z,96306.53
2023-04-11T21:10:10.456Z,96297.59
2023-04-11T21:12:38.448Z,96300.00
2023-04-11T21:15:05.444Z,96294.59
2023-04-11T21:17:36.155Z,96285.88
2023-04-11T21:20:40.273Z,96280.56
2023-04-11T21:23:06.883Z,96262.44
2023-04-11T21:25:33.498Z,96264.63
2023-04-11T21:27:59.916Z,96268.31
2023-04-11T21:30:26.777Z,96272.66
2023-04-11T21:32:53.533Z,96260.34
2023-04-11T21:47:49.525Z,96241.75
2023-04-11T21:51:25.233Z,96240.03
2023-04-11T21:53:51.700Z,96234.63
2023-04-11T21:56:18.195Z,96236.13
2023-04-11T22:09:59.737Z,96256.47
2023-04-11T22:12:27.088Z,96254.03
2023-04-11T22:15:59.649Z,96252.44
2023-04-11T22:18:27.427Z,96253.13
2023-04-11T22:20:54.376Z,96261.28
2023-04-11T22:23:21.745Z,96253.56
2023-04-11T22:25:57.529Z,96250.25
2023-04-11T22:28:24.188Z,96243.59
2023-04-11T22:30:50.681Z,96244.19
2023-04-11T22:33:36.261Z,96244.06
2023-04-11T22:36:02.804Z,96259.78
2023-04-11T22:38:30.047Z,96271.22
2023-04-11T22:40:56.605Z,96274.34
2023-04-11T22:43:23.412Z,96281.31
2023-04-11T22:45:49.957Z,96285.56
2023-04-11T23:00:26.223Z,96259.22
2023-04-11T23:02:52.891Z,96239.81
2023-04-11T23:06:25.057Z,96228.91
2023-04-11T23:08:54.274Z,96225.84
2023-04-11T23:11:21.540Z,96227.22
2023-04-11T23:13:48.062Z,96226.09
2023-04-11T23:16:14.746Z,96218.94
2023-04-11T23:18:41.796Z,96216.06
2023-04-11T23:21:13.582Z,96216.94
2023-04-11T23:23:40.936Z,96197.13
2023-04-11T23:26:07.502Z,96194.63
2023-04-11T23:28:34.689Z,96182.50
2023-04-11T23:31:01.720Z,96176.50
2023-04-11T23:33:28.294Z,96176.31
2023-04-11T23:35:54.807Z,96166.88
2023-04-11T23:38:22.580Z,96169.59
2023-04-11T23:40:49.334Z,96167.25
2023-04-11T23:43:15.985Z,96159.41
2023-04-11T23:45:42.883Z,96143.97
2023-04-11T23:48:09.658Z,96139.34
2023-04-11T23:50:36.348Z,96140.56
2023-04-11T23:53:02.792Z,96130.59
