createdAt,value
2019-06-26T00:01:03.776Z,76.30
2019-06-26T00:03:33.327Z,76.40
2019-06-26T00:06:02.887Z,76.70
2019-06-26T00:08:32.464Z,76.60
2019-06-26T00:11:02.022Z,76.70
2019-06-26T00:13:31.597Z,76.80
2019-06-26T00:16:01.326Z,76.90
2019-06-26T00:18:30.885Z,76.60
2019-06-26T00:21:00.446Z,77.00
2019-06-26T00:23:30.048Z,77.10
2019-06-26T00:25:59.492Z,77.40
2019-06-26T00:28:29.447Z,76.90
2019-06-26T00:30:59.083Z,77.30
2019-06-26T00:33:28.566Z,77.50
2019-06-26T00:35:58.113Z,77.40
2019-06-26T00:38:27.619Z,78.00
2019-06-26T00:40:57.168Z,77.40
2019-06-26T00:43:41.548Z,77.50
2019-06-26T00:45:57.831Z,77.30
2019-06-26T00:48:27.403Z,77.20
2019-06-26T00:50:56.974Z,77.00
2019-06-26T00:53:26.822Z,77.70
2019-06-26T00:55:56.342Z,76.70
2019-06-26T00:58:25.845Z,77.00
2019-06-26T01:00:55.436Z,76.60
2019-06-26T01:03:24.992Z,76.80
2019-06-26T01:05:54.524Z,76.30
2019-06-26T01:08:24.075Z,77.60
2019-06-26T01:10:54.086Z,77.80
2019-06-26T01:13:23.705Z,78.20
2019-06-26T01:15:53.220Z,78.20
2019-06-26T01:18:22.758Z,78.50
2019-06-26T01:20:52.353Z,78.30
2019-06-26T01:23:21.913Z,78.50
2019-06-26T01:25:51.436Z,78.80
2019-06-26T01:28:21.311Z,78.70
2019-06-26T01:30:53.718Z,78.60
2019-06-26T01:33:25.945Z,78.90
2019-06-26T01:36:16.934Z,78.80
2019-06-26T01:38:52.296Z,79.30
2019-06-26T01:41:23.349Z,79.60
2019-06-26T01:43:53.120Z,79.20
2019-06-26T01:46:26.762Z,79.50
2019-06-26T01:49:03.580Z,78.40
2019-06-26T01:51:36.027Z,79.60
2019-06-26T01:54:11.307Z,79.40
2019-06-26T01:56:40.740Z,79.40
2019-06-26T01:59:10.242Z,79.90
2019-06-26T02:01:39.927Z,79.60
2019-06-26T02:04:09.579Z,79.90
2019-06-26T02:06:39.094Z,80.60
2019-06-26T02:09:09.084Z,80.60
2019-06-26T02:11:38.573Z,79.40
2019-06-26T02:14:08.326Z,80.10
2019-06-26T02:16:45.313Z,80.70
2019-06-26T02:19:15.999Z,80.10
2019-06-26T02:21:45.547Z,81.10
2019-06-26T02:24:15.225Z,81.10
2019-06-26T02:26:44.729Z,80.70
2019-06-26T02:29:14.524Z,81.70
2019-06-26T02:31:44.035Z,81.70
2019-06-26T02:34:13.759Z,81.40
2019-06-26T02:36:43.400Z,81.20
2019-06-26T02:39:13.123Z,81.20
2019-06-26T02:41:45.106Z,81.60
2019-06-26T02:44:14.701Z,81.40
2019-06-26T02:46:44.306Z,82.40
2019-06-26T02:49:13.848Z,82.10
2019-06-26T02:51:43.667Z,81.90
2019-06-26T02:54:14.743Z,82.40
2019-06-26T02:56:44.213Z,82.10
2019-06-26T02:59:13.586Z,81.30
2019-06-26T03:01:43.150Z,82.40
2019-06-26T03:04:12.638Z,82.00
2019-06-26T03:06:42.059Z,82.70
2019-06-26T03:09:11.482Z,82.80
2019-06-26T03:11:40.868Z,83.20
2019-06-26T03:14:10.401Z,83.30
2019-06-26T03:16:40.062Z,83.20
2019-06-26T03:19:09.458Z,83.50
2019-06-26T03:21:38.960Z,83.80
2019-06-26T03:24:08.367Z,83.60
2019-06-26T03:26:37.673Z,84.00
2019-06-26T03:29:07.018Z,84.30
2019-06-26T03:31:36.450Z,83.90
2019-06-26T03:34:05.950Z,84.20
2019-06-26T03:36:35.304Z,84.40
2019-06-26T03:39:06.373Z,84.40
2019-06-26T03:41:35.703Z,84.90
2019-06-26T03:44:05.121Z,85.20
2019-06-26T03:46:34.813Z,85.20
2019-06-26T03:49:04.313Z,85.00
2019-06-26T03:51:34.293Z,85.50
2019-06-26T03:54:03.734Z,85.40
2019-06-26T03:56:33.126Z,86.10
2019-06-26T03:59:02.598Z,85.40
2019-06-26T04:01:32.086Z,85.70
2019-06-26T04:04:02.554Z,85.80
2019-06-26T04:06:31.925Z,85.60
2019-06-26T04:09:01.316Z,85.00
2019-06-26T04:11:30.793Z,85.00
2019-06-26T04:14:00.114Z,84.90
2019-06-26T04:16:29.505Z,85.20
2019-06-26T04:18:58.839Z,85.50
2019-06-26T04:21:28.313Z,85.00
2019-06-26T04:23:57.650Z,85.40
2019-06-26T04:26:26.989Z,85.60
2019-06-26T04:28:56.332Z,84.80
2019-06-26T04:31:25.657Z,85.50
2019-06-26T04:33:55.062Z,85.10
2019-06-26T04:36:24.445Z,85.40
2019-06-26T04:38:53.739Z,85.60
2019-06-26T04:41:23.057Z,84.50
2019-06-26T04:43:52.407Z,84.60
2019-06-26T04:46:22.267Z,85.00
2019-06-26T04:48:51.585Z,84.30
2019-06-26T04:51:20.976Z,84.10
2019-06-26T04:53:50.316Z,84.80
2019-06-26T04:56:19.631Z,84.30
2019-06-26T04:58:48.962Z,83.60
2019-06-26T05:01:18.702Z,81.50
2019-06-26T05:03:48.108Z,79.30
2019-06-26T05:06:17.466Z,78.80
2019-06-26T05:08:47.645Z,78.60
2019-06-26T05:11:17.001Z,78.50
2019-06-26T05:13:46.406Z,78.60
2019-06-26T05:16:20.073Z,79.20
2019-06-26T05:18:46.832Z,79.10
2019-06-26T05:21:16.244Z,78.70
2019-06-26T05:23:45.647Z,80.20
2019-06-26T05:26:15.020Z,79.80
2019-06-26T05:28:44.405Z,79.70
2019-06-26T05:31:13.773Z,80.90
2019-06-26T05:33:43.120Z,80.00
2019-06-26T05:36:12.552Z,80.40
2019-06-26T05:38:41.894Z,80.00
2019-06-26T05:41:11.252Z,79.00
2019-06-26T05:43:40.660Z,78.90
2019-06-26T05:46:10.001Z,78.90
2019-06-26T05:48:39.301Z,78.50
2019-06-26T05:51:08.727Z,78.60
2019-06-26T05:53:38.142Z,78.30
2019-06-26T05:56:07.502Z,78.70
2019-06-26T05:58:36.887Z,78.80
2019-06-26T06:01:06.248Z,78.70
2019-06-26T06:03:35.589Z,79.40
2019-06-26T06:06:04.950Z,79.10
2019-06-26T06:08:34.681Z,79.70
2019-06-26T06:11:08.306Z,79.40
2019-06-26T06:13:37.761Z,78.60
2019-06-26T06:16:07.064Z,78.90
2019-06-26T06:18:36.429Z,78.70
2019-06-26T06:21:06.218Z,78.90
2019-06-26T06:23:35.730Z,78.90
2019-06-26T06:26:05.072Z,78.70
2019-06-26T06:28:34.439Z,79.20
2019-06-26T06:31:04.030Z,79.10
2019-06-26T06:33:33.408Z,78.40
2019-06-26T06:36:03.128Z,78.30
2019-06-26T06:38:33.622Z,78.10
2019-06-26T06:41:03.486Z,78.20
2019-06-26T06:43:32.930Z,78.40
2019-06-26T06:46:02.331Z,77.90
2019-06-26T06:48:31.675Z,77.80
2019-06-26T06:51:01.050Z,77.80
2019-06-26T06:53:30.465Z,77.60
2019-06-26T06:55:59.814Z,78.00
2019-06-26T06:58:30.228Z,77.60
2019-06-26T07:00:59.888Z,77.10
2019-06-26T07:03:29.298Z,77.50
2019-06-26T07:05:59.710Z,77.60
2019-06-26T07:08:30.269Z,77.90
2019-06-26T07:11:03.201Z,77.70
2019-06-26T07:13:36.983Z,77.50
2019-06-26T07:16:31.923Z,77.00
2019-06-26T07:19:06.297Z,76.80
2019-06-26T07:21:35.771Z,76.50
2019-06-26T07:24:05.394Z,76.70
2019-06-26T07:26:37.174Z,76.20
2019-06-26T07:29:07.249Z,76.60
2019-06-26T07:31:38.564Z,76.40
2019-06-26T07:34:08.252Z,76.50
2019-06-26T07:36:37.756Z,77.20
2019-06-26T07:39:07.664Z,76.80
2019-06-26T07:41:37.138Z,76.40
2019-06-26T07:44:06.600Z,76.60
2019-06-26T07:46:36.023Z,76.60
2019-06-26T07:49:05.477Z,76.20
2019-06-26T07:51:34.982Z,76.90
2019-06-26T07:54:04.470Z,76.10
2019-06-26T07:56:34.036Z,76.30
2019-06-26T07:59:03.546Z,76.10
2019-06-26T08:01:33.078Z,75.80
2019-06-26T08:04:02.522Z,76.00
2019-06-26T08:06:32.111Z,75.90
2019-06-26T08:09:01.661Z,75.70
2019-06-26T08:11:31.243Z,75.60
2019-06-26T08:14:00.771Z,76.00
2019-06-26T08:16:30.272Z,76.20
2019-06-26T08:18:59.828Z,76.40
2019-06-26T08:21:29.311Z,75.70
2019-06-26T08:23:58.783Z,75.40
2019-06-26T08:26:28.246Z,75.50
2019-06-26T08:28:57.700Z,74.80
2019-06-26T08:31:27.221Z,74.50
2019-06-26T08:33:56.847Z,74.40
2019-06-26T08:36:26.419Z,74.30
2019-06-26T08:38:55.924Z,75.00
2019-06-26T08:41:25.410Z,73.70
2019-06-26T08:43:54.893Z,74.10
2019-06-26T08:46:24.348Z,73.10
2019-06-26T08:48:53.884Z,73.10
2019-06-26T08:51:23.430Z,72.80
2019-06-26T08:53:52.929Z,72.60
2019-06-26T08:56:22.481Z,72.60
2019-06-26T08:58:52.005Z,72.10
2019-06-26T09:01:21.586Z,72.20
2019-06-26T09:03:51.103Z,71.70
2019-06-26T09:06:20.587Z,70.40
2019-06-26T09:08:50.291Z,70.40
2019-06-26T09:11:19.838Z,70.10
2019-06-26T09:13:49.367Z,70.40
2019-06-26T09:16:18.957Z,69.80
2019-06-26T09:18:48.607Z,69.20
2019-06-26T09:21:18.255Z,68.70
2019-06-26T09:23:47.820Z,68.80
2019-06-26T09:26:17.445Z,69.20
2019-06-26T09:28:46.937Z,69.10
2019-06-26T09:31:16.490Z,68.40
2019-06-26T09:33:46.092Z,67.10
2019-06-26T09:36:15.628Z,67.40
2019-06-26T09:38:45.174Z,66.30
2019-06-26T09:41:14.763Z,66.40
2019-06-26T09:43:44.383Z,66.30
2019-06-26T09:46:13.909Z,66.80
2019-06-26T09:48:52.499Z,65.50
2019-06-26T09:51:15.735Z,66.30
2019-06-26T09:53:47.641Z,65.80
2019-06-26T09:56:16.455Z,64.30
2019-06-26T09:58:46.010Z,62.90
2019-06-26T10:01:15.482Z,62.20
2019-06-26T10:03:45.420Z,63.50
2019-06-26T10:06:15.029Z,63.00
2019-06-26T10:08:44.545Z,62.40
2019-06-26T10:11:14.087Z,60.40
2019-06-26T10:13:43.605Z,61.00
2019-06-26T10:16:13.594Z,59.30
2019-06-26T10:18:43.110Z,59.00
2019-06-26T10:21:12.655Z,59.20
2019-06-26T10:23:42.212Z,59.60
2019-06-26T10:26:11.722Z,58.90
2019-06-26T10:28:41.177Z,59.60
2019-06-26T10:31:10.662Z,59.20
2019-06-26T10:33:40.210Z,59.10
2019-06-26T10:36:09.678Z,58.30
2019-06-26T10:38:39.211Z,58.80
2019-06-26T10:41:08.754Z,57.20
2019-06-26T10:43:38.237Z,56.10
2019-06-26T10:46:07.797Z,56.40
2019-06-26T10:48:37.343Z,55.30
2019-06-26T10:51:06.899Z,56.40
2019-06-26T10:53:36.439Z,55.30
2019-06-26T10:56:05.960Z,55.50
2019-06-26T10:58:35.519Z,54.70
2019-06-26T11:01:05.221Z,55.10
2019-06-26T11:03:34.792Z,54.60
2019-06-26T11:06:04.452Z,54.80
2019-06-26T11:08:33.974Z,54.60
2019-06-26T11:11:03.504Z,55.40
2019-06-26T11:13:32.964Z,55.90
2019-06-26T11:16:02.919Z,55.20
2019-06-26T11:18:32.401Z,54.90
2019-06-26T11:21:02.080Z,54.50
2019-06-26T11:23:31.655Z,54.80
2019-06-26T11:26:01.420Z,54.20
2019-06-26T11:28:30.865Z,56.00
2019-06-26T11:31:00.414Z,54.30
2019-06-26T11:33:30.029Z,54.50
2019-06-26T11:36:01.392Z,53.00
2019-06-26T11:38:30.918Z,54.50
2019-06-26T11:41:01.935Z,54.40
2019-06-26T11:43:31.664Z,54.30
2019-06-26T11:46:04.942Z,53.10
2019-06-26T11:48:34.967Z,53.60
2019-06-26T11:51:04.488Z,53.20
2019-06-26T11:53:34.032Z,53.50
2019-06-26T11:56:03.579Z,53.20
2019-06-26T11:58:33.114Z,52.60
2019-06-26T12:01:02.587Z,53.40
2019-06-26T12:03:32.016Z,51.90
2019-06-26T12:06:12.252Z,51.70
2019-06-26T12:08:32.735Z,51.90
2019-06-26T12:11:02.514Z,52.00
2019-06-26T12:13:33.508Z,51.40
2019-06-26T12:16:03.216Z,50.80
2019-06-26T12:18:32.634Z,51.00
2019-06-26T12:21:02.160Z,50.40
2019-06-26T12:23:31.678Z,50.90
2019-06-26T12:26:01.426Z,49.70
2019-06-26T12:28:30.966Z,49.30
2019-06-26T12:31:00.387Z,49.60
2019-06-26T12:33:29.891Z,49.40
2019-06-26T12:35:59.435Z,49.20
2019-06-26T12:38:29.052Z,50.00
2019-06-26T12:40:58.582Z,50.50
2019-06-26T12:43:28.090Z,50.20
2019-06-26T12:45:57.726Z,49.20
2019-06-26T12:48:27.292Z,48.30
2019-06-26T12:50:56.828Z,48.90
2019-06-26T12:53:26.500Z,48.70
2019-06-26T12:55:56.184Z,48.80
2019-06-26T12:58:25.682Z,49.20
2019-06-26T13:00:55.211Z,49.50
2019-06-26T13:03:24.967Z,48.50
2019-06-26T13:05:54.512Z,48.00
2019-06-26T13:08:24.163Z,48.50
2019-06-26T13:10:53.752Z,47.20
2019-06-26T13:13:23.250Z,48.40
2019-06-26T13:15:52.788Z,48.70
2019-06-26T13:18:22.345Z,47.90
2019-06-26T13:20:53.603Z,47.40
2019-06-26T13:23:23.096Z,47.80
2019-06-26T13:25:52.628Z,47.60
2019-06-26T13:28:22.125Z,47.10
2019-06-26T13:30:53.304Z,46.80
2019-06-26T13:33:22.809Z,46.80
2019-06-26T13:35:53.904Z,47.20
2019-06-26T13:38:26.980Z,46.70
2019-06-26T13:40:58.737Z,47.20
2019-06-26T13:43:28.998Z,46.40
2019-06-26T13:45:59.443Z,47.60
2019-06-26T13:48:28.799Z,46.50
2019-06-26T13:51:08.625Z,46.60
2019-06-26T13:53:30.386Z,47.20
2019-06-26T13:56:00.107Z,48.40
2019-06-26T13:58:30.419Z,47.70
2019-06-26T14:01:00.004Z,46.90
2019-06-26T14:03:29.849Z,48.50
2019-06-26T14:06:00.793Z,47.70
2019-06-26T14:08:32.784Z,48.30
2019-06-26T14:11:01.517Z,49.00
2019-06-26T14:13:33.862Z,48.30
2019-06-26T14:16:03.691Z,48.20
2019-06-26T14:18:33.346Z,47.40
2019-06-26T14:21:02.825Z,47.50
2019-06-26T14:23:32.245Z,48.70
2019-06-26T14:26:02.230Z,48.70
2019-06-26T14:28:31.830Z,48.10
2019-06-26T14:31:01.271Z,47.50
2019-06-26T14:33:30.707Z,47.60
2019-06-26T14:36:00.259Z,47.70
2019-06-26T14:38:29.860Z,48.00
2019-06-26T14:40:59.422Z,47.90
2019-06-26T14:43:28.944Z,49.00
2019-06-26T14:45:58.549Z,48.60
2019-06-26T14:48:28.059Z,47.30
2019-06-26T14:50:57.525Z,48.30
2019-06-26T14:53:26.970Z,47.70
2019-06-26T14:55:56.433Z,47.40
2019-06-26T14:58:25.922Z,48.00
2019-06-26T15:00:55.464Z,47.80
2019-06-26T15:03:25.074Z,48.10
2019-06-26T15:05:54.611Z,47.20
2019-06-26T15:08:24.151Z,47.20
2019-06-26T15:10:53.600Z,46.90
2019-06-26T15:13:23.041Z,46.70
2019-06-26T15:15:54.779Z,47.20
2019-06-26T15:18:23.667Z,47.20
2019-06-26T15:20:53.192Z,47.00
2019-06-26T15:23:22.762Z,46.50
2019-06-26T15:25:52.304Z,47.20
2019-06-26T15:28:21.874Z,47.00
2019-06-26T15:30:51.334Z,47.20
2019-06-26T15:33:20.801Z,47.70
2019-06-26T15:35:50.262Z,47.70
2019-06-26T15:38:19.822Z,47.50
2019-06-26T15:40:49.330Z,47.50
2019-06-26T15:43:19.161Z,48.50
2019-06-26T15:45:48.689Z,48.10
2019-06-26T15:48:18.335Z,47.80
2019-06-26T15:50:47.783Z,48.00
2019-06-26T15:53:17.352Z,47.70
2019-06-26T15:55:46.990Z,47.90
2019-06-26T15:58:16.512Z,47.80
2019-06-26T16:00:46.659Z,48.20
2019-06-26T16:03:16.162Z,48.90
2019-06-26T16:05:45.715Z,48.90
2019-06-26T16:08:15.385Z,48.60
2019-06-26T16:10:45.018Z,48.90
2019-06-26T16:13:14.552Z,48.70
2019-06-26T16:15:44.175Z,49.00
2019-06-26T16:18:21.800Z,48.70
2019-06-26T16:20:51.334Z,49.00
2019-06-26T16:23:21.007Z,48.80
2019-06-26T16:25:50.543Z,48.90
2019-06-26T16:28:20.161Z,49.10
2019-06-26T16:30:49.783Z,49.70
2019-06-26T16:33:19.260Z,49.00
2019-06-26T16:35:48.805Z,49.50
2019-06-26T16:38:18.808Z,49.30
2019-06-26T16:40:48.515Z,50.00
2019-06-26T16:43:18.266Z,49.70
2019-06-26T16:45:47.750Z,50.20
2019-06-26T16:48:23.222Z,49.70
2019-06-26T16:50:54.342Z,49.50
2019-06-26T16:53:23.795Z,50.00
2019-06-26T16:55:53.364Z,49.70
2019-06-26T16:58:22.846Z,49.70
2019-06-26T17:00:52.314Z,50.00
2019-06-26T17:03:22.038Z,50.20
2019-06-26T17:05:51.551Z,50.30
2019-06-26T17:08:21.239Z,50.20
2019-06-26T17:10:50.849Z,50.40
2019-06-26T17:13:24.627Z,50.30
2019-06-26T17:15:54.133Z,50.90
2019-06-26T17:18:23.682Z,50.00
2019-06-26T17:20:56.245Z,48.80
2019-06-26T17:23:25.882Z,47.70
2019-06-26T17:25:55.794Z,47.30
2019-06-26T17:28:25.343Z,47.50
2019-06-26T17:30:55.074Z,47.40
2019-06-26T17:33:24.711Z,47.10
2019-06-26T17:35:54.284Z,46.40
2019-06-26T17:38:24.260Z,46.00
2019-06-26T17:40:53.789Z,45.90
2019-06-26T17:43:23.337Z,46.00
2019-06-26T17:45:54.146Z,46.10
2019-06-26T17:48:24.243Z,46.60
2019-06-26T17:50:53.796Z,47.20
2019-06-26T17:53:24.654Z,47.60
2019-06-26T17:55:54.159Z,48.40
2019-06-26T17:58:25.466Z,48.70
2019-06-26T18:00:55.527Z,49.40
2019-06-26T18:03:25.330Z,49.70
2019-06-26T18:05:54.760Z,50.80
2019-06-26T18:08:24.311Z,50.80
2019-06-26T18:10:53.880Z,51.80
2019-06-26T18:13:23.413Z,52.10
2019-06-26T18:15:52.882Z,52.50
2019-06-26T18:18:22.474Z,53.00
2019-06-26T18:20:52.024Z,53.10
2019-06-26T18:23:36.730Z,54.00
2019-06-26T18:25:54.411Z,53.90
2019-06-26T18:28:23.921Z,53.50
2019-06-26T18:30:53.400Z,54.60
2019-06-26T18:33:22.956Z,53.90
2019-06-26T18:35:52.556Z,54.00
2019-06-26T18:38:22.063Z,54.70
2019-06-26T18:40:51.707Z,54.50
2019-06-26T18:43:21.212Z,54.90
2019-06-26T18:45:50.751Z,56.40
2019-06-26T18:48:20.427Z,56.00
2019-06-26T18:50:49.981Z,58.10
2019-06-26T18:53:19.508Z,57.60
2019-06-26T18:55:49.092Z,58.60
2019-06-26T18:58:18.716Z,58.00
2019-06-26T19:00:48.299Z,60.00
2019-06-26T19:03:18.109Z,58.20
2019-06-26T19:05:47.957Z,59.40
2019-06-26T19:08:17.900Z,57.80
2019-06-26T19:10:47.470Z,58.40
2019-06-26T19:13:20.096Z,57.70
2019-06-26T19:15:48.310Z,58.80
2019-06-26T19:18:17.773Z,60.00
2019-06-26T19:20:47.363Z,59.50
2019-06-26T19:23:17.216Z,59.90
2019-06-26T19:25:46.714Z,59.60
2019-06-26T19:28:16.329Z,60.00
2019-06-26T19:30:51.708Z,60.40
2019-06-26T19:33:21.302Z,60.80
2019-06-26T19:35:50.893Z,60.40
2019-06-26T19:38:20.284Z,61.40
2019-06-26T19:40:49.712Z,60.70
2019-06-26T19:43:19.182Z,60.10
2019-06-26T19:45:48.854Z,61.70
2019-06-26T19:48:18.387Z,61.40
2019-06-26T19:50:47.918Z,61.10
2019-06-26T19:53:18.010Z,60.80
2019-06-26T19:55:47.450Z,61.00
2019-06-26T19:58:21.191Z,62.10
2019-06-26T20:00:48.095Z,62.20
2019-06-26T20:03:17.810Z,63.00
2019-06-26T20:05:56.543Z,63.40
2019-06-26T20:08:29.278Z,63.40
2019-06-26T20:10:58.761Z,63.10
2019-06-26T20:13:28.870Z,63.80
2019-06-26T20:15:59.278Z,63.70
2019-06-26T20:18:28.767Z,63.70
2019-06-26T20:20:58.324Z,63.70
2019-06-26T20:23:29.666Z,63.90
2019-06-26T20:26:08.181Z,63.90
2019-06-26T20:28:37.623Z,64.40
2019-06-26T20:31:07.164Z,64.20
2019-06-26T20:33:36.582Z,64.70
2019-06-26T20:36:05.997Z,65.60
2019-06-26T20:38:35.461Z,65.60
2019-06-26T20:41:04.962Z,65.60
2019-06-26T20:43:34.590Z,66.00
2019-06-26T20:46:04.020Z,65.50
2019-06-26T20:48:33.378Z,65.70
2019-06-26T20:51:02.805Z,66.00
2019-06-26T20:53:32.280Z,66.20
2019-06-26T20:56:05.523Z,66.60
2019-06-26T20:58:33.608Z,66.50
2019-06-26T21:01:02.960Z,66.10
2019-06-26T21:03:32.625Z,66.90
2019-06-26T21:06:02.153Z,66.50
2019-06-26T21:08:31.921Z,66.70
2019-06-26T21:11:01.585Z,66.50
2019-06-26T21:13:31.064Z,67.00
2019-06-26T21:16:00.417Z,67.00
2019-06-26T21:18:29.821Z,67.90
2019-06-26T21:20:59.241Z,67.30
2019-06-26T21:23:28.698Z,67.50
2019-06-26T21:25:58.525Z,68.20
2019-06-26T21:28:35.935Z,68.70
2019-06-26T21:31:06.658Z,68.60
2019-06-26T21:34:02.816Z,68.20
2019-06-26T21:36:37.279Z,68.10
2019-06-26T21:39:22.862Z,68.70
2019-06-26T21:41:53.777Z,68.50
2019-06-26T21:44:27.541Z,68.80
2019-06-26T21:46:58.304Z,68.80
2019-06-26T21:49:32.392Z,68.80
2019-06-26T21:52:02.693Z,68.90
2019-06-26T21:54:44.032Z,69.50
2019-06-26T21:57:14.547Z,69.40
2019-06-26T21:59:46.291Z,69.10
2019-06-26T22:02:19.402Z,69.20
2019-06-26T22:04:49.780Z,70.00
2019-06-26T22:07:23.900Z,69.40
2019-06-26T22:09:54.666Z,69.40
2019-06-26T22:12:24.851Z,70.00
2019-06-26T22:14:54.777Z,70.30
2019-06-26T22:17:24.683Z,70.70
2019-06-26T22:19:54.408Z,70.70
2019-06-26T22:22:24.356Z,70.80
2019-06-26T22:24:54.954Z,70.70
2019-06-26T22:27:27.416Z,70.50
2019-06-26T22:29:57.244Z,71.30
2019-06-26T22:32:37.116Z,70.50
2019-06-26T22:35:07.037Z,71.10
2019-06-26T22:37:42.172Z,71.00
2019-06-26T22:40:12.180Z,71.20
2019-06-26T22:42:41.880Z,71.10
2019-06-26T22:45:14.642Z,71.20
2019-06-26T22:47:44.144Z,71.60
2019-06-26T22:50:14.081Z,71.90
2019-06-26T22:52:44.906Z,71.60
2019-06-26T22:55:14.619Z,72.00
2019-06-26T22:57:44.427Z,72.10
2019-06-26T23:00:15.366Z,72.40
2019-06-26T23:02:45.027Z,72.10
2019-06-26T23:05:14.463Z,72.10
2019-06-26T23:07:44.054Z,72.10
2019-06-26T23:10:14.585Z,72.60
2019-06-26T23:12:56.100Z,72.90
2019-06-26T23:15:28.419Z,72.60
2019-06-26T23:17:58.126Z,72.70
2019-06-26T23:20:33.539Z,73.20
2019-06-26T23:23:03.491Z,73.00
2019-06-26T23:25:33.024Z,73.20
2019-06-26T23:28:02.457Z,73.30
2019-06-26T23:30:31.996Z,73.70
2019-06-26T23:33:02.567Z,73.80
2019-06-26T23:35:32.038Z,74.20
2019-06-26T23:38:01.478Z,74.20
2019-06-26T23:40:35.433Z,74.30
2019-06-26T23:43:07.506Z,74.00
2019-06-26T23:45:39.700Z,74.50
2019-06-26T23:48:09.238Z,74.80
2019-06-26T23:50:38.829Z,74.60
2019-06-26T23:53:08.371Z,74.70
2019-06-26T23:55:37.996Z,74.70
2019-06-26T23:58:07.495Z,75.20
