createdAt,value
2023-05-07T00:01:00.638Z,75707.19
2023-05-07T00:03:28.802Z,75707.19
2023-05-07T00:05:58.142Z,75703.09
2023-05-07T00:08:26.121Z,75703.09
2023-05-07T00:10:53.928Z,75711.25
2023-05-07T00:13:21.895Z,75713.28
2023-05-07T00:15:49.709Z,75719.41
2023-05-07T00:18:17.466Z,75727.56
2023-05-07T00:20:45.278Z,75731.66
2023-05-07T00:23:14.383Z,75733.69
2023-05-07T00:25:42.155Z,75731.66
2023-05-07T00:28:09.952Z,75735.72
2023-05-07T00:30:37.728Z,75739.81
2023-05-07T00:33:05.566Z,75743.88
2023-05-07T00:35:33.378Z,75739.81
2023-05-07T00:38:01.121Z,75741.84
2023-05-07T00:40:30.270Z,75741.84
2023-05-07T00:42:59.344Z,75743.88
2023-05-07T00:45:29.514Z,75743.88
2023-05-07T00:47:59.431Z,75747.94
2023-05-07T00:50:27.996Z,75747.94
2023-05-07T00:52:55.870Z,75739.81
2023-05-07T00:55:24.525Z,75745.91
2023-05-07T00:57:54.161Z,75758.16
2023-05-07T01:00:22.133Z,75764.25
2023-05-07T01:02:50.066Z,75764.25
2023-05-07T01:05:20.865Z,75768.34
2023-05-07T01:07:50.502Z,75780.56
2023-05-07T01:10:19.331Z,75784.66
2023-05-07T01:12:48.065Z,75786.69
2023-05-07T01:15:17.466Z,75790.75
2023-05-07T01:17:46.056Z,75788.72
2023-05-07T01:20:15.183Z,75788.72
2023-05-07T01:22:45.591Z,75786.69
2023-05-07T01:25:14.641Z,75782.59
2023-05-07T01:27:42.407Z,75784.66
2023-05-07T01:30:11.023Z,75784.66
2023-05-07T01:32:43.162Z,75788.72
2023-05-07T01:35:14.327Z,75792.81
2023-05-07T01:37:43.910Z,75794.84
2023-05-07T01:40:12.568Z,75805.03
2023-05-07T01:42:41.123Z,75805.03
2023-05-07T01:45:09.819Z,75807.06
2023-05-07T01:47:38.408Z,75809.13
2023-05-07T01:50:09.338Z,75823.38
2023-05-07T01:52:39.326Z,75825.41
2023-05-07T01:55:09.547Z,75829.50
2023-05-07T01:57:37.459Z,75825.41
2023-05-07T02:00:06.412Z,75827.47
2023-05-07T02:02:34.226Z,75825.41
2023-05-07T02:05:02.370Z,75827.47
2023-05-07T02:07:30.298Z,75829.50
2023-05-07T02:09:58.065Z,75829.50
2023-05-07T02:12:27.150Z,75833.56
2023-05-07T02:14:54.919Z,75837.66
2023-05-07T02:17:22.753Z,75837.66
2023-05-07T02:19:50.515Z,75835.63
2023-05-07T02:22:18.323Z,75837.66
2023-05-07T02:24:46.410Z,75841.72
2023-05-07T02:27:14.145Z,75843.75
2023-05-07T02:29:43.273Z,75837.66
2023-05-07T02:32:11.193Z,75833.56
2023-05-07T02:34:38.986Z,75835.63
2023-05-07T02:37:06.783Z,75841.72
2023-05-07T02:39:35.480Z,75831.53
2023-05-07T02:42:03.403Z,75833.56
2023-05-07T02:44:32.420Z,75841.72
2023-05-07T02:47:01.549Z,75841.72
2023-05-07T02:49:29.335Z,75835.63
2023-05-07T02:51:57.301Z,75843.75
2023-05-07T02:54:25.048Z,75849.88
2023-05-07T02:56:52.781Z,75849.88
2023-05-07T02:59:20.593Z,75856.00
2023-05-07T03:01:49.398Z,75853.97
2023-05-07T03:04:18.649Z,75858.03
2023-05-07T03:06:46.466Z,75860.06
2023-05-07T03:09:14.215Z,75866.19
2023-05-07T03:11:42.042Z,75870.28
2023-05-07T03:14:09.843Z,75878.44
2023-05-07T03:16:38.193Z,75876.38
2023-05-07T03:19:06.199Z,75878.44
2023-05-07T03:21:35.460Z,75882.50
2023-05-07T03:24:03.232Z,75886.56
2023-05-07T03:26:30.958Z,75884.53
2023-05-07T03:28:58.746Z,75890.66
2023-05-07T03:31:26.770Z,75890.66
2023-05-07T03:33:55.917Z,75890.66
2023-05-07T03:36:24.772Z,75894.75
2023-05-07T03:38:53.840Z,75896.78
2023-05-07T03:41:21.786Z,75904.94
2023-05-07T03:43:49.562Z,75898.81
2023-05-07T03:46:17.326Z,75896.78
2023-05-07T03:48:45.106Z,75898.81
2023-05-07T03:51:12.964Z,75906.97
2023-05-07T03:53:40.806Z,75906.97
2023-05-07T03:56:09.917Z,75911.03
2023-05-07T03:58:37.691Z,75915.13
2023-05-07T04:01:05.797Z,75919.19
2023-05-07T04:03:33.611Z,75923.28
2023-05-07T04:06:01.729Z,75929.41
2023-05-07T04:08:29.523Z,75917.16
2023-05-07T04:10:57.638Z,75923.28
2023-05-07T04:13:27.485Z,75919.19
2023-05-07T04:15:57.030Z,75921.25
2023-05-07T04:18:24.757Z,75917.16
2023-05-07T04:20:52.499Z,75913.09
2023-05-07T04:23:20.267Z,75904.94
2023-05-07T04:25:48.026Z,75898.81
2023-05-07T04:28:15.957Z,75896.78
2023-05-07T04:30:45.026Z,75898.81
2023-05-07T04:33:12.924Z,75894.75
2023-05-07T04:35:40.742Z,75886.56
2023-05-07T04:38:08.485Z,75880.47
2023-05-07T04:40:38.321Z,75878.44
2023-05-07T04:43:06.458Z,75878.44
2023-05-07T04:45:34.547Z,75876.38
2023-05-07T04:48:03.930Z,75862.13
2023-05-07T04:50:32.294Z,75853.97
2023-05-07T04:53:00.116Z,75845.81
2023-05-07T04:55:27.964Z,75841.72
2023-05-07T04:57:55.851Z,75835.63
2023-05-07T05:00:23.910Z,75831.53
2023-05-07T05:02:51.844Z,75821.34
2023-05-07T05:05:21.612Z,75813.19
2023-05-07T05:07:49.403Z,75811.16
2023-05-07T05:10:17.297Z,75807.06
2023-05-07T05:12:45.402Z,75800.97
2023-05-07T05:15:13.781Z,75792.81
2023-05-07T05:17:41.857Z,75788.72
2023-05-07T05:20:11.120Z,75776.50
2023-05-07T05:22:40.535Z,75770.38
2023-05-07T05:25:08.928Z,75772.41
2023-05-07T05:27:36.826Z,75768.34
2023-05-07T05:30:06.399Z,75760.19
2023-05-07T05:32:34.740Z,75752.03
2023-05-07T05:35:02.832Z,75747.94
2023-05-07T05:37:31.253Z,75733.69
2023-05-07T05:40:00.381Z,75729.59
2023-05-07T05:42:28.101Z,75723.50
2023-05-07T05:44:55.834Z,75711.25
2023-05-07T05:47:24.742Z,75715.34
2023-05-07T05:49:52.579Z,75711.25
2023-05-07T05:52:20.879Z,75697.00
2023-05-07T05:54:48.657Z,75686.78
2023-05-07T05:57:17.939Z,75678.63
2023-05-07T05:59:46.024Z,75678.63
2023-05-07T06:02:14.171Z,75674.56
2023-05-07T06:04:43.714Z,75674.56
2023-05-07T06:07:11.708Z,75668.44
2023-05-07T06:09:39.460Z,75654.19
2023-05-07T06:12:07.697Z,75641.94
2023-05-07T06:14:36.816Z,75629.72
2023-05-07T06:17:04.661Z,75617.50
2023-05-07T06:19:32.603Z,75609.34
2023-05-07T06:22:02.353Z,75588.94
2023-05-07T06:24:30.398Z,75568.56
2023-05-07T06:26:59.422Z,75566.53
2023-05-07T06:29:27.693Z,75542.06
2023-05-07T06:31:56.874Z,75535.94
2023-05-07T06:34:24.661Z,75531.88
2023-05-07T06:36:52.495Z,75523.72
2023-05-07T06:39:20.217Z,75511.47
2023-05-07T06:41:47.945Z,75507.41
2023-05-07T06:44:16.154Z,75519.63
2023-05-07T06:46:43.966Z,75507.41
2023-05-07T06:49:13.101Z,75499.25
2023-05-07T06:51:40.952Z,75495.19
2023-05-07T06:54:08.890Z,75466.63
2023-05-07T06:56:36.697Z,75468.69
2023-05-07T06:59:05.421Z,75480.91
2023-05-07T07:01:33.319Z,75478.88
2023-05-07T07:04:01.561Z,75480.91
2023-05-07T07:06:32.639Z,75476.84
2023-05-07T07:09:00.866Z,75480.91
2023-05-07T07:11:28.630Z,75474.78
2023-05-07T07:13:56.406Z,75474.78
2023-05-07T07:16:24.466Z,75444.22
2023-05-07T07:18:52.630Z,75442.19
2023-05-07T07:21:20.416Z,75442.19
2023-05-07T07:23:49.566Z,75425.88
2023-05-07T07:26:17.395Z,75417.72
2023-05-07T07:28:45.877Z,75409.56
2023-05-07T07:31:14.268Z,75393.25
2023-05-07T07:33:42.186Z,75393.25
2023-05-07T07:36:10.023Z,75409.56
2023-05-07T07:38:37.852Z,75401.41
2023-05-07T07:41:07.058Z,75401.41
2023-05-07T07:43:34.828Z,75403.44
2023-05-07T07:46:02.603Z,75376.94
2023-05-07T07:48:30.413Z,75346.38
2023-05-07T07:50:58.182Z,75330.06
2023-05-07T07:53:26.304Z,75362.69
2023-05-07T07:55:58.086Z,75346.38
2023-05-07T07:58:28.422Z,75323.94
2023-05-07T08:00:57.013Z,75330.06
2023-05-07T08:03:24.977Z,75323.94
2023-05-07T08:05:52.836Z,75311.72
2023-05-07T08:08:20.615Z,75307.66
2023-05-07T08:10:50.970Z,75285.22
2023-05-07T08:13:19.968Z,75291.34
2023-05-07T08:15:49.316Z,75285.22
2023-05-07T08:18:17.118Z,75279.09
2023-05-07T08:20:45.074Z,75275.03
2023-05-07T08:23:12.928Z,75254.66
2023-05-07T08:25:41.140Z,75242.41
2023-05-07T08:28:10.167Z,75242.41
2023-05-07T08:30:38.869Z,75279.09
2023-05-07T08:33:08.040Z,75309.69
2023-05-07T08:35:35.810Z,75283.19
2023-05-07T08:38:03.593Z,75256.69
2023-05-07T08:40:34.114Z,75246.50
2023-05-07T08:43:04.110Z,75232.22
2023-05-07T08:45:34.780Z,75242.41
2023-05-07T08:48:05.247Z,75197.56
2023-05-07T08:50:37.748Z,75201.66
2023-05-07T08:53:06.146Z,75222.03
2023-05-07T08:55:34.236Z,75209.81
2023-05-07T08:58:02.521Z,75181.28
2023-05-07T09:00:30.330Z,75193.50
2023-05-07T09:02:58.393Z,75187.38
2023-05-07T09:05:26.185Z,75160.88
2023-05-07T09:07:58.285Z,75140.50
2023-05-07T09:10:26.283Z,75120.13
2023-05-07T09:12:54.112Z,75144.59
2023-05-07T09:15:22.567Z,75126.25
2023-05-07T09:17:50.501Z,75116.06
2023-05-07T09:20:18.717Z,75116.06
2023-05-07T09:22:46.579Z,75097.72
2023-05-07T09:25:15.726Z,75069.16
2023-05-07T09:27:44.313Z,75071.22
2023-05-07T09:30:13.165Z,75067.13
2023-05-07T09:32:40.993Z,75046.75
2023-05-07T09:35:17.074Z,75026.38
2023-05-07T09:37:45.046Z,75018.22
2023-05-07T09:40:24.089Z,74997.84
2023-05-07T09:42:52.444Z,75028.41
2023-05-07T09:45:24.438Z,74997.84
2023-05-07T09:47:56.546Z,74975.41
2023-05-07T09:50:29.002Z,74963.19
2023-05-07T09:52:58.194Z,74973.38
2023-05-07T09:55:27.815Z,74948.91
2023-05-07T09:57:56.757Z,74953.00
2023-05-07T10:00:24.858Z,74932.63
2023-05-07T10:02:54.616Z,74902.03
2023-05-07T10:05:23.693Z,74879.63
2023-05-07T10:07:52.755Z,74879.63
2023-05-07T10:10:21.050Z,74859.25
2023-05-07T10:12:51.804Z,74838.88
2023-05-07T10:15:20.731Z,74802.19
2023-05-07T10:17:50.397Z,74798.09
2023-05-07T10:20:18.309Z,74802.19
2023-05-07T10:22:49.296Z,74787.91
2023-05-07T10:25:22.901Z,74806.25
2023-05-07T10:27:54.654Z,74794.03
2023-05-07T10:30:33.102Z,74736.97
2023-05-07T10:33:07.177Z,74741.03
2023-05-07T10:35:44.861Z,74730.84
2023-05-07T10:38:13.413Z,74732.88
2023-05-07T10:40:41.897Z,74710.47
2023-05-07T10:43:11.367Z,74700.28
2023-05-07T10:45:39.234Z,74681.94
2023-05-07T10:48:29.688Z,74734.94
2023-05-07T10:51:22.503Z,74732.88
2023-05-07T10:53:50.835Z,74679.91
2023-05-07T10:56:29.872Z,74702.31
2023-05-07T10:59:35.040Z,74757.34
2023-05-07T11:02:05.234Z,74761.41
2023-05-07T11:04:35.953Z,74736.97
2023-05-07T11:07:29.511Z,74728.81
2023-05-07T11:10:08.787Z,74716.59
2023-05-07T11:12:55.794Z,74763.47
2023-05-07T11:15:39.963Z,74732.88
2023-05-07T11:18:08.100Z,74714.53
2023-05-07T11:21:00.567Z,74732.88
2023-05-07T11:24:11.146Z,74698.25
2023-05-07T11:26:47.346Z,74692.13
2023-05-07T11:29:17.873Z,74704.34
2023-05-07T11:31:52.901Z,74710.47
2023-05-07T11:34:24.664Z,74688.06
2023-05-07T11:36:53.623Z,74671.75
2023-05-07T11:39:32.552Z,74675.81
2023-05-07T11:42:00.650Z,74679.91
2023-05-07T11:44:43.136Z,74677.88
2023-05-07T11:47:12.747Z,74673.78
2023-05-07T11:49:41.681Z,74679.91
2023-05-07T11:52:09.538Z,74671.75
2023-05-07T11:54:38.866Z,74683.97
2023-05-07T11:57:06.755Z,74679.91
2023-05-07T11:59:41.055Z,74696.19
2023-05-07T12:02:09.159Z,74659.53
2023-05-07T12:04:39.894Z,74659.53
2023-05-07T12:07:08.465Z,74671.75
2023-05-07T12:09:36.278Z,74673.78
2023-05-07T12:12:07.724Z,74688.06
2023-05-07T12:14:39.889Z,74692.13
2023-05-07T12:17:09.207Z,74728.81
2023-05-07T12:19:42.254Z,74741.03
2023-05-07T12:22:10.814Z,74700.28
2023-05-07T12:24:48.741Z,74702.31
2023-05-07T12:27:18.715Z,74657.47
2023-05-07T12:29:47.344Z,74724.75
2023-05-07T12:32:16.954Z,74698.25
2023-05-07T12:34:46.823Z,74704.34
2023-05-07T12:37:15.428Z,74741.03
2023-05-07T12:39:47.004Z,74712.50
2023-05-07T12:42:17.604Z,74720.66
2023-05-07T12:44:48.019Z,74732.88
2023-05-07T12:47:17.182Z,74745.13
2023-05-07T12:49:47.268Z,74720.66
2023-05-07T12:52:15.627Z,74706.41
2023-05-07T12:54:43.444Z,74710.47
2023-05-07T12:57:12.361Z,74716.59
2023-05-07T12:59:41.832Z,74708.44
2023-05-07T13:02:10.373Z,74716.59
2023-05-07T13:04:38.402Z,74710.47
2023-05-07T13:07:07.503Z,74700.28
2023-05-07T13:09:35.357Z,74747.16
2023-05-07T13:12:03.717Z,74741.03
2023-05-07T13:14:31.533Z,74734.94
2023-05-07T13:17:01.075Z,74720.66
2023-05-07T13:19:31.001Z,74683.97
2023-05-07T13:21:59.340Z,74692.13
2023-05-07T13:24:28.488Z,74728.81
2023-05-07T13:26:56.438Z,74728.81
2023-05-07T13:29:29.601Z,74724.75
2023-05-07T13:31:58.275Z,74704.34
2023-05-07T13:34:26.010Z,74728.81
2023-05-07T13:36:53.763Z,74712.50
2023-05-07T13:39:21.541Z,74720.66
2023-05-07T13:41:50.918Z,74724.75
2023-05-07T13:44:18.739Z,74730.84
2023-05-07T13:46:46.561Z,74753.28
2023-05-07T13:49:14.375Z,74753.28
2023-05-07T13:51:42.144Z,74745.13
2023-05-07T13:54:09.950Z,74732.88
2023-05-07T13:56:37.715Z,74769.56
2023-05-07T13:59:06.817Z,74745.13
2023-05-07T14:01:34.889Z,74757.34
2023-05-07T14:04:02.879Z,74747.16
2023-05-07T14:06:30.873Z,74732.88
2023-05-07T14:08:59.237Z,74724.75
2023-05-07T14:11:27.154Z,74728.81
2023-05-07T14:13:55.008Z,74736.97
2023-05-07T14:16:24.367Z,74761.41
2023-05-07T14:18:52.170Z,74781.81
2023-05-07T14:21:19.957Z,74808.28
2023-05-07T14:23:48.230Z,74785.88
2023-05-07T14:26:16.106Z,74796.06
2023-05-07T14:28:47.287Z,74781.81
2023-05-07T14:31:15.560Z,74810.34
2023-05-07T14:33:44.774Z,74814.41
2023-05-07T14:36:12.529Z,74806.25
2023-05-07T14:38:41.105Z,74812.38
2023-05-07T14:41:08.896Z,74824.59
2023-05-07T14:43:36.723Z,74808.28
2023-05-07T14:46:04.600Z,74806.25
2023-05-07T14:48:32.413Z,74822.56
2023-05-07T14:51:01.510Z,74832.75
2023-05-07T14:53:29.285Z,74830.72
2023-05-07T14:55:57.125Z,74818.47
2023-05-07T14:58:24.966Z,74804.22
2023-05-07T15:00:52.878Z,74832.75
2023-05-07T15:03:20.731Z,74836.81
2023-05-07T15:05:48.624Z,74863.31
2023-05-07T15:08:17.776Z,74849.06
2023-05-07T15:10:45.679Z,74863.31
2023-05-07T15:13:16.015Z,74881.66
2023-05-07T15:15:45.772Z,74875.56
2023-05-07T15:18:13.713Z,74859.25
2023-05-07T15:20:42.297Z,74867.41
2023-05-07T15:23:12.907Z,74851.09
2023-05-07T15:25:42.282Z,74869.44
2023-05-07T15:28:10.104Z,74867.41
2023-05-07T15:30:38.238Z,74879.63
2023-05-07T15:33:06.480Z,74875.56
2023-05-07T15:35:34.473Z,74889.81
2023-05-07T15:38:04.443Z,74887.78
2023-05-07T15:40:32.398Z,74904.09
2023-05-07T15:43:01.579Z,74900.00
2023-05-07T15:45:29.886Z,74908.16
2023-05-07T15:47:57.727Z,74900.00
2023-05-07T15:50:25.613Z,74908.16
2023-05-07T15:52:53.416Z,74914.28
2023-05-07T15:55:21.221Z,74932.63
2023-05-07T15:57:49.092Z,74924.47
2023-05-07T16:00:19.214Z,74934.66
2023-05-07T16:02:47.004Z,74948.91
2023-05-07T16:05:14.929Z,74944.84
2023-05-07T16:07:44.197Z,74953.00
2023-05-07T16:10:12.985Z,74948.91
2023-05-07T16:12:41.083Z,74953.00
2023-05-07T16:15:09.696Z,74959.13
2023-05-07T16:17:38.901Z,74965.22
2023-05-07T16:20:09.187Z,74961.16
2023-05-07T16:22:37.724Z,74977.47
2023-05-07T16:25:06.188Z,74975.41
2023-05-07T16:27:33.970Z,74981.53
2023-05-07T16:30:01.784Z,74985.59
2023-05-07T16:32:30.041Z,74993.75
2023-05-07T16:34:59.290Z,74977.47
2023-05-07T16:37:27.121Z,74985.59
2023-05-07T16:39:56.470Z,74999.88
2023-05-07T16:42:24.244Z,74993.75
2023-05-07T16:44:52.109Z,75010.06
2023-05-07T16:47:19.874Z,75018.22
2023-05-07T16:49:47.680Z,75026.38
2023-05-07T16:52:17.012Z,75024.34
2023-05-07T16:54:45.191Z,75034.53
2023-05-07T16:57:13.243Z,75038.59
2023-05-07T16:59:41.088Z,75038.59
2023-05-07T17:02:08.898Z,75044.72
2023-05-07T17:04:36.791Z,75054.91
2023-05-07T17:07:04.715Z,75063.06
2023-05-07T17:09:33.812Z,75075.28
2023-05-07T17:12:01.600Z,75077.31
2023-05-07T17:14:29.443Z,75091.59
2023-05-07T17:16:57.230Z,75103.81
2023-05-07T17:19:25.035Z,75122.16
2023-05-07T17:21:53.002Z,75126.25
2023-05-07T17:24:20.780Z,75156.81
2023-05-07T17:26:50.142Z,75179.25
2023-05-07T17:29:19.162Z,75191.47
2023-05-07T17:31:47.325Z,75201.66
2023-05-07T17:34:15.803Z,75217.97
2023-05-07T17:36:43.706Z,75238.34
2023-05-07T17:39:11.513Z,75246.50
2023-05-07T17:41:39.324Z,75270.97
2023-05-07T17:44:08.515Z,75285.22
2023-05-07T17:46:36.261Z,75299.50
2023-05-07T17:49:04.129Z,75311.72
2023-05-07T17:51:38.924Z,75332.09
2023-05-07T17:54:06.986Z,75352.50
2023-05-07T17:56:34.826Z,75374.91
2023-05-07T17:59:02.570Z,75387.13
2023-05-07T18:01:33.398Z,75401.41
2023-05-07T18:04:01.468Z,75425.88
2023-05-07T18:06:29.210Z,75446.25
2023-05-07T18:08:57.075Z,75462.56
2023-05-07T18:11:25.521Z,75478.88
2023-05-07T18:13:53.281Z,75503.34
2023-05-07T18:16:37.794Z,75521.69
2023-05-07T18:19:09.852Z,75540.03
2023-05-07T18:21:37.985Z,75556.34
2023-05-07T18:24:06.484Z,75578.75
2023-05-07T18:26:34.940Z,75593.03
2023-05-07T18:29:02.818Z,75617.50
2023-05-07T18:31:30.692Z,75629.72
2023-05-07T18:34:01.773Z,75646.03
2023-05-07T18:36:33.457Z,75670.50
2023-05-07T18:39:19.743Z,75678.63
2023-05-07T18:41:53.243Z,75692.91
2023-05-07T18:44:25.218Z,75711.25
2023-05-07T18:47:01.836Z,75723.50
2023-05-07T18:49:29.789Z,75739.81
2023-05-07T18:52:01.557Z,75743.88
2023-05-07T18:54:29.766Z,75764.25
2023-05-07T18:56:57.612Z,75778.53
2023-05-07T18:59:28.036Z,75792.81
2023-05-07T19:01:55.941Z,75796.88
2023-05-07T19:04:24.509Z,75809.13
2023-05-07T19:06:55.209Z,75831.53
2023-05-07T19:09:25.768Z,75845.81
2023-05-07T19:11:56.743Z,75866.19
2023-05-07T19:14:35.933Z,75874.34
2023-05-07T19:17:09.204Z,75890.66
2023-05-07T19:19:41.373Z,75888.63
2023-05-07T19:22:11.334Z,75890.66
2023-05-07T19:24:46.399Z,75911.03
2023-05-07T19:27:18.898Z,75923.28
2023-05-07T19:29:49.207Z,75941.63
2023-05-07T19:32:21.361Z,75943.66
2023-05-07T19:34:49.604Z,75964.06
2023-05-07T19:37:17.618Z,75972.22
2023-05-07T19:39:49.811Z,75988.50
2023-05-07T19:42:22.409Z,75996.66
2023-05-07T19:44:52.284Z,76004.81
2023-05-07T19:47:28.962Z,76012.97
2023-05-07T19:49:56.980Z,76025.22
2023-05-07T19:52:24.970Z,76041.53
2023-05-07T19:54:59.085Z,76049.69
2023-05-07T19:57:26.975Z,76063.94
2023-05-07T19:59:56.960Z,76078.22
2023-05-07T20:02:26.952Z,76094.53
2023-05-07T20:04:55.280Z,76106.75
2023-05-07T20:07:29.857Z,76123.06
2023-05-07T20:10:02.047Z,76139.38
2023-05-07T20:12:32.238Z,76123.06
2023-05-07T20:15:01.895Z,76135.31
2023-05-07T20:17:30.030Z,76143.47
2023-05-07T20:20:01.541Z,76159.78
2023-05-07T20:22:31.436Z,76174.03
2023-05-07T20:25:02.294Z,76176.09
2023-05-07T20:27:30.352Z,76186.28
2023-05-07T20:29:58.242Z,76196.47
2023-05-07T20:32:26.642Z,76212.78
2023-05-07T20:34:54.555Z,76218.91
2023-05-07T20:37:22.490Z,76229.09
2023-05-07T20:39:50.488Z,76249.47
2023-05-07T20:42:20.089Z,76278.03
2023-05-07T20:44:48.099Z,76290.25
2023-05-07T20:47:15.929Z,76298.41
2023-05-07T20:49:44.005Z,76324.91
2023-05-07T20:52:12.926Z,76339.19
2023-05-07T20:54:41.309Z,76353.47
2023-05-07T20:57:09.189Z,76357.53
2023-05-07T20:59:40.168Z,76384.06
2023-05-07T21:02:08.505Z,76392.22
2023-05-07T21:04:36.552Z,76408.53
2023-05-07T21:07:04.569Z,76418.72
2023-05-07T21:09:32.436Z,76437.06
2023-05-07T21:12:03.105Z,76443.19
2023-05-07T21:14:30.872Z,76445.22
2023-05-07T21:17:00.491Z,76461.53
2023-05-07T21:19:28.456Z,76455.41
2023-05-07T21:21:58.215Z,76473.75
2023-05-07T21:24:26.774Z,76498.22
2023-05-07T21:26:55.150Z,76504.34
2023-05-07T21:29:23.397Z,76518.63
2023-05-07T21:31:51.228Z,76524.75
2023-05-07T21:34:20.572Z,76536.97
2023-05-07T21:36:48.304Z,76539.00
2023-05-07T21:39:16.058Z,76543.09
2023-05-07T21:41:43.894Z,76551.25
2023-05-07T21:44:12.240Z,76563.47
2023-05-07T21:46:40.152Z,76563.47
2023-05-07T21:49:09.324Z,76567.56
2023-05-07T21:51:38.436Z,76571.63
2023-05-07T21:54:06.789Z,76565.53
2023-05-07T21:56:34.665Z,76571.63
2023-05-07T21:59:02.413Z,76575.72
2023-05-07T22:01:30.366Z,76579.78
2023-05-07T22:03:58.741Z,76575.72
2023-05-07T22:06:27.201Z,76571.63
2023-05-07T22:08:56.385Z,76579.78
2023-05-07T22:11:24.247Z,76575.72
2023-05-07T22:13:52.011Z,76583.88
2023-05-07T22:16:19.836Z,76581.84
2023-05-07T22:18:49.506Z,76587.94
2023-05-07T22:21:17.393Z,76592.03
2023-05-07T22:23:45.185Z,76587.94
2023-05-07T22:26:14.964Z,76600.19
2023-05-07T22:28:42.859Z,76604.28
2023-05-07T22:31:11.267Z,76612.41
2023-05-07T22:33:39.097Z,76616.50
2023-05-07T22:36:07.774Z,76604.28
2023-05-07T22:38:35.676Z,76612.41
2023-05-07T22:41:03.493Z,76606.31
2023-05-07T22:43:32.728Z,76606.31
2023-05-07T22:46:01.256Z,76616.50
2023-05-07T22:48:29.839Z,76604.28
2023-05-07T22:50:57.658Z,76610.38
2023-05-07T22:53:25.731Z,76600.19
2023-05-07T22:55:53.596Z,76606.31
2023-05-07T22:58:21.396Z,76604.28
2023-05-07T23:00:50.596Z,76606.31
2023-05-07T23:03:18.646Z,76604.28
2023-05-07T23:05:46.617Z,76604.28
2023-05-07T23:08:14.397Z,76604.28
2023-05-07T23:10:42.202Z,76600.19
2023-05-07T23:13:15.259Z,76604.28
2023-05-07T23:15:43.636Z,76600.19
2023-05-07T23:18:12.823Z,76602.22
2023-05-07T23:20:41.263Z,76604.28
2023-05-07T23:23:09.095Z,76608.34
2023-05-07T23:25:37.130Z,76604.28
2023-05-07T23:28:05.258Z,76616.50
2023-05-07T23:30:33.137Z,76608.34
2023-05-07T23:33:00.921Z,76612.41
2023-05-07T23:35:30.058Z,76606.31
2023-05-07T23:37:57.845Z,76612.41
2023-05-07T23:40:25.733Z,76618.53
2023-05-07T23:42:56.484Z,76618.53
2023-05-07T23:45:24.293Z,76604.28
2023-05-07T23:47:52.330Z,76620.56
2023-05-07T23:50:20.308Z,76616.50
2023-05-07T23:52:49.594Z,76618.53
2023-05-07T23:55:17.401Z,76610.38
2023-05-07T23:57:45.156Z,76616.50
