createdAt,value
2019-01-06T00:02:42.607Z,4.20
2019-01-06T00:05:30.182Z,4.42
2019-01-06T00:08:04.042Z,4.55
2019-01-06T00:10:37.649Z,4.70
2019-01-06T00:13:20.654Z,4.55
2019-01-06T00:15:57.758Z,4.50
2019-01-06T00:18:45.694Z,3.92
2019-01-06T00:21:16.947Z,3.70
2019-01-06T00:23:59.790Z,3.90
2019-01-06T00:26:39.596Z,3.52
2019-01-06T00:29:27.302Z,3.50
2019-01-06T00:32:14.664Z,2.65
2019-01-06T00:35:01.900Z,3.02
2019-01-06T00:37:32.819Z,2.83
2019-01-06T00:40:20.268Z,2.80
2019-01-06T00:42:53.891Z,2.50
2019-01-06T00:45:25.103Z,2.90
2019-01-06T00:48:12.347Z,2.22
2019-01-06T00:50:59.746Z,2.30
2019-01-06T00:53:46.895Z,2.30
2019-01-06T00:56:33.368Z,2.62
2019-01-06T00:59:16.279Z,2.47
2019-01-06T01:01:47.194Z,2.60
2019-01-06T01:04:33.528Z,2.50
2019-01-06T01:07:20.389Z,2.37
2019-01-06T01:10:07.845Z,2.30
2019-01-06T01:12:39.111Z,2.40
2019-01-06T01:15:10.362Z,2.83
2019-01-06T01:17:44.254Z,2.72
2019-01-06T01:20:18.383Z,2.85
2019-01-06T01:23:01.540Z,3.87
2019-01-06T01:25:49.236Z,3.70
2019-01-06T01:28:36.673Z,3.77
2019-01-06T01:31:13.778Z,3.80
2019-01-06T01:33:57.014Z,4.22
2019-01-06T01:36:27.932Z,4.17
2019-01-06T01:39:04.756Z,5.03
2019-01-06T01:41:51.198Z,5.15
2019-01-06T01:44:22.439Z,5.20
2019-01-06T01:46:59.058Z,4.55
2019-01-06T01:49:30.000Z,4.87
2019-01-06T01:52:12.823Z,4.27
2019-01-06T01:54:52.578Z,4.97
2019-01-06T01:57:23.494Z,5.03
2019-01-06T02:00:00.258Z,3.87
2019-01-06T02:02:39.854Z,4.75
2019-01-06T02:05:13.466Z,4.87
2019-01-06T02:07:53.467Z,3.92
2019-01-06T02:10:30.294Z,3.77
2019-01-06T02:13:01.292Z,3.30
2019-01-06T02:15:50.343Z,3.77
2019-01-06T02:18:37.778Z,3.85
2019-01-06T02:21:25.050Z,3.60
2019-01-06T02:23:58.618Z,3.75
2019-01-06T02:26:35.259Z,4.00
2019-01-06T02:29:22.330Z,3.30
2019-01-06T02:31:53.262Z,3.50
2019-01-06T02:34:33.186Z,3.33
2019-01-06T02:37:22.099Z,3.52
2019-01-06T02:39:53.007Z,3.02
2019-01-06T02:42:42.232Z,3.22
2019-01-06T02:45:13.447Z,2.90
2019-01-06T02:47:47.307Z,3.22
2019-01-06T02:50:21.368Z,3.08
2019-01-06T02:52:54.983Z,2.95
2019-01-06T02:55:25.899Z,2.90
2019-01-06T02:57:56.883Z,3.37
2019-01-06T03:00:46.423Z,3.00
2019-01-06T03:03:20.331Z,3.00
2019-01-06T03:06:03.463Z,2.30
2019-01-06T03:08:37.095Z,2.95
2019-01-06T03:11:24.723Z,2.75
2019-01-06T03:14:11.777Z,2.87
2019-01-06T03:17:00.975Z,2.70
2019-01-06T03:19:44.016Z,2.35
2019-01-06T03:22:17.566Z,2.77
2019-01-06T03:24:48.843Z,2.15
2019-01-06T03:27:32.173Z,2.50
2019-01-06T03:30:12.073Z,2.30
2019-01-06T03:32:45.947Z,2.90
2019-01-06T03:35:26.026Z,2.30
2019-01-06T03:38:06.453Z,2.00
2019-01-06T03:40:49.252Z,2.00
2019-01-06T03:43:32.452Z,1.87
2019-01-06T03:46:15.282Z,1.77
2019-01-06T03:49:02.636Z,1.60
2019-01-06T03:51:51.335Z,2.27
2019-01-06T03:54:25.136Z,1.92
2019-01-06T03:56:56.400Z,2.10
2019-01-06T03:59:30.561Z,1.72
2019-01-06T04:02:07.475Z,1.82
2019-01-06T04:04:47.131Z,1.67
2019-01-06T04:07:30.031Z,2.00
2019-01-06T04:10:01.178Z,2.02
2019-01-06T04:12:38.280Z,1.57
2019-01-06T04:15:09.574Z,2.08
2019-01-06T04:17:46.756Z,1.80
2019-01-06T04:20:34.181Z,2.00
2019-01-06T04:23:21.351Z,1.92
2019-01-06T04:25:58.691Z,2.50
2019-01-06T04:28:47.840Z,2.20
2019-01-06T04:31:18.775Z,2.72
2019-01-06T04:34:05.936Z,2.20
2019-01-06T04:36:53.056Z,2.50
2019-01-06T04:39:30.122Z,2.27
2019-01-06T04:42:07.303Z,2.45
2019-01-06T04:44:54.623Z,2.60
2019-01-06T04:47:40.551Z,2.52
2019-01-06T04:50:14.163Z,3.10
2019-01-06T04:53:01.336Z,2.50
2019-01-06T04:55:48.962Z,2.08
2019-01-06T04:58:36.124Z,2.27
2019-01-06T05:01:09.711Z,2.95
2019-01-06T05:03:56.956Z,2.70
2019-01-06T05:06:44.129Z,3.02
2019-01-06T05:09:20.499Z,3.10
2019-01-06T05:11:54.372Z,3.60
2019-01-06T05:14:25.297Z,3.25
2019-01-06T05:17:11.175Z,2.80
2019-01-06T05:19:48.027Z,3.17
2019-01-06T05:22:18.954Z,2.90
2019-01-06T05:24:55.320Z,2.95
2019-01-06T05:27:42.687Z,3.50
2019-01-06T05:30:16.366Z,2.98
2019-01-06T05:32:53.426Z,3.10
2019-01-06T05:35:36.511Z,3.27
2019-01-06T05:38:07.423Z,3.02
2019-01-06T05:40:44.492Z,3.85
2019-01-06T05:43:33.468Z,3.33
2019-01-06T05:46:22.484Z,3.42
2019-01-06T05:48:59.076Z,3.15
2019-01-06T05:51:36.051Z,3.58
2019-01-06T05:54:07.296Z,3.17
2019-01-06T05:56:54.699Z,3.25
2019-01-06T05:59:28.314Z,3.10
2019-01-06T06:02:11.476Z,3.00
2019-01-06T06:04:48.094Z,3.17
2019-01-06T06:07:19.375Z,3.50
2019-01-06T06:09:59.324Z,3.40
2019-01-06T06:12:47.055Z,3.65
2019-01-06T06:15:34.520Z,3.37
2019-01-06T06:18:17.456Z,3.92
2019-01-06T06:21:04.616Z,3.10
2019-01-06T06:23:35.536Z,3.45
2019-01-06T06:26:06.457Z,3.30
2019-01-06T06:28:37.635Z,4.05
2019-01-06T06:31:11.690Z,3.45
2019-01-06T06:33:48.483Z,4.03
2019-01-06T06:36:31.681Z,4.03
2019-01-06T06:39:19.075Z,4.05
2019-01-06T06:42:06.288Z,4.60
2019-01-06T06:44:46.087Z,4.62
2019-01-06T06:47:17.023Z,4.03
2019-01-06T06:49:50.652Z,4.85
2019-01-06T06:52:21.563Z,4.17
2019-01-06T06:54:55.463Z,4.53
2019-01-06T06:58:15.628Z,3.92
2019-01-06T07:01:04.181Z,3.70
2019-01-06T07:03:54.531Z,3.65
2019-01-06T07:06:28.355Z,3.80
2019-01-06T07:09:08.468Z,4.53
2019-01-06T07:11:39.788Z,3.37
2019-01-06T07:14:11.040Z,3.83
2019-01-06T07:17:33.873Z,4.70
2019-01-06T07:20:10.790Z,3.62
2019-01-06T07:22:41.718Z,4.10
2019-01-06T07:25:18.366Z,3.52
2019-01-06T07:27:49.302Z,3.67
2019-01-06T07:30:32.140Z,4.50
2019-01-06T07:33:05.735Z,3.77
2019-01-06T07:35:45.855Z,3.85
2019-01-06T07:38:16.783Z,4.47
2019-01-06T07:40:50.615Z,4.03
2019-01-06T07:43:27.339Z,4.12
2019-01-06T07:46:16.570Z,4.15
2019-01-06T07:48:56.484Z,4.50
2019-01-06T07:51:27.391Z,4.55
2019-01-06T07:54:10.194Z,4.50
2019-01-06T07:56:41.107Z,4.05
2019-01-06T07:59:14.755Z,4.80
2019-01-06T08:02:02.375Z,4.80
2019-01-06T08:04:39.491Z,4.78
2019-01-06T08:07:10.404Z,5.25
2019-01-06T08:09:41.360Z,4.17
2019-01-06T08:12:18.407Z,5.75
2019-01-06T08:15:04.396Z,4.78
2019-01-06T08:17:51.612Z,4.17
2019-01-06T08:20:34.486Z,4.50
2019-01-06T08:23:14.396Z,4.15
2019-01-06T08:25:45.322Z,3.80
2019-01-06T08:28:22.130Z,3.95
2019-01-06T08:30:56.103Z,3.35
2019-01-06T08:33:27.051Z,3.52
2019-01-06T08:36:00.863Z,3.17
2019-01-06T08:38:31.795Z,3.37
2019-01-06T08:41:08.899Z,2.70
2019-01-06T08:43:45.731Z,2.98
2019-01-06T08:46:19.855Z,2.50
2019-01-06T08:48:50.974Z,4.33
2019-01-06T08:51:25.119Z,3.20
2019-01-06T08:54:08.243Z,4.33
2019-01-06T08:56:45.029Z,2.67
2019-01-06T08:59:15.939Z,3.27
2019-01-06T09:02:02.194Z,3.50
2019-01-06T09:04:33.107Z,3.27
2019-01-06T09:07:07.211Z,2.20
2019-01-06T09:09:47.055Z,2.80
2019-01-06T09:12:42.824Z,2.40
2019-01-06T09:15:16.934Z,2.75
2019-01-06T09:17:47.884Z,2.30
2019-01-06T09:20:18.799Z,2.70
2019-01-06T09:23:01.771Z,2.65
2019-01-06T09:25:41.136Z,2.25
2019-01-06T09:28:11.259Z,2.55
2019-01-06T09:31:01.745Z,2.40
2019-01-06T09:33:50.662Z,2.22
2019-01-06T09:36:36.868Z,1.98
2019-01-06T09:39:18.247Z,2.30
2019-01-06T09:42:04.525Z,2.45
2019-01-06T09:44:51.531Z,1.85
2019-01-06T09:47:34.676Z,2.50
2019-01-06T09:50:18.478Z,2.55
2019-01-06T09:53:07.347Z,2.30
2019-01-06T09:55:47.275Z,2.75
2019-01-06T09:58:27.119Z,2.40
2019-01-06T10:01:03.903Z,2.52
2019-01-06T10:03:50.607Z,2.05
2019-01-06T10:06:21.865Z,2.17
2019-01-06T10:08:53.112Z,2.42
2019-01-06T10:11:24.366Z,1.90
2019-01-06T10:14:04.716Z,2.00
2019-01-06T10:16:50.631Z,1.90
2019-01-06T10:19:21.792Z,1.98
2019-01-06T10:21:55.436Z,2.12
2019-01-06T10:24:35.663Z,1.50
2019-01-06T10:27:22.591Z,1.37
2019-01-06T10:29:59.992Z,1.70
2019-01-06T10:32:34.327Z,1.70
2019-01-06T10:35:14.731Z,1.80
2019-01-06T10:37:45.996Z,1.65
2019-01-06T10:40:33.088Z,1.80
2019-01-06T10:43:20.296Z,1.72
2019-01-06T10:45:51.228Z,1.50
2019-01-06T10:48:38.371Z,1.07
2019-01-06T10:51:24.571Z,1.00
2019-01-06T10:54:01.454Z,1.47
2019-01-06T10:56:48.807Z,1.30
2019-01-06T10:59:19.787Z,1.10
2019-01-06T11:02:05.952Z,1.30
2019-01-06T11:04:45.604Z,1.22
2019-01-06T11:07:28.431Z,1.05
2019-01-06T11:10:02.250Z,1.47
2019-01-06T11:12:42.131Z,1.20
2019-01-06T11:15:30.022Z,1.42
2019-01-06T11:18:07.248Z,1.35
2019-01-06T11:20:56.280Z,1.45
2019-01-06T11:23:36.375Z,1.80
2019-01-06T11:26:13.159Z,1.57
2019-01-06T11:28:53.300Z,1.95
2019-01-06T11:31:27.179Z,1.30
2019-01-06T11:33:58.107Z,1.32
2019-01-06T11:36:29.023Z,1.70
2019-01-06T11:39:08.995Z,1.60
2019-01-06T11:41:39.911Z,1.37
2019-01-06T11:44:22.781Z,1.47
2019-01-06T11:47:10.225Z,1.00
2019-01-06T11:49:43.914Z,1.55
2019-01-06T11:52:31.080Z,1.10
2019-01-06T11:55:01.995Z,1.30
2019-01-06T11:57:38.735Z,1.07
2019-01-06T12:00:16.202Z,1.62
2019-01-06T12:03:04.491Z,1.55
2019-01-06T12:05:35.422Z,1.60
2019-01-06T12:08:06.635Z,1.85
2019-01-06T12:10:37.567Z,1.20
2019-01-06T12:13:22.545Z,1.50
2019-01-06T12:16:09.997Z,1.60
2019-01-06T12:18:50.551Z,1.77
2019-01-06T12:21:39.848Z,1.70
2019-01-06T12:24:17.195Z,1.70
2019-01-06T12:26:51.017Z,1.87
2019-01-06T12:29:21.948Z,2.05
2019-01-06T12:32:01.602Z,2.05
2019-01-06T12:34:35.242Z,1.45
2019-01-06T12:37:25.065Z,1.62
2019-01-06T12:39:57.619Z,1.40
2019-01-06T12:42:45.068Z,1.80
2019-01-06T12:45:22.118Z,1.25
2019-01-06T12:48:08.247Z,1.75
2019-01-06T12:50:39.172Z,1.87
2019-01-06T12:53:25.299Z,1.35
2019-01-06T12:56:12.147Z,1.70
2019-01-06T12:58:43.069Z,1.37
2019-01-06T13:01:30.521Z,1.77
2019-01-06T13:04:01.426Z,1.50
2019-01-06T13:06:48.968Z,1.37
2019-01-06T13:09:36.151Z,1.55
2019-01-06T13:12:07.083Z,1.30
2019-01-06T13:14:41.199Z,1.10
2019-01-06T13:17:14.835Z,1.47
2019-01-06T13:19:54.767Z,1.20
2019-01-06T13:22:40.637Z,1.60
2019-01-06T13:25:20.278Z,1.25
2019-01-06T13:27:51.527Z,1.05
2019-01-06T13:30:28.407Z,1.22
2019-01-06T13:33:15.619Z,0.82
2019-01-06T13:36:04.533Z,1.10
2019-01-06T13:38:35.735Z,1.35
2019-01-06T13:41:21.932Z,1.10
2019-01-06T13:44:08.727Z,1.12
2019-01-06T13:46:39.964Z,1.20
2019-01-06T13:49:11.043Z,1.10
2019-01-06T13:51:45.007Z,1.15
2019-01-06T13:54:33.909Z,0.98
2019-01-06T13:57:04.860Z,1.15
2019-01-06T13:59:51.778Z,1.00
2019-01-06T14:02:25.451Z,1.17
2019-01-06T14:05:14.384Z,1.20
2019-01-06T14:07:51.308Z,0.98
2019-01-06T14:10:38.483Z,0.90
2019-01-06T14:13:18.368Z,0.70
2019-01-06T14:15:49.307Z,1.07
2019-01-06T14:18:24.860Z,1.00
2019-01-06T14:21:12.175Z,0.98
2019-01-06T14:23:59.327Z,0.90
2019-01-06T14:26:30.324Z,1.15
2019-01-06T14:29:10.816Z,0.90
2019-01-06T14:31:50.495Z,1.10
2019-01-06T14:34:24.582Z,1.30
2019-01-06T14:37:04.342Z,1.15
2019-01-06T14:39:41.095Z,1.30
2019-01-06T14:42:27.684Z,1.10
2019-01-06T14:45:16.955Z,1.15
2019-01-06T14:47:50.561Z,1.32
2019-01-06T14:50:38.089Z,1.27
2019-01-06T14:53:09.009Z,1.05
2019-01-06T14:55:42.611Z,1.02
2019-01-06T14:58:16.398Z,1.27
2019-01-06T15:01:03.522Z,1.22
2019-01-06T15:03:49.767Z,1.27
2019-01-06T15:06:29.426Z,1.22
2019-01-06T15:09:00.455Z,1.62
2019-01-06T15:11:34.035Z,1.20
2019-01-06T15:14:13.779Z,1.40
2019-01-06T15:16:47.891Z,1.30
2019-01-06T15:19:24.559Z,1.37
2019-01-06T15:22:07.508Z,1.37
2019-01-06T15:24:44.714Z,1.70
2019-01-06T15:27:18.296Z,1.32
2019-01-06T15:29:55.559Z,1.47
2019-01-06T15:32:29.160Z,1.60
2019-01-06T15:35:15.359Z,1.90
2019-01-06T15:37:49.063Z,2.10
2019-01-06T15:40:29.456Z,1.80
2019-01-06T15:43:17.052Z,1.70
2019-01-06T15:46:06.067Z,2.00
2019-01-06T15:48:53.748Z,2.52
2019-01-06T15:51:24.662Z,1.77
2019-01-06T15:54:11.783Z,1.57
2019-01-06T15:56:59.535Z,2.30
2019-01-06T15:59:47.379Z,1.95
2019-01-06T16:02:33.355Z,2.02
2019-01-06T16:05:19.184Z,2.60
2019-01-06T16:07:55.615Z,2.45
2019-01-06T16:10:35.671Z,2.47
2019-01-06T16:13:18.596Z,2.60
2019-01-06T16:15:55.510Z,3.60
2019-01-06T16:18:32.175Z,3.25
2019-01-06T16:21:12.199Z,3.77
2019-01-06T16:23:59.724Z,3.42
2019-01-06T16:26:36.363Z,9.50
2019-01-06T16:29:23.423Z,7.17
2019-01-06T16:32:12.463Z,4.60
2019-01-06T16:34:58.719Z,4.08
2019-01-06T16:37:45.731Z,4.60
2019-01-06T16:40:33.114Z,5.12
2019-01-06T16:43:10.072Z,4.50
2019-01-06T16:45:41.016Z,4.55
2019-01-06T16:48:18.228Z,4.87
2019-01-06T16:51:05.681Z,4.40
2019-01-06T16:53:39.499Z,5.20
2019-01-06T16:56:13.136Z,5.33
2019-01-06T16:58:56.360Z,5.95
2019-01-06T17:01:32.993Z,5.60
2019-01-06T17:04:13.147Z,5.22
2019-01-06T17:06:53.374Z,5.12
2019-01-06T17:09:39.551Z,5.03
2019-01-06T17:12:26.730Z,5.80
2019-01-06T17:14:57.639Z,4.72
2019-01-06T17:17:43.599Z,5.90
2019-01-06T17:20:14.520Z,4.95
2019-01-06T17:23:01.691Z,5.40
2019-01-06T17:25:32.611Z,4.70
2019-01-06T17:28:19.734Z,5.60
2019-01-06T17:30:50.672Z,5.15
2019-01-06T17:33:39.776Z,4.85
2019-01-06T17:36:19.547Z,13.22
2019-01-06T17:39:02.404Z,6.07
2019-01-06T17:41:36.313Z,6.83
2019-01-06T17:44:07.248Z,5.28
2019-01-06T17:46:47.009Z,6.22
2019-01-06T17:49:23.923Z,7.92
2019-01-06T17:52:03.823Z,6.33
2019-01-06T17:54:50.967Z,7.03
2019-01-06T17:57:21.886Z,7.10
2019-01-06T17:59:59.166Z,6.85
2019-01-06T18:02:46.743Z,7.90
2019-01-06T18:05:34.120Z,7.62
2019-01-06T18:08:05.035Z,8.53
2019-01-06T18:10:52.487Z,7.55
2019-01-06T18:13:38.587Z,7.92
2019-01-06T18:16:22.967Z,8.25
2019-01-06T18:19:09.473Z,10.03
2019-01-06T18:21:54.279Z,9.93
2019-01-06T18:24:42.041Z,9.80
2019-01-06T18:27:20.693Z,9.63
2019-01-06T18:30:08.167Z,9.83
2019-01-06T18:32:55.503Z,11.22
2019-01-06T18:35:42.719Z,16.55
2019-01-06T18:38:30.328Z,10.30
2019-01-06T18:41:19.636Z,13.28
2019-01-06T18:44:02.872Z,10.55
2019-01-06T18:46:36.763Z,9.75
2019-01-06T18:49:16.875Z,9.43
2019-01-06T18:51:56.575Z,10.10
2019-01-06T18:54:30.243Z,10.58
2019-01-06T18:57:13.234Z,10.93
2019-01-06T18:59:44.169Z,10.50
2019-01-06T19:02:18.139Z,10.48
2019-01-06T19:04:52.014Z,10.25
2019-01-06T19:07:28.711Z,10.45
2019-01-06T19:10:02.680Z,10.80
2019-01-06T19:12:45.780Z,11.20
2019-01-06T19:15:19.663Z,10.95
2019-01-06T19:17:59.599Z,13.05
2019-01-06T19:20:36.440Z,9.78
2019-01-06T19:23:17.953Z,10.80
2019-01-06T19:26:06.722Z,12.28
2019-01-06T19:28:41.929Z,11.30
2019-01-06T19:31:25.271Z,11.35
2019-01-06T19:33:56.263Z,11.90
2019-01-06T19:36:29.916Z,11.15
2019-01-06T19:39:00.847Z,11.05
2019-01-06T19:41:48.650Z,11.93
2019-01-06T19:44:36.070Z,13.45
2019-01-06T19:47:13.231Z,25.48
2019-01-06T19:49:44.446Z,14.65
2019-01-06T19:52:15.409Z,12.40
2019-01-06T19:54:51.968Z,12.37
2019-01-06T19:57:31.931Z,11.90
2019-01-06T20:00:19.157Z,10.80
2019-01-06T20:03:05.177Z,11.15
2019-01-06T20:05:42.118Z,10.95
2019-01-06T20:08:29.459Z,12.28
2019-01-06T20:11:06.347Z,10.90
2019-01-06T20:13:46.487Z,12.98
2019-01-06T20:16:23.784Z,11.65
2019-01-06T20:18:57.489Z,11.50
2019-01-06T20:21:34.362Z,11.93
2019-01-06T20:24:20.338Z,11.90
2019-01-06T20:27:07.636Z,12.45
2019-01-06T20:29:41.607Z,11.33
2019-01-06T20:32:16.873Z,11.85
2019-01-06T20:35:04.983Z,11.53
2019-01-06T20:37:38.631Z,11.43
2019-01-06T20:40:12.788Z,10.75
2019-01-06T20:43:00.479Z,10.90
2019-01-06T20:45:31.666Z,12.28
2019-01-06T20:48:05.574Z,11.45
2019-01-06T20:50:41.305Z,10.50
2019-01-06T20:53:28.458Z,13.38
2019-01-06T20:56:15.730Z,24.75
2019-01-06T20:58:46.686Z,11.60
2019-01-06T21:01:33.832Z,12.35
2019-01-06T21:04:04.775Z,12.07
2019-01-06T21:06:47.949Z,12.25
2019-01-06T21:09:18.897Z,11.10
2019-01-06T21:11:58.952Z,11.33
2019-01-06T21:14:46.388Z,10.38
2019-01-06T21:17:17.316Z,10.58
2019-01-06T21:20:00.282Z,10.43
2019-01-06T21:22:51.905Z,10.80
2019-01-06T21:25:32.032Z,10.93
2019-01-06T21:28:21.180Z,11.65
2019-01-06T21:31:08.383Z,11.28
2019-01-06T21:33:42.083Z,11.22
2019-01-06T21:36:22.291Z,11.05
2019-01-06T21:38:59.383Z,11.45
2019-01-06T21:41:31.223Z,12.07
2019-01-06T21:44:02.171Z,12.68
2019-01-06T21:46:33.115Z,12.70
2019-01-06T21:49:21.970Z,14.35
2019-01-06T21:51:59.196Z,13.32
2019-01-06T21:54:39.412Z,12.10
2019-01-06T21:57:19.467Z,14.05
2019-01-06T22:00:02.435Z,15.00
2019-01-06T22:02:59.280Z,16.07
2019-01-06T22:05:30.480Z,14.73
2019-01-06T22:08:18.315Z,15.55
2019-01-06T22:10:49.247Z,15.30
2019-01-06T22:13:20.191Z,15.70
2019-01-06T22:16:07.721Z,17.23
2019-01-06T22:18:44.671Z,17.15
2019-01-06T22:21:18.609Z,17.32
2019-01-06T22:23:49.859Z,16.57
2019-01-06T22:26:36.947Z,17.60
2019-01-06T22:29:10.887Z,16.87
2019-01-06T22:31:58.275Z,17.25
2019-01-06T22:34:31.903Z,16.93
2019-01-06T22:37:05.759Z,17.95
2019-01-06T22:39:42.703Z,19.37
2019-01-06T22:42:16.303Z,17.50
2019-01-06T22:44:50.043Z,16.37
2019-01-06T22:47:36.039Z,17.25
2019-01-06T22:50:16.166Z,18.30
2019-01-06T22:53:05.319Z,17.62
2019-01-06T22:55:52.451Z,17.80
2019-01-06T22:58:38.371Z,15.65
2019-01-06T23:01:12.136Z,17.90
2019-01-06T23:03:59.763Z,16.05
2019-01-06T23:06:33.388Z,17.35
2019-01-06T23:09:20.511Z,15.60
2019-01-06T23:12:03.440Z,15.32
2019-01-06T23:14:34.364Z,16.57
2019-01-06T23:17:22.181Z,15.83
2019-01-06T23:20:05.515Z,14.65
2019-01-06T23:22:36.463Z,15.05
2019-01-06T23:25:26.383Z,15.45
2019-01-06T23:27:57.779Z,15.65
2019-01-06T23:30:46.987Z,14.33
2019-01-06T23:33:17.939Z,15.08
2019-01-06T23:35:48.896Z,13.88
2019-01-06T23:38:22.503Z,14.75
2019-01-06T23:40:59.331Z,15.95
2019-01-06T23:43:46.642Z,14.70
2019-01-06T23:46:23.595Z,15.28
2019-01-06T23:49:10.803Z,15.45
2019-01-06T23:51:41.747Z,15.00
2019-01-06T23:54:29.187Z,15.68
2019-01-06T23:57:03.072Z,14.50
2019-01-06T23:59:43.056Z,16.10
