createdAt,value
2023-05-18T00:02:29.324Z,56.50
2023-05-18T00:05:31.375Z,56.50
2023-05-18T00:08:34.456Z,62.60
2023-05-18T00:11:36.093Z,54.10
2023-05-18T00:14:37.811Z,50.10
2023-05-18T00:17:39.543Z,58.30
2023-05-18T00:20:41.455Z,47.60
2023-05-18T00:23:43.054Z,49.10
2023-05-18T00:26:46.660Z,46.00
2023-05-18T00:29:48.343Z,52.20
2023-05-18T00:32:50.145Z,46.10
2023-05-18T00:35:51.753Z,49.40
2023-05-18T00:38:53.373Z,44.80
2023-05-18T00:41:55.039Z,44.00
2023-05-18T00:44:56.690Z,45.60
2023-05-18T00:47:58.414Z,50.70
2023-05-18T00:51:00.614Z,44.30
2023-05-18T00:54:02.376Z,42.70
2023-05-18T00:57:04.303Z,43.00
2023-05-18T01:00:06.855Z,40.60
2023-05-18T01:03:08.651Z,41.70
2023-05-18T01:06:10.657Z,40.70
2023-05-18T01:09:12.474Z,44.00
2023-05-18T01:12:29.961Z,46.70
2023-05-18T01:15:34.470Z,41.70
2023-05-18T01:18:43.605Z,46.60
2023-05-18T01:21:57.217Z,41.00
2023-05-18T01:25:04.666Z,46.00
2023-05-18T01:28:09.755Z,39.80
2023-05-18T01:31:11.408Z,40.60
2023-05-18T01:34:13.150Z,43.30
2023-05-18T01:37:14.919Z,45.80
2023-05-18T01:40:16.562Z,53.30
2023-05-18T01:43:20.544Z,41.60
2023-05-18T01:46:41.007Z,50.10
2023-05-18T01:49:45.684Z,43.60
2023-05-18T01:53:05.728Z,48.10
2023-05-18T01:56:08.335Z,42.90
2023-05-18T01:59:10.143Z,39.50
2023-05-18T02:02:12.135Z,39.50
2023-05-18T02:05:13.858Z,40.50
2023-05-18T02:08:15.467Z,43.40
2023-05-18T02:11:17.036Z,39.50
2023-05-18T02:14:18.608Z,41.10
2023-05-18T02:17:20.347Z,43.90
2023-05-18T02:20:22.068Z,42.30
2023-05-18T02:23:23.669Z,45.20
2023-05-18T02:26:25.349Z,43.40
2023-05-18T02:29:27.029Z,42.20
2023-05-18T02:32:28.678Z,48.90
2023-05-18T02:35:30.811Z,42.30
2023-05-18T02:38:32.808Z,42.70
2023-05-18T02:41:35.206Z,41.00
2023-05-18T02:44:36.872Z,46.30
2023-05-18T02:47:38.616Z,42.50
2023-05-18T02:50:40.318Z,41.20
2023-05-18T02:53:41.922Z,46.30
2023-05-18T02:56:43.527Z,42.70
2023-05-18T02:59:45.144Z,39.80
2023-05-18T03:02:46.952Z,39.90
2023-05-18T03:05:48.723Z,45.30
2023-05-18T03:08:50.941Z,45.40
2023-05-18T03:11:52.547Z,43.30
2023-05-18T03:14:54.300Z,37.00
2023-05-18T03:17:55.959Z,40.80
2023-05-18T03:20:57.660Z,39.30
2023-05-18T03:24:00.141Z,44.90
2023-05-18T03:27:01.818Z,37.20
2023-05-18T03:30:04.105Z,36.70
2023-05-18T03:33:06.075Z,36.10
2023-05-18T03:36:08.010Z,36.30
2023-05-18T03:39:09.638Z,34.20
2023-05-18T03:42:11.463Z,33.40
2023-05-18T03:45:13.092Z,37.40
2023-05-18T03:48:14.754Z,39.10
2023-05-18T03:51:16.813Z,28.90
2023-05-18T03:54:18.394Z,31.30
2023-05-18T03:57:20.059Z,35.50
2023-05-18T04:00:21.814Z,33.50
2023-05-18T04:03:23.608Z,32.40
2023-05-18T04:06:25.453Z,33.40
2023-05-18T04:09:27.102Z,34.20
2023-05-18T04:12:28.795Z,37.10
2023-05-18T04:15:30.535Z,33.30
2023-05-18T04:18:32.497Z,28.50
2023-05-18T04:21:34.079Z,36.60
2023-05-18T04:27:37.872Z,29.00
2023-05-18T04:30:39.485Z,22.40
2023-05-18T04:33:41.122Z,23.50
2023-05-18T04:39:44.477Z,22.20
2023-05-18T04:42:46.207Z,22.80
2023-05-18T04:45:47.945Z,20.70
2023-05-18T04:48:49.704Z,22.80
2023-05-18T04:51:52.913Z,27.90
2023-05-18T04:54:54.513Z,22.20
2023-05-18T05:01:01.005Z,29.40
2023-05-18T05:04:02.603Z,29.20
2023-05-18T05:07:04.357Z,39.50
2023-05-18T05:10:06.571Z,26.20
2023-05-18T05:13:08.220Z,22.00
2023-05-18T05:16:09.831Z,20.00
2023-05-18T05:19:11.565Z,34.60
2023-05-18T05:22:13.275Z,38.20
2023-05-18T05:25:15.307Z,28.50
2023-05-18T05:28:16.979Z,31.30
2023-05-18T05:31:18.663Z,29.30
2023-05-18T05:34:20.496Z,21.70
2023-05-18T05:37:22.213Z,24.00
2023-05-18T05:40:24.243Z,17.40
2023-05-18T05:43:26.075Z,18.30
2023-05-18T05:46:27.785Z,22.00
2023-05-18T05:49:29.525Z,31.10
2023-05-18T05:52:31.221Z,22.20
2023-05-18T05:55:33.128Z,22.50
2023-05-18T05:58:34.951Z,20.30
2023-05-18T06:01:36.646Z,23.40
2023-05-18T06:04:38.575Z,22.90
2023-05-18T06:07:40.263Z,21.90
2023-05-18T06:10:41.890Z,18.30
2023-05-18T06:13:43.416Z,17.60
2023-05-18T06:16:45.163Z,25.60
2023-05-18T06:19:46.778Z,19.90
2023-05-18T06:22:48.666Z,23.40
2023-05-18T06:25:50.379Z,23.80
2023-05-18T06:28:52.053Z,20.10
2023-05-18T06:31:53.986Z,22.50
2023-05-18T06:34:55.823Z,18.40
2023-05-18T06:37:57.431Z,23.40
2023-05-18T06:40:59.177Z,18.20
2023-05-18T06:44:01.160Z,21.80
2023-05-18T06:47:03.191Z,23.70
2023-05-18T06:50:05.100Z,22.60
2023-05-18T06:53:06.724Z,20.30
2023-05-18T06:56:08.399Z,25.50
2023-05-18T06:59:10.117Z,23.20
2023-05-18T07:02:11.903Z,21.80
2023-05-18T07:05:13.674Z,29.10
2023-05-18T07:08:15.359Z,24.80
2023-05-18T07:11:16.975Z,20.60
2023-05-18T07:14:18.603Z,25.50
2023-05-18T07:17:20.251Z,19.10
2023-05-18T07:20:23.124Z,27.50
2023-05-18T07:23:26.714Z,31.90
2023-05-18T07:26:28.293Z,37.60
2023-05-18T07:29:30.441Z,21.50
2023-05-18T07:32:32.119Z,18.90
2023-05-18T07:35:33.866Z,27.00
2023-05-18T07:38:35.685Z,29.00
2023-05-18T07:41:37.333Z,20.00
2023-05-18T07:44:38.950Z,21.20
2023-05-18T07:47:40.681Z,28.40
2023-05-18T07:50:42.308Z,22.00
2023-05-18T07:53:43.973Z,21.50
2023-05-18T07:56:45.532Z,17.70
2023-05-18T07:59:47.163Z,15.10
2023-05-18T08:02:49.100Z,16.40
2023-05-18T08:05:50.958Z,15.40
2023-05-18T08:08:52.843Z,16.40
2023-05-18T08:11:54.498Z,17.90
2023-05-18T08:14:56.863Z,14.80
2023-05-18T08:17:58.476Z,19.10
2023-05-18T08:21:03.209Z,18.50
2023-05-18T08:24:06.249Z,14.90
2023-05-18T08:27:07.880Z,13.20
2023-05-18T08:30:10.160Z,15.80
2023-05-18T08:33:11.912Z,21.50
2023-05-18T08:36:13.735Z,17.90
2023-05-18T08:39:15.409Z,16.00
2023-05-18T08:42:24.488Z,18.50
2023-05-18T08:45:44.073Z,16.30
2023-05-18T08:48:45.959Z,16.20
2023-05-18T08:51:55.443Z,14.60
2023-05-18T08:54:57.450Z,17.80
2023-05-18T08:57:59.346Z,16.80
2023-05-18T09:01:01.021Z,14.20
2023-05-18T09:04:02.720Z,14.80
2023-05-18T09:07:05.404Z,12.10
2023-05-18T09:10:07.742Z,19.50
2023-05-18T09:13:09.888Z,18.00
2023-05-18T09:16:11.598Z,15.80
2023-05-18T09:19:13.404Z,18.00
2023-05-18T09:22:15.297Z,15.80
2023-05-18T09:25:18.012Z,14.10
2023-05-18T09:28:46.501Z,13.30
2023-05-18T09:31:48.693Z,15.50
2023-05-18T09:34:50.490Z,17.00
2023-05-18T09:37:52.104Z,13.80
2023-05-18T09:40:53.940Z,18.70
2023-05-18T09:43:55.595Z,16.70
2023-05-18T09:46:57.396Z,16.00
2023-05-18T09:49:59.054Z,13.70
2023-05-18T09:53:00.756Z,15.00
2023-05-18T09:56:05.089Z,14.60
2023-05-18T09:59:14.861Z,11.70
2023-05-18T10:02:18.667Z,11.80
2023-05-18T10:05:22.170Z,15.60
2023-05-18T10:08:23.834Z,15.70
2023-05-18T10:11:25.496Z,12.40
2023-05-18T10:14:28.193Z,14.70
2023-05-18T10:17:32.601Z,14.00
2023-05-18T10:20:34.795Z,17.10
2023-05-18T10:23:37.177Z,17.80
2023-05-18T10:26:39.330Z,18.10
2023-05-18T10:29:41.082Z,14.30
2023-05-18T10:32:43.433Z,18.40
2023-05-18T10:35:45.836Z,17.80
2023-05-18T10:38:48.388Z,15.30
2023-05-18T10:41:51.518Z,15.10
2023-05-18T10:44:53.667Z,14.70
2023-05-18T10:47:57.412Z,13.00
2023-05-18T10:50:59.173Z,14.50
2023-05-18T10:54:11.827Z,17.70
2023-05-18T10:57:16.576Z,19.20
2023-05-18T11:00:18.844Z,11.30
2023-05-18T11:03:20.961Z,17.50
2023-05-18T11:06:24.366Z,17.00
2023-05-18T11:09:26.583Z,13.40
2023-05-18T11:12:28.346Z,16.00
2023-05-18T11:15:51.929Z,17.10
2023-05-18T11:18:53.559Z,14.70
2023-05-18T11:21:55.264Z,15.90
2023-05-18T11:24:56.868Z,18.00
2023-05-18T11:28:03.790Z,20.90
2023-05-18T11:31:05.425Z,15.80
2023-05-18T11:34:39.100Z,16.50
2023-05-18T11:37:41.420Z,17.30
2023-05-18T11:40:47.192Z,19.40
2023-05-18T11:44:04.722Z,13.60
2023-05-18T11:47:10.769Z,16.10
2023-05-18T11:50:12.677Z,18.00
2023-05-18T11:53:17.961Z,16.10
2023-05-18T11:56:19.679Z,15.90
2023-05-18T11:59:32.488Z,20.50
2023-05-18T12:02:35.128Z,15.70
2023-05-18T12:05:37.320Z,17.10
2023-05-18T12:08:39.356Z,22.00
2023-05-18T12:11:41.435Z,20.40
2023-05-18T12:14:44.363Z,17.10
2023-05-18T12:17:47.848Z,19.50
2023-05-18T12:20:49.896Z,16.10
2023-05-18T12:23:58.881Z,17.30
2023-05-18T12:27:00.510Z,18.50
2023-05-18T12:30:02.194Z,16.20
2023-05-18T12:33:04.341Z,20.50
2023-05-18T12:36:10.370Z,17.30
2023-05-18T12:39:15.240Z,16.70
2023-05-18T12:42:16.935Z,13.60
2023-05-18T12:45:18.732Z,18.30
2023-05-18T12:48:20.437Z,16.60
2023-05-18T12:51:22.110Z,14.40
2023-05-18T12:54:29.933Z,16.20
2023-05-18T12:57:31.653Z,20.00
2023-05-18T13:00:34.745Z,18.40
2023-05-18T13:03:39.871Z,16.40
2023-05-18T13:06:41.725Z,17.50
2023-05-18T13:09:46.606Z,17.20
2023-05-18T13:12:49.587Z,18.40
2023-05-18T13:15:51.257Z,20.40
2023-05-18T13:19:01.162Z,17.80
2023-05-18T13:22:02.812Z,21.40
2023-05-18T13:25:04.965Z,17.90
2023-05-18T13:28:07.098Z,14.90
2023-05-18T13:31:09.958Z,19.80
2023-05-18T13:34:12.607Z,20.00
2023-05-18T13:37:14.885Z,18.30
2023-05-18T13:40:17.370Z,15.90
2023-05-18T13:43:19.055Z,17.50
2023-05-18T13:46:20.801Z,15.10
2023-05-18T13:49:22.391Z,16.20
2023-05-18T13:52:24.108Z,15.50
2023-05-18T13:55:25.857Z,14.40
2023-05-18T13:58:27.576Z,18.90
2023-05-18T14:01:29.188Z,15.40
2023-05-18T14:04:30.901Z,17.30
2023-05-18T14:07:32.452Z,11.30
2023-05-18T14:10:34.166Z,16.60
2023-05-18T14:13:35.923Z,16.20
2023-05-18T14:16:37.516Z,15.70
2023-05-18T14:19:39.820Z,17.20
2023-05-18T14:22:42.156Z,17.90
2023-05-18T14:25:43.985Z,14.80
2023-05-18T14:28:45.702Z,18.00
2023-05-18T14:31:47.424Z,16.20
2023-05-18T14:34:49.359Z,13.50
2023-05-18T14:37:50.940Z,14.80
2023-05-18T14:40:53.221Z,15.20
2023-05-18T14:43:54.854Z,18.30
2023-05-18T14:46:56.622Z,16.10
2023-05-18T14:49:58.238Z,15.60
2023-05-18T14:52:59.909Z,19.20
2023-05-18T14:56:01.675Z,18.90
2023-05-18T14:59:03.355Z,17.50
2023-05-18T15:02:05.248Z,19.60
2023-05-18T15:05:07.247Z,18.10
2023-05-18T15:08:08.899Z,17.50
2023-05-18T15:11:10.627Z,17.00
2023-05-18T15:14:12.289Z,17.20
2023-05-18T15:17:13.906Z,14.90
2023-05-18T15:20:15.637Z,16.60
2023-05-18T15:23:17.615Z,11.30
2023-05-18T15:26:19.230Z,14.80
2023-05-18T15:29:21.008Z,12.50
2023-05-18T15:32:22.587Z,15.10
2023-05-18T15:35:24.470Z,17.00
2023-05-18T15:38:27.265Z,18.10
2023-05-18T15:41:33.005Z,15.50
2023-05-18T15:44:34.662Z,19.10
2023-05-18T15:47:36.243Z,13.80
2023-05-18T15:50:37.871Z,15.30
2023-05-18T15:53:39.463Z,16.90
2023-05-18T15:56:41.112Z,15.80
2023-05-18T15:59:42.882Z,17.50
2023-05-18T16:02:44.633Z,18.40
2023-05-18T16:05:46.394Z,13.20
2023-05-18T16:08:48.078Z,16.00
2023-05-18T16:11:49.674Z,17.70
2023-05-18T16:14:51.353Z,15.20
2023-05-18T16:17:53.127Z,18.90
2023-05-18T16:20:54.902Z,16.70
2023-05-18T16:23:56.537Z,15.80
2023-05-18T16:26:58.322Z,18.00
2023-05-18T16:30:00.015Z,19.00
2023-05-18T16:33:01.834Z,19.80
2023-05-18T16:36:04.249Z,18.60
2023-05-18T16:39:05.855Z,18.40
2023-05-18T16:42:07.849Z,19.30
2023-05-18T16:45:09.923Z,19.60
2023-05-18T16:48:11.613Z,22.90
2023-05-18T16:51:13.199Z,23.00
2023-05-18T16:54:15.004Z,23.30
2023-05-18T16:57:16.577Z,21.80
2023-05-18T17:00:18.970Z,25.80
2023-05-18T17:03:20.765Z,22.60
2023-05-18T17:06:22.458Z,22.10
2023-05-18T17:09:24.135Z,23.90
2023-05-18T17:12:25.735Z,26.90
2023-05-18T17:15:27.393Z,24.50
2023-05-18T17:18:28.958Z,39.50
2023-05-18T17:21:30.636Z,25.50
2023-05-18T17:24:32.299Z,22.50
2023-05-18T17:27:33.936Z,24.50
2023-05-18T17:30:35.594Z,25.70
2023-05-18T17:33:37.128Z,25.00
2023-05-18T17:36:38.821Z,26.50
2023-05-18T17:39:40.552Z,25.50
2023-05-18T17:42:42.149Z,26.30
2023-05-18T17:45:43.861Z,25.30
2023-05-18T17:48:45.479Z,26.20
2023-05-18T17:51:47.223Z,22.60
2023-05-18T17:54:49.005Z,27.20
2023-05-18T17:57:51.238Z,25.10
2023-05-18T18:00:52.851Z,34.20
2023-05-18T18:03:55.084Z,40.00
2023-05-18T18:06:56.899Z,29.70
2023-05-18T18:09:58.556Z,33.40
2023-05-18T18:13:00.144Z,29.70
2023-05-18T18:16:02.996Z,28.10
2023-05-18T18:19:04.686Z,35.60
2023-05-18T18:22:06.738Z,31.90
2023-05-18T18:25:08.568Z,31.30
2023-05-18T18:28:10.188Z,29.80
2023-05-18T18:31:11.902Z,29.00
2023-05-18T18:34:13.549Z,33.70
2023-05-18T18:37:15.211Z,26.40
2023-05-18T18:40:16.939Z,27.20
2023-05-18T18:43:18.492Z,29.20
2023-05-18T18:49:22.242Z,26.00
2023-05-18T18:52:23.953Z,24.20
2023-05-18T18:55:25.567Z,22.80
2023-05-18T18:58:27.214Z,23.70
2023-05-18T19:01:28.879Z,24.90
2023-05-18T19:04:30.994Z,23.70
2023-05-18T19:07:33.437Z,21.90
2023-05-18T19:10:35.653Z,21.70
2023-05-18T19:13:37.376Z,24.40
2023-05-18T19:16:39.165Z,24.60
2023-05-18T19:19:40.843Z,25.20
2023-05-18T19:22:42.427Z,24.20
2023-05-18T19:25:44.638Z,22.50
2023-05-18T19:28:46.485Z,26.20
2023-05-18T19:31:48.289Z,28.00
2023-05-18T19:34:50.048Z,24.30
2023-05-18T19:37:51.842Z,25.20
2023-05-18T19:40:56.785Z,27.10
2023-05-18T19:43:58.370Z,22.40
2023-05-18T19:47:00.108Z,24.00
2023-05-18T19:50:01.895Z,25.30
2023-05-18T19:53:03.564Z,25.30
2023-05-18T19:56:05.411Z,29.30
2023-05-18T19:59:07.013Z,26.20
2023-05-18T20:02:09.005Z,26.20
2023-05-18T20:05:10.803Z,25.40
2023-05-18T20:08:12.440Z,25.30
2023-05-18T20:11:14.576Z,26.70
2023-05-18T20:14:16.130Z,24.60
2023-05-18T20:23:21.042Z,25.80
2023-05-18T20:26:23.382Z,25.00
2023-05-18T20:29:25.065Z,24.00
2023-05-18T20:32:26.645Z,24.50
2023-05-18T20:35:28.275Z,32.70
2023-05-18T20:38:29.885Z,27.30
2023-05-18T20:41:31.490Z,25.60
2023-05-18T20:44:33.154Z,31.10
2023-05-18T20:47:35.250Z,29.30
2023-05-18T20:50:36.893Z,30.60
2023-05-18T20:53:38.492Z,29.30
2023-05-18T20:56:40.086Z,29.10
2023-05-18T20:59:41.886Z,33.80
2023-05-18T21:02:44.536Z,29.20
2023-05-18T21:05:46.354Z,30.70
2023-05-18T21:08:50.522Z,33.00
2023-05-18T21:11:52.330Z,29.60
2023-05-18T21:14:54.112Z,28.00
2023-05-18T21:17:55.818Z,32.10
2023-05-18T21:20:57.452Z,31.90
2023-05-18T21:23:59.105Z,27.70
2023-05-18T21:27:00.775Z,28.00
2023-05-18T21:30:02.524Z,30.70
2023-05-18T21:33:04.261Z,27.10
2023-05-18T21:36:06.269Z,28.20
2023-05-18T21:39:08.008Z,28.20
2023-05-18T21:42:10.281Z,26.30
2023-05-18T21:45:12.620Z,29.50
2023-05-18T21:48:14.436Z,26.80
2023-05-18T21:51:16.973Z,28.20
2023-05-18T21:54:18.615Z,25.30
2023-05-18T21:57:20.315Z,26.70
2023-05-18T22:00:22.094Z,26.40
2023-05-18T22:03:24.212Z,28.90
2023-05-18T22:06:25.957Z,26.90
2023-05-18T22:09:27.596Z,28.20
2023-05-18T22:12:29.238Z,27.30
2023-05-18T22:15:30.794Z,25.90
2023-05-18T22:18:32.459Z,24.40
2023-05-18T22:21:34.082Z,23.90
2023-05-18T22:24:35.743Z,28.20
2023-05-18T22:27:37.455Z,26.80
2023-05-18T22:30:39.601Z,24.80
2023-05-18T22:33:41.248Z,24.30
2023-05-18T22:36:42.905Z,24.80
2023-05-18T22:39:44.726Z,26.40
2023-05-18T22:42:46.489Z,25.50
2023-05-18T22:45:48.772Z,24.00
2023-05-18T22:48:50.343Z,27.20
2023-05-18T22:51:51.988Z,28.60
2023-05-18T22:54:53.688Z,25.60
2023-05-18T22:57:55.366Z,25.30
2023-05-18T23:00:57.157Z,25.20
2023-05-18T23:03:58.834Z,24.80
2023-05-18T23:07:00.702Z,27.70
2023-05-18T23:10:07.706Z,24.60
2023-05-18T23:13:10.826Z,27.80
2023-05-18T23:16:12.444Z,29.00
2023-05-18T23:19:14.076Z,32.10
2023-05-18T23:22:16.548Z,27.60
2023-05-18T23:25:18.441Z,27.80
2023-05-18T23:28:20.160Z,28.50
2023-05-18T23:31:21.848Z,28.10
2023-05-18T23:34:23.834Z,27.00
2023-05-18T23:37:25.828Z,28.20
2023-05-18T23:40:28.205Z,29.10
2023-05-18T23:43:30.214Z,25.30
2023-05-18T23:46:32.143Z,25.80
2023-05-18T23:49:34.045Z,28.00
2023-05-18T23:52:36.401Z,28.30
2023-05-18T23:55:40.104Z,27.00
2023-05-18T23:58:43.007Z,24.40
