createdAt,value
2016-08-06T00:00:56.788Z,15.28
2016-08-06T00:01:56.058Z,15.27
2016-08-06T00:02:56.724Z,15.27
2016-08-06T00:03:56.678Z,15.29
2016-08-06T00:04:56.659Z,15.27
2016-08-06T00:05:56.625Z,15.17
2016-08-06T00:06:56.588Z,15.25
2016-08-06T00:07:56.559Z,15.28
2016-08-06T00:08:55.824Z,15.28
2016-08-06T00:09:55.803Z,15.27
2016-08-06T00:10:55.760Z,15.29
2016-08-06T00:11:56.434Z,15.29
2016-08-06T00:12:56.394Z,15.31
2016-08-06T00:13:56.366Z,15.29
2016-08-06T00:14:55.642Z,15.27
2016-08-06T00:15:55.596Z,15.38
2016-08-06T00:16:56.269Z,15.27
2016-08-06T00:17:56.247Z,15.28
2016-08-06T00:18:56.220Z,15.35
2016-08-06T00:19:55.712Z,15.25
2016-08-06T00:20:55.442Z,15.36
2016-08-06T00:21:56.107Z,15.38
2016-08-06T00:22:55.378Z,15.36
2016-08-06T00:23:56.037Z,15.34
2016-08-06T00:24:55.308Z,15.34
2016-08-06T00:25:55.279Z,15.36
2016-08-06T00:26:55.244Z,15.31
2016-08-06T00:27:54.521Z,15.35
2016-08-06T00:28:55.886Z,15.35
2016-08-06T00:29:55.849Z,15.35
2016-08-06T00:30:55.821Z,15.35
2016-08-06T00:31:55.779Z,15.36
2016-08-06T00:32:55.768Z,15.35
2016-08-06T00:33:55.022Z,15.39
2016-08-06T00:34:55.686Z,15.36
2016-08-06T00:35:55.653Z,15.36
2016-08-06T00:36:55.618Z,15.36
2016-08-06T00:37:54.891Z,15.32
2016-08-06T00:38:55.568Z,15.39
2016-08-06T00:39:55.519Z,15.36
2016-08-06T00:40:55.496Z,15.32
2016-08-06T00:41:55.458Z,15.29
2016-08-06T00:42:55.426Z,15.38
2016-08-06T00:43:54.723Z,15.38
2016-08-06T00:44:55.358Z,15.34
2016-08-06T00:45:55.332Z,15.34
2016-08-06T00:46:55.296Z,15.25
2016-08-06T00:47:55.262Z,15.29
2016-08-06T00:48:55.232Z,15.19
2016-08-06T00:49:54.501Z,15.16
2016-08-06T00:50:54.474Z,15.16
2016-08-06T00:51:54.437Z,15.21
2016-08-06T00:52:54.402Z,15.13
2016-08-06T00:53:54.375Z,15.1
2016-08-06T00:54:54.339Z,15.19
2016-08-06T00:55:55.007Z,15.21
2016-08-06T00:56:54.975Z,15.19
2016-08-06T00:57:54.945Z,15.1
2016-08-06T00:58:54.926Z,15.09
2016-08-06T00:59:53.481Z,15.2
2016-08-06T01:00:54.854Z,15.09
2016-08-06T01:01:54.121Z,15.16
2016-08-06T01:02:54.784Z,15.13
2016-08-06T01:03:54.049Z,15.07
2016-08-06T01:04:54.715Z,15.19
2016-08-06T01:05:54.680Z,15.27
2016-08-06T01:06:54.645Z,15.14
2016-08-06T01:07:54.620Z,15.19
2016-08-06T01:08:54.586Z,15.19
2016-08-06T01:09:53.854Z,15.19
2016-08-06T01:10:54.529Z,15.28
2016-08-06T01:11:54.490Z,15.31
2016-08-06T01:12:53.756Z,15.29
2016-08-06T01:13:54.424Z,15.27
2016-08-06T01:14:54.394Z,15.35
2016-08-06T01:15:53.670Z,15.27
2016-08-06T01:16:54.328Z,15.34
2016-08-06T01:17:54.297Z,15.29
2016-08-06T01:18:54.260Z,15.35
2016-08-06T01:19:53.531Z,15.28
2016-08-06T01:20:53.501Z,15.36
2016-08-06T01:21:54.163Z,15.32
2016-08-06T01:22:54.134Z,15.34
2016-08-06T01:23:54.103Z,15.31
2016-08-06T01:24:53.370Z,15.38
2016-08-06T01:25:53.346Z,15.38
2016-08-06T01:26:54.003Z,15.34
2016-08-06T01:27:53.970Z,15.34
2016-08-06T01:28:53.947Z,15.34
2016-08-06T01:29:53.910Z,15.39
2016-08-06T01:30:53.875Z,15.35
2016-08-06T01:31:53.148Z,15.32
2016-08-06T01:32:53.113Z,15.34
2016-08-06T01:33:53.780Z,15.27
2016-08-06T01:34:53.052Z,15.32
2016-08-06T01:35:53.017Z,15.31
2016-08-06T01:36:53.679Z,15.27
2016-08-06T01:37:53.647Z,15.28
2016-08-06T01:38:52.925Z,15.25
2016-08-06T01:39:52.192Z,15.27
2016-08-06T01:40:53.551Z,15.19
2016-08-06T01:41:53.525Z,15.2
2016-08-06T01:42:53.497Z,15.16
2016-08-06T01:43:52.772Z,15.16
2016-08-06T01:44:52.732Z,15.14
2016-08-06T01:45:53.397Z,15.16
2016-08-06T01:46:53.363Z,15.1
2016-08-06T01:47:53.322Z,15.16
2016-08-06T01:48:53.301Z,15.1
2016-08-06T01:49:52.561Z,15.02
2016-08-06T01:50:52.533Z,15.13
2016-08-06T01:51:52.499Z,14.96
2016-08-06T01:52:53.168Z,14.96
2016-08-06T01:53:53.137Z,14.94
2016-08-06T01:54:53.098Z,14.86
2016-08-06T01:55:53.069Z,14.88
2016-08-06T01:56:53.032Z,14.88
2016-08-06T01:57:51.609Z,14.81
2016-08-06T01:58:52.982Z,14.91
2016-08-06T01:59:52.255Z,14.88
2016-08-06T02:00:52.904Z,14.84
2016-08-06T02:01:52.890Z,14.89
2016-08-06T02:02:52.840Z,14.8
2016-08-06T02:03:52.115Z,14.78
2016-08-06T02:04:52.078Z,14.69
2016-08-06T02:05:52.047Z,14.68
2016-08-06T02:06:52.011Z,14.68
2016-08-06T02:07:51.980Z,14.69
2016-08-06T02:08:51.948Z,14.62
2016-08-06T02:09:51.918Z,14.58
2016-08-06T02:10:52.583Z,14.6
2016-08-06T02:11:51.851Z,14.58
2016-08-06T02:12:52.517Z,14.52
2016-08-06T02:13:52.485Z,14.54
2016-08-06T02:14:51.759Z,14.47
2016-08-06T02:15:51.721Z,14.5
2016-08-06T02:16:52.381Z,14.51
2016-08-06T02:17:51.650Z,14.42
2016-08-06T02:18:52.316Z,14.39
2016-08-06T02:19:52.295Z,14.37
2016-08-06T02:20:52.258Z,14.4
2016-08-06T02:21:52.225Z,14.33
2016-08-06T02:22:50.797Z,14.4
2016-08-06T02:23:52.156Z,14.29
2016-08-06T02:24:52.121Z,14.33
2016-08-06T02:25:52.089Z,14.32
2016-08-06T02:26:52.056Z,14.24
2016-08-06T02:27:51.325Z,14.2
2016-08-06T02:28:51.992Z,14.22
2016-08-06T02:29:51.964Z,14.14
2016-08-06T02:30:51.228Z,14.07
2016-08-06T02:31:51.192Z,14.1
2016-08-06T02:32:51.163Z,14.18
2016-08-06T02:33:51.826Z,14.1
2016-08-06T02:34:51.793Z,14.15
2016-08-06T02:35:51.762Z,14.07
2016-08-06T02:36:51.729Z,14.09
2016-08-06T02:37:50.300Z,14
2016-08-06T02:38:51.661Z,14
2016-08-06T02:39:50.928Z,14.06
2016-08-06T02:40:51.592Z,13.97
2016-08-06T02:41:51.557Z,14.02
2016-08-06T02:42:51.528Z,14.02
2016-08-06T02:43:51.495Z,13.95
2016-08-06T02:44:51.465Z,13.96
2016-08-06T02:45:51.429Z,14
2016-08-06T02:46:51.406Z,14.02
2016-08-06T02:47:51.362Z,14.07
2016-08-06T02:48:51.327Z,14.07
2016-08-06T02:49:51.311Z,14.14
2016-08-06T02:50:50.577Z,14.09
2016-08-06T02:51:50.541Z,14.2
2016-08-06T02:52:51.206Z,14.2
2016-08-06T02:53:51.166Z,14.17
2016-08-06T02:54:51.130Z,14.22
2016-08-06T02:55:50.400Z,14.21
2016-08-06T02:56:51.066Z,14.27
2016-08-06T02:57:50.346Z,14.28
2016-08-06T02:58:50.312Z,14.27
2016-08-06T02:59:50.272Z,14.37
2016-08-06T03:00:50.242Z,14.27
2016-08-06T03:01:50.901Z,14.32
2016-08-06T03:02:50.865Z,14.32
2016-08-06T03:03:50.137Z,14.27
2016-08-06T03:04:50.801Z,14.25
2016-08-06T03:05:50.073Z,14.24
2016-08-06T03:06:49.345Z,14.22
2016-08-06T03:07:50.006Z,14.21
2016-08-06T03:08:50.673Z,14.14
2016-08-06T03:09:50.635Z,14.09
2016-08-06T03:10:50.602Z,14.04
2016-08-06T03:11:49.883Z,14.1
2016-08-06T03:12:50.534Z,14.09
2016-08-06T03:13:50.552Z,13.91
2016-08-06T03:14:50.471Z,13.95
2016-08-06T03:15:50.441Z,13.92
2016-08-06T03:16:50.404Z,13.95
2016-08-06T03:17:50.373Z,13.96
2016-08-06T03:18:50.337Z,13.92
2016-08-06T03:19:50.327Z,13.91
2016-08-06T03:20:50.268Z,13.89
2016-08-06T03:21:50.242Z,13.82
2016-08-06T03:22:50.206Z,13.84
2016-08-06T03:23:50.173Z,13.75
2016-08-06T03:24:48.746Z,13.73
2016-08-06T03:25:49.411Z,13.77
2016-08-06T03:26:50.082Z,13.69
2016-08-06T03:27:50.043Z,13.69
2016-08-06T03:28:49.319Z,13.67
2016-08-06T03:29:49.975Z,13.67
2016-08-06T03:30:49.943Z,13.7
2016-08-06T03:31:49.228Z,13.67
2016-08-06T03:32:49.877Z,13.64
2016-08-06T03:33:49.841Z,13.64
2016-08-06T03:34:49.805Z,13.67
2016-08-06T03:35:49.773Z,13.63
2016-08-06T03:36:49.741Z,13.69
2016-08-06T03:37:49.707Z,13.7
2016-08-06T03:38:49.669Z,13.64
2016-08-06T03:39:49.643Z,13.67
2016-08-06T03:40:49.603Z,13.64
2016-08-06T03:41:49.575Z,13.66
2016-08-06T03:42:49.544Z,13.69
2016-08-06T03:43:49.506Z,13.63
2016-08-06T03:44:48.779Z,13.71
2016-08-06T03:46:48.711Z,13.69
2016-08-06T03:47:48.679Z,13.62
2016-08-06T03:48:48.644Z,13.69
2016-08-06T03:49:49.312Z,13.63
2016-08-06T03:50:48.578Z,13.71
2016-08-06T03:51:48.545Z,13.59
2016-08-06T03:52:49.212Z,13.66
2016-08-06T03:53:49.178Z,13.69
2016-08-06T03:54:49.139Z,13.64
2016-08-06T03:55:49.107Z,13.63
2016-08-06T03:56:48.375Z,13.59
2016-08-06T03:57:49.040Z,13.6
2016-08-06T03:58:49.008Z,13.59
2016-08-06T03:59:48.976Z,13.6
2016-08-06T04:01:48.911Z,13.7
2016-08-06T04:02:48.883Z,13.67
2016-08-06T04:03:48.837Z,13.67
2016-08-06T04:04:48.813Z,13.62
2016-08-06T04:05:48.775Z,13.66
2016-08-06T04:06:48.739Z,13.77
2016-08-06T04:07:48.011Z,13.77
2016-08-06T04:08:48.678Z,13.78
2016-08-06T04:09:48.646Z,13.78
2016-08-06T04:10:48.608Z,13.81
2016-08-06T04:11:47.886Z,13.77
2016-08-06T04:12:48.540Z,13.75
2016-08-06T04:13:48.506Z,13.73
2016-08-06T04:14:47.777Z,13.79
2016-08-06T04:15:47.752Z,13.82
2016-08-06T04:16:48.408Z,13.87
2016-08-06T04:17:48.372Z,13.85
2016-08-06T04:18:47.644Z,13.87
2016-08-06T04:19:48.304Z,13.91
2016-08-06T04:20:48.272Z,13.95
2016-08-06T04:21:48.239Z,13.92
2016-08-06T04:22:48.210Z,13.91
2016-08-06T04:23:48.187Z,13.96
2016-08-06T04:24:47.453Z,13.95
2016-08-06T04:25:47.410Z,13.91
2016-08-06T04:26:47.386Z,13.99
2016-08-06T04:27:48.042Z,13.92
2016-08-06T04:28:47.307Z,13.89
2016-08-06T04:29:48.177Z,14.02
2016-08-06T04:30:47.942Z,14.06
2016-08-06T04:31:47.209Z,14.09
2016-08-06T04:32:46.483Z,14.15
2016-08-06T04:33:47.840Z,14.07
2016-08-06T04:34:47.819Z,14.25
2016-08-06T04:35:47.778Z,14.24
2016-08-06T04:36:47.745Z,14.24
2016-08-06T04:37:47.012Z,14.28
2016-08-06T04:38:46.984Z,14.46
2016-08-06T04:39:46.259Z,14.39
2016-08-06T04:40:47.613Z,14.51
2016-08-06T04:41:47.574Z,14.57
2016-08-06T04:42:47.549Z,14.52
2016-08-06T04:43:47.510Z,14.68
2016-08-06T04:44:46.784Z,14.69
2016-08-06T04:45:47.446Z,14.68
2016-08-06T04:46:47.412Z,14.64
2016-08-06T04:47:46.685Z,14.65
2016-08-06T04:48:47.348Z,14.62
2016-08-06T04:49:47.320Z,14.6
2016-08-06T04:50:46.586Z,14.57
2016-08-06T04:51:47.254Z,14.64
2016-08-06T04:52:47.220Z,14.61
2016-08-06T04:53:47.195Z,14.61
2016-08-06T04:54:47.155Z,14.65
2016-08-06T04:55:46.426Z,14.55
2016-08-06T04:56:47.093Z,14.54
2016-08-06T04:57:47.056Z,14.62
2016-08-06T04:58:47.023Z,14.65
2016-08-06T04:59:45.601Z,14.64
2016-08-06T05:00:46.961Z,14.68
2016-08-06T05:01:46.924Z,14.78
2016-08-06T05:02:46.893Z,14.73
2016-08-06T05:03:46.861Z,14.75
2016-08-06T05:04:46.138Z,14.72
2016-08-06T05:05:46.102Z,14.64
2016-08-06T05:06:46.064Z,14.68
2016-08-06T05:07:46.732Z,14.69
2016-08-06T05:08:46.705Z,14.73
2016-08-06T05:09:46.668Z,14.77
2016-08-06T05:10:45.943Z,14.84
2016-08-06T05:11:46.601Z,14.89
2016-08-06T05:12:46.583Z,14.89
2016-08-06T05:13:45.843Z,15.01
2016-08-06T05:14:46.515Z,15.11
2016-08-06T05:15:46.475Z,15.19
2016-08-06T05:16:46.467Z,15.2
2016-08-06T05:17:46.406Z,15.2
2016-08-06T05:18:45.682Z,15.2
2016-08-06T05:19:46.346Z,15.17
2016-08-06T05:20:46.308Z,15.2
2016-08-06T05:21:45.580Z,15.25
2016-08-06T05:22:46.250Z,15.28
2016-08-06T05:23:45.518Z,15.19
2016-08-06T05:24:44.790Z,15.31
2016-08-06T05:25:46.152Z,15.25
2016-08-06T05:26:46.120Z,15.44
2016-08-06T05:27:46.093Z,15.47
2016-08-06T05:28:45.367Z,15.54
2016-08-06T05:29:46.023Z,15.64
2016-08-06T05:30:46.000Z,15.78
2016-08-06T05:31:45.957Z,15.78
2016-08-06T05:32:45.231Z,15.93
2016-08-06T05:33:45.200Z,15.9
2016-08-06T05:34:44.471Z,16.02
2016-08-06T05:35:45.833Z,16.05
2016-08-06T05:36:45.106Z,16.15
2016-08-06T05:37:45.771Z,16.24
2016-08-06T05:38:45.041Z,16.28
2016-08-06T05:39:45.703Z,16.31
2016-08-06T05:40:45.679Z,16.42
2016-08-06T05:41:45.647Z,16.57
2016-08-06T05:42:45.618Z,16.61
2016-08-06T05:43:44.887Z,16.6
2016-08-06T05:44:44.853Z,16.66
2016-08-06T05:45:45.526Z,16.64
2016-08-06T05:46:45.484Z,16.67
2016-08-06T05:47:45.452Z,16.73
2016-08-06T05:48:44.036Z,16.79
2016-08-06T05:49:45.392Z,16.91
2016-08-06T05:50:45.359Z,16.88
2016-08-06T05:51:45.333Z,17.11
2016-08-06T05:52:44.610Z,17.31
2016-08-06T05:53:45.266Z,17.49
2016-08-06T05:54:44.539Z,17.74
2016-08-06T05:55:45.207Z,17.95
2016-08-06T05:56:44.481Z,18.11
2016-08-06T05:57:45.142Z,18.23
2016-08-06T05:58:45.121Z,18.42
2016-08-06T05:59:45.086Z,18.6
2016-08-06T06:00:45.056Z,18.66
2016-08-06T06:01:45.030Z,18.76
2016-08-06T06:02:44.994Z,18.99
2016-08-06T06:03:44.975Z,19.4
2016-08-06T06:04:44.238Z,19.88
2016-08-06T06:05:44.903Z,20.28
2016-08-06T06:06:44.182Z,20.51
2016-08-06T06:07:44.846Z,20.77
2016-08-06T06:08:44.819Z,20.99
2016-08-06T06:09:44.790Z,21.38
2016-08-06T06:10:44.764Z,21.62
2016-08-06T06:11:43.340Z,21.68
2016-08-06T06:12:44.012Z,21.82
2016-08-06T06:13:44.680Z,21.98
2016-08-06T06:14:43.958Z,22
2016-08-06T06:15:44.622Z,22
2016-08-06T06:16:44.596Z,22.22
2016-08-06T06:17:44.575Z,22.27
2016-08-06T06:18:43.856Z,22.28
2016-08-06T06:19:44.514Z,22.45
2016-08-06T06:20:44.490Z,22.68
2016-08-06T06:21:44.461Z,22.73
2016-08-06T06:22:43.737Z,22.76
2016-08-06T06:23:43.711Z,22.6
2016-08-06T06:24:42.992Z,22.58
2016-08-06T06:25:43.660Z,22.6
2016-08-06T06:26:43.633Z,22.43
2016-08-06T06:27:44.308Z,22.39
2016-08-06T06:28:44.283Z,22.27
2016-08-06T06:29:44.255Z,22.18
2016-08-06T06:30:44.230Z,22
2016-08-06T06:31:43.048Z,22.07
2016-08-06T06:32:43.477Z,22.02
2016-08-06T06:33:44.148Z,21.96
2016-08-06T06:34:43.425Z,21.98
2016-08-06T06:35:43.400Z,21.96
2016-08-06T06:36:44.071Z,21.99
2016-08-06T06:37:43.343Z,22.07
2016-08-06T06:38:44.013Z,22.57
2016-08-06T06:39:44.001Z,22.83
2016-08-06T06:40:43.969Z,23.17
2016-08-06T06:41:43.940Z,23.23
2016-08-06T06:42:43.217Z,23.19
2016-08-06T06:43:43.893Z,23.23
2016-08-06T06:44:43.178Z,23.23
2016-08-06T06:45:43.140Z,23.42
2016-08-06T06:47:43.093Z,23.36
2016-08-06T06:48:43.760Z,23.35
2016-08-06T06:49:43.036Z,23.4
2016-08-06T06:50:43.709Z,23.78
2016-08-06T06:51:43.675Z,24.42
2016-08-06T06:52:42.972Z,25.02
2016-08-06T06:53:43.647Z,25.1
2016-08-06T06:54:43.625Z,25.08
2016-08-06T06:55:43.580Z,25.02
2016-08-06T06:56:43.561Z,24.99
2016-08-06T06:57:42.836Z,25.03
2016-08-06T06:58:42.812Z,24.91
2016-08-06T06:59:43.483Z,24.78
2016-08-06T07:00:42.769Z,24.64
2016-08-06T07:02:42.718Z,24.35
2016-08-06T07:03:42.683Z,24.5
2016-08-06T07:04:43.358Z,25.03
2016-08-06T07:05:42.636Z,25.15
2016-08-06T07:06:42.616Z,25.2
2016-08-06T07:07:42.582Z,25
2016-08-06T07:08:43.257Z,24.61
2016-08-06T07:09:42.533Z,24.32
2016-08-06T07:10:43.200Z,24.08
2016-08-06T07:11:43.178Z,23.7
2016-08-06T07:12:43.154Z,23.48
2016-08-06T07:13:43.142Z,23.4
2016-08-06T07:14:43.103Z,24.03
2016-08-06T07:15:43.079Z,24.95
2016-08-06T07:16:42.357Z,25.5
2016-08-06T07:17:41.634Z,26.21
2016-08-06T07:18:43.007Z,27.07
2016-08-06T07:19:42.978Z,27.82
2016-08-06T07:20:42.257Z,28.43
2016-08-06T07:21:42.236Z,28.61
2016-08-06T07:22:42.212Z,28.95
2016-08-06T07:23:42.884Z,29.61
2016-08-06T07:24:42.861Z,30.42
2016-08-06T07:25:42.835Z,31.2
2016-08-06T07:26:42.814Z,32
2016-08-06T07:27:42.795Z,32.67
2016-08-06T07:28:42.073Z,33.38
2016-08-06T07:29:42.751Z,33.19
2016-08-06T07:30:42.729Z,32.69
2016-08-06T07:31:42.703Z,31.92
2016-08-06T07:32:42.679Z,31.13
2016-08-06T07:33:42.658Z,30.39
2016-08-06T07:34:41.953Z,29.71
2016-08-06T07:35:42.615Z,29.11
2016-08-06T07:36:41.204Z,28.56
2016-08-06T07:37:41.177Z,28.19
2016-08-06T07:38:42.556Z,27.79
2016-08-06T07:39:41.839Z,27.43
2016-08-06T07:40:42.511Z,27.06
2016-08-06T07:41:41.797Z,26.75
2016-08-06T07:42:41.767Z,26.54
2016-08-06T07:43:42.441Z,26.37
2016-08-06T07:44:42.418Z,26.32
2016-08-06T07:45:42.397Z,26.55
2016-08-06T07:46:41.683Z,27.31
2016-08-06T07:47:41.653Z,28.46
2016-08-06T07:48:42.327Z,28.76
2016-08-06T07:49:42.316Z,28.67
2016-08-06T07:50:41.587Z,28.34
2016-08-06T07:51:41.559Z,28.07
2016-08-06T07:52:42.234Z,27.55
2016-08-06T07:53:42.213Z,27.19
2016-08-06T07:54:42.197Z,26.97
2016-08-06T07:55:41.472Z,26.69
2016-08-06T07:56:42.150Z,26.57
2016-08-06T07:57:41.423Z,27.34
2016-08-06T07:58:42.095Z,28.9
2016-08-06T07:59:41.372Z,30.34
2016-08-06T08:00:42.047Z,31.46
2016-08-06T08:01:41.323Z,32.59
2016-08-06T08:02:41.304Z,33.84
2016-08-06T08:03:41.286Z,35.06
2016-08-06T08:04:41.261Z,35.63
2016-08-06T08:05:41.931Z,35.29
2016-08-06T08:06:40.521Z,34.64
2016-08-06T08:07:41.894Z,33.76
2016-08-06T08:08:41.876Z,33
2016-08-06T08:09:40.464Z,32.22
2016-08-06T08:10:41.836Z,31.29
2016-08-06T08:11:41.819Z,30.61
2016-08-06T08:12:41.789Z,30.02
2016-08-06T08:13:41.072Z,30.07
2016-08-06T08:14:41.751Z,30.99
2016-08-06T08:15:41.729Z,32.33
2016-08-06T08:16:41.009Z,33.56
2016-08-06T08:17:41.683Z,34.85
2016-08-06T08:18:41.663Z,35.96
2016-08-06T08:19:41.645Z,36.98
2016-08-06T08:20:40.921Z,37.79
2016-08-06T08:21:41.605Z,38.5
2016-08-06T08:22:40.884Z,38.38
2016-08-06T08:23:41.561Z,37.51
2016-08-06T08:24:41.550Z,37.41
2016-08-06T08:25:41.520Z,38.06
2016-08-06T08:26:41.506Z,38.42
2016-08-06T08:27:41.484Z,38.84
2016-08-06T08:28:40.769Z,39.43
2016-08-06T08:29:40.768Z,40.07
2016-08-06T08:30:41.430Z,40.87
2016-08-06T08:31:41.438Z,41.37
2016-08-06T08:32:40.699Z,41.63
2016-08-06T08:33:41.380Z,40.73
2016-08-06T08:34:41.366Z,39.51
2016-08-06T08:35:41.358Z,38.26
2016-08-06T08:36:41.331Z,36.99
2016-08-06T08:37:40.621Z,35.9
2016-08-06T08:38:41.292Z,35.78
2016-08-06T08:39:41.275Z,36.29
2016-08-06T08:40:41.270Z,37.21
2016-08-06T08:41:41.236Z,37.93
2016-08-06T08:42:41.220Z,38.26
2016-08-06T08:43:40.520Z,38.91
2016-08-06T08:44:40.489Z,39.88
2016-08-06T08:45:41.168Z,40.88
2016-08-06T08:46:41.151Z,41.32
2016-08-06T08:47:41.138Z,41.11
2016-08-06T08:48:41.116Z,40.5
2016-08-06T08:49:40.401Z,39.47
2016-08-06T08:50:40.387Z,38.69
2016-08-06T08:51:41.072Z,38.04
2016-08-06T08:52:41.050Z,38.01
2016-08-06T08:53:40.339Z,38.49
2016-08-06T08:54:41.017Z,39.43
2016-08-06T08:55:40.310Z,40.35
2016-08-06T08:56:40.985Z,41.17
2016-08-06T08:57:40.266Z,41.93
2016-08-06T08:58:40.260Z,42.24
2016-08-06T08:59:40.236Z,42.36
2016-08-06T09:00:40.219Z,42.4
2016-08-06T09:01:39.515Z,42.71
2016-08-06T09:02:40.892Z,42.96
2016-08-06T09:03:40.875Z,43.11
2016-08-06T09:04:40.166Z,43.1
2016-08-06T09:05:40.852Z,43.08
2016-08-06T09:06:39.433Z,42.91
2016-08-06T09:07:40.113Z,42.96
2016-08-06T09:08:40.092Z,43.34
2016-08-06T09:09:40.785Z,43.78
2016-08-06T09:10:40.775Z,44.32
2016-08-06T09:11:40.759Z,44.53
2016-08-06T09:12:40.736Z,44.8
2016-08-06T09:13:40.040Z,45.05
2016-08-06T09:14:40.710Z,45.35
2016-08-06T09:15:40.701Z,45.69
2016-08-06T09:16:39.293Z,45.92
2016-08-06T09:17:39.990Z,46.14
2016-08-06T09:18:40.655Z,46.33
2016-08-06T09:19:40.645Z,46.3
2016-08-06T09:20:40.633Z,46.53
2016-08-06T09:21:40.617Z,46.68
2016-08-06T09:22:40.612Z,46.77
2016-08-06T09:23:40.615Z,46.84
2016-08-06T09:24:40.582Z,46.91
2016-08-06T09:25:40.573Z,47.05
2016-08-06T09:26:39.867Z,47.02
2016-08-06T09:27:40.564Z,46.84
2016-08-06T09:28:40.538Z,46.93
2016-08-06T09:29:40.522Z,47.1
2016-08-06T09:30:39.817Z,47.28
2016-08-06T09:31:39.806Z,47.25
2016-08-06T09:32:40.488Z,47.24
2016-08-06T09:33:40.480Z,47.33
2016-08-06T09:34:40.475Z,47.17
2016-08-06T09:35:40.457Z,47.12
2016-08-06T09:36:39.750Z,47.26
2016-08-06T09:37:39.043Z,47.41
2016-08-06T09:38:39.726Z,47.25
2016-08-06T09:39:39.024Z,47.22
2016-08-06T09:40:40.402Z,45.95
2016-08-06T09:41:39.694Z,44.36
2016-08-06T09:42:40.383Z,42.73
2016-08-06T09:43:40.388Z,42.31
2016-08-06T09:44:40.376Z,42.37
2016-08-06T09:45:39.648Z,42.83
2016-08-06T09:46:39.646Z,43.22
2016-08-06T09:47:39.623Z,43.81
2016-08-06T09:48:38.915Z,44.51
2016-08-06T09:49:40.297Z,45.17
2016-08-06T09:50:40.288Z,45.47
2016-08-06T09:51:39.573Z,45.58
2016-08-06T09:52:39.574Z,45.69
2016-08-06T09:53:40.247Z,45.67
2016-08-06T09:54:40.246Z,45.38
2016-08-06T09:55:39.532Z,45.17
2016-08-06T09:56:39.515Z,44.62
2016-08-06T09:57:40.197Z,44.25
2016-08-06T09:58:40.194Z,44.46
2016-08-06T09:59:38.788Z,44.82
2016-08-06T10:00:40.177Z,45.29
2016-08-06T10:01:39.466Z,45.5
2016-08-06T10:02:38.752Z,45.58
2016-08-06T10:03:39.433Z,45.64
2016-08-06T10:04:40.118Z,45.48
2016-08-06T10:05:39.415Z,45.42
2016-08-06T10:06:40.093Z,45.45
2016-08-06T10:07:40.080Z,45.48
2016-08-06T10:08:40.071Z,45.35
2016-08-06T10:09:40.057Z,45.14
2016-08-06T10:10:40.055Z,44.95
2016-08-06T10:11:40.040Z,44.86
2016-08-06T10:12:39.325Z,44.94
2016-08-06T10:13:39.311Z,45.19
2016-08-06T10:14:40.002Z,45.36
2016-08-06T10:15:39.988Z,45.5
2016-08-06T10:16:39.276Z,45.55
2016-08-06T10:17:39.962Z,45.7
2016-08-06T10:18:39.949Z,45.98
2016-08-06T10:19:39.242Z,45.93
2016-08-06T10:20:39.936Z,45.85
2016-08-06T10:21:39.921Z,45.64
2016-08-06T10:22:39.206Z,45.24
2016-08-06T10:23:39.193Z,45.08
2016-08-06T10:24:39.185Z,44.92
2016-08-06T10:25:39.176Z,44.92
2016-08-06T10:26:39.159Z,44.86
2016-08-06T10:27:39.145Z,44.78
2016-08-06T10:28:39.143Z,44.6
2016-08-06T10:29:39.124Z,44.44
2016-08-06T10:30:39.809Z,44.41
2016-08-06T10:31:39.795Z,44.41
2016-08-06T10:33:39.085Z,44.88
2016-08-06T10:34:39.060Z,45.27
2016-08-06T10:35:39.747Z,45.4
2016-08-06T10:36:39.731Z,45.38
2016-08-06T10:37:39.724Z,45.45
2016-08-06T10:38:39.709Z,45.73
2016-08-06T10:39:39.698Z,45.51
2016-08-06T10:40:38.990Z,45.36
2016-08-06T10:41:39.672Z,43.75
2016-08-06T10:42:38.960Z,42.31
2016-08-06T10:43:39.649Z,41.58
2016-08-06T10:44:38.257Z,40.62
2016-08-06T10:45:38.921Z,39.91
2016-08-06T10:46:38.910Z,39.64
2016-08-06T10:48:39.577Z,40.72
2016-08-06T10:49:39.562Z,40.83
2016-08-06T10:50:39.562Z,40.73
2016-08-06T10:51:39.541Z,39.88
2016-08-06T10:52:38.130Z,38.93
2016-08-06T10:53:39.512Z,38.5
2016-08-06T10:54:39.503Z,38.72
2016-08-06T10:55:38.795Z,39.23
2016-08-06T10:56:39.466Z,39.5
2016-08-06T10:57:39.455Z,40.01
2016-08-06T10:58:38.738Z,40.43
2016-08-06T10:59:39.421Z,40.69
2016-08-06T11:00:38.717Z,40.84
2016-08-06T11:01:39.389Z,40.98
2016-08-06T11:03:38.663Z,42.21
2016-08-06T11:04:38.647Z,42.87
2016-08-06T11:05:39.327Z,43.1
2016-08-06T11:06:39.310Z,42.83
2016-08-06T11:07:39.296Z,41.51
2016-08-06T11:08:39.287Z,40.27
2016-08-06T11:09:39.259Z,38.93
2016-08-06T11:10:39.249Z,36.94
2016-08-06T11:11:39.228Z,36.01
2016-08-06T11:12:39.212Z,35.75
2016-08-06T11:13:39.196Z,35.75
2016-08-06T11:14:38.486Z,35.72
2016-08-06T11:15:39.182Z,35.44
2016-08-06T11:16:39.144Z,34.84
2016-08-06T11:17:39.139Z,34.27
2016-08-06T11:18:38.412Z,34.03
2016-08-06T11:19:39.088Z,33.93
2016-08-06T11:20:39.081Z,33.98
2016-08-06T11:21:38.367Z,34.09
2016-08-06T11:22:38.341Z,34.05
2016-08-06T11:23:38.323Z,33.94
2016-08-06T11:24:37.603Z,33.91
2016-08-06T11:25:38.285Z,33.93
2016-08-06T11:26:38.963Z,33.86
2016-08-06T11:27:38.940Z,33.73
2016-08-06T11:28:38.921Z,33.65
2016-08-06T11:29:38.207Z,33.29
2016-08-06T11:30:38.881Z,32.89
2016-08-06T11:31:38.867Z,32.44
2016-08-06T11:32:38.845Z,31.95
2016-08-06T11:33:38.835Z,31.44
2016-08-06T11:34:38.106Z,31.16
2016-08-06T11:35:38.794Z,30.75
2016-08-06T11:36:38.763Z,30.31
2016-08-06T11:37:37.352Z,30.02
2016-08-06T11:38:38.019Z,29.76
2016-08-06T11:39:38.702Z,29.61
2016-08-06T11:40:38.684Z,29.36
2016-08-06T11:41:38.656Z,29.11
2016-08-06T11:42:38.645Z,28.95
2016-08-06T11:43:37.918Z,28.96
2016-08-06T11:44:38.589Z,28.9
2016-08-06T11:45:37.876Z,28.95
2016-08-06T11:46:38.550Z,28.88
2016-08-06T11:47:37.826Z,28.74
2016-08-06T11:48:38.501Z,28.56
2016-08-06T11:49:38.474Z,28.49
2016-08-06T11:50:37.756Z,28.3
2016-08-06T11:51:38.435Z,28.24
2016-08-06T11:52:38.405Z,28.11
2016-08-06T11:53:37.691Z,27.97
2016-08-06T11:54:38.362Z,27.81
2016-08-06T11:55:37.642Z,27.67
2016-08-06T11:56:37.620Z,27.41
2016-08-06T11:57:38.394Z,27.12
2016-08-06T11:58:38.271Z,26.87
2016-08-06T11:59:38.243Z,26.37
2016-08-06T12:00:37.523Z,25.9
2016-08-06T12:01:38.195Z,25.58
2016-08-06T12:02:38.174Z,25.4
2016-08-06T12:03:38.150Z,25.61
2016-08-06T12:04:38.124Z,25.61
2016-08-06T12:05:38.104Z,25.67
2016-08-06T12:06:37.380Z,25.65
2016-08-06T12:07:37.357Z,25.7
2016-08-06T12:08:38.042Z,25.87
2016-08-06T12:09:38.002Z,25.94
2016-08-06T12:10:37.979Z,25.98
2016-08-06T12:11:37.953Z,26.05
2016-08-06T12:12:37.236Z,26.09
2016-08-06T12:13:36.510Z,26.18
2016-08-06T12:14:37.885Z,26.29
2016-08-06T12:15:37.864Z,26.17
2016-08-06T12:16:37.841Z,26.17
2016-08-06T12:17:37.818Z,26.15
2016-08-06T12:18:37.778Z,26.17
2016-08-06T12:19:37.758Z,25.97
2016-08-06T12:20:37.734Z,25.91
2016-08-06T12:21:37.704Z,26.01
2016-08-06T12:22:37.690Z,26.05
2016-08-06T12:23:37.671Z,25.91
2016-08-06T12:24:37.634Z,25.83
2016-08-06T12:25:37.606Z,25.73
2016-08-06T12:26:36.203Z,25.73
2016-08-06T12:27:37.556Z,25.76
2016-08-06T12:28:37.535Z,25.85
2016-08-06T12:29:37.513Z,25.85
2016-08-06T12:30:36.800Z,25.99
2016-08-06T12:31:37.459Z,26.05
2016-08-06T12:32:36.737Z,26.07
2016-08-06T12:33:37.412Z,25.82
2016-08-06T12:34:37.385Z,25.7
2016-08-06T12:35:35.965Z,25.55
2016-08-06T12:36:37.333Z,25.32
2016-08-06T12:37:37.308Z,25.25
2016-08-06T12:38:37.280Z,25.21
2016-08-06T12:39:37.256Z,25.15
2016-08-06T12:40:36.536Z,25.02
2016-08-06T12:41:36.516Z,24.91
2016-08-06T12:42:37.181Z,24.83
2016-08-06T12:43:36.467Z,24.84
2016-08-06T12:44:36.432Z,24.85
2016-08-06T12:45:37.108Z,24.73
2016-08-06T12:46:36.383Z,24.58
2016-08-06T12:47:36.356Z,24.3
2016-08-06T12:48:37.027Z,24.1
2016-08-06T12:49:37.007Z,24.05
2016-08-06T12:50:36.292Z,23.97
2016-08-06T12:51:36.255Z,24.03
2016-08-06T12:52:36.928Z,24.09
2016-08-06T12:53:36.210Z,24.1
2016-08-06T12:54:36.180Z,23.94
2016-08-06T12:55:36.848Z,24.13
2016-08-06T12:56:36.829Z,24.06
2016-08-06T12:57:36.797Z,24.03
2016-08-06T12:58:36.084Z,24.03
2016-08-06T12:59:36.754Z,23.98
2016-08-06T13:00:36.721Z,24.03
2016-08-06T13:01:36.703Z,24.16
2016-08-06T13:02:35.974Z,24.27