createdAt,value
2023-03-17T00:28:41.649Z,155.33
2023-03-17T00:29:41.746Z,154.54
2023-03-17T00:30:41.743Z,156.07
2023-03-17T00:31:41.818Z,155.16
2023-03-17T00:32:41.828Z,157.03
2023-03-17T00:33:41.825Z,154.48
2023-03-17T00:34:41.905Z,155.67
2023-03-17T00:35:42.054Z,155.59
2023-03-17T00:36:41.987Z,154.84
2023-03-17T00:37:41.989Z,153.97
2023-03-17T00:38:42.034Z,155.88
2023-03-17T00:39:42.115Z,155.91
2023-03-17T00:40:42.116Z,156.71
2023-03-17T00:41:42.175Z,154.66
2023-03-17T00:42:42.197Z,156.43
2023-03-17T00:43:43.220Z,155.93
2023-03-17T00:49:42.446Z,157.09
2023-03-17T00:50:42.518Z,154.59
2023-03-17T00:51:43.504Z,155.91
2023-03-17T00:52:42.571Z,152.48
2023-03-17T00:53:42.634Z,154.80
2023-03-17T00:54:42.653Z,151.91
2023-03-17T00:55:42.732Z,156.01
2023-03-17T00:56:42.710Z,155.63
2023-03-17T00:57:42.792Z,154.48
2023-03-17T00:58:42.807Z,153.13
2023-03-17T00:59:42.832Z,151.63
2023-03-17T01:00:42.978Z,152.35
2023-03-17T01:01:42.931Z,151.40
2023-03-17T01:02:42.932Z,153.86
2023-03-17T01:03:42.959Z,151.39
2023-03-17T01:04:47.605Z,151.72
2023-03-17T01:05:43.986Z,151.77
2023-03-17T01:06:42.980Z,150.46
2023-03-17T01:07:42.965Z,150.45
2023-03-17T01:08:42.958Z,151.90
2023-03-17T01:09:42.967Z,150.18
2023-03-17T01:10:42.979Z,151.77
2023-03-17T01:11:42.951Z,149.91
2023-03-17T01:12:42.947Z,149.87
2023-03-17T01:13:42.914Z,147.35
2023-03-17T01:14:42.918Z,151.48
2023-03-17T01:15:42.923Z,148.88
2023-03-17T01:16:42.920Z,147.84
2023-03-17T01:17:42.878Z,151.14
2023-03-17T01:18:42.919Z,150.36
2023-03-17T01:19:42.884Z,146.53
2023-03-17T01:20:42.863Z,146.45
2023-03-17T01:21:42.855Z,148.06
2023-03-17T01:22:42.859Z,148.47
2023-03-17T01:23:42.880Z,149.29
2023-03-17T01:24:42.866Z,150.52
2023-03-17T01:25:42.889Z,146.40
2023-03-17T01:26:42.965Z,145.18
2023-03-17T01:27:42.981Z,148.63
2023-03-17T01:28:42.993Z,144.04
2023-03-17T01:29:43.051Z,145.50
2023-03-17T01:30:43.081Z,148.98
2023-03-17T01:31:43.098Z,148.59
2023-03-17T01:32:43.152Z,146.90
2023-03-17T01:33:43.156Z,147.94
2023-03-17T01:34:43.209Z,149.33
2023-03-17T01:35:43.288Z,147.27
2023-03-17T01:36:43.248Z,147.29
2023-03-17T01:37:43.270Z,146.78
2023-03-17T01:38:43.282Z,146.02
2023-03-17T01:39:43.355Z,148.17
2023-03-17T01:40:43.351Z,148.91
2023-03-17T01:41:43.361Z,146.06
2023-03-17T01:42:43.409Z,147.42
2023-03-17T01:43:43.435Z,148.61
2023-03-17T01:44:43.433Z,149.76
2023-03-17T01:45:43.491Z,149.00
2023-03-17T01:46:43.455Z,149.30
2023-03-17T01:47:43.493Z,147.95
2023-03-17T01:48:43.525Z,148.44
2023-03-17T01:49:43.510Z,148.30
2023-03-17T01:50:43.531Z,148.32
2023-03-17T01:51:43.539Z,148.21
2023-03-17T01:52:43.575Z,149.41
2023-03-17T01:53:43.577Z,149.14
2023-03-17T01:54:43.601Z,148.87
2023-03-17T01:55:43.595Z,149.41
2023-03-17T01:56:43.596Z,149.34
2023-03-17T01:57:43.597Z,150.32
2023-03-17T01:58:43.683Z,151.07
2023-03-17T01:59:43.759Z,150.92
2023-03-17T02:00:43.837Z,149.47
2023-03-17T02:01:43.881Z,151.21
2023-03-17T02:02:43.988Z,151.66
2023-03-17T02:03:43.964Z,151.45
2023-03-17T02:04:44.055Z,152.26
2023-03-17T02:05:44.115Z,151.82
2023-03-17T02:06:56.865Z,152.43
2023-03-17T02:08:44.164Z,152.56
2023-03-17T02:09:44.150Z,152.90
2023-03-17T02:10:44.146Z,152.88
2023-03-17T02:11:44.112Z,152.83
2023-03-17T02:12:44.143Z,153.64
2023-03-17T02:13:44.142Z,152.10
2023-03-17T02:14:44.186Z,151.36
2023-03-17T02:15:44.076Z,154.61
2023-03-17T02:16:44.221Z,152.98
2023-03-17T02:17:44.269Z,153.46
2023-03-17T04:18:48.545Z,151.06
2023-03-17T04:19:48.503Z,151.50
2023-03-17T04:20:48.548Z,150.32
2023-03-17T04:21:48.571Z,149.79
2023-03-17T04:22:48.605Z,148.52
2023-03-17T04:23:48.610Z,149.90
2023-03-17T04:24:48.670Z,150.06
2023-03-17T04:25:48.688Z,149.16
2023-03-17T04:26:48.750Z,150.28
2023-03-17T04:27:48.753Z,149.63
2023-03-17T04:28:48.815Z,149.56
2023-03-17T04:29:48.868Z,150.30
2023-03-17T04:30:48.853Z,147.78
2023-03-17T04:31:48.998Z,149.17
2023-03-17T04:32:49.013Z,149.62
2023-03-17T04:33:48.956Z,149.72
2023-03-17T04:34:48.980Z,147.87
2023-03-17T04:35:49.041Z,148.03
2023-03-17T04:36:49.081Z,149.66
2023-03-17T04:37:49.085Z,149.10
2023-03-17T04:38:49.120Z,148.40
2023-03-17T04:39:49.176Z,147.62
2023-03-17T04:40:49.205Z,148.48
2023-03-17T04:41:49.221Z,149.26
2023-03-17T04:42:49.257Z,148.59
2023-03-17T04:43:49.279Z,148.39
2023-03-17T04:44:49.290Z,148.12
2023-03-17T04:45:49.377Z,150.16
2023-03-17T04:46:49.370Z,148.93
2023-03-17T04:47:49.425Z,148.14
2023-03-17T04:48:49.459Z,149.28
2023-03-17T04:49:49.491Z,149.86
2023-03-17T04:50:49.529Z,149.32
2023-03-17T04:51:49.556Z,148.45
2023-03-17T04:52:49.561Z,149.04
2023-03-17T04:53:49.597Z,149.63
2023-03-17T04:54:49.640Z,149.18
2023-03-17T04:55:49.658Z,146.85
2023-03-17T04:56:49.735Z,148.07
2023-03-17T04:57:49.735Z,147.40
2023-03-17T04:58:49.744Z,147.13
2023-03-17T04:59:49.781Z,146.60
2023-03-17T05:00:49.841Z,148.11
2023-03-17T05:01:49.876Z,148.41
2023-03-17T05:02:49.910Z,146.57
2023-03-17T05:03:49.939Z,146.50
2023-03-17T05:04:49.994Z,145.79
2023-03-17T05:05:50.089Z,147.45
2023-03-17T05:06:50.046Z,146.30
2023-03-17T05:07:50.048Z,146.18
2023-03-17T05:08:50.116Z,146.85
2023-03-17T05:09:50.154Z,146.76
2023-03-17T05:10:50.197Z,147.28
2023-03-17T05:11:50.218Z,146.60
2023-03-17T05:12:50.269Z,145.48
2023-03-17T05:13:50.302Z,145.65
2023-03-17T05:14:50.373Z,147.14
2023-03-17T05:15:50.392Z,144.67
2023-03-17T05:16:50.464Z,146.05
2023-03-17T05:17:50.484Z,145.89
2023-03-17T05:18:50.514Z,147.19
2023-03-17T05:19:50.537Z,145.31
2023-03-17T05:20:50.572Z,144.73
2023-03-17T05:21:50.642Z,146.43
2023-03-17T05:22:50.653Z,145.54
2023-03-17T05:23:51.000Z,147.96
2023-03-17T05:24:50.747Z,147.02
2023-03-17T05:25:50.763Z,146.63
2023-03-17T05:26:50.822Z,145.64
2023-03-17T05:27:50.842Z,146.87
2023-03-17T05:28:50.913Z,144.46
2023-03-17T05:29:50.915Z,144.89
2023-03-17T05:30:51.043Z,144.73
2023-03-17T05:31:51.025Z,145.69
2023-03-17T05:32:51.103Z,145.01
2023-03-17T05:33:51.100Z,144.34
2023-03-17T05:34:51.115Z,143.53
2023-03-17T05:35:51.289Z,144.73
2023-03-17T05:36:51.186Z,146.42
2023-03-17T05:37:51.253Z,144.74
2023-03-17T05:38:51.271Z,144.39
2023-03-17T05:39:51.328Z,146.03
2023-03-17T05:40:51.364Z,146.30
2023-03-17T05:41:51.397Z,142.34
2023-03-17T05:42:51.446Z,143.84
2023-03-17T05:43:51.481Z,145.66
2023-03-17T05:44:51.538Z,146.08
2023-03-17T05:45:51.585Z,143.99
2023-03-17T05:46:51.566Z,145.85
2023-03-17T05:47:51.612Z,143.41
2023-03-17T05:48:51.666Z,144.03
2023-03-17T05:49:51.728Z,144.99
2023-03-17T05:50:51.728Z,144.97
2023-03-17T05:51:51.784Z,144.07
2023-03-17T05:52:51.808Z,144.46
2023-03-17T05:53:51.823Z,143.77
2023-03-17T05:54:51.864Z,144.48
2023-03-17T05:55:51.898Z,144.94
2023-03-17T05:56:51.959Z,142.21
2023-03-17T05:57:51.986Z,143.85
2023-03-17T05:58:52.029Z,141.42
2023-03-17T05:59:52.094Z,142.14
2023-03-17T06:00:59.540Z,143.09
2023-03-17T06:01:52.078Z,143.34
2023-03-17T06:02:52.079Z,143.51
2023-03-17T06:03:52.108Z,144.31
2023-03-17T06:04:52.049Z,143.38
2023-03-17T06:05:52.157Z,142.56
2023-03-17T06:06:52.082Z,143.09
2023-03-17T06:07:56.254Z,143.51
2023-03-17T06:08:52.037Z,143.62
2023-03-17T06:09:52.043Z,143.70
2023-03-17T06:10:52.048Z,143.73
2023-03-17T06:11:52.039Z,144.00
2023-03-17T06:12:52.060Z,143.37
2023-03-17T06:13:52.038Z,142.06
2023-03-17T06:14:51.992Z,144.31
2023-03-17T06:15:52.043Z,142.26
2023-03-17T06:16:51.996Z,141.34
2023-03-17T06:17:51.980Z,143.44
2023-03-17T06:18:52.115Z,141.84
2023-03-17T06:19:51.966Z,141.73
2023-03-17T06:20:51.950Z,141.69
2023-03-17T06:21:51.990Z,144.73
2023-03-17T06:23:03.878Z,141.53
2023-03-17T06:23:52.970Z,141.66
2023-03-17T06:24:51.921Z,142.29
2023-03-17T06:25:51.938Z,142.36
2023-03-17T06:26:51.942Z,142.48
2023-03-17T06:27:51.941Z,142.21
2023-03-17T06:28:51.958Z,141.46
2023-03-17T06:29:51.912Z,141.42
2023-03-17T06:30:51.910Z,143.64
2023-03-17T06:31:51.929Z,138.25
2023-03-17T06:32:51.954Z,141.06
2023-03-17T06:33:51.895Z,140.54
2023-03-17T06:34:51.887Z,145.32
2023-03-17T06:35:51.897Z,145.27
2023-03-17T06:36:51.921Z,151.59
2023-03-17T06:37:51.929Z,146.71
2023-03-17T06:38:52.023Z,146.48
2023-03-17T06:39:52.032Z,158.43
2023-03-17T06:40:52.108Z,156.92
2023-03-17T06:41:52.441Z,148.17
2023-03-17T06:42:52.247Z,144.21
2023-03-17T06:43:52.276Z,145.26
2023-03-17T06:44:52.283Z,142.30
2023-03-17T06:45:59.499Z,145.07
2023-03-17T06:46:52.464Z,145.31
2023-03-17T06:47:52.360Z,146.69
2023-03-17T06:48:52.322Z,147.89
2023-03-17T06:49:52.331Z,147.72
2023-03-17T06:51:52.294Z,152.34
2023-03-17T06:52:52.270Z,154.90
2023-03-17T06:53:52.292Z,153.43
2023-03-17T06:54:52.245Z,156.51
2023-03-17T06:55:52.258Z,159.99
2023-03-17T06:56:52.216Z,162.55
2023-03-17T06:57:52.276Z,163.21
2023-03-17T06:58:52.315Z,166.55
2023-03-17T06:59:52.235Z,167.99
2023-03-17T07:00:52.184Z,170.95
2023-03-17T07:01:52.585Z,174.06
2023-03-17T07:02:52.223Z,177.58
2023-03-17T07:03:52.168Z,179.86
2023-03-17T07:04:52.220Z,183.01
2023-03-17T07:05:52.220Z,187.35
2023-03-17T07:06:52.169Z,190.07
2023-03-17T07:07:53.055Z,195.66
2023-03-17T07:08:52.358Z,196.60
2023-03-17T07:09:52.208Z,201.04
2023-03-17T07:10:52.235Z,204.23
2023-03-17T07:11:53.088Z,207.16
2023-03-17T07:13:52.127Z,214.89
2023-03-17T07:14:52.162Z,219.07
2023-03-17T07:15:54.593Z,222.44
2023-03-17T07:16:52.154Z,228.94
2023-03-17T07:17:52.465Z,231.64
2023-03-17T07:29:52.022Z,248.34
2023-03-17T07:32:52.025Z,249.85
2023-03-17T07:33:51.971Z,249.82
2023-03-17T07:34:51.991Z,249.26
2023-03-17T07:35:52.024Z,248.27
2023-03-17T07:36:52.041Z,250.09
2023-03-17T07:37:51.975Z,249.44
2023-03-17T07:38:51.988Z,249.67
2023-03-17T07:39:51.944Z,250.14
2023-03-17T07:40:51.955Z,250.77
2023-03-17T07:41:51.965Z,246.16
2023-03-17T07:42:51.966Z,250.00
2023-03-17T07:43:51.932Z,248.29
2023-03-17T07:44:51.910Z,236.03
2023-03-17T07:45:51.960Z,229.01
2023-03-17T07:46:51.888Z,216.63
2023-03-17T07:47:51.866Z,203.27
2023-03-17T07:48:51.920Z,181.05
2023-03-17T07:49:51.876Z,158.24
2023-03-17T07:50:51.875Z,146.53
2023-03-17T07:51:51.859Z,162.80
2023-03-17T07:52:51.960Z,164.93
2023-03-17T07:53:51.937Z,168.45
2023-03-17T07:54:51.840Z,168.02
2023-03-17T07:55:51.910Z,170.82
2023-03-17T07:56:51.960Z,168.14
2023-03-17T07:57:52.074Z,167.82
2023-03-17T07:58:52.272Z,163.90
2023-03-17T07:59:52.093Z,166.12
2023-03-17T08:00:52.152Z,161.17
2023-03-17T08:01:52.235Z,159.48
2023-03-17T08:03:07.069Z,154.08
2023-03-17T08:03:53.275Z,154.33
2023-03-17T08:04:52.156Z,154.47
2023-03-17T08:05:52.157Z,144.41
2023-03-17T08:06:52.138Z,153.21
2023-03-17T08:07:52.594Z,151.29
2023-03-17T08:08:52.161Z,157.71
2023-03-17T08:09:52.147Z,151.01
2023-03-17T08:10:52.184Z,155.88
2023-03-17T08:11:52.121Z,150.11
2023-03-17T08:12:52.121Z,149.19
2023-03-17T08:13:52.110Z,149.37
2023-03-17T08:14:52.076Z,148.33
2023-03-17T08:15:52.090Z,149.45
2023-03-17T08:16:52.077Z,148.72
2023-03-17T08:17:52.105Z,147.57
2023-03-17T08:18:52.070Z,151.12
2023-03-17T08:19:52.136Z,147.48
2023-03-17T08:20:52.129Z,149.81
2023-03-17T08:21:52.102Z,148.42
2023-03-17T08:22:52.161Z,148.81
2023-03-17T08:23:52.092Z,149.27
2023-03-17T08:24:52.193Z,147.06
2023-03-17T08:25:52.089Z,148.71
2023-03-17T08:26:52.137Z,146.27
2023-03-17T08:27:52.147Z,146.11
2023-03-17T08:28:52.242Z,148.05
2023-03-17T08:29:52.241Z,147.96
2023-03-17T08:30:52.370Z,148.97
2023-03-17T08:31:52.512Z,153.62
2023-03-17T08:32:52.553Z,149.88
2023-03-17T08:33:52.456Z,150.89
2023-03-17T08:34:53.501Z,129.95
2023-03-17T08:35:52.585Z,147.19
2023-03-17T08:36:52.611Z,134.20
2023-03-17T08:37:55.055Z,140.38
2023-03-17T08:38:52.572Z,146.09
2023-03-17T08:39:52.566Z,134.90
2023-03-17T08:40:52.575Z,137.58
2023-03-17T08:41:52.578Z,127.21
2023-03-17T08:42:52.537Z,130.42
2023-03-17T08:43:52.529Z,138.86
2023-03-17T08:44:52.519Z,146.29
2023-03-17T08:45:52.537Z,144.56
2023-03-17T08:46:52.540Z,151.84
2023-03-17T08:47:52.511Z,151.89
2023-03-17T08:48:52.538Z,138.22
2023-03-17T08:49:52.460Z,138.27
2023-03-17T08:50:52.474Z,132.35
2023-03-17T08:51:52.484Z,138.71
2023-03-17T08:52:52.494Z,139.49
2023-03-17T08:53:52.484Z,98.27
2023-03-17T08:54:52.466Z,80.56
2023-03-17T08:55:52.430Z,42.39
2023-03-17T08:56:52.451Z,54.88
2023-03-17T08:57:52.530Z,34.34
2023-03-17T08:58:52.441Z,16.73
2023-03-17T08:59:52.407Z,34.65
2023-03-17T09:00:52.486Z,16.82
2023-03-17T09:01:52.559Z,0.00
2023-03-17T09:02:52.496Z,17.49
2023-03-17T09:03:52.376Z,25.09
2023-03-17T09:04:52.373Z,33.09
2023-03-17T09:05:52.379Z,37.36
2023-03-17T09:07:02.965Z,24.61
2023-03-17T09:07:53.588Z,24.90
2023-03-17T09:08:52.361Z,26.15
2023-03-17T09:09:52.357Z,25.69
2023-03-17T09:10:52.320Z,18.24
2023-03-17T09:11:52.341Z,39.56
2023-03-17T09:12:52.316Z,30.54
2023-03-17T09:13:52.315Z,15.82
2023-03-17T09:14:52.342Z,31.14
2023-03-17T09:15:52.374Z,27.95
2023-03-17T09:16:52.384Z,29.57
2023-03-17T09:17:52.288Z,36.38
2023-03-17T09:18:52.330Z,19.69
2023-03-17T09:19:52.261Z,32.51
2023-03-17T09:20:52.274Z,50.29
2023-03-17T09:21:52.247Z,48.72
2023-03-17T09:22:52.275Z,65.16
2023-03-17T09:23:52.219Z,64.45
2023-03-17T09:24:52.221Z,56.78
2023-03-17T09:25:52.242Z,54.38
2023-03-17T09:26:52.198Z,47.66
2023-03-17T09:27:52.292Z,50.34
2023-03-17T09:28:52.271Z,49.78
2023-03-17T09:29:52.222Z,48.65
2023-03-17T09:30:52.322Z,46.88
2023-03-17T09:31:52.319Z,52.90
2023-03-17T09:32:52.279Z,58.70
2023-03-17T09:33:52.551Z,40.57
2023-03-17T09:34:52.351Z,53.53
2023-03-17T09:35:52.408Z,51.65
2023-03-17T09:36:52.526Z,52.28
2023-03-17T09:37:52.620Z,50.34
2023-03-17T09:38:53.011Z,39.50
2023-03-17T09:39:52.797Z,32.64
2023-03-17T09:40:52.800Z,25.00
2023-03-17T09:41:52.850Z,22.74
2023-03-17T09:42:52.842Z,42.23
2023-03-17T09:43:52.913Z,39.93
2023-03-17T09:44:52.905Z,40.27
2023-03-17T09:45:52.980Z,39.65
2023-03-17T09:46:53.072Z,43.10
2023-03-17T09:47:53.043Z,27.99
2023-03-17T09:48:53.567Z,39.11
2023-03-17T09:49:53.082Z,44.30
2023-03-17T09:50:53.080Z,47.35
2023-03-17T09:51:53.164Z,35.16
2023-03-17T09:52:53.185Z,51.91
2023-03-17T09:53:53.208Z,31.44
2023-03-17T09:54:53.257Z,42.96
2023-03-17T09:55:53.225Z,11.40
2023-03-17T09:56:53.234Z,26.62
2023-03-17T09:57:53.264Z,39.29
2023-03-17T09:58:53.352Z,31.28
2023-03-17T09:59:53.284Z,35.19
2023-03-17T10:00:53.347Z,24.83
2023-03-17T10:01:53.400Z,33.48
2023-03-17T10:02:53.339Z,32.45
2023-03-17T10:03:53.360Z,30.06
2023-03-17T10:04:53.497Z,29.04
2023-03-17T10:05:53.405Z,40.53
2023-03-17T10:06:53.410Z,47.91
2023-03-17T10:07:53.449Z,49.89
2023-03-17T10:08:53.491Z,37.54
2023-03-17T10:09:53.504Z,55.29
2023-03-17T10:10:53.502Z,46.42
2023-03-17T10:11:53.521Z,53.14
2023-03-17T10:12:53.478Z,43.08
2023-03-17T10:13:53.583Z,34.83
2023-03-17T10:14:53.575Z,25.00
2023-03-17T10:15:53.681Z,41.89
2023-03-17T10:16:53.610Z,35.51
2023-03-17T10:17:53.605Z,66.44
2023-03-17T10:18:53.600Z,32.54
2023-03-17T10:19:53.669Z,36.96
2023-03-17T10:20:53.678Z,36.00
2023-03-17T10:21:53.644Z,34.32
2023-03-17T10:22:53.636Z,50.54
2023-03-17T10:23:54.035Z,29.32
2023-03-17T10:24:53.698Z,37.56
2023-03-17T10:25:53.727Z,23.34
2023-03-17T10:26:53.853Z,52.00
2023-03-17T10:27:53.805Z,67.72
2023-03-17T10:28:53.770Z,74.23
2023-03-17T10:29:53.840Z,72.62
2023-03-17T10:30:53.883Z,81.81
2023-03-17T10:31:56.246Z,80.85
2023-03-17T10:32:53.996Z,79.92
2023-03-17T10:33:53.976Z,91.02
2023-03-17T10:34:53.929Z,96.94
2023-03-17T10:35:53.937Z,65.20
2023-03-17T10:36:53.887Z,71.84
2023-03-17T10:38:08.030Z,63.92
2023-03-17T10:38:54.928Z,63.98
2023-03-17T10:39:53.914Z,66.16
2023-03-17T10:40:53.919Z,72.66
2023-03-17T10:41:53.930Z,71.78
2023-03-17T10:42:53.854Z,86.86
2023-03-17T10:43:54.303Z,70.84
2023-03-17T10:44:53.845Z,93.91
2023-03-17T10:45:53.852Z,111.18
2023-03-17T10:46:53.825Z,93.40
2023-03-17T10:47:53.823Z,103.66
2023-03-17T10:48:54.115Z,105.80
2023-03-17T10:50:54.415Z,90.87
2023-03-17T10:51:53.841Z,65.24
2023-03-17T10:52:53.853Z,110.27
2023-03-17T10:53:53.921Z,105.09
2023-03-17T10:55:54.023Z,77.36
2023-03-17T10:56:53.971Z,100.22
2023-03-17T10:57:54.045Z,112.16
2023-03-17T12:57:58.471Z,192.29
2023-03-17T12:58:58.507Z,193.60
2023-03-17T12:59:58.573Z,192.42
2023-03-17T13:00:58.638Z,192.12
2023-03-17T13:01:58.852Z,192.11
2023-03-17T13:02:58.758Z,194.15
2023-03-17T13:03:58.816Z,193.85
2023-03-17T13:04:58.861Z,192.72
2023-03-17T13:05:59.134Z,190.79
2023-03-17T13:06:59.037Z,192.08
2023-03-17T13:07:59.025Z,190.75
2023-03-17T13:08:59.127Z,190.56
2023-03-17T13:09:59.144Z,184.61
2023-03-17T13:10:59.196Z,186.76
2023-03-17T13:11:59.330Z,189.25
2023-03-17T13:12:59.316Z,189.93
2023-03-17T13:13:59.454Z,190.28
2023-03-17T13:14:59.446Z,184.33
2023-03-17T13:15:59.586Z,186.75
2023-03-17T13:16:59.619Z,186.50
2023-03-17T13:17:59.612Z,187.17
2023-03-17T13:18:59.731Z,187.78
2023-03-17T13:19:59.732Z,189.39
2023-03-17T13:20:59.827Z,187.90
2023-03-17T13:21:59.883Z,189.16
2023-03-17T13:22:59.936Z,188.83
2023-03-17T13:24:00.090Z,188.32
2023-03-17T13:25:00.001Z,188.78
2023-03-17T13:26:00.113Z,187.87
2023-03-17T13:27:00.148Z,188.37
2023-03-17T13:28:00.195Z,184.14
2023-03-17T13:29:00.249Z,179.79
2023-03-17T13:30:00.318Z,175.51
2023-03-17T13:31:00.378Z,180.43
2023-03-17T13:32:00.362Z,185.57
2023-03-17T13:33:00.451Z,182.56
2023-03-17T13:34:00.493Z,176.98
2023-03-17T13:35:00.504Z,178.38
2023-03-17T13:36:00.652Z,174.80
2023-03-17T13:37:00.595Z,178.66
2023-03-17T13:38:00.609Z,180.43
2023-03-17T13:39:18.424Z,180.04
2023-03-17T13:41:00.627Z,177.61
2023-03-17T13:42:05.485Z,181.37
2023-03-17T13:44:00.619Z,176.39
2023-03-17T13:45:00.598Z,178.30
2023-03-17T13:46:01.142Z,183.04
2023-03-17T13:47:00.656Z,182.71
2023-03-17T13:48:00.597Z,181.88
2023-03-17T13:49:00.577Z,184.98
2023-03-17T13:50:00.578Z,184.22
2023-03-17T13:51:00.565Z,185.93
2023-03-17T13:52:00.776Z,186.17
2023-03-17T13:53:00.562Z,184.47
2023-03-17T13:54:00.571Z,184.97
2023-03-17T13:55:00.539Z,185.71
2023-03-17T13:56:00.546Z,177.92
2023-03-17T13:57:00.541Z,181.15
2023-03-17T13:58:00.530Z,170.23
2023-03-17T13:59:00.498Z,168.91
2023-03-17T14:00:00.485Z,178.88
2023-03-17T14:01:00.561Z,185.74
2023-03-17T14:02:00.489Z,185.88
2023-03-17T14:03:00.481Z,185.19
2023-03-17T14:04:00.494Z,185.64
2023-03-17T14:05:00.478Z,182.80
2023-03-17T14:06:00.440Z,181.14
2023-03-17T14:07:00.461Z,182.39
2023-03-17T14:08:00.421Z,183.96
2023-03-17T14:09:00.447Z,180.58
2023-03-17T14:10:00.426Z,182.13
2023-03-17T14:11:00.454Z,181.64
2023-03-17T14:12:00.467Z,183.66
2023-03-17T14:13:00.463Z,183.74
2023-03-17T14:14:00.472Z,185.55
2023-03-17T14:15:00.503Z,185.20
2023-03-17T14:16:00.542Z,185.26
2023-03-17T14:17:00.499Z,183.49
2023-03-17T14:18:00.524Z,181.23
2023-03-17T14:19:00.515Z,176.34
2023-03-17T14:20:00.501Z,172.94
2023-03-17T14:21:00.566Z,173.63
2023-03-17T14:22:00.528Z,175.38
2023-03-17T14:23:00.588Z,180.22
2023-03-17T14:24:00.574Z,183.57
2023-03-17T14:25:00.589Z,182.21
2023-03-17T14:26:00.583Z,179.18
2023-03-17T14:27:00.667Z,170.34
2023-03-17T14:28:00.595Z,174.17
2023-03-17T14:29:00.635Z,189.10
2023-03-17T14:30:00.622Z,197.39
2023-03-17T14:31:00.630Z,177.50
2023-03-17T14:32:00.685Z,182.49
2023-03-17T14:33:00.702Z,187.32
2023-03-17T14:34:00.687Z,185.87
2023-03-17T14:35:00.673Z,193.51
2023-03-17T14:36:00.712Z,208.61
2023-03-17T14:37:00.715Z,213.71
2023-03-17T14:38:00.735Z,211.56
2023-03-17T14:39:00.737Z,214.37
2023-03-17T14:40:00.816Z,207.34
2023-03-17T14:41:00.829Z,202.00
2023-03-17T14:42:00.839Z,202.15
2023-03-17T14:43:00.855Z,201.12
2023-03-17T14:44:00.879Z,200.14
2023-03-17T14:45:00.885Z,199.22
2023-03-17T14:46:00.971Z,204.34
2023-03-17T14:47:00.978Z,200.13
2023-03-17T14:48:01.022Z,207.76
2023-03-17T14:49:01.015Z,210.69
2023-03-17T14:50:01.031Z,211.52
2023-03-17T14:51:01.069Z,210.17
2023-03-17T14:52:01.077Z,205.91
2023-03-17T14:53:01.146Z,206.16
2023-03-17T14:54:01.152Z,203.08
2023-03-17T14:55:01.199Z,205.97
2023-03-17T14:56:01.201Z,204.51
2023-03-17T14:57:01.207Z,206.91
2023-03-17T14:58:01.242Z,207.45
2023-03-17T14:59:01.352Z,204.59
2023-03-17T15:00:01.353Z,201.46
2023-03-17T15:01:01.385Z,203.48
2023-03-17T15:02:01.377Z,204.57
2023-03-17T15:03:01.396Z,205.71
2023-03-17T15:04:01.386Z,204.77
2023-03-17T15:05:01.434Z,207.19
2023-03-17T15:06:01.481Z,199.17
2023-03-17T15:07:01.483Z,202.59
2023-03-17T15:08:01.482Z,204.05
2023-03-17T15:09:01.529Z,199.94
2023-03-17T15:10:01.588Z,197.30
2023-03-17T15:11:01.595Z,201.40
2023-03-17T15:12:01.618Z,202.69
2023-03-17T15:13:01.633Z,200.62
2023-03-17T15:14:01.661Z,195.72
2023-03-17T15:15:01.717Z,195.28
2023-03-17T15:16:01.712Z,199.27
2023-03-17T15:17:01.838Z,198.24
2023-03-17T15:18:01.770Z,196.88
2023-03-17T15:19:01.824Z,196.67
2023-03-17T15:20:01.874Z,194.07
2023-03-17T15:21:01.901Z,198.94
2023-03-17T15:22:01.888Z,195.62
2023-03-17T15:23:01.926Z,197.66
2023-03-17T15:24:01.964Z,197.09
2023-03-17T15:25:02.026Z,198.00
2023-03-17T15:26:02.056Z,197.80
2023-03-17T15:27:02.117Z,198.26
2023-03-17T15:28:02.142Z,197.06
2023-03-17T15:29:02.154Z,195.04
2023-03-17T15:30:02.206Z,192.03
2023-03-17T15:31:02.281Z,194.45
2023-03-17T15:32:02.277Z,192.37
2023-03-17T15:33:02.329Z,190.71
2023-03-17T15:34:02.299Z,188.23
2023-03-17T15:35:02.325Z,190.47
2023-03-17T15:36:02.433Z,190.18
2023-03-17T15:37:02.401Z,188.13
2023-03-17T15:38:02.456Z,190.89
2023-03-17T15:39:02.476Z,188.76
2023-03-17T15:40:02.535Z,186.80
2023-03-17T15:41:02.562Z,187.83
2023-03-17T15:42:02.572Z,186.87
2023-03-17T15:43:02.602Z,187.17
2023-03-17T15:44:04.157Z,185.50
2023-03-17T15:45:02.737Z,182.31
2023-03-17T15:46:02.800Z,186.00
2023-03-17T15:47:02.780Z,183.52
2023-03-17T15:48:02.851Z,185.26
2023-03-17T15:49:02.875Z,186.35
2023-03-17T15:50:02.903Z,187.94
2023-03-17T15:51:02.920Z,188.49
2023-03-17T15:52:02.959Z,188.37
2023-03-17T15:53:03.036Z,185.93
2023-03-17T15:54:03.008Z,187.42
2023-03-17T15:55:05.068Z,183.82
2023-03-17T15:56:03.224Z,184.84
2023-03-17T15:57:03.284Z,185.17
2023-03-17T15:58:03.302Z,184.52
2023-03-17T15:59:03.332Z,183.07
2023-03-17T16:00:03.392Z,185.88
2023-03-17T16:01:03.493Z,184.67
2023-03-17T16:02:03.411Z,185.29
2023-03-17T16:03:03.439Z,184.92
2023-03-17T16:04:03.527Z,180.64
2023-03-17T16:05:03.544Z,180.79
2023-03-17T16:06:03.530Z,182.64
2023-03-17T16:07:03.670Z,180.84
2023-03-17T16:08:03.611Z,184.80
2023-03-17T16:09:03.650Z,181.16
2023-03-17T16:10:03.738Z,182.10
2023-03-17T16:11:03.715Z,180.74
2023-03-17T16:12:04.381Z,184.33
2023-03-17T16:13:03.800Z,182.28
2023-03-17T16:14:03.834Z,182.44
2023-03-17T16:15:13.246Z,183.71
2023-03-17T16:17:03.849Z,184.04
2023-03-17T16:18:03.814Z,184.83
2023-03-17T16:19:03.820Z,182.62
2023-03-17T16:20:03.887Z,183.24
2023-03-17T16:21:03.795Z,182.06
2023-03-17T16:22:03.839Z,181.43
2023-03-17T16:23:03.787Z,182.36
2023-03-17T16:24:03.797Z,184.77
2023-03-17T16:25:03.818Z,181.06
2023-03-17T16:26:14.393Z,180.95
2023-03-17T16:27:04.778Z,180.97
2023-03-17T16:28:03.778Z,181.38
2023-03-17T16:29:05.132Z,181.02
2023-03-17T16:30:03.769Z,181.94
2023-03-17T16:31:03.759Z,179.39
2023-03-17T16:32:03.752Z,178.94
2023-03-17T16:33:03.835Z,180.63
2023-03-17T16:34:03.716Z,181.98
2023-03-17T16:35:05.425Z,181.48
2023-03-17T16:36:03.759Z,180.15
2023-03-17T16:37:03.708Z,181.64
2023-03-17T16:38:03.694Z,181.55
2023-03-17T16:39:03.697Z,178.79
2023-03-17T16:40:03.702Z,178.76
2023-03-17T16:41:03.764Z,181.43
2023-03-17T16:42:03.784Z,183.38
2023-03-17T16:43:08.293Z,182.69
2023-03-17T16:44:04.846Z,182.73
2023-03-17T16:45:03.842Z,182.11
2023-03-17T16:46:03.888Z,183.13
2023-03-17T16:47:03.891Z,182.76
2023-03-17T16:48:03.813Z,184.98
2023-03-17T16:49:03.837Z,183.57
2023-03-17T16:50:03.800Z,184.44
2023-03-17T16:51:03.781Z,181.35
2023-03-17T16:52:03.785Z,179.02
2023-03-17T16:53:03.753Z,180.99
2023-03-17T16:54:03.861Z,182.88
2023-03-17T16:55:03.823Z,180.78
2023-03-17T16:56:03.919Z,182.41
2023-03-17T16:57:06.003Z,181.38
2023-03-17T16:58:03.990Z,182.78
2023-03-17T16:59:03.962Z,181.09
2023-03-17T17:00:03.948Z,183.03
2023-03-17T17:01:03.960Z,184.11
2023-03-17T17:02:04.027Z,183.94
2023-03-17T17:03:03.938Z,183.24
2023-03-17T17:04:03.932Z,180.95
2023-03-17T17:05:03.891Z,181.08
2023-03-17T17:06:03.940Z,177.89
2023-03-17T17:07:03.890Z,180.38
2023-03-17T17:08:03.894Z,181.88
2023-03-17T17:09:03.866Z,180.19
2023-03-17T17:10:03.870Z,177.78
2023-03-17T17:11:03.873Z,180.08
2023-03-17T17:12:03.857Z,180.36
2023-03-17T17:13:05.385Z,178.12
2023-03-17T17:14:03.860Z,178.29
2023-03-17T17:15:03.832Z,178.65
2023-03-17T17:16:03.879Z,178.73
2023-03-17T17:17:03.841Z,178.52
2023-03-17T17:18:03.838Z,181.59
2023-03-17T17:19:03.824Z,184.88
2023-03-17T17:20:03.827Z,180.11
2023-03-17T17:21:03.854Z,180.65
2023-03-17T17:22:03.783Z,174.90
2023-03-17T17:23:03.772Z,176.64
2023-03-17T17:24:03.803Z,179.27
2023-03-17T17:25:03.766Z,180.65
2023-03-17T17:26:03.759Z,177.81