createdAt,value
2022-12-16T00:01:14.085Z,100848.56
2022-12-16T00:03:44.228Z,100852.09
2022-12-16T00:06:12.183Z,100855.50
2022-12-16T00:08:40.805Z,100844.25
2022-12-16T00:11:09.867Z,100851.16
2022-12-16T00:13:40.299Z,100847.59
2022-12-16T00:16:12.354Z,100850.94
2022-12-16T00:18:40.425Z,100845.66
2022-12-16T00:21:09.307Z,100849.13
2022-12-16T00:23:39.344Z,100844.44
2022-12-16T00:26:07.474Z,100847.88
2022-12-16T00:28:36.085Z,100843.47
2022-12-16T00:31:04.154Z,100850.50
2022-12-16T00:33:34.461Z,100849.13
2022-12-16T00:36:02.669Z,100848.97
2022-12-16T00:38:30.492Z,100850.00
2022-12-16T00:40:58.313Z,100849.44
2022-12-16T00:43:26.162Z,100848.69
2022-12-16T00:45:54.116Z,100858.06
2022-12-16T00:48:23.432Z,100858.66
2022-12-16T00:50:55.253Z,100854.34
2022-12-16T00:53:25.246Z,100859.50
2022-12-16T00:55:53.705Z,100857.84
2022-12-16T00:58:21.559Z,100866.56
2022-12-16T01:00:49.424Z,100866.66
2022-12-16T01:03:21.623Z,100858.00
2022-12-16T01:05:50.140Z,100856.31
2022-12-16T01:08:19.908Z,100856.31
2022-12-16T01:10:52.007Z,100864.22
2022-12-16T01:13:20.408Z,100871.91
2022-12-16T01:15:48.233Z,100872.69
2022-12-16T01:18:16.706Z,100877.13
2022-12-16T01:20:44.513Z,100870.97
2022-12-16T01:23:12.405Z,100872.56
2022-12-16T01:25:41.626Z,100871.78
2022-12-16T01:28:09.818Z,100870.97
2022-12-16T01:30:37.674Z,100874.50
2022-12-16T01:33:05.477Z,100879.72
2022-12-16T01:38:20.903Z,100888.28
2022-12-16T01:40:50.014Z,100890.81
2022-12-16T01:43:19.959Z,100892.59
2022-12-16T01:45:47.765Z,100898.81
2022-12-16T01:48:23.465Z,100896.84
2022-12-16T01:50:53.515Z,100903.88
2022-12-16T01:53:21.511Z,100901.44
2022-12-16T01:55:52.619Z,100906.72
2022-12-16T01:58:25.209Z,100906.88
2022-12-16T02:00:53.117Z,100908.75
2022-12-16T02:03:23.377Z,100907.25
2022-12-16T02:05:51.921Z,100908.31
2022-12-16T02:08:23.558Z,100911.75
2022-12-16T02:11:08.257Z,100908.63
2022-12-16T02:13:57.408Z,100894.97
2022-12-16T02:16:34.137Z,100903.03
2022-12-16T02:19:19.545Z,100902.22
2022-12-16T02:21:49.846Z,100907.59
2022-12-16T02:24:29.299Z,100907.69
2022-12-16T02:27:18.086Z,100911.22
2022-12-16T02:30:25.876Z,100906.94
2022-12-16T02:33:07.216Z,100897.56
2022-12-16T02:35:41.023Z,100906.50
2022-12-16T02:38:19.283Z,100908.44
2022-12-16T02:40:53.919Z,100906.91
2022-12-16T02:43:40.438Z,100906.91
2022-12-16T02:46:10.171Z,100910.31
2022-12-16T02:48:38.050Z,100904.50
2022-12-16T02:51:05.903Z,100914.38
2022-12-16T02:53:37.726Z,100915.41
2022-12-16T02:56:12.209Z,100912.63
2022-12-16T02:58:50.570Z,100898.91
2022-12-16T03:01:26.220Z,100903.47
2022-12-16T03:04:02.446Z,100910.63
2022-12-16T03:06:33.067Z,100905.41
2022-12-16T03:09:04.691Z,100911.50
2022-12-16T03:11:33.768Z,100917.47
2022-12-16T03:14:04.394Z,100911.50
2022-12-16T03:16:35.421Z,100908.97
2022-12-16T03:19:06.791Z,100908.97
2022-12-16T03:21:40.049Z,100910.84
2022-12-16T03:24:13.773Z,100909.22
2022-12-16T03:26:48.801Z,100912.84
2022-12-16T03:29:23.023Z,100922.72
2022-12-16T03:31:58.974Z,100927.28
2022-12-16T03:34:33.759Z,100924.88
2022-12-16T03:37:05.193Z,100933.00
2022-12-16T03:39:35.840Z,100930.56
2022-12-16T03:42:04.963Z,100935.94
2022-12-16T03:44:33.379Z,100926.34
2022-12-16T03:47:02.737Z,100925.59
2022-12-16T03:49:30.535Z,100936.22
2022-12-16T03:52:00.732Z,100940.78
2022-12-16T03:54:28.923Z,100934.88
2022-12-16T03:56:56.906Z,100947.13
2022-12-16T03:59:24.893Z,100953.19
2022-12-16T04:01:53.422Z,100944.34
2022-12-16T04:04:23.409Z,100944.50
2022-12-16T04:07:11.474Z,100951.59
2022-12-16T04:09:39.542Z,100968.66
2022-12-16T04:12:25.060Z,100962.25
2022-12-16T04:15:10.875Z,100973.38
2022-12-16T04:17:56.577Z,100971.75
2022-12-16T04:20:48.800Z,100980.91
2022-12-16T04:23:34.677Z,100981.44
2022-12-16T04:26:02.881Z,100981.38
2022-12-16T04:28:31.144Z,100982.25
2022-12-16T04:30:59.458Z,100970.16
2022-12-16T04:33:45.000Z,100974.47
2022-12-16T04:36:31.794Z,100969.19
2022-12-16T04:39:16.981Z,100985.38
2022-12-16T04:42:02.364Z,100982.63
2022-12-16T04:44:47.847Z,100990.16
2022-12-16T04:47:33.652Z,100982.25
2022-12-16T04:50:19.095Z,100985.09
2022-12-16T04:53:09.828Z,100993.75
2022-12-16T04:56:00.562Z,100993.44
2022-12-16T04:58:49.310Z,100990.75
2022-12-16T05:01:34.860Z,100994.25
2022-12-16T05:04:20.546Z,101005.44
2022-12-16T05:07:05.837Z,100998.13
2022-12-16T05:09:53.001Z,101005.06
2022-12-16T05:12:38.509Z,101005.28
2022-12-16T05:15:24.907Z,100996.66
2022-12-16T05:18:10.057Z,101009.63
2022-12-16T05:20:55.532Z,101011.28
2022-12-16T05:23:40.799Z,101010.06
2022-12-16T05:26:28.084Z,101013.25
2022-12-16T05:29:13.634Z,101013.25
2022-12-16T05:31:58.851Z,101014.72
2022-12-16T05:34:44.071Z,101018.25
2022-12-16T05:37:29.776Z,101025.25
2022-12-16T05:40:17.344Z,101030.00
2022-12-16T05:43:08.940Z,101034.25
2022-12-16T05:46:10.271Z,101032.13
2022-12-16T05:48:58.380Z,101039.16
2022-12-16T05:51:52.020Z,101043.50
2022-12-16T05:54:38.649Z,101040.22
2022-12-16T05:57:24.415Z,101051.72
2022-12-16T06:00:19.873Z,101062.25
2022-12-16T06:03:11.425Z,101062.16
2022-12-16T06:06:07.494Z,101054.16
2022-12-16T06:09:09.000Z,101057.66
2022-12-16T06:11:54.767Z,101065.59
2022-12-16T06:14:40.708Z,101068.31
2022-12-16T06:17:28.179Z,101076.16
2022-12-16T06:20:14.367Z,101085.59
2022-12-16T06:23:10.388Z,101083.72
2022-12-16T06:25:56.218Z,101082.09
2022-12-16T06:28:45.901Z,101081.09
2022-12-16T06:31:33.498Z,101081.19
2022-12-16T06:34:21.285Z,101086.59
2022-12-16T06:40:07.481Z,101089.34
2022-12-16T06:42:52.868Z,101093.13
2022-12-16T06:46:55.711Z,101086.66
2022-12-16T06:49:45.169Z,101101.91
2022-12-16T06:56:47.282Z,101111.66
2022-12-16T06:59:32.394Z,101117.25
2022-12-16T07:02:17.684Z,101117.72
2022-12-16T07:05:02.950Z,101117.31
2022-12-16T07:07:48.141Z,101130.84
2022-12-16T07:10:33.361Z,101125.91
2022-12-16T07:13:19.739Z,101131.16
2022-12-16T07:16:05.843Z,101140.81
2022-12-16T07:18:51.074Z,101145.22
2022-12-16T07:21:36.434Z,101147.00
2022-12-16T07:24:21.903Z,101152.41
2022-12-16T07:27:07.307Z,101162.03
2022-12-16T07:29:54.154Z,101165.66
2022-12-16T07:32:39.759Z,101164.97
2022-12-16T07:35:25.633Z,101176.19
2022-12-16T07:38:11.063Z,101175.28
2022-12-16T07:40:56.865Z,101178.00
2022-12-16T07:43:42.250Z,101179.69
2022-12-16T07:46:29.063Z,101179.03
2022-12-16T14:20:09.180Z,101485.38
2022-12-16T14:23:10.678Z,101488.94
2022-12-16T14:26:00.736Z,101494.16
2022-12-16T14:28:48.310Z,101496.84
2022-12-16T14:31:37.532Z,101496.50
2022-12-16T14:34:23.633Z,101495.72
2022-12-16T14:37:09.198Z,101496.69
2022-12-16T14:40:01.582Z,101502.81
2022-12-16T14:42:48.703Z,101510.50
2022-12-16T14:45:51.664Z,101516.84
2022-12-16T14:49:06.345Z,101519.56
2022-12-16T14:55:16.872Z,101537.00
2022-12-16T14:58:13.168Z,101538.69
2022-12-16T15:01:00.239Z,101538.69
2022-12-16T15:03:54.952Z,101552.75
2022-12-16T15:06:46.052Z,101557.94
2022-12-16T15:09:42.091Z,101562.78
2022-12-16T15:14:09.827Z,101574.59
2022-12-16T15:16:01.221Z,101574.53
2022-12-16T15:19:13.685Z,101574.53
2022-12-16T15:22:09.415Z,101581.19
2022-12-16T15:25:03.319Z,101582.81
2022-12-16T16:11:57.922Z,101628.97
2022-12-16T16:15:24.255Z,101639.72
2022-12-16T16:21:42.553Z,101648.34
2022-12-16T16:24:28.052Z,101650.28
2022-12-16T17:34:08.289Z,101729.38
2022-12-16T17:36:59.407Z,101738.25
2022-12-16T17:39:45.054Z,101736.63
2022-12-16T17:42:30.620Z,101740.31
2022-12-16T17:45:15.919Z,101747.34
2022-12-16T17:48:02.833Z,101752.59
2022-12-16T17:50:51.476Z,101755.25
2022-12-16T17:53:37.126Z,101750.91
2022-12-16T17:56:26.240Z,101757.94
2022-12-16T17:59:13.394Z,101763.97
2022-12-16T18:01:58.704Z,101757.78
2022-12-16T18:07:34.365Z,101765.03
2022-12-16T18:10:20.969Z,101768.66
2022-12-16T18:13:06.508Z,101773.13
2022-12-16T18:15:52.073Z,101775.66
2022-12-16T18:22:05.515Z,101780.84
2022-12-16T18:25:09.594Z,101782.59
2022-12-16T18:28:00.736Z,101787.03
2022-12-16T18:30:46.308Z,101797.66
2022-12-16T18:33:33.515Z,101787.94
2022-12-16T18:36:24.649Z,101787.94
2022-12-16T18:39:09.909Z,101794.03
2022-12-16T18:42:02.245Z,101793.25
2022-12-16T18:44:59.185Z,101804.56
2022-12-16T18:47:48.946Z,101803.66
2022-12-16T18:50:45.982Z,101797.56
2022-12-16T18:53:31.393Z,101805.28
2022-12-16T18:56:20.849Z,101807.97
2022-12-16T18:59:07.785Z,101811.38
2022-12-16T19:01:53.461Z,101818.44
2022-12-16T19:08:34.423Z,101823.91
2022-12-16T19:11:21.922Z,101826.63
2022-12-16T20:24:13.884Z,101897.22
2022-12-16T20:27:19.692Z,101898.91
2022-12-16T20:30:25.529Z,101888.38
2022-12-16T20:33:16.879Z,101890.00
2022-12-16T20:47:02.161Z,101917.19
2022-12-16T21:07:48.177Z,101938.66
2022-12-16T21:14:30.504Z,101955.28
2022-12-16T21:17:29.101Z,101954.53
2022-12-16T21:20:22.414Z,101948.50
2022-12-16T21:23:17.330Z,101959.81
2022-12-16T21:43:23.830Z,101993.50
2022-12-16T21:49:39.391Z,101994.03
2022-12-16T21:52:40.567Z,101981.63
2022-12-16T21:55:31.453Z,101990.47
2022-12-16T21:58:18.681Z,101994.94
2022-12-16T22:01:04.187Z,102006.44
2022-12-16T22:03:54.460Z,102013.72
2022-12-16T22:06:48.858Z,102012.97
2022-12-16T22:09:58.253Z,102012.91
2022-12-16T22:12:45.021Z,102006.81
2022-12-16T22:18:12.747Z,102025.25
2022-12-16T22:20:58.203Z,102016.34
2022-12-16T22:23:47.526Z,102023.50
2022-12-16T22:26:32.914Z,102028.78
2022-12-16T22:29:18.881Z,102030.59
2022-12-16T22:32:04.198Z,102023.66
2022-12-16T22:34:50.640Z,102020.28
2022-12-16T22:37:36.156Z,102016.75
2022-12-16T22:40:21.315Z,102027.13
2022-12-16T22:43:07.038Z,102034.94
2022-12-16T22:45:52.561Z,102037.50
2022-12-16T22:48:43.067Z,102045.31
2022-12-16T22:51:33.156Z,102052.34
2022-12-16T22:54:18.887Z,102049.69
2022-12-16T22:57:04.866Z,102046.25
2022-12-16T22:59:50.127Z,102050.53
2022-12-16T23:02:35.611Z,102048.75
2022-12-16T23:05:27.139Z,102054.06
2022-12-16T23:08:17.212Z,102056.72
2022-12-16T23:11:02.407Z,102057.69
2022-12-16T23:13:47.596Z,102064.91
2022-12-16T23:16:32.992Z,102065.72
2022-12-16T23:19:18.841Z,102060.47
2022-12-16T23:22:03.909Z,102056.13
2022-12-16T23:24:59.313Z,102061.53
2022-12-16T23:27:44.793Z,102063.16
2022-12-16T23:30:30.548Z,102069.34
2022-12-16T23:33:16.698Z,102072.94
2022-12-16T23:36:02.178Z,102073.69
2022-12-16T23:38:47.420Z,102071.81
2022-12-16T23:41:33.084Z,102069.09
2022-12-16T23:44:18.492Z,102071.75
2022-12-16T23:47:03.862Z,102068.00
2022-12-16T23:49:49.024Z,102076.72
2022-12-16T23:52:34.644Z,102086.44
2022-12-16T23:55:19.857Z,102081.97
2022-12-16T23:58:08.728Z,102080.09
