createdAt,value
2018-08-13T00:03:57.149Z,2.27
2018-08-13T00:06:25.449Z,2.00
2018-08-13T00:08:53.893Z,2.73
2018-08-13T02:47:56.865Z,2.60
2018-08-13T02:50:25.508Z,2.53
2018-08-13T02:52:53.940Z,5.10
2018-08-13T02:55:22.376Z,2.60
2018-08-13T02:57:50.729Z,2.30
2018-08-13T03:00:19.300Z,2.60
2018-08-13T03:02:48.061Z,2.23
2018-08-13T03:05:16.477Z,2.43
2018-08-13T03:07:45.028Z,2.13
2018-08-13T03:10:13.974Z,1.93
2018-08-13T03:12:43.145Z,2.03
2018-08-13T03:15:14.759Z,2.50
2018-08-13T03:17:43.385Z,2.30
2018-08-13T03:20:11.854Z,2.10
2018-08-13T03:22:40.392Z,2.20
2018-08-13T04:03:25.064Z,2.03
2018-08-13T04:05:54.852Z,2.20
2018-08-13T04:08:23.356Z,2.50
2018-08-13T04:10:51.942Z,2.50
2018-08-13T04:13:20.459Z,2.47
2018-08-13T04:15:48.922Z,1.90
2018-08-13T04:18:17.319Z,3.00
2018-08-13T04:20:45.724Z,3.13
2018-08-13T04:23:14.105Z,2.80
2018-08-13T04:25:42.443Z,3.17
2018-08-13T04:28:10.808Z,2.83
2018-08-13T04:30:39.146Z,2.80
2018-08-13T04:33:07.514Z,2.90
2018-08-13T04:35:35.893Z,3.10
2018-08-13T04:38:04.315Z,3.30
2018-08-13T04:40:32.646Z,3.33
2018-08-13T04:43:01.008Z,3.10
2018-08-13T04:45:29.425Z,3.10
2018-08-13T04:47:57.780Z,2.87
2018-08-13T04:50:26.176Z,2.77
2018-08-13T04:52:54.489Z,3.07
2018-08-13T04:55:22.879Z,3.30
2018-08-13T04:57:51.341Z,2.93
2018-08-13T05:00:19.709Z,4.10
2018-08-13T05:02:48.053Z,4.17
2018-08-13T05:05:16.482Z,3.17
2018-08-13T05:07:44.831Z,4.10
2018-08-13T05:10:13.184Z,3.93
2018-08-13T05:12:41.861Z,3.23
2018-08-13T05:15:11.035Z,3.73
2018-08-13T05:17:39.501Z,3.83
2018-08-13T05:20:09.205Z,4.07
2018-08-13T05:22:37.525Z,3.50
2018-08-13T05:25:07.423Z,3.67
2018-08-13T05:27:35.866Z,3.60
2018-08-13T05:30:05.715Z,4.43
2018-08-13T05:32:34.046Z,14.97
2018-08-13T05:35:02.382Z,9.40
2018-08-13T05:37:30.797Z,4.10
2018-08-13T05:39:59.242Z,4.13
2018-08-13T05:42:27.688Z,4.50
2018-08-13T05:44:56.117Z,6.60
2018-08-13T05:47:24.488Z,4.23
2018-08-13T05:49:52.845Z,4.40
2018-08-13T05:52:21.271Z,4.13
2018-08-13T05:54:49.654Z,4.10
2018-08-13T05:57:18.038Z,4.73
2018-08-13T05:59:46.439Z,4.10
2018-08-13T06:02:14.842Z,5.93
2018-08-13T06:04:43.226Z,5.67
2018-08-13T06:07:11.598Z,5.27
2018-08-13T06:09:40.019Z,5.00
2018-08-13T06:12:08.385Z,4.20
2018-08-13T06:14:36.795Z,4.60
2018-08-13T06:17:05.165Z,4.37
2018-08-13T06:19:33.485Z,5.03
2018-08-13T06:22:01.909Z,4.57
2018-08-13T06:24:30.266Z,4.47
2018-08-13T06:26:58.654Z,4.30
2018-08-13T06:29:26.997Z,4.80
2018-08-13T06:31:55.555Z,3.97
2018-08-13T06:34:23.921Z,4.10
2018-08-13T06:36:52.286Z,5.50
2018-08-13T06:39:20.645Z,4.93
2018-08-13T06:41:49.037Z,4.43
2018-08-13T06:44:17.499Z,4.10
2018-08-13T06:46:45.813Z,4.60
2018-08-13T06:49:14.225Z,4.30
2018-08-13T06:51:42.639Z,4.17
2018-08-13T06:54:11.055Z,5.00
2018-08-13T06:56:39.468Z,4.50
2018-08-13T06:59:07.852Z,4.40
2018-08-13T07:01:36.367Z,4.17
2018-08-13T07:04:04.791Z,3.90
2018-08-13T07:06:33.133Z,3.97
2018-08-13T07:09:01.574Z,4.27
2018-08-13T07:11:30.061Z,3.87
2018-08-13T07:13:58.475Z,4.87
2018-08-13T07:16:26.841Z,3.77
2018-08-13T07:18:55.177Z,4.87
2018-08-13T07:21:23.631Z,4.87
2018-08-13T07:23:51.969Z,4.30
2018-08-13T07:26:20.394Z,4.40
2018-08-13T07:28:48.858Z,3.77
2018-08-13T07:31:17.237Z,4.60
2018-08-13T07:33:45.722Z,4.93
2018-08-13T07:36:14.104Z,4.40
2018-08-13T07:38:42.533Z,6.00
2018-08-13T07:41:10.921Z,5.00
2018-08-13T07:43:39.284Z,3.40
2018-08-13T07:46:07.727Z,4.97
2018-08-13T07:48:36.143Z,5.00
2018-08-13T07:51:04.509Z,5.17
2018-08-13T07:53:32.887Z,5.23
2018-08-13T07:56:01.285Z,4.80
2018-08-13T07:58:29.862Z,5.37
2018-08-13T08:00:58.269Z,4.43
2018-08-13T08:03:26.820Z,5.23
2018-08-13T08:05:55.189Z,4.07
2018-08-13T08:08:23.570Z,4.90
2018-08-13T08:10:51.962Z,3.87
2018-08-13T08:13:20.561Z,4.93
2018-08-13T08:15:48.901Z,4.37
2018-08-13T08:18:17.321Z,4.67
2018-08-13T08:20:45.626Z,3.83
2018-08-13T08:23:13.995Z,4.50
2018-08-13T08:25:42.372Z,4.03
2018-08-13T08:28:10.725Z,4.10
2018-08-13T08:30:39.105Z,4.03
2018-08-13T08:33:07.493Z,4.00
2018-08-13T08:35:35.853Z,3.83
2018-08-13T08:38:04.308Z,3.90
2018-08-13T08:40:32.764Z,3.67
2018-08-13T08:43:01.072Z,3.37
2018-08-13T08:45:29.443Z,4.10
2018-08-13T08:47:58.018Z,3.70
2018-08-13T08:50:26.728Z,4.10
2018-08-13T08:52:55.102Z,3.50
2018-08-13T08:55:23.520Z,3.40
2018-08-13T08:57:51.945Z,3.83
2018-08-13T09:00:21.760Z,3.80
2018-08-13T09:02:50.165Z,3.57
2018-08-13T09:05:19.178Z,3.13
2018-08-13T09:07:47.773Z,4.13
2018-08-13T09:10:16.271Z,4.10
2018-08-13T09:12:44.661Z,3.33
2018-08-13T09:15:15.034Z,3.70
2018-08-13T09:17:55.102Z,4.37
2018-08-13T09:20:34.979Z,3.87
2018-08-13T09:23:14.695Z,3.63
2018-08-13T09:25:54.473Z,3.43
2018-08-13T09:28:34.239Z,4.17
2018-08-13T09:31:15.527Z,4.30
2018-08-13T09:33:55.240Z,4.30
2018-08-13T09:36:23.613Z,4.10
2018-08-13T09:38:52.028Z,3.60
2018-08-13T09:41:20.649Z,3.40
2018-08-13T09:43:49.004Z,4.40
2018-08-13T09:46:17.339Z,4.40
2018-08-13T09:48:45.732Z,4.30
2018-08-13T09:51:14.093Z,3.80
2018-08-13T09:53:42.485Z,4.33
2018-08-13T09:56:10.849Z,5.07
2018-08-13T09:58:39.355Z,4.70
2018-08-13T10:01:09.746Z,3.93
2018-08-13T10:03:38.330Z,4.80
2018-08-13T10:06:06.794Z,5.20
2018-08-13T10:08:35.214Z,3.70
2018-08-13T10:11:03.874Z,4.20
2018-08-13T10:13:34.302Z,5.20
2018-08-13T10:16:02.765Z,4.10
2018-08-13T10:18:31.586Z,3.97
2018-08-13T10:21:02.199Z,4.03
2018-08-13T10:23:31.051Z,6.10
2018-08-13T10:26:01.213Z,4.43
2018-08-13T10:28:32.619Z,3.77
2018-08-13T10:31:04.097Z,2.90
2018-08-13T10:33:33.039Z,3.73
2018-08-13T10:36:08.150Z,3.00
2018-08-13T10:38:38.412Z,2.93
2018-08-13T10:41:15.071Z,3.10
2018-08-13T10:43:44.216Z,3.33
2018-08-13T10:46:14.065Z,3.40
2018-08-13T10:48:42.861Z,3.90
2018-08-13T10:51:11.928Z,4.03
2018-08-13T10:53:41.463Z,3.63
2018-08-13T10:56:09.995Z,4.07
2018-08-13T10:58:38.261Z,3.50
2018-08-13T11:01:06.955Z,3.40
2018-08-13T11:03:35.272Z,3.57
2018-08-13T11:06:03.703Z,3.53
2018-08-13T11:08:32.060Z,3.07
2018-08-13T11:11:00.429Z,3.50
2018-08-13T11:13:28.887Z,3.20
2018-08-13T11:15:57.272Z,3.03
2018-08-13T11:18:25.624Z,3.83
2018-08-13T11:20:53.927Z,4.00
2018-08-13T11:23:22.354Z,3.20
2018-08-13T11:25:50.669Z,3.73
2018-08-13T11:28:19.113Z,3.67
2018-08-13T11:30:47.446Z,4.07
2018-08-13T11:33:15.805Z,3.93
2018-08-13T11:35:45.215Z,4.50
2018-08-13T11:38:13.603Z,3.70
2018-08-13T11:40:42.045Z,3.80
2018-08-13T11:43:10.374Z,4.70
2018-08-13T11:45:38.944Z,3.87
2018-08-13T11:48:07.323Z,3.90
2018-08-13T11:50:35.731Z,3.80
2018-08-13T11:53:04.082Z,4.30
2018-08-13T11:55:32.469Z,5.43
2018-08-13T11:58:00.829Z,4.07
2018-08-13T12:00:29.246Z,5.30
2018-08-13T12:02:57.629Z,5.00
2018-08-13T12:05:26.090Z,5.20
2018-08-13T12:07:54.465Z,4.93
2018-08-13T12:10:22.904Z,4.77
2018-08-13T12:12:51.365Z,4.57
2018-08-13T12:15:19.716Z,4.10
2018-08-13T12:17:48.037Z,4.50
2018-08-13T12:20:22.121Z,4.40
2018-08-13T12:22:50.485Z,4.00
2018-08-13T12:25:29.943Z,4.67
2018-08-13T12:27:58.554Z,4.47
2018-08-13T12:30:27.110Z,4.00
2018-08-13T12:32:59.596Z,5.40
2018-08-13T12:35:29.575Z,7.40
2018-08-13T12:37:58.340Z,8.87
2018-08-13T12:40:27.064Z,8.10
2018-08-13T12:42:55.535Z,9.07
2018-08-13T12:45:24.942Z,7.90
2018-08-13T12:47:58.556Z,4.97
2018-08-13T12:50:30.905Z,4.10
2018-08-13T12:53:01.957Z,4.20
2018-08-13T12:55:30.846Z,4.93
2018-08-13T12:58:01.100Z,5.20
2018-08-13T13:00:30.422Z,4.20
2018-08-13T13:02:59.948Z,4.10
2018-08-13T13:05:28.673Z,3.53
2018-08-13T13:08:01.810Z,4.40
2018-08-13T13:10:30.743Z,4.17
2018-08-13T13:12:59.364Z,3.80
2018-08-13T13:15:28.509Z,3.60
2018-08-13T13:18:06.893Z,4.83
2018-08-13T13:20:35.314Z,3.90
2018-08-13T13:23:07.942Z,4.33
2018-08-13T13:25:38.071Z,3.70
2018-08-13T13:28:09.806Z,3.70
2018-08-13T13:30:48.195Z,3.40
2018-08-13T13:33:16.506Z,2.70
2018-08-13T13:35:44.888Z,2.50
2018-08-13T13:38:13.229Z,3.10
2018-08-13T13:40:41.782Z,2.50
2018-08-13T13:43:10.542Z,3.60
2018-08-13T13:45:38.998Z,3.57
2018-08-13T13:48:07.562Z,3.30
2018-08-13T13:50:47.022Z,2.73
2018-08-13T13:53:31.035Z,3.30
2018-08-13T13:56:00.649Z,2.97
2018-08-13T13:58:32.549Z,2.80
2018-08-13T14:01:08.254Z,3.00
2018-08-13T14:03:40.375Z,2.30
2018-08-13T14:06:09.447Z,2.57
2018-08-13T14:08:40.179Z,2.60
2018-08-13T14:11:11.349Z,1.70
2018-08-13T14:13:39.755Z,1.63
2018-08-13T14:16:13.246Z,2.43
2018-08-13T14:18:41.781Z,1.83
2018-08-13T14:21:10.161Z,1.30
2018-08-13T14:23:40.854Z,1.93
2018-08-13T14:26:10.498Z,2.07
2018-08-13T14:28:39.013Z,1.30
2018-08-13T14:31:07.405Z,2.00
2018-08-13T14:33:35.794Z,1.83
2018-08-13T14:36:04.258Z,2.30
2018-08-13T14:38:49.901Z,2.50
2018-08-13T14:41:25.301Z,2.77
2018-08-13T14:43:53.716Z,2.80
2018-08-13T14:46:22.105Z,2.20
2018-08-13T14:48:50.359Z,2.40
2018-08-13T14:51:36.632Z,2.87
2018-08-13T14:54:08.027Z,3.10
2018-08-13T14:56:38.814Z,2.70
2018-08-13T14:59:28.800Z,2.67
2018-08-13T15:02:09.937Z,2.63
2018-08-13T15:04:43.911Z,2.20
2018-08-13T15:07:24.701Z,2.53
2018-08-13T15:10:07.437Z,2.33
2018-08-13T15:12:43.915Z,1.40
2018-08-13T15:15:23.506Z,2.40
2018-08-13T15:18:13.026Z,2.07
2018-08-13T15:23:22.569Z,1.30
2018-08-13T15:26:00.287Z,1.20
2018-08-13T15:28:39.017Z,1.50
2018-08-13T15:31:16.398Z,1.40
2018-08-13T15:33:49.356Z,1.00
2018-08-13T15:36:19.226Z,1.07
2018-08-13T15:38:52.558Z,1.33
2018-08-13T15:41:27.783Z,1.00
2018-08-13T15:44:03.618Z,1.10
2018-08-13T15:52:34.313Z,1.40
2018-08-13T15:55:08.692Z,1.40
2018-08-13T15:57:43.955Z,1.40
2018-08-13T16:00:23.069Z,1.50
2018-08-13T16:02:56.350Z,1.40
2018-08-13T16:05:31.071Z,1.13
2018-08-13T16:08:04.862Z,1.20
2018-08-13T16:10:38.283Z,1.50
2018-08-13T16:13:07.034Z,1.97
2018-08-13T16:15:40.210Z,1.77
2018-08-13T16:18:17.555Z,2.30
2018-08-13T16:20:45.968Z,2.70
2018-08-13T16:23:14.337Z,2.43
2018-08-13T16:28:22.674Z,2.50
2018-08-13T16:30:51.018Z,1.90
2018-08-13T16:33:20.505Z,2.63
2018-08-13T16:35:55.635Z,1.63
2018-08-13T16:38:42.506Z,1.80
2018-08-13T16:41:11.090Z,1.20
2018-08-13T16:46:25.157Z,1.30
2018-08-13T16:48:53.491Z,1.40
2018-08-13T16:54:06.147Z,1.17
2018-08-13T16:56:37.168Z,1.17
2018-08-13T16:59:16.517Z,1.23
2018-08-13T17:01:46.222Z,1.23
2018-08-13T17:04:14.704Z,1.00
2018-08-13T17:06:43.141Z,1.30
2018-08-13T17:09:12.121Z,1.30
2018-08-13T17:11:40.691Z,1.10
2018-08-13T17:14:13.958Z,1.17
2018-08-13T17:16:44.324Z,1.47
2018-08-13T17:19:12.997Z,1.20
2018-08-13T17:21:41.553Z,1.47
2018-08-13T17:24:12.065Z,0.90
2018-08-13T17:26:40.817Z,0.90
2018-08-13T17:29:09.321Z,0.80
2018-08-13T17:31:38.414Z,1.00
2018-08-13T17:34:07.704Z,0.90
2018-08-13T17:36:36.081Z,0.87
2018-08-13T17:39:08.179Z,0.90
2018-08-13T17:41:36.613Z,1.00
2018-08-13T17:44:05.125Z,1.33
2018-08-13T17:46:33.474Z,1.50
2018-08-13T17:49:01.878Z,1.20
2018-08-13T17:51:30.338Z,1.60
2018-08-13T17:53:59.073Z,1.30
2018-08-13T17:56:27.509Z,1.30
2018-08-13T17:58:55.898Z,1.73
2018-08-13T18:01:24.310Z,1.90
2018-08-13T18:03:53.297Z,1.87
2018-08-13T18:06:21.741Z,1.80
2018-08-13T18:08:50.091Z,1.57
2018-08-13T18:11:18.546Z,1.50
2018-08-13T18:13:46.927Z,1.50
2018-08-13T18:16:15.261Z,1.30
2018-08-13T18:18:43.984Z,1.77
2018-08-13T18:21:12.385Z,2.23
2018-08-13T18:23:40.715Z,1.67
2018-08-13T18:26:09.420Z,1.20
2018-08-13T18:28:37.942Z,1.20
2018-08-13T18:31:07.060Z,1.00
2018-08-13T18:33:35.691Z,0.97
2018-08-13T18:36:04.177Z,1.00
2018-08-13T18:38:32.591Z,1.10
2018-08-13T18:41:01.043Z,1.20
2018-08-13T18:43:29.479Z,1.10
2018-08-13T18:45:57.955Z,1.10
2018-08-13T18:48:26.317Z,1.07
2018-08-13T18:50:54.704Z,1.27
2018-08-13T18:53:23.169Z,1.30
2018-08-13T18:55:51.547Z,1.53
2018-08-13T18:58:19.926Z,1.50
2018-08-13T19:00:51.513Z,1.20
2018-08-13T19:03:20.097Z,1.40
2018-08-13T19:05:48.614Z,1.50
2018-08-13T19:08:17.173Z,1.30
2018-08-13T19:10:45.749Z,1.23
2018-08-13T19:13:14.379Z,1.10
2018-08-13T19:15:42.860Z,1.50
2018-08-13T19:18:11.200Z,1.37
2018-08-13T19:20:39.770Z,1.30
2018-08-13T19:23:08.209Z,2.30
2018-08-13T19:25:36.605Z,1.63
2018-08-13T19:28:05.467Z,1.43
2018-08-13T19:30:33.935Z,1.20
2018-08-13T19:33:02.415Z,1.50
2018-08-13T19:35:31.022Z,2.07
2018-08-13T19:37:59.466Z,1.70
2018-08-13T19:40:28.044Z,1.97
2018-08-13T19:42:56.452Z,1.10
2018-08-13T19:45:25.083Z,1.30
2018-08-13T19:47:54.055Z,1.40
2018-08-13T19:50:22.495Z,1.37
2018-08-13T19:52:51.524Z,1.50
2018-08-13T19:55:20.319Z,2.00
2018-08-13T19:57:51.654Z,1.40
2018-08-13T20:00:21.724Z,1.50
2018-08-13T20:02:50.987Z,1.33
2018-08-13T20:05:21.055Z,1.10
2018-08-13T20:07:51.984Z,1.40
2018-08-13T20:10:21.017Z,1.40
2018-08-13T20:12:49.562Z,1.70
2018-08-13T20:15:18.151Z,1.53
2018-08-13T20:17:46.664Z,1.50
2018-08-13T20:20:16.429Z,1.40
2018-08-13T20:22:45.697Z,1.60
2018-08-13T20:25:15.580Z,1.57
2018-08-13T20:27:44.429Z,1.50
2018-08-13T20:30:15.193Z,1.53
2018-08-13T20:32:45.286Z,2.13
2018-08-13T20:35:13.804Z,1.83
2018-08-13T20:37:42.402Z,2.13
2018-08-13T20:40:12.923Z,2.73
2018-08-13T20:42:42.077Z,1.60
2018-08-13T20:45:13.749Z,2.40
2018-08-13T20:47:42.736Z,2.47
2018-08-13T20:50:13.953Z,2.60
2018-08-13T20:52:42.985Z,2.77
2018-08-13T20:55:15.121Z,3.10
2018-08-13T20:57:44.265Z,3.50
2018-08-13T21:00:13.987Z,2.30
2018-08-13T21:02:43.481Z,3.17
2018-08-13T21:05:12.852Z,3.00
2018-08-13T21:07:41.455Z,3.00
2018-08-13T21:10:12.178Z,3.40
2018-08-13T21:12:40.901Z,2.57
2018-08-13T21:15:11.563Z,2.50
2018-08-13T21:17:40.091Z,2.77
2018-08-13T21:20:09.338Z,3.10
2018-08-13T21:22:38.411Z,2.30
2018-08-13T21:25:09.894Z,1.90
2018-08-13T21:27:38.454Z,2.40
2018-08-13T21:30:07.116Z,2.63
2018-08-13T21:32:35.680Z,2.70
2018-08-13T21:35:04.349Z,2.30
2018-08-13T21:37:33.081Z,2.57
2018-08-13T21:40:01.577Z,3.13
2018-08-13T21:42:29.990Z,4.20
2018-08-13T21:44:58.607Z,4.40
2018-08-13T21:47:27.102Z,3.60
2018-08-13T21:49:55.640Z,2.90
2018-08-13T21:52:24.295Z,4.13
2018-08-13T21:54:52.763Z,4.00
2018-08-13T21:57:25.173Z,3.80
2018-08-13T21:59:54.891Z,4.80
2018-08-13T22:02:23.323Z,4.53
2018-08-13T22:04:51.849Z,3.63
2018-08-13T22:07:20.321Z,4.10
2018-08-13T22:09:48.705Z,3.30
2018-08-13T22:12:19.584Z,4.13
2018-08-13T22:14:48.529Z,4.27
2018-08-13T22:17:16.994Z,3.70
2018-08-13T22:19:45.495Z,4.37
2018-08-13T22:22:14.005Z,3.60
2018-08-13T22:24:53.594Z,3.60
2018-08-13T22:27:21.981Z,3.17
2018-08-13T22:29:50.361Z,3.63
2018-08-13T22:32:18.763Z,3.50
2018-08-13T22:34:47.211Z,4.30
2018-08-13T22:37:15.563Z,3.00
2018-08-13T22:39:43.957Z,3.50
2018-08-13T22:42:12.457Z,3.30
2018-08-13T22:44:40.963Z,3.50
2018-08-13T22:47:09.582Z,3.17
2018-08-13T22:49:38.060Z,3.27
2018-08-13T22:52:06.895Z,3.20
2018-08-13T22:54:35.256Z,3.87
2018-08-13T22:57:04.106Z,3.90
2018-08-13T22:59:32.828Z,3.63
