createdAt,value
2018-02-27T00:01:03.189Z,0
2018-02-27T00:02:12.745Z,0
2018-02-27T00:03:22.878Z,0
2018-02-27T00:04:32.463Z,0
2018-02-27T00:05:42.561Z,0
2018-02-27T00:06:52.167Z,0
2018-02-27T00:08:02.274Z,0
2018-02-27T00:09:12.122Z,0
2018-02-27T00:10:21.919Z,0
2018-02-27T00:11:31.834Z,0
2018-02-27T00:12:41.945Z,0
2018-02-27T00:13:51.542Z,0
2018-02-27T00:15:01.655Z,0
2018-02-27T00:16:11.186Z,0
2018-02-27T00:17:21.057Z,0
2018-02-27T00:18:31.175Z,0
2018-02-27T00:19:40.763Z,0
2018-02-27T00:20:50.876Z,0
2018-02-27T00:22:00.465Z,0
2018-02-27T00:23:10.586Z,0
2018-02-27T00:24:20.711Z,0
2018-02-27T00:25:30.569Z,0
2018-02-27T00:26:40.093Z,0
2018-02-27T00:27:49.954Z,0
2018-02-27T00:29:00.108Z,0
2018-02-27T00:30:09.973Z,0
2018-02-27T00:31:19.831Z,0
2018-02-27T00:32:29.693Z,0
2018-02-27T00:33:39.558Z,0
2018-02-27T00:34:49.674Z,0
2018-02-27T00:35:59.531Z,0
2018-02-27T00:37:09.649Z,0
2018-02-27T00:38:19.773Z,0
2018-02-27T00:39:29.881Z,0
2018-02-27T00:40:39.994Z,0
2018-02-27T00:41:50.111Z,0
2018-02-27T00:43:00.236Z,0
2018-02-27T00:44:10.094Z,0
2018-02-27T00:45:20.212Z,0
2018-02-27T00:46:30.370Z,0
2018-02-27T00:47:40.212Z,0
2018-02-27T00:48:50.377Z,0
2018-02-27T00:50:00.308Z,0
2018-02-27T00:51:09.902Z,0
2018-02-27T00:52:20.013Z,0
2018-02-27T00:53:29.591Z,0
2018-02-27T00:54:39.384Z,0
2018-02-27T00:55:49.234Z,0
2018-02-27T00:56:59.348Z,0
2018-02-27T00:58:09.465Z,0
2018-02-27T00:59:19.330Z,0
2018-02-27T01:00:29.178Z,0
2018-02-27T01:01:39.295Z,0
2018-02-27T01:02:49.409Z,0
2018-02-27T01:03:59.583Z,0
2018-02-27T01:05:09.440Z,0
2018-02-27T01:06:19.542Z,0
2018-02-27T01:07:29.457Z,0
2018-02-27T01:08:39.281Z,0
2018-02-27T01:09:49.447Z,0
2018-02-27T01:10:59.564Z,0
2018-02-27T01:12:09.371Z,0
2018-02-27T01:13:19.223Z,0
2018-02-27T01:14:29.084Z,0
2018-02-27T01:15:39.192Z,0
2018-02-27T01:16:49.042Z,0
2018-02-27T01:17:59.165Z,0
2018-02-27T01:19:09.300Z,0
2018-02-27T01:20:19.409Z,0
2018-02-27T01:21:29.518Z,0
2018-02-27T01:22:39.640Z,0
2018-02-27T01:23:49.767Z,0
2018-02-27T01:24:59.619Z,0
2018-02-27T01:26:09.732Z,0
2018-02-27T01:27:19.864Z,0
2018-02-27T01:28:30.003Z,0
2018-02-27T01:29:40.128Z,0
2018-02-27T01:30:49.976Z,0
2018-02-27T01:31:59.816Z,0
2018-02-27T01:33:09.937Z,0
2018-02-27T01:34:20.073Z,0
2018-02-27T01:35:30.181Z,0
2018-02-27T01:36:40.289Z,0
2018-02-27T01:37:50.405Z,0
2018-02-27T01:39:00.344Z,0
2018-02-27T01:40:10.213Z,0
2018-02-27T01:41:20.056Z,0
2018-02-27T01:42:29.902Z,0
2018-02-27T01:43:40.027Z,0
2018-02-27T01:44:50.153Z,0
2018-02-27T01:46:00.269Z,0
2018-02-27T01:47:10.392Z,0
2018-02-27T01:48:20.170Z,0
2018-02-27T01:49:30.336Z,0
2018-02-27T01:50:40.193Z,0
2018-02-27T01:51:50.026Z,0
2018-02-27T01:52:59.642Z,0
2018-02-27T01:54:09.754Z,0
2018-02-27T01:55:19.336Z,0
2018-02-27T01:56:29.463Z,0
2018-02-27T01:57:39.359Z,0
2018-02-27T01:58:48.957Z,0
2018-02-27T01:59:58.736Z,0
2018-02-27T02:01:08.000Z,0
2018-02-27T02:02:17.896Z,0
2018-02-27T02:03:27.191Z,0
2018-02-27T02:04:37.041Z,0
2018-02-27T02:05:46.627Z,0
2018-02-27T02:06:56.470Z,0
2018-02-27T02:08:06.314Z,0
2018-02-27T02:09:15.906Z,0
2018-02-27T02:10:26.014Z,0
2018-02-27T02:11:35.609Z,0
2018-02-27T02:12:45.733Z,0
2018-02-27T02:13:55.868Z,0
2018-02-27T02:15:05.780Z,0
2018-02-27T02:16:15.623Z,0
2018-02-27T02:17:25.214Z,0
2018-02-27T02:18:34.791Z,0
2018-02-27T02:19:44.901Z,0
2018-02-27T02:20:54.226Z,0
2018-02-27T02:22:04.360Z,0
2018-02-27T02:23:14.474Z,0
2018-02-27T02:24:24.599Z,0
2018-02-27T02:25:34.785Z,0
2018-02-27T02:26:44.889Z,0
2018-02-27T02:27:54.485Z,0
2018-02-27T02:29:04.076Z,0
2018-02-27T02:30:13.927Z,0
2018-02-27T02:31:24.040Z,0
2018-02-27T02:32:33.893Z,0
2018-02-27T02:33:43.752Z,0
2018-02-27T02:34:53.862Z,0
2018-02-27T02:36:04.025Z,0
2018-02-27T02:37:14.152Z,0
2018-02-27T02:38:24.033Z,0
2018-02-27T02:39:33.885Z,0
2018-02-27T02:40:44.004Z,0
2018-02-27T02:41:54.110Z,0
2018-02-27T02:43:03.623Z,0
2018-02-27T02:44:13.739Z,0
2018-02-27T02:45:23.867Z,0
2018-02-27T02:46:33.970Z,0
2018-02-27T02:47:44.084Z,0
2018-02-27T02:48:54.207Z,0
2018-02-27T02:50:03.779Z,0
2018-02-27T02:51:13.645Z,0
2018-02-27T02:52:23.492Z,0
2018-02-27T02:53:33.343Z,0
2018-02-27T02:54:43.220Z,0
2018-02-27T02:55:53.065Z,0
2018-02-27T02:57:03.183Z,0
2018-02-27T02:58:13.361Z,0
2018-02-27T02:59:23.473Z,0
2018-02-27T03:00:33.869Z,0
2018-02-27T03:01:43.452Z,0
2018-02-27T03:02:53.020Z,0
2018-02-27T03:04:03.144Z,0
2018-02-27T03:05:13.298Z,0
2018-02-27T03:06:23.204Z,0
2018-02-27T03:38:15.907Z,0
2018-02-27T03:39:25.454Z,0
2018-02-27T03:40:35.529Z,0
2018-02-27T03:41:45.566Z,0
2018-02-27T03:42:55.342Z,0
2018-02-27T03:44:04.903Z,0
2018-02-27T03:45:14.686Z,0
2018-02-27T03:46:24.463Z,0
2018-02-27T03:47:34.514Z,0
2018-02-27T03:48:44.552Z,0
2018-02-27T03:49:54.604Z,0
2018-02-27T03:51:04.389Z,0
2018-02-27T03:52:14.186Z,0
2018-02-27T03:53:24.286Z,0
2018-02-27T03:54:34.077Z,0
2018-02-27T03:55:43.875Z,0
2018-02-27T03:56:53.660Z,0
2018-02-27T03:58:03.443Z,0
2018-02-27T03:59:13.491Z,0
2018-02-27T04:00:23.274Z,0
2018-02-27T04:01:33.060Z,0
2018-02-27T04:02:43.121Z,0
2018-02-27T04:03:53.165Z,0
2018-02-27T04:05:03.222Z,0
2018-02-27T04:06:13.270Z,0
2018-02-27T04:07:22.846Z,0
2018-02-27T04:08:32.631Z,0
2018-02-27T04:09:42.236Z,0
2018-02-27T04:10:52.114Z,0
2018-02-27T04:12:02.163Z,0
2018-02-27T04:13:11.987Z,0
2018-02-27T04:14:22.046Z,0
2018-02-27T04:15:32.102Z,0
2018-02-27T04:16:41.960Z,0
2018-02-27T04:17:52.079Z,0
2018-02-27T04:19:01.863Z,0
2018-02-27T04:20:11.914Z,0
2018-02-27T04:21:21.693Z,0
2018-02-27T04:22:31.742Z,0
2018-02-27T04:23:41.798Z,0
2018-02-27T04:24:51.386Z,0
2018-02-27T04:26:00.892Z,0
2018-02-27T04:27:10.426Z,0
2018-02-27T04:28:20.207Z,0
2018-02-27T04:29:30.021Z,0
2018-02-27T04:30:39.554Z,0
2018-02-27T04:31:49.588Z,0
2018-02-27T04:32:59.119Z,0
2018-02-27T04:34:08.905Z,0
2018-02-27T04:35:18.431Z,0
2018-02-27T04:36:28.547Z,0
2018-02-27T04:37:38.344Z,0
2018-02-27T04:38:48.382Z,0
2018-02-27T04:39:58.164Z,0
2018-02-27T04:41:08.206Z,0
2018-02-27T04:42:18.289Z,0
2018-02-27T04:43:28.079Z,0
2018-02-27T04:44:38.132Z,0
2018-02-27T04:45:48.173Z,0
2018-02-27T04:46:57.716Z,0
2018-02-27T04:48:07.795Z,0
2018-02-27T04:49:17.836Z,0
2018-02-27T04:50:27.879Z,0
2018-02-27T04:51:37.400Z,0
2018-02-27T04:52:47.193Z,0
2018-02-27T04:53:57.021Z,0
2018-02-27T04:55:06.796Z,0
2018-02-27T04:56:16.591Z,0
2018-02-27T04:57:26.376Z,0
2018-02-27T04:58:36.153Z,0
2018-02-27T04:59:46.259Z,0
2018-02-27T05:00:56.305Z,0
2018-02-27T05:02:06.343Z,0
2018-02-27T05:03:16.393Z,0
2018-02-27T05:04:25.909Z,0
2018-02-27T05:05:35.177Z,0
2018-02-27T05:06:44.964Z,0
2018-02-27T05:07:54.762Z,0
2018-02-27T05:09:04.278Z,0
2018-02-27T05:10:14.061Z,0
2018-02-27T05:11:24.148Z,0
2018-02-27T05:12:33.949Z,0
2018-02-27T05:13:43.730Z,0
2018-02-27T05:14:53.791Z,0
2018-02-27T05:16:03.578Z,4
2018-02-27T05:17:13.411Z,4
2018-02-27T05:18:22.932Z,0
2018-02-27T05:19:32.995Z,0
2018-02-27T05:20:43.049Z,4
2018-02-27T05:21:53.093Z,4
2018-02-27T05:23:02.882Z,4
2018-02-27T05:24:12.688Z,8
2018-02-27T05:25:22.746Z,4
2018-02-27T05:26:32.026Z,4
2018-02-27T05:27:41.805Z,8
2018-02-27T05:28:51.601Z,12
2018-02-27T05:30:01.668Z,12
2018-02-27T05:31:11.191Z,16
2018-02-27T05:32:21.244Z,16
2018-02-27T05:33:31.302Z,20
2018-02-27T05:34:41.150Z,24
2018-02-27T05:35:51.198Z,24
2018-02-27T05:37:00.987Z,28
2018-02-27T05:38:11.028Z,32
2018-02-27T05:39:21.085Z,36
2018-02-27T05:40:30.914Z,40
2018-02-27T05:41:40.968Z,44
2018-02-27T05:42:51.033Z,48
2018-02-27T05:44:00.821Z,56
2018-02-27T05:45:10.610Z,60
2018-02-27T05:46:20.704Z,68
2018-02-27T05:47:30.752Z,80
2018-02-27T05:48:40.541Z,88
2018-02-27T05:49:50.335Z,96
2018-02-27T05:51:00.108Z,108
2018-02-27T05:52:09.692Z,124
2018-02-27T05:53:19.756Z,140
2018-02-27T05:54:29.788Z,152
2018-02-27T05:55:39.842Z,172
2018-02-27T05:56:49.889Z,188
2018-02-27T05:57:59.722Z,204
2018-02-27T05:59:09.762Z,224
2018-02-27T06:00:19.806Z,240
2018-02-27T06:01:29.598Z,264
2018-02-27T06:02:39.710Z,288
2018-02-27T06:03:49.824Z,312
2018-02-27T06:05:00.054Z,336
2018-02-27T06:06:10.110Z,360
2018-02-27T06:07:19.891Z,388
2018-02-27T06:08:29.404Z,412
2018-02-27T06:09:39.248Z,444
2018-02-27T06:10:49.046Z,468
2018-02-27T06:11:58.567Z,500
2018-02-27T06:13:08.243Z,524
2018-02-27T06:14:18.300Z,552
2018-02-27T06:15:28.133Z,580
2018-02-27T06:16:38.187Z,608
2018-02-27T06:17:48.249Z,636
2018-02-27T06:18:58.300Z,664
2018-02-27T06:20:08.089Z,684
2018-02-27T06:21:18.129Z,708
2018-02-27T06:22:28.181Z,732
2018-02-27T06:23:38.244Z,752
2018-02-27T06:24:48.289Z,768
2018-02-27T06:25:57.814Z,780
2018-02-27T06:27:07.925Z,804
2018-02-27T06:28:17.969Z,808
2018-02-27T06:29:28.016Z,808
2018-02-27T06:30:37.815Z,820
2018-02-27T06:31:47.092Z,840
2018-02-27T06:32:57.194Z,868
2018-02-27T06:34:06.723Z,888
2018-02-27T06:35:16.253Z,904
2018-02-27T06:36:26.285Z,908
2018-02-27T06:37:36.334Z,916
2018-02-27T06:38:45.899Z,936
2018-02-27T06:39:55.672Z,964
2018-02-27T06:41:05.192Z,976
2018-02-27T06:42:14.983Z,980
2018-02-27T06:43:24.787Z,992
2018-02-27T06:44:34.891Z,1028
2018-02-27T06:45:44.669Z,1076
2018-02-27T06:46:54.715Z,1124
2018-02-27T06:48:04.827Z,1160
2018-02-27T06:49:14.626Z,1184
2018-02-27T06:50:24.421Z,1200
2018-02-27T06:51:34.464Z,1220
2018-02-27T06:52:44.561Z,1268
2018-02-27T06:53:54.635Z,1316
2018-02-27T06:55:03.898Z,1352
2018-02-27T06:56:13.684Z,1384
2018-02-27T06:57:23.201Z,1428
2018-02-27T06:58:33.259Z,1472
2018-02-27T06:59:43.311Z,1520
2018-02-27T07:00:53.080Z,1560
2018-02-27T07:02:02.593Z,1576
2018-02-27T07:03:12.115Z,1580
2018-02-27T07:04:22.151Z,1560
2018-02-27T07:05:32.194Z,1564
2018-02-27T07:06:41.472Z,1592
2018-02-27T07:07:51.576Z,1652
2018-02-27T07:09:01.378Z,1752
2018-02-27T07:10:11.162Z,1868
2018-02-27T07:11:21.202Z,1932
2018-02-27T07:12:31.001Z,2020
2018-02-27T07:13:40.843Z,2112
2018-02-27T07:14:50.889Z,2220
2018-02-27T07:16:00.420Z,2304
2018-02-27T07:17:10.460Z,2384
2018-02-27T07:18:20.264Z,2444
2018-02-27T07:19:30.115Z,2492
2018-02-27T07:20:40.188Z,2544
2018-02-27T07:21:49.994Z,2572
2018-02-27T07:22:59.769Z,2616
2018-02-27T07:24:09.821Z,2692
2018-02-27T07:25:19.875Z,2728
2018-02-27T07:26:29.656Z,2756
2018-02-27T07:27:39.431Z,2864
2018-02-27T07:28:49.473Z,2936
2018-02-27T07:29:59.257Z,3000
2018-02-27T07:31:09.087Z,3076
2018-02-27T07:32:18.868Z,3120
2018-02-27T07:33:28.650Z,3120
2018-02-27T07:34:38.457Z,3120
2018-02-27T07:35:48.510Z,3172
2018-02-27T07:36:58.307Z,3204
2018-02-27T07:38:08.362Z,3204
2018-02-27T07:39:18.402Z,3288
2018-02-27T07:40:27.921Z,3388
2018-02-27T07:41:37.959Z,3516
2018-02-27T07:42:47.740Z,3572
2018-02-27T07:43:57.269Z,3560
2018-02-27T07:45:07.076Z,3620
2018-02-27T07:46:16.868Z,3676
2018-02-27T07:47:27.015Z,3636
2018-02-27T07:48:37.137Z,3720
2018-02-27T07:49:46.670Z,3824
2018-02-27T07:50:56.452Z,3808
2018-02-27T07:52:06.235Z,3876
2018-02-27T07:53:16.301Z,4012
2018-02-27T07:54:26.434Z,4076
2018-02-27T07:55:36.234Z,4060
2018-02-27T07:56:46.018Z,4092
2018-02-27T07:57:56.068Z,4088
2018-02-27T07:59:06.114Z,4284
2018-02-27T08:00:15.900Z,4012
2018-02-27T08:01:25.956Z,3992
2018-02-27T08:02:35.481Z,4276
2018-02-27T08:03:45.268Z,4120
2018-02-27T08:04:55.065Z,3760
2018-02-27T08:06:05.110Z,3736
2018-02-27T08:07:15.147Z,3744
2018-02-27T08:08:24.934Z,3604
2018-02-27T08:09:34.981Z,3496
2018-02-27T08:10:45.033Z,3492
2018-02-27T08:11:55.080Z,3460
2018-02-27T08:13:05.142Z,3436
2018-02-27T08:14:15.184Z,3352
2018-02-27T08:15:25.225Z,3332
2018-02-27T08:16:35.291Z,3488
2018-02-27T08:17:44.872Z,3684
2018-02-27T08:18:54.941Z,3560
2018-02-27T08:20:04.770Z,3572
2018-02-27T08:21:14.835Z,3660
2018-02-27T08:22:24.366Z,3692
2018-02-27T08:23:34.216Z,3672
2018-02-27T08:24:44.269Z,3792
2018-02-27T08:25:54.318Z,3872
2018-02-27T08:27:04.377Z,3912
2018-02-27T08:28:14.184Z,3952
2018-02-27T08:29:24.230Z,4012
2018-02-27T08:30:34.023Z,3844
2018-02-27T08:31:43.798Z,3820
2018-02-27T08:32:53.585Z,3836
2018-02-27T08:34:02.838Z,3968
2018-02-27T08:35:12.401Z,4112
2018-02-27T08:36:22.191Z,4352
2018-02-27T08:37:32.253Z,4380
2018-02-27T08:38:42.060Z,4408
2018-02-27T08:39:52.096Z,4448
2018-02-27T08:41:01.947Z,4564
2018-02-27T08:42:11.994Z,4524
2018-02-27T08:43:21.514Z,4576
2018-02-27T08:44:31.304Z,4536
2018-02-27T08:45:41.107Z,4632
2018-02-27T08:46:51.262Z,4792
2018-02-27T08:48:01.296Z,4892
2018-02-27T08:49:11.357Z,5060
2018-02-27T08:50:20.878Z,5144
2018-02-27T08:51:30.933Z,5300
2018-02-27T08:52:40.713Z,5276
2018-02-27T08:53:50.759Z,5188
2018-02-27T08:55:00.560Z,4976
2018-02-27T08:56:10.640Z,4676
2018-02-27T08:57:20.730Z,4420
2018-02-27T08:58:30.529Z,4392
2018-02-27T08:59:40.594Z,4416
2018-02-27T09:00:50.655Z,4272
2018-02-27T09:02:00.695Z,4276
2018-02-27T09:03:10.230Z,4352
2018-02-27T09:04:20.008Z,4428
2018-02-27T09:05:29.813Z,4492
2018-02-27T09:06:39.867Z,4532
2018-02-27T09:07:49.651Z,4444
2018-02-27T09:08:59.709Z,4460
2018-02-27T09:10:09.016Z,4476
2018-02-27T09:11:18.798Z,4516
2018-02-27T09:12:28.606Z,4756
2018-02-27T09:13:38.661Z,4888
2018-02-27T09:14:48.944Z,4968
2018-02-27T09:15:58.753Z,4856
2018-02-27T09:17:08.552Z,4604
2018-02-27T09:18:18.349Z,4500
2018-02-27T09:19:28.184Z,4504
2018-02-27T09:20:37.787Z,4484
2018-02-27T09:21:47.626Z,4456
2018-02-27T09:22:57.665Z,4540
2018-02-27T09:24:06.933Z,4576
2018-02-27T09:25:16.724Z,4620
2018-02-27T09:26:26.774Z,4580
2018-02-27T09:27:36.589Z,4592
2018-02-27T09:28:46.647Z,4548
2018-02-27T09:29:56.438Z,4476
2018-02-27T09:31:06.454Z,4488
2018-02-27T09:32:16.450Z,4496
2018-02-27T09:33:26.256Z,4496
2018-02-27T09:34:36.048Z,4548
2018-02-27T09:35:46.049Z,4656
2018-02-27T09:36:55.790Z,4740
2018-02-27T09:38:05.559Z,4628
2018-02-27T09:39:15.039Z,4412
2018-02-27T09:40:24.262Z,4404
2018-02-27T09:41:33.730Z,4356
2018-02-27T09:42:43.722Z,4372
2018-02-27T09:43:53.444Z,4372
2018-02-27T09:45:03.430Z,4412
2018-02-27T09:46:13.179Z,4400
2018-02-27T09:47:22.918Z,4388
2018-02-27T09:48:32.915Z,4456
2018-02-27T09:49:42.389Z,4552
2018-02-27T09:50:51.909Z,4688
2018-02-27T09:52:01.641Z,4820
2018-02-27T09:53:11.362Z,4956
2018-02-27T09:54:21.347Z,5136
2018-02-27T09:55:31.073Z,5400
2018-02-27T09:56:40.847Z,5800
2018-02-27T09:57:50.567Z,5856
2018-02-27T09:59:00.307Z,6156
2018-02-27T10:00:09.791Z,6620
2018-02-27T10:01:19.255Z,6600
2018-02-27T10:02:29.049Z,5896
2018-02-27T10:03:39.045Z,5684
2018-02-27T10:04:49.043Z,5420
2018-02-27T10:05:58.516Z,5284
2018-02-27T10:07:08.520Z,5324
2018-02-27T10:08:18.570Z,5312
2018-02-27T10:09:28.294Z,5224
2018-02-27T10:10:38.035Z,5204
2018-02-27T10:11:48.016Z,5340
2018-02-27T10:12:57.999Z,5680
2018-02-27T10:14:07.847Z,6200
2018-02-27T10:15:17.829Z,7060
2018-02-27T10:16:27.301Z,7444
2018-02-27T10:17:37.309Z,7104
2018-02-27T10:18:46.778Z,7532
2018-02-27T10:19:56.824Z,5696
2018-02-27T10:21:06.814Z,5220
2018-02-27T10:22:16.912Z,5280
2018-02-27T10:23:26.907Z,6192
2018-02-27T10:24:36.992Z,5436
2018-02-27T10:25:46.501Z,6068
2018-02-27T10:26:56.272Z,7028
2018-02-27T10:28:06.260Z,6784
2018-02-27T10:29:16.336Z,5696
2018-02-27T10:30:25.562Z,6424
2018-02-27T10:31:35.433Z,6516
2018-02-27T10:32:45.160Z,6732
2018-02-27T10:33:54.897Z,6684
2018-02-27T10:35:04.629Z,6532
2018-02-27T10:36:14.618Z,5932
2018-02-27T10:37:24.405Z,5792
2018-02-27T10:38:33.885Z,5152
2018-02-27T10:39:43.891Z,4932
2018-02-27T10:40:53.612Z,4988
2018-02-27T10:42:03.609Z,5220
2018-02-27T10:43:13.393Z,5372
2018-02-27T10:44:23.401Z,5388
2018-02-27T10:45:33.461Z,5392
2018-02-27T10:46:43.449Z,5312
2018-02-27T10:47:53.452Z,4980
2018-02-27T10:49:02.730Z,4728
2018-02-27T10:50:12.461Z,4680
2018-02-27T10:51:22.474Z,4844
2018-02-27T10:52:32.485Z,4984
2018-02-27T10:53:42.472Z,5192
2018-02-27T10:54:52.038Z,5396
2018-02-27T10:56:02.087Z,5556
2018-02-27T10:57:12.181Z,4920
2018-02-27T10:58:21.981Z,5084
2018-02-27T10:59:31.961Z,5368
2018-02-27T11:00:41.993Z,5784
2018-02-27T11:01:51.989Z,5164
2018-02-27T11:03:01.738Z,4852
2018-02-27T11:04:11.478Z,4716
2018-02-27T11:05:21.214Z,4708
2018-02-27T11:06:31.017Z,4696
2018-02-27T11:07:40.769Z,4756
2018-02-27T11:08:50.264Z,4772
2018-02-27T11:10:00.256Z,4852
2018-02-27T11:11:09.969Z,4792
2018-02-27T11:12:19.800Z,4740
2018-02-27T11:13:29.535Z,4748
2018-02-27T11:14:39.549Z,4752
2018-02-27T11:15:49.039Z,4780
2018-02-27T11:16:58.812Z,4880
2018-02-27T11:18:08.331Z,4864
2018-02-27T11:19:18.140Z,4916
2018-02-27T11:20:27.887Z,4860
2018-02-27T11:21:37.912Z,4584
2018-02-27T11:22:47.909Z,4220
2018-02-27T11:23:57.951Z,4048
2018-02-27T11:25:07.992Z,3912
2018-02-27T11:26:17.977Z,3728
2018-02-27T11:27:27.717Z,3532
2018-02-27T11:28:36.940Z,3472
2018-02-27T11:29:46.922Z,3388
2018-02-27T11:30:56.652Z,3404
2018-02-27T11:32:06.650Z,3592
2018-02-27T11:33:16.388Z,3992
2018-02-27T11:34:26.113Z,4176
2018-02-27T11:35:35.896Z,4260
2018-02-27T11:36:45.893Z,4312
2018-02-27T11:37:55.629Z,4384
2018-02-27T11:39:05.127Z,4408
2018-02-27T11:40:14.871Z,4452
2018-02-27T11:41:24.905Z,4480
2018-02-27T11:42:35.101Z,4444
2018-02-27T11:43:44.579Z,4364
2018-02-27T11:44:54.589Z,4184
2018-02-27T11:46:04.061Z,3888
2018-02-27T11:47:13.542Z,3636
2018-02-27T11:48:23.038Z,3388
2018-02-27T11:49:33.019Z,3256
2018-02-27T11:50:42.749Z,3252
2018-02-27T11:51:52.754Z,3280
2018-02-27T11:53:02.269Z,3280
2018-02-27T11:54:12.259Z,3320
2018-02-27T11:55:22.009Z,3356
2018-02-27T11:56:32.129Z,3420
2018-02-27T11:57:41.872Z,3488
2018-02-27T11:58:51.607Z,3556
2018-02-27T12:00:01.111Z,3568
2018-02-27T12:01:11.105Z,3548
2018-02-27T12:02:21.265Z,3500
2018-02-27T12:03:31.302Z,3576
2018-02-27T12:04:41.348Z,3708
2018-02-27T12:05:51.071Z,3860
2018-02-27T12:07:01.064Z,4040
2018-02-27T12:08:11.119Z,4076
2018-02-27T12:09:20.820Z,4224
2018-02-27T12:10:30.308Z,4276
2018-02-27T12:11:40.319Z,4176
2018-02-27T12:12:50.307Z,4140
2018-02-27T12:13:59.552Z,4056
2018-02-27T12:15:09.299Z,4028
2018-02-27T12:16:19.301Z,4140
2018-02-27T12:17:29.300Z,4136
2018-02-27T12:18:39.036Z,3948
2018-02-27T12:19:49.048Z,3760
2018-02-27T12:20:58.515Z,3524
2018-02-27T12:22:08.570Z,3360
2018-02-27T12:23:18.308Z,3164
2018-02-27T12:24:28.320Z,3032
2018-02-27T12:25:38.058Z,3008
2018-02-27T12:26:47.280Z,3188
2018-02-27T12:27:57.317Z,3456
2018-02-27T12:29:07.331Z,3788
2018-02-27T12:30:17.219Z,4044
2018-02-27T12:31:26.727Z,4308
2018-02-27T12:32:36.466Z,4596
2018-02-27T12:33:46.010Z,4680
2018-02-27T12:34:56.023Z,4772
2018-02-27T12:36:05.752Z,4928
2018-02-27T12:37:15.750Z,5040
2018-02-27T12:38:25.492Z,4760
2018-02-27T12:39:35.214Z,4268
2018-02-27T12:40:44.945Z,3876
2018-02-27T12:41:55.003Z,3616
2018-02-27T12:43:04.483Z,3520
2018-02-27T12:44:14.215Z,3528
2018-02-27T12:45:23.967Z,3576
2018-02-27T12:46:33.744Z,3692
2018-02-27T12:47:43.736Z,3852
2018-02-27T12:48:53.477Z,3888
2018-02-27T12:50:03.220Z,3800
2018-02-27T12:51:13.265Z,3704
2018-02-27T12:52:23.267Z,3612
2018-02-27T12:53:33.258Z,3628
2018-02-27T12:54:43.254Z,3620
2018-02-27T12:55:52.745Z,3584
2018-02-27T12:57:02.270Z,3676
2018-02-27T12:58:12.270Z,3796
2018-02-27T12:59:22.277Z,4024
2018-02-27T13:00:31.739Z,4284
2018-02-27T13:01:40.954Z,4428
2018-02-27T13:02:51.057Z,4528
2018-02-27T13:04:00.798Z,4632
2018-02-27T13:05:10.798Z,4632
2018-02-27T13:06:20.297Z,4412
2018-02-27T13:07:30.283Z,4388
2018-02-27T13:08:39.751Z,4448
2018-02-27T13:09:49.503Z,4292
2018-02-27T13:10:59.257Z,4144
2018-02-27T13:12:09.002Z,3996
2018-02-27T13:13:18.747Z,3984
2018-02-27T13:14:28.228Z,4072
2018-02-27T13:15:37.975Z,4088
2018-02-27T13:16:48.028Z,4176
2018-02-27T13:17:58.131Z,4244
2018-02-27T13:19:07.888Z,4260
2018-02-27T13:20:17.880Z,4284
2018-02-27T13:21:27.857Z,4292
2018-02-27T13:22:37.637Z,4296
2018-02-27T13:23:47.360Z,4256
2018-02-27T13:24:57.393Z,4176
2018-02-27T13:26:07.395Z,4116
2018-02-27T13:27:17.416Z,4068
2018-02-27T13:28:27.201Z,4088
2018-02-27T13:29:36.929Z,4024
2018-02-27T13:30:46.717Z,4088
2018-02-27T13:31:56.716Z,4072
2018-02-27T13:33:05.932Z,3972
2018-02-27T13:34:15.995Z,3764
2018-02-27T13:35:26.024Z,3604
2018-02-27T13:36:36.029Z,3576
2018-02-27T13:37:46.053Z,3632
2018-02-27T13:38:56.092Z,3708
2018-02-27T13:40:06.154Z,3884
2018-02-27T13:41:16.158Z,4016
2018-02-27T13:42:25.639Z,4044
2018-02-27T13:43:35.381Z,4096
2018-02-27T13:44:45.394Z,4032
2018-02-27T13:45:55.389Z,4008
2018-02-27T13:47:04.885Z,4004
2018-02-27T13:48:14.366Z,3988
2018-02-27T13:49:32.395Z,4100
2018-02-27T13:50:42.129Z,4164
2018-02-27T13:51:52.165Z,4060
2018-02-27T13:53:02.395Z,3916
2018-02-27T13:54:12.140Z,3776
2018-02-27T13:55:21.598Z,3704
2018-02-27T13:56:31.580Z,3668
2018-02-27T13:57:41.585Z,3636
2018-02-27T13:58:51.570Z,3640
2018-02-27T14:00:01.298Z,3768
2018-02-27T14:01:11.042Z,3880
2018-02-27T14:02:21.026Z,3908
2018-02-27T14:03:31.092Z,3904
2018-02-27T14:04:41.150Z,3884
2018-02-27T14:05:51.135Z,3920
2018-02-27T14:07:00.610Z,3968
2018-02-27T14:08:09.856Z,3992
2018-02-27T14:09:19.652Z,4000
2018-02-27T14:10:29.659Z,4072
2018-02-27T14:11:39.662Z,4008
2018-02-27T14:12:49.670Z,4080
2018-02-27T14:13:59.423Z,3820
2018-02-27T14:15:08.728Z,3984
2018-02-27T14:16:18.730Z,3836
2018-02-27T14:17:28.487Z,3736
2018-02-27T14:18:37.964Z,3676
2018-02-27T14:19:47.741Z,3860
2018-02-27T14:20:57.821Z,3916
2018-02-27T14:22:07.308Z,3836
2018-02-27T14:23:17.045Z,3920
2018-02-27T14:24:26.518Z,3792
2018-02-27T14:25:36.252Z,3632
2018-02-27T14:26:45.725Z,3396
2018-02-27T14:27:55.713Z,3460
2018-02-27T14:29:05.454Z,3440
2018-02-27T14:30:15.457Z,3400
2018-02-27T14:31:25.461Z,3264
2018-02-27T14:32:35.239Z,3232
2018-02-27T14:33:45.255Z,3216
2018-02-27T14:34:55.256Z,3096
2018-02-27T14:36:05.028Z,2980
2018-02-27T14:37:14.770Z,2892
2018-02-27T14:38:24.561Z,2848
2018-02-27T14:39:34.312Z,2884
2018-02-27T14:40:44.301Z,2852
2018-02-27T14:41:54.019Z,2780
2018-02-27T14:43:04.011Z,2708
2018-02-27T14:44:14.056Z,2660
2018-02-27T14:45:23.801Z,2676
2018-02-27T14:46:33.273Z,2720
2018-02-27T14:47:43.076Z,2784
2018-02-27T14:48:53.081Z,2836
2018-02-27T14:50:02.834Z,2864
2018-02-27T14:51:12.825Z,2852
2018-02-27T14:52:22.805Z,2872
2018-02-27T14:53:32.800Z,2936
2018-02-27T14:54:42.788Z,2876
2018-02-27T14:55:52.781Z,2844
2018-02-27T14:57:02.670Z,2808
2018-02-27T14:58:12.455Z,2728
2018-02-27T14:59:22.445Z,2648
2018-02-27T15:00:32.415Z,2600
2018-02-27T15:01:42.222Z,2464
2018-02-27T15:02:52.213Z,2400
2018-02-27T15:04:02.007Z,2364
2018-02-27T15:05:11.774Z,2392
2018-02-27T15:06:21.768Z,2304
2018-02-27T15:07:31.775Z,2308
2018-02-27T15:08:41.773Z,2160
2018-02-27T15:09:51.565Z,2052
2018-02-27T15:11:01.567Z,2004
2018-02-27T15:12:11.572Z,2012
2018-02-27T15:13:21.594Z,1940
2018-02-27T15:14:31.360Z,1896
2018-02-27T15:15:41.625Z,1860
2018-02-27T15:16:51.631Z,1848
2018-02-27T15:18:01.628Z,1812
2018-02-27T15:19:11.610Z,1760
2018-02-27T15:20:21.096Z,1732
2018-02-27T15:21:30.842Z,1708
2018-02-27T15:22:40.565Z,1696
2018-02-27T15:23:50.564Z,1696
2018-02-27T15:25:00.286Z,1684
2018-02-27T15:26:10.030Z,1668
2018-02-27T15:27:19.853Z,1652
2018-02-27T15:28:29.866Z,1640
2018-02-27T15:29:39.609Z,1632
2018-02-27T15:30:49.594Z,1612
2018-02-27T15:31:59.327Z,1584
2018-02-27T15:33:09.328Z,1552
2018-02-27T15:34:19.339Z,1504
2018-02-27T15:35:28.817Z,1452
2018-02-27T15:36:38.824Z,1392
2018-02-27T15:37:48.626Z,1324
2018-02-27T15:38:58.705Z,1256
2018-02-27T15:40:08.780Z,1196
2018-02-27T15:41:18.821Z,1152
2018-02-27T15:42:28.566Z,1104
2018-02-27T15:43:38.551Z,1056
2018-02-27T15:44:48.537Z,1020
2018-02-27T15:45:58.272Z,996
2018-02-27T15:47:07.998Z,972
2018-02-27T15:48:17.732Z,948
2018-02-27T15:49:28.932Z,924
2018-02-27T15:50:41.325Z,900
2018-02-27T15:51:54.317Z,876
2018-02-27T15:53:05.834Z,856
2018-02-27T15:54:17.547Z,832
2018-02-27T15:55:29.938Z,808
2018-02-27T15:56:41.566Z,780
2018-02-27T15:57:53.183Z,748
2018-02-27T15:59:05.286Z,712
2018-02-27T16:00:17.445Z,676
2018-02-27T16:01:29.659Z,640
2018-02-27T16:02:40.762Z,604
2018-02-27T16:03:51.974Z,568
2018-02-27T16:05:03.117Z,536
2018-02-27T16:06:15.115Z,504
2018-02-27T16:07:28.257Z,468
2018-02-27T16:08:41.894Z,436
2018-02-27T16:09:54.591Z,408
2018-02-27T16:11:08.047Z,384
2018-02-27T16:12:20.736Z,360
2018-02-27T16:13:33.087Z,340
2018-02-27T16:14:45.933Z,320
2018-02-27T16:15:58.902Z,296
2018-02-27T16:17:10.851Z,276
2018-02-27T16:18:23.085Z,260
2018-02-27T16:19:35.292Z,240
2018-02-27T16:20:46.679Z,224
2018-02-27T16:21:58.601Z,208
2018-02-27T16:23:10.667Z,196
2018-02-27T16:24:23.277Z,180
2018-02-27T16:25:35.646Z,164
2018-02-27T16:26:45.669Z,152
2018-02-27T16:27:55.478Z,140
2018-02-27T16:29:05.522Z,124
2018-02-27T16:30:15.025Z,116
2018-02-27T16:31:24.748Z,100
2018-02-27T16:32:34.229Z,92
2018-02-27T16:33:44.279Z,80
2018-02-27T16:34:54.293Z,72
2018-02-27T16:36:04.274Z,60
2018-02-27T16:37:13.752Z,52