createdAt,value
2018-11-26T00:00:35.259Z,6.70
2018-11-26T00:03:06.574Z,6.70
2018-11-26T00:05:34.724Z,6.60
2018-11-26T00:08:02.985Z,6.60
2018-11-26T00:10:42.643Z,6.60
2018-11-26T00:13:10.979Z,6.50
2018-11-26T00:15:39.159Z,6.60
2018-11-26T00:18:07.290Z,6.60
2018-11-26T00:20:35.462Z,6.70
2018-11-26T00:23:03.607Z,6.80
2018-11-26T00:25:31.733Z,6.90
2018-11-26T00:27:59.876Z,6.90
2018-11-26T00:30:28.028Z,6.90
2018-11-26T00:32:56.162Z,6.90
2018-11-26T00:35:24.319Z,6.80
2018-11-26T00:37:52.455Z,6.80
2018-11-26T00:40:20.604Z,6.70
2018-11-26T00:42:48.764Z,6.80
2018-11-26T00:45:16.895Z,6.70
2018-11-26T00:47:45.035Z,6.70
2018-11-26T00:50:13.180Z,6.60
2018-11-26T00:52:41.323Z,6.70
2018-11-26T00:55:11.108Z,6.60
2018-11-26T00:57:39.256Z,6.50
2018-11-26T01:00:11.751Z,6.60
2018-11-26T01:02:39.911Z,6.70
2018-11-26T01:05:09.038Z,6.70
2018-11-26T01:07:37.181Z,6.70
2018-11-26T01:10:05.340Z,6.80
2018-11-26T01:12:33.471Z,6.80
2018-11-26T01:15:01.643Z,6.80
2018-11-26T01:17:29.795Z,6.70
2018-11-26T01:19:57.945Z,6.60
2018-11-26T01:22:26.104Z,6.60
2018-11-26T01:24:54.239Z,6.60
2018-11-26T01:27:22.399Z,6.60
2018-11-26T01:29:50.591Z,6.60
2018-11-26T01:32:18.737Z,6.60
2018-11-26T01:34:46.894Z,6.60
2018-11-26T01:37:15.043Z,6.60
2018-11-26T01:39:44.033Z,6.40
2018-11-26T01:42:12.250Z,6.40
2018-11-26T01:44:40.382Z,6.40
2018-11-26T01:47:08.526Z,6.40
2018-11-26T01:49:36.661Z,6.30
2018-11-26T01:52:05.031Z,6.40
2018-11-26T01:54:33.177Z,6.40
2018-11-26T01:57:01.318Z,6.40
2018-11-26T01:59:29.461Z,6.40
2018-11-26T02:01:57.610Z,6.60
2018-11-26T02:04:25.737Z,6.60
2018-11-26T02:06:53.891Z,6.60
2018-11-26T02:09:22.037Z,6.60
2018-11-26T02:11:50.183Z,6.70
2018-11-26T02:14:18.389Z,6.80
2018-11-26T02:16:46.759Z,6.80
2018-11-26T02:19:14.894Z,6.80
2018-11-26T02:21:43.051Z,6.80
2018-11-26T02:24:11.191Z,6.70
2018-11-26T02:26:39.339Z,6.70
2018-11-26T02:29:07.731Z,6.80
2018-11-26T02:31:35.884Z,7.00
2018-11-26T02:34:04.023Z,6.90
2018-11-26T02:36:32.176Z,6.80
2018-11-26T02:39:00.318Z,6.80
2018-11-26T02:41:28.454Z,6.70
2018-11-26T02:43:56.587Z,6.60
2018-11-26T02:46:24.728Z,6.60
2018-11-26T02:48:52.871Z,6.50
2018-11-26T02:51:21.011Z,6.50
2018-11-26T02:53:49.148Z,6.60
2018-11-26T02:56:17.294Z,6.50
2018-11-26T02:58:45.443Z,6.60
2018-11-26T03:01:13.579Z,6.70
2018-11-26T03:03:41.735Z,6.60
2018-11-26T03:06:09.883Z,6.60
2018-11-26T03:08:38.027Z,6.70
2018-11-26T03:11:06.183Z,6.70
2018-11-26T03:13:34.347Z,6.70
2018-11-26T03:16:02.485Z,6.70
2018-11-26T03:18:30.623Z,6.80
2018-11-26T03:20:58.783Z,6.70
2018-11-26T03:23:26.926Z,6.60
2018-11-26T03:25:55.063Z,6.60
2018-11-26T03:28:23.210Z,6.50
2018-11-26T03:30:51.358Z,6.40
2018-11-26T03:33:19.498Z,6.50
2018-11-26T03:35:47.641Z,6.40
2018-11-26T03:38:21.010Z,6.40
2018-11-26T03:40:49.162Z,6.40
2018-11-26T03:43:17.310Z,6.40
2018-11-26T03:45:45.445Z,6.50
2018-11-26T03:48:13.586Z,6.50
2018-11-26T03:50:41.727Z,6.50
2018-11-26T03:53:09.870Z,6.70
2018-11-26T03:55:38.010Z,6.60
2018-11-26T03:58:06.155Z,6.70
2018-11-26T04:00:34.302Z,6.60
2018-11-26T04:03:02.492Z,6.70
2018-11-26T04:05:30.622Z,6.70
2018-11-26T04:07:58.771Z,6.70
2018-11-26T04:10:26.915Z,6.60
2018-11-26T04:12:55.055Z,6.70
2018-11-26T04:15:23.191Z,6.70
2018-11-26T04:17:51.346Z,6.70
2018-11-26T04:20:19.491Z,6.70
2018-11-26T04:22:47.638Z,6.70
2018-11-26T04:25:15.799Z,6.70
2018-11-26T04:27:43.959Z,6.70
2018-11-26T04:30:12.341Z,6.70
2018-11-26T04:32:40.806Z,6.60
2018-11-26T04:35:09.143Z,6.60
2018-11-26T04:37:37.283Z,6.60
2018-11-26T04:40:07.544Z,6.60
2018-11-26T04:42:35.679Z,6.50
2018-11-26T04:45:03.815Z,6.40
2018-11-26T04:47:31.971Z,6.30
2018-11-26T04:50:00.107Z,6.40
2018-11-26T04:52:28.243Z,6.40
2018-11-26T04:54:56.392Z,6.50
2018-11-26T04:57:24.523Z,6.40
2018-11-26T04:59:52.680Z,6.50
2018-11-26T05:02:20.820Z,6.40
2018-11-26T05:04:48.966Z,6.50
2018-11-26T05:07:17.091Z,6.50
2018-11-26T05:09:45.238Z,6.40
2018-11-26T05:12:13.371Z,6.40
2018-11-26T05:14:41.527Z,6.40
2018-11-26T05:17:09.667Z,6.30
2018-11-26T05:19:37.815Z,6.30
2018-11-26T05:22:06.111Z,6.30
2018-11-26T05:24:34.253Z,6.30
2018-11-26T05:27:02.409Z,6.30
2018-11-26T05:29:30.617Z,6.30
2018-11-26T05:31:58.755Z,6.50
2018-11-26T05:34:26.898Z,6.50
2018-11-26T05:36:55.046Z,6.60
2018-11-26T05:39:23.191Z,6.50
2018-11-26T05:41:51.318Z,6.50
2018-11-26T05:44:19.459Z,6.60
2018-11-26T05:46:47.605Z,6.70
2018-11-26T05:49:15.747Z,6.70
2018-11-26T05:51:43.907Z,6.60
2018-11-26T05:54:12.051Z,6.60
2018-11-26T05:56:40.202Z,6.60
2018-11-26T05:59:08.345Z,6.70
2018-11-26T06:01:36.507Z,6.70
2018-11-26T06:04:04.775Z,6.60
2018-11-26T06:06:32.911Z,6.60
2018-11-26T06:09:01.068Z,6.60
2018-11-26T06:11:29.194Z,6.60
2018-11-26T06:13:57.348Z,6.60
2018-11-26T06:16:25.480Z,6.80
2018-11-26T06:18:53.618Z,6.80
2018-11-26T06:21:21.747Z,6.80
2018-11-26T06:23:49.898Z,6.80
2018-11-26T06:26:18.043Z,6.90
2018-11-26T06:28:46.187Z,6.80
2018-11-26T06:31:14.331Z,6.80
2018-11-26T06:33:42.479Z,6.80
2018-11-26T06:36:10.623Z,6.70
2018-11-26T06:38:38.811Z,6.70
2018-11-26T06:41:06.977Z,6.70
2018-11-26T06:43:35.120Z,6.60
2018-11-26T06:46:03.265Z,6.60
2018-11-26T06:48:31.395Z,6.60
2018-11-26T06:50:59.534Z,6.60
2018-11-26T06:53:27.667Z,6.60
2018-11-26T06:55:55.815Z,6.60
2018-11-26T06:58:23.950Z,6.60
2018-11-26T07:00:52.098Z,6.60
2018-11-26T07:03:20.235Z,6.60
2018-11-26T07:05:48.385Z,6.70
2018-11-26T07:08:16.541Z,6.70
2018-11-26T07:10:44.716Z,6.70
2018-11-26T07:13:12.919Z,6.80
2018-11-26T07:15:41.066Z,6.80
2018-11-26T07:18:09.195Z,6.90
2018-11-26T07:20:37.339Z,6.90
2018-11-26T07:23:05.743Z,6.80
2018-11-26T07:25:33.899Z,6.80
2018-11-26T07:28:03.726Z,6.90
2018-11-26T07:30:31.878Z,6.90
2018-11-26T07:33:02.682Z,6.90
2018-11-26T07:35:32.036Z,6.90
2018-11-26T07:38:00.171Z,6.90
2018-11-26T07:40:28.315Z,7.00
2018-11-26T07:43:02.007Z,7.00
2018-11-26T07:45:30.182Z,7.20
2018-11-26T07:47:58.319Z,7.20
2018-11-26T07:50:26.463Z,7.10
2018-11-26T07:52:54.598Z,7.10
2018-11-26T07:55:22.769Z,7.00
2018-11-26T07:57:50.915Z,6.90
2018-11-26T08:00:20.195Z,6.90
2018-11-26T08:02:48.689Z,6.90
2018-11-26T08:05:18.789Z,6.80
2018-11-26T08:07:47.107Z,6.80
2018-11-26T08:10:19.361Z,6.80
2018-11-26T08:12:48.528Z,6.80
2018-11-26T08:15:22.528Z,6.80
2018-11-26T08:17:49.809Z,6.90
2018-11-26T08:20:18.064Z,7.00
2018-11-26T08:22:46.203Z,7.00
2018-11-26T08:25:15.808Z,7.00
2018-11-26T08:27:44.659Z,6.90
2018-11-26T08:30:18.815Z,7.00
2018-11-26T08:32:51.045Z,7.00
2018-11-26T08:35:19.191Z,7.10
2018-11-26T08:37:52.910Z,7.20
2018-11-26T08:40:24.726Z,7.20
2018-11-26T08:43:03.238Z,7.20
2018-11-26T08:45:36.751Z,7.10
2018-11-26T08:48:10.631Z,7.20
2018-11-26T08:50:38.950Z,7.20
2018-11-26T08:53:07.082Z,7.20
2018-11-26T08:55:35.222Z,7.30
2018-11-26T08:58:03.458Z,7.40
2018-11-26T09:00:31.607Z,7.40
2018-11-26T09:03:07.895Z,7.30
2018-11-26T09:05:40.487Z,7.30
2018-11-26T09:08:08.627Z,7.30
2018-11-26T09:10:36.775Z,7.30
2018-11-26T09:13:04.920Z,7.30
2018-11-26T09:15:33.038Z,7.40
2018-11-26T09:18:01.191Z,7.40
2018-11-26T09:20:29.318Z,7.40
2018-11-26T09:22:57.491Z,7.30
2018-11-26T09:25:25.614Z,7.30
2018-11-26T09:27:53.759Z,7.40
2018-11-26T09:30:21.899Z,7.40
2018-11-26T09:32:50.035Z,7.50
2018-11-26T09:35:18.167Z,7.50
2018-11-26T09:37:46.303Z,7.60
2018-11-26T09:40:15.587Z,7.70
2018-11-26T09:42:43.826Z,7.80
2018-11-26T09:45:15.020Z,7.90
2018-11-26T09:47:43.158Z,7.80
2018-11-26T09:50:13.678Z,7.80
2018-11-26T09:52:41.815Z,7.80
2018-11-26T09:55:10.839Z,7.90
2018-11-26T09:57:39.029Z,7.90
2018-11-26T10:00:10.518Z,7.90
2018-11-26T10:02:39.092Z,7.90
2018-11-26T10:05:09.531Z,7.80
2018-11-26T10:07:37.687Z,7.80
2018-11-26T10:10:07.791Z,7.70
2018-11-26T10:12:36.994Z,7.70
2018-11-26T10:15:08.399Z,7.80
2018-11-26T10:17:36.610Z,8.00
2018-11-26T10:20:05.025Z,8.00
2018-11-26T10:22:33.150Z,8.00
2018-11-26T10:25:05.731Z,8.00
2018-11-26T10:27:29.448Z,8.00
2018-11-26T10:29:57.582Z,8.00
2018-11-26T10:32:25.767Z,8.00
2018-11-26T10:34:53.922Z,8.00
2018-11-26T10:37:22.103Z,8.00
2018-11-26T10:39:50.287Z,8.00
2018-11-26T10:42:18.493Z,8.10
2018-11-26T10:44:46.654Z,8.10
2018-11-26T10:47:14.846Z,8.10
2018-11-26T10:49:42.978Z,8.10
2018-11-26T10:52:11.125Z,8.10
2018-11-26T10:54:39.294Z,8.10
2018-11-26T10:57:07.467Z,8.00
2018-11-26T10:59:35.595Z,8.00
2018-11-26T11:03:09.811Z,8.00
2018-11-26T11:05:37.940Z,8.00
2018-11-26T11:08:06.912Z,8.00
2018-11-26T11:10:35.068Z,7.90
2018-11-26T11:13:03.215Z,7.90
2018-11-26T11:15:31.392Z,7.80
2018-11-26T11:17:59.546Z,7.80
2018-11-26T11:20:28.663Z,7.80
2018-11-26T11:22:56.794Z,7.80
2018-11-26T11:25:25.023Z,7.80
2018-11-26T11:27:53.218Z,7.80
2018-11-26T11:30:24.941Z,8.00
2018-11-26T11:32:53.170Z,8.00
2018-11-26T11:35:21.352Z,8.10
2018-11-26T11:37:50.308Z,8.00
2018-11-26T11:40:20.556Z,8.00
2018-11-26T11:42:48.779Z,8.10
2018-11-26T11:45:17.060Z,8.10
2018-11-26T11:47:45.214Z,8.10
2018-11-26T11:50:14.369Z,8.10
2018-11-26T11:52:42.508Z,8.10
2018-11-26T11:55:12.756Z,8.00
2018-11-26T11:57:40.982Z,7.90
2018-11-26T12:00:41.075Z,8.00
2018-11-26T12:03:12.796Z,8.00
2018-11-26T12:05:40.922Z,8.20
2018-11-26T12:08:09.192Z,8.20
2018-11-26T12:10:37.352Z,8.10
2018-11-26T12:13:06.804Z,8.20
2018-11-26T12:15:35.618Z,8.20
2018-11-26T12:18:03.767Z,8.30
2018-11-26T12:20:31.929Z,8.30
2018-11-26T12:23:00.136Z,8.30
2018-11-26T12:25:28.406Z,8.20
2018-11-26T12:27:56.552Z,8.10
2018-11-26T12:30:26.937Z,8.10
2018-11-26T12:32:55.084Z,8.10
2018-11-26T12:35:23.250Z,8.10
2018-11-26T12:37:51.560Z,8.10
2018-11-26T12:40:23.873Z,8.10
2018-11-26T12:42:55.382Z,8.00
2018-11-26T12:45:25.612Z,7.90
2018-11-26T12:47:53.780Z,7.90
2018-11-26T12:50:21.961Z,7.90
2018-11-26T12:52:50.127Z,7.90
2018-11-26T12:55:19.353Z,8.00
2018-11-26T12:57:48.344Z,7.90
2018-11-26T13:00:17.722Z,8.00
2018-11-26T13:02:47.115Z,8.00
2018-11-26T13:05:17.305Z,8.00
2018-11-26T13:07:45.526Z,7.90
2018-11-26T13:10:14.700Z,7.90
2018-11-26T13:12:43.260Z,7.90
2018-11-26T13:15:14.403Z,7.90
2018-11-26T13:17:42.568Z,7.90
2018-11-26T13:20:12.731Z,8.00
2018-11-26T13:22:40.996Z,8.00
2018-11-26T13:25:10.486Z,7.90
2018-11-26T13:27:39.592Z,7.80
2018-11-26T13:30:14.096Z,7.80
2018-11-26T13:32:42.996Z,7.80
2018-11-26T13:35:12.203Z,7.90
2018-11-26T13:37:40.396Z,7.90
2018-11-26T13:40:10.836Z,7.90
2018-11-26T13:42:39.512Z,7.90
2018-11-26T13:45:14.137Z,7.80
2018-11-26T13:47:42.697Z,7.80
2018-11-26T13:50:13.540Z,7.80
2018-11-26T13:52:41.696Z,7.80
2018-11-26T13:55:11.440Z,7.80
2018-11-26T13:57:39.588Z,7.70
2018-11-26T14:00:10.141Z,7.70
2018-11-26T14:02:38.276Z,7.60
2018-11-26T14:05:08.236Z,7.60
2018-11-26T14:07:36.384Z,7.50
2018-11-26T14:10:07.049Z,7.60
2018-11-26T14:12:35.183Z,7.70
2018-11-26T14:15:03.342Z,7.80
2018-11-26T14:17:31.478Z,7.80
2018-11-26T14:19:59.617Z,7.80
2018-11-26T14:22:27.780Z,7.70
2018-11-26T14:24:55.990Z,7.70
2018-11-26T14:27:24.146Z,7.70
2018-11-26T14:29:52.284Z,7.60
2018-11-26T14:32:20.452Z,7.60
2018-11-26T14:34:48.589Z,7.40
2018-11-26T14:37:16.732Z,7.40
2018-11-26T14:39:44.955Z,7.40
2018-11-26T14:42:13.122Z,7.40
2018-11-26T14:44:41.260Z,7.40
2018-11-26T14:47:09.400Z,7.30
2018-11-26T14:49:37.560Z,7.30
2018-11-26T14:52:06.279Z,7.20
2018-11-26T14:54:34.428Z,7.20
2018-11-26T14:57:02.594Z,7.20
2018-11-26T14:59:30.739Z,7.80
2018-11-26T15:01:58.880Z,8.20
2018-11-26T15:04:27.016Z,8.50
2018-11-26T15:06:55.225Z,8.40
2018-11-26T15:09:23.352Z,8.30
2018-11-26T15:11:51.504Z,8.10
2018-11-26T15:14:19.636Z,7.90
2018-11-26T15:16:47.783Z,7.70
2018-11-26T15:19:15.920Z,7.60
2018-11-26T15:21:44.076Z,7.40
2018-11-26T15:24:12.237Z,7.20
2018-11-26T15:26:40.420Z,7.20
2018-11-26T15:29:08.573Z,7.10
2018-11-26T15:31:36.715Z,7.00
2018-11-26T15:34:05.296Z,7.10
2018-11-26T15:36:33.436Z,7.10
2018-11-26T15:39:01.564Z,7.00
2018-11-26T15:41:29.704Z,7.10
2018-11-26T15:43:57.856Z,7.20
2018-11-26T15:46:26.045Z,7.10
2018-11-26T15:48:54.179Z,7.10
2018-11-26T15:51:22.428Z,7.10
2018-11-26T15:53:50.688Z,7.10
2018-11-26T15:56:18.836Z,7.10
2018-11-26T15:58:46.976Z,7.00
2018-11-26T16:01:15.123Z,6.90
2018-11-26T16:03:43.284Z,7.00
2018-11-26T16:06:11.413Z,6.90
2018-11-26T16:08:39.565Z,6.90
2018-11-26T16:11:07.704Z,6.80
2018-11-26T16:13:35.847Z,6.80
2018-11-26T16:16:03.985Z,6.70
2018-11-26T16:18:32.132Z,6.60
2018-11-26T16:21:00.269Z,6.60
2018-11-26T16:23:28.413Z,6.60
2018-11-26T16:25:56.568Z,6.60
2018-11-26T16:28:24.720Z,6.60
2018-11-26T16:30:52.884Z,6.60
2018-11-26T16:33:21.034Z,6.60
2018-11-26T16:35:49.171Z,6.50
2018-11-26T16:38:17.459Z,6.40
2018-11-26T16:40:45.601Z,6.50
2018-11-26T16:43:13.743Z,6.50
2018-11-26T16:45:41.892Z,6.40
2018-11-26T16:48:10.036Z,6.30
2018-11-26T16:50:38.376Z,6.30
2018-11-26T16:53:07.290Z,6.40
2018-11-26T16:55:35.645Z,6.50
2018-11-26T16:58:03.965Z,6.40
2018-11-26T17:00:32.119Z,6.30
2018-11-26T17:03:01.228Z,6.20
2018-11-26T17:05:33.817Z,6.10
2018-11-26T17:08:01.961Z,6.10
2018-11-26T17:10:30.127Z,6.10
2018-11-26T17:12:58.306Z,6.00
2018-11-26T17:15:26.473Z,6.00
2018-11-26T17:17:54.667Z,6.00
2018-11-26T17:20:22.791Z,6.00
2018-11-26T17:22:51.026Z,6.00
2018-11-26T17:25:19.202Z,6.10
2018-11-26T17:27:47.456Z,6.00
2018-11-26T17:30:21.140Z,6.10
2018-11-26T17:32:51.733Z,6.10
2018-11-26T17:35:19.865Z,6.10
2018-11-26T17:37:48.017Z,6.10
2018-11-26T17:40:18.335Z,6.00
2018-11-26T17:42:46.500Z,6.00
2018-11-26T17:45:15.239Z,6.00
2018-11-26T17:47:45.871Z,6.00
2018-11-26T17:50:18.426Z,6.10
2018-11-26T17:52:46.587Z,6.10
2018-11-26T17:55:14.733Z,6.00
2018-11-26T17:57:42.920Z,6.00
2018-11-26T18:00:13.613Z,6.00
2018-11-26T18:02:42.887Z,5.90
2018-11-26T18:05:15.758Z,6.00
2018-11-26T18:07:44.469Z,6.00
2018-11-26T18:10:13.952Z,5.90
2018-11-26T18:12:42.093Z,5.90
2018-11-26T18:15:13.432Z,5.80
2018-11-26T18:17:41.766Z,5.80
2018-11-26T18:20:12.628Z,5.70
2018-11-26T18:22:40.857Z,5.70
2018-11-26T18:25:10.188Z,5.80
2018-11-26T18:27:39.480Z,5.80
2018-11-26T18:30:14.689Z,5.80
2018-11-26T18:32:42.899Z,5.80
2018-11-26T18:35:11.045Z,5.80
2018-11-26T18:37:39.337Z,5.70
2018-11-26T18:40:10.829Z,5.70
2018-11-26T18:42:39.015Z,5.60
2018-11-26T18:45:09.648Z,5.60
2018-11-26T18:47:37.800Z,5.60
2018-11-26T18:50:09.476Z,5.60
2018-11-26T18:52:37.717Z,5.70
2018-11-26T18:55:06.892Z,5.70
2018-11-26T18:57:35.025Z,5.70
2018-11-26T19:00:05.073Z,5.70
2018-11-26T19:02:33.261Z,5.80
2018-11-26T19:05:01.476Z,5.80
2018-11-26T19:07:29.624Z,5.80
2018-11-26T19:09:57.828Z,5.80
2018-11-26T19:12:25.967Z,5.70
2018-11-26T19:14:54.140Z,5.70
2018-11-26T19:17:22.280Z,5.60
2018-11-26T19:19:50.428Z,5.60
2018-11-26T19:22:18.603Z,5.70
2018-11-26T19:24:46.825Z,5.70
2018-11-26T19:27:14.986Z,5.70
2018-11-26T19:29:43.132Z,5.70
2018-11-26T19:32:11.296Z,5.80
2018-11-26T19:34:39.485Z,5.80
2018-11-26T19:37:07.622Z,5.80
2018-11-26T19:39:35.770Z,5.80
2018-11-26T19:42:03.944Z,5.80
2018-11-26T19:44:32.104Z,5.80
2018-11-26T19:47:00.253Z,5.70
2018-11-26T19:49:28.449Z,5.60
2018-11-26T19:51:56.607Z,5.70
2018-11-26T19:54:24.767Z,5.70
2018-11-26T19:56:52.956Z,5.60
2018-11-26T19:59:21.177Z,5.50
2018-11-26T20:01:49.332Z,5.50
2018-11-26T20:04:23.982Z,5.60
2018-11-26T20:06:52.121Z,5.60
2018-11-26T20:09:20.336Z,5.60
2018-11-26T20:11:48.497Z,5.60
2018-11-26T20:14:21.242Z,5.70
2018-11-26T20:16:45.327Z,5.70
2018-11-26T20:19:13.488Z,5.70
2018-11-26T20:21:41.668Z,5.70
2018-11-26T20:24:09.832Z,5.70
2018-11-26T20:26:38.000Z,5.70
2018-11-26T20:29:06.410Z,5.70
2018-11-26T20:31:34.610Z,5.80
2018-11-26T20:34:02.805Z,5.90
2018-11-26T20:36:31.008Z,5.80
2018-11-26T20:38:59.168Z,5.80
2018-11-26T20:41:27.332Z,5.70
2018-11-26T20:43:55.572Z,5.70
2018-11-26T20:46:23.736Z,5.60
2018-11-26T20:48:52.038Z,5.50
2018-11-26T20:51:20.261Z,5.50
2018-11-26T20:53:48.426Z,5.50
2018-11-26T20:56:17.811Z,5.50
2018-11-26T20:58:46.628Z,5.60
2018-11-26T21:01:14.829Z,5.70
2018-11-26T21:03:42.972Z,5.60
2018-11-26T21:06:11.799Z,5.60
2018-11-26T21:08:39.281Z,5.70
2018-11-26T21:11:07.428Z,5.70
2018-11-26T21:13:35.570Z,5.70
2018-11-26T21:16:03.736Z,5.60
2018-11-26T21:18:31.916Z,5.70
2018-11-26T21:21:00.076Z,5.60
2018-11-26T21:23:29.883Z,5.60
2018-11-26T21:25:59.712Z,5.70
2018-11-26T21:28:27.879Z,5.80
2018-11-26T21:30:56.139Z,5.80
2018-11-26T21:33:24.292Z,5.80
2018-11-26T21:35:52.436Z,5.80
2018-11-26T21:38:20.612Z,5.70
2018-11-26T21:40:48.826Z,6.00
2018-11-26T21:43:16.988Z,6.00
2018-11-26T21:45:48.704Z,6.00
2018-11-26T21:48:16.891Z,6.00
2018-11-26T21:50:45.028Z,5.90
2018-11-26T21:53:13.176Z,5.90
2018-11-26T21:55:41.396Z,6.00
2018-11-26T21:58:09.561Z,5.90
2018-11-26T22:00:38.851Z,5.80
2018-11-26T22:03:09.846Z,5.70
2018-11-26T22:05:38.633Z,5.60
2018-11-26T22:08:07.428Z,5.60
2018-11-26T22:10:36.730Z,5.60
2018-11-26T22:13:05.520Z,5.50
2018-11-26T22:15:33.660Z,5.50
2018-11-26T22:18:01.802Z,5.40
2018-11-26T22:20:30.808Z,5.40
2018-11-26T22:22:58.956Z,5.40
2018-11-26T22:25:27.096Z,5.30
2018-11-26T22:27:55.652Z,5.40
2018-11-26T22:30:27.120Z,5.40
2018-11-26T22:32:55.282Z,5.40
2018-11-26T22:35:23.426Z,5.40
2018-11-26T22:37:51.564Z,5.40
2018-11-26T22:40:20.507Z,5.30
2018-11-26T22:42:48.711Z,5.30
2018-11-26T22:45:20.880Z,5.30
2018-11-26T22:47:52.144Z,5.30
2018-11-26T22:50:20.280Z,5.30
2018-11-26T22:52:48.424Z,5.30
2018-11-26T22:55:16.566Z,5.40
2018-11-26T22:57:45.260Z,5.30
2018-11-26T23:00:25.513Z,5.30
2018-11-26T23:02:58.564Z,5.20
2018-11-26T23:05:26.928Z,5.30
2018-11-26T23:07:55.096Z,5.30
2018-11-26T23:10:23.223Z,5.20
2018-11-26T23:12:51.365Z,5.30
2018-11-26T23:15:19.740Z,5.20
2018-11-26T23:17:48.272Z,5.30
2018-11-26T23:20:20.128Z,5.20
2018-11-26T23:22:48.288Z,5.30
2018-11-26T23:25:18.420Z,5.30
2018-11-26T23:27:46.576Z,5.20
2018-11-26T23:30:15.868Z,5.20
2018-11-26T23:32:44.774Z,5.20
2018-11-26T23:35:12.936Z,5.30
2018-11-26T23:37:41.181Z,5.20
2018-11-26T23:40:10.424Z,5.20
2018-11-26T23:42:38.568Z,5.20
2018-11-26T23:45:08.921Z,5.20
2018-11-26T23:47:37.060Z,5.10
2018-11-26T23:50:05.593Z,5.10
2018-11-26T23:52:33.731Z,5.10
2018-11-26T23:55:01.863Z,5.10
2018-11-26T23:57:30.003Z,5.10
2018-11-26T23:59:58.140Z,5.20
