createdAt,value
2017-08-01T00:00:17.018Z,0
2017-08-01T00:01:39.279Z,0
2017-08-01T00:03:01.170Z,0
2017-08-01T00:04:23.019Z,0
2017-08-01T00:05:45.173Z,0
2017-08-01T00:07:06.400Z,0
2017-08-01T00:08:28.910Z,0
2017-08-01T00:09:51.081Z,0
2017-08-01T00:11:13.824Z,0
2017-08-01T00:12:36.332Z,0
2017-08-01T00:13:58.501Z,0
2017-08-01T00:15:20.666Z,0
2017-08-01T00:16:42.761Z,0
2017-08-01T00:18:04.296Z,0
2017-08-01T00:19:26.442Z,0
2017-08-01T00:20:48.021Z,0
2017-08-01T00:22:10.833Z,0
2017-08-01T00:23:32.799Z,0
2017-08-01T00:24:54.964Z,0
2017-08-01T00:26:17.281Z,0
2017-08-01T00:27:39.830Z,0
2017-08-01T00:29:01.719Z,0
2017-08-01T00:30:23.967Z,0
2017-08-01T00:31:45.173Z,0
2017-08-01T00:33:07.310Z,0
2017-08-01T00:34:29.768Z,0
2017-08-01T00:35:51.920Z,0
2017-08-01T00:37:13.440Z,0
2017-08-01T00:38:35.202Z,0
2017-08-01T00:39:57.056Z,0
2017-08-01T00:41:19.226Z,0
2017-08-01T00:42:41.398Z,0
2017-08-01T00:44:03.750Z,0
2017-08-01T00:45:25.586Z,0
2017-08-01T00:46:47.790Z,0
2017-08-01T00:48:10.301Z,0
2017-08-01T00:49:31.810Z,0
2017-08-01T00:50:53.745Z,0
2017-08-01T00:52:15.271Z,0
2017-08-01T00:53:36.790Z,0
2017-08-01T00:54:59.602Z,0
2017-08-01T00:56:21.755Z,0
2017-08-01T00:57:44.067Z,0
2017-08-01T00:59:05.262Z,0
2017-08-01T01:00:27.973Z,0
2017-08-01T01:01:50.184Z,0
2017-08-01T01:03:12.355Z,0
2017-08-01T01:04:34.890Z,0
2017-08-01T01:05:57.296Z,0
2017-08-01T01:07:19.458Z,0
2017-08-01T01:08:41.620Z,0
2017-08-01T01:10:03.781Z,0
2017-08-01T01:11:26.200Z,0
2017-08-01T01:12:48.349Z,0
2017-08-01T01:14:09.942Z,0
2017-08-01T01:15:32.232Z,0
2017-08-01T01:16:54.988Z,0
2017-08-01T01:18:16.799Z,0
2017-08-01T01:19:39.280Z,0
2017-08-01T01:21:01.407Z,0
2017-08-01T01:22:23.182Z,0
2017-08-01T01:23:45.320Z,0
2017-08-01T01:25:07.325Z,0
2017-08-01T01:26:29.260Z,0
2017-08-01T01:27:51.080Z,0
2017-08-01T01:29:12.980Z,0
2017-08-01T01:30:34.850Z,0
2017-08-01T01:31:56.701Z,0
2017-08-01T01:33:18.539Z,0
2017-08-01T01:34:40.690Z,0
2017-08-01T01:36:02.820Z,0
2017-08-01T01:37:25.302Z,0
2017-08-01T01:38:48.008Z,0
2017-08-01T01:40:09.850Z,0
2017-08-01T01:41:31.367Z,0
2017-08-01T01:42:52.888Z,0
2017-08-01T01:44:14.721Z,0
2017-08-01T01:45:36.346Z,0
2017-08-01T01:46:58.591Z,0
2017-08-01T01:48:20.576Z,0
2017-08-01T01:49:42.672Z,0
2017-08-01T01:51:05.141Z,0
2017-08-01T01:52:26.645Z,0
2017-08-01T01:53:48.850Z,0
2017-08-01T01:55:10.650Z,0
2017-08-01T01:56:32.770Z,0
2017-08-01T01:57:53.991Z,0
2017-08-01T01:59:15.818Z,0
2017-08-01T02:00:38.012Z,0
2017-08-01T02:02:00.149Z,0
2017-08-01T02:03:22.321Z,0
2017-08-01T02:04:44.490Z,0
2017-08-01T02:06:06.256Z,0
2017-08-01T02:07:28.112Z,0
2017-08-01T02:08:50.259Z,0
2017-08-01T02:10:11.781Z,0
2017-08-01T02:11:34.280Z,0
2017-08-01T02:12:56.421Z,0
2017-08-01T02:14:18.631Z,0
2017-08-01T02:15:40.784Z,0
2017-08-01T02:17:03.425Z,0
2017-08-01T02:18:25.044Z,0
2017-08-01T02:19:46.568Z,0
2017-08-01T02:21:08.416Z,0
2017-08-01T02:22:30.693Z,0
2017-08-01T02:23:53.171Z,0
2017-08-01T02:25:15.121Z,0
2017-08-01T02:26:36.945Z,0
2017-08-01T02:27:58.411Z,0
2017-08-01T02:29:20.354Z,0
2017-08-01T02:30:41.891Z,0
2017-08-01T02:32:04.038Z,0
2017-08-01T02:33:26.170Z,0
2017-08-01T02:34:48.326Z,0
2017-08-01T02:36:09.854Z,0
2017-08-01T02:37:32.101Z,0
2017-08-01T02:38:54.181Z,0
2017-08-01T02:40:16.382Z,0
2017-08-01T02:41:37.910Z,0
2017-08-01T02:43:00.379Z,0
2017-08-01T02:44:22.458Z,0
2017-08-01T02:45:44.331Z,0
2017-08-01T02:47:06.258Z,0
2017-08-01T02:48:28.099Z,0
2017-08-01T02:49:49.919Z,0
2017-08-01T02:51:12.081Z,0
2017-08-01T02:52:34.593Z,0
2017-08-01T02:53:56.240Z,0
2017-08-01T02:55:18.003Z,0
2017-08-01T02:56:39.924Z,0
2017-08-01T02:58:01.451Z,0
2017-08-01T02:59:23.291Z,0
2017-08-01T03:00:45.230Z,0
2017-08-01T03:02:07.533Z,0
2017-08-01T03:03:29.687Z,4
2017-08-01T03:04:51.628Z,4
2017-08-01T03:06:13.391Z,0
2017-08-01T03:07:35.882Z,4
2017-08-01T03:08:58.048Z,8
2017-08-01T03:10:20.016Z,4
2017-08-01T03:11:42.461Z,4
2017-08-01T03:13:04.090Z,4
2017-08-01T03:14:25.619Z,4
2017-08-01T03:15:47.880Z,8
2017-08-01T03:17:09.980Z,8
2017-08-01T03:18:31.578Z,8
2017-08-01T03:19:53.452Z,8
2017-08-01T03:21:15.639Z,12
2017-08-01T03:22:37.506Z,12
2017-08-01T03:23:59.442Z,16
2017-08-01T03:25:21.281Z,16
2017-08-01T03:26:43.431Z,20
2017-08-01T03:28:05.939Z,16
2017-08-01T03:29:28.062Z,20
2017-08-01T03:30:50.361Z,20
2017-08-01T03:32:12.196Z,24
2017-08-01T03:33:34.305Z,24
2017-08-01T03:34:56.562Z,32
2017-08-01T03:36:18.734Z,36
2017-08-01T03:37:41.290Z,36
2017-08-01T03:39:03.356Z,36
2017-08-01T03:40:25.506Z,36
2017-08-01T03:41:47.431Z,40
2017-08-01T03:43:09.250Z,48
2017-08-01T03:44:31.437Z,48
2017-08-01T03:45:53.610Z,60
2017-08-01T03:47:15.612Z,72
2017-08-01T03:48:36.796Z,96
2017-08-01T03:49:59.191Z,108
2017-08-01T03:51:21.039Z,112
2017-08-01T03:52:42.622Z,104
2017-08-01T03:54:05.089Z,100
2017-08-01T03:55:27.488Z,96
2017-08-01T03:56:49.340Z,104
2017-08-01T03:58:11.170Z,116
2017-08-01T03:59:32.657Z,128
2017-08-01T04:00:54.733Z,152
2017-08-01T04:02:16.570Z,160
2017-08-01T04:03:38.721Z,164
2017-08-01T04:05:00.920Z,196
2017-08-01T04:06:23.072Z,224
2017-08-01T04:07:45.335Z,220
2017-08-01T04:09:07.501Z,232
2017-08-01T04:10:29.167Z,244
2017-08-01T04:11:50.926Z,244
2017-08-01T04:13:12.781Z,244
2017-08-01T04:14:34.611Z,232
2017-08-01T04:15:56.490Z,248
2017-08-01T04:17:18.591Z,284
2017-08-01T04:18:40.744Z,328
2017-08-01T04:20:03.010Z,360
2017-08-01T04:21:24.907Z,388
2017-08-01T04:22:46.993Z,392
2017-08-01T04:24:09.216Z,404
2017-08-01T04:25:31.053Z,392
2017-08-01T04:26:52.601Z,372
2017-08-01T04:28:14.681Z,380
2017-08-01T04:29:36.521Z,408
2017-08-01T04:30:58.381Z,428
2017-08-01T04:32:20.533Z,432
2017-08-01T04:33:42.419Z,424
2017-08-01T04:35:04.990Z,416
2017-08-01T04:36:27.221Z,428
2017-08-01T04:37:48.742Z,432
2017-08-01T04:39:10.913Z,448
2017-08-01T04:40:32.916Z,524
2017-08-01T04:41:55.504Z,656
2017-08-01T04:43:16.730Z,836
2017-08-01T04:44:38.817Z,916
2017-08-01T04:46:00.733Z,964
2017-08-01T04:47:22.980Z,972
2017-08-01T04:48:44.830Z,928
2017-08-01T04:50:07.250Z,900
2017-08-01T04:51:28.890Z,932
2017-08-01T04:52:51.054Z,1028
2017-08-01T04:54:12.997Z,1152
2017-08-01T04:55:35.723Z,1220
2017-08-01T04:56:57.989Z,1240
2017-08-01T04:58:19.560Z,1364
2017-08-01T04:59:41.525Z,1532
2017-08-01T05:01:03.309Z,1684
2017-08-01T05:02:25.461Z,1800
2017-08-01T05:03:47.643Z,1828
2017-08-01T05:05:09.527Z,1808
2017-08-01T05:06:31.958Z,1732
2017-08-01T05:07:53.800Z,1632
2017-08-01T05:09:14.991Z,1568
2017-08-01T05:10:37.157Z,1532
2017-08-01T05:11:59.331Z,1576
2017-08-01T05:13:21.561Z,1660
2017-08-01T05:14:43.448Z,1864
2017-08-01T05:16:04.971Z,2232
2017-08-01T05:17:27.746Z,2748
2017-08-01T05:18:49.566Z,3300
2017-08-01T05:20:11.401Z,3320
2017-08-01T05:21:33.869Z,3192
2017-08-01T05:22:55.650Z,2904
2017-08-01T05:24:17.492Z,2940
2017-08-01T05:25:39.411Z,3308
2017-08-01T05:27:00.613Z,3892
2017-08-01T05:28:22.780Z,4344
2017-08-01T05:29:45.240Z,4344
2017-08-01T05:31:06.764Z,4124
2017-08-01T05:32:29.257Z,3980
2017-08-01T05:33:51.715Z,3808
2017-08-01T05:35:13.250Z,3652
2017-08-01T05:36:35.147Z,3816
2017-08-01T05:37:57.322Z,4128
2017-08-01T05:39:19.527Z,4468
2017-08-01T05:40:42.010Z,4488
2017-08-01T05:42:03.860Z,4336
2017-08-01T05:43:25.950Z,4480
2017-08-01T05:44:48.371Z,4980
2017-08-01T05:46:10.547Z,5776
2017-08-01T05:47:32.382Z,6852
2017-08-01T05:48:54.228Z,7852
2017-08-01T05:50:16.403Z,8808
2017-08-01T05:51:38.585Z,9664
2017-08-01T05:53:00.438Z,10244
2017-08-01T05:54:22.279Z,10700
2017-08-01T05:55:44.761Z,11396
2017-08-01T05:57:06.908Z,12548
2017-08-01T05:58:29.076Z,16032
2017-08-01T05:59:51.244Z,21920
2017-08-01T06:01:13.975Z,26432
2017-08-01T06:02:36.122Z,24896
2017-08-01T06:03:58.365Z,32256
2017-08-01T06:05:20.596Z,34432
2017-08-01T06:06:42.696Z,41920
2017-08-01T06:08:04.878Z,43040
2017-08-01T06:09:26.719Z,39936
2017-08-01T06:10:48.938Z,46304
2017-08-01T06:12:11.404Z,48512
2017-08-01T06:13:33.927Z,45984
2017-08-01T06:14:56.090Z,45568
2017-08-01T06:16:18.250Z,42528
2017-08-01T06:17:40.654Z,42176
2017-08-01T06:19:01.902Z,44768
2017-08-01T06:20:24.071Z,48384
2017-08-01T06:21:45.753Z,43040
2017-08-01T06:23:07.866Z,35552
2017-08-01T06:24:30.407Z,17984
2017-08-01T06:25:52.254Z,26144
2017-08-01T06:27:14.434Z,35680
2017-08-01T06:28:36.536Z,28352
2017-08-01T06:29:58.793Z,30976
2017-08-01T06:31:21.294Z,22432
2017-08-01T06:32:43.819Z,23232
2017-08-01T06:34:06.221Z,20928
2017-08-01T06:35:28.091Z,30688
2017-08-01T06:36:49.952Z,39872
2017-08-01T06:38:11.780Z,35040
2017-08-01T06:39:33.881Z,38560
2017-08-01T06:40:56.141Z,39488
2017-08-01T06:42:18.432Z,31552
2017-08-01T06:43:40.680Z,29760
2017-08-01T06:45:03.472Z,20704
2017-08-01T06:46:25.998Z,29888
2017-08-01T06:47:48.201Z,31520
2017-08-01T06:49:10.527Z,39968
2017-08-01T06:50:32.669Z,31072
2017-08-01T06:51:54.539Z,38112
2017-08-01T06:53:16.373Z,46848
2017-08-01T06:54:38.232Z,47264
2017-08-01T06:56:00.652Z,46208
2017-08-01T06:57:23.133Z,43840
2017-08-01T06:58:44.661Z,44640
2017-08-01T07:00:06.220Z,43840
2017-08-01T07:01:28.132Z,48544
2017-08-01T07:02:49.989Z,50208
2017-08-01T07:04:11.668Z,46656
2017-08-01T07:05:33.512Z,47616
2017-08-01T07:06:55.656Z,48704
2017-08-01T07:08:18.150Z,50592
2017-08-01T07:09:40.304Z,45504
2017-08-01T07:11:02.489Z,45760
2017-08-01T07:12:24.898Z,51744
2017-08-01T07:13:47.499Z,58816
2017-08-01T07:15:09.380Z,58592
2017-08-01T07:16:31.226Z,52448
2017-08-01T07:17:53.394Z,50912
2017-08-01T07:19:15.292Z,47744
2017-08-01T07:20:37.168Z,44000
2017-08-01T07:21:59.134Z,36064
2017-08-01T07:23:20.725Z,29760
2017-08-01T07:24:42.901Z,24032
2017-08-01T07:26:05.162Z,22368
2017-08-01T07:27:27.348Z,22048
2017-08-01T07:28:49.512Z,21568
2017-08-01T07:30:11.127Z,21056
2017-08-01T07:31:32.693Z,20992
2017-08-01T07:32:54.620Z,20288
2017-08-01T07:34:17.050Z,20096
2017-08-01T07:35:39.362Z,20288
2017-08-01T07:37:01.542Z,20032
2017-08-01T07:38:23.203Z,19648
2017-08-01T07:39:45.713Z,19296
2017-08-01T07:41:07.923Z,18976
2017-08-01T07:42:30.122Z,18624
2017-08-01T07:43:52.315Z,18240
2017-08-01T07:45:15.186Z,17888
2017-08-01T07:46:37.508Z,17504
2017-08-01T07:47:59.741Z,17012
2017-08-01T07:49:21.954Z,16704
2017-08-01T07:50:44.124Z,16400
2017-08-01T07:52:06.412Z,15864
2017-08-01T07:53:28.661Z,15624
2017-08-01T07:54:50.541Z,15284
2017-08-01T07:56:13.111Z,15524
2017-08-01T07:57:35.371Z,15472
2017-08-01T07:58:57.256Z,15888
2017-08-01T08:00:19.562Z,17076
2017-08-01T08:01:41.744Z,18048
2017-08-01T08:03:04.012Z,17664
2017-08-01T08:04:25.662Z,18880
2017-08-01T08:05:48.183Z,18880
2017-08-01T08:07:10.443Z,18976
2017-08-01T08:08:32.664Z,17856
2017-08-01T08:09:54.497Z,17088
2017-08-01T08:11:16.662Z,16648
2017-08-01T08:12:39.310Z,16548
2017-08-01T08:14:01.191Z,15916
2017-08-01T08:15:23.369Z,15308
2017-08-01T08:16:45.273Z,14444
2017-08-01T08:18:08.063Z,13564
2017-08-01T08:19:29.292Z,12896
2017-08-01T08:20:50.903Z,12904
2017-08-01T08:22:13.434Z,12700
2017-08-01T08:23:35.591Z,12536
2017-08-01T08:24:57.813Z,12564
2017-08-01T08:26:20.317Z,12808
2017-08-01T08:27:42.942Z,13380
2017-08-01T08:29:04.922Z,14368
2017-08-01T08:30:26.572Z,14432
2017-08-01T08:31:48.449Z,15792
2017-08-01T08:33:10.639Z,16924
2017-08-01T08:34:32.409Z,16992
2017-08-01T08:35:54.312Z,16484
2017-08-01T08:37:16.172Z,16104
2017-08-01T08:38:38.352Z,16132
2017-08-01T08:40:01.032Z,17632
2017-08-01T08:41:22.897Z,19072
2017-08-01T08:42:44.783Z,19392
2017-08-01T08:44:06.412Z,19392
2017-08-01T08:45:29.206Z,18880
2017-08-01T08:46:51.382Z,18784
2017-08-01T08:48:13.390Z,17184
2017-08-01T08:49:35.871Z,18464
2017-08-01T08:50:58.322Z,20160
2017-08-01T08:52:20.182Z,21088
2017-08-01T08:53:42.355Z,20032
2017-08-01T08:55:04.526Z,18496
2017-08-01T08:56:26.281Z,17792
2017-08-01T08:57:48.801Z,18304
2017-08-01T08:59:11.332Z,18368
2017-08-01T09:00:33.892Z,18560
2017-08-01T09:01:55.980Z,19808
2017-08-01T09:03:18.201Z,20576
2017-08-01T09:04:40.388Z,22112
2017-08-01T09:06:02.589Z,23936
2017-08-01T09:07:24.809Z,24128
2017-08-01T09:08:48.058Z,22816
2017-08-01T09:10:10.318Z,21504
2017-08-01T09:11:32.351Z,21504
2017-08-01T09:12:54.822Z,21632
2017-08-01T09:14:16.688Z,21024
2017-08-01T09:15:38.688Z,20608
2017-08-01T09:17:00.955Z,21664
2017-08-01T09:18:22.416Z,19648
2017-08-01T09:19:44.938Z,17216
2017-08-01T09:21:06.203Z,16448
2017-08-01T09:22:28.457Z,15688
2017-08-01T09:23:51.251Z,16800
2017-08-01T09:25:13.420Z,17600
2017-08-01T09:26:35.886Z,17984
2017-08-01T09:27:57.735Z,19072
2017-08-01T09:29:20.201Z,19904
2017-08-01T09:30:42.207Z,20192
2017-08-01T09:32:04.463Z,20608
2017-08-01T09:33:26.336Z,21152
2017-08-01T09:34:48.761Z,22720
2017-08-01T09:36:10.950Z,23392
2017-08-01T09:37:33.550Z,23968
2017-08-01T09:38:55.852Z,24096
2017-08-01T09:40:17.623Z,24192
2017-08-01T09:41:39.838Z,23840
2017-08-01T09:43:02.438Z,23712
2017-08-01T09:44:24.309Z,23456
2017-08-01T09:45:46.445Z,23072
2017-08-01T09:47:08.315Z,22592
2017-08-01T09:48:30.483Z,21728
2017-08-01T09:49:52.383Z,21536
2017-08-01T09:51:14.838Z,21600
2017-08-01T09:52:36.717Z,22240
2017-08-01T09:53:59.009Z,23168
2017-08-01T09:55:21.179Z,24448
2017-08-01T09:56:43.421Z,25120
2017-08-01T09:58:05.751Z,25536
2017-08-01T09:59:27.652Z,25664
2017-08-01T10:00:49.823Z,25888
2017-08-01T10:02:11.759Z,25760
2017-08-01T10:03:33.615Z,25568
2017-08-01T10:04:55.461Z,25152
2017-08-01T10:06:17.620Z,25376
2017-08-01T10:07:39.966Z,25184
2017-08-01T10:09:01.827Z,24768
2017-08-01T10:10:23.989Z,24576
2017-08-01T10:11:46.165Z,23872
2017-08-01T10:13:08.892Z,24480
2017-08-01T10:14:31.458Z,25568
2017-08-01T10:15:53.069Z,25728
2017-08-01T10:17:15.626Z,25312
2017-08-01T10:18:37.409Z,25440
2017-08-01T10:19:59.909Z,26112
2017-08-01T10:21:21.749Z,25696
2017-08-01T10:22:43.931Z,25312
2017-08-01T10:24:05.523Z,25120
2017-08-01T10:25:27.378Z,24544
2017-08-01T10:26:49.671Z,23808
2017-08-01T10:28:11.594Z,23136
2017-08-01T10:29:34.350Z,22528
2017-08-01T10:30:56.839Z,22304
2017-08-01T10:32:18.700Z,23680
2017-08-01T10:33:40.225Z,24448
2017-08-01T10:35:03.030Z,25184
2017-08-01T10:36:25.504Z,25792
2017-08-01T10:37:47.038Z,25696
2017-08-01T10:39:08.992Z,25472
2017-08-01T10:40:31.439Z,24896
2017-08-01T10:41:53.610Z,24128
2017-08-01T10:43:15.789Z,23616
2017-08-01T10:44:37.968Z,23296
2017-08-01T10:45:59.781Z,23872
2017-08-01T10:47:21.396Z,24256
2017-08-01T10:48:43.665Z,24224
2017-08-01T10:50:06.199Z,24192
2017-08-01T10:51:29.019Z,23840
2017-08-01T10:52:51.195Z,23744
2017-08-01T10:54:13.368Z,23648
2017-08-01T10:55:35.866Z,23040
2017-08-01T10:56:58.711Z,22432
2017-08-01T10:58:21.213Z,21664
2017-08-01T10:59:43.495Z,20704
2017-08-01T11:01:05.339Z,19968
2017-08-01T11:02:28.298Z,19168
2017-08-01T11:03:50.630Z,18240
2017-08-01T11:05:12.486Z,17408
2017-08-01T11:06:34.409Z,17696
2017-08-01T11:07:57.199Z,18048
2017-08-01T11:09:19.377Z,16672
2017-08-01T11:10:41.709Z,15280
2017-08-01T11:12:04.218Z,14124
2017-08-01T11:13:26.638Z,11784
2017-08-01T11:14:49.108Z,11316
2017-08-01T11:16:11.306Z,11340
2017-08-01T11:17:33.787Z,13164
2017-08-01T11:18:55.896Z,15912
2017-08-01T11:20:18.097Z,16640
2017-08-01T11:21:40.268Z,14880
2017-08-01T11:23:02.129Z,13548
2017-08-01T11:24:24.754Z,14508
2017-08-01T11:25:46.938Z,19072
2017-08-01T11:27:09.116Z,21152
2017-08-01T11:28:31.419Z,21312
2017-08-01T11:29:54.197Z,21120
2017-08-01T11:31:16.052Z,19680
2017-08-01T11:32:37.988Z,20128
2017-08-01T11:34:00.187Z,19968
2017-08-01T11:35:22.994Z,17440
2017-08-01T11:36:45.171Z,16736
2017-08-01T11:38:07.660Z,14356
2017-08-01T11:39:29.843Z,10612
2017-08-01T11:40:52.353Z,9060
2017-08-01T11:42:14.519Z,8488
2017-08-01T11:43:36.706Z,7248
2017-08-01T11:44:58.549Z,6452
2017-08-01T11:46:21.010Z,6620
2017-08-01T11:47:42.583Z,7352
2017-08-01T11:49:05.082Z,6856
2017-08-01T11:50:27.259Z,6116
2017-08-01T11:51:49.488Z,5504
2017-08-01T11:53:11.348Z,5284
2017-08-01T11:54:33.498Z,5792
2017-08-01T11:55:55.357Z,7088
2017-08-01T11:57:17.777Z,8024
2017-08-01T11:58:40.278Z,9084
2017-08-01T12:00:02.433Z,9908
2017-08-01T12:01:24.315Z,11284
2017-08-01T12:02:46.726Z,12564
2017-08-01T12:04:09.234Z,12076
2017-08-01T12:05:31.430Z,11472
2017-08-01T12:06:54.003Z,11916
2017-08-01T12:08:16.439Z,11944
2017-08-01T12:09:37.979Z,13108
2017-08-01T12:11:00.482Z,17120
2017-08-01T12:12:22.053Z,19008
2017-08-01T12:13:44.488Z,16864
2017-08-01T12:15:06.010Z,12372
2017-08-01T12:16:27.616Z,9564
2017-08-01T12:17:49.610Z,8740
2017-08-01T12:19:11.450Z,9796
2017-08-01T12:20:33.618Z,11524
2017-08-01T12:21:55.471Z,11872
2017-08-01T12:23:17.320Z,11748
2017-08-01T12:24:39.558Z,11060
2017-08-01T12:26:01.389Z,10436
2017-08-01T12:27:23.898Z,11444
2017-08-01T12:28:46.063Z,12420
2017-08-01T12:30:08.302Z,12108
2017-08-01T12:31:30.171Z,11104
2017-08-01T12:32:52.663Z,9620
2017-08-01T12:34:14.841Z,8632
2017-08-01T12:35:37.372Z,8420
2017-08-01T12:36:59.603Z,9176
2017-08-01T12:38:21.751Z,10708
2017-08-01T12:39:44.351Z,11920
2017-08-01T12:41:06.824Z,11332
2017-08-01T12:42:29.002Z,9880
2017-08-01T12:43:50.857Z,9220
2017-08-01T12:45:13.401Z,9480
2017-08-01T12:46:36.205Z,10308
2017-08-01T12:47:58.700Z,9412
2017-08-01T12:49:20.864Z,8080
2017-08-01T12:50:43.068Z,7656
2017-08-01T12:52:05.159Z,6980
2017-08-01T12:53:27.341Z,5884
2017-08-01T12:54:49.816Z,5352
2017-08-01T12:56:11.671Z,5620
2017-08-01T12:57:34.489Z,5896
2017-08-01T12:58:56.013Z,5648
2017-08-01T13:00:18.199Z,5448
2017-08-01T13:01:40.291Z,5576
2017-08-01T13:03:03.245Z,6012
2017-08-01T13:04:26.000Z,7364
2017-08-01T13:05:48.259Z,8780
2017-08-01T13:07:10.448Z,10980
2017-08-01T13:08:33.358Z,13072
2017-08-01T13:09:55.217Z,14204
2017-08-01T13:11:16.831Z,11852
2017-08-01T13:12:39.038Z,8968
2017-08-01T13:14:01.200Z,8668
2017-08-01T13:15:23.379Z,9320
2017-08-01T13:16:45.221Z,9216
2017-08-01T13:18:07.071Z,8508
2017-08-01T13:19:29.552Z,8388
2017-08-01T13:20:52.049Z,9636
2017-08-01T13:22:13.916Z,10788
2017-08-01T13:23:36.541Z,11668
2017-08-01T13:24:59.280Z,13576
2017-08-01T13:26:21.151Z,14348
2017-08-01T13:27:43.670Z,16320
2017-08-01T13:29:06.159Z,18592
2017-08-01T13:30:28.568Z,20192
2017-08-01T13:31:51.106Z,20640
2017-08-01T13:33:13.280Z,20064
2017-08-01T13:34:34.902Z,19296
2017-08-01T13:35:57.480Z,18752
2017-08-01T13:37:20.151Z,19712
2017-08-01T13:38:42.370Z,21952
2017-08-01T13:40:04.540Z,25376
2017-08-01T13:41:27.320Z,26176
2017-08-01T13:42:49.850Z,23520
2017-08-01T13:44:12.226Z,20928
2017-08-01T13:45:34.099Z,18048
2017-08-01T13:46:56.590Z,15880
2017-08-01T13:48:18.852Z,15388
2017-08-01T13:49:41.025Z,15912
2017-08-01T13:51:03.277Z,16768
2017-08-01T13:52:25.130Z,17248
2017-08-01T13:53:47.090Z,18240
2017-08-01T13:55:09.590Z,18944
2017-08-01T13:56:32.180Z,18912
2017-08-01T13:57:54.704Z,18688
2017-08-01T13:59:16.862Z,18688
2017-08-01T14:00:39.370Z,18784
2017-08-01T14:02:01.548Z,18912
2017-08-01T14:03:23.972Z,19104
2017-08-01T14:04:46.159Z,19392
2017-08-01T14:06:08.329Z,19648
2017-08-01T14:07:30.888Z,19456
2017-08-01T14:08:53.305Z,19168
2017-08-01T14:10:15.840Z,19200
2017-08-01T14:11:37.853Z,19328
2017-08-01T14:13:00.399Z,19232
2017-08-01T14:14:22.507Z,18144
2017-08-01T14:15:44.461Z,16608
2017-08-01T14:17:06.966Z,14660
2017-08-01T14:18:28.267Z,13136
2017-08-01T14:19:50.755Z,11552
2017-08-01T14:21:13.249Z,11184
2017-08-01T14:22:35.211Z,10908
2017-08-01T14:23:57.381Z,10784
2017-08-01T14:25:20.149Z,11356
2017-08-01T14:26:42.038Z,11780
2017-08-01T14:28:03.913Z,12276
2017-08-01T14:29:25.799Z,12736
2017-08-01T14:30:48.337Z,13240
2017-08-01T14:32:10.975Z,12988
2017-08-01T14:33:33.142Z,12628
2017-08-01T14:34:55.465Z,12712
2017-08-01T14:36:17.289Z,12248
2017-08-01T14:37:39.466Z,11704
2017-08-01T14:39:01.426Z,10916
2017-08-01T14:40:23.667Z,10552
2017-08-01T14:41:45.556Z,10784
2017-08-01T14:43:08.071Z,11352
2017-08-01T14:44:30.670Z,11820
2017-08-01T14:45:53.190Z,12608
2017-08-01T14:47:15.610Z,13468
2017-08-01T14:48:38.189Z,14344
2017-08-01T14:50:00.374Z,14852
2017-08-01T14:51:22.550Z,15352
2017-08-01T14:52:44.780Z,15288
2017-08-01T14:54:07.273Z,14644
2017-08-01T14:55:29.118Z,14440
2017-08-01T14:56:51.294Z,13996
2017-08-01T14:58:13.822Z,13392
2017-08-01T14:59:35.700Z,12908
2017-08-01T15:00:58.179Z,12800
2017-08-01T15:02:20.662Z,13416
2017-08-01T15:03:42.831Z,13944
2017-08-01T15:05:05.351Z,14340
2017-08-01T15:06:27.551Z,13104
2017-08-01T15:07:50.052Z,10060
2017-08-01T15:09:12.468Z,7528
2017-08-01T15:10:34.636Z,6140
2017-08-01T15:11:56.819Z,5672
2017-08-01T15:13:18.681Z,6008
2017-08-01T15:14:41.175Z,6328
2017-08-01T15:16:03.699Z,6732
2017-08-01T15:17:25.922Z,7576
2017-08-01T15:18:48.424Z,8664
2017-08-01T15:20:10.856Z,9256
2017-08-01T15:21:32.389Z,8968
2017-08-01T15:22:54.256Z,8972
2017-08-01T15:24:16.130Z,8784
2017-08-01T15:25:37.921Z,8928
2017-08-01T15:27:00.110Z,9444
2017-08-01T15:28:21.989Z,9256
2017-08-01T15:29:44.163Z,8500
2017-08-01T15:31:06.973Z,8176
2017-08-01T15:32:29.189Z,7148
2017-08-01T15:33:51.672Z,6552
2017-08-01T15:35:14.184Z,5828
2017-08-01T15:36:36.409Z,5216
2017-08-01T15:37:58.635Z,4684
2017-08-01T15:39:20.839Z,4516
2017-08-01T15:40:42.984Z,4444
2017-08-01T15:42:05.377Z,4316
2017-08-01T15:43:26.957Z,4032
2017-08-01T15:44:48.858Z,3756
2017-08-01T15:46:11.189Z,3904
2017-08-01T15:47:33.001Z,4120
2017-08-01T15:48:55.509Z,3816
2017-08-01T15:50:17.695Z,3420
2017-08-01T15:51:39.551Z,3292
2017-08-01T15:53:02.041Z,3260
2017-08-01T15:54:23.694Z,3096
2017-08-01T15:55:45.538Z,2760
2017-08-01T15:57:07.409Z,2620
2017-08-01T15:58:30.197Z,2748
2017-08-01T15:59:52.402Z,2720
2017-08-01T16:01:14.580Z,2640
2017-08-01T16:02:36.866Z,2620
2017-08-01T16:03:58.977Z,2728
2017-08-01T16:05:20.836Z,2888
2017-08-01T16:06:43.369Z,2900
2017-08-01T16:08:05.267Z,2940
2017-08-01T16:09:27.690Z,2984
2017-08-01T16:10:50.189Z,3212
2017-08-01T16:12:12.378Z,3408
2017-08-01T16:13:34.567Z,3492
2017-08-01T16:14:57.220Z,3780
2017-08-01T16:16:19.099Z,5260
2017-08-01T16:17:40.938Z,6900
2017-08-01T16:19:03.123Z,7928
2017-08-01T16:20:25.600Z,8164
2017-08-01T16:21:47.785Z,7688
2017-08-01T16:23:10.039Z,6888
2017-08-01T16:24:32.230Z,6388
2017-08-01T16:25:55.062Z,5936
2017-08-01T16:27:16.920Z,5664
2017-08-01T16:28:39.110Z,5780
2017-08-01T16:30:01.308Z,5916
2017-08-01T16:31:23.447Z,5532
2017-08-01T16:32:45.958Z,4816
2017-08-01T16:34:08.299Z,3900
2017-08-01T16:35:30.468Z,3568
2017-08-01T16:36:53.110Z,3776
2017-08-01T16:38:15.016Z,3880
2017-08-01T16:39:36.860Z,3860
2017-08-01T16:40:58.710Z,3968
2017-08-01T16:42:21.580Z,3912
2017-08-01T16:43:44.110Z,4264
2017-08-01T16:45:06.300Z,4460
2017-08-01T16:46:28.829Z,4372
2017-08-01T16:47:51.351Z,4856
2017-08-01T16:49:13.779Z,5980
2017-08-01T16:50:36.300Z,6856
2017-08-01T16:51:58.292Z,7576
2017-08-01T16:53:21.155Z,7588
2017-08-01T16:54:43.681Z,6896
2017-08-01T16:56:06.181Z,6864
2017-08-01T16:57:28.087Z,6952
2017-08-01T16:58:50.257Z,7184
2017-08-01T17:00:12.848Z,8136
2017-08-01T17:01:35.359Z,9000
2017-08-01T17:02:57.796Z,9304
2017-08-01T17:04:19.979Z,9364
2017-08-01T17:05:41.562Z,10160
2017-08-01T17:07:04.102Z,11256
2017-08-01T17:08:26.111Z,10880
2017-08-01T17:09:48.620Z,10216
2017-08-01T17:11:10.812Z,10148
2017-08-01T17:12:33.005Z,10284
2017-08-01T17:13:55.589Z,9380
2017-08-01T17:15:18.507Z,8948
2017-08-01T17:16:40.741Z,9628
2017-08-01T17:18:02.930Z,8660
2017-08-01T17:19:25.468Z,7440
2017-08-01T17:20:48.016Z,7276
2017-08-01T17:22:10.211Z,6728
2017-08-01T17:23:32.420Z,5768
2017-08-01T17:24:54.630Z,5744
2017-08-01T17:26:17.712Z,5872
2017-08-01T17:27:40.001Z,6048
2017-08-01T17:29:02.632Z,5956
2017-08-01T17:30:24.521Z,5772
2017-08-01T17:31:47.140Z,5684
2017-08-01T17:33:09.421Z,5544
2017-08-01T17:34:31.939Z,5780
2017-08-01T17:35:54.110Z,5752
2017-08-01T17:37:16.941Z,5252
2017-08-01T17:38:39.499Z,4188
2017-08-01T17:40:02.039Z,3624
2017-08-01T17:41:24.051Z,3376
2017-08-01T17:42:46.296Z,3100
2017-08-01T17:44:07.840Z,2928
2017-08-01T17:45:30.664Z,2924
2017-08-01T17:46:52.935Z,2984
2017-08-01T17:48:15.480Z,2992
2017-08-01T17:49:37.409Z,2788
2017-08-01T17:50:59.292Z,2568
2017-08-01T17:52:21.499Z,2316
2017-08-01T17:53:43.952Z,2048
2017-08-01T17:55:05.516Z,1944
2017-08-01T17:56:28.012Z,1796
2017-08-01T17:57:50.219Z,1688
2017-08-01T17:59:12.725Z,1636
2017-08-01T18:00:34.944Z,1632
2017-08-01T18:01:56.851Z,1616
2017-08-01T18:03:19.377Z,1580
2017-08-01T18:04:42.226Z,1512
2017-08-01T18:06:04.761Z,1452
2017-08-01T18:07:27.302Z,1472
2017-08-01T18:08:49.508Z,1660
2017-08-01T18:10:12.310Z,1940
2017-08-01T18:11:34.238Z,2032
2017-08-01T18:12:56.466Z,2132
2017-08-01T18:14:19.088Z,2160
2017-08-01T18:15:42.032Z,2048
2017-08-01T18:17:04.382Z,2024
2017-08-01T18:18:26.937Z,2024
2017-08-01T18:19:49.077Z,2060