createdAt,value
2023-02-16T00:01:16.180Z,46.58
2023-02-16T00:03:44.798Z,56.17
2023-02-16T00:06:16.365Z,50.97
2023-02-16T00:08:47.454Z,59.45
2023-02-16T00:11:42.198Z,46.25
2023-02-16T00:14:12.011Z,54.70
2023-02-16T00:16:40.750Z,53.28
2023-02-16T00:19:16.755Z,56.03
2023-02-16T00:21:46.329Z,41.42
2023-02-16T00:24:15.334Z,53.00
2023-02-16T00:26:45.953Z,44.45
2023-02-16T00:29:22.781Z,53.05
2023-02-16T00:31:51.584Z,59.80
2023-02-16T00:34:40.527Z,50.80
2023-02-16T00:37:11.488Z,54.50
2023-02-16T00:39:42.141Z,57.03
2023-02-16T00:42:24.028Z,50.78
2023-02-16T00:44:55.584Z,55.03
2023-02-16T00:47:29.856Z,50.95
2023-02-16T00:49:58.792Z,43.17
2023-02-16T00:52:43.615Z,54.65
2023-02-16T00:55:18.773Z,51.75
2023-02-16T00:58:09.079Z,52.95
2023-02-16T01:00:40.776Z,47.83
2023-02-16T01:03:14.491Z,55.33
2023-02-16T01:05:43.157Z,50.13
2023-02-16T01:08:34.451Z,54.38
2023-02-16T01:11:09.823Z,54.80
2023-02-16T01:13:47.662Z,56.40
2023-02-16T01:16:22.382Z,48.25
2023-02-16T01:18:52.115Z,47.17
2023-02-16T01:21:24.152Z,49.20
2023-02-16T01:23:52.529Z,50.03
2023-02-16T01:26:21.663Z,52.42
2023-02-16T01:28:50.110Z,56.63
2023-02-16T01:31:18.929Z,51.78
2023-02-16T01:33:47.382Z,53.15
2023-02-16T01:36:31.448Z,50.53
2023-02-16T01:39:00.449Z,55.53
2023-02-16T01:41:42.916Z,50.13
2023-02-16T01:44:16.339Z,57.17
2023-02-16T01:47:06.653Z,52.15
2023-02-16T01:49:35.090Z,47.30
2023-02-16T01:52:19.315Z,50.28
2023-02-16T01:54:53.758Z,58.40
2023-02-16T01:57:31.120Z,53.03
2023-02-16T02:00:08.653Z,66.38
2023-02-16T02:02:41.651Z,60.35
2023-02-16T02:05:36.231Z,47.95
2023-02-16T02:08:04.621Z,62.63
2023-02-16T02:10:38.979Z,45.00
2023-02-16T02:13:11.229Z,48.88
2023-02-16T02:18:08.160Z,64.30
2023-02-16T02:21:20.310Z,55.05
2023-02-16T02:24:10.109Z,50.20
2023-02-16T02:26:47.526Z,50.25
2023-02-16T02:29:37.664Z,57.60
2023-02-16T02:32:23.477Z,54.10
2023-02-16T02:35:07.147Z,54.08
2023-02-16T02:37:58.574Z,47.40
2023-02-16T02:40:36.499Z,55.85
2023-02-16T02:43:27.420Z,50.40
2023-02-16T02:46:05.163Z,55.75
2023-02-16T02:48:34.882Z,50.08
2023-02-16T02:51:27.976Z,60.13
2023-02-16T02:54:14.872Z,52.58
2023-02-16T02:57:06.948Z,53.78
2023-02-16T02:59:59.023Z,54.47
2023-02-16T03:02:29.980Z,50.75
2023-02-16T03:05:01.120Z,55.72
2023-02-16T03:07:46.666Z,47.65
2023-02-16T03:10:38.082Z,58.78
2023-02-16T03:13:29.026Z,53.15
2023-02-16T03:16:01.241Z,52.00
2023-02-16T03:21:37.482Z,54.92
2023-02-16T03:24:27.626Z,55.45
2023-02-16T03:27:15.888Z,70.82
2023-02-16T03:29:47.112Z,53.00
2023-02-16T03:32:15.844Z,60.50
2023-02-16T03:34:44.406Z,58.22
2023-02-16T03:37:13.469Z,55.03
2023-02-16T03:40:01.146Z,61.63
2023-02-16T03:42:29.602Z,46.88
2023-02-16T03:44:58.106Z,84.10
2023-02-16T03:47:26.560Z,55.65
2023-02-16T03:49:54.998Z,54.17
2023-02-16T03:52:23.451Z,52.75
2023-02-16T03:54:51.845Z,57.30
2023-02-16T03:57:20.316Z,62.25
2023-02-16T03:59:48.752Z,56.72
2023-02-16T04:02:17.302Z,66.38
2023-02-16T04:04:46.177Z,53.63
2023-02-16T04:07:14.622Z,58.78
2023-02-16T04:09:43.012Z,63.15
2023-02-16T04:12:31.675Z,52.90
2023-02-16T04:15:00.047Z,60.58
2023-02-16T04:17:28.473Z,53.20
2023-02-16T04:19:56.944Z,50.95
2023-02-16T04:22:25.373Z,47.95
2023-02-16T04:24:53.837Z,56.47
2023-02-16T04:27:22.314Z,53.03
2023-02-16T04:29:50.769Z,44.35
2023-02-16T04:32:19.299Z,61.22
2023-02-16T04:34:47.691Z,51.13
2023-02-16T04:37:16.256Z,54.50
2023-02-16T04:39:44.696Z,56.85
2023-02-16T04:42:13.196Z,50.33
2023-02-16T04:44:42.498Z,45.33
2023-02-16T04:47:11.039Z,46.67
2023-02-16T04:49:39.566Z,59.65
2023-02-16T04:52:08.390Z,58.40
2023-02-16T04:54:36.882Z,41.97
2023-02-16T04:57:05.528Z,49.95
2023-02-16T04:59:34.170Z,45.15
2023-02-16T05:02:02.876Z,53.72
2023-02-16T05:04:31.409Z,46.30
2023-02-16T05:07:00.098Z,45.63
2023-02-16T05:09:28.535Z,42.60
2023-02-16T05:12:15.394Z,49.00
2023-02-16T05:14:46.581Z,63.22
2023-02-16T05:17:16.333Z,50.28
2023-02-16T05:19:47.933Z,52.63
2023-02-16T05:22:16.817Z,59.53
2023-02-16T05:24:45.560Z,44.17
2023-02-16T05:27:19.853Z,48.85
2023-02-16T05:29:49.042Z,49.67
2023-02-16T05:32:18.221Z,55.63
2023-02-16T05:34:47.071Z,59.30
2023-02-16T05:37:18.156Z,39.05
2023-02-16T05:39:46.801Z,39.05
2023-02-16T05:42:15.315Z,52.45
2023-02-16T05:44:43.910Z,49.45
2023-02-16T05:47:12.671Z,51.60
2023-02-16T05:49:41.168Z,46.33
2023-02-16T05:52:09.669Z,50.88
2023-02-16T05:54:38.343Z,53.00
2023-02-16T05:57:07.018Z,51.63
2023-02-16T05:59:35.481Z,45.42
2023-02-16T06:02:04.059Z,43.58
2023-02-16T06:04:32.741Z,40.85
2023-02-16T06:07:01.658Z,45.05
2023-02-16T06:09:31.366Z,43.17
2023-02-16T06:11:59.804Z,52.38
2023-02-16T06:14:28.307Z,47.80
2023-02-16T06:16:58.705Z,37.45
2023-02-16T06:19:27.172Z,47.80
2023-02-16T06:21:55.644Z,97.82
2023-02-16T06:24:24.174Z,45.67
2023-02-16T06:26:52.545Z,41.83
2023-02-16T06:29:20.967Z,39.97
2023-02-16T06:31:49.427Z,46.20
2023-02-16T06:34:17.966Z,45.22
2023-02-16T06:36:46.393Z,45.38
2023-02-16T06:39:14.920Z,53.75
2023-02-16T06:41:43.397Z,53.10
2023-02-16T06:44:14.335Z,55.20
2023-02-16T06:46:45.177Z,53.85
2023-02-16T06:49:17.922Z,40.63
2023-02-16T06:51:47.998Z,43.58
2023-02-16T06:54:16.613Z,47.45
2023-02-16T06:56:45.526Z,46.83
2023-02-16T06:59:14.097Z,48.80
2023-02-16T07:01:44.238Z,42.38
2023-02-16T07:04:13.860Z,38.40
2023-02-16T07:06:42.376Z,39.40
2023-02-16T07:09:12.729Z,36.22
2023-02-16T07:11:41.334Z,45.15
2023-02-16T07:14:09.785Z,42.20
2023-02-16T07:16:38.361Z,39.40
2023-02-16T07:19:06.928Z,46.40
2023-02-16T07:21:35.451Z,41.42
2023-02-16T07:24:04.175Z,41.40
2023-02-16T07:26:32.862Z,42.63
2023-02-16T07:29:01.391Z,40.00
2023-02-16T07:31:30.022Z,42.33
2023-02-16T07:33:58.668Z,38.95
2023-02-16T07:36:27.129Z,38.25
2023-02-16T07:38:55.530Z,58.88
2023-02-16T07:41:23.991Z,46.00
2023-02-16T07:43:52.385Z,48.22
2023-02-16T07:46:20.800Z,50.63
2023-02-16T07:48:50.433Z,39.10
2023-02-16T07:51:31.019Z,43.78
2023-02-16T07:54:00.593Z,47.00
2023-02-16T07:56:32.280Z,43.78
2023-02-16T07:59:02.199Z,39.60
2023-02-16T08:01:31.554Z,38.88
2023-02-16T08:03:59.976Z,51.35
2023-02-16T08:06:28.473Z,36.58
2023-02-16T08:08:57.377Z,38.42
2023-02-16T08:11:25.942Z,41.50
2023-02-16T08:13:54.416Z,45.95
2023-02-16T08:16:25.252Z,33.63
2023-02-16T08:18:56.353Z,49.85
2023-02-16T08:21:31.789Z,55.38
2023-02-16T08:24:02.576Z,41.17
2023-02-16T08:26:39.313Z,42.00
2023-02-16T08:29:13.318Z,46.88
2023-02-16T08:31:42.306Z,49.67
2023-02-16T08:34:10.942Z,41.05
2023-02-16T08:36:40.969Z,35.65
2023-02-16T08:39:15.554Z,48.88
2023-02-16T08:41:45.614Z,43.90
2023-02-16T08:44:15.845Z,33.88
2023-02-16T08:46:46.562Z,46.25
2023-02-16T08:49:18.614Z,49.30
2023-02-16T08:51:49.506Z,47.53
2023-02-16T08:54:21.882Z,42.50
2023-02-16T08:56:50.702Z,54.72
2023-02-16T08:59:20.542Z,37.70
2023-02-16T09:01:49.489Z,41.60
2023-02-16T09:04:19.821Z,50.20
2023-02-16T09:06:48.496Z,39.38
2023-02-16T09:09:17.828Z,33.35
2023-02-16T09:11:47.517Z,42.55
2023-02-16T09:14:18.688Z,45.20
2023-02-16T09:16:47.946Z,41.78
2023-02-16T09:19:19.450Z,52.20
2023-02-16T09:21:50.616Z,36.35
2023-02-16T09:24:19.391Z,41.85
2023-02-16T09:26:48.050Z,42.40
2023-02-16T09:29:16.564Z,36.40
2023-02-16T09:31:45.393Z,42.42
2023-02-16T09:34:20.901Z,39.40
2023-02-16T09:36:50.103Z,51.88
2023-02-16T09:39:19.146Z,41.30
2023-02-16T09:42:24.510Z,33.05
2023-02-16T09:45:11.455Z,45.05
2023-02-16T09:47:44.876Z,39.80
2023-02-16T09:50:38.221Z,43.42
2023-02-16T09:53:23.569Z,45.67
2023-02-16T09:56:06.918Z,45.25
2023-02-16T09:59:33.207Z,43.97
2023-02-16T10:02:23.456Z,45.78
2023-02-16T10:05:04.498Z,47.80
2023-02-16T10:07:56.279Z,32.88
2023-02-16T10:10:42.809Z,43.17
2023-02-16T10:13:20.019Z,34.05
2023-02-16T10:15:49.930Z,48.72
2023-02-16T10:18:49.278Z,46.47
2023-02-16T10:21:24.356Z,37.38
2023-02-16T10:24:01.605Z,38.25
2023-02-16T10:26:47.019Z,48.90
2023-02-16T10:29:19.082Z,43.97
2023-02-16T10:32:16.553Z,36.08
2023-02-16T10:34:58.375Z,45.58
2023-02-16T10:37:50.560Z,43.13
2023-02-16T10:40:37.516Z,40.47
2023-02-16T10:43:46.813Z,41.35
2023-02-16T10:46:22.037Z,37.75
2023-02-16T10:48:54.664Z,47.33
2023-02-16T10:51:28.190Z,42.60
2023-02-16T10:54:02.296Z,57.85
2023-02-16T10:56:54.007Z,38.42
2023-02-16T10:59:42.354Z,35.35
2023-02-16T11:02:27.420Z,57.63
2023-02-16T11:04:58.856Z,38.90
2023-02-16T11:07:30.233Z,52.70
2023-02-16T11:10:03.010Z,37.93
2023-02-16T11:12:39.451Z,37.72
2023-02-16T11:15:14.388Z,47.65
2023-02-16T11:18:04.646Z,36.13
2023-02-16T11:20:42.548Z,64.18
2023-02-16T11:23:17.353Z,47.47
2023-02-16T11:25:55.505Z,43.00
2023-02-16T11:28:36.802Z,57.22
2023-02-16T11:31:18.680Z,40.33
2023-02-16T11:34:05.886Z,34.72
2023-02-16T11:36:39.260Z,50.13
2023-02-16T11:39:14.010Z,55.10
2023-02-16T11:41:50.947Z,37.58
2023-02-16T11:44:33.300Z,65.95
2023-02-16T11:49:36.876Z,42.63
2023-02-16T11:52:24.779Z,45.00
2023-02-16T11:54:57.530Z,45.72
2023-02-16T11:57:37.308Z,42.35
2023-02-16T12:00:23.773Z,43.35
2023-02-16T12:03:15.684Z,40.50
2023-02-16T12:06:01.136Z,36.95
2023-02-16T12:09:17.092Z,38.17
2023-02-16T12:12:07.215Z,40.58
2023-02-16T12:14:57.480Z,37.75
2023-02-16T12:17:53.325Z,48.15
2023-02-16T12:20:41.594Z,41.35
2023-02-16T12:23:33.261Z,47.58
2023-02-16T12:26:33.163Z,58.93
2023-02-16T12:29:29.923Z,45.22
2023-02-16T12:32:22.740Z,38.70
2023-02-16T12:34:57.662Z,40.17
2023-02-16T12:38:03.621Z,36.97
2023-02-16T12:40:58.353Z,38.92
2023-02-16T12:43:31.167Z,36.90
2023-02-16T12:46:13.288Z,32.20
2023-02-16T12:48:53.911Z,30.52
2023-02-16T12:51:28.960Z,47.45
2023-02-16T12:54:11.705Z,40.95
2023-02-16T12:56:47.793Z,33.25
2023-02-16T12:59:29.812Z,31.80
2023-02-16T13:02:00.440Z,37.72
2023-02-16T13:04:50.592Z,42.85
2023-02-16T13:07:47.857Z,44.63
2023-02-16T13:10:22.079Z,28.75
2023-02-16T13:13:14.592Z,33.90
2023-02-16T13:18:32.545Z,30.13
2023-02-16T13:21:50.457Z,22.38
2023-02-16T13:24:32.030Z,30.80
2023-02-16T13:27:23.325Z,32.28
2023-02-16T13:30:17.242Z,23.25
2023-02-16T13:33:02.638Z,34.70
2023-02-16T13:36:04.538Z,26.75
2023-02-16T13:38:57.890Z,30.55
2023-02-16T13:41:35.210Z,28.88
2023-02-16T13:44:10.635Z,21.60
2023-02-16T13:46:46.619Z,22.33
2023-02-16T13:49:32.396Z,19.83
2023-02-16T13:52:02.530Z,30.50
2023-02-16T13:54:39.933Z,25.02
2023-02-16T13:57:35.128Z,20.92
2023-02-16T14:00:05.818Z,22.27
2023-02-16T14:03:00.541Z,27.95
2023-02-16T14:05:32.190Z,22.98
2023-02-16T14:08:11.002Z,29.17
2023-02-16T14:10:55.178Z,23.05
2023-02-16T14:13:45.571Z,21.58
2023-02-16T14:16:17.056Z,22.92
2023-02-16T14:18:54.795Z,31.85
2023-02-16T14:21:41.955Z,18.63
2023-02-16T14:24:29.422Z,21.48
2023-02-16T14:27:04.053Z,25.65
2023-02-16T14:29:36.749Z,29.80
2023-02-16T14:32:05.610Z,35.83
2023-02-16T14:34:42.642Z,24.27
2023-02-16T14:37:17.018Z,25.52
2023-02-16T14:40:06.824Z,24.70
2023-02-16T14:42:36.742Z,24.95
2023-02-16T14:45:23.522Z,25.42
2023-02-16T14:48:12.249Z,30.02
2023-02-16T14:51:10.190Z,24.05
2023-02-16T14:53:51.311Z,25.08
2023-02-16T14:57:16.929Z,40.03
2023-02-16T14:59:48.008Z,24.08
2023-02-16T15:02:34.496Z,27.00
2023-02-16T15:05:32.935Z,29.88
2023-02-16T15:08:19.174Z,26.95
2023-02-16T15:10:48.447Z,26.98
2023-02-16T15:13:27.585Z,49.17
2023-02-16T15:15:59.555Z,22.67
2023-02-16T15:18:32.139Z,32.50
2023-02-16T15:21:00.823Z,32.35
2023-02-16T15:23:32.262Z,27.40
2023-02-16T15:26:07.345Z,24.55
2023-02-16T15:28:38.832Z,28.02
2023-02-16T15:31:33.418Z,24.65
2023-02-16T15:34:05.709Z,21.98
2023-02-16T15:41:50.098Z,35.13
2023-02-16T15:44:36.779Z,25.35
2023-02-16T15:47:10.018Z,30.63
2023-02-16T15:49:40.931Z,34.67
2023-02-16T15:52:17.842Z,28.48
2023-02-16T15:54:48.260Z,28.38
2023-02-16T15:57:30.511Z,26.27
2023-02-16T16:02:36.671Z,37.83
2023-02-16T16:05:09.659Z,41.53
2023-02-16T16:07:40.597Z,23.00
2023-02-16T16:10:12.381Z,28.13
2023-02-16T16:12:41.085Z,43.03
2023-02-16T16:15:22.921Z,25.08
2023-02-16T16:17:53.220Z,24.70
2023-02-16T16:20:44.523Z,33.30
2023-02-16T16:23:16.433Z,33.95
2023-02-16T16:25:47.837Z,25.45
2023-02-16T16:28:28.409Z,28.77
2023-02-16T16:31:29.965Z,21.52
2023-02-16T16:34:10.409Z,20.63
2023-02-16T16:36:54.837Z,33.63
2023-02-16T16:39:29.745Z,24.73
2023-02-16T16:42:01.212Z,23.35
2023-02-16T16:44:43.379Z,22.70
2023-02-16T16:47:29.241Z,23.92
2023-02-16T16:50:09.267Z,21.92
2023-02-16T16:52:39.956Z,22.13
2023-02-16T16:55:24.146Z,27.00
2023-02-16T16:57:58.778Z,30.98
2023-02-16T17:00:38.843Z,21.73
2023-02-16T17:03:11.906Z,27.88
2023-02-16T17:05:41.424Z,27.73
2023-02-16T17:08:11.453Z,32.45
2023-02-16T17:10:41.242Z,33.78
2023-02-16T17:13:15.183Z,28.08
2023-02-16T17:15:55.530Z,21.30
2023-02-16T17:18:23.972Z,21.00
2023-02-16T17:20:52.970Z,27.95
2023-02-16T17:23:22.677Z,25.15
2023-02-16T17:25:51.605Z,23.42
2023-02-16T17:28:20.954Z,27.15
2023-02-16T17:30:49.441Z,26.33
2023-02-16T17:33:17.874Z,25.10
2023-02-16T17:35:46.303Z,41.00
2023-02-16T17:38:19.902Z,22.08
2023-02-16T17:40:49.835Z,21.58
2023-02-16T17:43:20.529Z,22.25
2023-02-16T17:45:50.204Z,30.15
2023-02-16T17:48:24.240Z,23.05
2023-02-16T17:50:52.650Z,36.38
2023-02-16T17:53:23.885Z,27.77
2023-02-16T17:55:55.262Z,31.33
2023-02-16T17:58:24.833Z,25.48
2023-02-16T18:00:53.529Z,30.63
2023-02-16T18:03:23.002Z,25.25
2023-02-16T18:05:51.438Z,28.38
2023-02-16T18:08:19.836Z,35.80
2023-02-16T18:10:51.098Z,23.65
2023-02-16T18:13:20.279Z,23.93
2023-02-16T18:15:50.283Z,24.08
2023-02-16T18:18:20.707Z,26.88
2023-02-16T18:20:49.203Z,25.08
2023-02-16T18:23:17.643Z,63.58
2023-02-16T18:25:46.161Z,34.13
2023-02-16T18:28:20.069Z,26.98
2023-02-16T18:30:49.284Z,28.70
2023-02-16T18:33:20.957Z,34.83
2023-02-16T18:35:55.224Z,33.58
2023-02-16T18:38:23.838Z,27.65
2023-02-16T18:40:54.060Z,29.38
2023-02-16T18:43:23.574Z,21.98
2023-02-16T18:45:52.047Z,32.20
2023-02-16T18:48:21.644Z,27.83
2023-02-16T18:50:50.178Z,26.77
2023-02-16T18:53:18.521Z,27.73
2023-02-16T18:55:46.958Z,24.23
2023-02-16T18:58:15.970Z,28.05
2023-02-16T19:00:44.445Z,27.95
2023-02-16T19:03:12.942Z,27.50
2023-02-16T19:05:41.646Z,28.67
2023-02-16T19:08:10.014Z,26.23
2023-02-16T19:10:38.438Z,30.48
2023-02-16T19:13:07.370Z,30.55
2023-02-16T19:15:36.015Z,21.70
2023-02-16T19:18:04.560Z,23.88
2023-02-16T19:20:33.017Z,24.58
2023-02-16T19:23:01.491Z,22.63
2023-02-16T19:25:30.305Z,32.30
2023-02-16T19:27:58.744Z,37.95
2023-02-16T19:30:27.242Z,23.90
2023-02-16T19:32:55.955Z,32.25
2023-02-16T19:35:24.384Z,28.92
2023-02-16T19:37:53.623Z,37.67
2023-02-16T19:40:22.159Z,33.97
2023-02-16T19:42:50.526Z,23.10
2023-02-16T19:45:19.767Z,30.25
2023-02-16T19:47:51.168Z,35.50
2023-02-16T19:50:19.644Z,40.67
2023-02-16T19:52:47.994Z,25.33
2023-02-16T19:55:16.574Z,29.15
2023-02-16T19:57:45.068Z,38.97
2023-02-16T20:00:14.084Z,37.33
2023-02-16T20:02:42.559Z,25.50
2023-02-16T20:05:11.851Z,34.78
2023-02-16T20:07:40.679Z,25.38
2023-02-16T20:10:09.486Z,30.90
2023-02-16T20:12:37.963Z,38.15
2023-02-16T20:15:06.763Z,43.40
2023-02-16T20:17:35.187Z,47.70
2023-02-16T20:20:05.378Z,27.25
2023-02-16T20:22:34.097Z,33.38
2023-02-16T20:25:02.696Z,37.15
2023-02-16T20:27:31.158Z,36.35
2023-02-16T20:30:02.774Z,34.97
2023-02-16T20:32:31.567Z,39.95
2023-02-16T20:35:04.478Z,35.83
2023-02-16T20:37:34.061Z,37.40
2023-02-16T20:40:02.516Z,31.10
2023-02-16T20:42:31.019Z,29.65
2023-02-16T20:44:59.523Z,35.72
2023-02-16T20:47:27.940Z,37.85
2023-02-16T20:49:56.494Z,42.22
2023-02-16T20:52:25.020Z,35.45
2023-02-16T20:54:53.438Z,35.35
2023-02-16T20:57:27.144Z,36.50
2023-02-16T20:59:55.907Z,34.63
2023-02-16T21:02:24.436Z,38.97
2023-02-16T21:04:52.997Z,40.80
2023-02-16T21:07:21.556Z,25.75
2023-02-16T21:09:49.984Z,28.38
2023-02-16T21:12:18.465Z,33.80
2023-02-16T21:14:46.881Z,30.25
2023-02-16T21:17:16.086Z,22.95
2023-02-16T21:19:44.496Z,30.75
2023-02-16T21:22:12.891Z,27.45
2023-02-16T21:24:42.106Z,24.55
2023-02-16T21:27:11.566Z,24.67
2023-02-16T21:29:40.005Z,32.55
2023-02-16T21:32:08.499Z,29.88
2023-02-16T21:34:37.078Z,27.92
2023-02-16T21:37:05.603Z,27.67
2023-02-16T21:39:52.822Z,29.30
2023-02-16T21:42:21.226Z,24.52
2023-02-16T21:44:50.063Z,25.33
2023-02-16T21:47:36.898Z,23.23
2023-02-16T21:50:05.836Z,21.90
2023-02-16T21:52:34.253Z,23.42
2023-02-16T21:55:21.486Z,22.70
2023-02-16T21:57:50.119Z,21.75
2023-02-16T22:00:19.349Z,18.55
2023-02-16T22:02:47.772Z,17.30
2023-02-16T22:05:16.300Z,15.48
2023-02-16T22:07:44.755Z,23.58
2023-02-16T22:10:13.153Z,19.13
2023-02-16T22:12:41.540Z,27.67
2023-02-16T22:15:10.035Z,20.13
2023-02-16T22:17:38.410Z,23.48
2023-02-16T22:20:07.363Z,17.48
2023-02-16T22:22:35.868Z,15.00
2023-02-16T22:25:04.473Z,14.50
2023-02-16T22:27:32.916Z,20.13
2023-02-16T22:30:01.476Z,13.38
2023-02-16T22:32:29.954Z,15.30
2023-02-16T22:34:58.317Z,15.02
2023-02-16T22:37:26.812Z,14.80
2023-02-16T22:39:55.287Z,13.38
2023-02-16T22:42:23.764Z,13.60
2023-02-16T22:44:52.141Z,13.77
2023-02-16T22:47:20.549Z,12.82
2023-02-16T22:49:48.986Z,12.95
2023-02-16T22:52:17.771Z,13.45
2023-02-16T22:54:46.219Z,12.02
2023-02-16T22:57:14.713Z,11.52
2023-02-16T22:59:43.367Z,14.93
2023-02-16T23:04:58.601Z,14.85
2023-02-16T23:07:27.347Z,17.70
2023-02-16T23:09:55.719Z,15.07
2023-02-16T23:12:24.274Z,13.38
2023-02-16T23:14:53.238Z,13.00
2023-02-16T23:17:21.653Z,13.93
2023-02-16T23:19:51.163Z,12.50
2023-02-16T23:22:19.567Z,12.85
2023-02-16T23:25:07.908Z,14.77
2023-02-16T23:27:36.463Z,11.45
2023-02-16T23:30:05.608Z,11.25
2023-02-16T23:32:34.016Z,13.32
2023-02-16T23:35:03.148Z,14.65
2023-02-16T23:37:31.665Z,9.63
2023-02-16T23:40:00.101Z,10.75
2023-02-16T23:42:28.547Z,10.90
2023-02-16T23:44:58.037Z,11.63
2023-02-16T23:47:26.767Z,11.05
2023-02-16T23:49:55.134Z,9.45
2023-02-16T23:52:23.507Z,14.18
2023-02-16T23:54:51.902Z,12.10
2023-02-16T23:57:20.374Z,11.20
2023-02-16T23:59:48.751Z,12.20
