createdAt,value
2017-03-18T00:00:05.879Z,8.33
2017-03-18T00:00:46.759Z,8.23
2017-03-18T00:01:27.647Z,8.06
2017-03-18T00:02:08.524Z,8.23
2017-03-18T00:02:49.414Z,8.16
2017-03-18T00:03:30.298Z,8.19
2017-03-18T00:04:11.181Z,8.16
2017-03-18T00:04:52.077Z,8.23
2017-03-18T00:05:32.962Z,8.23
2017-03-18T00:06:13.846Z,8.13
2017-03-18T00:06:54.724Z,8.18
2017-03-18T00:07:35.605Z,8.24
2017-03-18T00:08:16.511Z,8.27
2017-03-18T00:08:57.383Z,8.37
2017-03-18T00:09:38.270Z,8.38
2017-03-18T00:10:19.154Z,8.26
2017-03-18T00:11:00.037Z,8.33
2017-03-18T00:11:40.929Z,8.23
2017-03-18T00:12:21.812Z,8.13
2017-03-18T00:13:02.694Z,8.05
2017-03-18T00:13:43.574Z,8.1
2017-03-18T00:14:24.459Z,8.15
2017-03-18T00:15:05.353Z,8.2
2017-03-18T00:15:46.214Z,8.2
2017-03-18T00:16:27.096Z,8.15
2017-03-18T00:17:07.979Z,8.13
2017-03-18T00:17:48.853Z,8.15
2017-03-18T00:18:29.745Z,8.24
2017-03-18T00:19:10.626Z,8.28
2017-03-18T00:19:51.510Z,8.06
2017-03-18T00:20:32.385Z,8.01
2017-03-18T00:21:13.258Z,8.13
2017-03-18T00:21:54.134Z,8.16
2017-03-18T00:22:35.021Z,8.24
2017-03-18T00:23:15.905Z,8.13
2017-03-18T00:23:56.776Z,8.3
2017-03-18T00:24:37.655Z,8.26
2017-03-18T00:25:18.538Z,8.27
2017-03-18T00:25:59.421Z,8.23
2017-03-18T00:26:40.300Z,8.03
2017-03-18T00:27:21.195Z,8.24
2017-03-18T00:28:02.068Z,8.19
2017-03-18T00:28:42.956Z,8.06
2017-03-18T00:29:23.832Z,8
2017-03-18T00:30:04.710Z,8.08
2017-03-18T00:30:45.589Z,8.03
2017-03-18T00:31:26.555Z,8.12
2017-03-18T00:32:07.479Z,8.1
2017-03-18T00:32:48.356Z,7.98
2017-03-18T00:33:29.240Z,8.01
2017-03-18T00:34:10.127Z,7.98
2017-03-18T00:34:50.998Z,8.06
2017-03-18T00:35:31.879Z,7.98
2017-03-18T00:36:12.759Z,8.12
2017-03-18T00:36:53.731Z,8.09
2017-03-18T00:37:34.616Z,8.18
2017-03-18T00:38:15.502Z,8.08
2017-03-18T00:38:56.384Z,8
2017-03-18T00:39:37.270Z,7.8
2017-03-18T00:40:18.165Z,7.95
2017-03-18T00:40:59.049Z,8.03
2017-03-18T00:41:39.935Z,7.93
2017-03-18T00:42:20.820Z,7.98
2017-03-18T00:43:01.708Z,8.03
2017-03-18T00:43:42.589Z,8.09
2017-03-18T00:44:23.477Z,8.06
2017-03-18T00:45:04.360Z,8.1
2017-03-18T00:45:45.241Z,8.08
2017-03-18T00:46:26.176Z,7.97
2017-03-18T00:47:07.066Z,8.1
2017-03-18T00:47:47.948Z,8.08
2017-03-18T00:48:28.845Z,8
2017-03-18T00:49:09.726Z,8.01
2017-03-18T00:49:50.615Z,8.03
2017-03-18T00:50:31.504Z,7.98
2017-03-18T00:51:12.385Z,7.98
2017-03-18T00:51:53.268Z,7.88
2017-03-18T00:52:34.142Z,7.97
2017-03-18T00:53:15.014Z,8.01
2017-03-18T00:53:55.900Z,7.94
2017-03-18T00:54:36.784Z,7.8
2017-03-18T00:55:17.662Z,7.9
2017-03-18T00:55:58.545Z,7.98
2017-03-18T00:56:39.428Z,7.97
2017-03-18T00:57:20.311Z,8
2017-03-18T00:58:01.227Z,7.91
2017-03-18T00:58:42.122Z,7.85
2017-03-18T00:59:23.016Z,7.82
2017-03-18T01:00:03.896Z,7.72
2017-03-18T01:00:44.776Z,7.83
2017-03-18T01:01:25.663Z,7.73
2017-03-18T01:02:06.579Z,7.67
2017-03-18T01:02:47.431Z,7.91
2017-03-18T01:03:28.316Z,7.73
2017-03-18T01:04:09.207Z,7.72
2017-03-18T01:04:50.081Z,7.77
2017-03-18T01:05:30.956Z,7.93
2017-03-18T01:06:11.889Z,8
2017-03-18T01:06:52.769Z,7.88
2017-03-18T01:07:33.644Z,7.97
2017-03-18T01:08:14.526Z,8.01
2017-03-18T01:08:55.411Z,8.09
2017-03-18T01:09:36.295Z,8.1
2017-03-18T01:10:17.180Z,8.1
2017-03-18T01:10:58.057Z,8.06
2017-03-18T01:11:38.942Z,8.12
2017-03-18T01:12:19.825Z,8.08
2017-03-18T01:13:00.700Z,7.9
2017-03-18T01:13:41.584Z,7.8
2017-03-18T01:14:22.472Z,7.79
2017-03-18T01:15:03.358Z,7.94
2017-03-18T01:15:44.233Z,7.9
2017-03-18T01:16:25.122Z,7.83
2017-03-18T01:17:06.060Z,7.66
2017-03-18T01:17:46.920Z,7.72
2017-03-18T01:18:27.804Z,7.79
2017-03-18T01:19:08.686Z,7.76
2017-03-18T01:19:49.567Z,7.83
2017-03-18T01:20:30.451Z,7.83
2017-03-18T01:21:11.342Z,7.9
2017-03-18T01:21:52.258Z,7.97
2017-03-18T01:22:33.144Z,7.83
2017-03-18T01:23:14.027Z,7.82
2017-03-18T01:23:54.913Z,7.85
2017-03-18T01:24:35.793Z,7.73
2017-03-18T01:25:16.666Z,7.85
2017-03-18T01:25:57.552Z,7.94
2017-03-18T01:26:38.443Z,7.85
2017-03-18T01:27:19.325Z,7.82
2017-03-18T01:28:00.207Z,7.77
2017-03-18T01:28:41.093Z,7.77
2017-03-18T01:29:21.981Z,7.83
2017-03-18T01:30:02.857Z,7.9
2017-03-18T01:30:43.737Z,7.9
2017-03-18T01:31:24.648Z,7.75
2017-03-18T01:32:05.578Z,7.72
2017-03-18T01:32:46.452Z,7.75
2017-03-18T01:33:27.336Z,7.72
2017-03-18T01:34:08.216Z,7.72
2017-03-18T01:34:49.099Z,7.73
2017-03-18T01:35:29.980Z,7.76
2017-03-18T01:36:10.858Z,7.85
2017-03-18T01:36:51.721Z,7.83
2017-03-18T01:37:32.599Z,7.82
2017-03-18T01:38:13.475Z,7.73
2017-03-18T01:38:54.366Z,7.57
2017-03-18T01:39:35.248Z,7.72
2017-03-18T01:40:16.132Z,7.73
2017-03-18T01:40:57.019Z,7.67
2017-03-18T01:41:37.898Z,7.73
2017-03-18T01:42:18.787Z,7.7
2017-03-18T01:42:59.667Z,7.7
2017-03-18T01:43:40.555Z,7.61
2017-03-18T01:44:21.436Z,7.53
2017-03-18T01:45:02.310Z,7.67
2017-03-18T01:45:43.204Z,7.42
2017-03-18T01:46:24.085Z,7.47
2017-03-18T01:47:04.966Z,7.67
2017-03-18T01:47:45.848Z,7.61
2017-03-18T01:48:26.727Z,7.63
2017-03-18T01:49:08.169Z,7.66
2017-03-18T01:49:49.045Z,7.63
2017-03-18T01:50:29.926Z,7.5
2017-03-18T01:51:10.801Z,7.45
2017-03-18T01:51:51.687Z,7.29
2017-03-18T01:52:32.568Z,7.36
2017-03-18T01:53:13.449Z,7.18
2017-03-18T01:53:54.325Z,7.39
2017-03-18T01:54:35.210Z,7.38
2017-03-18T01:55:16.091Z,7.28
2017-03-18T01:55:56.967Z,7.21
2017-03-18T01:56:37.848Z,7.33
2017-03-18T01:57:18.732Z,7.38
2017-03-18T01:57:59.612Z,7.32
2017-03-18T01:58:40.488Z,7.43
2017-03-18T01:59:21.371Z,7.33
2017-03-18T02:00:02.253Z,7.39
2017-03-18T02:00:43.138Z,7.38
2017-03-18T02:01:24.016Z,7.35
2017-03-18T02:02:04.894Z,7.4
2017-03-18T02:02:45.773Z,7.38
2017-03-18T02:03:26.657Z,7.39
2017-03-18T02:04:07.534Z,7.32
2017-03-18T02:04:48.415Z,7.17
2017-03-18T02:05:29.304Z,7.06
2017-03-18T02:06:10.184Z,7.06
2017-03-18T02:06:51.059Z,7.02
2017-03-18T02:07:31.935Z,7.15
2017-03-18T02:08:12.815Z,7.28
2017-03-18T02:08:53.699Z,7.17
2017-03-18T02:09:34.581Z,7.03
2017-03-18T02:10:15.527Z,6.99
2017-03-18T02:10:56.372Z,6.93
2017-03-18T02:11:37.250Z,6.79
2017-03-18T02:12:18.136Z,6.89
2017-03-18T02:12:59.014Z,6.81
2017-03-18T02:13:39.892Z,6.82
2017-03-18T02:14:20.773Z,6.88
2017-03-18T02:15:01.654Z,6.85
2017-03-18T02:15:42.538Z,7
2017-03-18T02:16:23.436Z,7.13
2017-03-18T02:17:04.322Z,6.95
2017-03-18T02:17:45.205Z,7.05
2017-03-18T02:18:26.080Z,6.97
2017-03-18T02:19:06.953Z,7.03
2017-03-18T02:19:47.840Z,6.85
2017-03-18T02:20:28.722Z,6.7
2017-03-18T02:21:09.605Z,6.63
2017-03-18T02:21:50.501Z,6.75
2017-03-18T02:22:31.388Z,6.56
2017-03-18T02:23:12.268Z,6.56
2017-03-18T02:23:53.149Z,6.56
2017-03-18T02:24:34.029Z,6.6
2017-03-18T02:25:14.918Z,6.6
2017-03-18T02:25:55.809Z,6.52
2017-03-18T02:26:36.691Z,6.42
2017-03-18T02:27:17.575Z,6.52
2017-03-18T02:27:58.456Z,6.31
2017-03-18T02:28:39.337Z,6.41
2017-03-18T02:29:20.225Z,6.56
2017-03-18T02:30:01.090Z,6.45
2017-03-18T02:30:41.974Z,6.31
2017-03-18T02:31:22.855Z,6.28
2017-03-18T02:32:03.732Z,6.01
2017-03-18T02:32:44.618Z,6.24
2017-03-18T02:33:25.500Z,6.33
2017-03-18T02:34:06.380Z,6.08
2017-03-18T02:34:47.264Z,6.04
2017-03-18T02:35:28.147Z,6.08
2017-03-18T02:36:09.029Z,6.16
2017-03-18T02:36:49.913Z,6.2
2017-03-18T02:37:30.800Z,6.07
2017-03-18T02:38:11.692Z,6.22
2017-03-18T02:38:52.587Z,6.07
2017-03-18T02:39:33.471Z,6.11
2017-03-18T02:40:14.350Z,6.01
2017-03-18T02:40:55.236Z,6.07
2017-03-18T02:41:36.113Z,5.93
2017-03-18T02:42:16.996Z,5.89
2017-03-18T02:42:57.879Z,5.86
2017-03-18T02:43:38.757Z,6.05
2017-03-18T02:44:19.640Z,6.14
2017-03-18T02:45:00.521Z,6.09
2017-03-18T02:45:41.398Z,6.02
2017-03-18T02:46:22.281Z,5.83
2017-03-18T02:47:03.158Z,5.89
2017-03-18T02:47:44.048Z,5.84
2017-03-18T02:48:24.922Z,5.75
2017-03-18T02:49:05.803Z,5.66
2017-03-18T02:49:46.675Z,5.73
2017-03-18T02:50:27.556Z,5.9
2017-03-18T02:51:08.438Z,5.84
2017-03-18T02:51:49.322Z,5.72
2017-03-18T02:52:30.205Z,5.56
2017-03-18T02:53:11.087Z,5.53
2017-03-18T02:53:51.961Z,5.72
2017-03-18T02:54:32.839Z,5.64
2017-03-18T02:55:13.721Z,5.39
2017-03-18T02:55:54.599Z,5.65
2017-03-18T02:56:35.495Z,5.8
2017-03-18T02:57:16.355Z,5.76
2017-03-18T02:57:57.259Z,5.86
2017-03-18T02:58:38.129Z,5.83
2017-03-18T02:59:18.998Z,6.08
2017-03-18T02:59:59.877Z,6.12
2017-03-18T03:00:40.760Z,6.05
2017-03-18T03:01:21.641Z,6.09
2017-03-18T03:02:02.522Z,5.86
2017-03-18T03:02:43.397Z,5.75
2017-03-18T03:03:24.278Z,5.82
2017-03-18T03:04:05.162Z,5.73
2017-03-18T03:04:46.043Z,5.73
2017-03-18T03:05:26.924Z,5.9
2017-03-18T03:06:07.806Z,5.83
2017-03-18T03:06:48.695Z,5.75
2017-03-18T03:07:29.578Z,5.83
2017-03-18T03:08:10.454Z,5.73
2017-03-18T03:08:51.324Z,5.8
2017-03-18T03:09:32.210Z,5.8
2017-03-18T03:10:13.102Z,5.86
2017-03-18T03:10:53.969Z,5.75
2017-03-18T03:11:34.848Z,5.73
2017-03-18T03:12:15.726Z,5.57
2017-03-18T03:12:56.603Z,5.56
2017-03-18T03:13:37.489Z,5.59
2017-03-18T03:14:18.372Z,5.59
2017-03-18T03:14:59.251Z,5.69
2017-03-18T03:15:40.137Z,5.35
2017-03-18T03:16:21.021Z,5.28
2017-03-18T03:17:01.952Z,5.43
2017-03-18T03:17:42.832Z,5.35
2017-03-18T03:18:23.717Z,5.51
2017-03-18T03:19:04.599Z,5.51
2017-03-18T03:19:45.488Z,5.48
2017-03-18T03:20:26.366Z,5.39
2017-03-18T03:21:07.254Z,5.41
2017-03-18T03:21:48.133Z,5.59
2017-03-18T03:22:29.019Z,5.66
2017-03-18T03:23:09.910Z,5.5
2017-03-18T03:23:50.786Z,5.54
2017-03-18T03:24:31.668Z,5.44
2017-03-18T03:25:12.551Z,5.38
2017-03-18T03:25:53.440Z,5.48
2017-03-18T03:26:34.319Z,5.5
2017-03-18T03:27:15.200Z,5.38
2017-03-18T03:27:56.085Z,5.3
2017-03-18T03:28:36.966Z,5.2
2017-03-18T03:29:17.853Z,5.21
2017-03-18T03:29:58.729Z,5.36
2017-03-18T03:30:39.618Z,5.59
2017-03-18T03:31:20.496Z,5.57
2017-03-18T03:32:01.379Z,5.3
2017-03-18T03:32:42.261Z,5.3
2017-03-18T03:33:23.140Z,5.32
2017-03-18T03:34:04.038Z,5.35
2017-03-18T03:34:44.900Z,5.46
2017-03-18T03:35:25.782Z,5.57
2017-03-18T03:36:06.665Z,5.44
2017-03-18T03:36:47.581Z,5.47
2017-03-18T03:37:28.428Z,5.57
2017-03-18T03:38:09.303Z,5.28
2017-03-18T03:38:50.183Z,5.43
2017-03-18T03:39:31.066Z,5.28
2017-03-18T03:40:11.947Z,5.41
2017-03-18T03:40:52.820Z,5.36
2017-03-18T03:41:33.693Z,5.32
2017-03-18T03:42:14.568Z,5.18
2017-03-18T03:42:55.491Z,5.17
2017-03-18T03:43:36.336Z,5.3
2017-03-18T03:44:17.211Z,5.43
2017-03-18T03:44:58.082Z,5.41
2017-03-18T03:45:38.956Z,5.46
2017-03-18T03:46:19.825Z,5.33
2017-03-18T03:47:00.698Z,5.43
2017-03-18T03:47:41.582Z,5.43
2017-03-18T03:48:22.458Z,5.44
2017-03-18T03:49:03.321Z,5.36
2017-03-18T03:49:44.217Z,5.28
2017-03-18T03:50:25.102Z,5.26
2017-03-18T03:51:05.997Z,5.25
2017-03-18T03:51:46.857Z,5.18
2017-03-18T03:52:27.745Z,5.07
2017-03-18T03:53:08.626Z,4.87
2017-03-18T03:53:49.509Z,5.05
2017-03-18T03:54:30.388Z,5.1
2017-03-18T03:55:11.278Z,5.11
2017-03-18T03:55:52.147Z,5.05
2017-03-18T03:56:33.027Z,5.1
2017-03-18T03:57:13.912Z,4.96
2017-03-18T03:57:54.788Z,5.08
2017-03-18T03:58:35.664Z,4.96
2017-03-18T03:59:16.547Z,4.87
2017-03-18T03:59:57.425Z,4.93
2017-03-18T04:00:38.309Z,4.87
2017-03-18T04:01:19.183Z,4.97
2017-03-18T04:02:00.070Z,5
2017-03-18T04:02:40.952Z,5.02
2017-03-18T04:03:21.832Z,4.89
2017-03-18T04:04:02.699Z,5
2017-03-18T04:04:43.584Z,5.04
2017-03-18T04:05:24.462Z,5.05
2017-03-18T04:06:05.344Z,5.08
2017-03-18T04:06:46.220Z,5.07
2017-03-18T04:07:27.114Z,5.1
2017-03-18T04:08:07.996Z,5.17
2017-03-18T04:08:48.879Z,5.12
2017-03-18T04:09:29.758Z,5.07
2017-03-18T04:10:10.647Z,4.96
2017-03-18T04:10:51.526Z,4.87
2017-03-18T04:11:32.401Z,4.8
2017-03-18T04:12:13.285Z,4.71
2017-03-18T04:12:54.165Z,4.84
2017-03-18T04:13:35.044Z,4.89
2017-03-18T04:14:15.956Z,5.11
2017-03-18T04:14:56.805Z,5.07
2017-03-18T04:15:37.689Z,5.07
2017-03-18T04:16:18.571Z,5.12
2017-03-18T04:16:59.450Z,5.18
2017-03-18T04:17:40.321Z,4.94
2017-03-18T04:18:21.203Z,4.87
2017-03-18T04:19:02.077Z,4.97
2017-03-18T04:19:42.965Z,5.1
2017-03-18T04:20:23.839Z,5.14
2017-03-18T04:21:04.728Z,5.15
2017-03-18T04:21:45.613Z,5.17
2017-03-18T04:22:26.499Z,4.94
2017-03-18T04:23:07.379Z,4.8
2017-03-18T04:23:48.265Z,4.63
2017-03-18T04:24:29.146Z,4.62
2017-03-18T04:25:10.030Z,4.62
2017-03-18T04:25:50.901Z,4.59
2017-03-18T04:26:31.780Z,4.73
2017-03-18T04:27:12.662Z,4.75
2017-03-18T04:27:53.543Z,4.78
2017-03-18T04:28:34.432Z,4.93
2017-03-18T04:29:15.324Z,4.87
2017-03-18T04:29:56.225Z,4.75
2017-03-18T04:31:54.720Z,4.87
2017-03-18T04:32:35.606Z,4.84
2017-03-18T04:33:16.483Z,4.77
2017-03-18T04:33:57.369Z,4.93
2017-03-18T04:34:38.252Z,4.92
2017-03-18T04:35:19.121Z,5.08
2017-03-18T04:36:00.010Z,4.9
2017-03-18T04:36:40.897Z,5
2017-03-18T04:37:21.773Z,4.99
2017-03-18T04:38:02.649Z,4.99
2017-03-18T04:38:43.521Z,5.02
2017-03-18T04:39:24.402Z,4.99
2017-03-18T04:40:05.285Z,4.9
2017-03-18T04:40:46.165Z,4.96
2017-03-18T04:41:27.034Z,4.86
2017-03-18T04:42:07.910Z,4.92
2017-03-18T04:42:48.796Z,4.99
2017-03-18T04:43:29.679Z,4.87
2017-03-18T04:44:10.555Z,4.77
2017-03-18T04:44:51.424Z,4.92
2017-03-18T04:45:32.302Z,4.94
2017-03-18T04:46:13.178Z,4.92
2017-03-18T04:46:54.060Z,4.89
2017-03-18T04:47:34.939Z,4.9
2017-03-18T04:48:15.813Z,4.74
2017-03-18T04:48:56.705Z,4.84
2017-03-18T04:49:37.588Z,4.78
2017-03-18T04:50:18.464Z,4.8
2017-03-18T04:50:59.347Z,4.93
2017-03-18T04:51:40.218Z,4.75
2017-03-18T04:52:21.092Z,4.82
2017-03-18T04:53:01.968Z,4.84
2017-03-18T04:53:42.859Z,4.82
2017-03-18T04:54:23.739Z,4.86
2017-03-18T04:55:04.616Z,4.92
2017-03-18T04:55:45.505Z,4.94
2017-03-18T04:56:26.386Z,5.04
2017-03-18T04:57:07.257Z,5.05
2017-03-18T04:57:48.133Z,5.05
2017-03-18T04:58:29.053Z,5.05
2017-03-18T04:59:09.936Z,4.84
2017-03-18T04:59:50.784Z,4.99
2017-03-18T05:00:31.661Z,4.89
2017-03-18T05:01:12.532Z,4.89
2017-03-18T05:01:53.426Z,4.84
2017-03-18T05:02:34.330Z,4.87
2017-03-18T05:03:15.195Z,4.78
2017-03-18T05:03:56.069Z,4.86
2017-03-18T05:04:36.948Z,4.78
2017-03-18T05:05:17.827Z,4.71
2017-03-18T05:05:58.704Z,4.92
2017-03-18T05:06:39.587Z,4.92
2017-03-18T05:07:20.463Z,4.93
2017-03-18T05:08:01.372Z,4.87
2017-03-18T05:08:42.252Z,4.87
2017-03-18T05:09:23.131Z,4.93
2017-03-18T05:10:04.008Z,4.97
2017-03-18T05:10:44.885Z,5.08
2017-03-18T05:11:25.766Z,4.97
2017-03-18T05:12:06.645Z,4.97
2017-03-18T05:12:47.525Z,4.84
2017-03-18T05:13:28.409Z,4.84
2017-03-18T05:14:56.670Z,4.96
2017-03-18T05:15:37.541Z,4.99
2017-03-18T05:16:18.424Z,5.04
2017-03-18T05:16:59.299Z,5.04
2017-03-18T05:17:40.178Z,5.08
2017-03-18T05:18:21.063Z,4.99
2017-03-18T05:19:01.934Z,4.89
2017-03-18T05:19:42.821Z,4.97
2017-03-18T05:20:23.704Z,4.96
2017-03-18T05:21:04.589Z,4.89
2017-03-18T05:21:45.472Z,4.8
2017-03-18T05:22:26.353Z,4.99
2017-03-18T05:23:07.239Z,4.96
2017-03-18T05:23:48.116Z,5.02
2017-03-18T05:24:28.996Z,5.1
2017-03-18T05:25:09.878Z,5.05
2017-03-18T05:25:50.752Z,5.04
2017-03-18T05:26:31.632Z,4.93
2017-03-18T05:27:12.511Z,5.04
2017-03-18T05:27:53.392Z,5.1
2017-03-18T05:28:34.277Z,4.9
2017-03-18T05:29:15.155Z,5.04
2017-03-18T05:29:56.033Z,4.86
2017-03-18T05:30:36.909Z,4.93
2017-03-18T05:31:17.782Z,5.04
2017-03-18T05:31:58.666Z,5.04
2017-03-18T05:32:39.553Z,5.04
2017-03-18T05:33:20.436Z,5.05
2017-03-18T05:34:01.319Z,5
2017-03-18T05:34:42.197Z,4.99
2017-03-18T05:35:23.076Z,4.99
2017-03-18T05:36:03.946Z,4.94
2017-03-18T05:36:44.825Z,4.89
2017-03-18T05:37:25.709Z,4.9
2017-03-18T05:38:06.594Z,5.04
2017-03-18T05:38:47.478Z,5.05
2017-03-18T05:39:28.357Z,5.05
2017-03-18T05:40:09.229Z,5.05
2017-03-18T05:40:50.109Z,5.04
2017-03-18T05:41:30.985Z,4.77
2017-03-18T05:42:11.866Z,4.84
2017-03-18T05:42:52.741Z,4.99
2017-03-18T05:43:33.619Z,5.02
2017-03-18T05:44:14.499Z,5.1
2017-03-18T05:44:55.380Z,5.12
2017-03-18T05:45:36.260Z,5
2017-03-18T05:46:17.141Z,5.08
2017-03-18T05:46:58.019Z,5.07
2017-03-18T05:47:38.901Z,5.04
2017-03-18T05:48:19.765Z,5.1
2017-03-18T05:49:00.658Z,5.05
2017-03-18T05:49:41.533Z,5.08
2017-03-18T05:50:22.414Z,5.05
2017-03-18T05:51:03.335Z,5
2017-03-18T05:51:44.198Z,5.02
2017-03-18T05:52:25.075Z,5.1
2017-03-18T05:53:05.969Z,5.08
2017-03-18T05:53:46.848Z,5.1
2017-03-18T05:54:27.726Z,5.02
2017-03-18T05:55:08.601Z,4.93
2017-03-18T05:55:49.481Z,5.08
2017-03-18T05:56:30.355Z,4.92
2017-03-18T05:57:11.230Z,5.04
2017-03-18T05:57:52.111Z,5.07
2017-03-18T05:58:32.991Z,5.07
2017-03-18T05:59:13.907Z,5
2017-03-18T05:59:54.783Z,5.07
2017-03-18T06:00:35.654Z,5.08
2017-03-18T06:01:16.533Z,5.07
2017-03-18T06:01:57.407Z,5.07
2017-03-18T06:02:38.287Z,5.08
2017-03-18T06:03:19.165Z,4.94
2017-03-18T06:04:00.042Z,4.82
2017-03-18T06:04:40.920Z,4.94
2017-03-18T06:05:21.799Z,5.07
2017-03-18T06:06:02.683Z,5.05
2017-03-18T06:06:43.565Z,5.05
2017-03-18T06:07:24.442Z,5.05
2017-03-18T06:08:05.339Z,5.1
2017-03-18T06:08:46.217Z,5.15
2017-03-18T06:09:27.098Z,5.08
2017-03-18T06:10:07.978Z,5.18
2017-03-18T06:10:48.862Z,5.14
2017-03-18T06:11:29.746Z,5.08
2017-03-18T06:12:10.624Z,5.1
2017-03-18T06:12:51.508Z,5.05
2017-03-18T06:13:32.396Z,5.02
2017-03-18T06:14:13.283Z,5.12
2017-03-18T06:14:54.168Z,5.18
2017-03-18T06:15:35.045Z,5.14
2017-03-18T06:16:15.929Z,5.14
2017-03-18T06:16:56.816Z,5.18
2017-03-18T06:17:37.691Z,5.17
2017-03-18T06:18:18.566Z,5.26
2017-03-18T06:18:59.442Z,5.18
2017-03-18T06:19:40.320Z,5.17
2017-03-18T06:20:21.204Z,5.17
2017-03-18T06:21:02.082Z,5.12
2017-03-18T06:21:42.959Z,5.05
2017-03-18T06:22:23.836Z,5.15
2017-03-18T06:23:04.713Z,5.23
2017-03-18T06:23:45.590Z,5.21
2017-03-18T06:24:26.481Z,5.18
2017-03-18T06:25:07.352Z,5.18
2017-03-18T06:25:48.225Z,5.17
2017-03-18T06:26:29.104Z,5.18
2017-03-18T06:27:09.988Z,5.14
2017-03-18T06:27:50.871Z,5.2
2017-03-18T06:28:31.754Z,5.23
2017-03-18T06:29:12.632Z,5.26
2017-03-18T06:29:53.512Z,5.18
2017-03-18T06:30:34.397Z,5.2
2017-03-18T06:31:15.276Z,5.25
2017-03-18T06:31:56.150Z,5.2
2017-03-18T06:32:37.030Z,5.15
2017-03-18T06:33:17.911Z,5.2
2017-03-18T06:33:58.811Z,5.17
2017-03-18T06:34:39.683Z,5.17
2017-03-18T06:35:20.561Z,5.21
2017-03-18T06:36:01.441Z,5.25
2017-03-18T06:36:42.317Z,5.3
2017-03-18T06:37:23.205Z,5.29
2017-03-18T06:38:04.076Z,5.3
2017-03-18T06:38:44.955Z,5.28
2017-03-18T06:39:25.834Z,5.33
2017-03-18T06:40:06.710Z,5.29
2017-03-18T06:40:47.587Z,5.41
2017-03-18T06:41:28.460Z,5.35
2017-03-18T06:42:09.342Z,5.33
2017-03-18T06:42:50.226Z,5.3
2017-03-18T06:43:31.104Z,5.32
2017-03-18T06:44:11.983Z,5.3
2017-03-18T06:44:52.861Z,5.39
2017-03-18T06:45:33.737Z,5.47
2017-03-18T06:46:14.635Z,5.46
2017-03-18T06:46:55.513Z,5.54
2017-03-18T06:47:36.391Z,5.38
2017-03-18T06:48:17.268Z,5.39
2017-03-18T06:48:58.148Z,5.39
2017-03-18T06:49:39.030Z,5.44
2017-03-18T06:50:19.903Z,5.39
2017-03-18T06:51:00.785Z,5.32
2017-03-18T06:51:41.676Z,5.38
2017-03-18T06:52:22.545Z,5.21
2017-03-18T06:53:03.431Z,5.39
2017-03-18T06:53:44.306Z,5.51
2017-03-18T06:54:25.180Z,5.38
2017-03-18T06:55:06.064Z,5.51
2017-03-18T06:55:46.949Z,5.41
2017-03-18T06:56:27.828Z,5.2
2017-03-18T06:57:08.702Z,5.21
2017-03-18T06:57:49.580Z,5.32
2017-03-18T06:58:30.466Z,5.43
2017-03-18T06:59:11.363Z,5.46
2017-03-18T06:59:52.233Z,5.53
2017-03-18T07:00:33.117Z,5.53
2017-03-18T07:01:13.999Z,5.72
2017-03-18T07:01:54.885Z,5.68
2017-03-18T07:02:35.766Z,5.64
2017-03-18T07:03:16.652Z,5.69
2017-03-18T07:03:57.534Z,5.68
2017-03-18T07:04:38.412Z,5.73
2017-03-18T07:05:19.292Z,5.73
2017-03-18T07:06:00.171Z,5.73
2017-03-18T07:06:41.060Z,5.75
2017-03-18T07:07:21.941Z,5.73
2017-03-18T07:08:02.813Z,5.69
2017-03-18T07:08:43.694Z,5.79
2017-03-18T07:09:24.566Z,5.71
2017-03-18T07:10:05.440Z,5.75
2017-03-18T07:10:46.320Z,5.72
2017-03-18T07:11:27.227Z,5.73
2017-03-18T07:12:08.106Z,5.8
2017-03-18T07:12:48.983Z,5.73
2017-03-18T07:13:29.867Z,5.73
2017-03-18T07:14:10.760Z,5.84
2017-03-18T07:14:51.632Z,5.8
2017-03-18T07:15:32.529Z,5.71
2017-03-18T07:16:13.411Z,5.71
2017-03-18T07:16:54.292Z,5.69
2017-03-18T07:17:35.167Z,5.8
2017-03-18T07:18:16.054Z,5.83
2017-03-18T07:18:56.931Z,5.84
2017-03-18T07:19:37.809Z,5.83
2017-03-18T07:20:18.688Z,5.84
2017-03-18T07:20:59.565Z,5.83
2017-03-18T07:21:40.444Z,5.9
2017-03-18T07:22:21.326Z,5.89
2017-03-18T07:23:02.209Z,5.86
2017-03-18T07:23:43.094Z,5.83
2017-03-18T07:24:23.981Z,5.86
2017-03-18T07:25:04.850Z,5.71
2017-03-18T07:25:45.725Z,5.84
2017-03-18T07:26:26.607Z,5.86
2017-03-18T07:27:07.488Z,5.9
2017-03-18T07:27:48.376Z,5.93
2017-03-18T07:28:29.257Z,5.87
2017-03-18T07:29:10.131Z,5.9
2017-03-18T07:29:51.007Z,5.93
2017-03-18T07:30:31.896Z,5.86
2017-03-18T07:31:12.781Z,5.87
2017-03-18T07:31:53.652Z,5.94
2017-03-18T07:32:34.532Z,5.82
2017-03-18T07:33:15.416Z,5.86
2017-03-18T07:33:56.303Z,5.9
2017-03-18T07:34:37.182Z,5.84
2017-03-18T07:35:18.059Z,5.86
2017-03-18T07:35:58.941Z,5.91
2017-03-18T07:36:39.814Z,6.09
2017-03-18T07:37:20.697Z,6.08
2017-03-18T07:38:01.620Z,6.07
2017-03-18T07:38:42.473Z,6.02
2017-03-18T07:39:23.366Z,6.07
2017-03-18T07:40:04.248Z,6.11
2017-03-18T07:40:45.116Z,6.14
2017-03-18T07:41:25.987Z,6.02
2017-03-18T07:42:06.870Z,5.99
2017-03-18T07:42:47.754Z,6.09
2017-03-18T07:43:28.630Z,6.08
2017-03-18T07:44:09.503Z,6.09
2017-03-18T07:44:50.366Z,6.14
2017-03-18T07:45:31.238Z,6.17
2017-03-18T07:46:12.121Z,6.14
2017-03-18T07:46:53.001Z,6.16
2017-03-18T07:47:33.874Z,6.14
2017-03-18T07:48:14.753Z,6.2
2017-03-18T07:48:55.624Z,6.27
2017-03-18T07:49:36.487Z,6.27
2017-03-18T07:50:17.370Z,6.14
2017-03-18T07:50:58.266Z,6.14
2017-03-18T07:51:39.138Z,6.28
2017-03-18T07:52:20.017Z,6.16
2017-03-18T07:53:00.891Z,6.12
2017-03-18T07:53:41.768Z,6.22
2017-03-18T07:54:22.653Z,6.16
2017-03-18T07:55:03.530Z,6.31
2017-03-18T07:55:44.408Z,6.2
2017-03-18T07:56:25.283Z,6.2
2017-03-18T07:57:06.165Z,6.31
2017-03-18T07:57:47.054Z,6.28
2017-03-18T07:58:27.941Z,6.38
2017-03-18T07:59:08.826Z,6.3
2017-03-18T07:59:49.711Z,6.38
2017-03-18T08:00:30.592Z,6.3
2017-03-18T08:01:11.474Z,6.35
2017-03-18T08:01:52.368Z,6.31
2017-03-18T08:02:33.251Z,6.31
2017-03-18T08:03:14.132Z,6.3
2017-03-18T08:03:55.009Z,6.3
2017-03-18T08:04:35.892Z,6.3
2017-03-18T08:05:16.771Z,6.45
2017-03-18T08:05:57.660Z,6.42
2017-03-18T08:06:38.540Z,6.48
2017-03-18T08:07:19.446Z,6.3
2017-03-18T08:08:00.299Z,6.33
2017-03-18T08:08:41.177Z,6.28
2017-03-18T08:09:22.056Z,6.22
2017-03-18T08:10:02.933Z,6.3
2017-03-18T08:10:43.814Z,6.42
2017-03-18T08:11:24.695Z,6.41
2017-03-18T08:12:05.578Z,6.52
2017-03-18T08:12:46.457Z,6.41
2017-03-18T08:13:27.395Z,6.44
2017-03-18T08:14:08.283Z,6.51
2017-03-18T08:14:49.167Z,6.57
2017-03-18T08:15:30.071Z,6.57
2017-03-18T08:16:10.954Z,6.51
2017-03-18T08:16:51.837Z,6.52
2017-03-18T08:17:32.721Z,6.56
2017-03-18T08:18:13.601Z,6.62
2017-03-18T08:18:54.486Z,6.57
2017-03-18T08:19:35.361Z,6.59
2017-03-18T08:20:16.240Z,6.6
2017-03-18T08:20:57.120Z,6.52
2017-03-18T08:21:37.992Z,6.63
2017-03-18T08:22:18.871Z,6.63
2017-03-18T08:22:59.752Z,6.57
2017-03-18T08:23:40.639Z,6.52
2017-03-18T08:24:21.535Z,6.54
2017-03-18T08:25:02.410Z,6.67
2017-03-18T08:25:43.290Z,6.72
2017-03-18T08:26:24.175Z,6.7
2017-03-18T08:27:05.052Z,6.67
2017-03-18T08:27:45.933Z,6.67
2017-03-18T08:28:26.827Z,6.78
2017-03-18T08:29:07.712Z,6.89
2017-03-18T08:29:48.596Z,7.1
2017-03-18T08:30:29.483Z,7.06
2017-03-18T08:31:10.353Z,7.06
2017-03-18T08:31:51.239Z,7.05
2017-03-18T08:32:32.125Z,7.1
2017-03-18T08:33:12.998Z,7.15
2017-03-18T08:33:53.874Z,7.06
2017-03-18T08:34:34.758Z,7.05
2017-03-18T08:35:15.642Z,7.03
2017-03-18T08:35:56.528Z,7.07
2017-03-18T08:36:37.404Z,7.07
2017-03-18T08:37:18.279Z,7.06
2017-03-18T08:37:59.159Z,7.03
2017-03-18T08:38:40.035Z,7.07
2017-03-18T08:39:20.909Z,7.25
2017-03-18T08:40:01.790Z,7.29
2017-03-18T08:40:42.670Z,7.29
2017-03-18T08:41:23.551Z,7.31
2017-03-18T08:42:04.476Z,7.33
2017-03-18T08:42:45.340Z,7.29
2017-03-18T08:43:26.224Z,7.28
2017-03-18T08:44:07.103Z,7.35
2017-03-18T08:44:47.988Z,7.45
2017-03-18T08:45:28.866Z,7.33
2017-03-18T08:46:09.758Z,7.4
2017-03-18T08:46:50.664Z,7.29
2017-03-18T08:47:31.533Z,7.38
2017-03-18T08:48:12.416Z,7.39
2017-03-18T08:48:53.295Z,7.36
2017-03-18T08:49:34.176Z,7.32
2017-03-18T08:50:15.058Z,7.36
2017-03-18T08:50:55.963Z,7.48
2017-03-18T08:51:36.805Z,7.58
2017-03-18T08:52:17.689Z,7.72
2017-03-18T08:52:58.559Z,7.72
2017-03-18T08:53:39.443Z,7.7
2017-03-18T08:54:20.323Z,7.76
2017-03-18T08:55:01.216Z,7.66
2017-03-18T08:55:42.096Z,7.63
2017-03-18T08:56:22.979Z,7.6
2017-03-18T08:57:03.861Z,7.58
2017-03-18T08:57:44.753Z,7.67
2017-03-18T08:58:25.634Z,7.69
2017-03-18T08:59:06.509Z,7.8
2017-03-18T08:59:47.378Z,7.8
2017-03-18T09:00:28.260Z,7.83
2017-03-18T09:01:09.147Z,7.79
2017-03-18T09:01:50.031Z,7.83
2017-03-18T09:02:30.907Z,7.87
2017-03-18T09:03:11.780Z,7.72
2017-03-18T09:03:52.657Z,7.73
2017-03-18T09:04:33.539Z,7.77
2017-03-18T09:05:14.417Z,7.82
2017-03-18T09:05:55.296Z,7.88
2017-03-18T09:06:36.178Z,7.97
2017-03-18T09:07:17.055Z,7.93
2017-03-18T09:07:57.942Z,7.85
2017-03-18T09:08:38.825Z,7.77