createdAt,value
2017-02-20T00:00:32.478Z,1010.61
2017-02-20T00:01:46.087Z,1010.67
2017-02-20T00:03:17.524Z,1010.62
2017-02-20T00:04:31.193Z,1010.6
2017-02-20T00:05:45.182Z,1010.6
2017-02-20T00:06:59.284Z,1010.58
2017-02-20T00:08:13.682Z,1010.59
2017-02-20T00:09:27.790Z,1010.61
2017-02-20T00:10:41.317Z,1010.63
2017-02-20T00:12:21.153Z,1010.63
2017-02-20T00:13:34.859Z,1010.64
2017-02-20T00:14:48.660Z,1010.64
2017-02-20T00:16:02.314Z,1010.63
2017-02-20T00:17:16.063Z,1010.63
2017-02-20T00:18:29.764Z,1010.65
2017-02-20T00:19:44.150Z,1010.64
2017-02-20T00:20:58.554Z,1010.58
2017-02-20T00:22:12.489Z,1010.61
2017-02-20T00:23:26.418Z,1010.62
2017-02-20T00:24:39.995Z,1010.59
2017-02-20T00:25:53.710Z,1010.57
2017-02-20T00:27:07.543Z,1010.6
2017-02-20T00:28:21.765Z,1010.62
2017-02-20T00:29:35.731Z,1010.62
2017-02-20T00:30:49.343Z,1010.57
2017-02-20T00:32:02.818Z,1010.58
2017-02-20T00:33:17.129Z,1010.6
2017-02-20T00:34:30.682Z,1010.59
2017-02-20T00:35:44.831Z,1010.59
2017-02-20T00:36:58.487Z,1010.55
2017-02-20T00:38:12.224Z,1010.62
2017-02-20T00:39:26.986Z,1010.56
2017-02-20T00:40:40.800Z,1010.53
2017-02-20T00:41:57.130Z,1010.53
2017-02-20T00:43:11.006Z,1010.49
2017-02-20T00:44:25.647Z,1010.48
2017-02-20T00:45:59.366Z,1010.47
2017-02-20T00:47:13.030Z,1010.47
2017-02-20T00:48:27.670Z,1010.46
2017-02-20T00:49:41.481Z,1010.44
2017-02-20T00:50:54.944Z,1010.46
2017-02-20T00:52:08.493Z,1010.41
2017-02-20T00:53:22.346Z,1010.46
2017-02-20T00:54:35.989Z,1010.44
2017-02-20T00:55:49.429Z,1010.45
2017-02-20T00:57:02.990Z,1010.42
2017-02-20T00:58:16.480Z,1010.43
2017-02-20T00:59:30.203Z,1010.43
2017-02-20T01:00:44.128Z,1010.45
2017-02-20T01:01:58.587Z,1010.43
2017-02-20T01:03:12.307Z,1010.45
2017-02-20T01:04:26.029Z,1010.43
2017-02-20T01:05:40.484Z,1010.42
2017-02-20T01:06:54.134Z,1010.37
2017-02-20T01:08:07.716Z,1010.36
2017-02-20T01:09:21.672Z,1010.34
2017-02-20T01:10:35.280Z,1010.33
2017-02-20T01:11:49.535Z,1010.34
2017-02-20T01:13:03.084Z,1010.38
2017-02-20T01:14:16.705Z,1010.39
2017-02-20T01:15:30.392Z,1010.39
2017-02-20T01:16:44.425Z,1010.34
2017-02-20T01:17:58.046Z,1010.35
2017-02-20T01:19:11.703Z,1010.33
2017-02-20T01:20:25.350Z,1010.34
2017-02-20T01:21:39.875Z,1010.38
2017-02-20T01:22:53.327Z,1010.38
2017-02-20T01:24:07.061Z,1010.35
2017-02-20T01:25:20.775Z,1010.34
2017-02-20T01:26:34.507Z,1010.31
2017-02-20T01:27:47.999Z,1010.32
2017-02-20T01:29:01.543Z,1010.31
2017-02-20T01:30:15.060Z,1010.3
2017-02-20T01:31:28.680Z,1010.26
2017-02-20T01:32:42.244Z,1010.26
2017-02-20T01:33:55.821Z,1010.26
2017-02-20T01:35:09.299Z,1010.29
2017-02-20T01:36:22.972Z,1010.26
2017-02-20T01:37:36.484Z,1010.25
2017-02-20T01:38:50.033Z,1010.2
2017-02-20T01:40:03.495Z,1010.16
2017-02-20T01:41:17.080Z,1010.17
2017-02-20T01:42:31.231Z,1010.11
2017-02-20T01:43:45.195Z,1010.13
2017-02-20T01:44:58.718Z,1010.1
2017-02-20T01:46:17.388Z,1010.08
2017-02-20T01:47:31.904Z,1010.05
2017-02-20T01:48:45.388Z,1010.1
2017-02-20T01:49:59.049Z,1010.08
2017-02-20T01:51:12.529Z,1010.07
2017-02-20T01:52:26.255Z,1010.01
2017-02-20T01:53:39.726Z,1010.04
2017-02-20T01:54:54.151Z,1010.02
2017-02-20T01:56:07.981Z,1010.02
2017-02-20T01:57:21.613Z,1009.99
2017-02-20T01:58:37.394Z,1009.96
2017-02-20T01:59:51.521Z,1009.97
2017-02-20T02:01:05.191Z,1010
2017-02-20T02:02:18.662Z,1009.96
2017-02-20T02:03:32.347Z,1009.93
2017-02-20T02:04:45.787Z,1009.94
2017-02-20T02:05:59.322Z,1009.9
2017-02-20T02:07:12.880Z,1009.9
2017-02-20T02:08:26.917Z,1009.95
2017-02-20T02:09:40.709Z,1009.92
2017-02-20T02:10:54.265Z,1009.92
2017-02-20T02:12:07.742Z,1009.96
2017-02-20T02:13:21.368Z,1009.93
2017-02-20T02:14:34.834Z,1009.91
2017-02-20T02:15:48.377Z,1009.85
2017-02-20T02:17:01.968Z,1009.88
2017-02-20T02:18:15.660Z,1009.82
2017-02-20T02:19:29.625Z,1009.84
2017-02-20T02:20:43.191Z,1009.8
2017-02-20T02:21:56.642Z,1009.79
2017-02-20T02:23:10.727Z,1009.79
2017-02-20T02:24:25.101Z,1009.78
2017-02-20T02:25:39.071Z,1009.75
2017-02-20T02:26:52.546Z,1009.76
2017-02-20T02:28:06.097Z,1009.73
2017-02-20T02:29:19.641Z,1009.69
2017-02-20T02:30:33.269Z,1009.7
2017-02-20T02:31:46.820Z,1009.69
2017-02-20T02:33:00.408Z,1009.65
2017-02-20T02:34:13.837Z,1009.63
2017-02-20T02:35:27.496Z,1009.63
2017-02-20T02:36:40.939Z,1009.61
2017-02-20T02:37:54.519Z,1009.64
2017-02-20T02:39:08.491Z,1009.62
2017-02-20T02:40:22.132Z,1009.63
2017-02-20T02:41:35.576Z,1009.62
2017-02-20T02:42:49.177Z,1009.63
2017-02-20T02:44:02.931Z,1009.61
2017-02-20T02:45:16.698Z,1009.64
2017-02-20T02:46:30.151Z,1009.62
2017-02-20T02:47:43.820Z,1009.58
2017-02-20T02:48:57.302Z,1009.61
2017-02-20T02:50:11.027Z,1009.6
2017-02-20T02:51:24.571Z,1009.59
2017-02-20T02:52:38.189Z,1009.55
2017-02-20T02:53:51.693Z,1009.54
2017-02-20T02:55:05.258Z,1009.47
2017-02-20T02:56:18.806Z,1009.5
2017-02-20T02:57:32.788Z,1009.52
2017-02-20T02:58:46.264Z,1009.51
2017-02-20T02:59:59.853Z,1009.52
2017-02-20T03:01:13.408Z,1009.54
2017-02-20T03:02:26.945Z,1009.57
2017-02-20T03:03:40.368Z,1009.52
2017-02-20T03:04:54.067Z,1009.51
2017-02-20T03:06:08.104Z,1009.53
2017-02-20T03:07:21.768Z,1009.55
2017-02-20T03:08:35.220Z,1009.57
2017-02-20T03:09:49.064Z,1009.6
2017-02-20T03:11:02.521Z,1009.58
2017-02-20T03:12:16.237Z,1009.62
2017-02-20T03:13:29.683Z,1009.64
2017-02-20T03:14:45.447Z,1009.62
2017-02-20T03:15:58.930Z,1009.64
2017-02-20T03:17:12.651Z,1009.65
2017-02-20T03:18:26.127Z,1009.68
2017-02-20T03:19:40.445Z,1009.66
2017-02-20T03:20:54.115Z,1009.65
2017-02-20T03:22:08.296Z,1009.66
2017-02-20T03:23:22.750Z,1009.69
2017-02-20T03:24:36.314Z,1009.67
2017-02-20T03:25:49.785Z,1009.66
2017-02-20T03:27:03.983Z,1009.67
2017-02-20T03:28:17.940Z,1009.63
2017-02-20T03:29:31.523Z,1009.63
2017-02-20T03:30:45.514Z,1009.65
2017-02-20T03:31:59.912Z,1009.64
2017-02-20T03:33:13.481Z,1009.7
2017-02-20T03:34:27.217Z,1009.69
2017-02-20T03:35:40.753Z,1009.68
2017-02-20T03:36:54.447Z,1009.67
2017-02-20T03:38:08.490Z,1009.62
2017-02-20T03:39:23.148Z,1009.64
2017-02-20T03:40:36.788Z,1009.67
2017-02-20T03:41:50.613Z,1009.66
2017-02-20T03:43:04.460Z,1009.66
2017-02-20T03:44:18.092Z,1009.69
2017-02-20T03:45:31.597Z,1009.71
2017-02-20T03:46:45.384Z,1009.7
2017-02-20T03:47:59.830Z,1009.69
2017-02-20T03:49:14.243Z,1009.65
2017-02-20T03:50:28.078Z,1009.69
2017-02-20T03:51:41.625Z,1009.67
2017-02-20T03:52:55.487Z,1009.69
2017-02-20T03:54:10.429Z,1009.65
2017-02-20T03:55:24.305Z,1009.66
2017-02-20T03:56:38.211Z,1009.65
2017-02-20T03:57:51.664Z,1009.64
2017-02-20T03:59:05.671Z,1009.68
2017-02-20T04:00:19.639Z,1009.64
2017-02-20T04:01:33.206Z,1009.63
2017-02-20T04:02:46.758Z,1009.66
2017-02-20T04:04:00.319Z,1009.65
2017-02-20T04:05:13.815Z,1009.67
2017-02-20T04:06:27.761Z,1009.63
2017-02-20T04:07:41.389Z,1009.66
2017-02-20T04:08:54.915Z,1009.62
2017-02-20T04:10:08.556Z,1009.64
2017-02-20T04:11:22.136Z,1009.66
2017-02-20T04:12:35.607Z,1009.66
2017-02-20T04:13:49.154Z,1009.65
2017-02-20T04:15:03.454Z,1009.68
2017-02-20T04:16:17.082Z,1009.67
2017-02-20T04:17:30.643Z,1009.68
2017-02-20T04:18:44.209Z,1009.74
2017-02-20T04:19:57.700Z,1009.77
2017-02-20T04:21:11.384Z,1009.73
2017-02-20T04:22:24.802Z,1009.72
2017-02-20T04:23:38.343Z,1009.77
2017-02-20T04:24:51.899Z,1009.74
2017-02-20T04:26:06.021Z,1009.74
2017-02-20T04:27:19.485Z,1009.71
2017-02-20T04:28:33.177Z,1009.79
2017-02-20T04:29:46.631Z,1009.73
2017-02-20T04:31:02.372Z,1009.71
2017-02-20T04:32:15.939Z,1009.72
2017-02-20T04:33:29.574Z,1009.67
2017-02-20T04:34:43.677Z,1009.69
2017-02-20T04:35:57.687Z,1009.62
2017-02-20T04:37:11.182Z,1009.67
2017-02-20T04:38:24.725Z,1009.68
2017-02-20T04:39:38.201Z,1009.58
2017-02-20T04:40:51.772Z,1009.6
2017-02-20T04:42:05.708Z,1009.59
2017-02-20T04:43:19.438Z,1009.59
2017-02-20T04:44:33.345Z,1009.49
2017-02-20T04:45:46.905Z,1009.56
2017-02-20T04:47:00.346Z,1009.57
2017-02-20T04:48:14.097Z,1009.56
2017-02-20T04:49:28.076Z,1009.58
2017-02-20T04:50:41.639Z,1009.59
2017-02-20T04:51:55.132Z,1009.66
2017-02-20T04:53:08.838Z,1009.64
2017-02-20T04:54:22.499Z,1009.63
2017-02-20T04:55:36.444Z,1009.69
2017-02-20T04:56:49.906Z,1009.68
2017-02-20T04:58:03.956Z,1009.68
2017-02-20T04:59:17.525Z,1009.69
2017-02-20T05:00:31.098Z,1009.67
2017-02-20T05:01:44.747Z,1009.71
2017-02-20T05:02:58.315Z,1009.68
2017-02-20T05:04:11.934Z,1009.65
2017-02-20T05:05:25.584Z,1009.7
2017-02-20T05:06:39.250Z,1009.68
2017-02-20T05:07:52.867Z,1009.69
2017-02-20T05:09:06.422Z,1009.67
2017-02-20T05:10:19.971Z,1009.73
2017-02-20T05:11:33.902Z,1009.69
2017-02-20T05:12:47.448Z,1009.72
2017-02-20T05:14:01.430Z,1009.69
2017-02-20T05:15:15.052Z,1009.65
2017-02-20T05:16:28.690Z,1009.65
2017-02-20T05:17:42.335Z,1009.65
2017-02-20T05:18:55.771Z,1009.66
2017-02-20T05:20:09.449Z,1009.68
2017-02-20T05:21:22.915Z,1009.73
2017-02-20T05:22:36.979Z,1009.72
2017-02-20T05:23:50.459Z,1009.74
2017-02-20T05:25:04.098Z,1009.74
2017-02-20T05:26:17.954Z,1009.73
2017-02-20T05:27:31.917Z,1009.68
2017-02-20T05:28:45.381Z,1009.7
2017-02-20T05:29:59.623Z,1009.72
2017-02-20T05:31:13.174Z,1009.7
2017-02-20T05:32:27.286Z,1009.69
2017-02-20T05:33:40.783Z,1009.72
2017-02-20T05:34:54.318Z,1009.68
2017-02-20T05:36:07.843Z,1009.65
2017-02-20T05:37:22.003Z,1009.68
2017-02-20T05:38:35.895Z,1009.64
2017-02-20T05:39:49.653Z,1009.6
2017-02-20T05:41:03.629Z,1009.58
2017-02-20T05:42:17.609Z,1009.59
2017-02-20T05:43:31.105Z,1009.54
2017-02-20T05:44:44.735Z,1009.53
2017-02-20T05:45:58.757Z,1009.48
2017-02-20T05:47:15.109Z,1009.53
2017-02-20T05:48:28.589Z,1009.49
2017-02-20T05:49:42.338Z,1009.51
2017-02-20T05:50:56.217Z,1009.42
2017-02-20T05:52:09.887Z,1009.46
2017-02-20T05:53:24.164Z,1009.44
2017-02-20T05:54:37.736Z,1009.41
2017-02-20T05:55:51.203Z,1009.39
2017-02-20T05:57:05.127Z,1009.37
2017-02-20T05:58:18.576Z,1009.37
2017-02-20T05:59:32.147Z,1009.34
2017-02-20T06:00:45.600Z,1009.36
2017-02-20T06:01:59.551Z,1009.3
2017-02-20T06:03:13.018Z,1009.26
2017-02-20T06:04:26.742Z,1009.25
2017-02-20T06:05:40.220Z,1009.26
2017-02-20T06:06:54.208Z,1009.23
2017-02-20T06:08:07.976Z,1009.19
2017-02-20T06:09:21.555Z,1009.24
2017-02-20T06:10:35.398Z,1009.26
2017-02-20T06:11:48.946Z,1009.22
2017-02-20T06:13:02.475Z,1009.23
2017-02-20T06:14:16.038Z,1009.2
2017-02-20T06:15:29.930Z,1009.2
2017-02-20T06:16:43.546Z,1009.22
2017-02-20T06:17:57.123Z,1009.19
2017-02-20T06:19:11.109Z,1009.2
2017-02-20T06:20:24.594Z,1009.25
2017-02-20T06:21:38.160Z,1009.28
2017-02-20T06:22:51.595Z,1009.29
2017-02-20T06:24:05.442Z,1009.32
2017-02-20T06:25:19.421Z,1009.33
2017-02-20T06:26:33.020Z,1009.35
2017-02-20T06:27:46.481Z,1009.32
2017-02-20T06:29:00.199Z,1009.35
2017-02-20T06:30:14.097Z,1009.29
2017-02-20T06:31:27.734Z,1009.35
2017-02-20T06:32:41.189Z,1009.33
2017-02-20T06:33:54.864Z,1009.33
2017-02-20T06:35:08.318Z,1009.34
2017-02-20T06:36:21.895Z,1009.34
2017-02-20T06:37:35.334Z,1009.35
2017-02-20T06:38:49.106Z,1009.38
2017-02-20T06:40:02.724Z,1009.35
2017-02-20T06:41:16.295Z,1009.4
2017-02-20T06:42:29.769Z,1009.43
2017-02-20T06:43:43.339Z,1009.48
2017-02-20T06:44:56.960Z,1009.45
2017-02-20T06:46:10.547Z,1009.47
2017-02-20T06:47:24.145Z,1009.51
2017-02-20T06:48:38.152Z,1009.54
2017-02-20T06:49:51.736Z,1009.54
2017-02-20T06:51:05.394Z,1009.58
2017-02-20T06:52:18.926Z,1009.53
2017-02-20T06:53:32.732Z,1009.58
2017-02-20T06:54:46.207Z,1009.58
2017-02-20T06:56:00.271Z,1009.59
2017-02-20T06:57:14.116Z,1009.57
2017-02-20T06:58:28.097Z,1009.62
2017-02-20T06:59:41.638Z,1009.62
2017-02-20T07:00:55.442Z,1009.67
2017-02-20T07:02:09.331Z,1009.67
2017-02-20T07:03:25.078Z,1009.7
2017-02-20T07:04:38.546Z,1009.65
2017-02-20T07:05:52.648Z,1009.68
2017-02-20T07:07:06.098Z,1009.66
2017-02-20T07:08:20.207Z,1009.66
2017-02-20T07:09:34.473Z,1009.59
2017-02-20T07:10:48.533Z,1009.59
2017-02-20T07:12:02.096Z,1009.49
2017-02-20T07:13:16.106Z,1009.5
2017-02-20T07:14:29.569Z,1009.51
2017-02-20T07:15:43.566Z,1009.54
2017-02-20T07:16:57.120Z,1009.52
2017-02-20T07:18:10.703Z,1009.55
2017-02-20T07:19:24.575Z,1009.5
2017-02-20T07:20:38.132Z,1009.52
2017-02-20T07:21:51.675Z,1009.52
2017-02-20T07:23:05.287Z,1009.52
2017-02-20T07:24:18.775Z,1009.54
2017-02-20T07:25:32.372Z,1009.6
2017-02-20T07:26:45.804Z,1009.64
2017-02-20T07:27:59.894Z,1009.62
2017-02-20T07:29:13.358Z,1009.66
2017-02-20T07:30:26.916Z,1009.67
2017-02-20T07:31:40.386Z,1009.65
2017-02-20T07:32:54.114Z,1009.65
2017-02-20T07:34:07.583Z,1009.63
2017-02-20T07:35:21.220Z,1009.7
2017-02-20T07:36:34.664Z,1009.69
2017-02-20T07:37:48.674Z,1009.69
2017-02-20T07:39:02.637Z,1009.57
2017-02-20T07:40:16.168Z,1009.53
2017-02-20T07:41:29.728Z,1009.57
2017-02-20T07:42:43.688Z,1009.53
2017-02-20T07:43:57.217Z,1009.5
2017-02-20T07:45:10.771Z,1009.48
2017-02-20T07:46:24.653Z,1009.48
2017-02-20T07:47:38.449Z,1009.57
2017-02-20T07:48:52.484Z,1009.58
2017-02-20T07:50:06.473Z,1009.6
2017-02-20T07:51:20.429Z,1009.54
2017-02-20T07:52:34.021Z,1009.56
2017-02-20T07:53:47.666Z,1009.54
2017-02-20T07:55:01.322Z,1009.56
2017-02-20T07:56:15.307Z,1009.57
2017-02-20T07:57:28.913Z,1009.62
2017-02-20T07:58:42.393Z,1009.65
2017-02-20T07:59:56.071Z,1009.67
2017-02-20T08:01:09.591Z,1009.67
2017-02-20T08:02:23.280Z,1009.66
2017-02-20T08:03:37.166Z,1009.67
2017-02-20T08:04:50.902Z,1009.68
2017-02-20T08:06:04.339Z,1009.69
2017-02-20T08:07:17.917Z,1009.71
2017-02-20T08:08:31.396Z,1009.73
2017-02-20T08:09:45.434Z,1009.76
2017-02-20T08:10:58.911Z,1009.71
2017-02-20T08:12:12.472Z,1009.74
2017-02-20T08:13:26.427Z,1009.69
2017-02-20T08:14:39.965Z,1009.74
2017-02-20T08:15:53.959Z,1009.72
2017-02-20T08:17:20.871Z,1009.72
2017-02-20T08:18:35.145Z,1009.72
2017-02-20T08:19:50.977Z,1009.68
2017-02-20T08:21:05.151Z,1009.74
2017-02-20T08:22:18.848Z,1009.73
2017-02-20T08:23:32.922Z,1009.77
2017-02-20T08:24:46.970Z,1009.77
2017-02-20T08:26:00.818Z,1009.72
2017-02-20T08:27:14.465Z,1009.76
2017-02-20T08:28:28.009Z,1009.76
2017-02-20T08:29:41.623Z,1009.7
2017-02-20T08:30:55.214Z,1009.78
2017-02-20T08:32:08.844Z,1009.76
2017-02-20T08:33:22.351Z,1009.79
2017-02-20T08:34:35.988Z,1009.7
2017-02-20T08:35:49.746Z,1009.77
2017-02-20T08:38:22.530Z,1009.75
2017-02-20T08:39:41.230Z,1009.69
2017-02-20T08:40:55.109Z,1009.7
2017-02-20T08:42:09.066Z,1009.69
2017-02-20T08:43:22.799Z,1009.69
2017-02-20T08:44:37.006Z,1009.67
2017-02-20T08:45:50.675Z,1009.71
2017-02-20T08:47:05.898Z,1009.72
2017-02-20T08:48:19.480Z,1009.69
2017-02-20T08:49:33.195Z,1009.74
2017-02-20T08:50:46.791Z,1009.76
2017-02-20T08:52:00.442Z,1009.8
2017-02-20T08:53:13.972Z,1009.78
2017-02-20T08:54:28.031Z,1009.77
2017-02-20T08:55:41.942Z,1009.8
2017-02-20T08:56:55.675Z,1009.81
2017-02-20T08:58:09.637Z,1009.81
2017-02-20T08:59:32.925Z,1009.85
2017-02-20T09:00:46.511Z,1009.85
2017-02-20T09:02:00.305Z,1009.85
2017-02-20T09:03:13.847Z,1009.84
2017-02-20T09:04:27.295Z,1009.78
2017-02-20T09:05:40.882Z,1009.76
2017-02-20T09:06:54.392Z,1009.75
2017-02-20T09:08:07.948Z,1009.76
2017-02-20T09:09:21.878Z,1009.69
2017-02-20T09:10:35.453Z,1009.69
2017-02-20T09:11:48.986Z,1009.74
2017-02-20T09:13:02.661Z,1009.72
2017-02-20T09:14:16.107Z,1009.64
2017-02-20T09:15:29.750Z,1009.57
2017-02-20T09:16:43.239Z,1009.6
2017-02-20T09:17:57.109Z,1009.59
2017-02-20T09:19:11.005Z,1009.63
2017-02-20T09:20:24.747Z,1009.6
2017-02-20T09:21:38.638Z,1009.51
2017-02-20T09:22:52.271Z,1009.54
2017-02-20T09:24:05.704Z,1009.5
2017-02-20T09:25:19.242Z,1009.45
2017-02-20T09:26:32.720Z,1009.49
2017-02-20T09:27:46.289Z,1009.48
2017-02-20T09:28:59.852Z,1009.42
2017-02-20T09:30:13.721Z,1009.41
2017-02-20T09:31:27.635Z,1009.37
2017-02-20T09:32:41.225Z,1009.36
2017-02-20T09:33:54.796Z,1009.3
2017-02-20T09:35:08.357Z,1009.25
2017-02-20T09:36:21.888Z,1009.22
2017-02-20T09:37:37.995Z,1009.19
2017-02-20T09:38:51.735Z,1009.11
2017-02-20T09:40:05.303Z,1009.11
2017-02-20T09:41:18.772Z,1008.97
2017-02-20T09:42:32.811Z,1009.09
2017-02-20T09:43:46.607Z,1009.1
2017-02-20T09:45:00.256Z,1009.02
2017-02-20T09:46:13.698Z,1009.04
2017-02-20T09:47:27.259Z,1009
2017-02-20T09:48:40.714Z,1009.01
2017-02-20T09:49:55.164Z,1008.99
2017-02-20T09:51:08.656Z,1009.01
2017-02-20T09:52:22.373Z,1008.94
2017-02-20T09:53:36.273Z,1008.97
2017-02-20T09:54:50.439Z,1008.96
2017-02-20T09:56:04.160Z,1008.96
2017-02-20T09:57:17.808Z,1008.92
2017-02-20T09:58:31.683Z,1008.93
2017-02-20T09:59:45.541Z,1008.88
2017-02-20T10:00:59.136Z,1008.91
2017-02-20T10:02:13.466Z,1008.82
2017-02-20T10:03:27.437Z,1008.81
2017-02-20T10:04:41.622Z,1008.75
2017-02-20T10:05:55.214Z,1008.86
2017-02-20T10:07:08.810Z,1008.85
2017-02-20T10:08:22.580Z,1008.69
2017-02-20T10:09:36.135Z,1008.81
2017-02-20T10:10:49.697Z,1008.83
2017-02-20T10:12:03.479Z,1008.88
2017-02-20T10:13:17.061Z,1008.76
2017-02-20T10:14:31.082Z,1008.86
2017-02-20T10:15:44.826Z,1008.92
2017-02-20T10:16:58.664Z,1008.8
2017-02-20T10:18:12.291Z,1009
2017-02-20T10:19:26.851Z,1008.96
2017-02-20T10:20:40.773Z,1008.93
2017-02-20T10:21:54.505Z,1008.97
2017-02-20T10:23:08.119Z,1008.83
2017-02-20T10:24:22.217Z,1008.86
2017-02-20T10:25:35.783Z,1008.79
2017-02-20T10:26:49.962Z,1008.81
2017-02-20T10:28:03.478Z,1008.77
2017-02-20T10:29:17.990Z,1008.79
2017-02-20T10:30:31.532Z,1008.73
2017-02-20T10:31:46.504Z,1008.73
2017-02-20T10:33:01.206Z,1008.75
2017-02-20T10:34:15.412Z,1008.71
2017-02-20T10:35:29.456Z,1008.71
2017-02-20T10:36:43.361Z,1008.72
2017-02-20T10:37:58.194Z,1008.72
2017-02-20T10:39:12.992Z,1008.59
2017-02-20T10:40:26.585Z,1008.74
2017-02-20T10:41:40.260Z,1008.75
2017-02-20T10:42:53.893Z,1008.72
2017-02-20T10:44:07.985Z,1008.66
2017-02-20T10:45:22.223Z,1008.59
2017-02-20T10:46:35.845Z,1008.61
2017-02-20T10:47:49.479Z,1008.51
2017-02-20T10:49:03.565Z,1008.53
2017-02-20T10:50:17.521Z,1008.55
2017-02-20T10:51:31.521Z,1008.58
2017-02-20T10:52:45.492Z,1008.49
2017-02-20T10:54:02.042Z,1008.46
2017-02-20T10:55:16.027Z,1008.41
2017-02-20T10:56:29.688Z,1008.38
2017-02-20T10:57:43.461Z,1008.43
2017-02-20T10:58:57.160Z,1008.3
2017-02-20T11:00:10.744Z,1008.36
2017-02-20T11:01:24.752Z,1008.43
2017-02-20T11:02:38.235Z,1008.34
2017-02-20T11:03:53.081Z,1008.32
2017-02-20T11:05:06.595Z,1008.38
2017-02-20T11:06:20.194Z,1008.36
2017-02-20T11:07:33.694Z,1008.32
2017-02-20T11:08:47.428Z,1008.26
2017-02-20T11:10:01.296Z,1008.18
2017-02-20T11:11:14.934Z,1008.26
2017-02-20T11:12:28.414Z,1008.2
2017-02-20T11:13:42.100Z,1008.17
2017-02-20T11:14:55.601Z,1008.18
2017-02-20T11:16:09.499Z,1008.2
2017-02-20T11:17:23.391Z,1008.18
2017-02-20T11:18:37.166Z,1008.06
2017-02-20T11:19:51.168Z,1008.11
2017-02-20T11:21:04.748Z,1008.1
2017-02-20T11:22:18.546Z,1008.17
2017-02-20T11:23:32.440Z,1008.13
2017-02-20T11:24:45.999Z,1008.13
2017-02-20T11:25:59.598Z,1008.14
2017-02-20T11:27:13.072Z,1008.16
2017-02-20T11:28:26.926Z,1008.16
2017-02-20T11:29:41.562Z,1008.08
2017-02-20T11:30:55.610Z,1008.07
2017-02-20T11:32:09.083Z,1007.98
2017-02-20T11:33:22.700Z,1007.95
2017-02-20T11:38:01.224Z,1007.89
2017-02-20T11:39:14.849Z,1007.82
2017-02-20T11:40:28.873Z,1007.86
2017-02-20T11:41:42.516Z,1007.87
2017-02-20T11:42:56.001Z,1007.76
2017-02-20T11:44:09.666Z,1007.84
2017-02-20T11:45:23.172Z,1007.79
2017-02-20T11:46:38.251Z,1007.82
2017-02-20T11:47:52.371Z,1007.76
2017-02-20T11:49:05.947Z,1007.77
2017-02-20T11:50:19.471Z,1007.75
2017-02-20T11:51:34.258Z,1007.67
2017-02-20T11:52:48.042Z,1007.75
2017-02-20T11:54:01.905Z,1007.71
2017-02-20T11:55:16.523Z,1007.64
2017-02-20T11:56:30.694Z,1007.61
2017-02-20T11:57:44.589Z,1007.6
2017-02-20T11:58:58.568Z,1007.76
2017-02-20T12:00:12.144Z,1007.68
2017-02-20T12:01:25.818Z,1007.63
2017-02-20T12:02:40.207Z,1007.65
2017-02-20T12:03:53.788Z,1007.67
2017-02-20T12:05:07.575Z,1007.57
2017-02-20T12:06:21.290Z,1007.57
2017-02-20T12:07:34.983Z,1007.64
2017-02-20T12:08:48.537Z,1007.54
2017-02-20T12:10:01.997Z,1007.46
2017-02-20T12:11:16.716Z,1007.49
2017-02-20T12:12:32.588Z,1007.48
2017-02-20T12:13:46.076Z,1007.48
2017-02-20T12:14:59.706Z,1007.4
2017-02-20T12:16:13.423Z,1007.34
2017-02-20T12:17:27.529Z,1007.45
2017-02-20T12:18:41.543Z,1007.33
2017-02-20T12:19:55.098Z,1007.37
2017-02-20T12:21:08.551Z,1007.4
2017-02-20T12:22:22.191Z,1007.23
2017-02-20T12:23:36.039Z,1007.28
2017-02-20T12:24:49.613Z,1007.32
2017-02-20T12:26:03.098Z,1007.21
2017-02-20T12:27:16.655Z,1007.2
2017-02-20T12:28:30.243Z,1007.29
2017-02-20T12:29:44.148Z,1007.29
2017-02-20T12:30:58.049Z,1007.23
2017-02-20T12:32:12.086Z,1007.21
2017-02-20T12:33:25.898Z,1007.23
2017-02-20T12:34:39.538Z,1007.25
2017-02-20T12:35:53.386Z,1007.27
2017-02-20T12:37:07.101Z,1007.22
2017-02-20T12:38:21.167Z,1007.22
2017-02-20T12:39:34.803Z,1007.07
2017-02-20T12:40:48.315Z,1007.08
2017-02-20T12:42:02.193Z,1007.1
2017-02-20T12:43:16.077Z,1007.11
2017-02-20T12:44:29.760Z,1007.1
2017-02-20T12:45:43.242Z,1007
2017-02-20T12:46:56.859Z,1007.03
2017-02-20T12:48:10.592Z,1007.02
2017-02-20T12:49:24.380Z,1007.06
2017-02-20T12:50:37.847Z,1006.99
2017-02-20T12:51:51.448Z,1007
2017-02-20T12:53:05.004Z,1007.05
2017-02-20T12:54:19.022Z,1007.02
2017-02-20T12:55:32.565Z,1007.05
2017-02-20T12:56:46.126Z,1007
2017-02-20T12:57:59.603Z,1007.05
2017-02-20T12:59:14.282Z,1006.92
2017-02-20T13:00:28.347Z,1006.97
2017-02-20T13:01:42.353Z,1006.78
2017-02-20T13:02:55.799Z,1006.83
2017-02-20T13:04:09.388Z,1006.87
2017-02-20T13:05:22.957Z,1006.87
2017-02-20T13:06:36.875Z,1006.73
2017-02-20T13:07:50.461Z,1006.73
2017-02-20T13:09:04.096Z,1006.73
2017-02-20T13:10:17.698Z,1006.63
2017-02-20T13:11:31.259Z,1006.63
2017-02-20T13:12:45.052Z,1006.7
2017-02-20T13:13:59.213Z,1006.67
2017-02-20T13:15:12.724Z,1006.7
2017-02-20T13:16:27.300Z,1006.63
2017-02-20T13:17:40.770Z,1006.57
2017-02-20T13:18:55.485Z,1006.49
2017-02-20T13:20:08.977Z,1006.59
2017-02-20T13:21:22.728Z,1006.54
2017-02-20T13:22:36.704Z,1006.44
2017-02-20T13:23:50.343Z,1006.55
2017-02-20T13:25:04.971Z,1006.38
2017-02-20T13:26:19.197Z,1006.42
2017-02-20T13:27:32.739Z,1006.47
2017-02-20T13:28:48.552Z,1006.45
2017-02-20T13:30:02.350Z,1006.44
2017-02-20T13:31:16.780Z,1006.41
2017-02-20T13:32:30.301Z,1006.39
2017-02-20T13:33:44.101Z,1006.37
2017-02-20T13:34:57.537Z,1006.36
2017-02-20T13:36:11.619Z,1006.35
2017-02-20T13:37:25.459Z,1006.29
2017-02-20T13:38:39.083Z,1006.3
2017-02-20T13:39:52.540Z,1006.3
2017-02-20T13:41:06.188Z,1006.3
2017-02-20T13:42:19.942Z,1006.29
2017-02-20T13:43:34.631Z,1006.37
2017-02-20T13:44:48.527Z,1006.26
2017-02-20T13:46:02.563Z,1006.34
2017-02-20T13:47:16.218Z,1006.41
2017-02-20T13:48:30.292Z,1006.38
2017-02-20T13:49:44.087Z,1006.37
2017-02-20T13:50:58.763Z,1006.42
2017-02-20T13:52:12.739Z,1006.36
2017-02-20T13:53:26.428Z,1006.28
2017-02-20T13:54:40.423Z,1006.4
2017-02-20T13:55:54.311Z,1006.37
2017-02-20T13:57:07.836Z,1006.36
2017-02-20T13:58:21.985Z,1006.36
2017-02-20T13:59:35.484Z,1006.32
2017-02-20T14:00:49.831Z,1006.39
2017-02-20T14:02:03.343Z,1006.29
2017-02-20T14:03:17.042Z,1006.4
2017-02-20T14:04:30.555Z,1006.31
2017-02-20T14:05:44.228Z,1006.29
2017-02-20T14:06:58.130Z,1006.31
2017-02-20T14:08:11.754Z,1006.29
2017-02-20T14:09:25.978Z,1006.19
2017-02-20T14:10:39.589Z,1006.28
2017-02-20T14:11:53.084Z,1006.29
2017-02-20T14:13:07.105Z,1006.22
2017-02-20T14:14:21.026Z,1006.29
2017-02-20T14:15:35.835Z,1006.25
2017-02-20T14:16:49.360Z,1006.27
2017-02-20T14:18:03.381Z,1006.31
2017-02-20T14:19:17.911Z,1006.29
2017-02-20T14:20:33.003Z,1006.26
2017-02-20T14:21:46.524Z,1006.3
2017-02-20T14:23:00.070Z,1006.24
2017-02-20T14:24:14.218Z,1006.24
2017-02-20T14:25:46.972Z,1006.16
2017-02-20T14:27:00.551Z,1006.24
2017-02-20T14:28:14.005Z,1006.24
2017-02-20T14:29:28.111Z,1006.24
2017-02-20T14:30:41.602Z,1006.18
2017-02-20T14:31:55.460Z,1006.24
2017-02-20T14:33:08.902Z,1006.15
2017-02-20T14:34:22.472Z,1006.18
2017-02-20T14:35:36.440Z,1006.17
2017-02-20T14:36:50.037Z,1006.15
2017-02-20T14:38:03.726Z,1006.18
2017-02-20T14:39:17.318Z,1006.14
2017-02-20T14:40:31.165Z,1006.14
2017-02-20T14:41:45.179Z,1006.04
2017-02-20T14:42:58.627Z,1006.17
2017-02-20T14:44:21.315Z,1006.13
2017-02-20T14:45:55.597Z,1006.05
2017-02-20T14:47:09.619Z,1006.01
2017-02-20T14:48:23.529Z,1006
2017-02-20T14:49:37.300Z,1006.05
2017-02-20T14:50:51.365Z,1006.01
2017-02-20T14:52:04.934Z,1006.03
2017-02-20T14:53:19.143Z,1006.02
2017-02-20T14:54:33.333Z,1006.05
2017-02-20T14:55:46.959Z,1005.99
2017-02-20T14:57:01.125Z,1005.95
2017-02-20T14:58:14.590Z,1005.87
2017-02-20T14:59:28.591Z,1005.92
2017-02-20T15:00:42.142Z,1005.86
2017-02-20T15:01:57.365Z,1005.86
2017-02-20T15:03:11.010Z,1005.86