createdAt,value
2018-07-23T04:10:05.118Z,1004
2018-07-23T04:10:30.564Z,1020
2018-07-23T04:10:56.077Z,1032
2018-07-23T04:11:21.867Z,1048
2018-07-23T04:11:47.270Z,1064
2018-07-23T04:12:12.807Z,1076
2018-07-23T04:12:38.262Z,1092
2018-07-23T04:13:03.766Z,1108
2018-07-23T04:13:29.299Z,1124
2018-07-23T04:13:54.762Z,1140
2018-07-23T04:14:20.221Z,1152
2018-07-23T04:14:45.712Z,1168
2018-07-23T04:15:11.273Z,1184
2018-07-23T04:15:36.800Z,1200
2018-07-23T04:16:02.295Z,1212
2018-07-23T04:16:27.804Z,1228
2018-07-23T04:16:53.254Z,1248
2018-07-23T04:17:18.746Z,1264
2018-07-23T04:17:44.269Z,1280
2018-07-23T04:18:09.766Z,1296
2018-07-23T04:18:35.262Z,1312
2018-07-23T04:19:00.735Z,1328
2018-07-23T04:20:24.241Z,1384
2018-07-23T04:20:49.742Z,1404
2018-07-23T04:21:15.220Z,1424
2018-07-23T04:21:40.712Z,1440
2018-07-23T04:22:06.217Z,1460
2018-07-23T04:22:31.686Z,1476
2018-07-23T04:22:57.167Z,1488
2018-07-23T04:23:22.670Z,1508
2018-07-23T04:23:48.273Z,1524
2018-07-23T04:24:13.862Z,1540
2018-07-23T04:24:39.375Z,1560
2018-07-23T04:25:04.882Z,1572
2018-07-23T04:25:30.368Z,1592
2018-07-23T04:25:55.924Z,1604
2018-07-23T04:26:21.494Z,1620
2018-07-23T04:26:46.951Z,1636
2018-07-23T04:27:12.446Z,1652
2018-07-23T04:27:38.543Z,1668
2018-07-23T04:28:04.072Z,1688
2018-07-23T04:28:29.558Z,1704
2018-07-23T04:28:55.061Z,1720
2018-07-23T04:30:08.367Z,1764
2018-07-23T04:30:33.841Z,1776
2018-07-23T04:30:59.312Z,1792
2018-07-23T04:31:24.810Z,1804
2018-07-23T04:31:50.306Z,1820
2018-07-23T04:32:15.828Z,1836
2018-07-23T04:32:41.305Z,1856
2018-07-23T04:33:06.817Z,1876
2018-07-23T04:33:32.314Z,1892
2018-07-23T04:33:57.795Z,1912
2018-07-23T04:34:23.285Z,1936
2018-07-23T04:34:48.783Z,1960
2018-07-23T04:35:14.265Z,1988
2018-07-23T04:36:33.169Z,2068
2018-07-23T04:36:58.656Z,2096
2018-07-23T04:37:24.144Z,2124
2018-07-23T04:37:49.648Z,2152
2018-07-23T04:38:15.100Z,2180
2018-07-23T04:38:40.613Z,2204
2018-07-23T04:39:06.114Z,2236
2018-07-23T04:39:31.617Z,2264
2018-07-23T04:39:57.114Z,2292
2018-07-23T04:40:22.637Z,2316
2018-07-23T04:40:48.111Z,2340
2018-07-23T04:41:13.655Z,2364
2018-07-23T04:41:39.143Z,2388
2018-07-23T04:42:04.615Z,2408
2018-07-23T04:42:30.132Z,2432
2018-07-23T04:42:55.624Z,2456
2018-07-23T04:43:21.109Z,2488
2018-07-23T04:43:46.600Z,2508
2018-07-23T04:44:12.065Z,2532
2018-07-23T04:44:37.544Z,2548
2018-07-23T04:45:03.061Z,2564
2018-07-23T04:45:28.582Z,2584
2018-07-23T04:45:54.033Z,2612
2018-07-23T04:47:12.513Z,2648
2018-07-23T04:47:38.018Z,2676
2018-07-23T04:48:03.511Z,2684
2018-07-23T04:48:29.027Z,2620
2018-07-23T04:48:54.515Z,2536
2018-07-23T04:49:20.100Z,2592
2018-07-23T04:49:45.511Z,2652
2018-07-23T04:50:11.044Z,2568
2018-07-23T04:50:36.602Z,2608
2018-07-23T04:51:02.049Z,2396
2018-07-23T04:51:27.542Z,2188
2018-07-23T04:51:53.046Z,2084
2018-07-23T04:52:18.545Z,2044
2018-07-23T04:52:44.041Z,2028
2018-07-23T04:53:09.535Z,2040
2018-07-23T04:53:35.040Z,2044
2018-07-23T04:54:00.542Z,2056
2018-07-23T04:54:26.032Z,2084
2018-07-23T04:54:51.521Z,2132
2018-07-23T04:55:16.981Z,2148
2018-07-23T04:55:42.530Z,2140
2018-07-23T04:56:08.030Z,2156
2018-07-23T04:56:33.568Z,2180
2018-07-23T04:56:59.038Z,2188
2018-07-23T04:57:24.533Z,2172
2018-07-23T04:57:50.053Z,2168
2018-07-23T04:58:15.528Z,2168
2018-07-23T04:59:23.772Z,2156
2018-07-23T04:59:49.272Z,2156
2018-07-23T05:00:14.766Z,2164
2018-07-23T05:00:40.316Z,2176
2018-07-23T05:01:05.780Z,2188
2018-07-23T05:01:31.271Z,2200
2018-07-23T05:01:56.775Z,2200
2018-07-23T05:02:22.257Z,2176
2018-07-23T05:02:47.774Z,2192
2018-07-23T05:03:13.451Z,2196
2018-07-23T05:03:38.949Z,2204
2018-07-23T05:04:04.448Z,2196
2018-07-23T05:04:29.969Z,2192
2018-07-23T05:04:55.483Z,2188
2018-07-23T05:05:20.989Z,2184
2018-07-23T05:05:46.467Z,2188
2018-07-23T05:06:12.069Z,2192
2018-07-23T05:06:37.565Z,2196
2018-07-23T05:07:03.039Z,2200
2018-07-23T05:07:28.536Z,2208
2018-07-23T05:07:54.015Z,2220
2018-07-23T05:08:19.492Z,2236
2018-07-23T05:08:45.062Z,2252
2018-07-23T05:09:10.476Z,2272
2018-07-23T05:09:35.959Z,2296
2018-07-23T05:10:01.460Z,2332
2018-07-23T05:10:26.977Z,2364
2018-07-23T05:10:52.475Z,2404
2018-07-23T05:11:17.941Z,2448
2018-07-23T05:11:43.414Z,2500
2018-07-23T05:12:08.905Z,2540
2018-07-23T05:12:34.350Z,2636
2018-07-23T05:12:59.833Z,2764
2018-07-23T05:13:25.307Z,2928
2018-07-23T05:13:50.795Z,3080
2018-07-23T05:14:16.309Z,3240
2018-07-23T05:14:41.778Z,3316
2018-07-23T05:15:07.242Z,3316
2018-07-23T05:15:32.717Z,3328
2018-07-23T05:15:58.244Z,3484
2018-07-23T05:16:23.679Z,3592
2018-07-23T05:16:49.264Z,3756
2018-07-23T05:17:14.733Z,3956
2018-07-23T05:17:40.213Z,4076
2018-07-23T05:18:05.744Z,4148
2018-07-23T05:18:31.214Z,4180
2018-07-23T05:18:56.721Z,5120
2018-07-23T05:19:22.212Z,5296
2018-07-23T05:19:47.713Z,5308
2018-07-23T05:20:13.252Z,5312
2018-07-23T05:20:38.765Z,5324
2018-07-23T05:21:04.273Z,5344
2018-07-23T05:21:29.784Z,5368
2018-07-23T05:21:55.276Z,5400
2018-07-23T05:22:20.799Z,5432
2018-07-23T05:22:46.263Z,5452
2018-07-23T05:23:11.766Z,5476
2018-07-23T05:23:37.233Z,5532
2018-07-23T05:24:02.694Z,5576
2018-07-23T05:24:28.240Z,5632
2018-07-23T05:24:53.690Z,5668
2018-07-23T05:25:19.240Z,5684
2018-07-23T05:25:44.722Z,5732
2018-07-23T05:26:10.251Z,5764
2018-07-23T05:26:35.741Z,5780
2018-07-23T05:27:01.171Z,5816
2018-07-23T05:27:26.679Z,5840
2018-07-23T05:27:52.158Z,5864
2018-07-23T05:28:17.658Z,5864
2018-07-23T05:28:43.151Z,5888
2018-07-23T05:29:08.646Z,5928
2018-07-23T05:29:34.188Z,5992
2018-07-23T05:29:59.659Z,6048
2018-07-23T05:30:25.147Z,6116
2018-07-23T05:30:50.631Z,6168
2018-07-23T05:31:16.143Z,6156
2018-07-23T05:31:41.668Z,6200
2018-07-23T05:32:07.124Z,6244
2018-07-23T05:32:32.700Z,6256
2018-07-23T05:32:58.213Z,6232
2018-07-23T05:33:23.709Z,6220
2018-07-23T05:33:49.185Z,6208
2018-07-23T05:34:14.645Z,6196
2018-07-23T05:34:40.138Z,6216
2018-07-23T05:35:05.646Z,6216
2018-07-23T05:35:31.139Z,6252
2018-07-23T05:35:56.626Z,6268
2018-07-23T05:36:22.106Z,6296
2018-07-23T05:36:47.624Z,6304
2018-07-23T05:38:06.272Z,6412
2018-07-23T05:38:31.802Z,6420
2018-07-23T05:38:57.273Z,6448
2018-07-23T05:40:20.857Z,6548
2018-07-23T05:40:46.328Z,6604
2018-07-23T05:41:11.815Z,6652
2018-07-23T05:41:37.321Z,6804
2018-07-23T05:42:02.859Z,7092
2018-07-23T05:42:28.351Z,7600
2018-07-23T05:42:53.867Z,8272
2018-07-23T05:43:19.394Z,9152
2018-07-23T05:43:44.893Z,10228
2018-07-23T05:44:10.394Z,11196
2018-07-23T05:44:35.984Z,12096
2018-07-23T05:45:01.499Z,12608
2018-07-23T05:45:27.070Z,12608
2018-07-23T05:45:52.540Z,12152
2018-07-23T05:46:18.004Z,11408
2018-07-23T05:46:43.477Z,10624
2018-07-23T05:47:46.610Z,8920
2018-07-23T05:48:12.130Z,8588
2018-07-23T05:48:37.629Z,8440
2018-07-23T05:49:03.137Z,8404
2018-07-23T05:49:28.634Z,8388
2018-07-23T05:49:54.112Z,8376
2018-07-23T05:50:19.607Z,8384
2018-07-23T05:50:45.156Z,8468
2018-07-23T05:51:10.627Z,8608
2018-07-23T05:51:36.101Z,8728
2018-07-23T05:52:01.593Z,8876
2018-07-23T05:52:27.066Z,8932
2018-07-23T05:52:52.534Z,8884
2018-07-23T05:53:18.062Z,8736
2018-07-23T05:53:43.587Z,8672
2018-07-23T05:54:09.067Z,8676
2018-07-23T05:54:34.583Z,8632
2018-07-23T05:55:00.045Z,8540
2018-07-23T05:55:25.553Z,8472
2018-07-23T05:55:51.042Z,8420
2018-07-23T05:56:16.585Z,8488
2018-07-23T05:56:42.081Z,8520
2018-07-23T05:57:07.535Z,8552
2018-07-23T05:57:33.042Z,8712
2018-07-23T05:57:58.512Z,8840
2018-07-23T05:58:24.017Z,8892
2018-07-23T05:58:49.501Z,8876
2018-07-23T05:59:15.017Z,8936
2018-07-23T05:59:40.541Z,8900
2018-07-23T06:00:06.110Z,8928
2018-07-23T06:00:31.583Z,8904
2018-07-23T06:00:57.097Z,8864
2018-07-23T06:01:22.597Z,8828
2018-07-23T06:01:48.104Z,8732
2018-07-23T06:02:13.601Z,8720
2018-07-23T06:02:39.106Z,8764
2018-07-23T06:03:04.658Z,8832
2018-07-23T06:03:30.180Z,8952
2018-07-23T06:03:55.596Z,9080
2018-07-23T06:04:21.089Z,9268
2018-07-23T06:04:46.578Z,9520
2018-07-23T06:05:12.099Z,9736
2018-07-23T06:05:37.582Z,9928
2018-07-23T06:06:03.064Z,10044
2018-07-23T06:06:28.580Z,10084
2018-07-23T06:06:54.177Z,9972
2018-07-23T06:07:19.540Z,9840
2018-07-23T06:07:45.037Z,9712
2018-07-23T06:08:10.513Z,9556
2018-07-23T06:08:36.039Z,9500
2018-07-23T06:09:01.538Z,9564
2018-07-23T06:09:27.039Z,9816
2018-07-23T06:09:52.536Z,10144
2018-07-23T06:10:18.049Z,10560
2018-07-23T06:10:43.552Z,10968
2018-07-23T06:11:09.033Z,11316
2018-07-23T06:11:34.519Z,11632
2018-07-23T06:12:47.807Z,11936
2018-07-23T06:13:13.376Z,11828
2018-07-23T06:13:38.770Z,11724
2018-07-23T06:14:04.265Z,11708
2018-07-23T06:14:29.787Z,11656
2018-07-23T06:14:55.245Z,11592
2018-07-23T06:15:20.743Z,11480
2018-07-23T06:15:46.230Z,11440
2018-07-23T06:16:11.746Z,11448
2018-07-23T06:16:37.276Z,11528
2018-07-23T06:17:02.766Z,11580
2018-07-23T06:17:28.272Z,11756
2018-07-23T06:17:53.748Z,11936
2018-07-23T06:18:19.234Z,12112
2018-07-23T06:18:44.794Z,12284
2018-07-23T06:19:10.306Z,12496
2018-07-23T06:19:35.800Z,12688
2018-07-23T06:20:01.271Z,13024
2018-07-23T06:20:26.779Z,13376
2018-07-23T06:20:52.273Z,13840
2018-07-23T06:21:17.770Z,15376
2018-07-23T06:21:43.272Z,18656
2018-07-23T06:22:08.782Z,22176
2018-07-23T06:22:34.295Z,23520
2018-07-23T06:22:59.785Z,24000
2018-07-23T06:23:25.301Z,22592
2018-07-23T06:23:50.780Z,22048
2018-07-23T06:24:16.279Z,22048
2018-07-23T06:24:41.777Z,21408
2018-07-23T06:25:07.257Z,20928
2018-07-23T06:25:32.756Z,20672
2018-07-23T06:25:58.207Z,19936
2018-07-23T06:26:23.686Z,19488
2018-07-23T06:26:49.214Z,18496
2018-07-23T06:27:14.677Z,17760
2018-07-23T06:27:40.183Z,16608
2018-07-23T06:28:05.666Z,16288
2018-07-23T06:28:31.139Z,16128
2018-07-23T06:29:49.606Z,16480
2018-07-23T06:30:15.153Z,16576
2018-07-23T06:30:40.609Z,16672
2018-07-23T06:31:06.093Z,16864
2018-07-23T06:31:31.596Z,16992
2018-07-23T06:31:57.099Z,16960
2018-07-23T06:32:22.603Z,16832
2018-07-23T06:32:48.119Z,16864
2018-07-23T06:33:13.613Z,16992
2018-07-23T06:33:39.105Z,16960
2018-07-23T06:34:04.586Z,16992
2018-07-23T06:34:30.074Z,17024
2018-07-23T06:34:55.566Z,17312
2018-07-23T06:35:21.070Z,17344
2018-07-23T06:35:46.563Z,17536
2018-07-23T06:36:12.026Z,17728
2018-07-23T06:36:37.531Z,17824
2018-07-23T06:37:03.047Z,17920
2018-07-23T06:37:28.586Z,17984
2018-07-23T06:37:54.075Z,18144
2018-07-23T06:38:19.575Z,18400
2018-07-23T06:38:45.049Z,20096
2018-07-23T06:39:10.584Z,24672
2018-07-23T06:39:36.055Z,31104
2018-07-23T06:40:01.550Z,39200
2018-07-23T06:40:27.027Z,46720
2018-07-23T06:40:52.526Z,54880
2018-07-23T06:41:18.031Z,60448
2018-07-23T06:41:43.537Z,61664
2018-07-23T06:42:09.034Z,61088
2018-07-23T06:42:34.544Z,59776
2018-07-23T06:43:00.030Z,58432
2018-07-23T06:43:25.585Z,58944
2018-07-23T06:43:50.997Z,56576
2018-07-23T06:44:16.469Z,55168
2018-07-23T06:44:42.059Z,54784
2018-07-23T06:45:07.437Z,53728
2018-07-23T06:45:32.963Z,54720
2018-07-23T06:45:58.433Z,53920
2018-07-23T06:46:23.945Z,53152
2018-07-23T06:46:49.448Z,53216
2018-07-23T06:47:15.006Z,53024
2018-07-23T06:47:40.650Z,53248
2018-07-23T06:48:06.095Z,53952
2018-07-23T06:48:31.563Z,54432
2018-07-23T06:48:57.027Z,55872
2018-07-23T06:49:22.528Z,56416
2018-07-23T06:49:48.032Z,57088
2018-07-23T06:50:13.502Z,57824
2018-07-23T06:50:39.017Z,57120
2018-07-23T06:51:04.477Z,55520
2018-07-23T06:52:12.708Z,50304
2018-07-23T06:52:38.200Z,49376
2018-07-23T06:53:03.717Z,49376
2018-07-23T06:53:29.260Z,49792
2018-07-23T06:53:54.808Z,50528
2018-07-23T06:54:20.284Z,48256
2018-07-23T06:54:45.800Z,43776
2018-07-23T06:55:11.286Z,36320
2018-07-23T06:55:36.777Z,27552
2018-07-23T06:56:02.260Z,19392
2018-07-23T06:56:27.769Z,13116
2018-07-23T06:56:53.283Z,10252
2018-07-23T06:57:18.826Z,9608
2018-07-23T06:57:44.263Z,9244
2018-07-23T06:58:09.758Z,8952
2018-07-23T06:58:35.257Z,8712
2018-07-23T06:59:00.761Z,8528
2018-07-23T06:59:26.263Z,8368
2018-07-23T06:59:51.754Z,8236
2018-07-23T07:00:17.263Z,8104
2018-07-23T07:00:42.820Z,8008
2018-07-23T07:01:08.248Z,7868
2018-07-23T07:01:33.735Z,7760
2018-07-23T07:01:59.212Z,7660
2018-07-23T07:02:24.708Z,7548
2018-07-23T07:02:50.209Z,7472
2018-07-23T07:03:15.736Z,7384
2018-07-23T07:03:41.224Z,7328
2018-07-23T07:04:06.736Z,7256
2018-07-23T07:04:32.221Z,7196
2018-07-23T07:04:57.710Z,7132
2018-07-23T07:05:23.196Z,7076
2018-07-23T07:05:48.707Z,7008
2018-07-23T07:06:14.216Z,6948
2018-07-23T07:06:39.725Z,6896
2018-07-23T07:07:05.228Z,6844
2018-07-23T07:07:30.708Z,6788
2018-07-23T07:07:56.204Z,6736
2018-07-23T07:08:21.691Z,6716
2018-07-23T07:08:47.194Z,6696
2018-07-23T07:09:12.687Z,6668
2018-07-23T07:09:38.200Z,6632
2018-07-23T07:10:03.693Z,6604
2018-07-23T07:10:29.180Z,6580
2018-07-23T07:10:54.688Z,6584
2018-07-23T07:11:20.194Z,6604
2018-07-23T07:11:45.709Z,6636
2018-07-23T07:12:11.193Z,6652
2018-07-23T07:12:36.708Z,6700
2018-07-23T07:13:02.199Z,6756
2018-07-23T07:13:27.721Z,6800
2018-07-23T07:13:53.194Z,6868
2018-07-23T07:14:18.668Z,6904
2018-07-23T07:14:44.169Z,6932
2018-07-23T07:15:09.660Z,6960
2018-07-23T07:15:35.180Z,6952
2018-07-23T07:16:00.684Z,6956
2018-07-23T07:16:26.184Z,6968
2018-07-23T07:16:51.689Z,6984
2018-07-23T07:17:17.190Z,7028
2018-07-23T07:17:42.677Z,7044
2018-07-23T07:18:08.173Z,7132
2018-07-23T07:18:33.650Z,7160
2018-07-23T07:18:59.173Z,7172
2018-07-23T07:19:24.667Z,7172
2018-07-23T07:19:50.172Z,7204
2018-07-23T07:20:15.603Z,7224
2018-07-23T07:20:41.123Z,7268
2018-07-23T07:21:44.248Z,7440
2018-07-23T07:22:09.752Z,7492
2018-07-23T07:22:35.277Z,7528
2018-07-23T07:23:00.761Z,7560
2018-07-23T07:23:26.263Z,7620
2018-07-23T07:23:51.750Z,7692
2018-07-23T07:24:17.255Z,7808
2018-07-23T07:24:42.766Z,7844
2018-07-23T07:25:08.292Z,7920
2018-07-23T07:25:33.857Z,8032
2018-07-23T07:25:59.375Z,8200
2018-07-23T07:26:24.871Z,8708
2018-07-23T07:26:50.397Z,9520
2018-07-23T07:27:15.947Z,10728
2018-07-23T07:27:41.465Z,12088
2018-07-23T07:28:59.948Z,16224
2018-07-23T07:29:25.445Z,16800
2018-07-23T07:29:50.915Z,17152
2018-07-23T07:30:16.424Z,17568
2018-07-23T07:30:41.932Z,18240
2018-07-23T07:31:07.413Z,19040
2018-07-23T07:31:32.927Z,20128
2018-07-23T07:31:58.417Z,21120
2018-07-23T07:32:23.953Z,21856
2018-07-23T07:32:49.430Z,22240
2018-07-23T07:33:14.929Z,22784
2018-07-23T07:33:40.388Z,23104
2018-07-23T07:34:05.891Z,23904
2018-07-23T07:34:31.373Z,25216
2018-07-23T07:34:56.866Z,26144
2018-07-23T07:35:22.372Z,26336
2018-07-23T07:35:47.890Z,26720
2018-07-23T07:36:13.359Z,27104
2018-07-23T07:36:38.853Z,27680
2018-07-23T07:37:04.345Z,29728
2018-07-23T07:37:29.821Z,32320
2018-07-23T07:37:55.364Z,34048
2018-07-23T07:38:20.854Z,35552
2018-07-23T07:38:46.316Z,36352
2018-07-23T07:39:11.792Z,36992
2018-07-23T07:39:37.283Z,37408
2018-07-23T07:40:02.777Z,36544
2018-07-23T07:40:28.279Z,35968
2018-07-23T07:40:53.775Z,35808
2018-07-23T07:41:19.245Z,36032
2018-07-23T07:41:44.731Z,35968
2018-07-23T07:42:10.241Z,36032
2018-07-23T07:42:35.713Z,35584
2018-07-23T07:43:01.219Z,35712
2018-07-23T07:43:26.708Z,35040
2018-07-23T07:43:52.202Z,34336
2018-07-23T07:44:17.710Z,32896
2018-07-23T07:44:43.235Z,31232
2018-07-23T07:45:08.741Z,30080
2018-07-23T07:45:34.245Z,28480
2018-07-23T07:45:59.741Z,26464
2018-07-23T07:46:25.254Z,24384
2018-07-23T07:46:50.741Z,21824
2018-07-23T07:47:16.229Z,19072
2018-07-23T07:47:41.716Z,16960
2018-07-23T07:48:07.193Z,15852
2018-07-23T07:48:32.691Z,14916
2018-07-23T07:48:58.236Z,14664
2018-07-23T07:49:23.680Z,14364
2018-07-23T07:49:49.233Z,13984
2018-07-23T07:50:14.708Z,13776
2018-07-23T07:50:40.205Z,13680
2018-07-23T07:51:05.699Z,13608
2018-07-23T07:51:31.179Z,13488
2018-07-23T07:51:56.681Z,13556
2018-07-23T07:52:22.188Z,13708
2018-07-23T07:52:47.678Z,13576
2018-07-23T07:53:13.152Z,13588
2018-07-23T07:53:38.650Z,13424
2018-07-23T07:54:04.163Z,13348
2018-07-23T07:54:29.641Z,13388
2018-07-23T07:54:55.115Z,13432
2018-07-23T07:55:20.622Z,13448
2018-07-23T07:55:46.089Z,13668
2018-07-23T07:56:11.592Z,14036
2018-07-23T07:56:37.048Z,14188
2018-07-23T07:57:02.553Z,14524
2018-07-23T07:57:28.055Z,14632
2018-07-23T07:57:53.574Z,14736
2018-07-23T07:58:19.046Z,14864
2018-07-23T07:58:44.564Z,14872
2018-07-23T07:59:10.090Z,14900
2018-07-23T07:59:35.538Z,14600
2018-07-23T08:00:01.101Z,14296
2018-07-23T08:00:26.614Z,14040
2018-07-23T08:00:52.120Z,13872
2018-07-23T08:01:17.642Z,14028
2018-07-23T08:01:43.116Z,13836
2018-07-23T08:02:08.642Z,13780
2018-07-23T08:02:34.121Z,13556
2018-07-23T08:02:59.616Z,13292
2018-07-23T08:03:25.111Z,13156
2018-07-23T08:03:50.573Z,12900
2018-07-23T08:04:16.055Z,12668
2018-07-23T08:04:41.537Z,12480
2018-07-23T08:05:07.032Z,12436
2018-07-23T08:05:32.521Z,12256
2018-07-23T08:05:58.018Z,12232
2018-07-23T08:06:23.516Z,12172
2018-07-23T08:06:48.996Z,11988
2018-07-23T08:07:14.639Z,11760
2018-07-23T08:07:39.979Z,11288
2018-07-23T08:08:05.437Z,10800
2018-07-23T08:08:30.877Z,10240
2018-07-23T08:08:56.367Z,9748
2018-07-23T08:09:21.842Z,9252
2018-07-23T08:09:47.334Z,8900
2018-07-23T08:10:12.839Z,8776
2018-07-23T08:10:38.340Z,8632
2018-07-23T08:11:03.866Z,8548
2018-07-23T08:11:29.361Z,8416
2018-07-23T08:11:54.855Z,8504
2018-07-23T08:12:20.359Z,8520
2018-07-23T08:12:45.842Z,8624
2018-07-23T08:13:11.343Z,8760
2018-07-23T08:13:36.865Z,8984
2018-07-23T08:14:02.376Z,9140
2018-07-23T08:14:27.865Z,9216
2018-07-23T08:14:53.335Z,9284
2018-07-23T08:15:18.856Z,9288
2018-07-23T08:15:44.349Z,9216
2018-07-23T08:16:09.845Z,9264
2018-07-23T08:16:35.332Z,9256
2018-07-23T08:17:00.834Z,9268
2018-07-23T08:17:26.353Z,9276
2018-07-23T08:17:51.889Z,9276
2018-07-23T08:18:17.350Z,9244
2018-07-23T08:18:42.838Z,9192
2018-07-23T08:19:51.083Z,9124
2018-07-23T08:20:16.585Z,9080
2018-07-23T08:20:42.073Z,9056
2018-07-23T08:21:07.555Z,9032
2018-07-23T08:21:33.036Z,9040
2018-07-23T08:21:58.522Z,8988
2018-07-23T08:22:24.032Z,8976
2018-07-23T08:22:49.496Z,9040
2018-07-23T08:23:15.003Z,9016
2018-07-23T08:23:40.494Z,8944
2018-07-23T08:24:06.014Z,8808
2018-07-23T08:24:31.543Z,8720
2018-07-23T08:24:57.023Z,8668
2018-07-23T08:25:22.508Z,8672
2018-07-23T08:25:48.019Z,8636
2018-07-23T08:26:13.517Z,8568
2018-07-23T08:26:39.059Z,8440
2018-07-23T08:27:04.517Z,8296
2018-07-23T08:27:30.002Z,8188
2018-07-23T08:27:55.633Z,8064
2018-07-23T08:29:09.589Z,7760
2018-07-23T08:29:35.106Z,7684
2018-07-23T08:30:00.614Z,7636
2018-07-23T08:30:26.102Z,7504
2018-07-23T08:30:51.609Z,7436
2018-07-23T08:31:17.127Z,7360
2018-07-23T08:31:42.709Z,7288
2018-07-23T08:32:08.280Z,7184
2018-07-23T08:32:33.611Z,7076
2018-07-23T08:32:59.128Z,6996
2018-07-23T08:33:24.595Z,6884
2018-07-23T08:33:50.104Z,6800
2018-07-23T08:34:15.584Z,6716
2018-07-23T08:34:41.082Z,6684
2018-07-23T08:35:06.595Z,6604
2018-07-23T08:35:32.091Z,6516
2018-07-23T08:35:57.585Z,6448
2018-07-23T08:36:23.124Z,6392
2018-07-23T08:36:48.613Z,6312
2018-07-23T08:37:14.108Z,6244
2018-07-23T08:37:39.584Z,6188
2018-07-23T08:38:05.096Z,6128
2018-07-23T08:38:30.638Z,6064
2018-07-23T08:38:56.096Z,6020
2018-07-23T08:39:21.585Z,5960
2018-07-23T08:39:47.062Z,5932
2018-07-23T08:40:12.554Z,5896
2018-07-23T08:40:38.058Z,5848
2018-07-23T08:41:03.554Z,5800
2018-07-23T08:41:29.047Z,5764
2018-07-23T08:41:54.543Z,5716
2018-07-23T08:42:20.050Z,5664
2018-07-23T08:42:45.542Z,5616
2018-07-23T08:43:11.074Z,5552
2018-07-23T08:43:36.548Z,5528
2018-07-23T08:44:02.064Z,5476
2018-07-23T08:44:27.548Z,5436
2018-07-23T08:44:53.095Z,5376
2018-07-23T08:45:18.560Z,5324
2018-07-23T08:45:44.054Z,5300
2018-07-23T08:46:09.559Z,5272
2018-07-23T08:46:35.031Z,5220
2018-07-23T08:47:00.481Z,5156
2018-07-23T08:47:25.958Z,5120
2018-07-23T08:47:51.438Z,5088
2018-07-23T08:48:16.929Z,5044
2018-07-23T08:48:42.475Z,5004
2018-07-23T08:49:07.912Z,4968
2018-07-23T08:49:33.390Z,4944
2018-07-23T08:49:58.892Z,4912
2018-07-23T08:50:24.399Z,4896
2018-07-23T08:50:49.893Z,4884
2018-07-23T08:51:15.426Z,4900
2018-07-23T08:51:40.886Z,4892
2018-07-23T08:52:06.389Z,4880
2018-07-23T08:52:31.886Z,4860
2018-07-23T08:52:57.415Z,4832
2018-07-23T08:53:22.901Z,4784
2018-07-23T08:53:48.383Z,4724
2018-07-23T08:54:13.878Z,4680
2018-07-23T08:54:39.372Z,4640
2018-07-23T08:55:04.857Z,4620
2018-07-23T08:55:30.306Z,4592
2018-07-23T08:55:55.772Z,4580
2018-07-23T08:56:21.258Z,4564
2018-07-23T08:56:46.758Z,4548
2018-07-23T08:57:12.256Z,4524
2018-07-23T08:57:37.740Z,4496
2018-07-23T08:58:03.224Z,4484
2018-07-23T08:58:28.742Z,4464
2018-07-23T08:58:54.235Z,4448
2018-07-23T08:59:19.738Z,4436
2018-07-23T08:59:45.179Z,4432
2018-07-23T09:00:10.664Z,4416
2018-07-23T09:00:36.140Z,4408
2018-07-23T09:01:01.638Z,4384
2018-07-23T09:01:27.146Z,4360
2018-07-23T09:01:52.628Z,4340
2018-07-23T09:02:18.142Z,4328
2018-07-23T09:02:43.613Z,4308
2018-07-23T09:03:09.113Z,4284
2018-07-23T09:03:34.626Z,4260
2018-07-23T09:04:00.129Z,4244
2018-07-23T09:04:25.621Z,4256
2018-07-23T09:04:51.120Z,4268
2018-07-23T09:05:16.617Z,4284
2018-07-23T09:05:42.071Z,4308
2018-07-23T09:06:07.548Z,4336
2018-07-23T09:06:33.016Z,4360
2018-07-23T09:06:58.515Z,4372
2018-07-23T09:07:24.017Z,4388
2018-07-23T09:07:49.526Z,4384
2018-07-23T09:08:15.065Z,4372
2018-07-23T09:08:40.637Z,4356
2018-07-23T09:09:06.042Z,4336
2018-07-23T09:09:31.523Z,4316
2018-07-23T09:09:57.023Z,4296
2018-07-23T09:10:24.067Z,4280
2018-07-23T09:10:49.563Z,4268
2018-07-23T09:11:15.046Z,4260
2018-07-23T09:11:40.545Z,4248
2018-07-23T09:12:06.056Z,4236
2018-07-23T09:12:31.552Z,4220
2018-07-23T09:12:57.025Z,4196
2018-07-23T09:13:22.522Z,4176
2018-07-23T09:13:48.045Z,4144
2018-07-23T09:14:13.555Z,4104
2018-07-23T09:14:39.050Z,4076
2018-07-23T09:15:04.538Z,4040
2018-07-23T09:15:30.039Z,4016
2018-07-23T09:15:55.521Z,3992
2018-07-23T09:16:21.029Z,3984
2018-07-23T09:16:46.535Z,3976
2018-07-23T09:17:12.038Z,3972
2018-07-23T09:17:37.501Z,3960
2018-07-23T09:18:02.994Z,3956
2018-07-23T09:18:28.470Z,3940
2018-07-23T09:18:53.955Z,3920
2018-07-23T09:19:19.448Z,3912
2018-07-23T09:19:44.960Z,3904
2018-07-23T09:20:10.433Z,3912
2018-07-23T09:21:33.968Z,3892
2018-07-23T09:21:59.540Z,3884
2018-07-23T09:22:24.989Z,3880
2018-07-23T09:22:50.503Z,3868
2018-07-23T09:23:16.007Z,3852
2018-07-23T09:23:41.576Z,3836
2018-07-23T09:24:07.004Z,3820
2018-07-23T09:24:32.486Z,3800
2018-07-23T09:24:58.014Z,3788
2018-07-23T09:25:23.465Z,3760
2018-07-23T09:25:48.955Z,3736
2018-07-23T09:26:14.469Z,3708
2018-07-23T09:26:39.946Z,3684
2018-07-23T09:27:05.464Z,3660
2018-07-23T09:28:19.777Z,3624
2018-07-23T09:28:45.272Z,3624
2018-07-23T09:29:10.763Z,3624
2018-07-23T09:29:36.262Z,3620
2018-07-23T09:30:01.773Z,3612
2018-07-23T09:30:27.277Z,3608
2018-07-23T09:30:52.767Z,3592
2018-07-23T09:31:18.264Z,3576
2018-07-23T09:31:43.762Z,3552
2018-07-23T09:32:09.254Z,3532
2018-07-23T09:32:34.758Z,3512
2018-07-23T09:33:00.265Z,3504
2018-07-23T09:33:25.759Z,3508
2018-07-23T09:33:51.252Z,3500
2018-07-23T09:34:16.722Z,3504
2018-07-23T09:34:42.216Z,3496
2018-07-23T09:35:07.705Z,3496
2018-07-23T09:35:33.212Z,3504
2018-07-23T09:35:58.688Z,3508
2018-07-23T09:36:24.196Z,3520
2018-07-23T09:36:49.697Z,3524
2018-07-23T09:37:15.281Z,3524
2018-07-23T09:37:40.737Z,3520
2018-07-23T09:38:06.266Z,3512
2018-07-23T09:38:31.755Z,3500
2018-07-23T09:38:57.226Z,3500
2018-07-23T09:39:22.720Z,3492
2018-07-23T09:39:48.211Z,3488
2018-07-23T09:40:13.680Z,3480
2018-07-23T09:40:39.152Z,3468
2018-07-23T09:41:04.634Z,3456
2018-07-23T09:41:30.157Z,3448
2018-07-23T09:41:55.646Z,3444
2018-07-23T09:42:21.131Z,3436
2018-07-23T09:42:46.619Z,3428
2018-07-23T09:43:12.125Z,3424
2018-07-23T09:43:37.595Z,3416
2018-07-23T09:44:03.115Z,3412
2018-07-23T09:44:28.604Z,3416
2018-07-23T09:44:54.110Z,3408
2018-07-23T09:45:19.607Z,3396
2018-07-23T09:45:45.115Z,3388
2018-07-23T09:46:10.615Z,3388
2018-07-23T09:46:36.095Z,3380
2018-07-23T09:47:01.564Z,3376
2018-07-23T09:47:27.076Z,3368
2018-07-23T09:47:52.572Z,3360
2018-07-23T09:48:18.086Z,3352
2018-07-23T09:48:43.596Z,3344
2018-07-23T09:49:09.085Z,3336
2018-07-23T09:49:34.577Z,3332
2018-07-23T09:50:00.097Z,3332
2018-07-23T09:50:25.588Z,3336
2018-07-23T09:50:51.070Z,3340
2018-07-23T09:51:16.552Z,3340
2018-07-23T09:51:42.056Z,3348
2018-07-23T09:52:07.553Z,3348
2018-07-23T09:52:33.068Z,3344
2018-07-23T09:52:58.558Z,3348
2018-07-23T09:53:24.070Z,3352
2018-07-23T09:53:49.560Z,3352
2018-07-23T09:54:15.050Z,3360
2018-07-23T09:54:40.569Z,3368
2018-07-23T09:55:06.052Z,3364
2018-07-23T09:55:31.550Z,3356
2018-07-23T09:55:57.069Z,3352
2018-07-23T09:56:22.592Z,3340
2018-07-23T09:56:48.084Z,3328
2018-07-23T09:57:13.547Z,3316
2018-07-23T09:57:39.034Z,3316
2018-07-23T09:58:04.537Z,3308
2018-07-23T09:58:30.028Z,3312
2018-07-23T09:58:55.551Z,3312
2018-07-23T09:59:21.025Z,3320
2018-07-23T09:59:46.526Z,3316
2018-07-23T10:00:12.016Z,3316