createdAt,value
2018-05-18T00:00:26.406Z,17.52
2018-05-18T00:01:26.424Z,17.55
2018-05-18T00:02:26.453Z,17.46
2018-05-18T00:03:26.513Z,17.44
2018-05-18T00:04:26.482Z,17.44
2018-05-18T00:05:26.502Z,17.38
2018-05-18T00:06:26.517Z,17.31
2018-05-18T00:07:26.537Z,17.28
2018-05-18T00:08:26.582Z,17.21
2018-05-18T00:09:26.578Z,17.18
2018-05-18T00:10:26.598Z,17.18
2018-05-18T00:11:26.614Z,17.22
2018-05-18T00:12:26.635Z,17.23
2018-05-18T00:13:26.653Z,17.21
2018-05-18T00:14:26.671Z,17.19
2018-05-18T00:15:26.735Z,17.21
2018-05-18T00:16:26.708Z,17.19
2018-05-18T00:17:26.720Z,17.28
2018-05-18T00:18:26.737Z,17.19
2018-05-18T00:19:26.764Z,17.16
2018-05-18T00:20:26.783Z,17.18
2018-05-18T00:21:26.847Z,17.30
2018-05-18T00:22:26.819Z,17.30
2018-05-18T00:23:26.837Z,17.19
2018-05-18T00:24:26.851Z,17.21
2018-05-18T00:25:26.874Z,17.12
2018-05-18T00:26:26.890Z,17.01
2018-05-18T00:27:26.957Z,16.94
2018-05-18T00:28:26.927Z,17.00
2018-05-18T00:29:26.940Z,16.83
2018-05-18T00:30:26.958Z,16.83
2018-05-18T00:31:26.992Z,16.89
2018-05-18T00:32:27.001Z,16.88
2018-05-18T00:33:27.064Z,16.82
2018-05-18T00:34:27.039Z,16.86
2018-05-18T00:35:27.052Z,16.83
2018-05-18T00:36:27.075Z,16.78
2018-05-18T00:37:27.103Z,16.89
2018-05-18T00:38:27.192Z,16.86
2018-05-18T00:39:27.185Z,16.86
2018-05-18T00:40:27.153Z,16.86
2018-05-18T00:41:27.161Z,16.88
2018-05-18T00:42:27.185Z,16.96
2018-05-18T00:43:27.198Z,17.01
2018-05-18T00:44:27.223Z,16.97
2018-05-18T00:45:27.289Z,17.00
2018-05-18T00:46:27.249Z,16.98
2018-05-18T00:47:27.294Z,16.83
2018-05-18T00:48:27.292Z,16.73
2018-05-18T00:49:27.307Z,16.66
2018-05-18T00:50:27.392Z,16.68
2018-05-18T00:51:27.349Z,16.75
2018-05-18T00:52:27.366Z,16.68
2018-05-18T00:53:27.462Z,16.68
2018-05-18T00:54:27.395Z,16.56
2018-05-18T00:55:27.419Z,16.53
2018-05-18T00:56:27.480Z,16.56
2018-05-18T00:57:27.450Z,16.52
2018-05-18T00:58:27.468Z,16.48
2018-05-18T00:59:27.487Z,16.48
2018-05-18T01:00:27.504Z,16.45
2018-05-18T01:01:27.521Z,16.41
2018-05-18T01:02:27.621Z,16.35
2018-05-18T01:03:27.563Z,16.42
2018-05-18T01:04:27.579Z,16.45
2018-05-18T01:05:27.601Z,16.48
2018-05-18T01:06:27.618Z,16.46
2018-05-18T01:07:27.632Z,16.31
2018-05-18T01:08:27.689Z,16.46
2018-05-18T01:09:27.722Z,16.42
2018-05-18T01:10:27.687Z,16.43
2018-05-18T01:11:27.709Z,16.42
2018-05-18T01:12:27.728Z,16.34
2018-05-18T01:13:27.738Z,16.43
2018-05-18T01:14:27.760Z,16.34
2018-05-18T01:15:27.832Z,16.30
2018-05-18T01:16:27.797Z,16.24
2018-05-18T01:17:27.816Z,16.23
2018-05-18T01:18:27.833Z,16.38
2018-05-18T01:19:27.852Z,16.24
2018-05-18T01:20:27.877Z,16.21
2018-05-18T01:21:27.884Z,16.21
2018-05-18T01:22:27.903Z,16.25
2018-05-18T01:23:27.927Z,16.31
2018-05-18T01:24:27.940Z,16.25
2018-05-18T01:25:27.957Z,16.23
2018-05-18T01:26:27.977Z,16.24
2018-05-18T01:27:28.043Z,16.17
2018-05-18T01:28:28.009Z,16.20
2018-05-18T01:29:28.026Z,16.12
2018-05-18T01:30:28.052Z,16.09
2018-05-18T01:31:28.063Z,16.14
2018-05-18T01:32:28.106Z,16.02
2018-05-18T01:33:28.106Z,15.97
2018-05-18T01:34:28.116Z,16.02
2018-05-18T01:35:28.140Z,15.94
2018-05-18T01:36:28.158Z,15.93
2018-05-18T01:37:28.170Z,15.86
2018-05-18T01:38:28.281Z,15.92
2018-05-18T01:39:28.262Z,15.84
2018-05-18T01:40:28.226Z,15.87
2018-05-18T01:41:28.237Z,15.84
2018-05-18T01:42:28.258Z,15.84
2018-05-18T01:43:28.284Z,15.82
2018-05-18T01:44:28.354Z,15.90
2018-05-18T01:45:28.317Z,15.90
2018-05-18T01:46:28.331Z,15.94
2018-05-18T01:47:28.353Z,15.86
2018-05-18T01:48:28.366Z,16.01
2018-05-18T01:49:28.381Z,15.93
2018-05-18T01:50:28.454Z,15.94
2018-05-18T01:51:28.473Z,15.94
2018-05-18T01:52:28.441Z,15.97
2018-05-18T01:53:28.452Z,16.00
2018-05-18T01:54:28.471Z,15.97
2018-05-18T01:55:28.491Z,15.92
2018-05-18T01:56:28.509Z,15.96
2018-05-18T01:57:28.525Z,15.83
2018-05-18T01:58:28.544Z,15.97
2018-05-18T01:59:28.555Z,16.00
2018-05-18T02:00:28.575Z,16.02
2018-05-18T02:01:28.599Z,15.96
2018-05-18T02:02:28.675Z,15.93
2018-05-18T02:03:28.628Z,15.97
2018-05-18T02:04:28.643Z,15.96
2018-05-18T02:05:28.667Z,16.00
2018-05-18T02:06:28.682Z,15.93
2018-05-18T02:07:28.695Z,15.97
2018-05-18T02:08:28.750Z,15.97
2018-05-18T02:09:28.811Z,15.96
2018-05-18T02:10:28.754Z,15.96
2018-05-18T02:11:28.776Z,15.96
2018-05-18T02:12:28.787Z,16.07
2018-05-18T02:13:28.801Z,15.94
2018-05-18T02:14:28.819Z,16.00
2018-05-18T02:15:28.887Z,15.96
2018-05-18T02:16:28.864Z,15.86
2018-05-18T02:17:28.872Z,15.83
2018-05-18T02:18:28.890Z,15.84
2018-05-18T02:19:28.911Z,15.87
2018-05-18T02:20:28.927Z,15.86
2018-05-18T02:21:28.947Z,15.89
2018-05-18T02:22:28.960Z,15.92
2018-05-18T02:23:28.983Z,15.92
2018-05-18T02:24:28.995Z,15.97
2018-05-18T02:25:29.020Z,15.97
2018-05-18T02:26:29.102Z,15.94
2018-05-18T02:27:29.103Z,15.93
2018-05-18T02:28:29.075Z,15.93
2018-05-18T02:29:29.088Z,16.01
2018-05-18T02:30:29.102Z,16.07
2018-05-18T02:31:29.122Z,16.05
2018-05-18T02:32:29.139Z,16.05
2018-05-18T02:33:29.154Z,15.97
2018-05-18T02:34:29.179Z,16.01
2018-05-18T02:35:29.196Z,15.94
2018-05-18T02:36:29.220Z,15.94
2018-05-18T02:37:29.229Z,15.94
2018-05-18T02:38:29.265Z,16.01
2018-05-18T02:39:29.265Z,16.00
2018-05-18T02:40:29.283Z,16.12
2018-05-18T02:41:29.300Z,16.08
2018-05-18T02:42:29.315Z,16.08
2018-05-18T02:43:29.331Z,16.02
2018-05-18T02:44:29.356Z,16.09
2018-05-18T02:45:29.371Z,16.12
2018-05-18T02:46:29.390Z,16.11
2018-05-18T02:47:29.418Z,16.17
2018-05-18T02:48:29.421Z,16.11
2018-05-18T02:49:29.440Z,16.17
2018-05-18T02:50:29.456Z,16.28
2018-05-18T02:51:29.523Z,16.28
2018-05-18T02:52:29.601Z,16.31
2018-05-18T02:53:29.511Z,16.33
2018-05-18T02:54:29.531Z,16.27
2018-05-18T02:55:29.548Z,16.25
2018-05-18T02:56:29.564Z,16.28
2018-05-18T02:57:29.641Z,16.25
2018-05-18T02:58:29.601Z,16.25
2018-05-18T02:59:29.615Z,16.31
2018-05-18T03:00:29.639Z,16.20
2018-05-18T03:01:29.651Z,16.17
2018-05-18T03:02:29.677Z,16.11
2018-05-18T03:03:29.688Z,16.11
2018-05-18T03:04:29.709Z,16.17
2018-05-18T03:05:29.721Z,16.12
2018-05-18T03:06:29.747Z,16.02
2018-05-18T03:07:29.765Z,16.12
2018-05-18T03:08:29.782Z,16.14
2018-05-18T03:09:29.884Z,16.17
2018-05-18T03:10:29.815Z,16.15
2018-05-18T03:11:29.833Z,16.15
2018-05-18T03:12:29.851Z,16.14
2018-05-18T03:13:29.928Z,16.08
2018-05-18T03:14:29.887Z,16.11
2018-05-18T03:15:29.903Z,16.07
2018-05-18T03:16:29.925Z,16.14
2018-05-18T03:17:29.944Z,16.05
2018-05-18T03:18:29.960Z,16.04
2018-05-18T03:19:29.977Z,16.00
2018-05-18T03:20:29.994Z,15.94
2018-05-18T03:21:30.063Z,15.97
2018-05-18T03:22:30.031Z,16.01
2018-05-18T03:23:30.047Z,15.90
2018-05-18T03:24:30.075Z,15.89
2018-05-18T03:25:30.084Z,15.84
2018-05-18T03:26:30.098Z,15.89
2018-05-18T03:27:30.118Z,15.94
2018-05-18T03:28:30.137Z,15.92
2018-05-18T03:29:30.155Z,15.93
2018-05-18T03:30:30.175Z,15.89
2018-05-18T03:31:30.197Z,15.84
2018-05-18T03:32:30.207Z,15.86
2018-05-18T03:33:30.232Z,15.87
2018-05-18T03:34:30.242Z,15.84
2018-05-18T03:35:30.268Z,15.83
2018-05-18T03:36:30.285Z,15.76
2018-05-18T03:37:30.295Z,15.76
2018-05-18T03:38:30.320Z,15.82
2018-05-18T03:39:30.389Z,15.68
2018-05-18T03:40:30.358Z,15.74
2018-05-18T03:41:30.371Z,15.67
2018-05-18T03:42:30.388Z,15.65
2018-05-18T03:43:30.410Z,15.60
2018-05-18T03:44:30.425Z,15.67
2018-05-18T03:45:30.466Z,15.59
2018-05-18T03:46:30.475Z,15.57
2018-05-18T03:47:30.516Z,15.54
2018-05-18T03:48:30.497Z,15.62
2018-05-18T03:49:30.522Z,15.64
2018-05-18T03:50:30.533Z,15.49
2018-05-18T03:51:30.603Z,15.60
2018-05-18T03:52:30.568Z,15.62
2018-05-18T03:53:30.587Z,15.47
2018-05-18T03:54:30.602Z,15.49
2018-05-18T03:55:30.623Z,15.51
2018-05-18T03:56:30.638Z,15.50
2018-05-18T03:57:30.707Z,15.53
2018-05-18T03:58:30.674Z,15.50
2018-05-18T03:59:30.687Z,15.47
2018-05-18T04:00:30.722Z,15.51
2018-05-18T04:01:30.826Z,15.46
2018-05-18T04:02:30.741Z,15.53
2018-05-18T04:03:30.776Z,15.38
2018-05-18T04:04:30.782Z,15.41
2018-05-18T04:05:30.800Z,15.38
2018-05-18T04:06:30.818Z,15.39
2018-05-18T04:07:30.830Z,15.41
2018-05-18T04:08:30.848Z,15.39
2018-05-18T04:09:30.865Z,15.38
2018-05-18T04:10:30.883Z,15.31
2018-05-18T04:11:30.903Z,15.35
2018-05-18T04:12:30.929Z,15.27
2018-05-18T04:13:30.938Z,15.38
2018-05-18T04:14:30.959Z,15.36
2018-05-18T04:15:31.024Z,15.34
2018-05-18T04:16:31.060Z,15.28
2018-05-18T04:17:31.013Z,15.29
2018-05-18T04:18:31.027Z,15.36
2018-05-18T04:19:31.042Z,15.34
2018-05-18T04:20:31.063Z,15.31
2018-05-18T04:21:31.130Z,15.28
2018-05-18T04:22:31.143Z,15.27
2018-05-18T04:23:31.117Z,15.25
2018-05-18T04:24:31.133Z,15.21
2018-05-18T04:25:31.152Z,15.27
2018-05-18T04:26:31.173Z,15.21
2018-05-18T04:27:31.195Z,15.27
2018-05-18T04:28:31.241Z,15.25
2018-05-18T04:29:31.220Z,15.21
2018-05-18T04:30:31.353Z,15.11
2018-05-18T04:31:31.254Z,15.27
2018-05-18T04:32:31.275Z,15.23
2018-05-18T04:33:31.346Z,15.35
2018-05-18T04:34:31.313Z,15.23
2018-05-18T04:35:31.326Z,15.25
2018-05-18T04:36:31.344Z,15.16
2018-05-18T04:37:31.361Z,15.09
2018-05-18T04:38:31.377Z,15.13
2018-05-18T04:39:31.449Z,15.14
2018-05-18T04:40:31.446Z,15.03
2018-05-18T04:41:31.431Z,14.98
2018-05-18T04:42:31.446Z,14.92
2018-05-18T04:43:31.464Z,14.98
2018-05-18T04:44:31.484Z,14.95
2018-05-18T04:45:31.507Z,14.95
2018-05-18T04:46:31.585Z,14.91
2018-05-18T04:47:31.539Z,14.92
2018-05-18T04:48:31.558Z,14.98
2018-05-18T04:49:31.573Z,14.89
2018-05-18T04:50:31.590Z,14.88
2018-05-18T04:51:31.611Z,14.99
2018-05-18T04:52:31.659Z,14.95
2018-05-18T04:53:31.644Z,14.99
2018-05-18T04:54:31.656Z,15.01
2018-05-18T04:55:31.680Z,15.03
2018-05-18T04:57:31.767Z,15.02
2018-05-18T04:58:31.762Z,14.95
2018-05-18T04:59:31.747Z,14.98
2018-05-18T05:00:31.776Z,14.89
2018-05-18T05:01:31.783Z,14.88
2018-05-18T05:02:31.810Z,14.84
2018-05-18T05:03:31.867Z,14.89
2018-05-18T05:04:31.839Z,14.92
2018-05-18T05:05:31.866Z,14.95
2018-05-18T05:06:31.873Z,14.99
2018-05-18T05:07:31.887Z,15.03
2018-05-18T05:08:31.906Z,14.88
2018-05-18T05:09:31.927Z,14.94
2018-05-18T05:10:31.938Z,14.75
2018-05-18T05:11:31.958Z,14.78
2018-05-18T05:12:32.045Z,14.77
2018-05-18T05:13:31.994Z,14.84
2018-05-18T05:14:32.013Z,14.91
2018-05-18T05:15:32.083Z,14.92
2018-05-18T05:16:32.043Z,14.84
2018-05-18T05:17:32.104Z,14.88
2018-05-18T05:18:32.079Z,14.92
2018-05-18T05:19:32.101Z,14.91
2018-05-18T05:20:32.114Z,14.89
2018-05-18T05:21:32.132Z,14.96
2018-05-18T05:22:32.152Z,14.91
2018-05-18T05:23:32.227Z,15.02
2018-05-18T05:24:32.188Z,14.91
2018-05-18T05:25:32.200Z,15.03
2018-05-18T05:26:32.225Z,15.03
2018-05-18T05:27:32.310Z,15.03
2018-05-18T05:28:32.254Z,15.03
2018-05-18T05:29:32.308Z,15.01
2018-05-18T05:30:32.320Z,14.98
2018-05-18T05:31:32.307Z,15.07
2018-05-18T05:32:32.326Z,15.17
2018-05-18T05:33:32.348Z,14.98
2018-05-18T05:34:32.359Z,14.95
2018-05-18T05:35:32.379Z,15.02
2018-05-18T05:36:32.398Z,15.01
2018-05-18T05:37:32.415Z,14.99
2018-05-18T05:38:32.427Z,15.01
2018-05-18T05:39:32.478Z,15.01
2018-05-18T05:40:32.470Z,15.09
2018-05-18T05:41:32.482Z,15.11
2018-05-18T05:42:32.505Z,15.11
2018-05-18T05:43:32.523Z,15.17
2018-05-18T05:44:32.541Z,15.17
2018-05-18T05:45:32.608Z,15.25
2018-05-18T05:46:32.573Z,15.28
2018-05-18T05:47:32.590Z,15.20
2018-05-18T05:48:32.610Z,15.23
2018-05-18T05:49:32.626Z,15.17
2018-05-18T05:50:32.642Z,15.28
2018-05-18T05:51:32.659Z,15.23
2018-05-18T05:52:32.675Z,15.27
2018-05-18T05:53:32.693Z,15.16
2018-05-18T05:54:32.709Z,15.13
2018-05-18T05:55:32.726Z,15.13
2018-05-18T05:56:32.746Z,15.21
2018-05-18T05:57:32.812Z,15.17
2018-05-18T05:58:32.794Z,15.14
2018-05-18T05:59:32.797Z,15.11
2018-05-18T06:00:32.817Z,15.23
2018-05-18T06:01:32.918Z,15.14
2018-05-18T06:02:32.849Z,15.27
2018-05-18T06:03:32.915Z,15.31
2018-05-18T06:04:32.883Z,15.34
2018-05-18T06:05:32.944Z,15.32
2018-05-18T06:06:32.921Z,15.38
2018-05-18T06:07:32.936Z,15.41
2018-05-18T06:08:32.955Z,15.38
2018-05-18T06:09:32.973Z,15.41
2018-05-18T06:10:32.987Z,15.41
2018-05-18T06:11:33.005Z,15.51
2018-05-18T06:12:33.023Z,15.47
2018-05-18T06:13:33.040Z,15.46
2018-05-18T06:14:33.062Z,15.46
2018-05-18T06:15:33.129Z,15.34
2018-05-18T06:16:33.098Z,15.34
2018-05-18T06:17:33.114Z,15.36
2018-05-18T06:18:33.126Z,15.43
2018-05-18T06:19:33.194Z,15.57
2018-05-18T06:20:33.161Z,15.62
2018-05-18T06:21:33.233Z,15.80
2018-05-18T06:22:33.198Z,15.83
2018-05-18T06:23:33.220Z,15.86
2018-05-18T06:24:33.237Z,15.86
2018-05-18T06:25:33.250Z,15.93
2018-05-18T06:26:33.274Z,15.93
2018-05-18T06:27:33.285Z,15.84
2018-05-18T06:28:33.303Z,15.96
2018-05-18T06:29:33.332Z,16.00
2018-05-18T06:30:33.342Z,16.01
2018-05-18T06:31:33.362Z,16.14
2018-05-18T06:32:33.376Z,16.12
2018-05-18T06:33:33.444Z,16.15
2018-05-18T06:34:33.458Z,16.11
2018-05-18T06:35:33.450Z,16.15
2018-05-18T06:36:33.448Z,16.17
2018-05-18T06:37:33.465Z,16.15
2018-05-18T06:38:33.480Z,16.25
2018-05-18T06:39:33.498Z,16.43
2018-05-18T06:40:33.519Z,16.52
2018-05-18T06:41:33.538Z,16.63
2018-05-18T06:42:33.552Z,16.67
2018-05-18T06:43:33.567Z,16.66
2018-05-18T06:44:33.589Z,16.70
2018-05-18T06:45:33.657Z,16.70
2018-05-18T06:46:33.627Z,16.75
2018-05-18T06:47:33.707Z,16.70
2018-05-18T06:48:33.663Z,16.81
2018-05-18T06:49:33.674Z,16.96
2018-05-18T06:50:33.695Z,17.15
2018-05-18T06:51:33.767Z,17.16
2018-05-18T06:52:33.761Z,17.22
2018-05-18T06:53:33.747Z,17.21
2018-05-18T06:54:33.764Z,17.28
2018-05-18T06:55:33.778Z,17.22
2018-05-18T06:56:33.809Z,17.14
2018-05-18T06:57:33.818Z,17.03
2018-05-18T06:58:33.838Z,17.11
2018-05-18T06:59:33.857Z,17.16
2018-05-18T07:00:33.875Z,17.43
2018-05-18T07:01:33.891Z,17.64
2018-05-18T07:02:33.905Z,17.93
2018-05-18T07:03:33.984Z,18.08
2018-05-18T07:04:33.941Z,18.02
2018-05-18T07:05:33.960Z,18.20
2018-05-18T07:06:33.981Z,18.41
2018-05-18T07:07:34.004Z,18.57
2018-05-18T07:08:34.025Z,18.66
2018-05-18T07:09:34.089Z,18.78
2018-05-18T07:10:34.145Z,19.08
2018-05-18T07:11:34.072Z,19.29
2018-05-18T07:12:34.123Z,19.26
2018-05-18T07:13:34.117Z,19.28
2018-05-18T07:14:34.133Z,19.07
2018-05-18T07:15:34.205Z,18.81
2018-05-18T07:16:34.208Z,18.55
2018-05-18T07:17:34.187Z,18.72
2018-05-18T07:18:34.209Z,18.94
2018-05-18T07:19:34.224Z,18.91
2018-05-18T07:20:34.244Z,18.88
2018-05-18T07:21:34.262Z,19.00
2018-05-18T07:22:34.278Z,18.91
2018-05-18T07:23:34.304Z,19.00
2018-05-18T07:24:34.326Z,18.88
2018-05-18T07:25:34.340Z,19.00
2018-05-18T07:26:34.361Z,19.19
2018-05-18T07:27:34.435Z,19.54
2018-05-18T07:28:34.393Z,19.88
2018-05-18T07:29:34.424Z,19.21
2018-05-18T07:30:34.436Z,18.81
2018-05-18T07:31:34.453Z,18.55
2018-05-18T07:32:34.474Z,18.75
2018-05-18T07:33:34.554Z,18.87
2018-05-18T07:34:34.513Z,19.25
2018-05-18T07:35:34.536Z,19.39
2018-05-18T07:36:34.550Z,19.37
2018-05-18T07:37:34.572Z,19.36
2018-05-18T07:38:34.594Z,19.48
2018-05-18T07:39:34.645Z,19.14
2018-05-18T07:40:34.630Z,18.99
2018-05-18T07:41:34.651Z,19.07
2018-05-18T07:42:34.672Z,18.80
2018-05-18T07:43:34.691Z,19.11
2018-05-18T07:44:34.719Z,19.23
2018-05-18T07:45:34.753Z,19.47
2018-05-18T07:46:34.745Z,19.41
2018-05-18T07:47:34.770Z,19.81
2018-05-18T07:48:34.789Z,20.02
2018-05-18T07:49:34.806Z,20.21
2018-05-18T07:50:34.823Z,20.06
2018-05-18T07:51:34.844Z,20.21
2018-05-18T07:52:34.861Z,20.47
2018-05-18T07:53:34.988Z,20.55
2018-05-18T07:54:34.916Z,20.33
2018-05-18T07:55:34.996Z,20.70
2018-05-18T07:56:34.949Z,20.85
2018-05-18T07:57:35.020Z,21.37
2018-05-18T07:58:34.992Z,21.74
2018-05-18T07:59:35.086Z,22.00
2018-05-18T08:00:35.024Z,22.27
2018-05-18T08:01:35.118Z,22.52
2018-05-18T08:02:35.064Z,21.96
2018-05-18T08:03:35.085Z,22.15
2018-05-18T08:04:35.105Z,22.49
2018-05-18T08:05:35.121Z,22.57
2018-05-18T08:06:35.153Z,22.68
2018-05-18T08:07:35.204Z,22.67
2018-05-18T08:08:35.210Z,22.47
2018-05-18T08:09:35.210Z,22.24
2018-05-18T08:10:35.231Z,22.54
2018-05-18T08:11:35.250Z,22.76
2018-05-18T08:12:35.281Z,22.94
2018-05-18T08:13:35.351Z,22.77
2018-05-18T08:14:35.312Z,22.25
2018-05-18T08:15:35.385Z,22.31
2018-05-18T08:16:35.354Z,22.57
2018-05-18T08:17:35.377Z,22.52
2018-05-18T08:18:35.400Z,22.75
2018-05-18T08:19:35.423Z,22.79
2018-05-18T08:20:35.446Z,22.85
2018-05-18T08:21:35.538Z,22.51
2018-05-18T08:22:35.481Z,22.75
2018-05-18T08:23:35.515Z,23.05
2018-05-18T08:24:35.526Z,23.22
2018-05-18T08:25:35.554Z,23.32
2018-05-18T08:26:35.571Z,22.68
2018-05-18T08:27:35.644Z,22.14
2018-05-18T08:28:35.614Z,21.96
2018-05-18T08:29:35.632Z,22.05
2018-05-18T08:30:35.659Z,22.05
2018-05-18T08:31:35.679Z,22.21
2018-05-18T08:32:35.702Z,22.20
2018-05-18T08:33:35.723Z,22.40
2018-05-18T08:34:35.744Z,21.99
2018-05-18T08:35:35.763Z,22.40
2018-05-18T08:36:35.794Z,22.68
2018-05-18T08:37:35.812Z,22.98
2018-05-18T08:38:35.831Z,23.39
2018-05-18T08:39:35.902Z,23.88
2018-05-18T08:40:35.872Z,24.30
2018-05-18T08:41:35.891Z,24.49
2018-05-18T08:42:35.913Z,23.78
2018-05-18T08:43:35.935Z,23.72
2018-05-18T08:44:35.962Z,23.88
2018-05-18T08:45:35.981Z,23.76
2018-05-18T08:46:36.006Z,23.75
2018-05-18T08:47:36.028Z,24.15
2018-05-18T08:48:36.051Z,24.53
2018-05-18T08:49:36.070Z,24.46
2018-05-18T08:50:36.115Z,24.52
2018-05-18T08:51:36.113Z,23.73
2018-05-18T08:52:36.139Z,23.32
2018-05-18T08:53:36.157Z,23.15
2018-05-18T08:54:36.184Z,22.80
2018-05-18T08:55:36.204Z,22.20
2018-05-18T08:56:36.226Z,21.82
2018-05-18T08:57:36.245Z,21.90
2018-05-18T08:58:36.270Z,21.96
2018-05-18T08:59:36.297Z,22.18
2018-05-18T09:00:36.343Z,22.76
2018-05-18T09:01:36.337Z,23.36
2018-05-18T09:02:36.360Z,23.61
2018-05-18T09:03:36.428Z,22.75
2018-05-18T09:04:36.398Z,23.12
2018-05-18T09:05:36.418Z,22.88
2018-05-18T09:06:36.444Z,22.37
2018-05-18T09:07:36.464Z,22.75
2018-05-18T09:08:36.491Z,23.07
2018-05-18T09:09:36.565Z,23.85
2018-05-18T09:10:36.533Z,24.43
2018-05-18T09:11:36.555Z,24.18
2018-05-18T09:12:36.581Z,23.17
2018-05-18T09:13:36.602Z,23.28
2018-05-18T09:14:36.625Z,23.57
2018-05-18T09:15:36.719Z,23.61
2018-05-18T09:16:36.663Z,23.79
2018-05-18T09:17:36.887Z,24.12
2018-05-18T09:18:36.708Z,24.13
2018-05-18T09:19:36.733Z,23.97
2018-05-18T09:20:36.755Z,23.80
2018-05-18T09:21:36.856Z,23.97
2018-05-18T09:22:36.806Z,24.28
2018-05-18T09:23:36.827Z,24.45
2018-05-18T09:24:36.847Z,24.21
2018-05-18T09:25:36.871Z,24.12
2018-05-18T09:26:36.896Z,23.78
2018-05-18T09:27:36.980Z,23.16
2018-05-18T09:28:36.933Z,23.68
2018-05-18T09:29:36.962Z,24.34
2018-05-18T09:30:36.977Z,24.88
2018-05-18T09:31:37.009Z,24.65
2018-05-18T09:32:37.027Z,23.83
2018-05-18T09:33:37.116Z,23.58
2018-05-18T09:34:37.074Z,22.52
2018-05-18T09:35:37.093Z,22.45
2018-05-18T09:36:37.113Z,22.00
2018-05-18T09:37:37.137Z,21.58
2018-05-18T09:38:37.161Z,21.59
2018-05-18T09:39:37.235Z,21.80
2018-05-18T09:40:37.206Z,21.50
2018-05-18T09:41:37.230Z,21.54
2018-05-18T09:42:37.250Z,21.29
2018-05-18T09:43:37.273Z,21.10
2018-05-18T09:44:37.346Z,20.97
2018-05-18T09:45:37.319Z,21.10
2018-05-18T09:46:37.335Z,21.37
2018-05-18T09:47:37.356Z,21.42
2018-05-18T09:48:37.379Z,21.62
2018-05-18T09:49:37.404Z,21.86
2018-05-18T09:50:37.434Z,22.20
2018-05-18T09:51:37.446Z,22.51
2018-05-18T09:52:37.551Z,22.37
2018-05-18T09:53:37.490Z,22.55
2018-05-18T09:54:37.660Z,22.31
2018-05-18T09:55:37.623Z,21.74
2018-05-18T09:56:37.551Z,21.88
2018-05-18T09:57:37.572Z,21.90
2018-05-18T09:58:37.597Z,21.91
2018-05-18T09:59:37.616Z,21.35
2018-05-18T10:00:37.721Z,21.80
2018-05-18T10:01:37.660Z,22.20
2018-05-18T10:02:37.684Z,22.45
2018-05-18T10:03:37.705Z,23.13
2018-05-18T10:04:37.729Z,23.46
2018-05-18T10:05:37.744Z,23.04
2018-05-18T10:06:37.762Z,22.22
2018-05-18T10:07:37.789Z,21.99
2018-05-18T10:08:37.857Z,22.12
2018-05-18T10:09:37.832Z,22.67
2018-05-18T10:10:37.892Z,23.42
2018-05-18T10:11:37.875Z,24.05
2018-05-18T10:12:37.893Z,24.16
2018-05-18T10:13:37.918Z,23.85
2018-05-18T10:14:37.991Z,24.40
2018-05-18T10:15:37.959Z,24.47
2018-05-18T10:16:38.017Z,24.50
2018-05-18T10:17:38.000Z,23.76
2018-05-18T10:18:38.077Z,22.67
2018-05-18T10:19:38.048Z,22.70
2018-05-18T10:20:38.125Z,22.94
2018-05-18T10:21:38.091Z,23.05
2018-05-18T10:22:38.132Z,22.92
2018-05-18T10:23:38.136Z,22.68
2018-05-18T10:24:38.157Z,21.72
2018-05-18T10:25:38.177Z,21.99
2018-05-18T10:26:38.202Z,22.47
2018-05-18T10:27:38.221Z,22.25
2018-05-18T10:28:38.329Z,22.64
2018-05-18T10:29:38.262Z,22.92
2018-05-18T10:30:38.282Z,22.49
2018-05-18T10:31:38.312Z,22.67
2018-05-18T10:32:38.383Z,22.49
2018-05-18T10:33:38.344Z,21.79
2018-05-18T10:34:38.435Z,21.94
2018-05-18T10:35:38.394Z,22.30
2018-05-18T10:36:38.413Z,22.60
2018-05-18T10:37:38.439Z,22.54
2018-05-18T10:38:38.460Z,22.79
2018-05-18T10:39:38.519Z,23.19
2018-05-18T10:40:38.521Z,23.02
2018-05-18T10:41:38.518Z,23.80
2018-05-18T10:42:38.547Z,23.83
2018-05-18T10:43:38.570Z,23.55
2018-05-18T10:44:38.594Z,23.88
2018-05-18T10:45:38.610Z,23.95
2018-05-18T10:46:38.635Z,24.16
2018-05-18T10:47:38.667Z,24.20
2018-05-18T10:48:38.677Z,23.88
2018-05-18T10:49:38.695Z,23.55
2018-05-18T10:50:38.769Z,23.48
2018-05-18T10:51:38.744Z,23.69
2018-05-18T10:52:38.765Z,23.76
2018-05-18T10:53:38.780Z,23.95
2018-05-18T10:54:38.813Z,24.13
2018-05-18T10:55:38.830Z,24.09
2018-05-18T10:56:38.906Z,24.45
2018-05-18T10:57:38.877Z,24.57
2018-05-18T10:58:38.974Z,24.83
2018-05-18T10:59:38.924Z,24.73
2018-05-18T11:00:38.944Z,24.61
2018-05-18T11:01:38.962Z,24.53
2018-05-18T11:02:39.040Z,24.69
2018-05-18T11:03:39.005Z,24.88
2018-05-18T11:05:39.115Z,25.79
2018-05-18T11:07:39.097Z,25.98
2018-05-18T11:08:39.183Z,25.51
2018-05-18T11:12:39.208Z,23.31
2018-05-18T11:14:39.311Z,24.18
2018-05-18T11:15:39.278Z,24.45
2018-05-18T11:16:39.301Z,24.34
2018-05-18T11:17:39.322Z,24.40
2018-05-18T11:18:39.357Z,24.34
2018-05-18T11:19:39.374Z,24.83
2018-05-18T11:20:39.395Z,25.02
2018-05-18T11:21:39.422Z,24.58
2018-05-18T11:22:39.434Z,24.57
2018-05-18T11:23:39.463Z,24.55
2018-05-18T11:24:39.488Z,24.50
2018-05-18T11:25:39.509Z,24.84
2018-05-18T11:26:39.541Z,25.23
2018-05-18T11:27:39.550Z,25.33
2018-05-18T11:28:39.579Z,26.10
2018-05-18T11:29:39.603Z,26.13
2018-05-18T11:30:39.617Z,25.27
2018-05-18T11:31:39.700Z,25.28
2018-05-18T11:32:39.737Z,25.45
2018-05-18T11:33:39.687Z,25.08
2018-05-18T11:34:39.714Z,24.69
2018-05-18T11:35:39.736Z,24.78
2018-05-18T11:36:39.757Z,25.20
2018-05-18T11:37:39.784Z,25.13
2018-05-18T11:38:39.855Z,24.84
2018-05-18T11:39:39.830Z,24.69
2018-05-18T11:40:39.854Z,25.08
2018-05-18T11:41:39.876Z,24.58
2018-05-18T11:42:39.898Z,24.95
2018-05-18T11:43:39.917Z,25.18
2018-05-18T11:44:39.944Z,25.76
2018-05-18T11:45:39.968Z,26.10
2018-05-18T11:46:39.997Z,26.50
2018-05-18T11:47:40.017Z,25.51
2018-05-18T11:48:40.040Z,25.28
2018-05-18T11:49:40.060Z,25.21
2018-05-18T11:50:40.082Z,25.09
2018-05-18T11:51:40.104Z,25.21
2018-05-18T11:52:40.134Z,25.28
2018-05-18T11:53:40.156Z,25.77
2018-05-18T11:54:40.191Z,26.13
2018-05-18T11:55:40.203Z,26.43
2018-05-18T11:56:40.229Z,26.32
2018-05-18T11:57:40.245Z,26.21
2018-05-18T11:58:40.277Z,26.43
2018-05-18T11:59:40.292Z,26.62
2018-05-18T12:00:40.313Z,27.19
2018-05-18T12:01:40.336Z,26.45
2018-05-18T12:02:40.364Z,26.55
2018-05-18T12:03:40.390Z,26.54
2018-05-18T12:04:40.410Z,26.67
2018-05-18T12:05:40.432Z,26.81
2018-05-18T12:06:40.462Z,27.17
2018-05-18T12:07:40.480Z,27.22
2018-05-18T12:08:40.572Z,27.82
2018-05-18T12:09:40.531Z,28.25
2018-05-18T12:10:40.558Z,28.12
2018-05-18T12:11:40.588Z,28.33
2018-05-18T12:12:40.603Z,28.73
2018-05-18T12:13:40.631Z,28.96
2018-05-18T12:14:40.655Z,28.73
2018-05-18T12:15:40.680Z,28.34
2018-05-18T12:16:40.696Z,28.34
2018-05-18T12:17:40.726Z,27.54
2018-05-18T12:18:40.746Z,26.60
2018-05-18T12:19:40.775Z,25.83
2018-05-18T12:20:40.802Z,26.17
2018-05-18T12:21:40.828Z,26.13
2018-05-18T12:22:40.842Z,26.07
2018-05-18T12:23:40.871Z,26.07
2018-05-18T12:24:40.896Z,25.88
2018-05-18T12:25:40.922Z,25.73
2018-05-18T12:26:40.949Z,26.10
2018-05-18T12:27:40.969Z,25.94
2018-05-18T12:28:40.991Z,25.83
2018-05-18T12:29:41.020Z,25.23
2018-05-18T12:30:41.039Z,25.77
2018-05-18T12:31:41.141Z,26.05
2018-05-18T12:32:41.088Z,26.43
2018-05-18T12:33:41.115Z,26.92
2018-05-18T12:34:41.133Z,27.09
2018-05-18T12:35:41.159Z,27.19
2018-05-18T12:36:41.188Z,25.95
2018-05-18T12:37:41.210Z,24.90
2018-05-18T12:38:41.282Z,25.39
2018-05-18T12:39:41.261Z,25.67
2018-05-18T12:40:41.278Z,25.58
2018-05-18T12:41:41.305Z,26.05
2018-05-18T12:42:41.335Z,25.06
2018-05-18T12:43:41.353Z,24.98
2018-05-18T12:44:41.460Z,25.57
2018-05-18T12:45:41.400Z,25.98
2018-05-18T12:46:41.421Z,25.51
2018-05-18T12:47:41.502Z,25.38
2018-05-18T12:48:41.473Z,24.50
2018-05-18T12:49:41.492Z,24.42
2018-05-18T12:50:41.527Z,24.24
2018-05-18T12:51:41.546Z,24.15
2018-05-18T12:52:41.569Z,24.57
2018-05-18T12:53:41.659Z,25.15
2018-05-18T12:54:41.612Z,25.55
2018-05-18T12:55:41.634Z,25.23
2018-05-18T12:56:41.664Z,25.15
2018-05-18T12:57:41.682Z,25.06
2018-05-18T12:58:41.711Z,25.21
2018-05-18T12:59:41.793Z,25.72