createdAt,value
2019-02-10T00:02:24.224Z,42.43
2019-02-10T00:04:57.141Z,44.43
2019-02-10T00:07:27.607Z,37.27
2019-02-10T00:10:16.922Z,38.13
2019-02-10T00:13:08.665Z,36.57
2019-02-10T00:15:39.681Z,37.17
2019-02-10T00:18:16.311Z,38.83
2019-02-10T00:20:48.010Z,41.07
2019-02-10T00:23:20.764Z,38.67
2019-02-10T00:25:56.681Z,41.30
2019-02-10T00:28:31.943Z,38.60
2019-02-10T00:31:11.086Z,39.83
2019-02-10T00:33:45.977Z,37.70
2019-02-10T00:36:23.407Z,38.80
2019-02-10T00:38:59.480Z,40.00
2019-02-10T00:41:37.526Z,38.67
2019-02-10T00:44:12.824Z,34.27
2019-02-10T00:46:49.396Z,41.43
2019-02-10T00:49:26.677Z,37.30
2019-02-10T00:52:02.092Z,40.23
2019-02-10T00:54:40.861Z,38.80
2019-02-10T00:57:20.051Z,35.77
2019-02-10T00:59:54.632Z,41.57
2019-02-10T01:02:30.747Z,43.27
2019-02-10T01:08:01.991Z,37.43
2019-02-10T01:10:36.561Z,34.40
2019-02-10T01:13:14.150Z,37.03
2019-02-10T01:16:03.890Z,39.87
2019-02-10T01:18:50.291Z,34.77
2019-02-10T01:24:19.168Z,35.37
2019-02-10T01:27:00.387Z,40.90
2019-02-10T01:29:35.085Z,37.50
2019-02-10T01:32:09.094Z,40.30
2019-02-10T01:34:44.879Z,35.40
2019-02-10T01:37:34.586Z,36.00
2019-02-10T01:40:11.662Z,35.37
2019-02-10T01:42:51.730Z,35.60
2019-02-10T01:45:26.631Z,38.53
2019-02-10T01:48:03.147Z,32.73
2019-02-10T01:50:42.971Z,38.33
2019-02-10T01:53:29.912Z,36.57
2019-02-10T01:56:09.271Z,37.87
2019-02-10T01:58:54.243Z,36.27
2019-02-10T02:01:27.201Z,32.53
2019-02-10T02:04:14.327Z,40.40
2019-02-10T02:06:47.526Z,36.43
2019-02-10T02:09:23.634Z,37.80
2019-02-10T02:12:00.897Z,36.17
2019-02-10T02:14:34.905Z,37.20
2019-02-10T02:17:08.308Z,36.07
2019-02-10T02:19:41.870Z,41.53
2019-02-10T02:22:25.490Z,33.40
2019-02-10T02:25:02.407Z,34.50
2019-02-10T02:27:38.672Z,37.17
2019-02-10T02:30:25.544Z,39.33
2019-02-10T02:33:02.472Z,37.67
2019-02-10T02:35:38.323Z,36.43
2019-02-10T02:38:24.537Z,35.57
2019-02-10T02:40:56.800Z,38.57
2019-02-10T02:43:29.826Z,34.27
2019-02-10T02:46:14.367Z,34.10
2019-02-10T02:48:49.728Z,35.37
2019-02-10T02:51:36.887Z,35.07
2019-02-10T02:54:14.572Z,35.33
2019-02-10T02:56:50.819Z,39.13
2019-02-10T02:59:27.683Z,31.73
2019-02-10T03:02:02.757Z,35.73
2019-02-10T03:04:53.758Z,35.63
2019-02-10T03:07:38.852Z,36.03
2019-02-10T03:10:14.690Z,33.13
2019-02-10T03:12:49.382Z,35.03
2019-02-10T03:15:30.388Z,34.60
2019-02-10T03:18:05.135Z,32.70
2019-02-10T03:20:40.096Z,35.93
2019-02-10T03:23:13.773Z,34.07
2019-02-10T03:28:39.238Z,35.90
2019-02-10T03:31:16.559Z,30.20
2019-02-10T03:33:55.637Z,37.17
2019-02-10T03:36:33.819Z,29.43
2019-02-10T03:41:56.378Z,32.57
2019-02-10T03:44:32.781Z,31.83
2019-02-10T03:47:14.271Z,33.07
2019-02-10T03:52:41.452Z,33.43
2019-02-10T03:55:14.553Z,30.60
2019-02-10T03:57:50.508Z,29.17
2019-02-10T04:00:24.566Z,30.37
2019-02-10T04:03:07.349Z,37.13
2019-02-10T04:08:21.552Z,35.03
2019-02-10T04:11:02.079Z,33.23
2019-02-10T04:13:34.389Z,29.77
2019-02-10T04:16:13.281Z,33.70
2019-02-10T04:18:51.914Z,31.00
2019-02-10T04:21:44.021Z,32.13
2019-02-10T04:24:09.958Z,28.83
2019-02-10T04:26:52.038Z,28.37
2019-02-10T04:29:28.921Z,30.17
2019-02-10T04:32:03.214Z,36.10
2019-02-10T04:34:39.192Z,31.40
2019-02-10T04:37:20.146Z,30.47
2019-02-10T04:54:35.727Z,31.27
2019-02-10T05:00:08.819Z,30.67
2019-02-10T05:11:37.840Z,28.03
2019-02-10T05:14:15.203Z,32.47
2019-02-10T05:16:47.098Z,31.23
2019-02-10T05:19:29.046Z,27.37
2019-02-10T05:22:07.238Z,27.57
2019-02-10T05:24:45.289Z,29.13
2019-02-10T05:27:16.457Z,27.87
2019-02-10T05:29:49.928Z,31.67
2019-02-10T05:38:30.510Z,32.90
2019-02-10T05:41:11.768Z,27.50
2019-02-10T05:43:45.890Z,28.37
2019-02-10T05:52:03.680Z,36.07
2019-02-10T06:05:58.611Z,32.33
2019-02-10T06:11:56.719Z,29.03
2019-02-10T06:14:32.638Z,31.43
2019-02-10T06:17:08.639Z,26.13
2019-02-10T06:19:57.063Z,27.57
2019-02-10T06:22:32.512Z,28.67
2019-02-10T06:25:04.671Z,26.53
2019-02-10T06:27:40.176Z,28.63
2019-02-10T06:30:22.527Z,29.47
2019-02-10T06:33:04.753Z,27.33
2019-02-10T06:36:00.127Z,27.97
2019-02-10T06:38:37.986Z,29.10
2019-02-10T06:41:20.797Z,28.43
2019-02-10T06:43:56.137Z,32.17
2019-02-10T06:46:29.672Z,25.30
2019-02-10T06:49:04.189Z,29.30
2019-02-10T06:51:43.019Z,31.67
2019-02-10T06:54:19.531Z,31.13
2019-02-10T06:56:52.592Z,31.13
2019-02-10T06:59:49.965Z,23.90
2019-02-10T07:02:30.879Z,26.53
2019-02-10T07:11:06.720Z,24.87
2019-02-10T07:13:52.827Z,28.83
2019-02-10T07:20:16.691Z,26.63
2019-02-10T07:28:44.099Z,24.00
2019-02-10T07:31:27.155Z,24.43
2019-02-10T07:34:25.162Z,26.83
2019-02-10T07:43:14.255Z,27.00
2019-02-10T07:46:20.804Z,26.50
2019-02-10T07:52:09.874Z,26.13
2019-02-10T08:24:36.418Z,30.97
2019-02-10T08:45:59.332Z,28.97
2019-02-10T08:49:02.818Z,25.50
2019-02-10T08:52:02.091Z,27.97
2019-02-10T08:54:59.118Z,27.67
2019-02-10T08:57:35.293Z,25.03
2019-02-10T09:00:26.931Z,26.77
2019-02-10T09:02:55.949Z,24.90
2019-02-10T09:05:30.496Z,23.80
2019-02-10T09:08:14.740Z,24.60
2019-02-10T09:10:41.282Z,26.47
2019-02-10T09:13:15.377Z,27.60
2019-02-10T09:16:10.156Z,21.73
2019-02-10T09:18:42.314Z,27.57
2019-02-10T09:21:33.007Z,24.77
2019-02-10T09:24:15.668Z,23.97
2019-02-10T09:26:44.938Z,25.07
2019-02-10T09:29:25.228Z,27.90
2019-02-10T09:31:59.757Z,29.17
2019-02-10T09:34:35.860Z,27.30
2019-02-10T09:37:10.281Z,28.00
2019-02-10T09:39:43.996Z,28.27
2019-02-10T09:42:18.539Z,28.13
2019-02-10T09:44:52.519Z,26.20
2019-02-10T09:47:29.532Z,25.23
2019-02-10T09:50:01.576Z,22.03
2019-02-10T09:52:42.190Z,21.90
2019-02-10T09:58:12.895Z,26.87
2019-02-10T10:00:48.145Z,23.17
2019-02-10T10:03:18.938Z,24.17
2019-02-10T10:05:59.345Z,24.93
2019-02-10T10:11:39.293Z,24.67
2019-02-10T10:14:17.192Z,23.00
2019-02-10T10:16:55.342Z,23.23
2019-02-10T10:22:27.126Z,23.57
2019-02-10T10:25:15.392Z,23.10
2019-02-10T10:27:55.939Z,19.60
2019-02-10T10:30:27.004Z,26.53
2019-02-10T10:33:01.650Z,29.23
2019-02-10T10:35:34.438Z,23.37
2019-02-10T10:38:10.933Z,20.63
2019-02-10T10:40:44.457Z,21.53
2019-02-10T10:43:22.523Z,26.70
2019-02-10T10:46:09.886Z,28.77
2019-02-10T10:48:44.016Z,22.73
2019-02-10T10:51:20.346Z,27.57
2019-02-10T10:53:53.457Z,28.73
2019-02-10T10:56:25.886Z,19.50
2019-02-10T10:59:01.605Z,19.20
2019-02-10T11:01:44.291Z,25.23
2019-02-10T11:04:23.074Z,26.40
2019-02-10T11:06:57.405Z,29.10
2019-02-10T11:09:41.756Z,33.23
2019-02-10T11:12:11.968Z,24.87
2019-02-10T11:14:42.112Z,26.77
2019-02-10T11:17:16.826Z,24.20
2019-02-10T11:19:51.857Z,27.13
2019-02-10T11:22:35.499Z,26.20
2019-02-10T11:25:19.958Z,22.80
2019-02-10T11:27:58.513Z,20.60
2019-02-10T11:30:36.230Z,22.80
2019-02-10T11:33:14.892Z,26.77
2019-02-10T11:38:43.692Z,21.13
2019-02-10T11:41:16.323Z,24.50
2019-02-10T11:43:48.463Z,22.70
2019-02-10T11:46:23.267Z,31.13
2019-02-10T11:48:56.665Z,20.63
2019-02-10T11:51:29.613Z,21.80
2019-02-10T11:54:10.060Z,22.87
2019-02-10T11:56:43.479Z,21.80
2019-02-10T11:59:18.369Z,22.20
2019-02-10T12:01:55.222Z,23.37
2019-02-10T12:04:27.473Z,23.13
2019-02-10T12:06:57.411Z,22.00
2019-02-10T12:09:36.665Z,18.33
2019-02-10T12:12:10.413Z,19.80
2019-02-10T12:15:06.536Z,19.20
2019-02-10T12:17:40.612Z,16.27
2019-02-10T12:26:03.323Z,19.37
2019-02-10T12:28:36.899Z,18.37
2019-02-10T12:31:12.780Z,28.17
2019-02-10T12:33:48.655Z,20.80
2019-02-10T12:36:18.357Z,19.83
2019-02-10T12:41:45.281Z,22.30
2019-02-10T12:44:17.388Z,21.07
2019-02-10T12:46:51.117Z,20.83
2019-02-10T12:49:26.552Z,20.70
2019-02-10T12:54:50.836Z,19.40
2019-02-10T12:57:24.136Z,19.23
2019-02-10T13:02:53.208Z,22.33
2019-02-10T13:05:28.790Z,23.23
2019-02-10T13:08:06.407Z,23.80
2019-02-10T13:10:39.322Z,21.70
2019-02-10T13:13:19.360Z,19.73
2019-02-10T13:15:49.509Z,21.67
2019-02-10T13:18:19.045Z,27.93
2019-02-10T13:20:51.632Z,21.17
2019-02-10T13:23:24.571Z,21.73
2019-02-10T13:25:55.653Z,21.03
2019-02-10T13:28:27.767Z,21.40
2019-02-10T13:30:58.657Z,23.00
2019-02-10T13:33:31.644Z,25.07
2019-02-10T13:36:03.257Z,25.23
2019-02-10T13:38:33.364Z,19.43
2019-02-10T13:41:04.579Z,27.17
2019-02-10T13:43:34.931Z,23.57
2019-02-10T13:46:08.438Z,22.50
2019-02-10T13:48:37.785Z,24.13
2019-02-10T13:51:12.045Z,24.00
2019-02-10T13:53:48.136Z,20.07
2019-02-10T13:56:21.634Z,23.03
2019-02-10T13:58:54.402Z,24.03
2019-02-10T14:01:26.844Z,25.93
2019-02-10T14:03:58.753Z,25.07
2019-02-10T14:06:31.749Z,25.07
2019-02-10T14:09:07.673Z,26.03
2019-02-10T14:11:42.215Z,21.70
2019-02-10T14:14:23.354Z,23.33
2019-02-10T14:16:55.777Z,25.90
2019-02-10T14:19:38.884Z,26.80
2019-02-10T14:22:11.066Z,27.10
2019-02-10T14:24:47.775Z,30.27
2019-02-10T14:27:22.979Z,23.90
2019-02-10T14:29:57.118Z,22.50
2019-02-10T14:32:41.073Z,25.67
2019-02-10T14:35:16.695Z,25.80
2019-02-10T14:38:04.496Z,24.27
2019-02-10T14:40:50.256Z,21.70
2019-02-10T14:43:28.751Z,23.60
2019-02-10T14:46:03.242Z,25.03
2019-02-10T14:48:38.454Z,25.87
2019-02-10T14:51:31.742Z,25.07
2019-02-10T14:57:22.267Z,26.10
2019-02-10T15:00:24.567Z,30.93
2019-02-10T15:02:42.210Z,26.90
2019-02-10T15:05:29.568Z,26.63
2019-02-10T15:08:04.052Z,26.87
2019-02-10T15:10:44.911Z,30.60
2019-02-10T15:13:23.210Z,26.23
2019-02-10T15:15:54.697Z,29.60
2019-02-10T15:18:46.601Z,28.10
2019-02-10T15:27:15.240Z,38.97
2019-02-10T15:35:38.678Z,32.20
2019-02-10T15:38:09.982Z,34.30
2019-02-10T15:40:50.002Z,31.60
2019-02-10T15:43:21.033Z,28.97
2019-02-10T15:45:59.288Z,32.37
2019-02-10T15:48:32.272Z,29.57
2019-02-10T15:51:09.291Z,32.43
2019-02-10T15:53:47.064Z,34.03
2019-02-10T15:56:33.459Z,34.13
2019-02-10T15:59:04.913Z,37.10
2019-02-10T16:01:43.946Z,34.37
2019-02-10T16:07:20.898Z,37.53
2019-02-10T16:09:57.404Z,34.10
2019-02-10T16:12:33.167Z,34.23
2019-02-10T16:18:09.053Z,38.17
2019-02-10T16:20:40.667Z,42.43
2019-02-10T16:23:29.064Z,41.13
2019-02-10T16:26:05.092Z,42.23
2019-02-10T16:28:49.441Z,41.20
2019-02-10T16:31:32.368Z,40.50
2019-02-10T16:34:20.567Z,38.77
2019-02-10T16:39:41.497Z,41.33
2019-02-10T16:42:17.975Z,37.47
2019-02-10T16:44:58.467Z,43.43
2019-02-10T16:47:31.869Z,40.93
2019-02-10T16:50:13.856Z,41.60
2019-02-10T16:53:08.621Z,37.63
2019-02-10T16:55:25.974Z,39.27
2019-02-10T16:58:08.194Z,41.83
2019-02-10T17:00:44.511Z,42.83
2019-02-10T17:03:25.685Z,42.97
2019-02-10T17:05:59.093Z,48.03
2019-02-10T17:08:44.566Z,38.97
2019-02-10T17:11:37.459Z,40.53
2019-02-10T17:17:37.887Z,34.67
2019-02-10T18:37:58.785Z,40.87
2019-02-10T18:49:08.148Z,31.90
2019-02-10T18:56:23.603Z,40.17
2019-02-10T19:03:15.094Z,43.60
2019-02-10T21:10:54.043Z,44.17
2019-02-10T21:52:00.188Z,44.67
2019-02-10T21:54:45.125Z,45.17
2019-02-10T22:03:08.375Z,49.50
2019-02-10T22:11:15.896Z,42.13
2019-02-10T22:17:11.747Z,47.80
2019-02-10T22:25:32.259Z,50.23
2019-02-10T22:28:09.089Z,52.13
2019-02-10T22:30:49.920Z,47.47
2019-02-10T22:33:23.336Z,50.40
2019-02-10T22:36:42.318Z,48.70
2019-02-10T22:38:31.151Z,51.50
2019-02-10T22:41:10.110Z,50.23
2019-02-10T22:49:33.640Z,42.10
2019-02-10T22:52:12.205Z,44.53
2019-02-10T22:54:58.538Z,44.13
2019-02-10T22:57:31.410Z,46.00
2019-02-10T22:59:59.328Z,47.10
2019-02-10T23:05:24.002Z,44.33
2019-02-10T23:07:58.874Z,47.47
2019-02-10T23:10:31.585Z,47.93
2019-02-10T23:13:08.105Z,43.97
2019-02-10T23:15:56.015Z,45.03
2019-02-10T23:18:30.596Z,43.60
2019-02-10T23:21:14.204Z,48.07
2019-02-10T23:23:56.628Z,45.70
2019-02-10T23:26:48.670Z,42.00
2019-02-10T23:29:34.254Z,43.23
2019-02-10T23:34:57.041Z,50.50
2019-02-10T23:40:34.935Z,50.37
2019-02-10T23:46:11.603Z,47.37
2019-02-10T23:51:40.968Z,47.07
2019-02-10T23:54:31.583Z,47.47
2019-02-10T23:57:07.997Z,44.57
2019-02-10T23:59:34.286Z,44.23
