createdAt,value
2023-05-19T00:02:02.458Z,70
2023-05-19T00:12:04.317Z,71
2023-05-19T00:22:06.450Z,73
2023-05-19T00:32:08.362Z,74
2023-05-19T00:42:10.431Z,75
2023-05-19T00:52:12.400Z,75
2023-05-19T01:02:14.537Z,76
2023-05-19T01:12:17.012Z,77
2023-05-19T01:22:19.622Z,79
2023-05-19T01:32:21.395Z,79
2023-05-19T01:42:23.869Z,79
2023-05-19T01:52:25.680Z,79
2023-05-19T02:02:28.112Z,80
2023-05-19T02:12:30.516Z,81
2023-05-19T02:22:32.695Z,81
2023-05-19T02:32:34.607Z,82
2023-05-19T02:42:36.930Z,83
2023-05-19T02:52:39.180Z,84
2023-05-19T03:02:41.614Z,85
2023-05-19T03:12:44.167Z,86
2023-05-19T03:22:46.138Z,87
2023-05-19T03:32:48.111Z,87
2023-05-19T03:42:50.361Z,88
2023-05-19T03:52:52.372Z,89
2023-05-19T04:02:54.529Z,89
2023-05-19T04:12:56.726Z,90
2023-05-19T04:22:58.518Z,91
2023-05-19T04:33:01.102Z,92
2023-05-19T04:43:03.371Z,92
2023-05-19T04:53:05.268Z,93
2023-05-19T05:03:07.650Z,94
2023-05-19T05:13:11.779Z,92
2023-05-19T05:23:12.564Z,91
2023-05-19T05:33:14.999Z,87
2023-05-19T05:43:17.113Z,82
2023-05-19T05:53:19.113Z,80
2023-05-19T06:03:21.516Z,79
2023-05-19T06:13:24.201Z,76
2023-05-19T06:23:26.413Z,75
2023-05-19T06:33:29.194Z,72
2023-05-19T06:43:30.296Z,70
2023-05-19T06:53:32.634Z,69
2023-05-19T07:13:37.164Z,65
2023-05-19T07:23:39.769Z,64
2023-05-19T07:33:41.876Z,62
2023-05-19T07:43:43.890Z,60
2023-05-19T07:53:46.106Z,58
2023-05-19T08:23:52.612Z,51
2023-05-19T08:43:57.058Z,51
2023-05-19T09:04:00.636Z,49
2023-05-19T09:24:04.955Z,47
2023-05-19T10:44:28.228Z,42
2023-05-19T10:54:30.094Z,42
2023-05-19T11:04:31.839Z,41
2023-05-19T11:14:33.516Z,40
2023-05-19T11:24:35.171Z,40
2023-05-19T11:34:37.017Z,40
2023-05-19T11:44:39.322Z,39
2023-05-19T11:54:41.539Z,40
2023-05-19T12:04:43.685Z,39
2023-05-19T12:24:47.901Z,39
2023-05-19T12:34:50.306Z,39
2023-05-19T12:54:54.087Z,38
2023-05-19T13:04:56.663Z,38
2023-05-19T13:14:58.657Z,37
2023-05-19T13:25:00.833Z,36
2023-05-19T13:35:02.663Z,36
2023-05-19T13:45:04.677Z,36
2023-05-19T13:55:06.645Z,35
2023-05-19T14:05:08.286Z,35
2023-05-19T14:15:11.521Z,34
2023-05-19T14:25:13.116Z,35
2023-05-19T14:35:14.789Z,36
2023-05-19T14:45:16.485Z,36
2023-05-19T14:55:18.964Z,37
2023-05-19T15:05:20.592Z,36
2023-05-19T15:15:22.428Z,36
2023-05-19T15:25:24.858Z,36
2023-05-19T15:45:28.665Z,35
2023-05-19T15:55:30.882Z,36
2023-05-19T16:05:32.633Z,36
2023-05-19T16:15:34.905Z,36
2023-05-19T16:25:37.089Z,35
2023-05-19T16:35:39.260Z,35
2023-05-19T16:45:41.185Z,36
2023-05-19T16:55:43.462Z,36
2023-05-19T17:05:45.719Z,37
2023-05-19T17:15:47.818Z,37
2023-05-19T17:25:49.821Z,37
2023-05-19T17:45:53.295Z,38
2023-05-19T17:55:55.637Z,38
2023-05-19T18:05:57.476Z,38
2023-05-19T18:15:59.815Z,39
2023-05-19T18:36:04.253Z,39
2023-05-19T18:46:06.370Z,40
2023-05-19T18:56:08.467Z,40
2023-05-19T19:06:10.904Z,41
2023-05-19T19:16:13.068Z,42
2023-05-19T19:26:15.625Z,43
2023-05-19T19:36:17.571Z,44
2023-05-19T19:46:19.744Z,45
2023-05-19T19:56:21.402Z,46
2023-05-19T20:06:23.948Z,46
2023-05-19T20:16:25.905Z,47
2023-05-19T20:26:27.536Z,48
2023-05-19T20:36:29.854Z,49
2023-05-19T20:46:32.237Z,50
2023-05-19T20:56:34.464Z,51
2023-05-19T21:06:36.480Z,52
2023-05-19T21:16:38.994Z,52
2023-05-19T21:26:41.230Z,53
2023-05-19T21:36:43.624Z,53
2023-05-19T21:46:45.659Z,54
2023-05-19T21:56:47.304Z,54
2023-05-19T22:06:49.746Z,54
2023-05-19T22:16:51.899Z,55
2023-05-19T22:26:54.241Z,55
2023-05-19T22:36:56.059Z,55
2023-05-19T22:46:57.962Z,56
2023-05-19T22:57:00.603Z,57
2023-05-19T23:07:02.947Z,57
2023-05-19T23:17:05.258Z,58
2023-05-19T23:27:07.181Z,58
2023-05-19T23:37:09.444Z,59
2023-05-19T23:47:11.926Z,60
2023-05-19T23:57:14.249Z,61
