createdAt,value
2019-05-15T00:01:29.461Z,10.20
2019-05-15T00:03:58.493Z,10.20
2019-05-15T00:06:28.509Z,10.30
2019-05-15T00:08:58.916Z,10.20
2019-05-15T00:11:28.792Z,10.20
2019-05-15T00:13:59.303Z,10.20
2019-05-15T00:16:29.251Z,10.30
2019-05-15T00:18:59.968Z,10.30
2019-05-15T00:21:29.043Z,10.30
2019-05-15T00:23:58.638Z,10.20
2019-05-15T00:26:27.415Z,10.30
2019-05-15T00:29:09.448Z,10.30
2019-05-15T00:31:28.992Z,10.30
2019-05-15T00:33:58.879Z,10.20
2019-05-15T00:36:28.662Z,10.20
2019-05-15T00:38:59.046Z,10.30
2019-05-15T00:41:27.933Z,10.30
2019-05-15T00:43:58.521Z,10.30
2019-05-15T00:46:28.910Z,10.20
2019-05-15T00:48:59.151Z,10.20
2019-05-15T00:51:28.459Z,10.20
2019-05-15T00:53:58.934Z,10.20
2019-05-15T00:56:28.444Z,10.20
2019-05-15T00:58:58.820Z,10.30
2019-05-15T01:01:28.653Z,10.30
2019-05-15T01:03:58.620Z,10.30
2019-05-15T01:06:28.496Z,10.30
2019-05-15T01:08:58.919Z,10.20
2019-05-15T01:11:28.471Z,10.30
2019-05-15T01:13:58.486Z,10.30
2019-05-15T01:16:28.787Z,10.30
2019-05-15T01:18:58.554Z,10.20
2019-05-15T01:21:29.224Z,10.30
2019-05-15T01:23:58.941Z,10.30
2019-05-15T01:26:28.244Z,10.30
2019-05-15T01:28:58.434Z,10.30
2019-05-15T01:31:28.502Z,10.40
2019-05-15T01:33:58.315Z,10.40
2019-05-15T01:36:28.736Z,10.40
2019-05-15T01:38:58.448Z,10.40
2019-05-15T01:41:28.191Z,10.40
2019-05-15T01:43:58.111Z,10.40
2019-05-15T01:46:28.556Z,10.40
2019-05-15T01:48:58.550Z,10.40
2019-05-15T01:51:28.574Z,10.40
2019-05-15T01:53:58.371Z,10.40
2019-05-15T01:56:29.214Z,10.40
2019-05-15T01:58:58.048Z,10.40
2019-05-15T02:01:28.542Z,10.40
2019-05-15T02:03:59.034Z,10.40
2019-05-15T02:06:28.519Z,10.40
2019-05-15T02:08:58.709Z,10.40
2019-05-15T02:11:28.869Z,10.30
2019-05-15T02:13:58.665Z,10.30
2019-05-15T02:16:29.191Z,10.30
2019-05-15T02:18:58.195Z,10.30
2019-05-15T02:21:28.816Z,10.40
2019-05-15T02:23:59.231Z,10.40
2019-05-15T02:26:28.157Z,10.40
2019-05-15T02:28:56.913Z,10.40
2019-05-15T02:31:25.636Z,10.40
2019-05-15T02:33:58.779Z,10.30
2019-05-15T02:36:29.199Z,10.40
2019-05-15T02:38:59.489Z,10.40
2019-05-15T02:41:29.610Z,10.40
2019-05-15T02:43:59.170Z,10.40
2019-05-15T02:46:30.069Z,10.40
2019-05-15T02:48:59.245Z,10.40
2019-05-15T02:51:29.929Z,10.50
2019-05-15T02:53:58.661Z,10.40
2019-05-15T02:56:29.330Z,10.40
2019-05-15T02:58:59.985Z,10.40
2019-05-15T03:01:28.624Z,10.50
2019-05-15T03:03:59.604Z,10.50
2019-05-15T03:06:29.818Z,10.50
2019-05-15T03:08:59.558Z,10.50
2019-05-15T03:11:29.423Z,10.40
2019-05-15T03:13:59.298Z,10.40
2019-05-15T03:16:30.686Z,10.40
2019-05-15T03:18:59.811Z,10.40
2019-05-15T03:21:29.746Z,10.40
2019-05-15T03:24:00.301Z,10.50
2019-05-15T03:26:31.207Z,10.50
2019-05-15T03:28:59.621Z,10.50
2019-05-15T03:31:50.544Z,10.50
2019-05-15T03:34:02.998Z,10.50
2019-05-15T03:36:31.668Z,10.60
2019-05-15T03:39:00.073Z,10.60
2019-05-15T03:41:30.203Z,10.60
2019-05-15T03:43:59.621Z,10.60
2019-05-15T03:46:29.292Z,10.60
2019-05-15T03:49:00.368Z,10.60
2019-05-15T03:51:30.264Z,10.60
2019-05-15T03:54:00.396Z,10.60
2019-05-15T03:56:30.153Z,10.60
2019-05-15T03:58:59.762Z,10.60
2019-05-15T04:01:38.126Z,10.70
2019-05-15T04:04:00.048Z,10.60
2019-05-15T04:06:30.089Z,10.70
2019-05-15T04:08:58.753Z,10.70
2019-05-15T04:11:29.390Z,10.70
2019-05-15T04:13:59.417Z,10.70
2019-05-15T04:16:29.544Z,10.70
2019-05-15T04:19:00.216Z,10.70
2019-05-15T04:21:30.540Z,10.70
2019-05-15T04:24:01.954Z,10.70
2019-05-15T04:26:35.909Z,10.70
2019-05-15T04:29:04.493Z,10.70
2019-05-15T04:31:50.296Z,10.70
2019-05-15T04:34:03.463Z,10.70
2019-05-15T04:36:32.169Z,10.70
2019-05-15T04:39:02.063Z,10.70
2019-05-15T04:41:30.447Z,10.70
2019-05-15T04:43:59.770Z,10.70
2019-05-15T04:46:29.929Z,10.70
2019-05-15T04:48:59.595Z,10.70
2019-05-15T04:51:30.472Z,10.70
2019-05-15T04:53:59.171Z,10.80
2019-05-15T04:56:29.278Z,10.80
2019-05-15T04:59:00.065Z,10.80
2019-05-15T05:01:29.500Z,10.80
2019-05-15T05:03:58.889Z,10.80
2019-05-15T05:06:29.387Z,10.80
2019-05-15T05:08:59.680Z,10.70
2019-05-15T05:11:28.821Z,10.80
2019-05-15T05:13:59.104Z,10.80
2019-05-15T05:16:29.481Z,10.90
2019-05-15T05:18:59.436Z,10.80
2019-05-15T05:21:30.044Z,10.80
2019-05-15T05:23:59.000Z,10.90
2019-05-15T05:26:29.326Z,10.90
2019-05-15T05:29:01.687Z,10.90
2019-05-15T05:31:30.364Z,10.90
2019-05-15T05:33:59.169Z,10.90
2019-05-15T05:36:27.966Z,10.90
2019-05-15T05:38:58.423Z,10.90
2019-05-15T05:41:28.052Z,10.90
2019-05-15T05:43:58.693Z,10.90
2019-05-15T05:46:28.021Z,10.90
2019-05-15T05:48:58.304Z,10.80
2019-05-15T05:51:28.163Z,10.80
2019-05-15T05:53:58.877Z,10.80
2019-05-15T05:56:28.768Z,10.90
2019-05-15T05:58:58.604Z,10.90
2019-05-15T06:01:28.382Z,10.90
2019-05-15T06:03:58.342Z,10.90
2019-05-15T06:06:29.296Z,11.00
2019-05-15T06:08:58.423Z,11.00
2019-05-15T06:11:27.771Z,11.00
2019-05-15T06:13:58.419Z,11.00
2019-05-15T06:16:28.344Z,11.00
2019-05-15T06:18:58.624Z,11.00
2019-05-15T06:21:28.556Z,11.10
2019-05-15T06:24:04.849Z,11.10
2019-05-15T06:26:30.443Z,11.00
2019-05-15T06:29:00.969Z,11.10
2019-05-15T06:31:29.492Z,11.00
2019-05-15T06:33:58.172Z,11.00
2019-05-15T06:36:28.834Z,11.10
2019-05-15T06:38:59.033Z,11.10
2019-05-15T06:41:28.610Z,11.20
2019-05-15T06:43:58.854Z,11.20
2019-05-15T06:46:28.294Z,11.20
2019-05-15T06:48:58.101Z,11.30
2019-05-15T06:51:28.779Z,11.30
2019-05-15T06:53:58.340Z,11.30
2019-05-15T06:56:28.211Z,11.30
2019-05-15T06:58:58.152Z,11.40
2019-05-15T07:01:29.292Z,11.40
2019-05-15T07:03:58.981Z,11.30
2019-05-15T07:06:28.703Z,11.40
2019-05-15T07:08:58.855Z,11.40
2019-05-15T07:11:28.272Z,11.40
2019-05-15T07:13:58.070Z,11.50
2019-05-15T07:16:28.476Z,11.50
2019-05-15T07:18:58.905Z,11.50
2019-05-15T07:21:28.521Z,11.60
2019-05-15T07:23:58.409Z,11.60
2019-05-15T07:26:29.112Z,11.60
2019-05-15T07:28:59.532Z,11.60
2019-05-15T07:31:30.121Z,11.70
2019-05-15T07:33:59.850Z,11.70
2019-05-15T07:36:30.592Z,11.80
2019-05-15T07:38:59.028Z,11.80
2019-05-15T07:41:28.435Z,11.90
2019-05-15T07:43:58.615Z,12.00
2019-05-15T07:46:28.859Z,12.10
2019-05-15T07:48:58.454Z,12.20
2019-05-15T07:51:28.745Z,12.20
2019-05-15T07:53:58.350Z,12.20
2019-05-15T07:56:28.943Z,12.20
2019-05-15T07:58:58.610Z,12.20
2019-05-15T08:01:29.088Z,12.30
2019-05-15T08:04:14.310Z,12.40
2019-05-15T08:06:29.004Z,12.40
2019-05-15T08:08:59.279Z,12.40
2019-05-15T08:11:29.182Z,12.40
2019-05-15T08:13:58.479Z,12.40
2019-05-15T08:16:28.682Z,12.40
2019-05-15T08:18:58.011Z,12.30
2019-05-15T08:21:29.076Z,12.30
2019-05-15T08:23:59.096Z,12.40
2019-05-15T08:26:29.583Z,12.30
2019-05-15T08:28:58.061Z,12.30
2019-05-15T08:31:28.847Z,12.30
2019-05-15T08:34:12.585Z,12.30
2019-05-15T08:36:31.375Z,12.30
2019-05-15T08:38:59.732Z,12.30
2019-05-15T08:41:29.549Z,12.40
2019-05-15T08:43:58.443Z,12.50
2019-05-15T08:46:27.954Z,12.50
2019-05-15T08:48:58.320Z,12.50
2019-05-15T08:51:28.382Z,12.60
2019-05-15T08:53:58.047Z,12.50
2019-05-15T08:56:28.938Z,12.60
2019-05-15T08:58:58.143Z,12.60
2019-05-15T09:01:28.751Z,12.50
2019-05-15T09:03:58.183Z,12.50
2019-05-15T09:06:29.137Z,12.50
2019-05-15T09:08:58.559Z,12.50
2019-05-15T09:11:28.339Z,12.50
2019-05-15T09:13:59.476Z,12.50
2019-05-15T09:16:28.066Z,12.50
2019-05-15T09:18:59.005Z,12.50
2019-05-15T09:21:28.935Z,12.40
2019-05-15T09:23:59.082Z,12.40
2019-05-15T09:26:28.424Z,12.50
2019-05-15T09:28:59.171Z,12.50
2019-05-15T09:31:28.620Z,12.60
2019-05-15T09:33:58.542Z,12.70
2019-05-15T09:36:29.253Z,12.70
2019-05-15T09:38:58.590Z,12.70
2019-05-15T09:41:28.729Z,12.70
2019-05-15T09:43:57.963Z,12.80
2019-05-15T09:46:28.990Z,12.80
2019-05-15T09:48:59.297Z,12.90
2019-05-15T09:51:29.086Z,12.90
2019-05-15T09:53:59.580Z,12.90
2019-05-15T09:56:29.068Z,12.90
2019-05-15T09:58:58.350Z,13.00
2019-05-15T10:01:28.504Z,13.00
2019-05-15T10:03:57.624Z,13.10
2019-05-15T10:06:28.510Z,13.00
2019-05-15T10:08:56.857Z,13.00
2019-05-15T10:11:25.456Z,13.00
2019-05-15T10:13:54.675Z,13.10
2019-05-15T10:16:23.472Z,13.10
2019-05-15T10:18:51.887Z,13.30
2019-05-15T10:21:20.571Z,13.30
2019-05-15T10:23:49.637Z,13.40
2019-05-15T10:26:19.298Z,13.40
2019-05-15T10:28:49.267Z,13.40
2019-05-15T10:31:20.218Z,13.40
2019-05-15T10:33:49.406Z,13.40
2019-05-15T10:36:18.845Z,13.40
2019-05-15T10:38:49.709Z,13.30
2019-05-15T10:41:19.005Z,13.30
2019-05-15T10:43:56.092Z,13.20
2019-05-15T10:46:19.051Z,13.30
2019-05-15T10:48:49.233Z,13.20
2019-05-15T10:51:19.602Z,13.20
2019-05-15T10:53:48.984Z,13.20
2019-05-15T10:56:18.723Z,13.20
2019-05-15T10:58:50.130Z,13.20
2019-05-15T11:01:19.193Z,13.20
2019-05-15T11:03:49.509Z,13.20
2019-05-15T11:06:18.780Z,13.10
2019-05-15T11:08:51.057Z,13.10
2019-05-15T11:11:18.523Z,13.10
2019-05-15T11:13:47.286Z,13.00
2019-05-15T11:16:18.611Z,13.00
2019-05-15T11:18:48.623Z,12.90
2019-05-15T11:21:19.010Z,13.00
2019-05-15T11:23:49.377Z,13.00
2019-05-15T11:26:19.422Z,12.90
2019-05-15T11:28:49.820Z,13.00
2019-05-15T11:31:20.719Z,13.00
2019-05-15T11:33:50.689Z,13.00
2019-05-15T11:36:19.906Z,13.00
2019-05-15T11:38:51.061Z,13.10
2019-05-15T11:41:19.661Z,13.00
2019-05-15T11:43:49.507Z,13.00
2019-05-15T11:46:18.710Z,13.00
2019-05-15T11:48:49.794Z,13.00
2019-05-15T11:51:18.516Z,12.90
2019-05-15T11:53:49.165Z,13.00
2019-05-15T11:56:19.022Z,13.00
2019-05-15T11:58:47.945Z,13.00
2019-05-15T12:01:19.120Z,13.00
2019-05-15T12:03:46.992Z,13.00
2019-05-15T12:06:19.740Z,13.00
2019-05-15T12:08:46.465Z,13.00
2019-05-15T12:11:30.769Z,13.00
2019-05-15T12:13:45.958Z,13.00
2019-05-15T12:16:14.819Z,13.10
2019-05-15T12:18:43.841Z,13.00
2019-05-15T12:21:13.513Z,13.10
2019-05-15T12:23:42.002Z,13.00
2019-05-15T12:26:10.793Z,13.10
2019-05-15T12:28:40.634Z,13.10
2019-05-15T12:31:09.364Z,13.00
2019-05-15T12:33:40.047Z,13.00
2019-05-15T12:36:10.711Z,13.00
2019-05-15T12:38:39.913Z,13.00
2019-05-15T13:01:19.088Z,13.00
2019-05-15T13:03:48.613Z,12.90
2019-05-15T13:06:19.202Z,12.90
2019-05-15T13:08:48.917Z,13.00
2019-05-15T13:11:18.181Z,12.90
2019-05-15T13:13:48.408Z,12.90
2019-05-15T13:16:18.798Z,12.90
2019-05-15T13:18:48.075Z,12.90
2019-05-15T13:21:20.863Z,12.90
2019-05-15T13:23:48.236Z,13.00
2019-05-15T13:26:23.559Z,13.00
2019-05-15T13:28:48.785Z,13.10
2019-05-15T13:31:19.097Z,13.10
2019-05-15T13:33:49.336Z,13.10
2019-05-15T13:36:19.888Z,13.10
2019-05-15T13:38:48.526Z,13.10
2019-05-15T13:41:19.216Z,13.10
2019-05-15T13:43:49.266Z,13.10
2019-05-15T13:46:20.632Z,13.10
2019-05-15T13:48:49.107Z,13.10
2019-05-15T13:51:18.244Z,13.10
2019-05-15T13:53:49.102Z,13.00
2019-05-15T13:56:18.341Z,13.00
2019-05-15T13:58:48.081Z,13.00
2019-05-15T14:01:19.294Z,13.00
2019-05-15T14:03:48.323Z,13.10
2019-05-15T14:06:19.173Z,13.10
2019-05-15T14:08:48.748Z,13.00
2019-05-15T14:11:21.896Z,13.10
2019-05-15T14:13:48.702Z,13.10
2019-05-15T14:16:19.284Z,13.00
2019-05-15T14:18:48.033Z,13.00
2019-05-15T14:21:18.429Z,13.00
2019-05-15T14:23:47.831Z,13.10
2019-05-15T14:26:22.172Z,13.10
2019-05-15T14:28:48.120Z,13.10
2019-05-15T14:31:18.245Z,13.10
2019-05-15T14:33:48.793Z,13.10
2019-05-15T14:36:19.645Z,13.00
2019-05-15T14:38:48.628Z,13.10
2019-05-15T14:41:19.523Z,13.00
2019-05-15T14:43:50.634Z,13.10
2019-05-15T14:46:19.313Z,13.20
2019-05-15T14:48:49.046Z,13.20
2019-05-15T14:51:19.268Z,13.20
2019-05-15T14:53:48.973Z,13.10
2019-05-15T14:56:18.623Z,13.10
2019-05-15T14:58:48.129Z,13.00
2019-05-15T15:01:18.525Z,13.00
2019-05-15T15:03:48.737Z,13.10
2019-05-15T15:06:18.366Z,13.10
2019-05-15T15:08:48.738Z,13.10
2019-05-15T15:11:18.046Z,13.10
2019-05-15T15:13:46.559Z,13.10
2019-05-15T15:16:19.124Z,13.10
2019-05-15T15:18:48.291Z,13.10
2019-05-15T15:21:19.533Z,13.10
2019-05-15T15:23:48.188Z,13.20
2019-05-15T15:26:18.988Z,13.10
2019-05-15T15:28:48.944Z,13.10
2019-05-15T15:31:19.169Z,13.10
2019-05-15T15:33:48.602Z,13.10
2019-05-15T15:36:17.981Z,13.10
2019-05-15T15:38:48.964Z,13.10
2019-05-15T15:41:18.426Z,13.10
2019-05-15T15:43:51.897Z,13.10
2019-05-15T15:46:20.307Z,13.10
2019-05-15T15:48:49.081Z,13.20
2019-05-15T15:51:18.081Z,13.20
2019-05-15T15:53:47.966Z,13.20
2019-05-15T15:56:18.618Z,13.20
2019-05-15T15:58:48.738Z,13.20
2019-05-15T16:01:18.658Z,13.20
2019-05-15T16:03:48.383Z,13.10
2019-05-15T16:06:18.739Z,13.20
2019-05-15T16:08:53.158Z,13.20
2019-05-15T16:11:18.875Z,13.20
2019-05-15T16:13:49.706Z,13.20
2019-05-15T16:16:18.770Z,13.20
2019-05-15T16:18:49.169Z,13.20
2019-05-15T16:21:19.338Z,13.30
2019-05-15T16:23:49.387Z,13.30
2019-05-15T16:26:19.487Z,13.30
2019-05-15T16:28:49.075Z,13.20
2019-05-15T16:31:18.591Z,13.30
2019-05-15T16:33:48.141Z,13.30
2019-05-15T16:36:18.315Z,13.30
2019-05-15T16:38:48.207Z,13.30
2019-05-15T16:41:19.174Z,13.30
2019-05-15T16:43:49.328Z,13.30
2019-05-15T16:46:20.203Z,13.30
2019-05-15T16:48:49.443Z,13.20
2019-05-15T16:51:18.493Z,13.30
2019-05-15T16:53:48.913Z,13.30
2019-05-15T16:56:18.982Z,13.30
2019-05-15T16:58:48.270Z,13.30
2019-05-15T17:01:18.718Z,13.40
2019-05-15T17:03:48.495Z,13.40
2019-05-15T17:06:18.621Z,13.40
2019-05-15T17:08:48.720Z,13.40
2019-05-15T17:11:19.927Z,13.40
2019-05-15T17:13:49.051Z,13.40
2019-05-15T17:16:18.742Z,13.40
2019-05-15T17:18:48.603Z,13.40
2019-05-15T17:21:19.121Z,13.40
2019-05-15T17:23:48.940Z,13.50
2019-05-15T17:26:18.993Z,13.50
2019-05-15T17:28:47.898Z,13.50
2019-05-15T17:31:18.096Z,13.50
2019-05-15T17:33:48.922Z,13.50
2019-05-15T17:36:18.400Z,13.50
2019-05-15T17:38:48.752Z,13.50
2019-05-15T17:41:19.530Z,13.50
2019-05-15T17:43:48.690Z,13.50
2019-05-15T17:46:19.375Z,13.50
2019-05-15T17:48:55.942Z,13.50
2019-05-15T17:51:20.747Z,13.60
2019-05-15T17:53:49.631Z,13.60
2019-05-15T17:56:18.979Z,13.60
2019-05-15T17:58:48.747Z,13.60
2019-05-15T18:01:19.160Z,13.60
2019-05-15T18:03:48.738Z,13.60
2019-05-15T18:06:18.113Z,13.60
2019-05-15T18:08:48.570Z,13.60
2019-05-15T18:11:18.720Z,13.70
2019-05-15T18:13:48.664Z,13.70
2019-05-15T18:16:18.401Z,13.60
2019-05-15T18:18:49.914Z,13.70
2019-05-15T18:21:19.553Z,13.70
2019-05-15T18:23:48.731Z,13.70
2019-05-15T18:26:18.469Z,13.70
2019-05-15T18:28:48.898Z,13.80
2019-05-15T18:31:18.340Z,13.80
2019-05-15T18:33:53.708Z,13.80
2019-05-15T18:36:18.146Z,13.80
2019-05-15T18:38:48.290Z,13.80
2019-05-15T18:41:18.411Z,13.80
2019-05-15T18:43:49.710Z,13.80
2019-05-15T18:46:20.999Z,13.90
2019-05-15T18:48:54.617Z,13.90
2019-05-15T18:51:24.175Z,13.90
2019-05-15T18:53:53.551Z,13.90
2019-05-15T18:56:21.994Z,13.90
2019-05-15T18:58:51.215Z,13.90
2019-05-15T19:01:20.322Z,13.90
2019-05-15T19:03:49.044Z,14.00
2019-05-15T19:06:18.605Z,14.00
2019-05-15T19:08:47.255Z,13.90
2019-05-15T19:11:18.393Z,13.90
2019-05-15T19:13:48.131Z,14.00
2019-05-15T19:16:16.815Z,13.90
2019-05-15T19:18:47.753Z,14.00
2019-05-15T19:21:17.080Z,14.00
2019-05-15T19:23:47.856Z,14.00
2019-05-15T19:26:18.284Z,14.00
2019-05-15T19:28:48.629Z,14.00
2019-05-15T19:31:26.834Z,14.00
2019-05-15T19:33:48.894Z,14.00
2019-05-15T19:36:18.251Z,14.00
2019-05-15T19:38:48.058Z,14.00
2019-05-15T19:41:18.302Z,14.00
2019-05-15T19:43:48.747Z,14.00
2019-05-15T19:46:19.416Z,14.00
2019-05-15T19:48:48.962Z,14.10
2019-05-15T19:51:19.473Z,14.10
2019-05-15T19:53:48.468Z,14.00
2019-05-15T19:56:18.858Z,14.10
2019-05-15T19:58:47.654Z,14.10
2019-05-15T20:01:18.879Z,14.10
2019-05-15T20:03:52.243Z,14.10
2019-05-15T20:06:18.816Z,14.10
2019-05-15T20:08:47.890Z,14.00
2019-05-15T20:11:18.423Z,14.10
2019-05-15T20:13:48.786Z,14.10
2019-05-15T20:16:21.080Z,14.10
2019-05-15T20:18:48.195Z,14.10
2019-05-15T20:21:18.221Z,14.10
2019-05-15T20:23:48.854Z,14.10
2019-05-15T20:26:18.068Z,14.10
2019-05-15T20:28:48.412Z,14.10
2019-05-15T20:31:18.593Z,14.10
2019-05-15T20:33:48.401Z,14.10
2019-05-15T20:36:18.375Z,14.20
2019-05-15T20:38:48.434Z,14.20
2019-05-15T20:41:18.684Z,14.20
2019-05-15T20:43:49.215Z,14.20
2019-05-15T20:46:19.291Z,14.20
2019-05-15T20:48:50.255Z,14.20
2019-05-15T20:51:20.512Z,14.20
2019-05-15T20:53:49.201Z,14.20
2019-05-15T20:56:18.223Z,14.20
2019-05-15T20:58:47.851Z,14.10
2019-05-15T21:01:18.251Z,14.20
2019-05-15T21:03:50.511Z,14.20
2019-05-15T21:06:17.905Z,14.20
2019-05-15T21:08:48.791Z,14.20
2019-05-15T21:11:18.006Z,14.20
2019-05-15T21:13:49.109Z,14.20
2019-05-15T21:16:18.729Z,14.20
2019-05-15T21:18:48.016Z,14.30
2019-05-15T21:21:19.133Z,14.30
2019-05-15T21:23:49.005Z,14.30
2019-05-15T21:26:18.754Z,14.30
2019-05-15T21:28:48.319Z,14.30
2019-05-15T21:31:21.784Z,14.30
2019-05-15T21:33:48.127Z,14.30
2019-05-15T21:36:19.356Z,14.30
2019-05-15T21:38:48.194Z,14.30
2019-05-15T21:41:18.790Z,14.30
2019-05-15T21:43:48.218Z,14.30
2019-05-15T21:46:19.032Z,14.30
2019-05-15T21:48:49.076Z,14.30
2019-05-15T21:51:18.691Z,14.30
2019-05-15T21:53:49.626Z,14.30
2019-05-15T21:56:18.913Z,14.30
2019-05-15T21:58:48.383Z,14.40
2019-05-15T22:01:19.613Z,14.40
2019-05-15T22:03:48.286Z,14.40
2019-05-15T22:06:18.492Z,14.40
2019-05-15T22:08:47.287Z,14.40
2019-05-15T22:11:18.797Z,14.40
2019-05-15T22:13:48.434Z,14.40
2019-05-15T22:16:18.906Z,14.40
2019-05-15T22:18:48.528Z,14.40
2019-05-15T22:21:18.608Z,14.40
2019-05-15T22:23:47.399Z,14.40
2019-05-15T22:26:18.475Z,14.40
2019-05-15T22:28:46.144Z,14.40
2019-05-15T22:31:15.715Z,14.40
2019-05-15T22:33:44.260Z,14.40
2019-05-15T22:36:13.263Z,14.40
2019-05-15T22:38:41.646Z,14.40
2019-05-15T22:41:10.538Z,14.40
2019-05-15T22:43:39.328Z,14.40
2019-05-15T22:46:10.917Z,14.40
2019-05-15T22:48:39.141Z,14.40
2019-05-15T22:51:09.343Z,14.40
2019-05-15T22:53:38.342Z,14.40
2019-05-15T22:56:09.422Z,14.40
2019-05-15T22:58:38.631Z,14.40
2019-05-15T23:01:09.171Z,14.40
2019-05-15T23:03:39.459Z,14.40
2019-05-15T23:06:08.374Z,14.40
2019-05-15T23:08:38.410Z,14.40
2019-05-15T23:11:09.554Z,14.40
2019-05-15T23:13:38.974Z,14.40
2019-05-15T23:16:07.663Z,14.40
2019-05-15T23:18:36.324Z,14.40
2019-05-15T23:21:05.015Z,14.40
2019-05-15T23:23:33.354Z,14.50
2019-05-15T23:26:01.861Z,14.40
2019-05-15T23:28:30.427Z,14.40
2019-05-15T23:30:58.883Z,14.50
2019-05-15T23:33:28.249Z,14.50
2019-05-15T23:35:58.715Z,14.40
2019-05-15T23:38:28.046Z,14.50
2019-05-15T23:40:58.936Z,14.50
2019-05-15T23:43:28.295Z,14.50
2019-05-15T23:45:58.998Z,14.50
2019-05-15T23:48:28.413Z,14.40
2019-05-15T23:50:59.204Z,14.40
2019-05-15T23:53:29.909Z,14.50
2019-05-15T23:55:58.930Z,14.50
2019-05-15T23:58:29.122Z,14.50
