createdAt,value
2018-10-02T00:00:53.645Z,8.50
2018-10-02T00:03:21.279Z,8.50
2018-10-02T00:05:48.894Z,8.40
2018-10-02T00:08:16.589Z,8.50
2018-10-02T00:10:50.145Z,8.50
2018-10-02T00:13:23.472Z,8.50
2018-10-02T00:15:51.123Z,8.50
2018-10-02T00:20:53.044Z,8.30
2018-10-02T00:23:20.672Z,8.20
2018-10-02T00:25:48.416Z,8.20
2018-10-02T00:28:16.011Z,8.10
2018-10-02T00:30:43.685Z,8.00
2018-10-02T00:33:11.288Z,8.00
2018-10-02T00:35:38.914Z,7.90
2018-10-02T00:38:06.571Z,7.90
2018-10-02T00:40:34.238Z,7.80
2018-10-02T00:43:01.903Z,7.80
2018-10-02T00:45:29.504Z,7.80
2018-10-02T00:47:57.088Z,7.80
2018-10-02T00:50:24.700Z,7.70
2018-10-02T00:52:52.492Z,7.80
2018-10-02T00:55:20.110Z,7.90
2018-10-02T00:57:47.687Z,7.90
2018-10-02T01:00:15.354Z,7.90
2018-10-02T01:02:43.019Z,7.90
2018-10-02T01:05:10.617Z,8.00
2018-10-02T01:07:38.246Z,8.10
2018-10-02T01:10:05.921Z,8.00
2018-10-02T01:12:33.501Z,8.20
2018-10-02T01:15:01.138Z,8.20
2018-10-02T01:17:28.791Z,8.20
2018-10-02T01:19:56.433Z,8.20
2018-10-02T01:22:23.989Z,8.10
2018-10-02T01:24:51.551Z,8.20
2018-10-02T01:27:21.454Z,8.20
2018-10-02T01:29:49.343Z,8.20
2018-10-02T01:32:16.972Z,8.30
2018-10-02T01:34:44.663Z,8.20
2018-10-02T01:37:12.344Z,8.20
2018-10-02T01:39:39.975Z,8.30
2018-10-02T01:42:07.568Z,8.30
2018-10-02T01:44:35.425Z,8.30
2018-10-02T01:47:03.085Z,8.20
2018-10-02T01:49:30.652Z,8.30
2018-10-02T01:51:58.244Z,8.20
2018-10-02T01:54:25.857Z,8.10
2018-10-02T01:56:53.532Z,8.20
2018-10-02T01:59:21.193Z,8.10
2018-10-02T02:01:48.847Z,8.10
2018-10-02T02:04:16.532Z,8.30
2018-10-02T02:06:44.177Z,8.20
2018-10-02T02:09:11.894Z,8.20
2018-10-02T02:11:39.565Z,8.20
2018-10-02T02:14:07.304Z,8.30
2018-10-02T02:16:34.988Z,8.30
2018-10-02T02:19:02.696Z,8.30
2018-10-02T02:21:30.363Z,8.20
2018-10-02T02:23:58.022Z,8.20
2018-10-02T02:26:25.676Z,8.20
2018-10-02T02:28:53.320Z,8.10
2018-10-02T02:31:21.047Z,8.10
2018-10-02T02:33:48.637Z,8.00
2018-10-02T02:36:16.393Z,8.10
2018-10-02T02:38:44.045Z,8.00
2018-10-02T02:41:11.651Z,8.10
2018-10-02T02:43:39.285Z,8.10
2018-10-02T02:46:07.795Z,8.00
2018-10-02T02:48:41.148Z,8.00
2018-10-02T02:51:14.711Z,7.90
2018-10-02T02:53:42.736Z,7.90
2018-10-02T02:56:10.418Z,7.90
2018-10-02T02:58:38.140Z,7.80
2018-10-02T03:01:05.861Z,7.70
2018-10-02T03:03:33.493Z,7.60
2018-10-02T03:06:01.069Z,7.70
2018-10-02T03:08:28.671Z,7.70
2018-10-02T03:10:56.265Z,7.70
2018-10-02T03:13:23.904Z,7.80
2018-10-02T03:15:51.556Z,7.80
2018-10-02T03:18:19.280Z,7.60
2018-10-02T03:20:46.921Z,7.50
2018-10-02T03:23:14.726Z,7.50
2018-10-02T03:25:42.400Z,7.50
2018-10-02T03:28:10.024Z,7.40
2018-10-02T03:30:37.670Z,7.40
2018-10-02T03:33:05.654Z,7.30
2018-10-02T03:35:33.334Z,7.30
2018-10-02T03:38:01.032Z,7.40
2018-10-02T03:40:28.696Z,7.30
2018-10-02T03:42:56.334Z,7.30
2018-10-02T03:45:23.971Z,7.30
2018-10-02T03:47:51.653Z,7.30
2018-10-02T03:50:19.315Z,7.20
2018-10-02T03:52:46.951Z,7.20
2018-10-02T03:55:14.641Z,7.10
2018-10-02T03:57:42.353Z,7.00
2018-10-02T04:00:09.991Z,7.00
2018-10-02T04:02:37.641Z,7.00
2018-10-02T04:05:05.297Z,7.10
2018-10-02T04:07:32.860Z,7.20
2018-10-02T04:10:00.471Z,7.20
2018-10-02T04:12:28.067Z,7.10
2018-10-02T04:14:55.731Z,7.20
2018-10-02T04:17:23.373Z,7.20
2018-10-02T04:19:50.973Z,7.30
2018-10-02T04:22:18.664Z,7.20
2018-10-02T04:24:47.065Z,7.30
2018-10-02T04:27:14.828Z,7.20
2018-10-02T04:29:42.457Z,7.30
2018-10-02T04:32:10.084Z,7.40
2018-10-02T04:34:37.744Z,7.30
2018-10-02T04:37:05.500Z,7.30
2018-10-02T04:39:33.161Z,7.30
2018-10-02T04:42:00.780Z,7.20
2018-10-02T04:44:28.430Z,7.30
2018-10-02T04:46:56.065Z,7.30
2018-10-02T04:49:23.708Z,7.20
2018-10-02T04:51:51.381Z,7.20
2018-10-02T04:54:19.088Z,7.10
2018-10-02T04:56:46.716Z,7.00
2018-10-02T04:59:14.367Z,6.90
2018-10-02T05:01:42.081Z,6.80
2018-10-02T05:04:09.808Z,6.90
2018-10-02T05:06:37.436Z,6.90
2018-10-02T05:09:07.555Z,6.80
2018-10-02T05:11:35.279Z,6.90
2018-10-02T05:14:02.939Z,7.00
2018-10-02T05:16:30.746Z,7.10
2018-10-02T05:18:58.464Z,7.00
2018-10-02T05:21:26.135Z,7.10
2018-10-02T05:23:53.776Z,7.10
2018-10-02T05:26:21.489Z,7.10
2018-10-02T05:28:49.182Z,7.10
2018-10-02T05:31:16.961Z,7.10
2018-10-02T05:33:44.742Z,7.10
2018-10-02T05:36:12.413Z,7.10
2018-10-02T05:38:40.071Z,7.00
2018-10-02T05:41:07.824Z,7.00
2018-10-02T05:43:35.432Z,7.00
2018-10-02T05:46:03.159Z,7.10
2018-10-02T05:48:30.844Z,7.10
2018-10-02T05:50:58.695Z,7.10
2018-10-02T05:53:26.413Z,7.10
2018-10-02T05:55:54.121Z,7.20
2018-10-02T05:58:21.819Z,7.20
2018-10-02T06:00:49.525Z,7.20
2018-10-02T06:03:17.221Z,7.30
2018-10-02T06:05:44.956Z,7.30
2018-10-02T06:08:12.667Z,7.40
2018-10-02T06:10:40.365Z,7.60
2018-10-02T06:13:08.115Z,7.50
2018-10-02T06:15:35.967Z,7.50
2018-10-02T06:18:03.725Z,7.50
2018-10-02T06:20:31.462Z,7.60
2018-10-02T06:22:59.123Z,7.60
2018-10-02T06:25:26.925Z,7.70
2018-10-02T06:27:54.574Z,7.70
2018-10-02T06:30:22.316Z,7.70
2018-10-02T06:32:49.996Z,7.70
2018-10-02T06:35:17.646Z,7.70
2018-10-02T06:37:45.354Z,7.70
2018-10-02T06:40:13.032Z,7.70
2018-10-02T06:42:40.740Z,7.70
2018-10-02T06:45:08.912Z,7.80
2018-10-02T06:47:36.628Z,7.80
2018-10-02T06:50:04.302Z,7.90
2018-10-02T06:52:32.291Z,8.00
2018-10-02T06:54:59.551Z,7.90
2018-10-02T06:57:27.189Z,8.00
2018-10-02T06:59:54.918Z,8.10
2018-10-02T07:02:22.690Z,8.20
2018-10-02T07:04:50.342Z,8.20
2018-10-02T07:07:17.965Z,8.20
2018-10-02T07:09:45.746Z,8.20
2018-10-02T07:12:13.829Z,8.00
2018-10-02T07:14:41.493Z,8.00
2018-10-02T07:17:09.207Z,8.00
2018-10-02T07:19:36.873Z,8.00
2018-10-02T07:22:04.549Z,8.20
2018-10-02T07:24:32.234Z,8.50
2018-10-02T07:27:00.058Z,8.50
2018-10-02T07:29:27.737Z,8.60
2018-10-02T07:31:55.350Z,8.70
2018-10-02T07:34:23.151Z,8.70
2018-10-02T07:36:50.894Z,8.60
2018-10-02T07:39:18.527Z,8.60
2018-10-02T07:41:46.265Z,8.70
2018-10-02T07:44:13.903Z,8.90
2018-10-02T07:46:41.535Z,9.10
2018-10-02T07:49:09.298Z,9.10
2018-10-02T07:51:36.980Z,9.20
2018-10-02T07:54:04.653Z,9.30
2018-10-02T07:56:32.380Z,9.40
2018-10-02T07:59:00.056Z,9.40
2018-10-02T08:01:27.704Z,9.80
2018-10-02T08:03:55.402Z,9.40
2018-10-02T08:06:23.128Z,9.60
2018-10-02T08:08:50.792Z,9.70
2018-10-02T08:11:18.440Z,9.60
2018-10-02T08:13:46.071Z,9.30
2018-10-02T08:16:13.697Z,9.70
2018-10-02T08:18:41.428Z,10.00
2018-10-02T08:21:09.260Z,10.20
2018-10-02T08:23:36.921Z,9.60
2018-10-02T08:26:04.542Z,9.70
2018-10-02T08:28:32.203Z,9.70
2018-10-02T08:30:59.956Z,10.00
2018-10-02T08:33:27.538Z,10.00
2018-10-02T08:35:55.336Z,10.00
2018-10-02T08:38:22.897Z,9.90
2018-10-02T08:40:50.547Z,10.10
2018-10-02T08:43:18.259Z,10.30
2018-10-02T08:45:46.102Z,10.30
2018-10-02T08:48:13.808Z,10.40
2018-10-02T08:50:41.529Z,10.40
2018-10-02T08:53:09.137Z,10.20
2018-10-02T08:55:36.779Z,10.40
2018-10-02T08:58:04.488Z,10.40
2018-10-02T09:00:32.188Z,10.50
2018-10-02T09:02:59.860Z,10.40
2018-10-02T09:05:27.477Z,10.70
2018-10-02T09:07:55.156Z,11.20
2018-10-02T09:10:22.811Z,10.70
2018-10-02T09:12:50.654Z,10.80
2018-10-02T09:15:18.259Z,10.80
2018-10-02T09:17:45.909Z,10.70
2018-10-02T09:20:13.556Z,10.90
2018-10-02T09:22:41.442Z,10.80
2018-10-02T09:25:09.195Z,10.90
2018-10-02T09:27:37.004Z,10.80
2018-10-02T09:30:13.470Z,11.40
2018-10-02T09:32:46.890Z,11.40
2018-10-02T09:35:20.459Z,11.60
2018-10-02T09:37:53.912Z,11.40
2018-10-02T09:40:27.193Z,11.00
2018-10-02T09:43:00.589Z,11.00
2018-10-02T09:45:28.173Z,11.20
2018-10-02T09:47:58.150Z,11.60
2018-10-02T09:50:25.833Z,11.60
2018-10-02T09:52:53.544Z,11.70
2018-10-02T09:55:21.198Z,11.60
2018-10-02T09:57:48.835Z,11.10
2018-10-02T10:00:26.061Z,11.10
2018-10-02T10:02:54.585Z,11.40
2018-10-02T10:05:22.592Z,11.50
2018-10-02T10:07:50.271Z,12.20
2018-10-02T10:10:17.951Z,12.30
2018-10-02T10:12:45.785Z,12.30
2018-10-02T10:15:13.511Z,12.40
2018-10-02T10:17:41.218Z,12.40
2018-10-02T10:20:08.935Z,12.70
2018-10-02T10:22:36.691Z,12.20
2018-10-02T10:25:04.405Z,12.10
2018-10-02T10:27:32.124Z,12.60
2018-10-02T10:29:59.860Z,12.70
2018-10-02T10:32:27.596Z,12.10
2018-10-02T10:34:55.252Z,11.90
2018-10-02T10:37:22.945Z,12.80
2018-10-02T10:39:50.694Z,13.20
2018-10-02T10:42:18.375Z,12.70
2018-10-02T10:44:46.208Z,12.60
2018-10-02T10:47:13.898Z,12.20
2018-10-02T10:49:41.588Z,12.30
2018-10-02T10:52:09.310Z,12.70
2018-10-02T10:54:37.064Z,12.50
2018-10-02T10:57:04.720Z,12.50
2018-10-02T10:59:32.440Z,12.70
2018-10-02T11:02:00.174Z,12.70
2018-10-02T11:04:28.020Z,12.40
2018-10-02T11:06:55.756Z,12.10
2018-10-02T11:09:23.527Z,12.30
2018-10-02T11:11:51.259Z,12.60
2018-10-02T11:14:18.944Z,12.90
2018-10-02T11:16:46.747Z,12.30
2018-10-02T11:19:14.384Z,12.50
2018-10-02T11:21:42.142Z,12.30
2018-10-02T11:24:09.844Z,12.40
2018-10-02T11:26:37.424Z,12.50
2018-10-02T11:29:05.057Z,12.50
2018-10-02T11:31:32.779Z,12.40
2018-10-02T11:34:00.419Z,12.00
2018-10-02T11:36:28.083Z,12.40
2018-10-02T11:38:55.713Z,12.80
2018-10-02T11:41:23.372Z,12.00
2018-10-02T11:43:51.087Z,11.70
2018-10-02T11:46:18.676Z,11.60
2018-10-02T11:48:46.357Z,12.00
2018-10-02T11:51:13.994Z,12.20
2018-10-02T11:53:41.598Z,12.40
2018-10-02T11:56:09.280Z,12.50
2018-10-02T11:58:36.913Z,12.00
2018-10-02T12:01:04.684Z,12.00
2018-10-02T12:03:32.347Z,12.00
2018-10-02T12:05:59.971Z,11.90
2018-10-02T12:08:27.674Z,11.80
2018-10-02T12:10:55.356Z,11.90
2018-10-02T12:13:23.085Z,12.00
2018-10-02T12:15:50.695Z,12.10
2018-10-02T12:18:18.412Z,12.00
2018-10-02T12:20:46.074Z,12.20
2018-10-02T12:23:13.777Z,11.80
2018-10-02T12:25:41.460Z,11.60
2018-10-02T12:28:09.106Z,11.80
2018-10-02T12:30:36.759Z,11.70
2018-10-02T12:33:04.419Z,11.50
2018-10-02T12:35:32.097Z,11.70
2018-10-02T12:37:59.727Z,11.70
2018-10-02T12:40:27.381Z,11.70
2018-10-02T12:42:55.067Z,11.50
2018-10-02T12:45:22.693Z,11.50
2018-10-02T12:47:50.437Z,11.40
2018-10-02T12:50:18.087Z,11.60
2018-10-02T12:52:45.895Z,11.80
2018-10-02T12:55:13.515Z,11.70
2018-10-02T12:57:41.191Z,11.20
2018-10-02T13:00:08.912Z,11.20
2018-10-02T13:02:36.599Z,11.10
2018-10-02T13:05:04.401Z,11.00
2018-10-02T13:07:32.467Z,11.10
2018-10-02T13:10:00.174Z,10.90
2018-10-02T13:12:27.766Z,11.30
2018-10-02T13:14:55.454Z,10.80
2018-10-02T13:17:23.172Z,10.80
2018-10-02T13:19:50.925Z,10.90
2018-10-02T13:22:18.568Z,10.90
2018-10-02T13:24:46.289Z,11.00
2018-10-02T13:27:13.925Z,10.90
2018-10-02T13:29:41.586Z,10.90
2018-10-02T13:32:09.351Z,10.90
2018-10-02T13:34:37.134Z,11.00
2018-10-02T13:37:04.951Z,10.90
2018-10-02T13:39:32.736Z,11.20
2018-10-02T13:42:00.494Z,11.40
2018-10-02T13:44:28.289Z,11.20
2018-10-02T13:46:56.636Z,11.50
2018-10-02T13:49:24.347Z,11.40
2018-10-02T13:51:52.024Z,11.40
2018-10-02T13:54:19.665Z,11.10
2018-10-02T13:56:47.419Z,10.80
2018-10-02T13:59:15.054Z,10.80
2018-10-02T14:01:42.790Z,10.90
2018-10-02T14:04:10.461Z,10.90
2018-10-02T14:06:38.215Z,10.90
2018-10-02T14:09:07.237Z,11.00
2018-10-02T14:11:34.977Z,11.00
2018-10-02T14:14:02.699Z,11.10
2018-10-02T14:16:30.485Z,11.00
2018-10-02T14:18:58.223Z,11.10
2018-10-02T14:21:25.877Z,11.50
2018-10-02T14:23:53.679Z,12.30
2018-10-02T14:26:21.445Z,12.40
2018-10-02T14:28:49.198Z,11.80
2018-10-02T14:31:16.875Z,11.60
2018-10-02T14:33:44.782Z,11.70
2018-10-02T14:36:12.559Z,11.70
2018-10-02T14:38:40.285Z,11.30
2018-10-02T14:41:08.059Z,10.80
2018-10-02T14:43:36.025Z,10.80
2018-10-02T14:46:03.768Z,10.60
2018-10-02T14:48:31.452Z,10.50
2018-10-02T14:50:59.204Z,10.40
2018-10-02T14:53:26.908Z,10.40
2018-10-02T14:55:54.585Z,10.40
2018-10-02T14:58:22.253Z,10.50
2018-10-02T15:00:50.047Z,10.50
2018-10-02T15:03:17.764Z,10.40
2018-10-02T15:05:45.682Z,10.40
2018-10-02T15:08:13.439Z,10.30
2018-10-02T15:10:41.152Z,10.30
2018-10-02T15:13:08.808Z,10.30
2018-10-02T15:15:37.503Z,10.30
2018-10-02T15:18:05.275Z,10.30
2018-10-02T15:20:33.012Z,10.20
2018-10-02T15:23:00.776Z,10.20
2018-10-02T15:25:28.409Z,10.30
2018-10-02T15:27:56.382Z,10.30
2018-10-02T15:30:24.096Z,10.20
2018-10-02T15:32:51.746Z,10.20
2018-10-02T15:35:19.511Z,10.10
2018-10-02T15:37:47.367Z,10.20
2018-10-02T15:40:14.948Z,10.20
2018-10-02T15:42:42.693Z,10.00
2018-10-02T15:45:10.405Z,10.00
2018-10-02T15:47:38.261Z,9.90
2018-10-02T15:50:06.093Z,9.90
2018-10-02T15:52:33.745Z,10.00
2018-10-02T15:55:01.520Z,9.90
2018-10-02T15:57:29.323Z,9.90
2018-10-02T15:59:56.985Z,9.90
2018-10-02T16:02:24.761Z,9.80
2018-10-02T16:04:52.473Z,9.80
2018-10-02T16:07:20.213Z,9.90
2018-10-02T16:09:48.346Z,9.80
2018-10-02T16:12:16.121Z,9.80
2018-10-02T16:14:43.814Z,9.90
2018-10-02T16:17:11.503Z,9.90
2018-10-02T16:19:39.178Z,9.90
2018-10-02T16:22:07.036Z,9.80
2018-10-02T16:24:34.744Z,9.80
2018-10-02T16:27:02.537Z,9.90
2018-10-02T16:29:30.225Z,9.90
2018-10-02T16:31:57.918Z,9.90
2018-10-02T16:34:25.997Z,10.00
2018-10-02T16:36:53.685Z,10.00
2018-10-02T16:39:21.491Z,9.90
2018-10-02T16:41:49.306Z,9.90
2018-10-02T16:44:17.178Z,9.90
2018-10-02T16:46:44.984Z,9.90
2018-10-02T16:49:12.914Z,9.90
2018-10-02T16:51:40.881Z,9.90
2018-10-02T16:54:08.905Z,9.90
2018-10-02T16:56:36.958Z,10.00
2018-10-02T16:59:05.071Z,10.00
2018-10-02T17:01:33.146Z,10.00
2018-10-02T17:04:01.129Z,10.00
2018-10-02T17:06:29.370Z,10.00
2018-10-02T17:08:57.304Z,10.00
2018-10-02T17:11:25.168Z,10.00
2018-10-02T17:13:53.146Z,10.10
2018-10-02T17:16:21.032Z,10.10
2018-10-02T17:18:48.848Z,10.00
2018-10-02T17:21:16.890Z,10.10
2018-10-02T17:23:45.272Z,10.10
2018-10-02T17:26:13.150Z,10.20
2018-10-02T17:28:41.095Z,10.10
2018-10-02T17:31:09.056Z,10.00
2018-10-02T17:33:37.028Z,10.00
2018-10-02T17:36:04.962Z,9.90
2018-10-02T17:38:32.792Z,9.90
2018-10-02T17:41:00.756Z,10.00
2018-10-02T17:43:28.645Z,10.00
2018-10-02T17:45:56.504Z,9.90
2018-10-02T17:48:24.399Z,9.80
2018-10-02T17:50:52.370Z,9.80
2018-10-02T17:53:20.312Z,9.80
2018-10-02T17:55:48.043Z,9.80
2018-10-02T17:58:15.982Z,9.70
2018-10-02T18:00:43.945Z,9.60
2018-10-02T18:03:12.128Z,9.60
2018-10-02T18:05:40.047Z,9.60
2018-10-02T18:08:07.863Z,9.70
2018-10-02T18:10:35.780Z,9.70
2018-10-02T18:13:03.597Z,9.60
2018-10-02T18:15:31.753Z,9.50
2018-10-02T18:17:59.511Z,9.50
2018-10-02T18:20:27.365Z,9.50
2018-10-02T18:22:55.195Z,9.40
2018-10-02T18:25:23.081Z,9.40
2018-10-02T18:27:51.041Z,9.30
2018-10-02T18:30:18.829Z,9.30
2018-10-02T18:32:46.576Z,9.40
2018-10-02T18:35:14.623Z,9.40
2018-10-02T18:37:42.577Z,9.40
2018-10-02T18:40:10.533Z,9.40
2018-10-02T18:42:38.332Z,9.40
2018-10-02T18:45:06.277Z,9.50
2018-10-02T18:47:34.333Z,9.50
2018-10-02T18:50:02.495Z,9.60
2018-10-02T18:52:30.693Z,9.70
2018-10-02T18:54:58.581Z,9.70
2018-10-02T18:57:26.489Z,9.80
2018-10-02T18:59:54.428Z,9.80
2018-10-02T19:02:22.414Z,9.90
2018-10-02T19:04:50.269Z,9.90
2018-10-02T19:07:18.264Z,9.90
2018-10-02T19:09:46.116Z,10.00
2018-10-02T19:12:15.683Z,10.00
2018-10-02T19:14:43.718Z,10.00
2018-10-02T19:17:11.605Z,10.00
2018-10-02T19:19:45.227Z,10.00
2018-10-02T19:22:13.103Z,10.00
2018-10-02T19:24:41.128Z,10.10
2018-10-02T19:27:08.993Z,10.10
2018-10-02T19:29:36.856Z,10.10
2018-10-02T19:32:10.473Z,10.10
2018-10-02T19:34:38.435Z,10.10
2018-10-02T19:37:11.968Z,10.10
2018-10-02T19:39:40.017Z,10.10
2018-10-02T19:42:07.850Z,10.20
2018-10-02T19:44:35.869Z,10.20
2018-10-02T19:47:04.024Z,10.20
2018-10-02T19:49:33.829Z,10.10
2018-10-02T19:52:07.590Z,10.20
2018-10-02T19:54:35.525Z,10.20
2018-10-02T19:57:03.370Z,10.20
2018-10-02T19:59:31.126Z,10.20
2018-10-02T20:01:58.966Z,10.30
2018-10-02T20:04:26.855Z,10.40
2018-10-02T20:06:54.935Z,10.40
2018-10-02T20:09:22.764Z,10.50
2018-10-02T20:11:50.580Z,10.50
2018-10-02T20:14:18.308Z,10.50
2018-10-02T20:16:46.312Z,10.60
2018-10-02T20:19:14.148Z,10.70
2018-10-02T20:21:41.971Z,10.70
2018-10-02T20:24:09.898Z,10.70
2018-10-02T20:26:37.802Z,10.80
2018-10-02T20:29:05.660Z,10.70
2018-10-02T20:31:35.955Z,10.70
2018-10-02T20:34:03.755Z,10.70
2018-10-02T20:36:31.545Z,10.70
2018-10-02T20:38:59.326Z,10.80
2018-10-02T20:41:27.218Z,10.80
2018-10-02T20:43:55.084Z,10.80
2018-10-02T20:46:22.980Z,10.80
2018-10-02T20:48:50.871Z,10.90
2018-10-02T20:51:18.637Z,10.80
2018-10-02T20:53:46.481Z,10.90
2018-10-02T20:56:14.784Z,11.00
2018-10-02T20:58:42.591Z,11.00
2018-10-02T21:01:10.368Z,11.00
2018-10-02T21:03:38.163Z,11.00
2018-10-02T21:06:05.966Z,11.00
2018-10-02T21:08:33.797Z,11.00
2018-10-02T21:11:01.602Z,11.00
2018-10-02T21:13:29.405Z,11.00
2018-10-02T21:15:57.305Z,11.00
2018-10-02T21:18:25.929Z,10.90
2018-10-02T21:20:54.253Z,10.90
2018-10-02T21:23:22.085Z,10.90
2018-10-02T21:25:50.189Z,11.00
2018-10-02T21:28:18.026Z,11.10
2018-10-02T21:30:45.821Z,11.10
2018-10-02T21:33:13.604Z,11.00
2018-10-02T21:35:41.475Z,11.10
2018-10-02T21:38:09.365Z,11.10
2018-10-02T21:40:37.419Z,11.10
2018-10-02T21:43:05.948Z,11.10
2018-10-02T21:45:33.869Z,11.10
2018-10-02T21:48:01.828Z,11.10
2018-10-02T21:50:29.774Z,11.10
2018-10-02T21:52:57.520Z,11.10
2018-10-02T21:55:25.202Z,11.10
2018-10-02T21:57:52.859Z,11.10
2018-10-02T22:00:21.166Z,11.10
2018-10-02T22:02:49.136Z,11.10
2018-10-02T22:05:16.897Z,11.10
2018-10-02T22:07:44.654Z,11.20
2018-10-02T22:10:12.398Z,11.30
2018-10-02T22:12:40.124Z,11.30
2018-10-02T22:15:07.816Z,11.20
2018-10-02T22:17:35.515Z,11.30
2018-10-02T22:20:03.168Z,11.30
2018-10-02T22:22:30.790Z,11.30
2018-10-02T22:24:58.471Z,11.30
2018-10-02T22:27:26.131Z,11.30
2018-10-02T22:29:53.759Z,11.30
2018-10-02T22:32:21.467Z,11.30
2018-10-02T22:34:49.178Z,11.40
2018-10-02T22:37:16.912Z,11.30
2018-10-02T22:39:44.624Z,11.30
2018-10-02T22:42:12.258Z,11.30
2018-10-02T22:44:39.873Z,11.40
2018-10-02T22:47:07.548Z,11.40
2018-10-02T22:49:35.207Z,11.40
2018-10-02T22:52:02.834Z,11.40
2018-10-02T22:57:04.653Z,11.40
2018-10-02T22:59:32.239Z,11.40
2018-10-02T23:01:59.881Z,11.30
2018-10-02T23:04:27.563Z,11.30
2018-10-02T23:06:55.229Z,11.30
2018-10-02T23:09:22.886Z,11.20
2018-10-02T23:11:50.471Z,11.20
2018-10-02T23:14:18.146Z,11.20
2018-10-02T23:16:45.872Z,11.20
2018-10-02T23:19:13.473Z,11.20
2018-10-02T23:21:41.173Z,11.20
2018-10-02T23:24:08.782Z,11.10
2018-10-02T23:26:36.397Z,11.10
2018-10-02T23:29:04.224Z,11.20
2018-10-02T23:31:31.915Z,11.20
2018-10-02T23:33:59.586Z,11.20
2018-10-02T23:36:27.306Z,11.20
2018-10-02T23:38:54.935Z,11.10
2018-10-02T23:41:22.645Z,11.10
2018-10-02T23:43:50.333Z,11.20
2018-10-02T23:46:18.211Z,11.20
2018-10-02T23:48:45.849Z,11.10
2018-10-02T23:51:14.556Z,11.10
2018-10-02T23:53:42.335Z,11.10
2018-10-02T23:56:10.122Z,11.10
2018-10-02T23:58:37.929Z,11.10
