createdAt,value
2022-08-18T08:37:08.649Z,21.40
2022-08-18T08:39:35.501Z,22.10
2022-08-18T08:42:29.832Z,22.20
2022-08-18T08:44:59.320Z,22.40
2022-08-18T08:47:26.586Z,22.50
2022-08-18T08:49:57.472Z,22.40
2022-08-18T08:52:27.562Z,22.40
2022-08-18T08:54:54.311Z,22.40
2022-08-18T08:57:21.084Z,22.40
2022-08-18T08:59:47.845Z,22.50
2022-08-18T09:02:32.282Z,22.40
2022-08-18T09:05:08.466Z,22.50
2022-08-18T09:07:38.432Z,22.50
2022-08-18T09:10:05.308Z,22.50
2022-08-18T09:12:32.705Z,22.60
2022-08-18T09:14:59.408Z,22.60
2022-08-18T09:17:30.049Z,22.80
2022-08-18T09:20:01.158Z,22.80
2022-08-18T09:22:29.885Z,22.70
2022-08-18T09:24:56.647Z,22.80
2022-08-18T09:27:23.354Z,22.90
2022-08-18T09:29:50.099Z,23.10
2022-08-18T09:32:16.957Z,23.20
2022-08-18T09:34:45.390Z,23.40
2022-08-18T09:37:12.399Z,23.60
2022-08-18T09:39:58.001Z,23.90
2022-08-18T09:42:30.146Z,24.20
2022-08-18T09:44:57.069Z,24.40
2022-08-18T09:47:27.366Z,24.60
2022-08-18T09:49:56.652Z,24.40
2022-08-18T09:52:24.497Z,24.10
2022-08-18T09:54:52.172Z,23.90
2022-08-18T13:33:56.598Z,25.80
2022-08-18T13:36:26.162Z,25.90
2022-08-18T13:38:55.726Z,26.00
2022-08-18T13:41:23.224Z,26.10
2022-08-18T13:43:50.300Z,26.10
2022-08-18T13:46:19.619Z,26.00
2022-08-18T13:48:51.213Z,26.00
2022-08-18T13:51:17.899Z,25.90
2022-08-18T13:53:57.520Z,25.90
2022-08-18T13:56:31.462Z,26.00
2022-08-18T13:58:58.529Z,26.10
2022-08-18T14:01:44.311Z,26.30
2022-08-18T14:04:15.020Z,26.40
2022-08-18T14:06:51.026Z,26.50
2022-08-18T14:09:27.676Z,26.60
2022-08-18T14:12:03.638Z,26.60
2022-08-18T14:14:31.279Z,26.60
2022-08-18T14:16:58.390Z,26.60
2022-08-18T14:20:03.376Z,26.80
2022-08-18T14:22:48.562Z,26.80
2022-08-18T14:25:33.878Z,26.90
2022-08-18T14:28:03.972Z,27.00
2022-08-18T14:30:31.610Z,26.90
2022-08-18T14:32:58.628Z,26.80
2022-08-18T14:36:04.664Z,26.90
2022-08-18T14:38:12.168Z,26.90
2022-08-18T14:40:43.034Z,27.10
2022-08-18T14:43:10.054Z,27.20
2022-08-18T14:45:36.795Z,27.30
2022-08-18T14:48:04.500Z,27.40
2022-08-18T14:50:33.934Z,27.50
2022-08-18T14:53:01.810Z,27.40
2022-08-18T14:55:29.303Z,27.40
2022-08-18T14:57:59.323Z,27.30
2022-08-18T15:00:26.382Z,27.30
2022-08-18T15:02:54.254Z,27.30
2022-08-18T15:05:24.726Z,27.30
2022-08-18T15:07:51.972Z,27.20
2022-08-18T15:10:23.687Z,27.20
2022-08-18T15:12:54.996Z,27.20
2022-08-18T15:15:22.498Z,27.20
2022-08-18T15:17:50.396Z,27.30
2022-08-18T15:20:19.611Z,27.30
2022-08-18T15:23:24.904Z,27.30
2022-08-18T15:25:54.947Z,27.30
2022-08-18T15:28:25.199Z,27.20
2022-08-18T15:30:52.133Z,27.20
2022-08-18T15:33:18.860Z,27.10
2022-08-18T15:35:54.198Z,27.10
2022-08-18T15:38:20.987Z,27.10
2022-08-18T15:40:47.844Z,27.10
2022-08-18T15:43:19.451Z,27.10
2022-08-18T15:45:56.441Z,27.10
2022-08-18T15:48:25.106Z,27.10
2022-08-18T15:50:51.914Z,27.20
2022-08-18T15:53:18.656Z,27.10
2022-08-18T15:55:45.344Z,27.10
2022-08-18T15:58:12.326Z,27.10
2022-08-18T16:00:39.284Z,27.20
2022-08-18T16:03:08.955Z,27.20
2022-08-18T16:05:36.936Z,27.10
2022-08-18T16:08:03.717Z,27.00
2022-08-18T16:10:32.394Z,26.90
2022-08-18T16:12:59.286Z,26.80
2022-08-18T16:15:26.141Z,26.80
2022-08-18T16:17:53.004Z,26.70
2022-08-18T16:20:19.847Z,26.60
2022-08-18T16:22:46.875Z,26.50
2022-08-18T16:25:13.566Z,26.40
2022-08-18T16:27:41.632Z,26.30
2022-08-18T16:30:08.301Z,26.20
2022-08-18T16:32:35.112Z,26.10
2022-08-18T16:35:01.814Z,26.10
2022-08-18T16:37:29.739Z,26.00
2022-08-18T16:39:56.499Z,26.00
2022-08-18T16:42:23.239Z,25.90
2022-08-18T16:44:50.101Z,25.90
2022-08-18T16:47:18.329Z,25.90
2022-08-18T16:49:49.688Z,25.80
2022-08-18T16:52:16.457Z,25.80
2022-08-18T16:54:44.824Z,25.80
2022-08-18T16:57:11.611Z,25.80
2022-08-18T16:59:57.026Z,25.80
2022-08-18T17:02:42.557Z,25.80
2022-08-18T17:05:10.538Z,26.30
2022-08-18T17:07:37.287Z,26.90
2022-08-18T17:10:04.044Z,27.40
2022-08-18T17:12:30.748Z,27.90
2022-08-18T17:14:57.509Z,28.30
2022-08-18T17:17:24.203Z,28.60
2022-08-18T17:19:51.486Z,28.90
2022-08-18T17:22:18.189Z,29.20
2022-08-18T17:24:49.830Z,29.40
2022-08-18T17:27:26.449Z,29.60
2022-08-18T17:29:54.124Z,29.60
2022-08-18T17:32:20.917Z,29.20
2022-08-18T17:34:49.996Z,29.40
2022-08-18T17:37:17.788Z,29.50
2022-08-18T17:39:44.621Z,29.70
2022-08-18T17:42:26.498Z,29.80
2022-08-18T17:44:54.128Z,29.80
2022-08-18T17:47:21.058Z,29.80
2022-08-18T17:50:28.337Z,29.50
2022-08-18T17:52:54.217Z,29.10
2022-08-18T17:55:21.063Z,28.60
2022-08-18T17:57:48.102Z,28.00
2022-08-18T18:00:25.560Z,27.60
2022-08-18T18:02:52.423Z,27.20
2022-08-18T18:05:19.377Z,26.90
2022-08-18T18:07:46.721Z,26.80
2022-08-18T18:10:14.256Z,26.60
2022-08-18T18:12:40.959Z,26.40
2022-08-18T18:15:07.752Z,26.40
2022-08-18T18:17:37.638Z,26.50
2022-08-18T18:20:04.435Z,26.40
2022-08-18T18:22:31.123Z,26.30
2022-08-18T18:24:57.893Z,26.10
2022-08-18T18:27:24.708Z,25.90
2022-08-18T18:29:51.468Z,25.80
2022-08-18T18:32:18.159Z,25.70
2022-08-18T18:34:44.981Z,25.50
2022-08-18T18:37:11.655Z,25.30
2022-08-18T18:39:38.434Z,25.20
2022-08-18T18:42:05.623Z,25.10
2022-08-18T18:44:32.898Z,25.00
2022-08-18T18:47:01.692Z,24.90
2022-08-18T18:49:28.530Z,24.90
2022-08-18T18:51:55.196Z,24.80
2022-08-18T18:54:21.971Z,24.70
2022-08-18T18:56:48.685Z,24.60
2022-08-18T18:59:15.427Z,24.50
2022-08-18T19:01:42.148Z,24.40
2022-08-18T19:04:08.934Z,24.40
2022-08-18T19:06:35.723Z,24.30
2022-08-18T19:09:02.486Z,24.20
2022-08-18T19:11:29.597Z,24.10
2022-08-18T19:13:56.446Z,24.00
2022-08-18T19:16:24.560Z,23.90
2022-08-18T19:18:57.746Z,23.80
2022-08-18T19:22:04.787Z,23.70
2022-08-18T19:24:25.523Z,23.70
2022-08-18T19:26:52.209Z,23.50
2022-08-18T19:29:18.991Z,23.40
2022-08-18T19:31:45.750Z,23.40
2022-08-18T19:34:12.627Z,23.30
2022-08-18T19:36:41.858Z,23.20
2022-08-18T19:39:10.697Z,23.10
2022-08-18T19:41:39.484Z,23.00
2022-08-18T19:44:06.253Z,23.00
2022-08-18T19:46:36.116Z,22.90
2022-08-18T19:49:02.951Z,22.80
2022-08-18T19:51:29.690Z,22.80
2022-08-18T19:53:56.430Z,22.70
2022-08-18T19:56:23.183Z,22.60
2022-08-18T19:59:11.244Z,22.60
2022-08-18T20:01:38.403Z,22.50
2022-08-18T20:04:05.083Z,22.50
2022-08-18T20:06:34.606Z,22.50
2022-08-18T20:09:02.237Z,22.40
2022-08-18T20:11:41.309Z,22.40
2022-08-18T20:14:09.015Z,22.30
2022-08-18T20:16:43.476Z,22.30
2022-08-18T20:19:16.154Z,22.30
2022-08-18T20:21:44.196Z,22.20
2022-08-18T20:24:11.156Z,22.20
2022-08-18T20:26:38.225Z,22.10
2022-08-18T20:29:04.924Z,22.10
2022-08-18T20:31:31.993Z,22.00
2022-08-18T20:34:00.646Z,21.90
2022-08-18T20:36:28.081Z,21.90
2022-08-18T20:38:54.759Z,21.90
2022-08-18T20:41:21.507Z,21.80
2022-08-18T20:43:48.207Z,21.70
2022-08-18T20:46:15.055Z,21.70
2022-08-18T20:48:41.874Z,21.70
2022-08-18T20:51:09.090Z,21.60
2022-08-18T20:53:35.888Z,21.50
2022-08-18T20:56:12.873Z,21.50
2022-08-18T20:58:50.117Z,21.50
2022-08-18T21:01:16.962Z,21.40
2022-08-18T21:03:43.823Z,21.40
2022-08-18T21:06:10.542Z,21.40
2022-08-18T21:08:37.289Z,21.30
2022-08-18T21:11:04.747Z,21.20
2022-08-18T21:13:31.564Z,21.20
2022-08-18T21:15:58.333Z,21.20
2022-08-18T21:18:25.139Z,21.20
2022-08-18T21:20:51.961Z,21.10
2022-08-18T21:23:18.724Z,21.10
2022-08-18T21:25:45.545Z,21.00
2022-08-18T21:28:12.335Z,21.00
2022-08-18T21:30:39.443Z,20.90
2022-08-18T21:33:06.208Z,20.90
2022-08-18T21:35:32.970Z,20.80
2022-08-18T21:37:59.791Z,20.80
