createdAt,value
2022-12-31T00:00:00.759Z,0.00
2022-12-31T00:01:00.764Z,0.00
2022-12-31T00:02:00.918Z,0.00
2022-12-31T00:03:00.872Z,0.00
2022-12-31T00:04:00.763Z,0.00
2022-12-31T00:05:00.797Z,0.00
2022-12-31T00:06:00.679Z,0.00
2022-12-31T00:07:00.771Z,0.00
2022-12-31T00:08:00.793Z,0.00
2022-12-31T00:09:00.598Z,0.00
2022-12-31T00:10:00.709Z,0.00
2022-12-31T00:11:00.597Z,0.00
2022-12-31T00:12:01.035Z,0.00
2022-12-31T00:13:03.002Z,0.00
2022-12-31T00:14:01.451Z,0.00
2022-12-31T00:15:00.860Z,0.00
2022-12-31T00:16:06.857Z,0.00
2022-12-31T00:17:03.876Z,0.00
2022-12-31T00:18:01.795Z,0.00
2022-12-31T00:19:00.585Z,0.00
2022-12-31T00:20:04.780Z,0.00
2022-12-31T00:21:01.179Z,0.00
2022-12-31T00:22:00.579Z,0.00
2022-12-31T00:23:05.945Z,0.00
2022-12-31T00:24:00.714Z,0.00
2022-12-31T00:25:04.585Z,0.00
2022-12-31T00:26:01.529Z,0.00
2022-12-31T00:27:00.725Z,0.00
2022-12-31T00:28:02.668Z,0.00
2022-12-31T00:29:03.029Z,0.00
2022-12-31T00:30:04.643Z,0.00
2022-12-31T00:31:01.238Z,0.00
2022-12-31T00:32:03.018Z,0.00
2022-12-31T00:33:01.080Z,0.00
2022-12-31T00:34:01.297Z,0.00
2022-12-31T00:35:03.132Z,0.00
2022-12-31T00:36:06.104Z,0.00
2022-12-31T00:37:01.611Z,0.00
2022-12-31T00:38:02.342Z,0.00
2022-12-31T00:39:00.934Z,0.00
2022-12-31T00:40:03.600Z,0.00
2022-12-31T00:41:01.626Z,0.00
2022-12-31T00:42:01.341Z,0.00
2022-12-31T00:43:00.942Z,0.00
2022-12-31T00:44:02.088Z,0.00
2022-12-31T00:45:00.360Z,0.00
2022-12-31T00:46:01.212Z,0.00
2022-12-31T00:47:03.420Z,0.00
2022-12-31T00:48:02.322Z,0.00
2022-12-31T00:49:03.317Z,0.00
2022-12-31T00:50:03.165Z,0.00
2022-12-31T00:51:02.760Z,0.00
2022-12-31T00:52:04.075Z,0.00
2022-12-31T00:53:00.312Z,0.00
2022-12-31T00:53:59.897Z,0.00
2022-12-31T00:54:59.819Z,0.00
2022-12-31T00:55:59.851Z,0.00
2022-12-31T00:57:00.008Z,0.00
2022-12-31T00:57:59.812Z,0.00
2022-12-31T00:59:00.855Z,0.00
2022-12-31T00:59:59.839Z,0.00
2022-12-31T01:00:59.891Z,0.00
2022-12-31T01:02:00.023Z,0.00
2022-12-31T01:02:59.830Z,0.00
2022-12-31T01:03:59.843Z,0.00
2022-12-31T01:04:59.713Z,0.00
2022-12-31T01:05:59.750Z,0.00
2022-12-31T01:06:59.678Z,0.00
2022-12-31T01:07:59.702Z,0.00
2022-12-31T01:08:59.797Z,0.00
2022-12-31T01:09:59.716Z,0.00
2022-12-31T01:10:59.799Z,0.00
2022-12-31T01:11:59.726Z,0.00
2022-12-31T01:12:59.623Z,0.00
2022-12-31T01:13:59.665Z,0.00
2022-12-31T01:15:00.067Z,0.00
2022-12-31T01:15:59.630Z,0.00
2022-12-31T01:16:59.545Z,0.00
2022-12-31T01:17:59.561Z,0.00
2022-12-31T01:18:59.570Z,0.00
2022-12-31T01:19:59.555Z,0.00
2022-12-31T01:20:59.565Z,0.00
2022-12-31T01:21:59.491Z,0.00
2022-12-31T01:22:59.493Z,0.00
2022-12-31T01:23:59.486Z,0.00
2022-12-31T01:24:59.488Z,0.00
2022-12-31T01:25:59.412Z,0.00
2022-12-31T01:26:59.416Z,0.00
2022-12-31T01:27:59.552Z,0.00
2022-12-31T01:28:59.439Z,0.00
2022-12-31T01:29:59.440Z,0.00
2022-12-31T01:30:59.397Z,0.00
2022-12-31T01:31:59.326Z,0.00
2022-12-31T01:32:59.266Z,0.00
2022-12-31T01:34:00.112Z,0.00
2022-12-31T01:34:59.350Z,0.00
2022-12-31T01:35:59.259Z,0.00
2022-12-31T01:36:59.268Z,0.00
2022-12-31T01:37:59.103Z,0.00
2022-12-31T01:38:59.175Z,0.00
2022-12-31T01:39:59.175Z,0.00
2022-12-31T01:40:59.111Z,0.00
2022-12-31T01:41:59.121Z,0.00
2022-12-31T01:42:59.095Z,0.00
2022-12-31T01:43:59.126Z,0.00
2022-12-31T01:44:59.107Z,0.00
2022-12-31T01:45:59.082Z,0.00
2022-12-31T01:46:59.130Z,0.00
2022-12-31T01:47:59.069Z,0.00
2022-12-31T01:48:59.070Z,0.00
2022-12-31T01:49:59.175Z,0.00
2022-12-31T01:50:58.982Z,0.00
2022-12-31T01:51:59.061Z,0.00
2022-12-31T01:52:58.989Z,0.00
2022-12-31T01:53:59.091Z,0.00
2022-12-31T01:54:58.913Z,0.00
2022-12-31T01:55:58.998Z,0.00
2022-12-31T01:56:58.989Z,0.00
2022-12-31T01:57:59.229Z,0.00
2022-12-31T01:58:58.963Z,0.00
2022-12-31T01:59:58.834Z,0.00
2022-12-31T02:00:59.008Z,0.00
2022-12-31T02:01:58.993Z,0.00
2022-12-31T02:02:58.979Z,0.00
2022-12-31T02:03:58.784Z,0.00
2022-12-31T02:04:58.815Z,0.00
2022-12-31T02:05:58.772Z,0.00
2022-12-31T02:06:58.701Z,0.00
2022-12-31T02:07:58.802Z,0.00
2022-12-31T02:08:58.784Z,0.00
2022-12-31T02:09:58.811Z,0.00
2022-12-31T02:10:58.693Z,0.00
2022-12-31T02:11:58.746Z,0.00
2022-12-31T02:12:58.696Z,0.00
2022-12-31T02:13:58.942Z,0.00
2022-12-31T02:14:58.632Z,0.00
2022-12-31T02:15:58.691Z,0.00
2022-12-31T02:16:58.626Z,0.00
2022-12-31T02:17:58.741Z,0.00
2022-12-31T02:18:58.626Z,0.00
2022-12-31T02:19:58.581Z,0.00
2022-12-31T02:20:58.655Z,0.00
2022-12-31T02:21:58.671Z,0.00
2022-12-31T02:22:58.570Z,0.00
2022-12-31T02:23:58.592Z,0.00
2022-12-31T02:24:58.471Z,0.00
2022-12-31T02:25:58.508Z,0.00
2022-12-31T02:26:58.526Z,0.00
2022-12-31T02:27:58.523Z,0.00
2022-12-31T02:28:58.500Z,0.00
2022-12-31T02:29:58.438Z,0.00
2022-12-31T02:30:58.578Z,0.00
2022-12-31T02:31:58.431Z,0.00
2022-12-31T02:32:58.472Z,0.00
2022-12-31T02:33:59.365Z,0.00
2022-12-31T02:34:58.541Z,0.00
2022-12-31T02:35:58.473Z,0.00
2022-12-31T02:36:58.453Z,0.00
2022-12-31T02:37:58.480Z,0.00
2022-12-31T02:38:58.472Z,0.00
2022-12-31T02:39:58.387Z,0.00
2022-12-31T02:40:58.380Z,0.00
2022-12-31T02:41:58.398Z,0.00
2022-12-31T02:42:58.423Z,0.00
2022-12-31T02:43:58.400Z,0.00
2022-12-31T02:44:58.230Z,0.00
2022-12-31T02:45:58.340Z,0.00
2022-12-31T02:46:58.302Z,0.00
2022-12-31T02:47:58.432Z,0.00
2022-12-31T02:48:58.345Z,0.00
2022-12-31T02:49:58.273Z,0.00
2022-12-31T02:50:58.178Z,0.00
2022-12-31T02:51:58.190Z,0.00
2022-12-31T02:52:58.088Z,0.00
2022-12-31T02:53:58.268Z,0.00
2022-12-31T02:54:58.176Z,0.00
2022-12-31T02:55:58.101Z,0.00
2022-12-31T02:56:58.102Z,0.00
2022-12-31T02:57:58.014Z,0.00
2022-12-31T02:58:58.114Z,0.00
2022-12-31T02:59:58.401Z,0.00
2022-12-31T03:00:58.065Z,0.00
2022-12-31T03:01:58.199Z,0.00
2022-12-31T03:02:58.062Z,0.00
2022-12-31T03:03:57.944Z,0.00
2022-12-31T03:04:58.357Z,0.00
2022-12-31T03:05:58.069Z,0.00
2022-12-31T03:06:57.966Z,0.00
2022-12-31T03:07:57.977Z,0.00
2022-12-31T03:08:57.897Z,0.00
2022-12-31T03:09:57.919Z,0.00
2022-12-31T03:10:57.986Z,0.00
2022-12-31T03:11:58.020Z,0.00
2022-12-31T03:12:57.913Z,0.00
2022-12-31T03:13:57.839Z,0.00
2022-12-31T03:14:58.127Z,0.00
2022-12-31T03:15:57.941Z,0.00
2022-12-31T03:16:57.738Z,0.00
2022-12-31T03:17:57.833Z,0.00
2022-12-31T03:18:57.751Z,0.00
2022-12-31T03:19:57.857Z,0.00
2022-12-31T03:20:57.760Z,0.00
2022-12-31T03:21:57.771Z,0.00
2022-12-31T03:22:57.859Z,0.00
2022-12-31T03:23:57.663Z,0.00
2022-12-31T03:24:57.671Z,0.00
2022-12-31T03:25:57.678Z,0.00
2022-12-31T03:26:57.601Z,0.00
2022-12-31T03:27:57.695Z,0.00
2022-12-31T03:28:57.722Z,0.00
2022-12-31T03:29:57.627Z,0.00
2022-12-31T03:30:57.620Z,0.00
2022-12-31T03:31:57.562Z,0.00
2022-12-31T03:32:57.629Z,0.00
2022-12-31T03:33:57.530Z,0.00
2022-12-31T03:34:57.557Z,0.00
2022-12-31T03:35:57.470Z,0.00
2022-12-31T03:36:57.492Z,0.00
2022-12-31T03:37:57.475Z,0.00
2022-12-31T03:38:57.407Z,0.00
2022-12-31T03:39:57.389Z,0.00
2022-12-31T03:40:57.488Z,0.00
2022-12-31T03:41:58.455Z,0.00
2022-12-31T03:42:57.739Z,0.00
2022-12-31T03:43:57.305Z,0.00
2022-12-31T03:44:57.332Z,0.00
2022-12-31T03:45:57.342Z,0.00
2022-12-31T03:46:57.336Z,0.00
2022-12-31T03:47:57.351Z,0.00
2022-12-31T03:48:57.858Z,0.00
2022-12-31T03:49:57.274Z,0.00
2022-12-31T03:50:57.268Z,0.00
2022-12-31T03:51:57.360Z,0.00
2022-12-31T03:52:57.282Z,0.00
2022-12-31T03:53:57.291Z,0.00
2022-12-31T03:54:57.191Z,0.00
2022-12-31T03:55:57.197Z,0.00
2022-12-31T03:57:00.271Z,0.00
2022-12-31T03:57:57.205Z,0.00
2022-12-31T03:58:57.211Z,0.00
2022-12-31T03:59:57.220Z,0.00
2022-12-31T04:00:57.324Z,0.00
2022-12-31T04:01:57.257Z,0.00
2022-12-31T04:02:57.142Z,0.00
2022-12-31T04:03:57.079Z,0.00
2022-12-31T04:04:57.052Z,0.00
2022-12-31T04:05:57.064Z,0.00
2022-12-31T04:06:57.258Z,0.00
2022-12-31T04:07:56.975Z,0.00
2022-12-31T04:08:56.975Z,0.00
2022-12-31T04:09:57.103Z,0.00
2022-12-31T04:10:57.015Z,0.00
2022-12-31T04:11:56.997Z,0.00
2022-12-31T04:12:57.004Z,0.00
2022-12-31T04:13:56.990Z,0.00
2022-12-31T04:14:56.936Z,0.00
2022-12-31T04:15:57.036Z,0.00
2022-12-31T04:16:57.845Z,0.00
2022-12-31T04:17:56.860Z,0.00
2022-12-31T04:18:56.864Z,0.00
2022-12-31T04:19:56.946Z,0.00
2022-12-31T04:20:56.867Z,0.00
2022-12-31T04:21:56.862Z,0.00
2022-12-31T04:22:56.877Z,0.00
2022-12-31T04:23:56.782Z,0.00
2022-12-31T04:24:56.783Z,0.00
2022-12-31T04:25:56.819Z,0.00
2022-12-31T04:27:02.085Z,0.00
2022-12-31T04:27:57.811Z,0.00
2022-12-31T04:28:56.835Z,0.00
2022-12-31T04:29:56.809Z,0.00
2022-12-31T04:30:56.871Z,0.00
2022-12-31T04:31:56.917Z,0.00
2022-12-31T04:32:56.660Z,0.00
2022-12-31T04:33:56.671Z,0.00
2022-12-31T04:34:56.653Z,0.00
2022-12-31T04:35:56.782Z,0.00
2022-12-31T04:36:56.673Z,0.00
2022-12-31T04:37:56.682Z,0.00
2022-12-31T04:38:56.599Z,0.00
2022-12-31T04:40:01.826Z,0.00
2022-12-31T04:40:57.648Z,0.00
2022-12-31T04:41:56.613Z,0.00
2022-12-31T04:42:56.513Z,0.00
2022-12-31T04:43:56.523Z,0.00
2022-12-31T04:44:56.519Z,0.00
2022-12-31T04:45:56.471Z,0.00
2022-12-31T04:46:56.513Z,0.00
2022-12-31T04:47:56.440Z,0.00
2022-12-31T04:48:56.442Z,0.00
2022-12-31T04:49:56.489Z,0.00
2022-12-31T04:50:56.459Z,0.00
2022-12-31T04:51:56.671Z,0.00
2022-12-31T04:52:56.365Z,0.00
2022-12-31T04:53:56.390Z,0.00
2022-12-31T04:54:56.382Z,0.00
2022-12-31T04:55:56.373Z,0.00
2022-12-31T04:56:56.406Z,0.00
2022-12-31T04:57:56.418Z,0.00
2022-12-31T04:58:56.339Z,0.00
2022-12-31T04:59:56.334Z,0.00
2022-12-31T05:00:56.511Z,0.00
2022-12-31T05:01:56.513Z,0.00
2022-12-31T05:02:56.360Z,0.00
2022-12-31T05:03:56.251Z,0.00
2022-12-31T05:04:56.248Z,0.00
2022-12-31T05:05:56.270Z,0.00
2022-12-31T05:06:56.225Z,0.00
2022-12-31T05:07:56.223Z,0.00
2022-12-31T05:08:56.272Z,0.00
2022-12-31T05:09:56.088Z,0.00
2022-12-31T05:10:56.210Z,0.00
2022-12-31T05:11:56.255Z,0.00
2022-12-31T05:12:56.101Z,0.00
2022-12-31T05:13:56.184Z,0.00
2022-12-31T05:14:56.029Z,0.00
2022-12-31T05:15:56.015Z,0.00
2022-12-31T05:16:56.099Z,0.00
2022-12-31T05:17:56.132Z,0.00
2022-12-31T05:18:56.044Z,0.00
2022-12-31T05:19:56.044Z,0.00
2022-12-31T05:20:55.957Z,0.00
2022-12-31T05:21:55.985Z,0.00
2022-12-31T05:22:55.991Z,0.00
2022-12-31T05:23:55.973Z,0.00
2022-12-31T05:24:55.930Z,0.00
2022-12-31T05:25:55.993Z,0.00
2022-12-31T05:26:55.885Z,0.00
2022-12-31T05:27:55.906Z,0.00
2022-12-31T05:28:56.016Z,0.00
2022-12-31T05:29:56.036Z,0.00
2022-12-31T05:30:56.831Z,0.00
2022-12-31T05:31:55.843Z,0.00
2022-12-31T05:32:55.948Z,0.00
2022-12-31T05:33:55.834Z,0.00
2022-12-31T05:34:55.765Z,0.00
2022-12-31T05:35:55.784Z,0.00
2022-12-31T05:36:55.808Z,0.00
2022-12-31T05:37:56.501Z,0.00
2022-12-31T05:38:56.715Z,0.00
2022-12-31T05:39:55.685Z,0.00
2022-12-31T05:40:55.807Z,0.00
2022-12-31T05:41:55.786Z,0.00
2022-12-31T05:42:55.847Z,0.00
2022-12-31T05:43:55.617Z,0.00
2022-12-31T05:44:55.643Z,0.00
2022-12-31T05:45:55.681Z,0.00
2022-12-31T05:46:55.850Z,0.00
2022-12-31T05:47:55.644Z,0.00
2022-12-31T05:48:55.550Z,0.00
2022-12-31T05:49:56.350Z,0.00
2022-12-31T05:50:55.556Z,0.00
2022-12-31T05:51:55.647Z,0.00
2022-12-31T05:52:55.584Z,0.00
2022-12-31T05:53:55.575Z,0.00
2022-12-31T05:54:56.196Z,0.00
2022-12-31T05:55:55.484Z,0.00
2022-12-31T05:56:55.511Z,0.00
2022-12-31T05:57:55.518Z,0.00
2022-12-31T05:58:55.421Z,0.00
2022-12-31T05:59:55.603Z,0.00
2022-12-31T06:00:55.463Z,0.00
2022-12-31T06:01:57.362Z,0.00
2022-12-31T06:02:55.459Z,0.00
2022-12-31T06:03:55.564Z,0.00
2022-12-31T06:04:55.441Z,0.00
2022-12-31T06:05:55.368Z,0.00
2022-12-31T06:06:55.473Z,0.00
2022-12-31T06:07:56.190Z,0.00
2022-12-31T06:08:55.286Z,0.00
2022-12-31T06:09:55.369Z,0.00
2022-12-31T06:10:55.296Z,0.00
2022-12-31T06:11:55.299Z,0.00
2022-12-31T06:12:55.397Z,0.00
2022-12-31T06:13:55.215Z,0.00
2022-12-31T06:14:55.208Z,0.00
2022-12-31T06:15:55.257Z,0.00
2022-12-31T06:16:55.652Z,0.00
2022-12-31T06:17:55.248Z,0.00
2022-12-31T06:18:55.261Z,0.00
2022-12-31T06:19:55.163Z,0.00
2022-12-31T06:20:55.170Z,0.00
2022-12-31T06:21:55.067Z,0.00
2022-12-31T06:22:55.064Z,0.00
2022-12-31T06:23:55.198Z,0.00
2022-12-31T06:24:55.085Z,0.00
2022-12-31T06:25:56.000Z,0.00
2022-12-31T06:26:55.102Z,0.00
2022-12-31T06:27:55.085Z,0.00
2022-12-31T06:28:55.044Z,0.00
2022-12-31T06:29:55.153Z,0.00
2022-12-31T06:30:55.129Z,0.00
2022-12-31T06:31:55.029Z,0.00
2022-12-31T06:32:54.929Z,0.00
2022-12-31T06:33:54.957Z,0.00
2022-12-31T06:34:54.972Z,0.00
2022-12-31T06:35:54.968Z,0.00
2022-12-31T06:36:54.978Z,0.00
2022-12-31T06:37:54.868Z,0.00
2022-12-31T06:38:54.883Z,0.00
2022-12-31T06:39:54.881Z,0.00
2022-12-31T06:40:54.901Z,0.00
2022-12-31T06:41:54.827Z,0.00
2022-12-31T06:42:59.872Z,0.00
2022-12-31T06:43:55.835Z,0.00
2022-12-31T06:44:54.805Z,0.00
2022-12-31T06:45:54.833Z,0.00
2022-12-31T06:46:54.881Z,0.00
2022-12-31T06:47:54.922Z,0.00
2022-12-31T06:48:54.724Z,0.00
2022-12-31T06:49:54.762Z,0.00
2022-12-31T06:50:54.758Z,0.00
2022-12-31T06:51:54.669Z,0.00
2022-12-31T06:52:54.674Z,0.00
2022-12-31T06:53:54.772Z,0.00
2022-12-31T06:54:54.695Z,0.00
2022-12-31T06:55:54.666Z,0.00
2022-12-31T06:56:54.691Z,0.00
2022-12-31T06:57:54.608Z,0.00
2022-12-31T06:58:54.709Z,0.00
2022-12-31T06:59:54.622Z,0.00
2022-12-31T07:00:54.633Z,0.00
2022-12-31T07:01:54.730Z,0.00
2022-12-31T07:02:54.561Z,0.00
2022-12-31T07:03:54.634Z,0.00
2022-12-31T07:04:54.545Z,0.00
2022-12-31T07:05:54.450Z,0.00
2022-12-31T07:06:54.595Z,0.00
2022-12-31T07:07:54.469Z,4.00
2022-12-31T07:08:54.470Z,4.00
2022-12-31T07:09:54.370Z,4.00
2022-12-31T07:10:54.379Z,4.00
2022-12-31T07:11:54.383Z,4.00
2022-12-31T07:12:54.401Z,4.00
2022-12-31T07:13:54.403Z,4.00
2022-12-31T07:14:54.513Z,4.00
2022-12-31T07:15:54.385Z,4.00
2022-12-31T07:16:54.337Z,8.00
2022-12-31T07:17:54.331Z,12.00
2022-12-31T07:18:54.436Z,12.00
2022-12-31T07:19:57.693Z,16.00
2022-12-31T07:20:54.276Z,20.00
2022-12-31T07:21:54.276Z,20.00
2022-12-31T07:22:54.253Z,24.00
2022-12-31T07:23:54.288Z,28.00
2022-12-31T07:24:54.281Z,28.00
2022-12-31T07:25:54.300Z,28.00
2022-12-31T07:26:56.802Z,28.00
2022-12-31T07:27:54.214Z,28.00
2022-12-31T07:28:54.227Z,32.00
2022-12-31T07:29:54.116Z,32.00
2022-12-31T07:30:54.156Z,36.00
2022-12-31T07:31:54.112Z,40.00
2022-12-31T07:32:54.152Z,44.00
2022-12-31T07:33:54.071Z,44.00
2022-12-31T07:34:54.036Z,48.00
2022-12-31T07:35:54.044Z,48.00
2022-12-31T07:36:54.092Z,56.00
2022-12-31T07:37:54.041Z,68.00
2022-12-31T07:38:53.967Z,72.00
2022-12-31T07:39:54.169Z,88.00
2022-12-31T07:40:54.128Z,116.00
2022-12-31T07:41:53.993Z,140.00
2022-12-31T07:42:53.990Z,160.00
2022-12-31T07:43:53.910Z,172.00
2022-12-31T07:44:53.893Z,176.00
2022-12-31T07:45:54.325Z,196.00
2022-12-31T07:46:54.008Z,240.00
2022-12-31T07:47:58.898Z,284.00
2022-12-31T07:48:54.947Z,324.00
2022-12-31T07:49:53.864Z,360.00
2022-12-31T07:50:53.939Z,396.00
2022-12-31T07:51:54.680Z,428.00
2022-12-31T07:52:53.985Z,468.00
2022-12-31T07:53:53.781Z,508.00
2022-12-31T07:54:53.768Z,500.00
2022-12-31T07:55:53.876Z,484.00
2022-12-31T07:56:53.783Z,520.00
2022-12-31T07:57:53.801Z,596.00
2022-12-31T07:58:53.679Z,692.00
2022-12-31T07:59:53.796Z,744.00
2022-12-31T08:00:53.736Z,668.00
2022-12-31T08:01:53.928Z,588.00
2022-12-31T08:02:53.848Z,532.00
2022-12-31T08:03:53.634Z,544.00
2022-12-31T08:04:53.652Z,628.00
2022-12-31T08:05:53.774Z,732.00
2022-12-31T08:06:54.066Z,764.00
2022-12-31T08:07:53.667Z,708.00
2022-12-31T08:08:53.666Z,644.00
2022-12-31T08:09:53.560Z,612.00
2022-12-31T08:10:53.594Z,608.00
2022-12-31T08:11:53.474Z,704.00
2022-12-31T08:12:54.515Z,876.00
2022-12-31T08:13:53.510Z,956.00
2022-12-31T08:14:54.036Z,1048.00
2022-12-31T08:15:53.460Z,1168.00
2022-12-31T08:16:53.531Z,1252.00
2022-12-31T08:17:53.432Z,1420.00
2022-12-31T08:18:53.521Z,1588.00
2022-12-31T08:19:53.450Z,1588.00
2022-12-31T08:20:53.449Z,1580.00
2022-12-31T08:21:53.458Z,1608.00
2022-12-31T08:22:53.476Z,1644.00
2022-12-31T08:23:53.354Z,1716.00
2022-12-31T08:24:53.457Z,1824.00
2022-12-31T08:25:53.369Z,1876.00
2022-12-31T08:26:53.546Z,1936.00
2022-12-31T08:27:53.401Z,2096.00
2022-12-31T08:28:53.304Z,2404.00
2022-12-31T08:29:53.291Z,2544.00
2022-12-31T08:30:53.206Z,2540.00
2022-12-31T08:31:53.341Z,2624.00
2022-12-31T08:32:53.256Z,2632.00
2022-12-31T08:33:53.239Z,2296.00
2022-12-31T08:34:53.220Z,1756.00
2022-12-31T08:35:53.241Z,1684.00
2022-12-31T08:36:53.150Z,2172.00
2022-12-31T08:37:53.155Z,2516.00
2022-12-31T08:38:53.373Z,2720.00
2022-12-31T08:39:53.194Z,2600.00
2022-12-31T08:40:53.081Z,2376.00
2022-12-31T08:41:53.090Z,2136.00
2022-12-31T08:42:53.186Z,2224.00
2022-12-31T08:43:53.084Z,2276.00
2022-12-31T08:44:53.185Z,2164.00
2022-12-31T08:45:53.120Z,1812.00
2022-12-31T08:46:53.019Z,1348.00
2022-12-31T08:47:59.515Z,1192.00
2022-12-31T08:48:54.039Z,1100.00
2022-12-31T08:49:52.933Z,1168.00
2022-12-31T08:50:53.049Z,1504.00
2022-12-31T08:51:52.955Z,1852.00
2022-12-31T08:52:53.038Z,2284.00
2022-12-31T08:53:52.865Z,2508.00
2022-12-31T08:54:52.965Z,2440.00
2022-12-31T08:55:52.900Z,2452.00
2022-12-31T08:56:52.964Z,3092.00
2022-12-31T08:57:52.876Z,3844.00
2022-12-31T08:58:52.999Z,4072.00
2022-12-31T08:59:52.919Z,3496.00
2022-12-31T09:00:52.996Z,3328.00
2022-12-31T09:01:52.816Z,3220.00
2022-12-31T09:02:52.835Z,3212.00
2022-12-31T09:03:52.862Z,3496.00
2022-12-31T09:04:52.863Z,3800.00
2022-12-31T09:05:52.929Z,3572.00
2022-12-31T09:06:52.749Z,2856.00
2022-12-31T09:07:52.769Z,2640.00
2022-12-31T09:08:52.673Z,2492.00
2022-12-31T09:09:52.693Z,2416.00
2022-12-31T09:10:52.662Z,2376.00
2022-12-31T09:11:52.692Z,2800.00
2022-12-31T09:12:52.783Z,2764.00
2022-12-31T09:13:52.599Z,2256.00
2022-12-31T09:14:52.608Z,2584.00
2022-12-31T09:15:52.734Z,2884.00
2022-12-31T09:16:52.678Z,2764.00
2022-12-31T09:17:52.630Z,3128.00
2022-12-31T09:18:52.540Z,4300.00
2022-12-31T09:19:52.536Z,4392.00
2022-12-31T09:20:52.535Z,4172.00
2022-12-31T09:21:52.556Z,4068.00
2022-12-31T09:22:52.558Z,4916.00
2022-12-31T09:23:52.480Z,5348.00
2022-12-31T09:24:52.469Z,5088.00
2022-12-31T09:25:52.477Z,4844.00
2022-12-31T09:26:54.966Z,5416.00
2022-12-31T09:27:53.202Z,6100.00
2022-12-31T09:28:54.156Z,6136.00
2022-12-31T09:29:54.132Z,6120.00
2022-12-31T09:30:52.728Z,6144.00
2022-12-31T09:32:00.508Z,6252.00
2022-12-31T09:33:00.395Z,6472.00
2022-12-31T09:33:53.446Z,6660.00
2022-12-31T09:34:52.345Z,6616.00
2022-12-31T09:35:52.339Z,6440.00
2022-12-31T09:36:52.771Z,6532.00
2022-12-31T09:37:52.369Z,6188.00
2022-12-31T09:38:52.321Z,5800.00
2022-12-31T09:39:52.384Z,5424.00
2022-12-31T09:40:52.365Z,4588.00
2022-12-31T09:41:52.368Z,4400.00
2022-12-31T09:42:52.294Z,5504.00
2022-12-31T09:43:57.337Z,5760.00
2022-12-31T09:44:53.327Z,5652.00
2022-12-31T09:45:52.326Z,5444.00
2022-12-31T09:46:52.607Z,5428.00
2022-12-31T09:47:52.446Z,5696.00
2022-12-31T09:48:52.248Z,5428.00
2022-12-31T09:49:52.424Z,4760.00
2022-12-31T09:50:52.354Z,4200.00
2022-12-31T09:51:52.349Z,4520.00
2022-12-31T09:52:58.323Z,4196.00
2022-12-31T09:53:52.280Z,3304.00
2022-12-31T09:54:52.264Z,2980.00
2022-12-31T09:55:52.690Z,3288.00
2022-12-31T09:56:58.799Z,3856.00
2022-12-31T09:57:53.210Z,4324.00
2022-12-31T09:58:52.210Z,3752.00
2022-12-31T09:59:52.093Z,2908.00
2022-12-31T10:00:52.279Z,2572.00
2022-12-31T10:01:52.308Z,2300.00
2022-12-31T10:02:52.221Z,2688.00
2022-12-31T10:03:52.040Z,3168.00
2022-12-31T10:04:53.071Z,3200.00
2022-12-31T10:05:52.082Z,3316.00
2022-12-31T10:06:52.068Z,3404.00
2022-12-31T10:07:53.635Z,3552.00
2022-12-31T10:08:52.060Z,3888.00
2022-12-31T10:09:52.056Z,4064.00
2022-12-31T10:10:52.100Z,4124.00
2022-12-31T10:11:51.888Z,4120.00
2022-12-31T10:12:52.076Z,4056.00
2022-12-31T10:13:51.896Z,3972.00
2022-12-31T10:14:51.797Z,4000.00
2022-12-31T10:15:51.899Z,3924.00
2022-12-31T10:16:51.757Z,3852.00
2022-12-31T10:17:51.924Z,3812.00
2022-12-31T10:18:52.038Z,3544.00
2022-12-31T10:19:51.837Z,3248.00
2022-12-31T10:20:51.841Z,3048.00
2022-12-31T10:21:51.940Z,2932.00
2022-12-31T10:22:51.861Z,2688.00
2022-12-31T10:23:52.051Z,2996.00
2022-12-31T10:24:51.970Z,3224.00
2022-12-31T10:25:51.883Z,3392.00
2022-12-31T10:26:53.588Z,3368.00
2022-12-31T10:27:53.002Z,3596.00
2022-12-31T10:28:51.812Z,3180.00
2022-12-31T10:29:51.790Z,2896.00
2022-12-31T10:30:51.856Z,3132.00
2022-12-31T10:31:51.811Z,3120.00
2022-12-31T10:32:51.709Z,3140.00
2022-12-31T10:33:51.738Z,3392.00
2022-12-31T10:34:51.743Z,3624.00
2022-12-31T10:35:51.743Z,4408.00
2022-12-31T10:36:51.748Z,5084.00
2022-12-31T10:37:51.565Z,4932.00
2022-12-31T10:38:51.864Z,5172.00
2022-12-31T10:39:51.672Z,5332.00
2022-12-31T10:40:51.586Z,5336.00
2022-12-31T10:41:51.601Z,5648.00
2022-12-31T10:42:51.583Z,5924.00
2022-12-31T10:43:51.669Z,5328.00
2022-12-31T10:44:51.609Z,5172.00
2022-12-31T10:45:51.571Z,5416.00
2022-12-31T10:46:51.516Z,5208.00
2022-12-31T10:47:51.536Z,5300.00
2022-12-31T10:48:51.518Z,5092.00
2022-12-31T10:49:51.461Z,4832.00
2022-12-31T10:50:51.549Z,4668.00
2022-12-31T10:51:51.558Z,4536.00
2022-12-31T10:52:51.470Z,4432.00
2022-12-31T10:53:51.447Z,3844.00
2022-12-31T10:54:51.505Z,4364.00
2022-12-31T10:55:51.376Z,3688.00
2022-12-31T10:56:51.359Z,3152.00
2022-12-31T10:57:51.438Z,2408.00
2022-12-31T10:58:51.379Z,2544.00
2022-12-31T10:59:51.393Z,2748.00
2022-12-31T11:00:51.420Z,2912.00
2022-12-31T11:01:51.404Z,3472.00
2022-12-31T11:02:51.504Z,3628.00
2022-12-31T11:03:51.833Z,3336.00
2022-12-31T11:04:51.220Z,3828.00
2022-12-31T11:05:51.257Z,3116.00
2022-12-31T11:06:51.250Z,2596.00
2022-12-31T11:07:51.343Z,2204.00
2022-12-31T11:08:51.257Z,2348.00
2022-12-31T11:09:51.389Z,2644.00
2022-12-31T11:10:51.162Z,3020.00
2022-12-31T11:11:51.175Z,3384.00
2022-12-31T11:12:51.182Z,3604.00
2022-12-31T11:13:51.193Z,3376.00
2022-12-31T11:14:51.194Z,3364.00
2022-12-31T11:15:51.248Z,2612.00
2022-12-31T11:16:51.821Z,2608.00
2022-12-31T11:17:51.129Z,2948.00
2022-12-31T11:18:51.123Z,3024.00
2022-12-31T11:19:51.029Z,2992.00
2022-12-31T11:20:51.039Z,3440.00
2022-12-31T11:21:51.048Z,3972.00
2022-12-31T11:22:51.239Z,4012.00
2022-12-31T11:23:52.085Z,3868.00
2022-12-31T11:24:51.057Z,3812.00
2022-12-31T11:25:50.797Z,3956.00
2022-12-31T11:26:50.976Z,4572.00
2022-12-31T11:27:51.411Z,5204.00
2022-12-31T11:28:51.718Z,4856.00
2022-12-31T11:29:50.804Z,3824.00
2022-12-31T11:30:52.144Z,3308.00
2022-12-31T11:31:52.957Z,4456.00
2022-12-31T11:32:52.559Z,4776.00
2022-12-31T11:33:52.066Z,4524.00
2022-12-31T11:34:50.822Z,4364.00
2022-12-31T11:35:51.058Z,3628.00
2022-12-31T11:36:52.587Z,3696.00
2022-12-31T11:37:51.561Z,4336.00
2022-12-31T11:38:51.894Z,5104.00
2022-12-31T11:39:51.486Z,5152.00
2022-12-31T11:40:52.425Z,6376.00
2022-12-31T11:41:52.517Z,6356.00
2022-12-31T11:42:54.250Z,6320.00
2022-12-31T11:43:50.500Z,6132.00
2022-12-31T11:44:51.192Z,6704.00
2022-12-31T11:45:54.002Z,7168.00
2022-12-31T11:46:51.918Z,6944.00
2022-12-31T11:48:28.400Z,5944.00
2022-12-31T11:48:52.266Z,5828.00
2022-12-31T11:49:50.826Z,5636.00
2022-12-31T11:50:52.158Z,4820.00
2022-12-31T11:51:53.121Z,5948.00
2022-12-31T11:52:51.174Z,6676.00
2022-12-31T11:53:50.872Z,6648.00
2022-12-31T11:54:53.320Z,6628.00
2022-12-31T11:55:57.619Z,7000.00
2022-12-31T11:56:52.524Z,7292.00
2022-12-31T11:57:52.457Z,7404.00
2022-12-31T11:58:50.302Z,8016.00
2022-12-31T11:59:56.628Z,8084.00
2022-12-31T12:00:51.008Z,8844.00
2022-12-31T12:01:51.370Z,8868.00
2022-12-31T12:02:50.872Z,8552.00
2022-12-31T12:03:50.384Z,10060.00
2022-12-31T12:04:50.366Z,9248.00
2022-12-31T12:05:50.273Z,7632.00
2022-12-31T12:06:50.237Z,8636.00
2022-12-31T12:07:50.250Z,9548.00
2022-12-31T12:08:50.571Z,8556.00
2022-12-31T12:09:50.264Z,9840.00
2022-12-31T12:10:50.163Z,11092.00
2022-12-31T12:11:50.795Z,10128.00
2022-12-31T12:12:50.586Z,10132.00
2022-12-31T12:13:50.181Z,9072.00
2022-12-31T12:14:50.110Z,8100.00
2022-12-31T12:15:50.253Z,7712.00
2022-12-31T12:16:50.104Z,8192.00
2022-12-31T12:17:50.199Z,7220.00
2022-12-31T12:18:50.020Z,9196.00
2022-12-31T12:19:50.153Z,9368.00
2022-12-31T12:20:50.024Z,8428.00
2022-12-31T12:21:50.131Z,7280.00
2022-12-31T12:22:50.040Z,6092.00
2022-12-31T12:23:50.035Z,5472.00
2022-12-31T12:24:50.385Z,4200.00
2022-12-31T12:25:49.950Z,3740.00
2022-12-31T12:26:50.166Z,3120.00
2022-12-31T12:27:50.183Z,3084.00
2022-12-31T12:28:50.290Z,3064.00
2022-12-31T12:29:50.077Z,3468.00
2022-12-31T12:30:50.096Z,3976.00
2022-12-31T12:31:50.476Z,4384.00
2022-12-31T12:32:49.921Z,4360.00
2022-12-31T12:33:50.008Z,4484.00
2022-12-31T12:34:50.396Z,6276.00
2022-12-31T12:35:50.749Z,7272.00
2022-12-31T12:36:49.938Z,11556.00
2022-12-31T12:37:49.774Z,10572.00
2022-12-31T12:38:49.748Z,7904.00
2022-12-31T12:39:50.351Z,7608.00
2022-12-31T12:40:49.673Z,7552.00
2022-12-31T12:41:49.965Z,9548.00
2022-12-31T12:42:49.690Z,9456.00
2022-12-31T12:43:49.797Z,10948.00
2022-12-31T12:44:50.493Z,11144.00
2022-12-31T12:45:52.427Z,11412.00
2022-12-31T12:46:49.878Z,9300.00