createdAt,value
2018-04-02T00:00:51.885Z,0
2018-04-02T00:01:53.532Z,0
2018-04-02T00:02:55.179Z,0
2018-04-02T00:03:56.841Z,0
2018-04-02T00:04:58.480Z,0
2018-04-02T00:06:00.131Z,0
2018-04-02T00:07:01.772Z,0
2018-04-02T00:08:03.419Z,0
2018-04-02T00:09:05.072Z,0
2018-04-02T00:10:06.720Z,0
2018-04-02T00:11:08.371Z,0
2018-04-02T00:12:10.021Z,0
2018-04-02T00:13:11.677Z,0
2018-04-02T00:14:13.328Z,0
2018-04-02T00:15:14.971Z,0
2018-04-02T00:16:16.625Z,0
2018-04-02T00:17:18.285Z,0
2018-04-02T00:18:19.945Z,0
2018-04-02T00:19:21.597Z,0
2018-04-02T00:20:23.246Z,0
2018-04-02T00:21:24.893Z,0
2018-04-02T00:22:26.546Z,0
2018-04-02T00:23:28.195Z,0
2018-04-02T00:24:29.853Z,0
2018-04-02T00:25:31.504Z,0
2018-04-02T00:26:33.153Z,0
2018-04-02T00:27:34.870Z,0
2018-04-02T00:28:36.525Z,0
2018-04-02T00:29:38.169Z,0
2018-04-02T00:30:39.820Z,0
2018-04-02T00:31:41.469Z,0
2018-04-02T00:32:43.126Z,0
2018-04-02T00:33:44.765Z,0
2018-04-02T00:34:46.412Z,0
2018-04-02T00:35:48.060Z,0
2018-04-02T00:36:49.708Z,0
2018-04-02T00:37:51.366Z,0
2018-04-02T00:38:53.021Z,0
2018-04-02T00:39:54.678Z,0
2018-04-02T00:40:56.319Z,0
2018-04-02T00:41:57.967Z,0
2018-04-02T00:42:59.606Z,0
2018-04-02T00:44:01.253Z,0
2018-04-02T00:45:02.907Z,0
2018-04-02T00:46:04.560Z,0
2018-04-02T00:47:06.209Z,0
2018-04-02T00:48:07.856Z,0
2018-04-02T00:49:09.498Z,0
2018-04-02T00:50:11.163Z,0
2018-04-02T00:51:12.814Z,0
2018-04-02T00:52:14.455Z,0
2018-04-02T00:53:16.108Z,0
2018-04-02T00:54:17.758Z,0
2018-04-02T00:55:19.409Z,0
2018-04-02T00:56:21.057Z,0
2018-04-02T00:57:22.705Z,0
2018-04-02T00:58:24.363Z,0
2018-04-02T00:59:26.036Z,0
2018-04-02T01:00:27.664Z,0
2018-04-02T01:01:29.314Z,0
2018-04-02T01:02:30.966Z,0
2018-04-02T01:03:32.622Z,0
2018-04-02T01:04:34.263Z,0
2018-04-02T01:05:35.912Z,0
2018-04-02T01:06:37.665Z,0
2018-04-02T01:07:39.308Z,0
2018-04-02T01:08:40.950Z,0
2018-04-02T01:09:42.603Z,0
2018-04-02T01:10:44.247Z,0
2018-04-02T01:11:45.900Z,0
2018-04-02T01:12:47.536Z,0
2018-04-02T01:13:49.183Z,0
2018-04-02T01:14:50.840Z,0
2018-04-02T01:15:52.498Z,0
2018-04-02T01:16:54.147Z,0
2018-04-02T01:17:55.796Z,0
2018-04-02T01:18:57.458Z,0
2018-04-02T01:19:59.106Z,0
2018-04-02T01:21:00.760Z,0
2018-04-02T01:22:02.438Z,0
2018-04-02T01:23:04.057Z,0
2018-04-02T01:24:05.711Z,0
2018-04-02T01:25:07.358Z,0
2018-04-02T01:26:09.001Z,0
2018-04-02T01:27:10.647Z,0
2018-04-02T01:28:12.321Z,0
2018-04-02T01:29:13.941Z,0
2018-04-02T01:30:15.586Z,0
2018-04-02T01:31:17.236Z,0
2018-04-02T01:32:18.895Z,0
2018-04-02T01:33:20.542Z,0
2018-04-02T01:34:22.177Z,0
2018-04-02T01:35:23.825Z,0
2018-04-02T01:36:25.481Z,0
2018-04-02T01:37:27.131Z,0
2018-04-02T01:38:28.776Z,0
2018-04-02T01:39:30.421Z,0
2018-04-02T01:40:32.072Z,0
2018-04-02T01:41:33.729Z,0
2018-04-02T01:42:35.384Z,0
2018-04-02T01:43:37.034Z,0
2018-04-02T01:44:38.690Z,0
2018-04-02T01:45:40.334Z,0
2018-04-02T01:46:41.977Z,0
2018-04-02T01:47:43.625Z,0
2018-04-02T01:48:45.273Z,0
2018-04-02T01:49:46.933Z,0
2018-04-02T01:50:48.579Z,0
2018-04-02T01:51:50.222Z,0
2018-04-02T01:52:51.870Z,0
2018-04-02T01:53:53.527Z,0
2018-04-02T01:54:55.166Z,0
2018-04-02T01:55:56.817Z,0
2018-04-02T02:02:10.932Z,0
2018-04-02T06:01:42.874Z,7624
2018-04-02T06:02:44.526Z,7928
2018-04-02T06:03:46.181Z,7932
2018-04-02T06:04:47.825Z,7900
2018-04-02T06:05:49.482Z,8104
2018-04-02T06:06:51.129Z,9060
2018-04-02T06:07:52.779Z,9324
2018-04-02T06:08:54.461Z,9280
2018-04-02T06:09:56.108Z,9132
2018-04-02T06:10:57.753Z,9088
2018-04-02T06:11:59.426Z,8976
2018-04-02T06:13:01.069Z,8832
2018-04-02T06:14:02.724Z,9508
2018-04-02T06:15:04.378Z,10212
2018-04-02T06:16:06.046Z,10532
2018-04-02T06:17:07.696Z,11128
2018-04-02T06:18:09.347Z,12496
2018-04-02T06:19:11.003Z,13344
2018-04-02T06:20:12.663Z,15744
2018-04-02T06:21:14.321Z,16768
2018-04-02T06:22:15.978Z,18304
2018-04-02T06:23:17.634Z,19488
2018-04-02T06:24:19.289Z,19424
2018-04-02T06:25:20.955Z,20928
2018-04-02T06:26:22.610Z,21248
2018-04-02T06:27:24.272Z,21312
2018-04-02T06:28:25.928Z,20704
2018-04-02T06:29:27.589Z,18880
2018-04-02T06:30:29.248Z,16672
2018-04-02T06:31:30.908Z,15968
2018-04-02T06:32:32.576Z,12888
2018-04-02T06:33:34.223Z,12036
2018-04-02T06:34:35.900Z,11208
2018-04-02T06:35:37.572Z,10616
2018-04-02T06:36:39.227Z,10276
2018-04-02T06:37:40.893Z,10272
2018-04-02T06:38:42.551Z,9884
2018-04-02T06:39:44.240Z,9512
2018-04-02T06:40:45.910Z,8940
2018-04-02T06:41:47.576Z,9108
2018-04-02T06:42:49.248Z,9864
2018-04-02T06:43:50.908Z,10416
2018-04-02T06:44:52.578Z,11012
2018-04-02T06:45:54.229Z,11332
2018-04-02T06:46:55.884Z,11800
2018-04-02T06:47:57.543Z,13216
2018-04-02T06:48:59.210Z,13904
2018-04-02T06:50:01.663Z,13468
2018-04-02T06:51:03.327Z,13268
2018-04-02T06:52:04.993Z,13176
2018-04-02T06:53:06.649Z,13740
2018-04-02T06:54:08.318Z,14536
2018-04-02T06:55:09.976Z,14304
2018-04-02T06:56:11.631Z,13928
2018-04-02T06:57:13.294Z,13788
2018-04-02T06:58:14.954Z,13364
2018-04-02T06:59:16.618Z,13648
2018-04-02T07:00:18.273Z,14416
2018-04-02T07:01:19.937Z,14724
2018-04-02T07:02:21.595Z,14348
2018-04-02T07:03:23.254Z,14252
2018-04-02T07:04:24.949Z,14916
2018-04-02T07:05:26.586Z,15368
2018-04-02T07:06:28.249Z,14652
2018-04-02T07:07:29.905Z,13188
2018-04-02T07:08:31.568Z,12980
2018-04-02T07:09:33.231Z,13748
2018-04-02T07:10:34.889Z,14940
2018-04-02T07:11:36.550Z,15768
2018-04-02T07:12:38.208Z,15648
2018-04-02T07:13:40.014Z,15352
2018-04-02T07:14:41.727Z,14740
2018-04-02T07:15:43.394Z,14120
2018-04-02T07:16:45.044Z,13988
2018-04-02T07:17:46.982Z,13596
2018-04-02T07:18:48.591Z,14104
2018-04-02T07:19:50.334Z,15744
2018-04-02T07:20:52.019Z,16092
2018-04-02T07:21:53.653Z,16392
2018-04-02T07:22:55.305Z,16900
2018-04-02T07:23:56.968Z,16760
2018-04-02T07:24:58.625Z,16224
2018-04-02T07:26:00.281Z,15816
2018-04-02T07:27:01.938Z,15432
2018-04-02T07:28:03.596Z,16184
2018-04-02T07:29:05.257Z,18016
2018-04-02T07:30:06.929Z,18720
2018-04-02T07:31:08.591Z,17696
2018-04-02T07:32:10.247Z,16308
2018-04-02T07:33:11.902Z,16536
2018-04-02T07:34:13.572Z,17252
2018-04-02T07:35:15.239Z,16584
2018-04-02T07:36:16.892Z,16444
2018-04-02T07:37:18.571Z,15908
2018-04-02T07:38:20.212Z,15200
2018-04-02T07:39:21.874Z,15080
2018-04-02T07:40:23.541Z,14324
2018-04-02T07:41:25.191Z,13196
2018-04-02T07:42:26.860Z,12700
2018-04-02T07:43:28.524Z,12396
2018-04-02T07:44:30.187Z,12212
2018-04-02T07:45:31.861Z,12596
2018-04-02T07:46:33.526Z,13676
2018-04-02T07:47:35.189Z,15516
2018-04-02T07:48:36.862Z,17440
2018-04-02T07:49:38.538Z,25856
2018-04-02T07:50:40.237Z,24256
2018-04-02T07:51:41.847Z,30048
2018-04-02T07:52:43.510Z,35776
2018-04-02T07:53:45.271Z,36192
2018-04-02T07:54:46.962Z,42816
2018-04-02T07:55:48.622Z,51200
2018-04-02T07:56:50.277Z,43424
2018-04-02T07:57:51.936Z,29312
2018-04-02T07:58:53.614Z,26176
2018-04-02T07:59:55.276Z,22784
2018-04-02T08:00:56.942Z,20864
2018-04-02T08:01:58.733Z,20256
2018-04-02T08:03:00.411Z,20800
2018-04-02T08:04:02.070Z,22336
2018-04-02T08:05:03.741Z,21248
2018-04-02T08:06:05.409Z,19840
2018-04-02T08:07:07.070Z,22816
2018-04-02T08:08:08.729Z,26496
2018-04-02T08:09:10.388Z,20384
2018-04-02T08:10:12.048Z,19200
2018-04-02T08:11:13.711Z,17920
2018-04-02T08:12:15.376Z,15380
2018-04-02T08:13:17.034Z,15248
2018-04-02T08:14:18.694Z,21056
2018-04-02T08:15:20.356Z,24064
2018-04-02T08:16:22.016Z,26368
2018-04-02T08:17:23.676Z,32352
2018-04-02T08:18:25.338Z,30528
2018-04-02T08:19:27.013Z,28416
2018-04-02T08:20:28.678Z,30176
2018-04-02T08:21:30.335Z,33408
2018-04-02T08:22:32.071Z,37152
2018-04-02T08:23:33.744Z,36768
2018-04-02T08:24:35.410Z,37216
2018-04-02T08:25:37.074Z,33568
2018-04-02T08:26:38.746Z,31744
2018-04-02T08:27:40.394Z,30336
2018-04-02T08:28:42.053Z,29344
2018-04-02T08:29:43.715Z,30272
2018-04-02T08:30:45.380Z,27680
2018-04-02T08:31:47.049Z,25216
2018-04-02T08:32:54.836Z,22432
2018-04-02T08:34:02.391Z,20064
2018-04-02T08:35:09.936Z,19552
2018-04-02T08:36:33.066Z,19520
2018-04-02T08:37:40.163Z,20000
2018-04-02T08:38:47.145Z,18880
2018-04-02T08:39:49.400Z,17856
2018-04-02T08:40:56.197Z,19648
2018-04-02T08:42:00.725Z,26048
2018-04-02T08:43:02.333Z,31168
2018-04-02T08:44:03.994Z,29312
2018-04-02T08:45:05.696Z,26400
2018-04-02T08:46:07.359Z,27680
2018-04-02T08:47:09.049Z,31936
2018-04-02T08:48:10.717Z,33472
2018-04-02T08:49:12.380Z,38272
2018-04-02T08:50:14.043Z,33056
2018-04-02T08:51:15.714Z,23104
2018-04-02T08:52:17.387Z,19232
2018-04-02T08:53:19.093Z,20160
2018-04-02T08:54:20.757Z,26752
2018-04-02T08:55:22.423Z,28736
2018-04-02T08:56:24.094Z,26944
2018-04-02T08:57:25.754Z,24928
2018-04-02T08:58:27.432Z,26496
2018-04-02T08:59:29.250Z,30976
2018-04-02T09:00:30.922Z,38336
2018-04-02T09:01:32.588Z,57344
2018-04-02T09:02:34.252Z,63200
2018-04-02T09:03:35.920Z,39520
2018-04-02T09:04:37.588Z,35328
2018-04-02T09:05:39.256Z,35008
2018-04-02T09:06:40.928Z,32928
2018-04-02T09:07:42.573Z,40800
2018-04-02T09:08:44.239Z,37344
2018-04-02T09:09:45.913Z,32096
2018-04-02T09:10:47.575Z,32320
2018-04-02T09:11:49.237Z,35456
2018-04-02T09:12:50.898Z,40512
2018-04-02T09:13:52.570Z,58816
2018-04-02T09:14:54.252Z,42432
2018-04-02T09:15:55.928Z,37504
2018-04-02T09:16:57.589Z,45184
2018-04-02T09:17:59.271Z,49632
2018-04-02T09:19:01.053Z,49952
2018-04-02T09:20:02.718Z,51520
2018-04-02T09:21:04.379Z,66752
2018-04-02T09:22:06.051Z,67616
2018-04-02T09:23:07.732Z,90144
2018-04-02T09:24:09.403Z,78016
2018-04-02T09:25:11.066Z,85184
2018-04-02T09:26:12.735Z,54080
2018-04-02T09:27:14.410Z,48992
2018-04-02T09:28:16.293Z,68416
2018-04-02T09:29:17.962Z,68704
2018-04-02T09:30:19.636Z,52576
2018-04-02T09:31:21.310Z,70880
2018-04-02T09:32:22.978Z,81408
2018-04-02T09:33:24.673Z,79712
2018-04-02T09:34:26.349Z,49568
2018-04-02T09:35:28.026Z,45344
2018-04-02T09:36:29.699Z,43296
2018-04-02T09:37:31.493Z,48864
2018-04-02T09:38:33.157Z,42208
2018-04-02T09:39:34.820Z,84160
2018-04-02T09:40:36.492Z,60832
2018-04-02T09:41:38.913Z,66432
2018-04-02T09:42:40.614Z,68544
2018-04-02T09:43:42.285Z,102976
2018-04-02T09:44:44.036Z,101184
2018-04-02T09:45:45.710Z,51360
2018-04-02T09:46:47.503Z,43808
2018-04-02T09:47:49.172Z,51520
2018-04-02T09:48:50.841Z,58432
2018-04-02T09:49:52.509Z,75104
2018-04-02T09:50:54.204Z,85760
2018-04-02T09:51:55.887Z,55840
2018-04-02T09:52:57.574Z,65536
2018-04-02T09:53:59.246Z,57952
2018-04-02T09:55:00.934Z,70592
2018-04-02T10:01:27.428Z,40352
2018-04-02T10:02:29.100Z,44576
2018-04-02T10:03:31.302Z,43200
2018-04-02T10:04:33.045Z,39360
2018-04-02T10:05:34.644Z,40032
2018-04-02T10:06:36.300Z,45280
2018-04-02T10:07:37.971Z,50240
2018-04-02T10:08:39.649Z,59776
2018-04-02T10:09:41.306Z,59520
2018-04-02T10:10:42.985Z,65696
2018-04-02T10:11:45.004Z,61152
2018-04-02T10:12:46.662Z,77440
2018-04-02T10:13:48.342Z,58976
2018-04-02T10:14:50.027Z,83552
2018-04-02T10:15:51.696Z,80000
2018-04-02T10:16:53.368Z,76736
2018-04-02T10:17:55.026Z,99936
2018-04-02T10:18:56.707Z,100480
2018-04-02T10:19:58.406Z,60512
2018-04-02T10:21:00.602Z,41504
2018-04-02T10:22:02.301Z,43264
2018-04-02T10:23:04.023Z,52864
2018-04-02T10:24:05.827Z,51424
2018-04-02T10:25:07.435Z,50688
2018-04-02T10:26:09.150Z,50016
2018-04-02T10:27:11.062Z,45152
2018-04-02T10:28:12.736Z,49664
2018-04-02T10:29:14.491Z,58560
2018-04-02T10:30:16.049Z,75648
2018-04-02T10:31:17.715Z,38016
2018-04-02T10:32:19.389Z,37312
2018-04-02T10:33:21.106Z,35648
2018-04-02T10:34:22.724Z,38336
2018-04-02T10:35:24.396Z,35520
2018-04-02T10:36:26.062Z,36032
2018-04-02T10:37:27.740Z,72192
2018-04-02T10:38:29.406Z,45056
2018-04-02T10:39:31.066Z,45632
2018-04-02T10:40:32.746Z,40416
2018-04-02T10:41:34.408Z,36800
2018-04-02T10:42:36.077Z,36832
2018-04-02T10:43:37.745Z,39712
2018-04-02T10:44:39.410Z,35904
2018-04-02T10:45:41.074Z,35520
2018-04-02T10:46:42.738Z,46848
2018-04-02T10:47:44.462Z,62048
2018-04-02T10:48:46.130Z,61056
2018-04-02T10:49:47.809Z,75680
2018-04-02T10:50:49.485Z,78112
2018-04-02T10:51:51.175Z,112736
2018-04-02T10:52:52.855Z,66208
2018-04-02T10:53:54.573Z,59456
2018-04-02T10:54:56.144Z,59424
2018-04-02T10:55:57.819Z,90208
2018-04-02T10:56:59.538Z,69504
2018-04-02T10:58:01.227Z,45856
2018-04-02T10:59:02.905Z,40640
2018-04-02T11:00:04.579Z,43552
2018-04-02T11:01:06.242Z,57408
2018-04-02T11:02:07.921Z,59360
2018-04-02T11:03:09.597Z,63392
2018-04-02T11:04:11.281Z,58304
2018-04-02T11:05:12.947Z,68000
2018-04-02T11:06:14.636Z,80704
2018-04-02T11:07:16.295Z,98560
2018-04-02T11:08:17.962Z,108576
2018-04-02T11:09:19.623Z,70592
2018-04-02T11:10:21.299Z,69536
2018-04-02T11:11:22.966Z,67808
2018-04-02T11:12:24.637Z,59072
2018-04-02T11:13:26.305Z,68512
2018-04-02T11:14:27.964Z,75712
2018-04-02T11:15:29.634Z,76576
2018-04-02T11:16:31.317Z,78944
2018-04-02T11:17:32.995Z,51328
2018-04-02T11:18:34.654Z,94048
2018-04-02T11:19:36.345Z,118432
2018-04-02T11:20:38.007Z,90976
2018-04-02T11:21:39.672Z,115616
2018-04-02T11:22:41.345Z,108960
2018-04-02T11:23:43.033Z,76288
2018-04-02T11:24:44.669Z,45568
2018-04-02T11:25:46.404Z,41664
2018-04-02T11:26:48.077Z,31552
2018-04-02T11:27:49.750Z,35936
2018-04-02T11:28:51.421Z,68992
2018-04-02T11:29:53.081Z,91616
2018-04-02T11:30:54.760Z,63744
2018-04-02T11:31:56.424Z,95488
2018-04-02T11:32:58.100Z,92960
2018-04-02T11:33:59.773Z,89664
2018-04-02T11:35:01.462Z,76032
2018-04-02T11:36:03.122Z,48000
2018-04-02T11:37:04.787Z,38720
2018-04-02T11:38:06.458Z,35904
2018-04-02T11:39:08.125Z,35360
2018-04-02T11:40:09.788Z,37056
2018-04-02T11:41:11.469Z,41152
2018-04-02T11:42:13.142Z,56224
2018-04-02T11:43:14.817Z,77984
2018-04-02T11:44:16.503Z,84288
2018-04-02T11:45:18.164Z,92160
2018-04-02T11:46:19.818Z,79584
2018-04-02T11:47:21.487Z,87264
2018-04-02T11:48:23.166Z,89952
2018-04-02T11:49:24.848Z,84512
2018-04-02T11:50:26.542Z,66240
2018-04-02T11:51:29.166Z,45344
2018-04-02T11:52:30.851Z,41184
2018-04-02T11:53:32.599Z,46592
2018-04-02T11:54:34.275Z,38688
2018-04-02T11:55:35.936Z,41760
2018-04-02T11:56:37.609Z,65088
2018-04-02T11:57:39.284Z,45952
2018-04-02T11:58:40.944Z,79488
2018-04-02T11:59:42.616Z,80928
2018-04-02T12:00:44.306Z,57504
2018-04-02T12:01:45.957Z,32224
2018-04-02T12:02:47.633Z,38464
2018-04-02T12:03:49.303Z,69184
2018-04-02T12:04:50.973Z,87968
2018-04-02T12:05:52.644Z,60576
2018-04-02T12:06:54.318Z,33632
2018-04-02T12:07:56.001Z,38272
2018-04-02T12:08:57.666Z,41248
2018-04-02T12:09:59.337Z,41184
2018-04-02T12:11:00.999Z,43200
2018-04-02T12:12:02.670Z,49504
2018-04-02T12:13:04.343Z,58272
2018-04-02T12:14:06.007Z,51712
2018-04-02T12:15:07.707Z,52896
2018-04-02T12:16:09.398Z,58336
2018-04-02T12:17:11.070Z,49760
2018-04-02T12:18:12.831Z,48064
2018-04-02T12:19:14.532Z,48192
2018-04-02T12:20:16.196Z,36672
2018-04-02T12:21:17.884Z,36736
2018-04-02T12:22:19.575Z,41024
2018-04-02T12:23:21.258Z,38144
2018-04-02T12:24:22.925Z,36544
2018-04-02T12:25:24.590Z,33376
2018-04-02T12:26:26.267Z,31616
2018-04-02T12:27:27.939Z,29600
2018-04-02T12:28:29.608Z,28768
2018-04-02T12:29:31.296Z,29376
2018-04-02T12:30:32.946Z,29888
2018-04-02T12:31:34.800Z,31264
2018-04-02T12:32:36.479Z,32928
2018-04-02T12:33:38.139Z,32640
2018-04-02T12:34:39.807Z,29856
2018-04-02T12:35:41.478Z,28352
2018-04-02T12:36:43.154Z,27584
2018-04-02T12:37:44.920Z,27936
2018-04-02T12:38:46.610Z,28256
2018-04-02T12:39:48.351Z,28128
2018-04-02T12:40:49.998Z,27968
2018-04-02T12:41:51.688Z,28672
2018-04-02T12:42:53.368Z,29088
2018-04-02T12:43:55.044Z,29376
2018-04-02T12:44:56.702Z,30080
2018-04-02T12:45:58.377Z,31744
2018-04-02T12:47:00.278Z,33824
2018-04-02T12:48:01.967Z,38336
2018-04-02T12:49:03.626Z,52544
2018-04-02T12:50:05.286Z,51168
2018-04-02T12:51:06.961Z,44192
2018-04-02T12:52:08.622Z,41760
2018-04-02T12:53:10.299Z,38624
2018-04-02T12:54:11.970Z,37408
2018-04-02T12:55:13.647Z,36864
2018-04-02T12:56:15.317Z,43520
2018-04-02T12:57:17.058Z,71264
2018-04-02T12:58:18.741Z,56576
2018-04-02T12:59:20.399Z,49920
2018-04-02T13:00:22.075Z,45792
2018-04-02T13:01:23.749Z,43424
2018-04-02T13:02:25.415Z,37184
2018-04-02T13:03:27.082Z,48320
2018-04-02T13:04:28.743Z,51872
2018-04-02T13:05:30.412Z,68960
2018-04-02T13:06:32.083Z,75520
2018-04-02T13:07:33.753Z,58496
2018-04-02T13:08:35.427Z,55616
2018-04-02T13:09:37.091Z,56608
2018-04-02T13:10:38.781Z,38048
2018-04-02T13:11:40.446Z,35904
2018-04-02T13:12:42.107Z,33344
2018-04-02T13:13:43.769Z,30624
2018-04-02T13:14:45.449Z,30400
2018-04-02T13:15:47.127Z,30848
2018-04-02T13:16:48.798Z,39104
2018-04-02T13:17:50.484Z,65536
2018-04-02T13:18:52.203Z,42464
2018-04-02T13:19:53.873Z,38752
2018-04-02T13:20:56.070Z,33792
2018-04-02T13:21:57.736Z,27616
2018-04-02T13:22:59.412Z,25600
2018-04-02T13:24:01.078Z,27680
2018-04-02T13:25:02.737Z,28608
2018-04-02T13:26:04.408Z,28736
2018-04-02T13:27:06.087Z,27776
2018-04-02T13:28:07.747Z,26656
2018-04-02T13:29:09.414Z,26912
2018-04-02T13:30:11.082Z,26912
2018-04-02T13:31:12.773Z,26016
2018-04-02T13:32:14.429Z,25312
2018-04-02T13:33:16.090Z,25472
2018-04-02T13:34:17.753Z,26112
2018-04-02T13:35:19.425Z,26016
2018-04-02T13:36:21.094Z,27072
2018-04-02T13:37:22.757Z,28832
2018-04-02T13:38:24.420Z,28736
2018-04-02T13:39:26.089Z,27680
2018-04-02T13:40:27.744Z,26656
2018-04-02T13:41:29.437Z,26080
2018-04-02T13:42:31.098Z,25696
2018-04-02T13:43:32.772Z,23232
2018-04-02T13:44:34.445Z,20576
2018-04-02T13:45:36.109Z,20192
2018-04-02T13:46:37.780Z,21152
2018-04-02T13:47:39.447Z,21440
2018-04-02T13:48:41.124Z,21792
2018-04-02T13:49:42.870Z,22304
2018-04-02T13:50:44.528Z,21920
2018-04-02T13:51:46.199Z,21120
2018-04-02T13:52:47.861Z,20960
2018-04-02T13:53:49.519Z,21312
2018-04-02T13:54:51.193Z,22528
2018-04-02T13:55:52.877Z,24288
2018-04-02T14:02:17.911Z,27360
2018-04-02T14:03:19.581Z,29248
2018-04-02T14:04:21.254Z,29440
2018-04-02T14:05:22.906Z,29792
2018-04-02T14:06:24.568Z,31040
2018-04-02T14:07:26.235Z,33344
2018-04-02T14:08:27.910Z,34368
2018-04-02T14:09:29.578Z,34784
2018-04-02T14:10:31.233Z,38080
2018-04-02T14:11:32.939Z,34144
2018-04-02T14:12:34.645Z,28192
2018-04-02T14:13:36.318Z,23776
2018-04-02T14:14:38.005Z,23168
2018-04-02T14:15:39.671Z,23872
2018-04-02T14:16:41.349Z,24224
2018-04-02T14:17:43.017Z,23168
2018-04-02T14:18:44.672Z,22144
2018-04-02T14:19:46.344Z,21600
2018-04-02T14:20:47.994Z,21504
2018-04-02T14:21:49.658Z,21376
2018-04-02T14:22:51.332Z,21376
2018-04-02T14:23:52.999Z,21632
2018-04-02T14:24:54.668Z,21120
2018-04-02T14:25:56.328Z,20896
2018-04-02T14:26:58.016Z,21184
2018-04-02T14:27:59.673Z,21312
2018-04-02T14:29:01.339Z,20960
2018-04-02T14:30:03.010Z,20416
2018-04-02T14:31:04.705Z,20000
2018-04-02T14:32:06.361Z,20096
2018-04-02T14:33:08.041Z,21056
2018-04-02T14:34:09.711Z,21888
2018-04-02T14:35:11.381Z,21024
2018-04-02T14:36:13.053Z,20320
2018-04-02T14:37:14.755Z,20288
2018-04-02T14:38:16.423Z,20288
2018-04-02T14:39:18.105Z,19488
2018-04-02T14:40:19.763Z,18048
2018-04-02T14:41:21.432Z,15768
2018-04-02T14:42:23.085Z,14764
2018-04-02T14:43:24.763Z,15092
2018-04-02T14:44:26.421Z,16092
2018-04-02T14:45:28.085Z,17508
2018-04-02T14:46:29.766Z,18528
2018-04-02T14:47:31.429Z,18784
2018-04-02T14:48:33.133Z,18464
2018-04-02T14:49:34.813Z,17984
2018-04-02T14:50:36.486Z,18016
2018-04-02T14:51:38.146Z,18336
2018-04-02T14:52:39.808Z,19072
2018-04-02T14:53:41.479Z,19584
2018-04-02T14:54:43.144Z,19680
2018-04-02T14:55:44.816Z,20000
2018-04-02T14:56:46.530Z,19968
2018-04-02T14:57:48.177Z,19968
2018-04-02T14:58:49.864Z,19840
2018-04-02T14:59:51.529Z,19104
2018-04-02T15:00:53.198Z,18400
2018-04-02T15:01:54.888Z,18208
2018-04-02T15:02:56.547Z,18080
2018-04-02T15:03:58.214Z,17984
2018-04-02T15:04:59.883Z,17888
2018-04-02T15:06:01.563Z,17516
2018-04-02T15:07:03.207Z,17512
2018-04-02T15:08:04.878Z,17484
2018-04-02T15:09:06.537Z,17824
2018-04-02T15:10:08.206Z,18112
2018-04-02T15:11:09.862Z,18304
2018-04-02T15:12:11.526Z,18368
2018-04-02T15:13:13.208Z,18272
2018-04-02T15:14:14.874Z,18048
2018-04-02T15:15:16.544Z,17856
2018-04-02T15:16:18.249Z,17436
2018-04-02T15:17:19.833Z,17288
2018-04-02T15:18:21.510Z,16868
2018-04-02T15:19:23.237Z,16600
2018-04-02T15:20:24.906Z,16240
2018-04-02T15:21:26.580Z,15852
2018-04-02T15:22:28.265Z,15604
2018-04-02T15:23:29.925Z,15628
2018-04-02T15:24:31.595Z,15768
2018-04-02T15:25:33.249Z,15508
2018-04-02T15:26:34.922Z,15360
2018-04-02T15:27:36.603Z,14808
2018-04-02T15:28:38.265Z,13872
2018-04-02T15:29:39.947Z,12652
2018-04-02T15:30:41.608Z,11488
2018-04-02T15:31:43.270Z,10620
2018-04-02T15:32:44.958Z,10172
2018-04-02T15:33:46.642Z,9716
2018-04-02T15:34:48.305Z,9676
2018-04-02T15:35:49.961Z,10104
2018-04-02T15:36:51.622Z,11060
2018-04-02T15:37:53.276Z,12100
2018-04-02T15:38:54.944Z,12360
2018-04-02T15:39:56.600Z,12460
2018-04-02T15:40:58.293Z,12648
2018-04-02T15:42:00.019Z,13172
2018-04-02T15:43:01.622Z,13548
2018-04-02T15:44:03.351Z,13848
2018-04-02T15:45:05.001Z,13516
2018-04-02T15:46:06.672Z,12836
2018-04-02T15:47:08.325Z,11964
2018-04-02T15:48:09.995Z,11164
2018-04-02T15:49:11.659Z,10668
2018-04-02T15:50:13.377Z,10756
2018-04-02T15:51:15.035Z,11592
2018-04-02T15:52:16.700Z,12112
2018-04-02T15:53:18.387Z,12528
2018-04-02T15:54:20.058Z,12760
2018-04-02T15:55:21.740Z,12496
2018-04-02T15:56:23.421Z,11852
2018-04-02T15:57:25.101Z,11464
2018-04-02T15:58:26.880Z,11248
2018-04-02T15:59:28.548Z,10716
2018-04-02T16:00:30.211Z,10120
2018-04-02T16:01:31.880Z,9760
2018-04-02T16:02:33.541Z,9852
2018-04-02T16:03:35.216Z,9972
2018-04-02T16:04:36.879Z,9996
2018-04-02T16:05:38.541Z,10100
2018-04-02T16:06:40.235Z,10448
2018-04-02T16:07:41.914Z,10668
2018-04-02T16:08:43.584Z,10396
2018-04-02T16:09:45.245Z,9612
2018-04-02T16:10:46.947Z,8876
2018-04-02T16:11:48.607Z,8216
2018-04-02T16:12:50.265Z,7820
2018-04-02T16:13:51.940Z,7964
2018-04-02T16:14:53.606Z,8208
2018-04-02T16:15:55.268Z,8296
2018-04-02T16:16:56.934Z,8136
2018-04-02T16:17:58.596Z,7840
2018-04-02T16:19:00.265Z,7456
2018-04-02T16:20:01.957Z,6756
2018-04-02T16:21:03.626Z,5748
2018-04-02T16:22:05.342Z,4816
2018-04-02T16:23:07.060Z,4228
2018-04-02T16:24:08.681Z,3848
2018-04-02T16:25:10.342Z,3520
2018-04-02T16:26:12.066Z,3308
2018-04-02T16:27:13.694Z,3264
2018-04-02T16:28:15.359Z,3284
2018-04-02T16:29:17.025Z,3400
2018-04-02T16:30:18.708Z,3600
2018-04-02T16:31:20.368Z,3840
2018-04-02T16:32:22.160Z,4148
2018-04-02T16:33:23.829Z,4580
2018-04-02T16:34:25.533Z,4992
2018-04-02T16:35:27.158Z,5176
2018-04-02T16:36:28.845Z,5052
2018-04-02T16:37:30.525Z,4756
2018-04-02T16:38:32.181Z,4652
2018-04-02T16:39:33.844Z,4608
2018-04-02T16:40:35.501Z,4328
2018-04-02T16:41:38.687Z,3972
2018-04-02T16:42:39.495Z,3648
2018-04-02T16:43:41.158Z,3316
2018-04-02T16:44:42.864Z,2880
2018-04-02T16:45:44.521Z,2428
2018-04-02T16:46:46.198Z,2200
2018-04-02T16:47:47.872Z,2336
2018-04-02T16:48:49.546Z,2644
2018-04-02T16:49:51.239Z,3048
2018-04-02T16:50:52.931Z,3392
2018-04-02T16:51:54.584Z,3376
2018-04-02T16:52:56.264Z,3048
2018-04-02T16:53:57.978Z,2660
2018-04-02T16:54:59.640Z,2324
2018-04-02T16:56:01.292Z,2072
2018-04-02T16:57:02.954Z,1876
2018-04-02T16:58:04.620Z,1796
2018-04-02T16:59:06.331Z,1908
2018-04-02T17:00:08.000Z,2172
2018-04-02T17:01:09.652Z,2460
2018-04-02T17:02:11.407Z,2688
2018-04-02T17:03:13.095Z,2748
2018-04-02T17:04:14.751Z,2648
2018-04-02T17:05:16.417Z,2444
2018-04-02T17:06:18.080Z,2284
2018-04-02T17:07:19.748Z,2232
2018-04-02T17:08:21.412Z,2164
2018-04-02T17:09:23.073Z,2048
2018-04-02T17:10:24.751Z,1900
2018-04-02T17:11:26.421Z,1780
2018-04-02T17:12:28.078Z,1708
2018-04-02T17:13:29.748Z,1604
2018-04-02T17:14:31.411Z,1480
2018-04-02T17:15:33.064Z,1412
2018-04-02T17:16:34.738Z,1376
2018-04-02T17:17:36.413Z,1352
2018-04-02T17:18:38.086Z,1328
2018-04-02T17:19:39.751Z,1308
2018-04-02T17:20:41.401Z,1300
2018-04-02T17:21:43.063Z,1272
2018-04-02T17:22:44.742Z,1212
2018-04-02T17:23:46.402Z,1188
2018-04-02T17:24:48.062Z,1268
2018-04-02T17:25:49.733Z,1388
2018-04-02T17:26:51.392Z,1428
2018-04-02T17:27:53.061Z,1380
2018-04-02T17:28:54.716Z,1320
2018-04-02T17:29:56.384Z,1284
2018-04-02T17:30:58.060Z,1276
2018-04-02T17:31:59.723Z,1268
2018-04-02T17:33:01.383Z,1212
2018-04-02T17:34:03.052Z,1156
2018-04-02T17:35:04.720Z,1100
2018-04-02T17:36:06.382Z,1028
2018-04-02T17:37:08.037Z,948
2018-04-02T17:38:09.702Z,872
2018-04-02T17:39:11.358Z,776
2018-04-02T17:40:13.015Z,700
2018-04-02T17:41:14.677Z,644
2018-04-02T17:42:16.351Z,588
2018-04-02T17:43:18.017Z,548
2018-04-02T17:44:19.673Z,524
2018-04-02T17:45:21.336Z,508
2018-04-02T17:46:22.990Z,488
2018-04-02T17:47:24.653Z,448
2018-04-02T17:48:26.304Z,388
2018-04-02T17:49:27.968Z,324