createdAt,value
2023-03-10T00:00:06.356Z,14.91
2023-03-10T00:02:35.230Z,14.92
2023-03-10T00:05:04.096Z,15.03
2023-03-10T00:07:31.657Z,14.96
2023-03-10T00:10:00.296Z,15.15
2023-03-10T00:12:28.087Z,15.22
2023-03-10T00:14:56.660Z,14.98
2023-03-10T00:17:24.293Z,15.09
2023-03-10T00:19:52.374Z,15.26
2023-03-10T00:22:19.983Z,15.33
2023-03-10T00:24:48.020Z,15.27
2023-03-10T00:27:15.672Z,15.04
2023-03-10T00:29:43.874Z,14.95
2023-03-10T00:32:11.637Z,15.08
2023-03-10T00:34:39.586Z,15.01
2023-03-10T00:37:07.191Z,15.27
2023-03-10T00:39:35.087Z,15.00
2023-03-10T00:42:04.928Z,15.02
2023-03-10T00:44:32.865Z,14.90
2023-03-10T00:47:00.534Z,14.97
2023-03-10T00:49:28.540Z,14.81
2023-03-10T00:51:57.481Z,14.72
2023-03-10T00:54:25.428Z,14.70
2023-03-10T00:56:53.130Z,14.68
2023-03-10T00:59:21.190Z,15.08
2023-03-10T01:01:48.835Z,15.08
2023-03-10T01:04:19.108Z,14.85
2023-03-10T01:06:48.048Z,14.87
2023-03-10T01:09:16.256Z,15.01
2023-03-10T01:11:45.446Z,15.02
2023-03-10T01:14:14.269Z,15.05
2023-03-10T01:16:42.020Z,14.84
2023-03-10T01:19:09.776Z,15.19
2023-03-10T01:21:37.981Z,15.01
2023-03-10T01:24:07.033Z,14.97
2023-03-10T01:26:34.614Z,15.04
2023-03-10T01:29:02.510Z,15.08
2023-03-10T01:31:30.240Z,15.20
2023-03-10T01:33:58.382Z,15.10
2023-03-10T01:36:27.953Z,15.22
2023-03-10T01:38:56.753Z,15.16
2023-03-10T01:41:24.719Z,14.93
2023-03-10T01:43:53.985Z,15.36
2023-03-10T01:46:27.505Z,15.19
2023-03-10T01:49:00.009Z,15.08
2023-03-10T01:51:30.124Z,15.10
2023-03-10T01:53:58.560Z,15.06
2023-03-10T01:56:26.500Z,15.28
2023-03-10T01:58:54.453Z,15.12
2023-03-10T02:01:22.023Z,15.19
2023-03-10T02:03:52.509Z,15.20
2023-03-10T02:06:21.101Z,14.93
2023-03-10T02:08:54.945Z,14.93
2023-03-10T02:11:22.741Z,14.84
2023-03-10T02:13:52.501Z,14.77
2023-03-10T02:16:20.671Z,14.70
2023-03-10T02:18:49.502Z,14.86
2023-03-10T02:21:26.307Z,14.75
2023-03-10T02:24:01.718Z,14.55
2023-03-10T02:26:32.624Z,14.65
2023-03-10T02:29:02.365Z,14.60
2023-03-10T02:31:29.949Z,14.40
2023-03-10T02:33:58.115Z,14.47
2023-03-10T02:36:25.834Z,14.58
2023-03-10T02:38:53.586Z,14.51
2023-03-10T02:41:29.454Z,14.53
2023-03-10T02:44:00.224Z,14.61
2023-03-10T02:46:30.133Z,14.57
2023-03-10T02:49:02.216Z,14.53
2023-03-10T02:51:47.184Z,14.43
2023-03-10T02:54:18.173Z,14.49
2023-03-10T02:56:45.746Z,14.60
2023-03-10T02:59:16.455Z,14.62
2023-03-10T03:01:49.381Z,14.67
2023-03-10T03:04:19.738Z,14.86
2023-03-10T03:06:47.823Z,14.58
2023-03-10T03:09:16.163Z,14.71
2023-03-10T03:11:46.346Z,14.66
2023-03-10T03:14:14.692Z,14.84
2023-03-10T03:16:43.242Z,14.75
2023-03-10T03:19:12.330Z,14.85
2023-03-10T03:21:40.781Z,14.82
2023-03-10T03:24:10.302Z,14.91
2023-03-10T03:26:37.820Z,14.94
2023-03-10T03:29:14.502Z,15.05
2023-03-10T03:31:42.520Z,14.60
2023-03-10T03:34:15.849Z,14.64
2023-03-10T03:36:44.771Z,14.54
2023-03-10T03:39:17.569Z,14.32
2023-03-10T03:41:53.488Z,14.25
2023-03-10T03:44:22.030Z,14.37
2023-03-10T03:46:50.789Z,14.40
2023-03-10T03:49:19.329Z,14.42
2023-03-10T03:51:47.300Z,14.26
2023-03-10T03:54:15.084Z,14.49
2023-03-10T03:56:42.960Z,14.68
2023-03-10T03:59:13.432Z,14.59
2023-03-10T04:01:41.731Z,14.77
2023-03-10T04:04:10.629Z,14.72
2023-03-10T04:06:38.203Z,14.81
2023-03-10T04:09:10.764Z,14.97
2023-03-10T04:11:39.402Z,15.13
2023-03-10T04:14:07.530Z,15.19
2023-03-10T04:16:35.503Z,15.10
2023-03-10T04:19:07.806Z,15.07
2023-03-10T04:21:38.736Z,15.16
2023-03-10T04:24:06.992Z,14.91
2023-03-10T04:26:34.743Z,14.85
2023-03-10T04:29:04.192Z,14.73
2023-03-10T04:31:33.849Z,14.92
2023-03-10T04:34:03.496Z,14.83
2023-03-10T04:36:31.858Z,14.89
2023-03-10T04:39:02.340Z,14.95
2023-03-10T04:41:32.467Z,14.84
2023-03-10T04:44:00.604Z,14.88
2023-03-10T04:46:29.214Z,14.67
2023-03-10T04:48:57.715Z,14.85
2023-03-10T04:51:25.424Z,15.11
2023-03-10T04:53:57.514Z,15.11
2023-03-10T04:56:29.496Z,15.01
2023-03-10T04:58:57.396Z,15.08
2023-03-10T05:01:26.108Z,15.08
2023-03-10T05:04:03.833Z,15.04
2023-03-10T05:06:32.742Z,14.92
2023-03-10T05:09:14.614Z,15.03
2023-03-10T05:11:42.425Z,15.05
2023-03-10T05:14:12.064Z,15.00
2023-03-10T05:16:39.610Z,14.93
2023-03-10T05:19:08.969Z,15.05
2023-03-10T05:21:36.990Z,15.26
2023-03-10T05:24:05.696Z,15.10
2023-03-10T05:26:34.984Z,15.04
2023-03-10T05:29:05.008Z,14.98
2023-03-10T05:31:42.019Z,14.91
2023-03-10T05:34:14.915Z,14.79
2023-03-10T05:36:43.754Z,14.90
2023-03-10T05:39:11.884Z,14.79
2023-03-10T05:41:44.540Z,14.75
2023-03-10T05:44:12.901Z,14.72
2023-03-10T05:46:41.225Z,14.98
2023-03-10T05:49:09.472Z,14.85
2023-03-10T05:51:37.745Z,14.82
2023-03-10T05:54:06.481Z,14.68
2023-03-10T05:56:34.484Z,14.75
2023-03-10T05:59:04.383Z,14.74
2023-03-10T06:01:35.303Z,14.78
2023-03-10T06:04:04.037Z,14.76
2023-03-10T06:06:31.780Z,14.87
2023-03-10T06:08:59.941Z,14.97
2023-03-10T06:11:27.791Z,15.16
2023-03-10T06:13:55.911Z,15.17
2023-03-10T06:16:23.460Z,15.26
2023-03-10T06:18:55.284Z,15.58
2023-03-10T06:21:23.985Z,15.67
2023-03-10T06:23:52.527Z,15.76
2023-03-10T06:26:20.148Z,15.68
2023-03-10T06:28:48.461Z,15.43
2023-03-10T06:31:17.930Z,15.64
2023-03-10T06:33:45.886Z,15.43
2023-03-10T06:36:13.965Z,15.61
2023-03-10T06:38:42.211Z,15.64
2023-03-10T06:41:09.792Z,15.75
2023-03-10T06:43:37.770Z,15.75
2023-03-10T06:46:06.591Z,15.69
2023-03-10T06:48:35.004Z,15.50
2023-03-10T06:51:05.400Z,15.48
2023-03-10T06:53:33.283Z,15.56
2023-03-10T06:56:02.322Z,15.55
2023-03-10T06:58:31.590Z,15.94
2023-03-10T07:00:59.445Z,16.01
2023-03-10T07:03:29.255Z,15.98
2023-03-10T07:05:59.372Z,16.04
2023-03-10T07:08:30.704Z,16.14
2023-03-10T07:10:58.281Z,16.37
2023-03-10T07:13:26.204Z,16.40
2023-03-10T07:15:53.805Z,16.54
2023-03-10T07:18:21.671Z,16.57
2023-03-10T07:20:49.176Z,16.40
2023-03-10T07:23:17.053Z,16.47
2023-03-10T07:25:44.670Z,16.63
2023-03-10T07:28:12.913Z,16.73
2023-03-10T07:30:41.451Z,16.50
2023-03-10T07:33:09.261Z,16.73
2023-03-10T07:35:37.300Z,16.59
2023-03-10T07:38:05.393Z,16.95
2023-03-10T07:40:32.944Z,16.93
2023-03-10T07:43:00.954Z,17.16
2023-03-10T07:45:31.085Z,17.28
2023-03-10T07:47:59.634Z,17.17
2023-03-10T07:50:27.184Z,17.26
2023-03-10T07:52:55.863Z,17.74
2023-03-10T07:55:23.426Z,18.19
2023-03-10T07:57:51.283Z,18.20
2023-03-10T08:00:19.322Z,18.42
2023-03-10T08:02:47.169Z,18.49
2023-03-10T08:05:15.228Z,18.68
2023-03-10T08:07:43.997Z,19.00
2023-03-10T08:10:12.056Z,18.94
2023-03-10T08:12:40.200Z,18.68
2023-03-10T08:15:07.930Z,18.67
2023-03-10T08:17:35.897Z,18.69
2023-03-10T08:20:06.720Z,18.46
2023-03-10T08:22:34.600Z,18.45
2023-03-10T08:25:02.386Z,18.58
2023-03-10T08:27:30.487Z,18.42
2023-03-10T08:29:58.103Z,18.70
2023-03-10T08:32:26.574Z,18.87
2023-03-10T08:34:54.119Z,18.89
2023-03-10T08:37:22.102Z,19.06
2023-03-10T08:39:52.231Z,19.23
2023-03-10T08:42:20.171Z,19.09
2023-03-10T08:44:47.668Z,19.30
2023-03-10T08:47:15.539Z,19.25
2023-03-10T08:49:45.676Z,19.20
2023-03-10T08:52:15.220Z,19.24
2023-03-10T08:54:42.841Z,19.31
2023-03-10T08:57:10.643Z,19.48
2023-03-10T08:59:38.164Z,19.53
2023-03-10T09:02:06.164Z,19.40
2023-03-10T09:04:33.751Z,19.43
2023-03-10T09:07:01.672Z,19.61
2023-03-10T09:09:29.203Z,19.35
2023-03-10T09:11:57.167Z,19.42
2023-03-10T09:14:24.722Z,19.61
2023-03-10T09:16:52.657Z,19.77
2023-03-10T09:19:20.335Z,19.99
2023-03-10T09:21:48.354Z,20.31
2023-03-10T09:24:16.005Z,20.55
2023-03-10T09:26:44.817Z,20.99
2023-03-10T09:29:12.560Z,21.38
2023-03-10T09:31:40.500Z,21.30
2023-03-10T09:34:08.528Z,21.95
2023-03-10T09:39:04.270Z,21.88
2023-03-10T09:41:44.444Z,21.20
2023-03-10T09:44:30.994Z,20.90
2023-03-10T09:47:12.092Z,20.74
2023-03-10T09:49:43.461Z,21.21
2023-03-10T09:52:29.871Z,21.19
2023-03-10T09:54:57.443Z,21.39
2023-03-10T09:57:25.466Z,21.04
2023-03-10T09:59:56.109Z,21.30
2023-03-10T10:02:33.221Z,21.30
2023-03-10T10:05:04.144Z,21.58
2023-03-10T10:07:41.432Z,21.55
2023-03-10T10:10:15.576Z,20.83
2023-03-10T10:12:44.784Z,21.34
2023-03-10T10:15:15.248Z,21.37
2023-03-10T10:18:15.831Z,21.30
2023-03-10T10:20:45.813Z,21.19
2023-03-10T10:23:32.385Z,20.79
2023-03-10T10:26:05.772Z,21.12
2023-03-10T10:28:42.276Z,20.58
2023-03-10T10:31:17.628Z,20.71
2023-03-10T10:34:24.125Z,20.58
2023-03-10T10:36:52.698Z,20.93
2023-03-10T10:39:40.897Z,20.62
2023-03-10T10:42:24.712Z,20.96
2023-03-10T10:44:59.447Z,21.31
2023-03-10T10:47:34.990Z,21.42
2023-03-10T10:50:25.429Z,21.25
2023-03-10T10:53:11.189Z,21.70
2023-03-10T10:55:39.440Z,21.68
2023-03-10T10:58:23.881Z,21.13
2023-03-10T11:00:56.276Z,22.31
2023-03-10T11:03:29.398Z,22.16
2023-03-10T11:05:58.602Z,23.22
2023-03-10T11:08:35.390Z,22.60
2023-03-10T11:11:14.862Z,23.92
2023-03-10T11:13:51.354Z,23.84
2023-03-10T11:16:38.084Z,23.00
2023-03-10T11:19:10.521Z,21.92
2023-03-10T11:21:42.597Z,22.85
2023-03-10T11:24:19.332Z,23.96
2023-03-10T11:26:50.337Z,24.08
2023-03-10T11:29:20.633Z,22.98
2023-03-10T11:32:08.786Z,22.52
2023-03-10T11:34:39.133Z,22.06
2023-03-10T11:37:26.398Z,21.67
2023-03-10T11:40:08.847Z,22.21
2023-03-10T11:42:42.984Z,22.29
2023-03-10T11:45:20.781Z,22.18
2023-03-10T11:47:48.876Z,22.85
2023-03-10T11:50:21.342Z,22.72
2023-03-10T11:52:51.052Z,23.09
2023-03-10T11:55:20.863Z,23.26
2023-03-10T11:57:50.614Z,22.75
2023-03-10T12:00:27.188Z,23.52
2023-03-10T12:03:04.422Z,22.92
2023-03-10T12:05:39.651Z,22.47
2023-03-10T12:08:08.020Z,22.74
2023-03-10T12:10:38.621Z,23.23
2023-03-10T12:13:06.862Z,23.54
2023-03-10T12:15:38.350Z,23.26
2023-03-10T12:18:07.212Z,24.13
2023-03-10T12:20:35.590Z,22.59
2023-03-10T12:23:09.439Z,23.59
2023-03-10T12:25:38.549Z,24.28
2023-03-10T12:28:25.080Z,22.94
2023-03-10T12:30:57.751Z,23.59
2023-03-10T12:33:42.120Z,22.81
2023-03-10T12:36:09.816Z,23.05
2023-03-10T12:38:57.863Z,22.85
2023-03-10T12:41:28.402Z,22.69
2023-03-10T12:43:59.935Z,23.32
2023-03-10T12:46:41.486Z,24.86
2023-03-10T12:49:24.661Z,24.52
2023-03-10T12:51:55.496Z,22.80
2023-03-10T12:54:43.093Z,22.52
2023-03-10T12:57:25.344Z,23.97
2023-03-10T13:00:13.530Z,25.66
2023-03-10T13:03:03.756Z,24.38
2023-03-10T13:05:35.364Z,23.13
2023-03-10T13:08:13.687Z,23.72
2023-03-10T13:10:41.593Z,24.21
2023-03-10T13:13:14.566Z,24.43
2023-03-10T13:15:42.550Z,24.41
2023-03-10T13:18:12.038Z,23.82
2023-03-10T13:20:40.006Z,22.98
2023-03-10T13:23:18.632Z,24.67
2023-03-10T13:25:53.520Z,25.52
2023-03-10T13:28:21.214Z,24.07
2023-03-10T13:30:49.379Z,24.85
2023-03-10T13:33:25.331Z,23.33
2023-03-10T13:35:53.975Z,21.80
2023-03-10T13:38:22.380Z,22.85
2023-03-10T13:40:58.547Z,22.64
2023-03-10T13:43:45.958Z,23.27
2023-03-10T13:46:25.961Z,23.14
2023-03-10T13:48:54.600Z,22.78
2023-03-10T13:51:31.929Z,22.46
2023-03-10T13:54:19.800Z,24.05
2023-03-10T13:56:49.275Z,23.39
2023-03-10T13:59:20.464Z,23.47
2023-03-10T14:01:50.243Z,21.98
2023-03-10T14:04:19.349Z,22.19
2023-03-10T14:07:06.439Z,22.79
2023-03-10T14:09:33.974Z,24.47
2023-03-10T14:12:03.013Z,22.89
2023-03-10T14:14:35.092Z,24.08
2023-03-10T14:17:04.396Z,23.92
2023-03-10T14:19:44.031Z,24.46
2023-03-10T14:22:30.523Z,23.98
2023-03-10T14:24:58.918Z,23.04
2023-03-10T14:27:27.856Z,23.71
2023-03-10T14:29:56.712Z,23.96
2023-03-10T14:32:25.267Z,23.69
2023-03-10T14:34:52.904Z,24.51
2023-03-10T14:37:21.066Z,24.23
2023-03-10T14:39:48.792Z,24.66
2023-03-10T14:42:21.539Z,23.62
2023-03-10T14:44:49.787Z,24.52
2023-03-10T14:47:18.195Z,23.31
2023-03-10T14:49:46.151Z,24.25
2023-03-10T14:52:15.677Z,24.40
2023-03-10T14:54:43.297Z,24.84
2023-03-10T14:57:12.188Z,25.90
2023-03-10T14:59:41.169Z,26.92
2023-03-10T15:02:19.371Z,28.72
2023-03-10T15:04:47.406Z,28.02
2023-03-10T15:07:15.815Z,29.53
2023-03-10T15:09:44.273Z,27.21
2023-03-10T15:12:14.238Z,28.17
2023-03-10T15:14:45.230Z,28.12
2023-03-10T15:17:13.460Z,28.28
2023-03-10T15:19:41.148Z,29.31
2023-03-10T15:22:09.428Z,26.77
2023-03-10T15:24:36.966Z,28.53
2023-03-10T15:27:04.877Z,26.85
2023-03-10T15:29:32.448Z,26.90
2023-03-10T15:32:02.016Z,25.70
2023-03-10T15:34:29.884Z,27.38
2023-03-10T15:36:57.816Z,26.55
2023-03-10T15:39:31.460Z,25.66
2023-03-10T15:42:00.653Z,24.86
2023-03-10T15:44:28.222Z,24.70
2023-03-10T15:46:56.639Z,24.69
2023-03-10T15:49:24.219Z,24.05
2023-03-10T15:51:52.049Z,23.41
2023-03-10T15:54:19.631Z,23.91
2023-03-10T15:56:47.628Z,23.58
2023-03-10T15:59:15.480Z,23.00
2023-03-10T16:01:43.613Z,23.23
2023-03-10T16:04:11.289Z,22.53
2023-03-10T16:06:39.457Z,23.32
2023-03-10T16:09:09.053Z,22.94
2023-03-10T16:11:36.993Z,22.17
2023-03-10T16:14:04.607Z,22.95
2023-03-10T16:16:32.709Z,22.46
2023-03-10T16:19:00.420Z,21.85
2023-03-10T16:21:28.446Z,22.02
2023-03-10T16:23:56.105Z,22.53
2023-03-10T16:26:24.846Z,22.71
2023-03-10T16:28:53.729Z,22.22
2023-03-10T16:31:23.660Z,21.51
2023-03-10T16:33:52.364Z,21.01
2023-03-10T16:36:22.103Z,21.01
2023-03-10T16:38:50.019Z,21.32
2023-03-10T16:41:17.912Z,20.94
2023-03-10T16:43:46.680Z,20.97
2023-03-10T16:46:25.064Z,20.41
2023-03-10T16:48:53.733Z,20.37
2023-03-10T16:51:26.769Z,20.33
2023-03-10T16:53:56.306Z,20.38
2023-03-10T16:56:25.377Z,20.26
2023-03-10T16:58:53.517Z,20.26
2023-03-10T17:01:24.245Z,20.03
2023-03-10T17:03:52.948Z,19.72
2023-03-10T17:06:22.899Z,19.57
2023-03-10T17:08:51.577Z,19.57
2023-03-10T17:11:21.618Z,19.33
2023-03-10T17:13:52.720Z,19.68
2023-03-10T17:16:23.887Z,19.70
2023-03-10T17:18:51.727Z,19.34
2023-03-10T17:21:21.350Z,19.06
2023-03-10T17:23:49.679Z,18.88
2023-03-10T17:26:18.270Z,18.80
2023-03-10T17:28:49.825Z,18.86
2023-03-10T17:31:21.131Z,18.86
2023-03-10T17:33:48.983Z,18.74
2023-03-10T17:36:17.651Z,18.22
2023-03-10T17:38:45.839Z,18.35
2023-03-10T17:41:15.633Z,18.56
2023-03-10T17:43:43.422Z,18.30
2023-03-10T17:46:16.271Z,18.14
2023-03-10T17:48:44.292Z,18.38
2023-03-10T17:51:16.930Z,18.68
2023-03-10T17:53:45.355Z,18.33
2023-03-10T17:56:13.994Z,18.05
2023-03-10T17:58:41.737Z,18.05
2023-03-10T18:01:11.025Z,17.95
2023-03-10T18:03:38.839Z,18.13
2023-03-10T18:06:17.894Z,18.20
2023-03-10T18:08:45.817Z,18.32
2023-03-10T18:11:14.125Z,18.10
2023-03-10T18:13:42.158Z,17.87
2023-03-10T18:16:36.412Z,17.73
2023-03-10T18:19:04.636Z,18.01
2023-03-10T18:21:32.870Z,18.14
2023-03-10T18:24:00.560Z,18.06
2023-03-10T18:26:34.159Z,18.22
2023-03-10T18:29:01.818Z,17.89
2023-03-10T18:31:31.521Z,18.12
2023-03-10T18:33:59.388Z,18.14
2023-03-10T18:36:27.586Z,18.15
2023-03-10T18:38:55.383Z,18.25
2023-03-10T18:41:25.669Z,18.58
2023-03-10T18:43:53.668Z,18.32
2023-03-10T18:46:22.466Z,18.10
2023-03-10T18:48:55.745Z,18.11
2023-03-10T18:51:25.112Z,17.97
2023-03-10T18:53:57.410Z,18.08
2023-03-10T18:56:29.214Z,18.06
2023-03-10T18:58:57.139Z,17.90
2023-03-10T19:01:26.966Z,17.86
2023-03-10T19:03:54.997Z,18.03
2023-03-10T19:06:23.052Z,18.10
2023-03-10T19:08:53.343Z,17.84
2023-03-10T19:11:24.771Z,18.22
2023-03-10T19:13:52.533Z,17.76
2023-03-10T19:16:21.604Z,18.06
2023-03-10T19:18:49.421Z,17.92
2023-03-10T19:21:17.502Z,18.26
2023-03-10T19:23:46.082Z,18.45
2023-03-10T19:26:15.659Z,18.33
2023-03-10T19:28:43.412Z,18.48
2023-03-10T19:31:13.029Z,18.43
2023-03-10T19:33:41.000Z,18.20
2023-03-10T19:36:12.746Z,18.55
2023-03-10T19:38:41.185Z,18.89
2023-03-10T19:41:16.549Z,18.98
2023-03-10T19:43:45.563Z,18.83
2023-03-10T19:46:14.752Z,18.79
2023-03-10T19:48:42.954Z,18.74
2023-03-10T19:51:18.602Z,18.68
2023-03-10T19:53:46.533Z,18.70
2023-03-10T19:56:16.880Z,18.63
2023-03-10T19:58:45.965Z,18.38
2023-03-10T20:01:15.188Z,18.35
2023-03-10T20:03:43.687Z,18.10
2023-03-10T20:06:11.863Z,17.94
2023-03-10T20:08:40.016Z,17.65
2023-03-10T20:11:11.931Z,17.47
2023-03-10T20:13:40.124Z,17.59
2023-03-10T20:16:08.950Z,17.35
2023-03-10T20:18:36.813Z,17.01
2023-03-10T20:21:05.883Z,17.33
2023-03-10T20:23:34.697Z,17.37
2023-03-10T20:26:07.484Z,17.55
2023-03-10T20:28:35.811Z,17.37
2023-03-10T20:31:03.945Z,17.43
2023-03-10T20:33:31.638Z,17.33
2023-03-10T20:35:59.803Z,17.38
2023-03-10T20:38:27.533Z,17.39
2023-03-10T20:40:55.524Z,17.25
2023-03-10T20:43:23.294Z,17.49
2023-03-10T20:45:52.838Z,17.45
2023-03-10T20:48:20.574Z,17.76
2023-03-10T20:50:53.665Z,17.45
2023-03-10T20:53:21.323Z,17.47
2023-03-10T20:55:49.263Z,17.60
2023-03-10T20:58:17.383Z,17.35
2023-03-10T21:00:48.399Z,17.40
2023-03-10T21:03:16.068Z,17.39
2023-03-10T21:05:44.762Z,17.24
2023-03-10T21:08:12.301Z,17.29
2023-03-10T21:10:41.135Z,17.45
2023-03-10T21:13:08.600Z,17.35
2023-03-10T21:15:36.835Z,17.43
2023-03-10T21:18:04.427Z,17.23
2023-03-10T21:20:32.256Z,17.39
2023-03-10T21:23:00.674Z,17.48
2023-03-10T21:25:28.534Z,17.35
2023-03-10T21:27:59.227Z,17.21
2023-03-10T21:30:31.960Z,17.02
2023-03-10T21:32:59.505Z,16.88
2023-03-10T21:35:30.644Z,16.63
2023-03-10T21:37:59.488Z,16.85
2023-03-10T21:40:27.467Z,17.04
2023-03-10T21:42:54.990Z,16.49
2023-03-10T21:45:24.115Z,16.61
2023-03-10T21:47:51.714Z,16.96
2023-03-10T21:50:19.803Z,16.75
2023-03-10T21:52:48.302Z,16.69
2023-03-10T21:55:21.032Z,16.42
2023-03-10T21:57:48.863Z,16.58
2023-03-10T22:00:19.399Z,16.81
2023-03-10T22:02:47.418Z,16.47
2023-03-10T22:05:16.778Z,16.46
2023-03-10T22:07:44.399Z,16.52
2023-03-10T22:10:12.849Z,16.38
2023-03-10T22:12:40.415Z,16.29
2023-03-10T22:15:09.601Z,16.13
2023-03-10T22:17:37.194Z,16.29
2023-03-10T22:20:07.209Z,16.30
2023-03-10T22:22:34.969Z,16.16
2023-03-10T22:25:03.190Z,16.44
2023-03-10T22:27:30.878Z,15.95
2023-03-10T22:29:58.728Z,16.02
2023-03-10T22:32:26.441Z,15.91
2023-03-10T22:34:54.603Z,15.61
2023-03-10T22:37:22.121Z,15.73
2023-03-10T22:39:49.986Z,15.32
2023-03-10T22:42:17.685Z,15.53
2023-03-10T22:44:45.563Z,15.67
2023-03-10T22:47:13.007Z,16.04
2023-03-10T22:49:41.397Z,16.02
2023-03-10T22:52:09.071Z,16.15
2023-03-10T22:54:36.923Z,16.06
2023-03-10T22:57:04.642Z,16.03
2023-03-10T22:59:32.447Z,16.11
2023-03-10T23:01:59.987Z,16.23
2023-03-10T23:04:27.895Z,16.60
2023-03-10T23:06:55.333Z,16.57
2023-03-10T23:09:23.295Z,16.33
2023-03-10T23:11:51.090Z,16.42
2023-03-10T23:14:18.886Z,16.65
2023-03-10T23:16:46.395Z,16.79
2023-03-10T23:19:14.266Z,16.50
2023-03-10T23:21:41.716Z,16.82
2023-03-10T23:24:09.719Z,16.60
2023-03-10T23:26:37.697Z,16.63
2023-03-10T23:29:05.559Z,16.49
2023-03-10T23:31:33.149Z,16.57
2023-03-10T23:34:01.027Z,16.50
2023-03-10T23:36:28.497Z,16.41
2023-03-10T23:38:56.430Z,16.58
2023-03-10T23:41:24.078Z,16.59
2023-03-10T23:43:52.534Z,16.62
2023-03-10T23:46:22.176Z,16.47
2023-03-10T23:48:50.973Z,16.62
2023-03-10T23:51:18.502Z,16.70
2023-03-10T23:53:46.411Z,16.76
2023-03-10T23:56:13.941Z,16.67
2023-03-10T23:58:41.842Z,16.53
