createdAt,value
2022-10-21T00:00:06.790Z,55.70
2022-10-21T00:02:45.825Z,58.13
2022-10-21T00:05:23.938Z,72.70
2022-10-21T00:08:04.828Z,85.72
2022-10-21T00:10:40.341Z,84.03
2022-10-21T00:13:25.472Z,84.60
2022-10-21T00:16:21.913Z,81.93
2022-10-21T00:19:11.125Z,92.40
2022-10-21T00:21:54.618Z,78.85
2022-10-21T00:24:40.318Z,84.43
2022-10-21T00:27:17.128Z,83.83
2022-10-21T00:29:49.490Z,74.03
2022-10-21T00:32:26.333Z,71.35
2022-10-21T00:35:14.798Z,70.03
2022-10-21T00:37:58.877Z,65.50
2022-10-21T00:40:48.012Z,62.42
2022-10-21T00:43:34.683Z,68.30
2022-10-21T00:46:20.810Z,67.82
2022-10-21T00:49:28.143Z,63.15
2022-10-21T00:52:02.510Z,82.38
2022-10-21T00:54:44.966Z,84.43
2022-10-21T00:57:31.553Z,87.18
2022-10-21T01:00:18.756Z,77.28
2022-10-21T01:03:05.280Z,79.55
2022-10-21T01:08:32.163Z,74.15
2022-10-21T01:11:20.877Z,76.22
2022-10-21T01:14:20.242Z,69.18
2022-10-21T01:17:53.875Z,64.93
2022-10-21T01:20:57.913Z,51.22
2022-10-21T01:24:31.138Z,44.67
2022-10-21T01:27:42.038Z,60.25
2022-10-21T01:30:58.473Z,59.03
2022-10-21T01:33:57.663Z,61.70
2022-10-21T01:37:00.608Z,65.15
2022-10-21T01:39:55.196Z,61.08
2022-10-21T01:43:00.677Z,70.97
2022-10-21T01:45:51.263Z,81.35
2022-10-21T01:48:30.619Z,83.85
2022-10-21T01:51:17.499Z,92.38
2022-10-21T01:54:02.281Z,84.35
2022-10-21T01:56:45.663Z,86.22
2022-10-21T01:59:33.786Z,96.15
2022-10-21T02:02:15.954Z,77.82
2022-10-21T02:05:07.135Z,77.10
2022-10-21T02:07:41.795Z,76.80
2022-10-21T02:10:18.223Z,79.32
2022-10-21T02:12:59.671Z,79.55
2022-10-21T02:15:41.687Z,69.22
2022-10-21T02:18:31.664Z,72.78
2022-10-21T02:21:31.740Z,63.80
2022-10-21T02:24:31.209Z,64.03
2022-10-21T02:27:14.584Z,60.47
2022-10-21T02:29:58.842Z,69.63
2022-10-21T02:32:42.824Z,72.30
2022-10-21T02:38:47.171Z,66.80
2022-10-21T02:41:33.234Z,75.97
2022-10-21T02:44:11.958Z,79.32
2022-10-21T02:46:57.254Z,83.07
2022-10-21T02:49:42.919Z,83.22
2022-10-21T02:52:29.620Z,75.97
2022-10-21T02:55:13.242Z,81.82
2022-10-21T02:58:02.163Z,91.65
2022-10-21T03:00:40.479Z,82.80
2022-10-21T03:03:33.098Z,87.88
2022-10-21T03:06:24.627Z,85.53
2022-10-21T03:09:22.589Z,107.25
2022-10-21T03:12:05.581Z,98.63
2022-10-21T03:14:40.856Z,101.38
2022-10-21T03:17:21.611Z,102.50
2022-10-21T03:20:13.177Z,95.05
2022-10-21T03:22:49.040Z,98.35
2022-10-21T03:25:35.280Z,90.70
2022-10-21T03:28:19.134Z,77.40
2022-10-21T03:30:58.726Z,89.85
2022-10-21T03:33:42.749Z,80.57
2022-10-21T03:36:24.139Z,86.85
2022-10-21T03:39:07.125Z,78.10
2022-10-21T03:44:16.455Z,86.72
2022-10-21T03:46:59.792Z,103.63
2022-10-21T03:49:48.234Z,99.70
2022-10-21T03:52:35.120Z,111.43
2022-10-21T03:55:16.717Z,97.78
2022-10-21T03:57:57.538Z,111.50
2022-10-21T04:00:43.878Z,104.57
2022-10-21T04:03:36.262Z,106.43
2022-10-21T04:06:17.532Z,104.32
2022-10-21T04:08:56.210Z,97.13
2022-10-21T04:11:23.288Z,100.03
2022-10-21T04:14:05.177Z,93.72
2022-10-21T04:17:06.539Z,93.00
2022-10-21T04:19:43.016Z,90.63
2022-10-21T04:22:34.149Z,99.75
2022-10-21T04:25:10.095Z,88.07
2022-10-21T04:27:56.885Z,93.40
2022-10-21T04:30:42.718Z,91.97
2022-10-21T04:33:22.101Z,90.90
2022-10-21T04:36:01.122Z,98.72
2022-10-21T04:38:37.808Z,107.28
2022-10-21T04:41:17.967Z,101.85
2022-10-21T04:44:01.542Z,113.75
2022-10-21T04:46:47.537Z,118.72
2022-10-21T04:49:28.998Z,121.53
2022-10-21T04:52:18.131Z,119.13
2022-10-21T04:55:01.867Z,146.95
2022-10-21T04:57:50.802Z,137.48
2022-10-21T05:00:24.222Z,121.03
2022-10-21T05:05:40.386Z,130.68
2022-10-21T05:08:19.400Z,145.68
2022-10-21T05:11:03.357Z,160.70
2022-10-21T05:13:48.755Z,155.48
2022-10-21T05:16:32.317Z,162.00
2022-10-21T05:19:16.766Z,156.88
2022-10-21T05:21:57.545Z,152.50
2022-10-21T05:24:36.165Z,145.80
2022-10-21T05:27:10.694Z,139.57
2022-10-21T05:29:51.173Z,140.95
2022-10-21T05:32:42.596Z,151.52
2022-10-21T05:35:17.364Z,142.48
2022-10-21T05:38:01.389Z,135.43
2022-10-21T05:40:47.765Z,146.30
2022-10-21T05:43:25.389Z,148.95
2022-10-21T05:46:12.524Z,144.43
2022-10-21T05:48:45.143Z,151.32
2022-10-21T05:51:29.590Z,164.52
2022-10-21T05:54:08.112Z,173.60
2022-10-21T05:56:53.987Z,167.68
2022-10-21T05:59:50.036Z,166.82
2022-10-21T06:02:32.063Z,128.77
2022-10-21T06:05:15.542Z,177.48
2022-10-21T06:07:58.567Z,202.45
2022-10-21T06:10:39.728Z,261.40
2022-10-21T06:13:20.492Z,260.00
2022-10-21T06:18:44.801Z,263.58
2022-10-21T06:21:22.796Z,246.07
2022-10-21T06:24:02.320Z,233.23
2022-10-21T06:26:40.390Z,252.52
2022-10-21T06:29:21.318Z,243.20
2022-10-21T06:32:04.434Z,207.23
2022-10-21T06:34:50.987Z,201.40
2022-10-21T06:37:45.042Z,181.52
2022-10-21T06:40:29.072Z,185.63
2022-10-21T06:43:01.291Z,166.27
2022-10-21T06:45:56.420Z,154.77
2022-10-21T06:48:40.517Z,126.25
2022-10-21T06:51:33.676Z,96.97
2022-10-21T06:54:28.031Z,76.43
2022-10-21T06:57:15.147Z,40.15
2022-10-21T06:59:53.356Z,28.85
2022-10-21T07:02:33.208Z,25.92
2022-10-21T07:05:14.057Z,32.03
2022-10-21T07:07:52.555Z,26.52
2022-10-21T07:10:37.973Z,23.42
2022-10-21T07:13:16.726Z,19.00
2022-10-21T07:16:05.848Z,18.55
2022-10-21T07:18:48.181Z,16.80
2022-10-21T07:21:26.782Z,16.15
2022-10-21T07:23:59.894Z,15.90
2022-10-21T07:26:36.792Z,15.02
2022-10-21T07:29:12.624Z,12.88
2022-10-21T07:31:56.539Z,12.90
2022-10-21T07:37:26.068Z,12.93
2022-10-21T07:40:09.211Z,13.27
2022-10-21T07:42:50.295Z,11.68
2022-10-21T07:45:34.666Z,12.35
2022-10-21T07:48:19.173Z,11.25
2022-10-21T07:50:57.232Z,11.35
2022-10-21T07:53:32.835Z,9.80
2022-10-21T07:56:19.044Z,11.40
2022-10-21T07:59:10.209Z,11.02
2022-10-21T08:04:32.530Z,9.98
2022-10-21T08:07:03.050Z,9.65
2022-10-21T08:09:40.401Z,9.80
2022-10-21T08:12:23.894Z,9.90
2022-10-21T08:15:05.118Z,9.75
2022-10-21T08:17:49.671Z,10.70
2022-10-21T08:20:26.942Z,11.07
2022-10-21T08:23:17.576Z,10.35
2022-10-21T08:26:02.715Z,9.50
2022-10-21T08:28:45.008Z,9.00
2022-10-21T08:31:34.348Z,9.85
2022-10-21T08:34:22.367Z,9.77
2022-10-21T08:37:00.460Z,8.88
2022-10-21T08:39:33.287Z,9.40
2022-10-21T08:42:13.978Z,9.05
2022-10-21T08:44:55.855Z,8.68
2022-10-21T08:48:11.715Z,8.13
2022-10-21T08:50:46.212Z,7.85
2022-10-21T08:53:30.186Z,8.73
2022-10-21T08:58:57.259Z,7.93
2022-10-21T09:01:49.452Z,8.13
2022-10-21T09:04:36.894Z,7.95
2022-10-21T09:07:30.600Z,8.20
2022-10-21T09:10:13.082Z,8.77
2022-10-21T09:13:17.524Z,8.20
2022-10-21T09:18:42.366Z,6.68
2022-10-21T09:21:47.662Z,6.45
2022-10-21T09:24:31.157Z,6.45
2022-10-21T09:27:10.096Z,6.45
2022-10-21T09:29:53.367Z,6.50
2022-10-21T09:32:33.596Z,7.22
2022-10-21T09:35:16.217Z,7.57
2022-10-21T09:37:57.663Z,6.93
2022-10-21T09:40:34.126Z,6.70
2022-10-21T09:43:21.076Z,6.22
2022-10-21T09:45:58.302Z,7.22
2022-10-21T09:49:36.684Z,6.75
2022-10-21T09:52:05.593Z,6.30
2022-10-21T09:54:52.918Z,6.45
2022-10-21T09:57:38.160Z,6.75
2022-10-21T10:00:28.202Z,6.75
2022-10-21T10:03:06.697Z,6.35
2022-10-21T10:05:48.073Z,6.57
2022-10-21T10:08:52.876Z,6.15
2022-10-21T10:11:25.991Z,5.80
2022-10-21T10:14:26.266Z,6.20
2022-10-21T10:16:58.784Z,6.82
2022-10-21T10:19:47.481Z,6.90
2022-10-21T10:22:28.644Z,6.43
2022-10-21T10:25:31.837Z,7.00
2022-10-21T10:28:31.051Z,5.90
2022-10-21T10:31:17.884Z,6.38
2022-10-21T10:33:58.916Z,6.32
2022-10-21T10:36:51.310Z,6.43
2022-10-21T10:39:35.230Z,6.53
2022-10-21T10:42:18.682Z,7.03
2022-10-21T10:45:34.946Z,6.55
2022-10-21T10:48:21.835Z,7.13
2022-10-21T10:50:58.158Z,5.88
2022-10-21T10:53:45.645Z,6.82
2022-10-21T10:56:30.432Z,6.88
2022-10-21T10:59:30.506Z,6.32
2022-10-21T11:02:12.343Z,7.00
2022-10-21T11:05:08.626Z,6.43
2022-10-21T11:07:49.290Z,7.70
2022-10-21T11:10:53.662Z,6.80
2022-10-21T11:13:38.807Z,7.63
2022-10-21T11:16:45.137Z,7.43
2022-10-21T11:19:45.452Z,7.38
2022-10-21T11:22:41.708Z,6.40
2022-10-21T11:25:30.221Z,6.55
2022-10-21T11:28:19.911Z,5.72
2022-10-21T11:31:17.859Z,6.35
2022-10-21T11:34:05.501Z,7.03
2022-10-21T11:37:10.588Z,6.38
2022-10-21T11:40:03.896Z,6.63
2022-10-21T11:42:53.066Z,6.95
2022-10-21T11:45:42.953Z,6.00
2022-10-21T11:48:29.131Z,6.57
2022-10-21T11:51:42.258Z,7.32
2022-10-21T11:54:56.588Z,6.95
2022-10-21T11:58:19.308Z,6.75
2022-10-21T12:01:24.083Z,6.75
2022-10-21T12:04:22.149Z,6.07
2022-10-21T12:07:43.853Z,7.07
2022-10-21T12:10:30.436Z,6.47
2022-10-21T12:13:31.533Z,6.68
2022-10-21T12:16:23.320Z,5.93
2022-10-21T12:19:12.313Z,6.80
2022-10-21T12:21:49.844Z,6.82
2022-10-21T12:24:53.100Z,6.18
2022-10-21T12:27:47.353Z,6.35
2022-10-21T12:30:44.594Z,5.78
2022-10-21T12:33:48.323Z,6.85
2022-10-21T12:36:44.676Z,6.30
2022-10-21T12:39:35.601Z,6.20
2022-10-21T12:42:15.468Z,6.35
2022-10-21T12:44:58.290Z,6.75
2022-10-21T12:47:47.785Z,5.55
2022-10-21T12:50:42.914Z,7.20
2022-10-21T12:54:28.064Z,7.65
2022-10-21T12:57:42.679Z,6.47
2022-10-21T13:00:30.628Z,6.97
2022-10-21T13:03:09.326Z,7.88
2022-10-21T13:05:58.888Z,6.53
2022-10-21T13:08:40.256Z,7.72
2022-10-21T13:11:12.734Z,6.72
2022-10-21T13:14:09.376Z,6.82
2022-10-21T13:16:44.488Z,6.97
2022-10-21T13:19:25.485Z,6.78
2022-10-21T13:22:06.497Z,6.63
2022-10-21T13:24:42.165Z,6.20
2022-10-21T13:27:30.933Z,6.28
2022-10-21T13:30:15.491Z,5.30
2022-10-21T13:33:05.029Z,5.63
2022-10-21T13:36:03.241Z,6.03
2022-10-21T13:38:52.698Z,6.50
2022-10-21T13:41:37.247Z,6.15
2022-10-21T13:44:37.418Z,5.47
2022-10-21T13:47:31.061Z,8.50
2022-10-21T13:50:27.833Z,6.38
2022-10-21T13:53:01.198Z,6.20
2022-10-21T13:55:39.574Z,6.25
2022-10-21T13:58:24.748Z,6.45
2022-10-21T14:01:25.576Z,6.68
2022-10-21T14:04:26.352Z,7.32
2022-10-21T14:07:16.495Z,7.25
2022-10-21T14:10:03.674Z,8.40
2022-10-21T14:12:47.527Z,7.80
2022-10-21T14:15:49.904Z,6.78
2022-10-21T14:18:47.485Z,6.47
2022-10-21T14:21:36.548Z,6.90
2022-10-21T14:24:41.146Z,7.60
2022-10-21T14:30:01.594Z,6.75
2022-10-21T14:32:45.145Z,6.68
2022-10-21T14:35:31.924Z,6.78
2022-10-21T14:38:29.461Z,7.07
2022-10-21T14:41:07.867Z,6.65
2022-10-21T14:43:54.051Z,6.90
2022-10-21T14:46:34.013Z,10.57
2022-10-21T14:49:20.116Z,10.77
2022-10-21T14:52:20.819Z,9.10
2022-10-21T14:55:19.736Z,7.53
2022-10-21T14:58:23.264Z,7.03
2022-10-21T15:01:05.558Z,9.40
2022-10-21T15:04:05.277Z,6.38
2022-10-21T15:07:13.513Z,6.68
2022-10-21T15:10:08.594Z,6.13
2022-10-21T15:12:49.021Z,6.07
2022-10-21T15:15:40.647Z,6.30
2022-10-21T15:18:52.735Z,7.15
2022-10-21T15:21:59.806Z,6.60
2022-10-21T15:24:47.394Z,7.03
2022-10-21T15:27:37.058Z,7.03
2022-10-21T15:30:39.728Z,6.60
2022-10-21T15:33:27.396Z,6.40
2022-10-21T15:36:13.094Z,6.45
2022-10-21T15:38:49.407Z,8.00
2022-10-21T15:41:36.526Z,7.93
2022-10-21T15:44:30.382Z,10.10
2022-10-21T15:47:11.375Z,16.08
2022-10-21T15:49:57.636Z,14.15
2022-10-21T15:52:42.029Z,9.95
2022-10-21T15:55:26.720Z,8.30
2022-10-21T15:58:18.671Z,8.23
2022-10-21T16:01:06.990Z,7.88
2022-10-21T16:03:52.543Z,9.43
2022-10-21T16:06:30.858Z,11.45
2022-10-21T16:09:11.057Z,16.48
2022-10-21T16:12:01.574Z,10.68
2022-10-21T16:14:56.815Z,10.32
2022-10-21T16:17:30.276Z,8.07
2022-10-21T16:20:04.478Z,8.57
2022-10-21T16:22:38.833Z,9.02
2022-10-21T16:25:19.765Z,9.38
2022-10-21T16:28:04.997Z,8.88
2022-10-21T16:30:42.406Z,8.10
2022-10-21T16:33:17.824Z,9.00
2022-10-21T16:36:04.574Z,8.45
2022-10-21T16:38:47.938Z,7.90
2022-10-21T16:41:34.225Z,9.00
2022-10-21T16:44:16.011Z,8.80
2022-10-21T16:47:09.423Z,8.90
2022-10-21T16:49:55.776Z,9.73
2022-10-21T16:52:36.376Z,9.60
2022-10-21T16:55:15.814Z,10.50
2022-10-21T16:57:51.412Z,9.48
2022-10-21T17:00:29.748Z,11.15
2022-10-21T17:03:02.506Z,13.13
2022-10-21T17:05:48.104Z,11.90
2022-10-21T17:08:24.666Z,16.13
2022-10-21T17:11:08.021Z,13.93
2022-10-21T17:13:46.265Z,21.63
2022-10-21T17:16:30.096Z,19.77
2022-10-21T17:19:08.044Z,19.67
2022-10-21T17:21:50.697Z,17.27
2022-10-21T17:24:34.096Z,18.65
2022-10-21T17:27:14.657Z,16.23
2022-10-21T17:29:52.397Z,19.02
2022-10-21T17:32:30.231Z,16.92
2022-10-21T17:35:04.527Z,15.30
2022-10-21T17:37:46.025Z,13.30
2022-10-21T17:40:35.961Z,13.80
2022-10-21T17:43:09.124Z,12.13
2022-10-21T17:45:43.133Z,13.20
2022-10-21T17:48:31.236Z,11.95
2022-10-21T17:51:27.241Z,13.32
2022-10-21T17:54:08.718Z,11.48
2022-10-21T17:56:57.058Z,12.70
2022-10-21T17:59:40.260Z,13.07
2022-10-21T18:02:39.939Z,11.30
2022-10-21T18:05:27.115Z,12.88
2022-10-21T18:08:08.265Z,14.02
2022-10-21T18:11:15.313Z,15.30
2022-10-21T18:14:01.987Z,15.73
2022-10-21T18:16:44.179Z,15.43
2022-10-21T18:19:32.806Z,17.27
2022-10-21T18:22:19.373Z,22.88
2022-10-21T18:25:03.635Z,19.88
2022-10-21T18:27:35.462Z,20.38
2022-10-21T18:30:31.776Z,20.92
2022-10-21T18:33:21.174Z,25.27
2022-10-21T18:36:18.420Z,26.02
2022-10-21T18:39:02.126Z,35.22
2022-10-21T18:41:44.419Z,37.92
2022-10-21T18:44:24.364Z,37.95
2022-10-21T18:47:07.519Z,36.35
2022-10-21T18:49:46.208Z,35.55
2022-10-21T18:52:27.031Z,34.35
2022-10-21T18:55:07.741Z,32.97
2022-10-21T18:57:45.377Z,32.50
2022-10-21T19:00:28.881Z,27.60
2022-10-21T19:03:01.454Z,29.92
2022-10-21T19:05:42.171Z,28.67
2022-10-21T19:08:14.910Z,23.77
2022-10-21T19:11:00.472Z,21.83
2022-10-21T19:13:39.183Z,17.20
2022-10-21T19:16:14.333Z,18.52
2022-10-21T19:18:55.269Z,22.20
2022-10-21T19:21:36.387Z,24.85
2022-10-21T19:24:14.664Z,29.23
2022-10-21T19:27:12.669Z,25.08
2022-10-21T19:29:50.759Z,28.15
2022-10-21T19:32:31.397Z,36.85
2022-10-21T19:35:12.810Z,30.63
2022-10-21T19:38:07.823Z,28.05
2022-10-21T19:40:52.400Z,26.85
2022-10-21T19:43:27.922Z,26.02
2022-10-21T19:46:20.053Z,32.65
2022-10-21T19:48:59.057Z,28.08
2022-10-21T19:51:32.164Z,27.30
2022-10-21T19:54:16.775Z,27.60
2022-10-21T19:56:57.496Z,26.33
2022-10-21T19:59:40.009Z,25.40
2022-10-21T20:02:21.084Z,24.50
2022-10-21T20:04:59.098Z,26.08
2022-10-21T20:07:41.550Z,24.52
2022-10-21T20:10:21.164Z,22.40
2022-10-21T20:13:05.370Z,62.10
2022-10-21T20:15:40.599Z,21.50
2022-10-21T20:18:28.221Z,22.23
2022-10-21T20:21:05.676Z,18.48
2022-10-21T20:23:43.562Z,16.15
2022-10-21T20:26:18.665Z,18.98
2022-10-21T20:29:11.193Z,20.48
2022-10-21T20:31:40.426Z,19.58
2022-10-21T20:34:24.376Z,19.38
2022-10-21T20:36:56.765Z,23.60
2022-10-21T20:39:28.676Z,23.73
2022-10-21T20:42:06.768Z,33.70
2022-10-21T20:44:46.616Z,38.65
2022-10-21T20:47:26.431Z,33.35
2022-10-21T20:50:11.283Z,29.23
2022-10-21T20:52:48.319Z,22.15
2022-10-21T20:55:20.899Z,20.15
2022-10-21T20:57:58.455Z,17.77
2022-10-21T21:00:44.770Z,19.33
2022-10-21T21:03:29.321Z,18.13
2022-10-21T21:06:07.771Z,17.85
2022-10-21T21:08:53.339Z,17.67
2022-10-21T21:11:55.653Z,16.20
2022-10-21T21:14:36.299Z,16.75
2022-10-21T21:17:13.558Z,16.67
2022-10-21T21:19:43.148Z,16.08
2022-10-21T21:22:21.080Z,16.15
2022-10-21T21:24:58.087Z,14.07
2022-10-21T21:27:37.828Z,14.85
2022-10-21T21:30:18.379Z,13.73
2022-10-21T21:33:03.319Z,14.20
2022-10-21T21:35:41.106Z,14.05
2022-10-21T21:38:21.450Z,13.57
2022-10-21T21:40:53.691Z,14.60
2022-10-21T21:43:28.535Z,13.50
2022-10-21T21:46:08.867Z,13.75
2022-10-21T21:48:47.737Z,14.75
2022-10-21T21:51:25.039Z,13.48
2022-10-21T21:54:06.350Z,14.00
2022-10-21T21:56:45.315Z,15.57
2022-10-21T21:59:20.611Z,14.95
2022-10-21T22:02:03.451Z,15.10
2022-10-21T22:04:54.441Z,15.60
2022-10-21T22:07:30.437Z,15.77
2022-10-21T22:10:02.306Z,15.85
2022-10-21T22:12:40.496Z,14.98
2022-10-21T22:15:35.739Z,25.98
2022-10-21T22:18:17.960Z,31.88
2022-10-21T22:20:54.401Z,42.13
2022-10-21T22:23:37.591Z,50.80
2022-10-21T22:26:16.382Z,44.00
2022-10-21T22:28:54.313Z,40.83
2022-10-21T22:31:34.206Z,37.78
2022-10-21T22:34:23.328Z,32.80
2022-10-21T22:37:03.762Z,35.10
2022-10-21T22:39:47.695Z,31.60
2022-10-21T22:42:30.689Z,27.95
2022-10-21T22:45:03.552Z,28.08
2022-10-21T22:47:43.894Z,27.15
2022-10-21T22:50:26.121Z,30.92
2022-10-21T22:53:09.329Z,31.85
2022-10-21T22:55:57.884Z,34.70
2022-10-21T22:58:33.385Z,36.60
2022-10-21T23:01:15.047Z,36.08
2022-10-21T23:03:53.498Z,32.30
2022-10-21T23:06:28.321Z,31.73
2022-10-21T23:09:04.721Z,28.52
2022-10-21T23:11:46.531Z,29.92
2022-10-21T23:14:20.997Z,23.42
2022-10-21T23:16:53.273Z,22.25
2022-10-21T23:19:31.434Z,21.92
2022-10-21T23:22:04.241Z,19.85
2022-10-21T23:24:39.583Z,16.97
2022-10-21T23:27:23.064Z,16.98
2022-10-21T23:30:09.446Z,16.45
2022-10-21T23:32:52.124Z,15.55
2022-10-21T23:35:29.201Z,17.38
2022-10-21T23:38:01.489Z,17.70
2022-10-21T23:40:45.637Z,16.83
2022-10-21T23:43:28.532Z,16.95
2022-10-21T23:46:23.935Z,18.13
2022-10-21T23:48:58.786Z,18.70
2022-10-21T23:51:39.242Z,18.75
2022-10-21T23:54:13.971Z,19.25
2022-10-21T23:56:59.956Z,19.05
2022-10-21T23:59:48.510Z,18.65
