createdAt,value
2019-04-22T00:00:36.175Z,100969.77
2019-04-22T00:05:51.083Z,100960.30
2019-04-22T00:10:47.160Z,100957.80
2019-04-22T00:15:39.478Z,100966.77
2019-04-22T00:20:43.650Z,100956.63
2019-04-22T00:25:43.913Z,100960.38
2019-04-22T00:30:28.087Z,100958.38
2019-04-22T00:35:30.547Z,100955.54
2019-04-22T00:40:32.299Z,100950.39
2019-04-22T00:45:38.970Z,100950.09
2019-04-22T00:50:19.019Z,100948.55
2019-04-22T01:00:13.338Z,100938.70
2019-04-22T01:05:09.826Z,100938.80
2019-04-22T01:10:09.297Z,100935.05
2019-04-22T01:15:00.899Z,100927.34
2019-04-22T01:19:56.264Z,100928.00
2019-04-22T01:24:48.637Z,100918.70
2019-04-22T01:29:37.988Z,100914.73
2019-04-22T01:34:33.602Z,100911.21
2019-04-22T01:39:37.525Z,100912.73
2019-04-22T01:44:40.996Z,100905.17
2019-04-22T01:49:34.425Z,100904.26
2019-04-22T01:54:35.373Z,100906.06
2019-04-22T01:59:15.435Z,100902.62
2019-04-22T02:04:30.374Z,100905.25
2019-04-22T02:14:13.287Z,100891.45
2019-04-22T02:19:11.454Z,100882.30
2019-04-22T02:24:20.028Z,100883.02
2019-04-22T02:28:55.198Z,100881.25
2019-04-22T02:54:15.168Z,100881.43
2019-04-22T03:08:30.307Z,100855.86
2019-04-22T03:18:29.116Z,100848.19
2019-04-22T03:23:27.326Z,100842.30
2019-04-22T03:28:18.726Z,100838.01
2019-04-22T03:33:20.042Z,100836.11
2019-04-22T03:38:35.556Z,100829.98
2019-04-22T03:43:08.536Z,100824.58
2019-04-22T03:48:01.929Z,100817.21
2019-04-22T03:57:49.626Z,100811.12
2019-04-22T04:02:59.555Z,100809.44
2019-04-22T04:07:48.447Z,100800.55
2019-04-22T04:12:53.387Z,100795.52
2019-04-22T04:17:41.441Z,100795.53
2019-04-22T04:22:50.684Z,100792.87
2019-04-22T04:27:43.190Z,100788.89
2019-04-22T04:32:46.089Z,100787.70
2019-04-22T04:42:24.528Z,100779.84
2019-04-22T04:47:11.776Z,100778.75
2019-04-22T04:52:14.490Z,100782.34
2019-04-22T04:56:57.005Z,100777.72
2019-04-22T05:07:01.579Z,100780.13
2019-04-22T05:21:36.344Z,100772.69
2019-04-22T05:26:32.857Z,100769.95
2019-04-22T05:31:34.747Z,100774.66
2019-04-22T05:36:37.580Z,100768.39
2019-04-22T05:41:17.728Z,100765.59
2019-04-22T05:46:09.151Z,100762.59
2019-04-22T05:51:09.760Z,100756.65
2019-04-22T05:56:17.512Z,100749.08
2019-04-22T06:01:29.108Z,100749.98
2019-04-22T06:06:00.887Z,100744.96
2019-04-22T06:11:04.310Z,100747.50
2019-04-22T06:15:53.011Z,100752.79
2019-04-22T06:20:59.405Z,100750.77
2019-04-22T06:30:50.286Z,100753.89
2019-04-22T06:35:43.900Z,100746.73
2019-04-22T06:45:29.133Z,100746.91
2019-04-22T06:50:38.502Z,100747.02
2019-04-22T06:55:34.424Z,100741.55
2019-04-22T07:00:24.583Z,100737.78
2019-04-22T07:05:32.948Z,100732.74
2019-04-22T07:10:26.463Z,100733.23
2019-04-22T07:15:16.216Z,100733.37
2019-04-22T07:20:05.570Z,100732.15
2019-04-22T07:24:58.292Z,100734.80
2019-04-22T07:30:03.988Z,100725.67
2019-04-22T07:34:52.823Z,100720.21
2019-04-22T07:39:45.597Z,100726.14
2019-04-22T07:49:42.731Z,100718.37
2019-04-22T07:54:44.928Z,100713.38
2019-04-22T07:59:35.120Z,100713.05
2019-04-22T08:04:49.388Z,100711.16
2019-04-22T08:09:33.999Z,100701.35
2019-04-22T08:14:24.608Z,100699.84
2019-04-22T08:19:23.549Z,100693.86
2019-04-22T08:24:16.522Z,100689.25
2019-04-22T08:29:14.513Z,100686.70
2019-04-22T08:34:11.277Z,100682.36
2019-04-22T08:39:00.710Z,100677.38
2019-04-22T08:44:07.622Z,100663.22
2019-04-22T08:53:57.496Z,100656.88
2019-04-22T08:58:52.316Z,100651.89
2019-04-22T09:03:40.104Z,100646.41
2019-04-22T09:08:41.857Z,100639.45
2019-04-22T09:13:35.622Z,100627.72
2019-04-22T09:18:28.788Z,100624.17
2019-04-22T09:23:30.312Z,100614.48
2019-04-22T09:28:24.610Z,100608.44
2019-04-22T09:33:20.906Z,100606.77
2019-04-22T09:38:25.703Z,100596.95
2019-04-22T09:43:10.091Z,100605.34
2019-04-22T09:48:09.860Z,100594.15
2019-04-22T09:53:04.947Z,100578.97
2019-04-22T09:57:57.153Z,100576.99
2019-04-22T10:03:00.948Z,100571.88
2019-04-22T10:07:52.501Z,100553.20
2019-04-22T10:12:43.184Z,100548.05
2019-04-22T10:17:47.415Z,100532.50
2019-04-22T10:22:39.937Z,100534.30
2019-04-22T10:27:38.372Z,100525.19
2019-04-22T10:32:42.049Z,100522.70
2019-04-22T10:37:03.217Z,100512.60
2019-04-22T10:41:55.085Z,100501.95
2019-04-22T10:46:49.785Z,100495.25
2019-04-22T10:51:44.491Z,100490.48
2019-04-22T10:56:39.008Z,100473.03
2019-04-22T11:01:33.841Z,100475.15
2019-04-22T11:06:27.860Z,100472.22
2019-04-22T11:11:34.828Z,100458.88
2019-04-22T11:16:19.374Z,100445.16
2019-04-22T11:21:13.795Z,100441.27
2019-04-22T11:26:08.203Z,100431.11
2019-04-22T11:31:02.763Z,100417.58
2019-04-22T11:35:57.567Z,100410.31
2019-04-22T11:40:55.504Z,100394.88
2019-04-22T11:45:49.220Z,100392.78
2019-04-22T11:50:43.959Z,100386.06
2019-04-22T11:55:38.417Z,100373.23
2019-04-22T12:00:34.769Z,100365.28
2019-04-22T12:05:29.979Z,100361.03
2019-04-22T12:10:33.227Z,100347.00
2019-04-22T12:15:20.442Z,100352.44
2019-04-22T12:20:16.526Z,100333.09
2019-04-22T12:25:12.716Z,100324.33
2019-04-22T12:30:12.131Z,100312.48
2019-04-22T12:35:07.375Z,100305.03
2019-04-22T12:40:04.254Z,100289.95
2019-04-22T12:45:00.363Z,100282.21
2019-04-22T12:50:06.886Z,100277.27
2019-04-22T12:54:51.039Z,100265.64
2019-04-22T12:59:45.708Z,100259.66
2019-04-22T13:04:40.540Z,100254.82
2019-04-22T13:09:34.577Z,100250.34
2019-04-22T13:14:28.612Z,100229.44
2019-04-22T13:19:24.611Z,100225.77
2019-04-22T13:24:20.105Z,100227.45
2019-04-22T13:29:15.067Z,100206.60
2019-04-22T13:34:11.815Z,100205.53
2019-04-22T13:39:07.009Z,100195.69
2019-04-22T13:44:02.044Z,100194.73
2019-04-22T13:49:24.013Z,100191.52
2019-04-22T13:58:58.911Z,100174.59
2019-04-22T14:03:46.893Z,100160.66
2019-04-22T14:08:41.094Z,100153.05
2019-04-22T14:13:35.061Z,100141.63
2019-04-22T14:18:29.116Z,100137.72
2019-04-22T14:23:24.324Z,100127.23
2019-04-22T14:28:21.188Z,100115.16
2019-04-22T14:33:16.090Z,100119.34
2019-04-22T14:38:10.323Z,100109.80
2019-04-22T14:43:27.309Z,100102.23
2019-04-22T14:48:28.667Z,100082.13
2019-04-22T14:53:19.462Z,100079.88
2019-04-22T14:57:52.923Z,100072.44
2019-04-22T15:02:47.941Z,100073.12
2019-04-22T15:07:43.393Z,100064.20
2019-04-22T15:12:45.718Z,100055.97
2019-04-22T15:17:36.819Z,100048.05
2019-04-22T15:22:30.987Z,100048.61
2019-04-22T15:27:27.867Z,100041.67
2019-04-22T15:32:21.281Z,100024.57
2019-04-22T15:37:16.056Z,100016.19
2019-04-22T15:42:18.433Z,100016.48
2019-04-22T15:47:07.021Z,100021.58
2019-04-22T15:52:02.978Z,100024.95
2019-04-22T15:56:57.194Z,100018.37
2019-04-22T16:01:53.159Z,100003.83
2019-04-22T16:06:47.327Z,100008.69
2019-04-22T16:11:42.291Z,100003.25
2019-04-22T16:16:37.157Z,99993.39
2019-04-22T16:21:40.539Z,99990.41
2019-04-22T16:26:36.051Z,99992.59
2019-04-22T16:31:31.325Z,99992.84
2019-04-22T16:36:26.920Z,99982.61
2019-04-22T16:41:21.254Z,99981.38
2019-04-22T16:46:15.942Z,99978.44
2019-04-22T16:51:10.126Z,99978.84
2019-04-22T16:56:04.759Z,99979.73
2019-04-22T17:01:00.664Z,99979.05
2019-04-22T17:06:13.927Z,99974.70
2019-04-22T17:11:09.566Z,99971.31
2019-04-22T17:16:04.866Z,99972.16
2019-04-22T17:21:00.562Z,99972.05
2019-04-22T17:25:56.510Z,99968.76
2019-04-22T17:30:51.877Z,99975.05
2019-04-22T17:35:48.204Z,99974.55
2019-04-22T17:40:56.292Z,99970.30
2019-04-22T17:46:09.068Z,99974.16
2019-04-22T17:51:19.126Z,99970.99
2019-04-22T17:56:08.752Z,99973.91
2019-04-22T18:01:03.644Z,99979.78
2019-04-22T18:05:45.882Z,99981.69
2019-04-22T18:10:53.933Z,99979.80
2019-04-22T18:15:48.858Z,99988.42
2019-04-22T18:20:39.061Z,99987.71
2019-04-22T18:25:36.341Z,99988.17
2019-04-22T18:30:28.805Z,99993.56
2019-04-22T18:35:32.368Z,99988.41
2019-04-22T18:40:30.792Z,99996.11
2019-04-22T18:45:39.656Z,99992.62
2019-04-22T18:50:37.116Z,100000.13
2019-04-22T18:55:34.229Z,100001.68
2019-04-22T19:00:23.319Z,100009.88
2019-04-22T19:05:30.518Z,100016.58
2019-04-22T19:10:46.307Z,100018.65
2019-04-22T19:15:38.327Z,100017.02
2019-04-22T19:20:39.271Z,100026.11
2019-04-22T19:25:17.453Z,100018.73
2019-04-22T19:30:21.953Z,100025.09
2019-04-22T19:35:17.201Z,100029.53
2019-04-22T19:40:20.840Z,100025.80
2019-04-22T19:45:10.697Z,100033.87
2019-04-22T19:50:14.545Z,100029.29
2019-04-22T19:55:07.599Z,100033.30
2019-04-22T19:59:56.290Z,100035.33
2019-04-22T20:05:21.998Z,100023.14
2019-04-22T20:10:14.895Z,100029.95
2019-04-22T20:15:07.127Z,100031.24
2019-04-22T20:20:09.516Z,100029.95
2019-04-22T20:24:47.486Z,100027.55
2019-04-22T20:30:02.479Z,100017.91
2019-04-22T20:34:57.643Z,100028.66
2019-04-22T20:39:46.880Z,100028.30
2019-04-22T20:44:45.938Z,100028.06
2019-04-22T20:49:44.518Z,100021.89
2019-04-22T20:54:39.099Z,100015.55
2019-04-22T20:59:28.449Z,100013.28
2019-04-22T21:04:19.745Z,100010.59
2019-04-22T21:09:27.308Z,100006.00
2019-04-22T21:14:21.258Z,100008.81
2019-04-22T21:19:22.049Z,100001.14
2019-04-22T21:24:14.007Z,99995.08
2019-04-22T21:29:09.870Z,99997.66
2019-04-22T21:34:03.941Z,99996.43
2019-04-22T21:39:00.863Z,99991.50
2019-04-22T21:44:02.259Z,99983.77
2019-04-22T21:48:57.801Z,99986.55
2019-04-22T21:54:02.046Z,99980.67
2019-04-22T21:58:54.571Z,99991.70
2019-04-22T22:03:47.796Z,100001.86
2019-04-22T22:08:48.912Z,100003.72
2019-04-22T22:13:44.467Z,99998.11
2019-04-22T22:18:29.995Z,99997.28
2019-04-22T22:23:38.796Z,99998.75
2019-04-22T22:28:46.879Z,99989.46
2019-04-22T22:33:26.250Z,99991.49
2019-04-22T22:38:19.599Z,99983.84
2019-04-22T22:42:58.956Z,99972.52
2019-04-22T22:48:24.077Z,99971.05
2019-04-22T22:58:08.219Z,99970.34
2019-04-22T23:03:27.440Z,99973.22
2019-04-22T23:07:58.766Z,99964.75
2019-04-22T23:12:55.632Z,99962.30
2019-04-22T23:17:31.316Z,99960.83
2019-04-22T23:22:31.244Z,99956.80
2019-04-22T23:27:47.707Z,99944.55
2019-04-22T23:32:40.020Z,99939.56
2019-04-22T23:37:47.905Z,99936.07
2019-04-22T23:42:44.645Z,99928.59
2019-04-22T23:47:31.214Z,99925.46
2019-04-22T23:52:48.199Z,99920.84
2019-04-22T23:57:46.970Z,99918.38
