createdAt,value
2022-10-16T00:03:26.675Z,100.00
2022-10-16T00:08:33.750Z,100.00
2022-10-16T00:13:38.034Z,100.00
2022-10-16T00:18:41.782Z,100.00
2022-10-16T00:23:46.112Z,100.00
2022-10-16T00:28:50.086Z,100.00
2022-10-16T00:33:53.347Z,100.00
2022-10-16T00:44:41.199Z,100.00
2022-10-16T00:49:44.339Z,100.00
2022-10-16T00:54:50.197Z,100.00
2022-10-16T00:59:53.424Z,100.00
2022-10-16T01:04:56.765Z,100.00
2022-10-16T01:10:11.607Z,100.00
2022-10-16T01:15:20.558Z,100.00
2022-10-16T01:20:29.428Z,100.00
2022-10-16T01:25:48.744Z,100.00
2022-10-16T01:30:58.105Z,100.00
2022-10-16T01:36:07.921Z,100.00
2022-10-16T01:41:15.144Z,100.00
2022-10-16T01:46:22.888Z,100.00
2022-10-16T01:51:26.902Z,100.00
2022-10-16T01:56:31.476Z,100.00
2022-10-16T02:01:39.187Z,100.00
2022-10-16T02:06:42.046Z,100.00
2022-10-16T02:11:45.192Z,100.00
2022-10-16T02:16:49.533Z,100.00
2022-10-16T02:21:56.064Z,100.00
2022-10-16T02:27:09.086Z,100.00
2022-10-16T02:32:16.693Z,100.00
2022-10-16T02:37:21.055Z,100.00
2022-10-16T02:42:30.690Z,100.00
2022-10-16T02:47:34.974Z,100.00
2022-10-16T02:52:37.703Z,100.00
2022-10-16T02:57:41.298Z,100.00
2022-10-16T03:02:46.170Z,100.00
2022-10-16T03:07:48.864Z,100.00
2022-10-16T03:12:52.016Z,100.00
2022-10-16T03:17:56.213Z,100.00
2022-10-16T03:22:58.911Z,100.00
2022-10-16T03:28:02.138Z,100.00
2022-10-16T03:33:06.437Z,100.00
2022-10-16T03:38:09.126Z,100.00
2022-10-16T03:43:11.880Z,100.00
2022-10-16T03:48:15.941Z,100.00
2022-10-16T03:53:18.700Z,100.00
2022-10-16T03:58:21.997Z,100.00
2022-10-16T04:03:26.922Z,100.00
2022-10-16T04:08:29.651Z,100.00
2022-10-16T04:13:32.361Z,100.00
2022-10-16T04:18:36.515Z,100.00
2022-10-16T04:23:39.348Z,100.00
2022-10-16T04:28:42.190Z,100.00
2022-10-16T04:33:46.427Z,100.00
2022-10-16T04:38:49.496Z,100.00
2022-10-16T04:43:52.278Z,100.00
2022-10-16T04:48:56.377Z,100.00
2022-10-16T04:53:59.135Z,100.00
2022-10-16T04:59:02.188Z,100.00
2022-10-16T05:04:06.345Z,100.00
2022-10-16T05:09:09.872Z,100.00
2022-10-16T05:14:12.866Z,100.00
2022-10-16T05:19:32.382Z,100.00
2022-10-16T05:24:35.182Z,100.00
2022-10-16T05:29:37.986Z,100.00
2022-10-16T05:34:42.075Z,100.00
2022-10-16T05:39:44.895Z,100.00
2022-10-16T05:44:47.688Z,100.00
2022-10-16T05:49:51.773Z,100.00
2022-10-16T05:54:54.537Z,100.00
2022-10-16T05:59:57.299Z,100.00
2022-10-16T06:05:02.121Z,100.00
2022-10-16T06:10:06.314Z,100.00
2022-10-16T06:15:10.302Z,100.00
2022-10-16T06:20:14.644Z,100.00
2022-10-16T06:25:17.430Z,100.00
2022-10-16T06:30:20.225Z,100.00
2022-10-16T06:35:24.806Z,100.00
2022-10-16T06:40:27.738Z,100.00
2022-10-16T06:45:30.567Z,100.00
2022-10-16T06:50:34.714Z,100.00
2022-10-16T06:55:37.410Z,100.00
2022-10-16T07:00:40.262Z,100.00
2022-10-16T07:05:44.941Z,100.00
2022-10-16T07:10:48.191Z,100.00
2022-10-16T07:15:50.934Z,100.00
2022-10-16T07:20:55.531Z,100.00
2022-10-16T07:25:58.301Z,100.00
2022-10-16T07:31:03.298Z,100.00
2022-10-16T07:36:09.608Z,100.00
2022-10-16T07:41:16.984Z,100.00
2022-10-16T07:46:21.613Z,100.00
2022-10-16T07:51:28.001Z,100.00
2022-10-16T07:56:33.399Z,100.00
2022-10-16T08:01:36.644Z,100.00
2022-10-16T08:06:42.372Z,100.00
2022-10-16T08:11:45.142Z,100.00
2022-10-16T08:16:48.282Z,100.00
2022-10-16T08:21:52.429Z,100.00
2022-10-16T08:26:55.683Z,100.00
2022-10-16T08:31:58.413Z,100.00
2022-10-16T08:37:02.971Z,100.00
2022-10-16T08:42:30.974Z,100.00
2022-10-16T08:47:46.987Z,100.00
2022-10-16T08:52:51.063Z,100.00
2022-10-16T08:57:54.026Z,100.00
2022-10-16T09:03:07.919Z,100.00
2022-10-16T09:08:20.593Z,100.00
2022-10-16T09:13:29.299Z,100.00
2022-10-16T09:18:39.455Z,100.00
2022-10-16T09:23:43.562Z,100.00
2022-10-16T09:28:46.607Z,100.00
2022-10-16T09:33:54.526Z,100.00
2022-10-16T09:39:07.234Z,100.00
2022-10-16T09:44:22.138Z,100.00
2022-10-16T09:49:27.909Z,100.00
2022-10-16T09:54:32.121Z,100.00
2022-10-16T09:59:35.038Z,100.00
2022-10-16T10:04:43.709Z,100.00
2022-10-16T10:09:48.613Z,100.00
2022-10-16T10:14:53.810Z,100.00
2022-10-16T10:19:58.925Z,100.00
2022-10-16T10:25:40.888Z,100.00
2022-10-16T10:30:48.772Z,100.00
2022-10-16T10:36:02.079Z,100.00
2022-10-16T10:41:25.481Z,100.00
2022-10-16T10:46:36.780Z,98.20
2022-10-16T10:51:52.113Z,100.00
2022-10-16T10:57:02.291Z,100.00
2022-10-16T11:02:15.601Z,100.00
2022-10-16T11:07:23.169Z,100.00
2022-10-16T11:12:31.689Z,98.14
2022-10-16T11:17:40.726Z,100.00
2022-10-16T11:22:49.195Z,99.09
2022-10-16T11:27:58.926Z,92.97
2022-10-16T11:33:25.319Z,95.85
2022-10-16T11:38:36.034Z,99.71
2022-10-16T11:43:45.001Z,99.40
2022-10-16T11:48:53.557Z,100.00
2022-10-16T11:54:02.135Z,98.16
2022-10-16T11:59:18.178Z,95.58
2022-10-16T12:04:29.576Z,94.82
2022-10-16T12:09:34.635Z,91.42
2022-10-16T12:20:22.911Z,94.01
2022-10-16T12:25:29.441Z,96.56
2022-10-16T12:30:36.568Z,97.70
2022-10-16T12:35:46.640Z,96.81
2022-10-16T12:40:59.887Z,97.94
2022-10-16T12:46:06.814Z,100.00
2022-10-16T12:51:14.234Z,95.54
2022-10-16T12:56:26.177Z,95.06
2022-10-16T13:01:42.967Z,98.88
2022-10-16T13:06:53.418Z,100.00
2022-10-16T13:12:21.799Z,100.00
2022-10-16T13:17:34.500Z,100.00
2022-10-16T13:22:47.237Z,100.00
2022-10-16T13:27:57.191Z,100.00
2022-10-16T13:33:04.304Z,100.00
2022-10-16T13:38:13.130Z,100.00
2022-10-16T13:43:15.895Z,100.00
2022-10-16T13:48:19.959Z,100.00
2022-10-16T13:53:22.750Z,100.00
2022-10-16T13:58:25.523Z,100.00
2022-10-16T14:03:31.799Z,97.30
2022-10-16T14:08:35.155Z,96.59
2022-10-16T14:13:40.589Z,100.00
2022-10-16T14:18:48.606Z,99.74
2022-10-16T14:23:51.417Z,100.00
2022-10-16T14:29:12.074Z,100.00
2022-10-16T14:34:32.605Z,100.00
2022-10-16T14:39:37.418Z,100.00
2022-10-16T14:44:42.075Z,100.00
2022-10-16T14:49:46.223Z,100.00
2022-10-16T14:54:51.273Z,100.00
2022-10-16T14:59:54.246Z,100.00
2022-10-16T15:04:59.296Z,100.00
2022-10-16T15:10:02.269Z,100.00
2022-10-16T15:15:26.748Z,100.00
2022-10-16T15:20:34.617Z,100.00
2022-10-16T15:25:41.633Z,100.00
2022-10-16T15:30:45.856Z,100.00
2022-10-16T15:35:51.077Z,100.00
2022-10-16T15:40:53.870Z,100.00
2022-10-16T15:46:03.488Z,100.00
2022-10-16T15:51:09.218Z,100.00
2022-10-16T15:56:12.839Z,100.00
2022-10-16T16:01:16.040Z,100.00
2022-10-16T16:06:20.417Z,100.00
2022-10-16T16:11:25.409Z,100.00
2022-10-16T16:16:29.401Z,100.00
2022-10-16T16:21:34.315Z,100.00
2022-10-16T16:26:40.756Z,100.00
2022-10-16T16:31:44.408Z,100.00
2022-10-16T16:36:48.463Z,100.00
2022-10-16T16:41:52.672Z,100.00
2022-10-16T16:46:59.510Z,100.00
2022-10-16T16:52:05.336Z,100.00
2022-10-16T16:57:08.125Z,100.00
2022-10-16T17:02:11.365Z,100.00
2022-10-16T17:07:15.902Z,100.00
2022-10-16T17:12:19.715Z,100.00
2022-10-16T17:17:23.063Z,100.00
2022-10-16T17:22:27.432Z,100.00
2022-10-16T17:27:30.413Z,100.00
2022-10-16T17:32:33.299Z,100.00
2022-10-16T17:37:37.342Z,100.00
2022-10-16T17:42:40.300Z,100.00
2022-10-16T17:47:43.093Z,100.00
2022-10-16T17:52:47.295Z,100.00
2022-10-16T17:57:50.035Z,100.00
2022-10-16T18:02:54.487Z,100.00
2022-10-16T18:07:59.072Z,100.00
2022-10-16T18:13:02.112Z,100.00
2022-10-16T18:18:04.965Z,100.00
2022-10-16T18:23:09.168Z,100.00
2022-10-16T18:28:12.523Z,100.00
2022-10-16T18:33:15.297Z,100.00
2022-10-16T18:38:20.363Z,100.00
2022-10-16T18:43:23.267Z,100.00
2022-10-16T18:48:26.116Z,100.00
2022-10-16T18:53:30.311Z,100.00
2022-10-16T18:58:34.303Z,100.00
2022-10-16T19:03:38.548Z,100.00
2022-10-16T19:08:43.509Z,100.00
2022-10-16T19:13:48.603Z,100.00
2022-10-16T19:18:54.224Z,100.00
2022-10-16T19:23:59.867Z,100.00
2022-10-16T19:29:04.888Z,100.00
2022-10-16T19:34:08.007Z,100.00
2022-10-16T19:39:15.511Z,100.00
2022-10-16T19:44:18.773Z,100.00
2022-10-16T19:49:22.080Z,100.00
2022-10-16T19:54:26.673Z,100.00
2022-10-16T19:59:29.558Z,100.00
2022-10-16T20:04:32.280Z,100.00
2022-10-16T20:09:36.427Z,100.00
2022-10-16T20:14:39.631Z,100.00
2022-10-16T20:19:42.342Z,100.00
2022-10-16T20:24:46.569Z,100.00
2022-10-16T20:29:49.338Z,100.00
2022-10-16T20:34:52.067Z,100.00
2022-10-16T20:39:56.103Z,100.00
2022-10-16T20:44:59.303Z,100.00
2022-10-16T20:50:02.120Z,100.00
2022-10-16T20:55:07.615Z,100.00
2022-10-16T21:00:11.425Z,100.00
2022-10-16T21:05:14.238Z,100.00
2022-10-16T21:10:19.042Z,100.00
2022-10-16T21:15:22.063Z,100.00
2022-10-16T21:20:24.873Z,100.00
2022-10-16T21:25:29.752Z,100.00
2022-10-16T21:30:32.520Z,100.00
2022-10-16T21:35:35.256Z,100.00
2022-10-16T21:40:39.509Z,100.00
2022-10-16T21:45:42.266Z,100.00
2022-10-16T21:50:49.083Z,100.00
2022-10-16T21:55:53.155Z,100.00
2022-10-16T22:00:56.291Z,100.00
2022-10-16T22:06:06.494Z,100.00
2022-10-16T22:11:13.387Z,100.00
2022-10-16T22:16:16.447Z,100.00
2022-10-16T22:21:19.638Z,100.00
2022-10-16T22:26:24.743Z,100.00
2022-10-16T22:31:27.506Z,100.00
2022-10-16T22:36:30.536Z,100.00
2022-10-16T22:41:34.779Z,100.00
2022-10-16T22:46:37.502Z,100.00
2022-10-16T22:51:40.329Z,100.00
2022-10-16T22:56:44.917Z,100.00
2022-10-16T23:01:47.619Z,100.00
2022-10-16T23:06:50.305Z,100.00
2022-10-16T23:11:54.406Z,100.00
2022-10-16T23:16:57.122Z,100.00
2022-10-16T23:21:59.794Z,100.00
2022-10-16T23:27:03.873Z,100.00
2022-10-16T23:32:06.609Z,100.00
2022-10-16T23:37:09.330Z,100.00
2022-10-16T23:42:13.399Z,100.00
2022-10-16T23:47:16.135Z,100.00
2022-10-16T23:52:18.863Z,100.00
2022-10-16T23:57:22.984Z,100.00
