createdAt,value
2018-08-08T00:00:42.234Z,0.00
2018-08-08T00:01:42.381Z,0.00
2018-08-08T00:02:42.609Z,0.00
2018-08-08T00:03:42.708Z,0.00
2018-08-08T00:04:42.848Z,0.00
2018-08-08T00:05:42.994Z,0.00
2018-08-08T00:06:43.143Z,0.00
2018-08-08T00:07:43.291Z,0.00
2018-08-08T00:08:43.434Z,0.00
2018-08-08T00:09:43.575Z,0.00
2018-08-08T00:10:43.742Z,0.00
2018-08-08T00:11:43.880Z,0.00
2018-08-08T00:12:44.025Z,0.00
2018-08-08T00:13:44.171Z,0.00
2018-08-08T00:14:44.329Z,0.00
2018-08-08T00:15:44.467Z,0.00
2018-08-08T00:16:44.609Z,0.00
2018-08-08T00:17:45.471Z,0.00
2018-08-08T00:18:44.896Z,0.00
2018-08-08T00:19:45.044Z,0.00
2018-08-08T00:20:45.189Z,0.00
2018-08-08T00:21:45.360Z,0.00
2018-08-08T00:22:45.506Z,0.00
2018-08-08T00:23:45.643Z,0.00
2018-08-08T00:24:45.804Z,0.00
2018-08-08T00:25:45.945Z,0.00
2018-08-08T00:26:46.134Z,0.00
2018-08-08T00:27:46.229Z,0.00
2018-08-08T00:28:46.364Z,0.00
2018-08-08T00:29:46.507Z,0.00
2018-08-08T00:30:46.660Z,0.00
2018-08-08T00:31:46.800Z,0.00
2018-08-08T00:32:46.969Z,0.00
2018-08-08T00:33:47.108Z,0.00
2018-08-08T00:34:47.253Z,0.00
2018-08-08T00:35:47.437Z,0.00
2018-08-08T00:36:47.581Z,0.00
2018-08-08T00:37:47.721Z,0.00
2018-08-08T00:38:47.892Z,0.00
2018-08-08T00:39:48.033Z,0.00
2018-08-08T00:40:48.180Z,0.00
2018-08-08T00:41:48.326Z,0.00
2018-08-08T00:42:48.494Z,0.00
2018-08-08T00:43:48.642Z,0.00
2018-08-08T00:44:48.781Z,0.00
2018-08-08T00:45:48.918Z,0.00
2018-08-08T00:46:49.079Z,0.00
2018-08-08T00:47:49.223Z,0.00
2018-08-08T00:48:49.361Z,0.00
2018-08-08T00:49:49.556Z,0.00
2018-08-08T00:50:49.735Z,0.00
2018-08-08T00:51:49.879Z,0.00
2018-08-08T00:52:50.021Z,0.00
2018-08-08T00:53:50.184Z,0.00
2018-08-08T00:54:50.316Z,0.00
2018-08-08T00:55:50.460Z,0.00
2018-08-08T00:56:50.604Z,0.00
2018-08-08T00:57:50.744Z,0.00
2018-08-08T00:58:50.898Z,0.00
2018-08-08T00:59:51.044Z,0.00
2018-08-08T01:00:51.192Z,0.00
2018-08-08T01:01:51.326Z,0.00
2018-08-08T01:02:52.338Z,0.00
2018-08-08T01:03:51.666Z,0.00
2018-08-08T01:04:51.805Z,0.00
2018-08-08T01:05:51.973Z,0.00
2018-08-08T01:06:52.116Z,0.00
2018-08-08T01:07:52.256Z,0.00
2018-08-08T01:08:52.474Z,0.00
2018-08-08T01:09:52.564Z,0.00
2018-08-08T01:10:52.708Z,0.00
2018-08-08T01:11:52.847Z,0.00
2018-08-08T01:12:52.987Z,0.00
2018-08-08T01:13:53.152Z,0.00
2018-08-08T01:14:53.288Z,0.00
2018-08-08T01:15:53.432Z,0.00
2018-08-08T01:16:53.569Z,0.00
2018-08-08T01:17:53.754Z,0.00
2018-08-08T01:18:53.895Z,0.00
2018-08-08T01:19:54.044Z,0.00
2018-08-08T01:20:54.219Z,0.00
2018-08-08T01:21:54.356Z,0.00
2018-08-08T01:22:54.498Z,0.00
2018-08-08T01:23:54.643Z,0.00
2018-08-08T01:24:54.820Z,0.00
2018-08-08T01:25:54.957Z,0.00
2018-08-08T01:26:55.100Z,0.00
2018-08-08T01:27:55.243Z,0.00
2018-08-08T01:28:55.379Z,0.00
2018-08-08T01:29:55.517Z,0.00
2018-08-08T01:30:55.660Z,0.00
2018-08-08T01:31:55.801Z,0.00
2018-08-08T01:32:55.987Z,0.00
2018-08-08T01:33:56.125Z,0.00
2018-08-08T01:34:56.269Z,0.00
2018-08-08T01:35:56.412Z,0.00
2018-08-08T01:36:56.587Z,0.00
2018-08-08T01:37:56.720Z,0.00
2018-08-08T01:38:56.866Z,0.00
2018-08-08T01:39:57.021Z,0.00
2018-08-08T01:40:57.163Z,0.00
2018-08-08T01:41:57.307Z,0.00
2018-08-08T01:42:57.473Z,0.00
2018-08-08T01:43:57.614Z,0.00
2018-08-08T01:44:57.772Z,0.00
2018-08-08T01:45:58.100Z,0.00
2018-08-08T01:46:58.053Z,0.00
2018-08-08T01:47:58.198Z,0.00
2018-08-08T01:48:58.457Z,0.00
2018-08-08T01:49:58.505Z,0.00
2018-08-08T01:50:58.648Z,0.00
2018-08-08T01:51:58.787Z,0.00
2018-08-08T01:52:58.977Z,0.00
2018-08-08T01:53:59.110Z,0.00
2018-08-08T01:54:59.261Z,0.00
2018-08-08T01:55:59.404Z,0.00
2018-08-08T01:56:59.566Z,0.00
2018-08-08T01:57:59.705Z,0.00
2018-08-08T01:58:59.855Z,0.00
2018-08-08T01:59:59.981Z,0.00
2018-08-08T02:01:00.125Z,0.00
2018-08-08T02:02:00.266Z,0.00
2018-08-08T02:03:00.434Z,0.00
2018-08-08T02:04:00.583Z,0.00
2018-08-08T02:05:00.729Z,0.00
2018-08-08T02:06:00.900Z,0.00
2018-08-08T02:07:01.038Z,0.00
2018-08-08T02:08:01.183Z,0.00
2018-08-08T02:09:01.346Z,0.00
2018-08-08T02:10:01.491Z,0.00
2018-08-08T02:11:01.633Z,0.00
2018-08-08T02:12:01.774Z,0.00
2018-08-08T02:13:01.929Z,0.00
2018-08-08T02:14:02.071Z,0.00
2018-08-08T02:15:02.211Z,0.00
2018-08-08T02:16:02.379Z,0.00
2018-08-08T02:17:02.517Z,0.00
2018-08-08T02:18:02.658Z,0.00
2018-08-08T02:19:02.825Z,0.00
2018-08-08T02:20:02.964Z,0.00
2018-08-08T02:21:03.106Z,0.00
2018-08-08T02:22:03.278Z,0.00
2018-08-08T02:23:03.414Z,0.00
2018-08-08T02:24:03.553Z,0.00
2018-08-08T02:25:03.735Z,0.00
2018-08-08T02:26:03.928Z,0.00
2018-08-08T02:27:04.056Z,0.00
2018-08-08T02:28:04.201Z,0.00
2018-08-08T02:29:04.339Z,0.00
2018-08-08T02:30:04.491Z,0.00
2018-08-08T02:31:04.738Z,0.00
2018-08-08T02:32:04.725Z,0.00
2018-08-08T02:33:04.868Z,0.00
2018-08-08T02:34:05.025Z,0.00
2018-08-08T02:35:05.167Z,0.00
2018-08-08T02:36:05.312Z,0.00
2018-08-08T02:37:05.479Z,0.00
2018-08-08T02:38:05.612Z,0.00
2018-08-08T02:39:05.753Z,0.00
2018-08-08T02:40:05.895Z,0.00
2018-08-08T02:41:06.063Z,0.00
2018-08-08T02:42:06.195Z,0.00
2018-08-08T02:43:06.329Z,0.00
2018-08-08T02:44:06.477Z,0.00
2018-08-08T02:45:06.625Z,0.00
2018-08-08T02:46:06.768Z,0.00
2018-08-08T02:47:06.909Z,0.00
2018-08-08T02:48:07.053Z,0.00
2018-08-08T02:49:07.198Z,0.00
2018-08-08T02:50:07.338Z,0.00
2018-08-08T02:51:07.479Z,0.00
2018-08-08T02:52:07.672Z,0.00
2018-08-08T02:53:07.792Z,0.00
2018-08-08T02:54:07.936Z,0.00
2018-08-08T02:55:08.072Z,0.00
2018-08-08T02:56:08.231Z,0.00
2018-08-08T02:57:08.368Z,0.00
2018-08-08T02:58:08.552Z,0.00
2018-08-08T02:59:08.655Z,0.00
2018-08-08T03:00:08.825Z,0.00
2018-08-08T03:01:08.965Z,0.00
2018-08-08T03:02:09.109Z,0.00
2018-08-08T03:03:09.277Z,0.00
2018-08-08T03:04:09.412Z,0.00
2018-08-08T03:05:09.575Z,0.00
2018-08-08T03:06:09.696Z,0.00
2018-08-08T03:07:09.862Z,0.00
2018-08-08T03:08:09.994Z,0.00
2018-08-08T03:09:10.138Z,0.00
2018-08-08T03:10:10.280Z,0.00
2018-08-08T03:11:10.439Z,0.00
2018-08-08T03:12:10.577Z,0.00
2018-08-08T03:13:10.741Z,0.00
2018-08-08T03:14:10.882Z,0.00
2018-08-08T03:15:11.027Z,0.00
2018-08-08T03:16:11.165Z,0.00
2018-08-08T03:17:11.337Z,0.00
2018-08-08T03:18:11.489Z,0.00
2018-08-08T03:19:11.620Z,0.00
2018-08-08T03:20:11.782Z,0.00
2018-08-08T03:21:11.925Z,0.00
2018-08-08T03:22:12.067Z,0.00
2018-08-08T03:23:12.214Z,0.00
2018-08-08T03:24:12.371Z,0.00
2018-08-08T03:25:12.509Z,0.00
2018-08-08T03:26:12.684Z,0.00
2018-08-08T03:27:12.794Z,0.00
2018-08-08T03:28:12.942Z,0.00
2018-08-08T03:29:13.078Z,0.00
2018-08-08T03:30:13.220Z,0.00
2018-08-08T03:31:13.365Z,0.00
2018-08-08T03:32:13.529Z,0.00
2018-08-08T03:33:13.673Z,0.00
2018-08-08T03:34:13.811Z,0.00
2018-08-08T03:35:13.975Z,0.00
2018-08-08T03:36:14.112Z,0.00
2018-08-08T03:37:14.255Z,0.00
2018-08-08T03:38:14.395Z,0.00
2018-08-08T03:39:14.534Z,0.00
2018-08-08T03:40:14.676Z,0.00
2018-08-08T03:41:14.820Z,0.00
2018-08-08T03:42:15.034Z,0.00
2018-08-08T03:43:15.136Z,0.00
2018-08-08T03:44:15.281Z,0.00
2018-08-08T03:45:15.430Z,0.00
2018-08-08T03:46:15.584Z,0.00
2018-08-08T03:47:15.723Z,0.00
2018-08-08T03:48:15.867Z,0.00
2018-08-08T03:49:16.012Z,0.00
2018-08-08T03:50:16.149Z,0.00
2018-08-08T03:51:16.294Z,0.00
2018-08-08T03:52:16.440Z,0.00
2018-08-08T03:53:16.650Z,0.00
2018-08-08T03:54:16.740Z,0.00
2018-08-08T03:55:16.888Z,0.00
2018-08-08T03:56:17.027Z,0.00
2018-08-08T03:57:17.183Z,0.00
2018-08-08T03:58:17.326Z,5.63
2018-08-08T03:59:17.462Z,5.63
2018-08-08T04:00:17.625Z,5.63
2018-08-08T04:01:17.764Z,5.63
2018-08-08T04:02:17.909Z,5.63
2018-08-08T04:03:18.071Z,5.63
2018-08-08T04:04:18.205Z,5.63
2018-08-08T04:05:18.380Z,5.63
2018-08-08T04:06:18.522Z,5.63
2018-08-08T04:07:18.666Z,5.63
2018-08-08T04:08:18.806Z,5.63
2018-08-08T04:09:18.978Z,5.63
2018-08-08T04:10:19.085Z,5.63
2018-08-08T04:11:19.222Z,11.25
2018-08-08T04:12:19.376Z,11.25
2018-08-08T04:13:19.516Z,11.25
2018-08-08T04:14:19.661Z,11.25
2018-08-08T04:15:19.834Z,11.25
2018-08-08T04:16:19.974Z,11.25
2018-08-08T04:17:20.113Z,11.25
2018-08-08T04:18:20.271Z,11.25
2018-08-08T04:19:20.432Z,11.25
2018-08-08T04:20:20.569Z,11.25
2018-08-08T04:21:20.709Z,11.25
2018-08-08T04:22:20.854Z,11.25
2018-08-08T04:23:21.021Z,11.25
2018-08-08T04:24:21.181Z,11.25
2018-08-08T04:25:21.301Z,11.25
2018-08-08T04:26:21.463Z,11.25
2018-08-08T04:27:21.610Z,11.25
2018-08-08T04:28:21.762Z,11.25
2018-08-08T04:29:21.901Z,11.25
2018-08-08T04:30:22.063Z,11.25
2018-08-08T04:31:22.205Z,11.25
2018-08-08T04:32:22.355Z,11.25
2018-08-08T04:33:22.485Z,11.25
2018-08-08T04:34:22.662Z,11.25
2018-08-08T04:35:22.797Z,11.25
2018-08-08T04:36:22.936Z,16.88
2018-08-08T04:37:23.081Z,16.88
2018-08-08T04:38:23.246Z,16.88
2018-08-08T04:39:23.386Z,16.88
2018-08-08T04:40:23.524Z,16.88
2018-08-08T04:41:23.689Z,16.88
2018-08-08T04:42:23.824Z,16.88
2018-08-08T04:43:23.983Z,16.88
2018-08-08T04:44:24.122Z,16.88
2018-08-08T04:45:24.324Z,16.88
2018-08-08T04:46:24.425Z,16.88
2018-08-08T04:47:24.564Z,16.88
2018-08-08T04:48:24.711Z,16.88
2018-08-08T04:49:24.882Z,16.88
2018-08-08T04:50:25.021Z,16.88
2018-08-08T04:51:25.164Z,16.88
2018-08-08T04:52:25.305Z,16.88
2018-08-08T04:53:25.482Z,16.88
2018-08-08T04:54:25.622Z,16.88
2018-08-08T04:55:25.778Z,16.88
2018-08-08T04:56:25.948Z,16.88
2018-08-08T04:57:26.048Z,16.88
2018-08-08T04:58:26.193Z,16.88
2018-08-08T04:59:26.347Z,16.88
2018-08-08T05:00:26.483Z,16.88
2018-08-08T05:01:26.621Z,16.88
2018-08-08T05:02:26.766Z,16.88
2018-08-08T05:03:26.924Z,16.88
2018-08-08T05:04:27.061Z,16.88
2018-08-08T05:05:27.202Z,16.88
2018-08-08T05:06:27.365Z,16.88
2018-08-08T05:07:27.498Z,16.88
2018-08-08T05:08:27.642Z,16.88
2018-08-08T05:09:27.781Z,16.88
2018-08-08T05:10:27.943Z,16.88
2018-08-08T05:11:28.079Z,16.88
2018-08-08T05:12:28.221Z,22.50
2018-08-08T05:13:28.375Z,22.50
2018-08-08T05:14:28.515Z,22.50
2018-08-08T05:15:28.656Z,22.50
2018-08-08T05:16:28.804Z,22.50
2018-08-08T05:17:28.990Z,28.13
2018-08-08T05:18:29.124Z,28.13
2018-08-08T05:19:29.252Z,28.13
2018-08-08T05:20:29.467Z,33.75
2018-08-08T05:21:29.545Z,33.75
2018-08-08T05:22:29.686Z,33.75
2018-08-08T05:23:29.830Z,33.75
2018-08-08T05:24:29.996Z,33.75
2018-08-08T05:25:30.131Z,28.13
2018-08-08T05:26:30.280Z,28.13
2018-08-08T05:27:30.417Z,28.13
2018-08-08T05:28:30.554Z,28.13
2018-08-08T05:29:30.697Z,22.50
2018-08-08T05:30:30.868Z,22.50
2018-08-08T05:31:31.008Z,22.50
2018-08-08T05:32:31.149Z,16.88
2018-08-08T05:33:31.325Z,16.88
2018-08-08T05:34:31.463Z,16.88
2018-08-08T05:35:31.608Z,16.88
2018-08-08T05:36:31.755Z,16.88
2018-08-08T05:37:31.895Z,16.88
2018-08-08T05:38:32.038Z,16.88
2018-08-08T05:39:32.203Z,16.88
2018-08-08T05:40:32.342Z,16.88
2018-08-08T05:41:32.485Z,16.88
2018-08-08T05:42:32.628Z,16.88
2018-08-08T05:43:32.780Z,16.88
2018-08-08T05:44:32.918Z,16.88
2018-08-08T05:45:33.062Z,16.88
2018-08-08T05:46:33.223Z,16.88
2018-08-08T05:47:33.362Z,16.88
2018-08-08T05:48:33.507Z,22.50
2018-08-08T05:49:33.681Z,22.50
2018-08-08T05:50:33.815Z,28.13
2018-08-08T05:51:33.957Z,28.13
2018-08-08T05:52:34.104Z,33.75
2018-08-08T05:53:34.268Z,33.75
2018-08-08T05:54:34.411Z,33.75
2018-08-08T05:55:34.560Z,33.75
2018-08-08T05:56:34.706Z,39.38
2018-08-08T05:57:34.865Z,39.38
2018-08-08T05:58:35.084Z,45.00
2018-08-08T05:59:35.102Z,45.00
2018-08-08T06:00:35.267Z,45.00
2018-08-08T06:01:35.457Z,50.63
2018-08-08T06:02:35.550Z,50.63
2018-08-08T06:03:35.722Z,50.63
2018-08-08T06:04:35.856Z,56.25
2018-08-08T06:05:36.023Z,56.25
2018-08-08T06:06:36.154Z,61.88
2018-08-08T06:07:36.298Z,61.88
2018-08-08T06:08:36.472Z,67.50
2018-08-08T06:09:36.605Z,67.50
2018-08-08T06:10:36.747Z,67.50
2018-08-08T06:11:36.941Z,73.13
2018-08-08T06:12:37.080Z,73.13
2018-08-08T06:13:37.221Z,78.75
2018-08-08T06:14:37.359Z,78.75
2018-08-08T06:15:37.545Z,78.75
2018-08-08T06:16:37.668Z,84.38
2018-08-08T06:17:37.814Z,84.38
2018-08-08T06:18:37.979Z,84.38
2018-08-08T06:19:38.109Z,84.38
2018-08-08T06:20:38.256Z,84.38
2018-08-08T06:21:38.401Z,84.38
2018-08-08T06:22:38.574Z,84.38
2018-08-08T06:23:38.696Z,84.38
2018-08-08T06:24:38.839Z,90.00
2018-08-08T06:25:38.977Z,90.00
2018-08-08T06:26:39.138Z,90.00
2018-08-08T06:27:39.281Z,90.00
2018-08-08T06:28:39.418Z,90.00
2018-08-08T06:29:39.560Z,90.00
2018-08-08T06:30:39.779Z,90.00
2018-08-08T06:31:39.872Z,90.00
2018-08-08T06:32:40.014Z,90.00
2018-08-08T06:33:40.174Z,90.00
2018-08-08T06:34:40.323Z,95.63
2018-08-08T06:35:40.455Z,95.63
2018-08-08T06:36:40.601Z,95.63
2018-08-08T06:37:40.758Z,95.63
2018-08-08T06:38:40.895Z,101.25
2018-08-08T06:39:41.036Z,101.25
2018-08-08T06:40:41.179Z,101.25
2018-08-08T06:41:41.329Z,106.88
2018-08-08T06:42:41.473Z,106.88
2018-08-08T06:43:41.635Z,106.88
2018-08-08T06:44:41.756Z,112.50
2018-08-08T06:45:41.928Z,112.50
2018-08-08T06:46:42.076Z,118.13
2018-08-08T06:47:42.212Z,118.13
2018-08-08T06:48:42.368Z,123.75
2018-08-08T06:49:42.510Z,123.75
2018-08-08T06:50:42.649Z,123.75
2018-08-08T06:51:42.806Z,129.38
2018-08-08T06:52:42.944Z,129.38
2018-08-08T06:53:43.088Z,135.00
2018-08-08T06:54:43.238Z,135.00
2018-08-08T06:55:43.398Z,135.00
2018-08-08T06:56:43.540Z,135.00
2018-08-08T06:57:43.682Z,140.63
2018-08-08T06:58:43.842Z,140.63
2018-08-08T06:59:44.037Z,140.63
2018-08-08T07:00:44.128Z,140.63
2018-08-08T07:01:44.289Z,140.63
2018-08-08T07:02:44.427Z,140.63
2018-08-08T07:03:44.573Z,140.63
2018-08-08T07:04:44.716Z,135.00
2018-08-08T07:05:44.893Z,135.00
2018-08-08T07:06:45.029Z,129.38
2018-08-08T07:07:45.175Z,129.38
2018-08-08T07:08:45.320Z,129.38
2018-08-08T07:09:45.528Z,129.38
2018-08-08T07:10:45.640Z,123.75
2018-08-08T07:11:45.782Z,123.75
2018-08-08T07:12:45.926Z,123.75
2018-08-08T07:13:46.074Z,123.75
2018-08-08T07:14:46.213Z,118.13
2018-08-08T07:15:46.357Z,118.13
2018-08-08T07:16:46.494Z,112.50
2018-08-08T07:17:46.631Z,112.50
2018-08-08T07:18:46.773Z,106.88
2018-08-08T07:19:46.967Z,101.25
2018-08-08T07:20:47.061Z,101.25
2018-08-08T07:21:47.200Z,95.63
2018-08-08T07:22:47.344Z,95.63
2018-08-08T07:23:47.541Z,90.00
2018-08-08T07:24:47.673Z,90.00
2018-08-08T07:25:47.816Z,90.00
2018-08-08T07:26:47.987Z,90.00
2018-08-08T07:27:48.139Z,95.63
2018-08-08T07:28:48.273Z,95.63
2018-08-08T07:29:48.432Z,95.63
2018-08-08T07:30:48.573Z,95.63
2018-08-08T07:31:48.716Z,101.25
2018-08-08T07:32:48.869Z,101.25
2018-08-08T07:33:49.051Z,101.25
2018-08-08T07:34:49.191Z,101.25
2018-08-08T07:35:49.334Z,101.25
2018-08-08T07:36:49.493Z,101.25
2018-08-08T07:37:49.633Z,106.88
2018-08-08T07:38:49.773Z,106.88
2018-08-08T07:39:49.954Z,106.88
2018-08-08T07:40:50.081Z,106.88
2018-08-08T07:41:50.256Z,112.50
2018-08-08T07:42:50.390Z,112.50
2018-08-08T07:43:50.532Z,112.50
2018-08-08T07:44:50.673Z,112.50
2018-08-08T07:45:50.836Z,112.50
2018-08-08T07:46:50.972Z,112.50
2018-08-08T07:47:51.165Z,106.88
2018-08-08T07:48:51.260Z,101.25
2018-08-08T07:49:51.399Z,101.25
2018-08-08T07:50:51.542Z,95.63
2018-08-08T07:51:51.685Z,95.63
2018-08-08T07:52:51.827Z,101.25
2018-08-08T07:53:52.000Z,101.25
2018-08-08T07:54:52.137Z,101.25
2018-08-08T07:55:52.278Z,101.25
2018-08-08T07:56:52.419Z,101.25
2018-08-08T07:57:52.571Z,101.25
2018-08-08T07:58:52.693Z,101.25
2018-08-08T07:59:52.837Z,101.25
2018-08-08T08:00:52.993Z,101.25
2018-08-08T08:01:53.137Z,101.25
2018-08-08T08:02:53.304Z,101.25
2018-08-08T08:03:53.442Z,101.25
2018-08-08T08:04:53.582Z,101.25
2018-08-08T08:05:53.723Z,101.25
2018-08-08T08:06:53.877Z,101.25
2018-08-08T08:07:54.012Z,101.25
2018-08-08T08:08:54.151Z,95.63
2018-08-08T08:09:54.304Z,95.63
2018-08-08T08:10:54.446Z,95.63
2018-08-08T08:11:54.589Z,95.63
2018-08-08T08:12:54.825Z,95.63
2018-08-08T08:13:54.879Z,95.63
2018-08-08T08:14:55.017Z,95.63
2018-08-08T08:15:55.157Z,95.63
2018-08-08T08:16:55.325Z,90.00
2018-08-08T08:17:55.462Z,95.63
2018-08-08T08:18:55.603Z,95.63
2018-08-08T08:19:55.740Z,95.63
2018-08-08T08:20:55.890Z,101.25
2018-08-08T08:21:56.036Z,101.25
2018-08-08T08:22:56.181Z,101.25
2018-08-08T08:23:56.312Z,101.25
2018-08-08T08:24:56.478Z,106.88
2018-08-08T08:25:56.612Z,106.88
2018-08-08T08:26:56.778Z,101.25
2018-08-08T08:27:56.916Z,101.25
2018-08-08T08:28:57.060Z,106.88
2018-08-08T08:29:57.262Z,106.88
2018-08-08T08:30:57.357Z,101.25
2018-08-08T08:31:57.499Z,95.63
2018-08-08T08:32:57.644Z,101.25
2018-08-08T08:33:57.791Z,106.88
2018-08-08T08:34:57.943Z,106.88
2018-08-08T08:35:58.107Z,106.88
2018-08-08T08:36:58.246Z,112.50
2018-08-08T08:37:58.389Z,112.50
2018-08-08T08:38:58.533Z,112.50
2018-08-08T08:39:58.698Z,112.50
2018-08-08T08:40:58.834Z,112.50
2018-08-08T08:41:58.978Z,112.50
2018-08-08T08:42:59.121Z,112.50
2018-08-08T08:43:59.292Z,118.13
2018-08-08T08:44:59.429Z,118.13
2018-08-08T08:45:59.575Z,118.13
2018-08-08T08:46:59.745Z,118.13
2018-08-08T08:47:59.872Z,118.13
2018-08-08T08:49:00.013Z,118.13
2018-08-08T08:50:00.166Z,118.13
2018-08-08T08:51:00.302Z,118.13
2018-08-08T08:52:00.474Z,118.13
2018-08-08T08:53:00.603Z,118.13
2018-08-08T08:54:00.746Z,118.13
2018-08-08T08:55:00.887Z,118.13
2018-08-08T08:56:01.075Z,118.13
2018-08-08T08:57:01.216Z,118.13
2018-08-08T08:58:01.359Z,118.13
2018-08-08T08:59:01.502Z,118.13
2018-08-08T09:00:01.667Z,118.13
2018-08-08T09:01:01.808Z,118.13
2018-08-08T09:02:01.951Z,118.13
2018-08-08T09:03:02.103Z,118.13
2018-08-08T09:04:02.280Z,118.13
2018-08-08T09:05:02.427Z,118.13
2018-08-08T09:06:02.571Z,118.13
2018-08-08T09:07:02.708Z,118.13
2018-08-08T09:08:02.880Z,118.13
2018-08-08T09:09:03.021Z,118.13
2018-08-08T09:10:03.169Z,118.13
2018-08-08T09:11:03.312Z,118.13
2018-08-08T09:12:03.472Z,118.13
2018-08-08T09:13:03.623Z,123.75
2018-08-08T09:14:03.766Z,123.75
2018-08-08T09:15:03.929Z,123.75
2018-08-08T09:16:04.085Z,123.75
2018-08-08T09:17:04.222Z,123.75
2018-08-08T09:18:04.371Z,123.75
2018-08-08T09:19:04.514Z,123.75
2018-08-08T09:20:04.664Z,123.75
2018-08-08T09:21:04.806Z,123.75
2018-08-08T09:22:04.952Z,123.75
2018-08-08T09:23:05.094Z,123.75
2018-08-08T09:24:05.260Z,123.75
2018-08-08T09:25:05.397Z,123.75
2018-08-08T09:26:05.542Z,123.75
2018-08-08T09:27:05.694Z,123.75
2018-08-08T09:28:05.928Z,123.75
2018-08-08T09:29:05.946Z,123.75
2018-08-08T09:30:06.089Z,123.75
2018-08-08T09:31:06.258Z,123.75
2018-08-08T09:32:06.397Z,123.75
2018-08-08T09:33:06.546Z,123.75
2018-08-08T09:34:06.713Z,123.75
2018-08-08T09:35:06.844Z,129.38
2018-08-08T09:36:06.996Z,129.38
2018-08-08T09:37:07.150Z,129.38
2018-08-08T09:38:07.292Z,129.38
2018-08-08T09:39:07.432Z,129.38
2018-08-08T09:40:07.613Z,129.38
2018-08-08T09:41:07.735Z,129.38
2018-08-08T09:42:07.882Z,129.38
2018-08-08T09:43:08.024Z,135.00
2018-08-08T09:44:08.237Z,135.00
2018-08-08T09:45:08.344Z,135.00
2018-08-08T09:46:08.494Z,135.00
2018-08-08T09:47:08.637Z,140.63
2018-08-08T09:48:08.813Z,135.00
2018-08-08T09:49:08.952Z,135.00
2018-08-08T09:50:09.103Z,135.00
2018-08-08T09:51:09.250Z,135.00
2018-08-08T09:52:09.393Z,135.00
2018-08-08T09:53:09.541Z,140.63
2018-08-08T09:54:09.804Z,140.63
2018-08-08T09:55:09.849Z,140.63
2018-08-08T09:56:09.996Z,140.63
2018-08-08T09:57:10.146Z,146.25
2018-08-08T09:58:10.313Z,146.25
2018-08-08T09:59:10.453Z,146.25
2018-08-08T10:00:11.172Z,146.25
2018-08-08T10:01:10.741Z,140.63
2018-08-08T10:02:10.882Z,146.25
2018-08-08T10:03:11.034Z,146.25
2018-08-08T10:04:11.214Z,146.25
2018-08-08T10:05:11.352Z,151.88
2018-08-08T10:06:11.494Z,151.88
2018-08-08T10:07:11.641Z,151.88
2018-08-08T10:08:11.805Z,157.50
2018-08-08T10:09:11.936Z,151.88
2018-08-08T10:10:12.074Z,151.88
2018-08-08T10:11:12.224Z,163.13
2018-08-08T10:12:12.366Z,163.13
2018-08-08T10:13:12.519Z,163.13
2018-08-08T10:14:12.662Z,163.13
2018-08-08T10:15:12.824Z,168.75
2018-08-08T10:16:12.969Z,174.38
2018-08-08T10:17:13.123Z,174.38
2018-08-08T10:18:13.295Z,180.00
2018-08-08T10:19:14.177Z,196.88
2018-08-08T10:20:13.608Z,208.13
2018-08-08T10:21:13.754Z,208.13
2018-08-08T10:22:13.937Z,191.25
2018-08-08T10:23:14.109Z,196.88
2018-08-08T10:24:14.248Z,208.13
2018-08-08T10:25:14.404Z,202.50
2018-08-08T10:26:14.556Z,191.25
2018-08-08T10:27:14.709Z,185.63
2018-08-08T10:28:14.854Z,196.88
2018-08-08T10:29:14.999Z,191.25
2018-08-08T10:30:15.155Z,174.38
2018-08-08T10:31:15.302Z,157.50
2018-08-08T10:32:15.442Z,180.00
2018-08-08T10:33:15.592Z,180.00
2018-08-08T10:34:15.736Z,185.63
2018-08-08T10:35:15.914Z,202.50
2018-08-08T10:36:16.031Z,208.13
2018-08-08T10:37:16.213Z,219.38
2018-08-08T10:38:16.360Z,208.13
2018-08-08T10:39:16.543Z,213.75
2018-08-08T10:40:16.681Z,225.00
2018-08-08T10:41:16.838Z,230.63
2018-08-08T10:42:16.983Z,225.00
2018-08-08T10:43:17.129Z,225.00
2018-08-08T10:44:17.277Z,225.00
2018-08-08T10:45:17.448Z,225.00
2018-08-08T10:46:17.593Z,225.00
2018-08-08T10:47:17.750Z,236.25
2018-08-08T10:48:17.892Z,236.25
2018-08-08T10:49:18.080Z,230.63
2018-08-08T10:50:18.208Z,230.63
2018-08-08T10:51:18.349Z,230.63
2018-08-08T10:52:18.496Z,236.25
2018-08-08T10:53:18.669Z,236.25
2018-08-08T10:54:18.809Z,241.88
2018-08-08T10:55:18.956Z,247.50
2018-08-08T10:56:19.189Z,247.50
2018-08-08T10:57:19.257Z,247.50
2018-08-08T10:58:19.399Z,241.88
2018-08-08T10:59:19.542Z,247.50
2018-08-08T11:00:19.718Z,247.50
2018-08-08T11:01:19.852Z,225.00
2018-08-08T11:02:20.005Z,236.25
2018-08-08T11:03:20.152Z,241.88
2018-08-08T11:04:20.332Z,241.88
2018-08-08T11:05:20.480Z,236.25
2018-08-08T11:06:20.628Z,219.38
2018-08-08T11:07:20.785Z,264.38
2018-08-08T11:08:20.932Z,247.50
2018-08-08T11:09:21.070Z,258.75
2018-08-08T11:10:21.228Z,258.75
2018-08-08T11:11:21.370Z,225.00
2018-08-08T11:12:21.544Z,241.88
2018-08-08T11:13:21.693Z,219.38
2018-08-08T11:14:21.838Z,241.88
2018-08-08T11:15:22.004Z,230.63
2018-08-08T11:16:22.145Z,247.50
2018-08-08T11:17:22.304Z,286.88
2018-08-08T11:18:22.447Z,303.75
2018-08-08T11:19:22.597Z,298.13
2018-08-08T11:20:22.771Z,303.75
2018-08-08T11:21:22.913Z,320.63
2018-08-08T11:22:23.064Z,331.88
2018-08-08T11:23:23.234Z,320.63
2018-08-08T11:24:23.376Z,264.38
2018-08-08T11:25:23.523Z,275.63
2018-08-08T11:26:23.681Z,292.50
2018-08-08T11:27:23.878Z,241.88
2018-08-08T11:28:24.023Z,298.13
2018-08-08T11:29:24.192Z,258.75
2018-08-08T11:30:24.386Z,303.75
2018-08-08T11:31:24.494Z,247.50
2018-08-08T11:32:24.637Z,258.75
2018-08-08T11:33:24.784Z,281.25
2018-08-08T11:34:24.951Z,348.75
2018-08-08T11:35:25.101Z,354.38
2018-08-08T11:36:25.248Z,337.50
2018-08-08T11:37:25.400Z,360.00
2018-08-08T11:38:25.568Z,371.25
2018-08-08T11:39:25.715Z,388.13
2018-08-08T11:40:25.859Z,376.88
2018-08-08T11:41:26.002Z,371.25
2018-08-08T11:42:26.149Z,388.13
2018-08-08T11:43:26.293Z,399.38
2018-08-08T11:44:26.442Z,416.25
2018-08-08T11:45:26.590Z,405.00
2018-08-08T11:46:26.785Z,416.25
2018-08-08T11:47:26.908Z,393.75
2018-08-08T11:48:27.060Z,343.13
2018-08-08T11:49:27.190Z,303.75
2018-08-08T11:50:27.355Z,371.25
2018-08-08T11:51:27.494Z,331.88
2018-08-08T11:52:27.648Z,326.25
2018-08-08T11:53:27.804Z,421.88
2018-08-08T11:54:27.963Z,421.88
2018-08-08T11:55:28.110Z,455.63
2018-08-08T11:56:28.258Z,450.00
2018-08-08T11:57:28.401Z,427.50
2018-08-08T11:58:28.556Z,450.00
2018-08-08T11:59:28.699Z,450.00
2018-08-08T12:00:28.852Z,466.88
2018-08-08T12:01:28.986Z,433.13
2018-08-08T12:02:29.153Z,466.88
2018-08-08T12:03:29.303Z,466.88
2018-08-08T12:04:29.448Z,455.63
2018-08-08T12:05:29.598Z,472.50
2018-08-08T12:06:29.765Z,478.13
2018-08-08T12:07:29.902Z,483.75
2018-08-08T12:08:30.047Z,399.38
2018-08-08T12:09:30.200Z,450.00
2018-08-08T12:10:30.370Z,416.25
2018-08-08T12:11:30.507Z,450.00
2018-08-08T12:12:30.650Z,450.00
2018-08-08T12:13:30.844Z,466.88
2018-08-08T12:14:31.005Z,455.63
2018-08-08T12:15:31.152Z,438.75
2018-08-08T12:16:31.302Z,376.88
2018-08-08T12:17:31.475Z,371.25
2018-08-08T12:18:32.281Z,438.75
2018-08-08T12:19:31.844Z,450.00
2018-08-08T12:20:32.023Z,455.63
2018-08-08T12:21:32.176Z,444.38
2018-08-08T12:22:32.321Z,450.00
2018-08-08T12:23:32.464Z,455.63
2018-08-08T12:24:32.634Z,483.75
2018-08-08T12:25:32.820Z,461.25
2018-08-08T12:26:32.928Z,450.00
2018-08-08T12:27:33.072Z,472.50
2018-08-08T12:28:33.318Z,444.38
2018-08-08T12:29:33.377Z,365.63
2018-08-08T12:30:33.525Z,376.88
2018-08-08T12:31:33.710Z,416.25
2018-08-08T12:32:33.838Z,393.75
2018-08-08T12:33:33.986Z,343.13
2018-08-08T12:34:34.143Z,399.38
2018-08-08T12:35:34.346Z,444.38
2018-08-08T12:36:34.474Z,399.38
2018-08-08T12:37:34.618Z,360.00
2018-08-08T12:38:34.762Z,337.50
2018-08-08T12:39:34.913Z,348.75
2018-08-08T12:40:35.077Z,343.13
2018-08-08T12:41:35.210Z,382.50
2018-08-08T12:42:35.361Z,455.63
2018-08-08T12:43:35.501Z,450.00
2018-08-08T12:44:35.696Z,450.00
2018-08-08T12:45:35.810Z,416.25
2018-08-08T12:46:35.959Z,466.88
2018-08-08T12:47:36.107Z,478.13
2018-08-08T12:48:36.284Z,455.63
2018-08-08T12:49:36.427Z,438.75
2018-08-08T12:50:36.565Z,371.25
2018-08-08T12:51:36.728Z,388.13