createdAt,value
2018-12-12T00:02:44.166Z,3.60
2018-12-12T00:05:20.995Z,3.60
2018-12-12T00:07:55.023Z,3.50
2018-12-12T00:10:35.883Z,3.50
2018-12-12T00:13:15.577Z,3.50
2018-12-12T00:15:50.539Z,3.40
2018-12-12T00:23:34.502Z,3.30
2018-12-12T00:26:06.837Z,3.30
2018-12-12T00:28:47.017Z,3.30
2018-12-12T00:31:19.201Z,3.20
2018-12-12T00:33:50.588Z,3.20
2018-12-12T00:36:22.661Z,3.20
2018-12-12T00:38:56.451Z,3.10
2018-12-12T00:41:27.955Z,3.20
2018-12-12T00:44:05.686Z,3.10
2018-12-12T00:46:38.807Z,3.10
2018-12-12T00:49:19.041Z,3.10
2018-12-12T00:52:04.882Z,3.10
2018-12-12T00:54:37.626Z,3.10
2018-12-12T00:57:16.596Z,3.10
2018-12-12T01:00:03.471Z,3.20
2018-12-12T01:02:40.981Z,3.20
2018-12-12T01:05:16.660Z,3.30
2018-12-12T01:07:56.042Z,3.40
2018-12-12T01:10:30.307Z,3.40
2018-12-12T01:13:10.506Z,3.50
2018-12-12T01:15:43.382Z,3.50
2018-12-12T01:18:18.250Z,3.60
2018-12-12T01:20:52.230Z,3.70
2018-12-12T01:23:27.835Z,3.70
2018-12-12T01:26:01.412Z,3.70
2018-12-12T01:28:38.356Z,3.80
2018-12-12T01:31:15.775Z,3.80
2018-12-12T01:33:52.305Z,3.80
2018-12-12T01:36:25.477Z,3.80
2018-12-12T01:38:59.896Z,3.80
2018-12-12T01:41:35.417Z,3.90
2018-12-12T01:44:15.935Z,3.90
2018-12-12T01:47:00.495Z,4.00
2018-12-12T01:49:36.323Z,4.20
2018-12-12T01:52:09.046Z,3.90
2018-12-12T01:54:42.041Z,3.90
2018-12-12T01:57:14.571Z,4.00
2018-12-12T01:59:51.944Z,3.90
2018-12-12T02:02:32.629Z,3.90
2018-12-12T02:05:07.066Z,3.90
2018-12-12T02:07:39.622Z,4.00
2018-12-12T02:10:13.388Z,4.00
2018-12-12T02:12:49.912Z,4.00
2018-12-12T02:15:22.075Z,4.10
2018-12-12T02:17:53.871Z,4.10
2018-12-12T02:20:26.509Z,4.10
2018-12-12T02:23:03.269Z,4.10
2018-12-12T02:25:35.679Z,4.10
2018-12-12T02:28:09.453Z,4.20
2018-12-12T02:30:42.904Z,4.10
2018-12-12T02:33:16.984Z,4.20
2018-12-12T02:35:52.131Z,4.20
2018-12-12T02:38:29.065Z,3.80
2018-12-12T02:41:00.353Z,4.10
2018-12-12T02:43:33.465Z,4.10
2018-12-12T02:46:16.452Z,4.10
2018-12-12T02:48:48.806Z,4.10
2018-12-12T02:51:24.266Z,4.20
2018-12-12T02:53:54.615Z,4.10
2018-12-12T02:56:26.978Z,4.10
2018-12-12T02:59:03.745Z,4.10
2018-12-12T03:01:37.404Z,4.00
2018-12-12T03:04:13.730Z,4.00
2018-12-12T03:06:46.813Z,4.00
2018-12-12T03:09:20.805Z,4.00
2018-12-12T03:11:53.205Z,4.00
2018-12-12T03:14:26.836Z,4.00
2018-12-12T03:17:00.240Z,4.00
2018-12-12T03:19:37.928Z,4.00
2018-12-12T03:22:10.251Z,4.00
2018-12-12T03:24:42.928Z,4.10
2018-12-12T03:27:16.255Z,4.10
2018-12-12T03:29:47.795Z,4.10
2018-12-12T03:32:20.893Z,4.10
2018-12-12T03:34:57.739Z,4.00
2018-12-12T03:37:31.085Z,4.00
2018-12-12T03:40:04.016Z,3.90
2018-12-12T03:42:36.525Z,3.90
2018-12-12T03:45:08.007Z,3.90
2018-12-12T03:47:40.233Z,3.90
2018-12-12T03:50:13.629Z,4.00
2018-12-12T03:52:54.419Z,3.90
2018-12-12T03:55:26.854Z,3.90
2018-12-12T03:58:00.697Z,3.90
2018-12-12T04:00:31.968Z,3.90
2018-12-12T04:03:06.466Z,3.80
2018-12-12T04:05:45.246Z,3.90
2018-12-12T04:08:19.383Z,3.90
2018-12-12T04:10:52.244Z,3.90
2018-12-12T04:13:26.466Z,3.90
2018-12-12T04:15:59.094Z,3.90
2018-12-12T04:21:27.110Z,3.90
2018-12-12T04:24:07.386Z,3.80
2018-12-12T04:26:40.501Z,3.80
2018-12-12T04:29:15.259Z,3.60
2018-12-12T04:31:51.954Z,3.60
2018-12-12T04:34:24.633Z,3.60
2018-12-12T04:37:03.602Z,3.60
2018-12-12T04:39:36.515Z,3.60
2018-12-12T04:42:09.027Z,3.50
2018-12-12T04:44:43.715Z,3.50
2018-12-12T04:47:19.972Z,3.50
2018-12-12T04:49:55.346Z,3.40
2018-12-12T04:52:27.306Z,3.40
2018-12-12T04:55:00.388Z,3.40
2018-12-12T04:57:32.869Z,3.40
2018-12-12T05:00:09.674Z,3.40
2018-12-12T05:02:43.036Z,3.50
2018-12-12T05:05:20.411Z,3.40
2018-12-12T05:07:54.362Z,3.50
2018-12-12T05:10:35.584Z,3.60
2018-12-12T05:13:13.976Z,3.70
2018-12-12T05:15:49.665Z,3.70
2018-12-12T05:18:24.782Z,3.70
2018-12-12T05:21:01.997Z,3.70
2018-12-12T05:23:38.692Z,3.70
2018-12-12T05:26:37.360Z,3.80
2018-12-12T05:29:16.058Z,3.80
2018-12-12T05:31:51.446Z,3.80
2018-12-12T05:34:39.613Z,3.80
2018-12-12T05:37:24.732Z,3.80
2018-12-12T05:40:15.613Z,3.80
2018-12-12T05:43:11.954Z,3.80
2018-12-12T05:48:27.520Z,3.80
2018-12-12T05:51:08.254Z,3.70
2018-12-12T05:53:48.332Z,3.60
2018-12-12T05:56:31.471Z,3.60
2018-12-12T05:59:10.008Z,3.50
2018-12-12T06:01:45.023Z,3.50
2018-12-12T06:04:25.892Z,3.50
2018-12-12T06:07:03.325Z,3.50
2018-12-12T06:09:44.113Z,3.50
2018-12-12T06:15:33.744Z,3.40
2018-12-12T06:18:40.568Z,3.40
2018-12-12T06:21:21.874Z,3.40
2018-12-12T06:24:12.389Z,3.30
2018-12-12T06:26:59.630Z,3.30
2018-12-12T06:29:59.313Z,3.30
2018-12-12T06:32:56.330Z,3.40
2018-12-12T06:35:41.204Z,3.40
2018-12-12T06:41:49.460Z,3.50
2018-12-12T06:48:29.883Z,3.40
2018-12-12T06:58:27.752Z,3.60
2018-12-12T07:07:34.330Z,3.70
2018-12-12T07:28:21.101Z,3.90
2018-12-12T07:31:31.693Z,3.90
2018-12-12T07:34:25.563Z,3.90
2018-12-12T07:44:14.108Z,4.00
2018-12-12T08:01:51.733Z,4.10
2018-12-12T08:11:22.449Z,4.00
2018-12-12T08:14:15.967Z,4.00
2018-12-12T08:24:03.781Z,4.10
2018-12-12T08:40:47.570Z,4.20
2018-12-12T08:47:10.651Z,4.30
2018-12-12T08:53:25.835Z,4.40
2018-12-12T09:13:38.606Z,4.60
2018-12-12T09:34:32.171Z,4.80
2018-12-12T09:38:00.900Z,5.00
2018-12-12T10:16:45.641Z,5.40
2018-12-12T10:23:21.911Z,5.40
2018-12-12T10:29:03.036Z,5.30
2018-12-12T10:32:21.494Z,5.30
2018-12-12T10:35:50.029Z,5.30
2018-12-12T10:38:57.765Z,5.40
2018-12-12T10:49:24.970Z,5.60
2018-12-12T11:10:31.479Z,5.70
2018-12-12T11:25:09.936Z,5.50
2018-12-12T12:02:49.794Z,6.00
2018-12-12T12:05:38.737Z,6.00
2018-12-12T12:08:22.440Z,5.60
2018-12-12T12:11:22.602Z,6.10
2018-12-12T12:22:20.153Z,6.00
2018-12-12T12:25:40.694Z,6.00
2018-12-12T12:31:38.252Z,6.10
2018-12-12T12:34:41.499Z,6.00
2018-12-12T12:37:35.701Z,6.00
2018-12-12T12:40:49.558Z,6.00
2018-12-12T12:43:40.571Z,6.00
2018-12-12T12:46:24.131Z,5.90
2018-12-12T13:06:10.101Z,5.90
2018-12-12T13:12:13.471Z,6.30
2018-12-12T13:18:19.003Z,5.50
2018-12-12T13:21:07.139Z,5.70
2018-12-12T13:24:09.567Z,5.70
2018-12-12T13:27:09.677Z,5.80
2018-12-12T13:30:27.903Z,5.90
2018-12-12T13:33:27.321Z,6.00
2018-12-12T13:36:20.787Z,6.10
2018-12-12T13:39:09.773Z,6.00
2018-12-12T13:41:55.985Z,6.20
2018-12-12T13:44:48.607Z,6.30
2018-12-12T13:47:39.207Z,6.70
2018-12-12T13:50:26.276Z,6.20
2018-12-12T13:53:14.201Z,6.20
2018-12-12T13:55:58.100Z,5.70
2018-12-12T13:58:46.650Z,6.20
2018-12-12T14:01:37.564Z,6.10
2018-12-12T14:04:30.624Z,6.00
2018-12-12T14:07:40.816Z,6.00
2018-12-12T14:16:24.388Z,5.90
2018-12-12T14:19:32.672Z,5.90
2018-12-12T14:22:16.427Z,5.80
2018-12-12T14:25:48.582Z,5.70
2018-12-12T14:40:00.328Z,5.20
2018-12-12T14:43:16.623Z,5.10
2018-12-12T15:00:12.791Z,5.00
2018-12-12T15:13:01.838Z,4.50
2018-12-12T15:19:07.611Z,4.50
2018-12-12T15:25:15.162Z,4.40
2018-12-12T15:28:15.362Z,4.40
2018-12-12T15:31:11.741Z,4.30
2018-12-12T15:34:42.882Z,4.30
2018-12-12T16:04:27.293Z,3.90
2018-12-12T16:08:02.794Z,3.60
2018-12-12T16:11:31.485Z,4.00
2018-12-12T17:30:38.228Z,3.20
2018-12-12T18:05:35.413Z,3.60
2018-12-12T18:08:43.614Z,3.60
2018-12-12T18:11:43.886Z,3.70
2018-12-12T18:17:31.746Z,3.70
2018-12-12T18:20:30.333Z,3.80
2018-12-12T18:23:45.782Z,3.90
2018-12-12T18:35:21.853Z,3.90
2018-12-12T18:46:15.376Z,3.70
2018-12-12T18:51:52.384Z,3.70
2018-12-12T18:54:37.194Z,3.80
2018-12-12T18:57:22.091Z,3.80
2018-12-12T19:06:21.713Z,3.80
2018-12-12T19:09:13.789Z,3.80
2018-12-12T19:35:01.870Z,3.80
2018-12-12T19:48:12.159Z,3.80
2018-12-12T19:51:22.973Z,3.80
2018-12-12T19:55:21.103Z,3.80
2018-12-12T19:58:18.692Z,3.90
2018-12-12T20:12:53.643Z,4.10
2018-12-12T22:35:58.723Z,4.30
2018-12-12T22:39:00.371Z,4.30
2018-12-12T22:41:42.861Z,4.30
2018-12-12T22:44:49.363Z,4.30
2018-12-12T22:48:01.403Z,4.30
2018-12-12T22:50:49.814Z,4.30
2018-12-12T22:56:43.624Z,4.20
2018-12-12T22:59:58.014Z,4.20
2018-12-12T23:02:40.804Z,4.30
2018-12-12T23:05:41.124Z,4.30
2018-12-12T23:08:41.406Z,4.30
2018-12-12T23:14:20.090Z,4.30
2018-12-12T23:16:59.067Z,4.20
2018-12-12T23:20:00.388Z,4.20
2018-12-12T23:22:41.985Z,4.20
2018-12-12T23:25:19.883Z,4.20
2018-12-12T23:32:25.853Z,4.10
2018-12-12T23:35:12.831Z,4.20
2018-12-12T23:40:52.191Z,4.10
2018-12-12T23:43:33.782Z,4.20
2018-12-12T23:46:21.467Z,4.10
2018-12-12T23:52:17.268Z,4.20
2018-12-12T23:58:09.514Z,4.10
