createdAt,value
2019-01-03T00:00:15.917Z,61.80
2019-01-03T00:03:03.736Z,61.80
2019-01-03T00:06:03.433Z,61.80
2019-01-03T00:08:48.304Z,62.00
2019-01-03T00:11:35.578Z,62.20
2019-01-03T00:14:21.583Z,61.80
2019-01-03T00:17:20.726Z,62.30
2019-01-03T00:20:23.052Z,63.10
2019-01-03T00:23:10.415Z,62.90
2019-01-03T00:25:57.678Z,63.50
2019-01-03T00:28:47.893Z,64.00
2019-01-03T00:31:33.860Z,64.80
2019-01-03T00:34:22.519Z,65.50
2019-01-03T00:37:08.678Z,66.30
2019-01-03T00:39:53.640Z,66.80
2019-01-03T00:42:58.995Z,67.40
2019-01-03T00:46:04.449Z,67.70
2019-01-03T00:49:09.955Z,67.90
2019-01-03T00:51:49.109Z,67.60
2019-01-03T00:54:35.690Z,67.00
2019-01-03T00:57:35.326Z,68.30
2019-01-03T01:00:23.779Z,68.50
2019-01-03T01:03:14.071Z,69.60
2019-01-03T01:06:07.530Z,69.60
2019-01-03T01:09:07.471Z,69.60
2019-01-03T01:11:55.084Z,69.40
2019-01-03T01:14:41.589Z,69.40
2019-01-03T01:17:37.904Z,69.60
2019-01-03T01:20:24.432Z,70.20
2019-01-03T01:23:20.979Z,70.40
2019-01-03T01:26:00.004Z,70.40
2019-01-03T01:28:49.279Z,70.70
2019-01-03T01:31:33.637Z,71.30
2019-01-03T01:34:19.630Z,71.50
2019-01-03T01:37:25.314Z,71.80
2019-01-03T01:40:09.381Z,72.00
2019-01-03T01:42:59.622Z,72.00
2019-01-03T01:46:02.159Z,72.60
2019-01-03T01:48:56.335Z,72.60
2019-01-03T01:51:51.209Z,73.30
2019-01-03T01:54:47.994Z,73.90
2019-01-03T01:57:38.435Z,74.50
2019-01-03T02:00:41.778Z,74.80
2019-01-03T02:03:45.429Z,75.20
2019-01-03T02:06:39.626Z,75.40
2019-01-03T02:09:20.895Z,75.40
2019-01-03T02:12:07.404Z,75.40
2019-01-03T02:15:01.364Z,75.00
2019-01-03T02:17:48.653Z,75.20
2019-01-03T02:20:34.692Z,76.10
2019-01-03T02:23:16.544Z,76.50
2019-01-03T02:26:13.494Z,76.50
2019-01-03T02:28:59.644Z,76.90
2019-01-03T02:31:45.939Z,77.10
2019-01-03T02:34:36.383Z,77.30
2019-01-03T02:37:23.937Z,77.60
2019-01-03T02:40:11.163Z,78.20
2019-01-03T02:42:58.418Z,78.70
2019-01-03T02:45:45.602Z,78.60
2019-01-03T02:48:39.042Z,79.10
2019-01-03T02:51:25.116Z,78.90
2019-01-03T02:54:30.317Z,79.30
2019-01-03T02:57:16.422Z,79.10
2019-01-03T03:00:11.315Z,78.90
2019-01-03T03:03:01.399Z,79.10
2019-01-03T03:05:59.125Z,79.30
2019-01-03T03:08:52.503Z,79.30
2019-01-03T03:11:42.696Z,79.30
2019-01-03T03:14:48.336Z,79.50
2019-01-03T03:17:47.530Z,79.70
2019-01-03T03:20:34.778Z,79.90
2019-01-03T03:23:22.260Z,79.90
2019-01-03T03:26:24.578Z,80.00
2019-01-03T03:29:15.283Z,80.40
2019-01-03T03:32:01.193Z,80.60
2019-01-03T03:34:47.542Z,80.80
2019-01-03T03:37:50.093Z,81.00
2019-01-03T03:40:46.503Z,81.00
2019-01-03T03:43:32.556Z,81.40
2019-01-03T03:46:11.068Z,81.70
2019-01-03T03:48:58.440Z,81.40
2019-01-03T03:51:51.657Z,81.20
2019-01-03T03:54:37.661Z,81.00
2019-01-03T03:57:42.859Z,80.80
2019-01-03T04:00:48.428Z,80.80
2019-01-03T04:03:38.629Z,81.00
2019-01-03T04:06:30.037Z,81.00
2019-01-03T04:09:14.079Z,81.20
2019-01-03T04:12:08.853Z,81.40
2019-01-03T04:15:06.916Z,81.50
2019-01-03T04:17:58.395Z,81.90
2019-01-03T04:20:45.165Z,82.50
2019-01-03T04:23:36.684Z,82.70
2019-01-03T04:26:36.393Z,82.30
2019-01-03T04:29:22.791Z,81.90
2019-01-03T04:32:09.894Z,81.70
2019-01-03T04:35:03.910Z,82.10
2019-01-03T04:37:57.978Z,83.00
2019-01-03T04:40:44.596Z,84.10
2019-01-03T04:43:32.517Z,84.30
2019-01-03T04:46:20.621Z,84.00
2019-01-03T04:49:09.033Z,83.80
2019-01-03T04:52:00.146Z,83.80
2019-01-03T04:54:48.501Z,84.30
2019-01-03T04:57:35.035Z,84.90
2019-01-03T05:00:22.113Z,85.80
2019-01-03T05:03:09.213Z,85.80
2019-01-03T05:05:57.533Z,86.00
2019-01-03T05:08:54.764Z,86.00
2019-01-03T05:11:46.494Z,86.20
2019-01-03T05:14:46.718Z,85.50
2019-01-03T05:20:25.968Z,85.30
2019-01-03T05:23:30.099Z,85.30
2019-01-03T05:26:21.713Z,85.10
2019-01-03T05:29:08.822Z,85.80
2019-01-03T05:31:55.339Z,86.90
2019-01-03T05:34:58.837Z,87.50
2019-01-03T05:37:49.880Z,88.60
2019-01-03T05:40:38.328Z,88.60
2019-01-03T05:43:31.831Z,88.40
2019-01-03T05:46:28.466Z,88.10
2019-01-03T05:49:14.575Z,87.50
2019-01-03T05:52:11.132Z,86.90
2019-01-03T05:54:58.399Z,86.40
2019-01-03T05:57:49.271Z,86.00
2019-01-03T06:00:36.430Z,85.80
2019-01-03T06:03:41.729Z,86.00
2019-01-03T06:06:39.435Z,86.90
2019-01-03T06:09:33.621Z,87.50
2019-01-03T06:12:15.108Z,87.70
2019-01-03T06:15:09.394Z,87.90
2019-01-03T06:18:06.738Z,88.10
2019-01-03T06:20:53.162Z,87.90
2019-01-03T06:23:33.411Z,87.30
2019-01-03T06:26:36.504Z,86.60
2019-01-03T06:29:33.760Z,86.00
2019-01-03T06:32:20.975Z,85.50
2019-01-03T06:35:21.618Z,85.50
2019-01-03T06:38:07.917Z,85.60
2019-01-03T06:40:56.455Z,85.50
2019-01-03T06:46:36.864Z,86.60
2019-01-03T06:49:39.889Z,86.90
2019-01-03T06:52:34.807Z,86.90
2019-01-03T06:55:21.858Z,87.30
2019-01-03T06:58:15.670Z,87.50
2019-01-03T07:01:09.158Z,87.90
2019-01-03T07:03:59.290Z,88.20
2019-01-03T07:06:58.466Z,88.20
2019-01-03T07:09:46.024Z,87.90
2019-01-03T07:12:42.458Z,87.30
2019-01-03T07:15:42.082Z,86.90
2019-01-03T07:18:28.009Z,86.60
2019-01-03T07:21:27.126Z,86.40
2019-01-03T07:24:09.323Z,86.60
2019-01-03T07:26:55.984Z,86.40
2019-01-03T07:29:43.551Z,86.00
2019-01-03T07:32:32.088Z,86.40
2019-01-03T07:35:19.682Z,86.40
2019-01-03T07:38:07.185Z,86.60
2019-01-03T07:40:54.857Z,86.80
2019-01-03T07:43:45.229Z,86.80
2019-01-03T07:46:28.260Z,86.00
2019-01-03T07:49:15.899Z,85.50
2019-01-03T07:52:03.596Z,85.10
2019-01-03T07:54:52.422Z,84.50
2019-01-03T07:57:55.817Z,83.80
2019-01-03T08:00:46.319Z,83.60
2019-01-03T08:03:30.108Z,84.00
2019-01-03T08:06:23.930Z,83.20
2019-01-03T08:09:24.505Z,82.80
2019-01-03T08:12:12.162Z,82.50
2019-01-03T08:15:05.536Z,81.70
2019-01-03T08:17:51.660Z,81.70
2019-01-03T08:20:37.649Z,81.90
2019-01-03T08:23:28.555Z,81.90
2019-01-03T08:26:14.799Z,81.90
2019-01-03T08:29:01.017Z,82.70
2019-01-03T08:31:48.901Z,82.10
2019-01-03T08:34:36.280Z,82.50
2019-01-03T08:37:44.722Z,81.40
2019-01-03T08:40:38.422Z,80.00
2019-01-03T08:43:27.134Z,79.50
2019-01-03T08:46:31.804Z,78.70
2019-01-03T08:49:21.879Z,77.80
2019-01-03T08:52:09.712Z,78.60
2019-01-03T08:54:53.728Z,78.60
2019-01-03T08:57:39.610Z,78.20
2019-01-03T09:00:29.738Z,78.00
2019-01-03T09:03:26.313Z,78.20
2019-01-03T09:06:22.859Z,77.80
2019-01-03T09:09:28.714Z,76.90
2019-01-03T09:12:18.566Z,76.10
2019-01-03T09:15:04.520Z,76.70
2019-01-03T09:17:55.206Z,77.30
2019-01-03T09:20:54.796Z,78.00
2019-01-03T09:23:54.170Z,77.40
2019-01-03T09:26:40.047Z,76.90
2019-01-03T09:29:38.780Z,75.90
2019-01-03T09:32:38.147Z,75.00
2019-01-03T09:35:44.064Z,74.60
2019-01-03T09:38:34.539Z,73.00
2019-01-03T09:41:28.218Z,74.50
2019-01-03T09:44:08.646Z,73.50
2019-01-03T09:46:36.867Z,72.80
2019-01-03T09:49:05.847Z,72.00
2019-01-03T09:51:34.023Z,71.50
2019-01-03T09:54:02.635Z,71.30
2019-01-03T09:56:31.066Z,70.40
2019-01-03T09:58:59.477Z,69.60
2019-01-03T10:01:27.677Z,69.20
2019-01-03T10:03:56.282Z,67.70
2019-01-03T10:06:24.553Z,67.40
2019-01-03T10:08:53.100Z,67.20
2019-01-03T10:11:21.328Z,67.90
2019-01-03T10:13:49.597Z,69.10
2019-01-03T10:16:17.953Z,67.70
2019-01-03T10:18:45.928Z,68.10
2019-01-03T10:21:14.082Z,69.10
2019-01-03T10:23:42.246Z,68.50
2019-01-03T10:26:10.419Z,68.10
2019-01-03T10:28:38.519Z,67.00
2019-01-03T10:31:06.830Z,67.60
2019-01-03T10:33:35.044Z,67.40
2019-01-03T10:36:03.058Z,67.20
2019-01-03T10:38:31.313Z,67.40
2019-01-03T10:40:59.386Z,66.40
2019-01-03T10:43:27.767Z,66.30
2019-01-03T10:45:55.966Z,65.10
2019-01-03T10:48:24.156Z,65.00
2019-01-03T10:50:53.080Z,65.00
2019-01-03T10:53:21.381Z,64.60
2019-01-03T10:55:49.735Z,64.40
2019-01-03T10:58:17.982Z,64.20
2019-01-03T11:00:45.994Z,64.80
2019-01-03T11:03:14.074Z,64.80
2019-01-03T11:05:42.435Z,64.40
2019-01-03T11:08:10.925Z,64.60
2019-01-03T11:10:38.987Z,64.80
2019-01-03T11:13:07.288Z,64.00
2019-01-03T11:15:35.505Z,63.30
2019-01-03T11:18:03.854Z,63.10
2019-01-03T11:20:32.250Z,64.00
2019-01-03T11:23:00.406Z,62.20
2019-01-03T11:25:28.895Z,62.00
2019-01-03T11:27:57.118Z,58.90
2019-01-03T11:30:25.818Z,58.40
2019-01-03T11:32:54.402Z,57.50
2019-01-03T11:35:22.802Z,55.70
2019-01-03T11:37:51.144Z,57.00
2019-01-03T11:40:19.321Z,58.60
2019-01-03T11:42:47.608Z,58.10
2019-01-03T11:45:15.796Z,58.00
2019-01-03T11:47:44.980Z,57.00
2019-01-03T11:50:13.175Z,56.30
2019-01-03T11:52:41.353Z,55.80
2019-01-03T11:55:13.650Z,56.10
2019-01-03T11:57:41.824Z,56.10
2019-01-03T12:00:10.182Z,56.10
2019-01-03T12:02:38.673Z,55.50
2019-01-03T12:05:07.539Z,53.90
2019-01-03T12:07:35.759Z,53.90
2019-01-03T12:10:03.977Z,53.90
2019-01-03T12:12:32.499Z,52.00
2019-01-03T12:15:01.017Z,52.50
2019-01-03T12:17:29.595Z,51.90
2019-01-03T12:19:57.696Z,52.90
2019-01-03T12:22:25.778Z,53.50
2019-01-03T12:24:54.060Z,54.50
2019-01-03T12:27:22.286Z,54.90
2019-01-03T12:29:50.737Z,55.50
2019-01-03T12:32:19.053Z,54.60
2019-01-03T12:34:47.717Z,54.80
2019-01-03T12:37:16.195Z,54.60
2019-01-03T12:39:44.384Z,54.90
2019-01-03T12:42:12.627Z,55.70
2019-01-03T12:44:40.737Z,55.20
2019-01-03T12:47:08.839Z,55.80
2019-01-03T12:49:36.952Z,55.70
2019-01-03T12:52:14.226Z,55.50
2019-01-03T12:54:43.137Z,55.50
2019-01-03T12:57:11.362Z,56.40
2019-01-03T12:59:39.492Z,56.10
2019-01-03T13:02:07.620Z,57.00
2019-01-03T13:04:35.749Z,56.40
2019-01-03T13:07:03.751Z,56.10
2019-01-03T13:09:31.824Z,56.90
2019-01-03T13:11:59.892Z,57.50
2019-01-03T13:14:28.421Z,57.00
2019-01-03T13:16:56.819Z,57.40
2019-01-03T13:19:24.912Z,56.70
2019-01-03T13:21:53.129Z,57.20
2019-01-03T13:24:23.895Z,57.40
2019-01-03T13:26:52.260Z,58.00
2019-01-03T13:29:20.410Z,58.00
2019-01-03T13:31:49.029Z,58.90
2019-01-03T13:34:17.369Z,59.60
2019-01-03T13:36:46.144Z,60.50
2019-01-03T13:39:14.395Z,60.30
2019-01-03T13:41:42.497Z,61.20
2019-01-03T13:44:10.825Z,61.20
2019-01-03T13:46:38.826Z,62.20
2019-01-03T13:49:07.112Z,63.70
2019-01-03T13:51:34.910Z,64.00
2019-01-03T13:54:02.954Z,65.00
2019-01-03T13:56:31.247Z,66.10
2019-01-03T13:58:59.599Z,67.20
2019-01-03T14:01:28.261Z,67.90
2019-01-03T14:03:56.253Z,68.70
2019-01-03T14:06:24.362Z,68.50
2019-01-03T14:08:52.338Z,69.10
2019-01-03T14:11:23.161Z,69.80
2019-01-03T14:13:51.381Z,70.40
2019-01-03T14:16:19.865Z,70.40
2019-01-03T14:18:48.825Z,71.50
2019-01-03T14:21:18.387Z,71.80
2019-01-03T14:23:47.127Z,72.20
2019-01-03T14:26:16.465Z,72.60
2019-01-03T14:28:46.221Z,72.80
2019-01-03T14:31:15.073Z,73.70
2019-01-03T14:33:43.893Z,73.90
2019-01-03T14:36:13.233Z,73.30
2019-01-03T14:38:42.106Z,74.10
2019-01-03T14:41:11.019Z,74.50
2019-01-03T14:43:39.849Z,75.00
2019-01-03T14:46:13.067Z,75.40
2019-01-03T14:48:42.469Z,75.80
2019-01-03T14:51:11.235Z,75.90
2019-01-03T14:53:40.288Z,76.10
2019-01-03T14:56:10.017Z,75.90
2019-01-03T14:58:39.271Z,76.10
2019-01-03T15:01:08.095Z,76.30
2019-01-03T15:03:36.828Z,77.10
2019-01-03T15:06:05.943Z,77.40
2019-01-03T15:08:35.132Z,78.00
2019-01-03T15:11:03.714Z,78.40
2019-01-03T15:13:32.455Z,78.60
2019-01-03T15:16:02.226Z,78.90
2019-01-03T15:18:31.123Z,79.10
2019-01-03T15:20:59.795Z,79.30
2019-01-03T15:23:28.779Z,79.90
2019-01-03T15:26:00.310Z,80.20
2019-01-03T15:28:29.641Z,80.40
2019-01-03T15:31:04.077Z,80.60
2019-01-03T15:33:34.040Z,81.00
2019-01-03T15:36:03.307Z,81.20
2019-01-03T15:38:33.864Z,81.50
2019-01-03T15:41:03.077Z,81.70
2019-01-03T15:43:32.022Z,82.10
2019-01-03T15:46:00.112Z,82.10
2019-01-03T15:48:28.305Z,82.30
2019-01-03T15:50:56.507Z,82.30
2019-01-03T15:53:25.009Z,82.30
2019-01-03T15:55:53.386Z,82.50
2019-01-03T15:58:22.015Z,82.70
2019-01-03T16:00:50.472Z,82.70
2019-01-03T16:03:19.106Z,82.80
2019-01-03T16:05:47.346Z,83.00
2019-01-03T16:08:15.597Z,83.40
2019-01-03T16:10:43.865Z,84.00
2019-01-03T16:13:13.182Z,84.00
2019-01-03T16:15:41.416Z,84.10
2019-01-03T16:18:09.705Z,84.50
2019-01-03T16:20:37.929Z,84.90
2019-01-03T16:23:06.669Z,85.10
2019-01-03T16:25:47.380Z,85.30
2019-01-03T16:28:15.951Z,85.60
2019-01-03T16:30:44.549Z,85.30
2019-01-03T16:33:12.752Z,85.80
2019-01-03T16:35:53.283Z,85.80
2019-01-03T16:38:34.921Z,85.80
2019-01-03T16:41:03.146Z,86.00
2019-01-03T16:43:31.653Z,85.30
2019-01-03T16:46:00.259Z,85.50
2019-01-03T16:48:28.812Z,85.10
2019-01-03T16:50:57.156Z,84.50
2019-01-03T16:53:25.427Z,85.10
2019-01-03T16:55:54.720Z,85.60
2019-01-03T16:58:22.999Z,86.00
2019-01-03T17:00:51.171Z,86.00
2019-01-03T17:03:19.472Z,86.20
2019-01-03T17:05:47.658Z,86.40
2019-01-03T17:08:15.844Z,86.60
2019-01-03T17:10:44.412Z,86.40
2019-01-03T17:13:12.702Z,86.40
2019-01-03T17:15:41.006Z,86.60
2019-01-03T17:18:09.042Z,86.20
2019-01-03T17:20:37.306Z,86.20
2019-01-03T17:23:05.459Z,86.40
2019-01-03T17:25:33.466Z,86.20
2019-01-03T17:28:01.632Z,86.20
2019-01-03T17:30:29.781Z,86.00
2019-01-03T17:32:58.022Z,85.80
2019-01-03T17:35:26.020Z,85.60
2019-01-03T17:37:55.507Z,85.60
2019-01-03T17:40:24.113Z,85.30
2019-01-03T17:42:52.492Z,84.90
2019-01-03T17:45:20.562Z,85.30
2019-01-03T17:47:48.661Z,85.60
2019-01-03T17:50:17.203Z,86.80
2019-01-03T17:52:45.348Z,86.20
2019-01-03T17:55:13.403Z,86.00
2019-01-03T17:57:41.583Z,86.20
2019-01-03T18:00:16.441Z,88.20
2019-01-03T18:02:44.877Z,89.90
2019-01-03T18:05:13.130Z,87.50
2019-01-03T18:07:41.855Z,86.40
2019-01-03T18:10:11.445Z,86.00
2019-01-03T18:12:39.803Z,85.10
2019-01-03T18:15:08.179Z,84.90
2019-01-03T18:17:36.576Z,85.30
2019-01-03T18:20:06.475Z,85.10
2019-01-03T18:22:34.895Z,85.30
2019-01-03T18:25:03.659Z,85.10
2019-01-03T18:27:32.103Z,85.10
2019-01-03T18:30:00.357Z,85.10
2019-01-03T18:32:28.556Z,84.90
2019-01-03T18:34:56.458Z,84.90
2019-01-03T18:37:24.506Z,85.30
2019-01-03T18:39:52.325Z,85.60
2019-01-03T18:42:20.714Z,85.80
2019-01-03T18:44:48.622Z,86.00
2019-01-03T18:47:16.674Z,85.80
2019-01-03T18:49:45.027Z,85.80
2019-01-03T18:52:12.846Z,85.60
2019-01-03T18:54:40.754Z,85.80
2019-01-03T18:57:08.632Z,85.50
2019-01-03T18:59:36.845Z,85.10
2019-01-03T19:02:05.205Z,85.10
2019-01-03T19:04:33.369Z,85.10
2019-01-03T19:07:02.423Z,84.90
2019-01-03T19:09:30.736Z,84.50
2019-01-03T19:11:59.185Z,84.50
2019-01-03T19:14:27.457Z,84.70
2019-01-03T19:16:55.708Z,84.50
2019-01-03T19:19:23.908Z,84.30
2019-01-03T19:21:52.487Z,84.10
2019-01-03T19:24:21.386Z,84.00
2019-01-03T19:26:49.672Z,83.60
2019-01-03T19:29:17.834Z,83.80
2019-01-03T19:31:45.713Z,83.80
2019-01-03T19:34:13.698Z,84.00
2019-01-03T19:36:41.728Z,83.80
2019-01-03T19:39:09.782Z,83.80
2019-01-03T19:41:37.989Z,84.00
2019-01-03T19:44:06.174Z,84.10
2019-01-03T19:46:34.175Z,84.10
2019-01-03T19:49:02.497Z,84.90
2019-01-03T19:51:30.775Z,84.70
2019-01-03T19:53:58.931Z,85.10
2019-01-03T19:56:27.058Z,85.10
2019-01-03T19:58:55.645Z,84.90
2019-01-03T20:01:23.684Z,85.10
2019-01-03T20:03:51.872Z,85.10
2019-01-03T20:06:20.031Z,85.30
2019-01-03T20:08:48.379Z,85.30
2019-01-03T20:11:16.598Z,85.60
2019-01-03T20:13:44.978Z,85.80
2019-01-03T20:16:13.412Z,86.00
2019-01-03T20:18:41.682Z,86.00
2019-01-03T20:21:09.678Z,86.20
2019-01-03T20:23:37.883Z,86.40
2019-01-03T20:26:06.143Z,86.60
2019-01-03T20:28:34.407Z,86.60
2019-01-03T20:31:02.987Z,86.60
2019-01-03T20:33:31.231Z,86.40
2019-01-03T20:36:12.264Z,86.40
2019-01-03T20:38:49.353Z,86.20
2019-01-03T20:41:18.142Z,86.00
2019-01-03T20:43:46.573Z,85.80
2019-01-03T20:46:14.559Z,86.00
2019-01-03T20:48:42.417Z,86.20
2019-01-03T20:51:10.814Z,85.60
2019-01-03T20:53:39.296Z,86.20
2019-01-03T20:56:07.875Z,86.60
2019-01-03T20:58:36.143Z,86.90
2019-01-03T21:01:04.386Z,87.90
2019-01-03T21:03:32.718Z,89.90
2019-01-03T21:06:01.191Z,90.10
2019-01-03T21:08:29.624Z,88.20
2019-01-03T21:10:58.109Z,87.70
2019-01-03T21:13:26.619Z,86.90
2019-01-03T21:15:55.020Z,86.90
2019-01-03T21:18:23.215Z,86.80
2019-01-03T21:20:52.160Z,86.80
2019-01-03T21:23:20.261Z,87.10
2019-01-03T21:25:48.334Z,86.90
2019-01-03T21:28:16.737Z,86.90
2019-01-03T21:30:45.212Z,87.10
2019-01-03T21:33:13.571Z,87.90
2019-01-03T21:35:42.107Z,87.10
2019-01-03T21:38:10.392Z,87.70
2019-01-03T21:40:38.668Z,86.90
2019-01-03T21:43:07.239Z,87.50
2019-01-03T21:45:35.441Z,88.20
2019-01-03T21:48:03.907Z,89.00
2019-01-03T21:50:32.990Z,89.00
2019-01-03T21:53:01.582Z,88.10
2019-01-03T21:55:30.459Z,88.20
2019-01-03T21:57:58.637Z,88.20
2019-01-03T22:00:27.223Z,88.20
2019-01-03T22:02:55.553Z,88.20
2019-01-03T22:05:23.764Z,88.40
2019-01-03T22:07:52.188Z,88.10
2019-01-03T22:10:20.795Z,88.20
2019-01-03T22:12:49.220Z,88.60
2019-01-03T22:15:18.528Z,88.60
2019-01-03T22:17:46.791Z,88.40
2019-01-03T22:20:15.328Z,88.10
2019-01-03T22:22:43.478Z,88.10
2019-01-03T22:25:12.248Z,87.70
2019-01-03T22:27:40.736Z,87.10
2019-01-03T22:30:10.515Z,87.50
2019-01-03T22:32:39.099Z,88.10
2019-01-03T22:35:07.864Z,88.40
2019-01-03T22:37:36.337Z,88.20
2019-01-03T22:40:05.358Z,87.90
2019-01-03T22:42:33.619Z,87.70
2019-01-03T22:45:01.806Z,87.70
2019-01-03T22:47:30.033Z,87.50
2019-01-03T22:49:58.451Z,87.30
2019-01-03T22:52:27.083Z,86.90
2019-01-03T22:54:57.175Z,86.80
2019-01-03T22:57:25.345Z,86.60
2019-01-03T22:59:53.191Z,86.20
2019-01-03T23:02:20.951Z,86.60
2019-01-03T23:04:49.665Z,87.10
2019-01-03T23:07:18.027Z,87.50
2019-01-03T23:09:46.603Z,87.50
2019-01-03T23:12:14.831Z,87.50
2019-01-03T23:14:42.981Z,87.30
2019-01-03T23:17:23.611Z,87.10
2019-01-03T23:19:51.588Z,87.10
2019-01-03T23:22:19.412Z,86.90
2019-01-03T23:24:47.961Z,86.90
2019-01-03T23:27:16.013Z,86.60
2019-01-03T23:29:44.571Z,86.60
2019-01-03T23:32:12.640Z,86.60
2019-01-03T23:34:41.251Z,86.90
2019-01-03T23:37:23.779Z,87.10
2019-01-03T23:39:52.047Z,87.30
2019-01-03T23:42:33.511Z,87.50
2019-01-03T23:45:22.183Z,87.30
2019-01-03T23:47:58.345Z,87.10
2019-01-03T23:50:31.383Z,87.10
2019-01-03T23:53:00.022Z,87.70
2019-01-03T23:55:31.800Z,87.90
2019-01-03T23:57:59.928Z,88.20
