createdAt,value
2023-07-18T00:00:57.043Z,100.00
2023-07-18T00:03:24.040Z,100.00
2023-07-18T00:05:50.867Z,100.00
2023-07-18T00:08:17.515Z,100.00
2023-07-18T00:10:44.314Z,100.00
2023-07-18T00:13:11.117Z,100.00
2023-07-18T00:15:37.851Z,100.00
2023-07-18T00:18:04.874Z,100.00
2023-07-18T00:20:32.071Z,100.00
2023-07-18T00:23:00.455Z,100.00
2023-07-18T00:25:27.492Z,100.00
2023-07-18T00:27:55.384Z,100.00
2023-07-18T00:30:23.024Z,100.00
2023-07-18T00:32:49.978Z,100.00
2023-07-18T00:35:17.715Z,100.00
2023-07-18T00:37:45.840Z,100.00
2023-07-18T00:40:16.029Z,100.00
2023-07-18T00:42:46.463Z,100.00
2023-07-18T00:45:14.540Z,100.00
2023-07-18T00:47:46.693Z,100.00
2023-07-18T00:50:18.552Z,100.00
2023-07-18T00:52:53.517Z,100.00
2023-07-18T00:55:20.688Z,100.00
2023-07-18T00:57:48.605Z,100.00
2023-07-18T01:00:18.276Z,100.00
2023-07-18T01:02:46.731Z,100.00
2023-07-18T01:05:19.604Z,100.00
2023-07-18T01:07:48.126Z,100.00
2023-07-18T01:10:15.864Z,100.00
2023-07-18T01:12:43.334Z,100.00
2023-07-18T01:15:13.831Z,100.00
2023-07-18T01:17:46.312Z,100.00
2023-07-18T01:20:20.213Z,100.00
2023-07-18T01:22:49.254Z,100.00
2023-07-18T01:25:20.471Z,100.00
2023-07-18T01:27:49.151Z,100.00
2023-07-18T01:30:19.039Z,100.00
2023-07-18T01:32:49.816Z,100.00
2023-07-18T01:35:20.510Z,100.00
2023-07-18T01:37:48.588Z,100.00
2023-07-18T01:40:21.109Z,100.00
2023-07-18T01:42:52.943Z,100.00
2023-07-18T01:45:24.081Z,100.00
2023-07-18T01:47:52.379Z,100.00
2023-07-18T01:50:19.995Z,100.00
2023-07-18T01:52:49.919Z,100.00
2023-07-18T01:55:17.831Z,100.00
2023-07-18T01:57:49.794Z,100.00
2023-07-18T02:00:21.405Z,100.00
2023-07-18T02:02:50.947Z,100.00
2023-07-18T02:05:20.556Z,100.00
2023-07-18T02:07:48.775Z,100.00
2023-07-18T02:10:17.951Z,100.00
2023-07-18T02:12:44.855Z,100.00
2023-07-18T02:15:14.288Z,100.00
2023-07-18T02:17:41.969Z,100.00
2023-07-18T02:20:12.857Z,100.00
2023-07-18T02:22:42.166Z,100.00
2023-07-18T02:25:10.268Z,100.00
2023-07-18T02:27:40.434Z,100.00
2023-07-18T02:30:12.827Z,100.00
2023-07-18T02:32:40.664Z,100.00
2023-07-18T02:35:09.049Z,100.00
2023-07-18T02:37:35.782Z,100.00
2023-07-18T02:40:11.028Z,100.00
2023-07-18T02:42:39.277Z,100.00
2023-07-18T02:45:07.923Z,100.00
2023-07-18T02:47:34.824Z,100.00
2023-07-18T02:50:01.871Z,100.00
2023-07-18T02:52:28.622Z,100.00
2023-07-18T02:54:55.262Z,100.00
2023-07-18T02:57:21.976Z,100.00
2023-07-18T02:59:48.653Z,100.00
2023-07-18T03:02:15.555Z,100.00
2023-07-18T03:04:42.819Z,100.00
2023-07-18T03:07:09.586Z,100.00
2023-07-18T03:09:36.331Z,100.00
2023-07-18T03:12:03.161Z,100.00
2023-07-18T03:14:30.511Z,100.00
2023-07-18T03:16:57.309Z,100.00
2023-07-18T03:19:24.489Z,100.00
2023-07-18T03:21:51.354Z,100.00
2023-07-18T03:24:18.933Z,100.00
2023-07-18T03:26:46.350Z,100.00
2023-07-18T03:29:13.068Z,100.00
2023-07-18T03:31:40.947Z,100.00
2023-07-18T03:34:08.016Z,100.00
2023-07-18T03:36:38.404Z,100.00
2023-07-18T03:39:05.358Z,100.00
2023-07-18T03:41:32.078Z,100.00
2023-07-18T03:43:58.886Z,100.00
2023-07-18T03:46:25.674Z,100.00
2023-07-18T03:48:53.033Z,100.00
2023-07-18T03:51:21.572Z,100.00
2023-07-18T03:53:51.970Z,100.00
2023-07-18T03:56:19.019Z,100.00
2023-07-18T03:58:45.645Z,100.00
2023-07-18T04:01:12.849Z,100.00
2023-07-18T04:03:39.874Z,100.00
2023-07-18T04:06:07.690Z,100.00
2023-07-18T04:08:34.645Z,100.00
2023-07-18T04:11:01.467Z,100.00
2023-07-18T04:13:28.583Z,100.00
2023-07-18T04:15:55.977Z,100.00
2023-07-18T04:18:23.679Z,100.00
2023-07-18T04:20:50.702Z,100.00
2023-07-18T04:23:18.509Z,100.00
2023-07-18T04:25:57.296Z,100.00
2023-07-18T04:28:24.640Z,100.00
2023-07-18T04:30:51.450Z,100.00
2023-07-18T04:33:18.188Z,100.00
2023-07-18T04:35:46.221Z,100.00
2023-07-18T04:38:14.905Z,100.00
2023-07-18T04:40:42.977Z,100.00
2023-07-18T04:43:10.292Z,100.00
2023-07-18T04:45:45.522Z,100.00
2023-07-18T04:48:14.636Z,100.00
2023-07-18T04:50:47.626Z,100.00
2023-07-18T04:53:14.496Z,100.00
2023-07-18T04:55:41.321Z,100.00
2023-07-18T04:58:09.116Z,100.00
2023-07-18T05:00:36.586Z,100.00
2023-07-18T05:03:03.743Z,100.00
2023-07-18T05:05:31.021Z,100.00
2023-07-18T05:08:03.120Z,100.00
2023-07-18T05:10:30.131Z,100.00
2023-07-18T05:12:58.106Z,100.00
2023-07-18T05:15:25.386Z,100.00
2023-07-18T05:17:52.227Z,100.00
2023-07-18T05:20:20.368Z,100.00
2023-07-18T05:22:47.475Z,100.00
2023-07-18T05:25:16.352Z,100.00
2023-07-18T05:27:43.296Z,100.00
2023-07-18T05:30:18.296Z,100.00
2023-07-18T05:32:46.908Z,100.00
2023-07-18T05:35:16.783Z,100.00
2023-07-18T05:37:44.653Z,100.00
2023-07-18T05:40:12.728Z,93.80
2023-07-18T05:42:40.617Z,86.24
2023-07-18T05:45:09.275Z,90.98
2023-07-18T05:47:36.773Z,98.97
2023-07-18T05:50:06.167Z,87.55
2023-07-18T05:52:33.006Z,80.97
2023-07-18T05:54:59.979Z,72.56
2023-07-18T05:57:26.764Z,66.82
2023-07-18T05:59:53.550Z,63.70
2023-07-18T06:02:21.405Z,63.09
2023-07-18T06:04:48.530Z,64.24
2023-07-18T06:07:16.368Z,62.00
2023-07-18T06:09:43.531Z,55.49
2023-07-18T06:12:10.829Z,49.95
2023-07-18T06:14:37.522Z,51.67
2023-07-18T06:17:04.638Z,47.58
2023-07-18T06:19:31.498Z,49.79
2023-07-18T06:21:58.440Z,51.05
2023-07-18T06:24:25.725Z,49.22
2023-07-18T06:26:52.870Z,45.59
2023-07-18T06:29:20.922Z,46.66
2023-07-18T06:31:48.922Z,43.96
2023-07-18T06:34:18.589Z,42.36
2023-07-18T06:36:47.050Z,36.55
2023-07-18T06:39:15.346Z,34.95
2023-07-18T06:41:42.547Z,37.48
2023-07-18T06:44:10.379Z,37.91
2023-07-18T06:46:37.461Z,33.60
2023-07-18T06:49:04.796Z,29.60
2023-07-18T06:51:31.535Z,26.58
2023-07-18T06:53:58.272Z,25.70
2023-07-18T06:56:25.046Z,25.39
2023-07-18T06:58:51.860Z,24.27
2023-07-18T07:01:18.852Z,26.13
2023-07-18T07:03:46.010Z,26.85
2023-07-18T07:06:14.179Z,30.93
2023-07-18T07:08:41.015Z,32.76
2023-07-18T07:11:09.539Z,30.98
2023-07-18T07:13:37.118Z,29.18
2023-07-18T07:16:04.893Z,28.43
2023-07-18T07:18:31.843Z,30.21
2023-07-18T07:20:58.832Z,30.04
2023-07-18T07:23:25.675Z,29.89
2023-07-18T07:25:52.525Z,29.58
2023-07-18T07:28:20.495Z,33.38
2023-07-18T07:30:47.421Z,32.00
2023-07-18T07:33:14.309Z,27.41
2023-07-18T07:35:41.097Z,27.80
2023-07-18T07:38:08.095Z,30.14
2023-07-18T07:40:34.956Z,28.80
2023-07-18T07:43:01.889Z,25.83
2023-07-18T07:45:28.700Z,27.99
2023-07-18T07:47:55.486Z,28.38
2023-07-18T07:50:22.301Z,28.77
2023-07-18T07:52:49.054Z,32.24
2023-07-18T07:55:16.625Z,33.19
2023-07-18T07:57:43.426Z,34.04
2023-07-18T08:00:10.825Z,31.97
2023-07-18T08:02:37.592Z,34.29
2023-07-18T08:05:04.814Z,34.17
2023-07-18T08:07:31.550Z,34.74
2023-07-18T08:09:58.766Z,33.99
2023-07-18T08:12:25.953Z,33.81
2023-07-18T08:14:52.709Z,34.38
2023-07-18T08:17:19.523Z,33.51
2023-07-18T08:19:46.331Z,32.46
2023-07-18T08:22:13.054Z,33.53
2023-07-18T08:24:40.649Z,34.79
2023-07-18T08:27:07.909Z,35.14
2023-07-18T08:29:36.266Z,33.85
2023-07-18T08:32:03.313Z,33.66
2023-07-18T08:34:30.066Z,31.47
2023-07-18T08:36:56.881Z,31.03
2023-07-18T08:39:23.593Z,31.20
2023-07-18T08:41:50.465Z,31.93
2023-07-18T08:44:18.070Z,31.87
2023-07-18T08:46:49.155Z,33.01
2023-07-18T08:49:18.776Z,34.62
2023-07-18T08:51:46.422Z,30.08
2023-07-18T08:54:16.420Z,27.27
2023-07-18T08:56:45.232Z,27.76
2023-07-18T08:59:12.379Z,26.59
2023-07-18T09:01:52.443Z,25.55
2023-07-18T09:04:22.037Z,24.20
2023-07-18T09:06:50.962Z,25.12
2023-07-18T09:09:22.189Z,25.48
2023-07-18T09:12:02.591Z,23.82
2023-07-18T09:14:33.949Z,23.62
2023-07-18T09:17:05.086Z,25.44
2023-07-18T09:19:49.990Z,26.30
2023-07-18T09:22:20.868Z,25.39
2023-07-18T09:24:49.372Z,25.03
2023-07-18T09:27:16.619Z,25.95
2023-07-18T09:29:48.025Z,24.55
2023-07-18T09:32:18.780Z,25.57
2023-07-18T09:34:55.930Z,26.16
2023-07-18T09:37:23.058Z,30.50
2023-07-18T09:39:50.771Z,29.40
2023-07-18T09:42:20.346Z,31.55
2023-07-18T09:44:51.396Z,27.95
2023-07-18T09:47:19.465Z,25.34
2023-07-18T09:49:47.206Z,33.52
2023-07-18T09:52:15.833Z,34.06
2023-07-18T09:54:44.536Z,38.15
2023-07-18T09:57:13.055Z,35.75
2023-07-18T09:59:40.600Z,35.74
2023-07-18T10:02:10.476Z,35.47
2023-07-18T10:04:38.141Z,37.15
2023-07-18T10:07:05.384Z,37.50
2023-07-18T10:09:33.840Z,38.28
2023-07-18T10:12:00.608Z,37.99
2023-07-18T10:14:31.632Z,42.45
2023-07-18T10:17:06.123Z,52.67
2023-07-18T10:19:49.216Z,49.54
2023-07-18T10:22:27.064Z,49.15
2023-07-18T10:24:53.766Z,59.15
2023-07-18T10:27:25.669Z,57.20
2023-07-18T10:30:09.712Z,50.75
2023-07-18T10:32:39.367Z,47.84
2023-07-18T10:35:14.139Z,45.40
2023-07-18T10:37:45.172Z,47.92
2023-07-18T10:40:31.845Z,46.51
2023-07-18T10:42:58.623Z,45.46
2023-07-18T10:45:25.814Z,46.22
2023-07-18T10:47:52.694Z,48.21
2023-07-18T10:50:20.582Z,47.44
2023-07-18T10:52:48.136Z,49.86
2023-07-18T10:55:16.637Z,52.81
2023-07-18T10:57:43.415Z,57.24
2023-07-18T11:00:10.631Z,65.64
2023-07-18T11:02:40.099Z,83.84
2023-07-18T11:05:12.550Z,91.77
2023-07-18T11:07:41.954Z,100.00
2023-07-18T11:10:14.015Z,100.00
2023-07-18T11:12:44.410Z,100.00
2023-07-18T11:15:13.200Z,95.02
2023-07-18T11:17:40.148Z,91.28
2023-07-18T11:20:08.031Z,91.20
2023-07-18T11:22:35.217Z,91.18
2023-07-18T11:25:02.338Z,90.48
2023-07-18T11:27:31.034Z,88.52
2023-07-18T11:30:05.802Z,87.82
2023-07-18T11:32:39.131Z,96.60
2023-07-18T11:35:08.517Z,100.00
2023-07-18T11:37:42.219Z,100.00
2023-07-18T11:40:11.305Z,100.00
2023-07-18T11:43:19.599Z,100.00
2023-07-18T11:45:47.807Z,100.00
2023-07-18T11:48:15.053Z,100.00
2023-07-18T11:50:46.912Z,100.00
2023-07-18T11:53:14.097Z,100.00
2023-07-18T11:55:40.806Z,100.00
2023-07-18T11:58:09.274Z,100.00
2023-07-18T12:00:37.028Z,100.00
2023-07-18T12:03:04.027Z,100.00
2023-07-18T12:05:30.740Z,100.00
2023-07-18T12:07:57.418Z,100.00
2023-07-18T12:10:26.164Z,100.00
2023-07-18T12:12:53.252Z,100.00
2023-07-18T12:15:20.049Z,100.00
2023-07-18T12:17:48.167Z,100.00
2023-07-18T12:20:15.443Z,100.00
2023-07-18T12:22:42.239Z,100.00
2023-07-18T12:25:09.373Z,100.00
2023-07-18T12:27:36.519Z,100.00
2023-07-18T12:30:04.131Z,100.00
2023-07-18T12:32:32.517Z,100.00
2023-07-18T12:34:59.411Z,100.00
2023-07-18T12:37:26.179Z,100.00
2023-07-18T12:39:53.085Z,100.00
2023-07-18T12:42:19.896Z,100.00
2023-07-18T12:44:47.412Z,100.00
2023-07-18T12:47:14.608Z,100.00
2023-07-18T12:52:13.985Z,100.00
2023-07-18T12:54:41.621Z,100.00
2023-07-18T12:57:08.914Z,100.00
2023-07-18T12:59:35.784Z,100.00
2023-07-18T13:02:02.807Z,100.00
2023-07-18T13:04:30.106Z,100.00
2023-07-18T13:06:57.147Z,100.00
2023-07-18T13:09:23.877Z,100.00
2023-07-18T13:11:51.006Z,100.00
2023-07-18T13:14:20.999Z,100.00
2023-07-18T13:16:48.307Z,94.71
2023-07-18T13:19:15.078Z,91.75
2023-07-18T13:21:41.828Z,92.16
2023-07-18T13:24:09.026Z,87.49
2023-07-18T13:26:37.240Z,87.44
2023-07-18T13:29:04.868Z,84.87
2023-07-18T13:31:31.589Z,83.55
2023-07-18T13:33:58.311Z,85.33
2023-07-18T13:36:25.031Z,87.30
2023-07-18T13:38:51.744Z,92.57
2023-07-18T13:41:18.422Z,100.00
2023-07-18T13:43:45.127Z,100.00
2023-07-18T13:46:13.513Z,100.00
2023-07-18T13:48:40.632Z,100.00
2023-07-18T13:51:07.686Z,100.00
2023-07-18T13:53:34.470Z,100.00
2023-07-18T13:56:02.002Z,100.00
2023-07-18T13:58:28.890Z,100.00
2023-07-18T14:00:55.844Z,100.00
2023-07-18T14:03:34.120Z,100.00
2023-07-18T14:06:02.451Z,99.18
2023-07-18T14:08:30.891Z,96.63
2023-07-18T14:10:57.845Z,97.29
2023-07-18T14:13:24.676Z,94.97
2023-07-18T14:15:51.784Z,91.93
2023-07-18T14:18:18.963Z,89.88
2023-07-18T14:20:46.136Z,89.13
2023-07-18T14:23:13.341Z,90.47
2023-07-18T14:25:40.180Z,91.49
2023-07-18T14:28:07.077Z,93.91
2023-07-18T14:30:41.818Z,92.48
2023-07-18T14:33:08.572Z,91.01
2023-07-18T14:35:35.361Z,92.33
2023-07-18T14:38:02.302Z,93.47
2023-07-18T14:40:29.143Z,95.07
2023-07-18T14:42:55.803Z,93.97
2023-07-18T14:45:22.510Z,89.89
2023-07-18T14:47:49.289Z,86.59
2023-07-18T14:50:16.632Z,84.63
2023-07-18T14:52:43.790Z,83.19
2023-07-18T14:55:10.656Z,83.34
2023-07-18T14:57:37.358Z,81.96
2023-07-18T15:00:06.239Z,82.99
2023-07-18T15:02:32.992Z,80.69
2023-07-18T15:04:59.666Z,78.28
2023-07-18T15:07:27.743Z,77.63
2023-07-18T15:09:54.531Z,82.33
2023-07-18T15:12:21.563Z,80.62
2023-07-18T15:14:48.288Z,83.87
2023-07-18T15:17:14.968Z,83.11
2023-07-18T15:19:41.681Z,83.58
2023-07-18T15:22:08.405Z,77.00
2023-07-18T15:24:36.387Z,75.65
2023-07-18T15:27:03.515Z,74.67
2023-07-18T15:29:30.252Z,70.79
2023-07-18T15:31:56.937Z,71.08
2023-07-18T15:34:23.641Z,69.70
2023-07-18T15:36:50.802Z,68.65
2023-07-18T15:39:17.508Z,66.31
2023-07-18T15:41:44.238Z,65.60
2023-07-18T15:44:10.908Z,64.69
2023-07-18T15:46:38.634Z,66.41
2023-07-18T15:49:06.014Z,66.90
2023-07-18T15:51:32.872Z,65.84
2023-07-18T15:53:59.642Z,64.70
2023-07-18T15:56:26.581Z,65.84
2023-07-18T15:58:53.679Z,64.06
2023-07-18T16:01:20.585Z,65.57
2023-07-18T16:03:47.798Z,63.54
2023-07-18T16:06:14.868Z,62.90
2023-07-18T16:08:41.825Z,62.91
2023-07-18T16:11:08.494Z,62.88
2023-07-18T16:13:36.317Z,62.47
2023-07-18T16:16:05.407Z,62.06
2023-07-18T16:18:32.237Z,60.99
2023-07-18T16:20:59.009Z,61.55
2023-07-18T16:23:25.848Z,61.73
2023-07-18T16:25:52.619Z,62.23
2023-07-18T16:28:19.447Z,62.86
2023-07-18T16:30:46.271Z,61.74
2023-07-18T16:33:13.442Z,61.09
2023-07-18T16:35:40.399Z,60.71
2023-07-18T16:38:07.472Z,62.20
2023-07-18T16:40:34.243Z,60.80
2023-07-18T16:43:00.948Z,60.43
2023-07-18T16:45:27.639Z,61.08
2023-07-18T16:47:54.381Z,63.11
2023-07-18T16:50:21.121Z,63.76
2023-07-18T16:52:47.882Z,64.68
2023-07-18T16:55:14.691Z,69.05
2023-07-18T16:57:41.550Z,71.93
2023-07-18T17:00:09.669Z,70.87
2023-07-18T17:02:37.000Z,72.29
2023-07-18T17:05:04.374Z,71.61
2023-07-18T17:07:31.215Z,72.83
2023-07-18T17:09:59.459Z,75.60
2023-07-18T17:12:26.215Z,75.30
2023-07-18T17:14:52.977Z,75.70
2023-07-18T17:17:19.755Z,76.38
2023-07-18T17:20:03.100Z,77.44
2023-07-18T17:22:34.159Z,77.34
2023-07-18T17:25:01.124Z,76.91
2023-07-18T17:27:28.784Z,78.43
2023-07-18T17:29:55.799Z,78.08
2023-07-18T17:32:22.629Z,75.98
2023-07-18T17:34:49.417Z,74.50
2023-07-18T17:37:16.818Z,76.13
2023-07-18T17:39:45.523Z,78.85
2023-07-18T17:42:12.308Z,79.27
2023-07-18T17:44:41.182Z,78.11
2023-07-18T17:47:08.072Z,77.08
2023-07-18T17:49:36.001Z,75.86
2023-07-18T17:52:02.824Z,76.23
2023-07-18T17:54:29.822Z,76.98
2023-07-18T17:56:56.634Z,78.86
2023-07-18T17:59:23.344Z,80.92
2023-07-18T18:01:50.542Z,82.22
2023-07-18T18:04:18.345Z,84.05
2023-07-18T18:06:45.463Z,85.93
2023-07-18T18:09:12.202Z,86.51
2023-07-18T18:11:38.875Z,88.19
2023-07-18T18:14:06.138Z,87.78
2023-07-18T18:16:33.151Z,87.39
2023-07-18T18:18:59.841Z,87.79
2023-07-18T18:21:26.914Z,88.26
2023-07-18T18:23:53.679Z,88.03
2023-07-18T18:26:21.275Z,87.16
2023-07-18T18:28:48.259Z,89.68
2023-07-18T18:31:15.200Z,90.51
2023-07-18T18:33:42.142Z,90.90
2023-07-18T18:36:08.894Z,92.90
2023-07-18T18:38:35.653Z,94.54
2023-07-18T18:41:04.515Z,95.13
2023-07-18T18:43:31.847Z,96.03
2023-07-18T18:45:58.643Z,96.30
2023-07-18T18:48:26.729Z,98.34
2023-07-18T18:50:53.434Z,98.95
2023-07-18T18:53:22.221Z,99.92
2023-07-18T18:55:49.041Z,100.00
2023-07-18T18:58:15.755Z,100.00
2023-07-18T19:00:42.472Z,100.00
2023-07-18T19:03:09.247Z,100.00
2023-07-18T19:05:36.146Z,100.00
2023-07-18T19:08:02.997Z,100.00
2023-07-18T19:10:31.185Z,100.00
2023-07-18T19:12:57.907Z,100.00
2023-07-18T19:15:24.831Z,100.00
2023-07-18T19:17:53.701Z,100.00
2023-07-18T19:20:21.486Z,100.00
2023-07-18T19:22:48.825Z,100.00
2023-07-18T19:25:16.172Z,100.00
2023-07-18T19:27:42.892Z,100.00
2023-07-18T19:30:11.982Z,100.00
2023-07-18T19:32:41.215Z,100.00
2023-07-18T19:35:08.174Z,100.00
2023-07-18T19:37:34.975Z,100.00
2023-07-18T19:40:01.697Z,100.00
2023-07-18T19:42:28.413Z,100.00
2023-07-18T19:44:55.287Z,100.00
2023-07-18T19:47:22.271Z,100.00
2023-07-18T19:49:50.145Z,100.00
2023-07-18T19:52:16.836Z,100.00
2023-07-18T19:54:43.614Z,100.00
2023-07-18T19:57:10.362Z,100.00
2023-07-18T19:59:37.091Z,100.00
2023-07-18T20:02:04.047Z,100.00
2023-07-18T20:04:31.003Z,100.00
2023-07-18T20:06:57.909Z,100.00
2023-07-18T20:09:25.007Z,100.00
2023-07-18T20:11:51.795Z,100.00
2023-07-18T20:14:18.515Z,100.00
2023-07-18T20:16:45.535Z,100.00
2023-07-18T20:19:12.619Z,100.00
2023-07-18T20:21:39.810Z,100.00
2023-07-18T20:24:06.640Z,100.00
2023-07-18T20:26:35.432Z,100.00
2023-07-18T20:29:02.551Z,100.00
2023-07-18T20:31:29.340Z,100.00
2023-07-18T20:33:56.068Z,100.00
2023-07-18T20:36:22.834Z,100.00
2023-07-18T20:38:49.562Z,100.00
2023-07-18T20:41:16.277Z,100.00
2023-07-18T20:43:43.098Z,100.00
2023-07-18T20:46:12.406Z,100.00
2023-07-18T20:48:39.308Z,100.00
2023-07-18T20:51:07.235Z,100.00
2023-07-18T20:53:34.087Z,100.00
2023-07-18T20:56:00.888Z,100.00
2023-07-18T20:58:27.694Z,100.00
2023-07-18T21:00:54.499Z,100.00
2023-07-18T21:03:21.427Z,100.00
2023-07-18T21:05:51.406Z,100.00
2023-07-18T21:08:19.163Z,100.00
2023-07-18T21:10:46.100Z,100.00
2023-07-18T21:13:13.441Z,100.00
2023-07-18T21:15:40.320Z,100.00
2023-07-18T21:18:07.128Z,100.00
2023-07-18T21:20:34.161Z,100.00
2023-07-18T21:23:01.572Z,100.00
2023-07-18T21:25:28.725Z,100.00
2023-07-18T21:27:55.770Z,100.00
2023-07-18T21:30:22.526Z,100.00
2023-07-18T21:32:49.302Z,100.00
2023-07-18T21:35:16.186Z,100.00
2023-07-18T21:37:43.086Z,100.00
2023-07-18T21:40:10.324Z,100.00
2023-07-18T21:42:37.168Z,100.00
2023-07-18T21:45:04.244Z,100.00
2023-07-18T21:47:31.118Z,100.00
2023-07-18T21:49:57.961Z,100.00
2023-07-18T21:52:24.891Z,100.00
2023-07-18T21:54:52.050Z,100.00
2023-07-18T21:57:18.816Z,100.00
2023-07-18T21:59:45.602Z,100.00
2023-07-18T22:02:15.486Z,100.00
2023-07-18T22:04:42.327Z,100.00
2023-07-18T22:07:09.203Z,100.00
2023-07-18T22:09:36.563Z,100.00
2023-07-18T22:12:05.020Z,100.00
2023-07-18T22:14:32.482Z,100.00
2023-07-18T22:16:59.428Z,100.00
2023-07-18T22:19:26.346Z,100.00
2023-07-18T22:21:53.064Z,100.00
2023-07-18T22:24:19.932Z,100.00
2023-07-18T22:26:46.671Z,100.00
2023-07-18T22:29:13.402Z,100.00
2023-07-18T22:31:40.930Z,100.00
2023-07-18T22:34:07.830Z,100.00
2023-07-18T22:36:34.802Z,100.00
2023-07-18T22:39:01.701Z,100.00
2023-07-18T22:41:28.437Z,100.00
2023-07-18T22:43:57.481Z,100.00
2023-07-18T22:46:24.543Z,100.00
2023-07-18T22:48:51.363Z,100.00
2023-07-18T22:51:18.434Z,100.00
2023-07-18T22:53:45.420Z,100.00
2023-07-18T22:56:12.882Z,100.00
2023-07-18T22:58:39.654Z,100.00
2023-07-18T23:01:06.679Z,100.00
2023-07-18T23:03:34.417Z,100.00
2023-07-18T23:06:01.820Z,100.00
2023-07-18T23:08:28.582Z,100.00
2023-07-18T23:10:55.335Z,100.00
2023-07-18T23:13:22.568Z,100.00
2023-07-18T23:15:49.381Z,100.00
2023-07-18T23:18:16.097Z,100.00
2023-07-18T23:20:43.221Z,100.00
2023-07-18T23:23:10.083Z,100.00
2023-07-18T23:25:37.106Z,100.00
2023-07-18T23:28:05.773Z,100.00
2023-07-18T23:30:32.979Z,100.00
2023-07-18T23:32:59.814Z,100.00
2023-07-18T23:35:26.999Z,100.00
2023-07-18T23:37:55.560Z,100.00
2023-07-18T23:40:22.356Z,100.00
2023-07-18T23:42:49.070Z,100.00
2023-07-18T23:45:15.859Z,100.00
2023-07-18T23:47:42.647Z,100.00
2023-07-18T23:50:10.100Z,100.00
2023-07-18T23:52:37.191Z,100.00
2023-07-18T23:55:04.088Z,100.00
2023-07-18T23:57:30.982Z,100.00
2023-07-18T23:59:57.770Z,100.00
