createdAt,value
2024-04-06T00:01:40.049Z,8.63
2024-04-06T00:04:07.173Z,8.50
2024-04-06T00:06:34.337Z,8.38
2024-04-06T00:09:01.456Z,8.28
2024-04-06T00:11:29.116Z,8.20
2024-04-06T00:13:56.244Z,8.16
2024-04-06T00:16:23.371Z,8.15
2024-04-06T00:18:50.420Z,8.14
2024-04-06T00:21:17.479Z,8.14
2024-04-06T00:23:44.544Z,8.16
2024-04-06T00:26:11.664Z,8.16
2024-04-06T00:28:38.746Z,8.17
2024-04-06T00:31:05.838Z,8.16
2024-04-06T00:33:33.085Z,8.14
2024-04-06T00:36:00.299Z,8.15
2024-04-06T00:38:27.472Z,8.16
2024-04-06T00:40:54.559Z,8.22
2024-04-06T00:43:22.103Z,8.27
2024-04-06T00:45:49.170Z,8.29
2024-04-06T00:48:16.287Z,8.32
2024-04-06T00:50:43.352Z,8.34
2024-04-06T00:53:10.479Z,8.37
2024-04-06T00:55:37.612Z,8.39
2024-04-06T00:58:04.705Z,8.41
2024-04-06T01:00:31.778Z,8.46
2024-04-06T01:02:58.940Z,8.52
2024-04-06T01:05:26.116Z,8.57
2024-04-06T01:07:53.256Z,8.61
2024-04-06T01:10:20.313Z,8.65
2024-04-06T01:12:47.405Z,8.67
2024-04-06T01:15:14.605Z,8.70
2024-04-06T01:17:41.790Z,8.71
2024-04-06T01:20:09.227Z,8.70
2024-04-06T01:22:36.307Z,8.67
2024-04-06T01:25:05.355Z,8.64
2024-04-06T01:27:32.476Z,8.60
2024-04-06T01:29:59.769Z,8.53
2024-04-06T01:32:26.850Z,8.45
2024-04-06T01:34:53.998Z,8.37
2024-04-06T01:37:21.108Z,8.30
2024-04-06T01:39:48.233Z,8.24
2024-04-06T01:42:15.304Z,8.17
2024-04-06T01:44:42.607Z,8.07
2024-04-06T01:47:09.828Z,7.97
2024-04-06T01:49:36.877Z,7.91
2024-04-06T01:52:04.156Z,7.83
2024-04-06T01:54:31.225Z,7.74
2024-04-06T01:56:59.181Z,7.64
2024-04-06T01:59:26.261Z,7.53
2024-04-06T02:01:53.447Z,7.44
2024-04-06T02:04:20.498Z,7.34
2024-04-06T02:06:47.707Z,7.25
2024-04-06T02:09:14.855Z,7.18
2024-04-06T02:11:41.994Z,7.14
2024-04-06T02:14:09.109Z,7.12
2024-04-06T02:16:36.270Z,7.09
2024-04-06T02:19:03.322Z,7.07
2024-04-06T02:21:30.457Z,7.05
2024-04-06T02:23:57.508Z,7.04
2024-04-06T02:26:25.443Z,7.05
2024-04-06T02:28:52.504Z,7.04
2024-04-06T02:31:19.655Z,7.02
2024-04-06T02:33:46.756Z,6.98
2024-04-06T02:36:13.880Z,6.96
2024-04-06T02:38:40.996Z,6.92
2024-04-06T02:41:08.043Z,6.90
2024-04-06T02:43:35.198Z,6.90
2024-04-06T02:46:02.327Z,6.93
2024-04-06T02:48:29.384Z,6.98
2024-04-06T02:50:56.776Z,7.05
2024-04-06T02:53:24.114Z,7.11
2024-04-06T02:55:51.436Z,7.14
2024-04-06T02:58:18.584Z,7.17
2024-04-06T03:00:45.769Z,7.19
2024-04-06T03:03:12.856Z,7.19
2024-04-06T03:05:40.155Z,7.21
2024-04-06T03:08:07.326Z,7.22
2024-04-06T03:10:34.368Z,7.24
2024-04-06T03:13:01.416Z,7.25
2024-04-06T03:15:28.601Z,7.26
2024-04-06T03:17:55.710Z,7.28
2024-04-06T03:20:22.782Z,7.27
2024-04-06T03:22:59.888Z,7.22
2024-04-06T03:25:30.899Z,7.14
2024-04-06T03:27:58.021Z,7.07
2024-04-06T03:30:26.373Z,7.01
2024-04-06T03:32:54.009Z,6.95
2024-04-06T03:35:21.552Z,6.93
2024-04-06T03:37:51.700Z,6.90
2024-04-06T03:40:18.824Z,6.89
2024-04-06T03:42:59.992Z,6.90
2024-04-06T03:45:27.874Z,6.94
2024-04-06T03:47:55.017Z,6.97
2024-04-06T03:50:22.213Z,7.01
2024-04-06T03:52:49.924Z,7.05
2024-04-06T03:55:17.331Z,7.07
2024-04-06T03:57:44.529Z,7.11
2024-04-06T04:00:14.849Z,7.18
2024-04-06T04:02:42.035Z,7.26
2024-04-06T04:05:12.012Z,7.33
2024-04-06T04:07:39.085Z,7.38
2024-04-06T04:10:07.058Z,7.42
2024-04-06T04:12:34.549Z,7.46
2024-04-06T04:15:02.180Z,7.51
2024-04-06T04:17:29.849Z,7.58
2024-04-06T04:19:57.017Z,7.65
2024-04-06T04:22:26.291Z,7.71
2024-04-06T04:24:54.753Z,7.77
2024-04-06T04:27:21.838Z,7.81
2024-04-06T04:29:49.600Z,7.86
2024-04-06T04:32:16.881Z,7.91
2024-04-06T04:34:43.996Z,7.95
2024-04-06T04:37:11.275Z,8.00
2024-04-06T04:39:38.317Z,8.07
2024-04-06T04:42:05.756Z,8.14
2024-04-06T04:44:38.656Z,8.19
2024-04-06T04:47:08.800Z,8.24
2024-04-06T04:49:36.169Z,8.29
2024-04-06T04:52:03.400Z,8.34
2024-04-06T04:54:30.527Z,8.38
2024-04-06T04:56:57.722Z,8.45
2024-04-06T04:59:25.626Z,8.55
2024-04-06T05:01:52.667Z,8.61
2024-04-06T05:04:19.902Z,8.68
2024-04-06T05:06:47.108Z,8.79
2024-04-06T05:09:16.484Z,8.89
2024-04-06T05:11:43.640Z,9.01
2024-04-06T05:14:10.702Z,9.16
2024-04-06T05:16:37.912Z,9.31
2024-04-06T05:19:06.842Z,9.51
2024-04-06T05:21:33.957Z,9.72
2024-04-06T05:24:01.011Z,9.89
2024-04-06T05:26:28.091Z,10.02
2024-04-06T05:28:55.182Z,10.14
2024-04-06T05:31:22.298Z,10.24
2024-04-06T05:33:49.463Z,10.39
2024-04-06T05:36:18.086Z,10.53
2024-04-06T05:38:45.181Z,10.71
2024-04-06T05:41:12.244Z,10.87
2024-04-06T05:43:39.332Z,11.04
2024-04-06T05:46:06.616Z,11.18
2024-04-06T05:48:33.677Z,11.28
2024-04-06T05:51:00.893Z,11.37
2024-04-06T05:53:28.137Z,11.44
2024-04-06T05:55:55.276Z,11.52
2024-04-06T05:58:22.340Z,11.66
2024-04-06T06:00:50.905Z,11.83
2024-04-06T06:03:18.043Z,12.03
2024-04-06T06:05:45.207Z,12.23
2024-04-06T06:08:12.322Z,12.47
2024-04-06T06:10:39.390Z,12.71
2024-04-06T06:13:06.458Z,12.97
2024-04-06T06:15:33.744Z,13.25
2024-04-06T06:18:00.798Z,13.53
2024-04-06T06:20:27.846Z,13.78
2024-04-06T06:22:54.922Z,14.02
2024-04-06T06:25:22.103Z,14.29
2024-04-06T06:27:49.839Z,14.57
2024-04-06T06:30:17.123Z,14.84
2024-04-06T06:32:44.238Z,15.11
2024-04-06T06:35:12.484Z,15.40
2024-04-06T06:42:39.671Z,16.18
2024-04-06T06:45:07.034Z,16.36
2024-04-06T06:47:34.544Z,16.53
2024-04-06T06:50:01.853Z,16.74
2024-04-06T06:52:29.223Z,16.93
2024-04-06T06:54:56.652Z,17.10
2024-04-06T06:57:23.768Z,17.28
2024-04-06T07:02:20.815Z,17.65
2024-04-06T07:04:47.999Z,17.82
2024-04-06T07:07:15.596Z,18.00
2024-04-06T07:09:42.903Z,18.15
2024-04-06T07:12:10.397Z,18.29
2024-04-06T07:14:37.451Z,18.48
2024-04-06T07:17:04.574Z,18.67
2024-04-06T07:19:32.359Z,18.89
2024-04-06T07:21:59.460Z,19.07
2024-04-06T07:24:26.832Z,19.17
2024-04-06T07:26:54.062Z,19.26
2024-04-06T07:29:21.113Z,19.34
2024-04-06T07:31:48.162Z,19.42
2024-04-06T07:34:15.339Z,19.46
2024-04-06T07:36:42.505Z,19.46
2024-04-06T07:41:39.669Z,19.51
2024-04-06T07:44:06.801Z,19.56
2024-04-06T07:46:34.243Z,19.60
2024-04-06T07:49:01.756Z,19.68
2024-04-06T07:51:28.812Z,19.72
2024-04-06T07:53:55.860Z,19.66
2024-04-06T07:56:22.933Z,19.61
2024-04-06T07:58:49.985Z,19.67
2024-04-06T08:01:17.688Z,19.81
2024-04-06T08:03:45.412Z,19.95
2024-04-06T08:06:13.585Z,20.11
2024-04-06T08:08:40.672Z,20.24
2024-04-06T08:11:07.795Z,20.35
2024-04-06T08:13:34.895Z,20.45
2024-04-06T08:16:01.977Z,20.48
2024-04-06T08:18:29.065Z,20.52
2024-04-06T08:20:56.640Z,20.53
2024-04-06T08:23:23.731Z,20.52
2024-04-06T08:25:55.252Z,20.61
2024-04-06T08:28:22.301Z,20.71
2024-04-06T08:30:49.567Z,20.79
2024-04-06T08:33:16.658Z,20.90
2024-04-06T08:35:44.297Z,20.99
2024-04-06T08:38:12.218Z,21.10
2024-04-06T08:40:41.014Z,21.24
2024-04-06T08:43:12.511Z,21.32
2024-04-06T08:45:43.484Z,21.33
2024-04-06T08:48:10.740Z,21.24
2024-04-06T08:50:38.468Z,21.12
2024-04-06T08:53:06.691Z,21.02
2024-04-06T08:55:34.369Z,21.07
2024-04-06T08:58:01.418Z,21.20
2024-04-06T09:00:28.695Z,21.37
2024-04-06T09:02:55.831Z,21.44
2024-04-06T09:05:23.317Z,21.40
2024-04-06T09:07:52.745Z,21.41
2024-04-06T09:10:26.127Z,21.62
2024-04-06T09:12:53.496Z,21.94
2024-04-06T09:15:22.142Z,22.25
2024-04-06T09:17:52.667Z,22.39
2024-04-06T09:20:19.791Z,22.33
2024-04-06T09:22:47.339Z,22.23
2024-04-06T09:25:14.586Z,22.08
2024-04-06T09:27:45.391Z,22.00
2024-04-06T09:30:12.686Z,22.02
2024-04-06T09:32:43.339Z,22.11
2024-04-06T09:35:10.422Z,22.19
2024-04-06T09:37:41.301Z,22.16
2024-04-06T09:40:11.998Z,22.07
2024-04-06T09:42:39.392Z,21.97
2024-04-06T09:45:07.076Z,21.92
2024-04-06T09:47:34.426Z,21.83
2024-04-06T09:50:01.583Z,21.64
2024-04-06T09:52:28.760Z,21.48
2024-04-06T09:54:55.852Z,21.43
2024-04-06T09:57:23.345Z,21.48
2024-04-06T10:00:00.760Z,21.50
2024-04-06T10:02:32.958Z,21.56
2024-04-06T10:05:01.698Z,21.65
2024-04-06T10:07:29.696Z,21.69
2024-04-06T10:10:07.719Z,21.70
2024-04-06T10:12:42.413Z,21.70
2024-04-06T10:15:16.814Z,21.66
2024-04-06T10:17:46.788Z,21.61
2024-04-06T10:20:15.060Z,21.56
2024-04-06T10:23:01.592Z,21.56
2024-04-06T10:25:37.995Z,21.53
2024-04-06T10:28:09.866Z,21.48
2024-04-06T10:30:38.624Z,21.48
2024-04-06T10:33:06.303Z,21.45
2024-04-06T10:35:33.673Z,21.39
2024-04-06T10:38:00.997Z,21.36
2024-04-06T10:40:29.023Z,21.35
2024-04-06T10:42:56.240Z,21.33
2024-04-06T10:45:23.401Z,21.31
2024-04-06T10:47:50.490Z,21.31
2024-04-06T10:50:17.584Z,21.36
2024-04-06T10:52:45.348Z,21.47
2024-04-06T10:55:16.854Z,21.60
2024-04-06T10:57:47.042Z,21.71
2024-04-06T11:00:18.830Z,21.88
2024-04-06T11:02:46.795Z,22.11
2024-04-06T11:05:14.792Z,22.37
2024-04-06T11:07:42.440Z,22.63
2024-04-06T11:10:13.088Z,22.86
2024-04-06T11:12:40.706Z,22.95
2024-04-06T11:15:08.918Z,22.91
2024-04-06T11:17:36.434Z,22.88
2024-04-06T11:20:07.560Z,22.84
2024-04-06T11:22:39.134Z,22.64
2024-04-06T11:25:06.381Z,22.30
2024-04-06T11:27:33.594Z,21.95
2024-04-06T11:30:04.366Z,21.64
2024-04-06T11:32:32.079Z,21.35
2024-04-06T11:34:59.163Z,21.06
2024-04-06T11:37:28.017Z,20.80
2024-04-06T11:39:55.098Z,20.51
2024-04-06T11:42:22.193Z,20.24
2024-04-06T11:44:49.338Z,20.00
2024-04-06T11:47:16.527Z,19.84
2024-04-06T11:49:43.716Z,19.77
2024-04-06T11:52:10.819Z,19.79
2024-04-06T11:54:38.087Z,19.85
2024-04-06T11:57:05.440Z,19.91
2024-04-06T11:59:32.620Z,19.98
2024-04-06T12:01:59.788Z,20.03
2024-04-06T12:04:27.018Z,20.03
2024-04-06T12:06:54.281Z,20.01
2024-04-06T12:09:21.513Z,20.01
2024-04-06T12:11:48.935Z,19.93
2024-04-06T12:14:16.087Z,19.67
2024-04-06T12:16:43.411Z,19.19
2024-04-06T12:19:11.392Z,18.87
2024-04-06T12:21:38.766Z,18.65
2024-04-06T12:24:06.132Z,18.53
2024-04-06T12:26:33.307Z,18.42
2024-04-06T12:29:00.491Z,18.33
2024-04-06T12:31:27.670Z,18.24
2024-04-06T12:33:55.643Z,18.05
2024-04-06T12:36:22.885Z,17.74
2024-04-06T12:38:50.473Z,17.38
2024-04-06T12:41:17.604Z,17.07
2024-04-06T12:43:44.692Z,16.83
2024-04-06T12:46:11.865Z,16.60
2024-04-06T12:48:39.109Z,16.37
2024-04-06T12:51:09.121Z,16.15
2024-04-06T12:53:37.389Z,15.95
2024-04-06T12:56:04.715Z,15.77
2024-04-06T12:58:31.804Z,15.64
2024-04-06T13:00:58.927Z,15.56
2024-04-06T13:03:26.016Z,15.50
2024-04-06T13:05:54.057Z,15.45
2024-04-06T13:08:22.674Z,15.45
2024-04-06T13:10:49.832Z,15.43
2024-04-06T13:13:16.925Z,15.42
2024-04-06T13:15:44.784Z,15.41
2024-04-06T13:18:12.354Z,15.39
2024-04-06T13:20:41.743Z,15.38
2024-04-06T13:23:08.838Z,15.36
2024-04-06T13:25:36.019Z,15.36
2024-04-06T13:28:05.027Z,15.36
2024-04-06T13:30:32.273Z,15.37
2024-04-06T13:32:59.419Z,15.37
2024-04-06T13:35:26.690Z,15.37
2024-04-06T13:37:54.935Z,15.35
2024-04-06T13:40:22.176Z,15.32
2024-04-06T13:42:49.369Z,15.29
2024-04-06T13:45:17.176Z,15.27
2024-04-06T13:47:47.342Z,15.27
2024-04-06T13:50:14.594Z,15.27
2024-04-06T13:52:41.766Z,15.28
2024-04-06T13:55:08.924Z,15.29
2024-04-06T13:57:36.052Z,15.27
2024-04-06T14:00:07.835Z,15.23
2024-04-06T14:02:37.615Z,15.19
2024-04-06T14:05:04.922Z,15.15
2024-04-06T14:07:32.362Z,15.14
2024-04-06T14:09:59.939Z,15.13
2024-04-06T14:12:27.119Z,15.12
2024-04-06T14:14:54.206Z,15.09
2024-04-06T14:17:22.522Z,15.06
2024-04-06T14:19:49.899Z,15.01
2024-04-06T14:22:17.578Z,14.97
2024-04-06T14:24:44.972Z,14.94
2024-04-06T14:27:12.242Z,14.93
2024-04-06T14:29:39.509Z,14.93
2024-04-06T14:32:06.925Z,14.95
2024-04-06T14:34:34.162Z,14.95
2024-04-06T14:37:01.285Z,14.92
2024-04-06T14:39:28.673Z,14.88
2024-04-06T14:41:55.796Z,14.83
2024-04-06T14:44:22.891Z,14.80
2024-04-06T14:46:49.992Z,14.77
2024-04-06T14:49:17.241Z,14.75
2024-04-06T14:51:44.777Z,14.73
2024-04-06T14:54:12.042Z,14.71
2024-04-06T14:56:39.332Z,14.69
2024-04-06T14:59:06.856Z,14.68
2024-04-06T15:01:34.161Z,14.64
2024-04-06T15:04:01.338Z,14.59
2024-04-06T15:06:28.530Z,14.51
2024-04-06T15:08:55.611Z,14.44
2024-04-06T15:11:22.685Z,14.37
2024-04-06T15:13:49.864Z,14.31
2024-04-06T15:16:17.047Z,14.26
2024-04-06T15:18:44.317Z,14.22
2024-04-06T15:21:11.450Z,14.15
2024-04-06T15:23:38.875Z,14.06
2024-04-06T15:26:13.271Z,14.01
2024-04-06T15:28:47.038Z,13.97
2024-04-06T15:31:20.477Z,13.94
2024-04-06T15:33:54.189Z,13.92
2024-04-06T15:36:27.878Z,13.92
2024-04-06T15:38:57.212Z,13.90
2024-04-06T15:41:27.010Z,13.89
2024-04-06T15:43:54.222Z,13.88
2024-04-06T15:46:21.553Z,13.87
2024-04-06T15:48:48.647Z,13.88
2024-04-06T15:51:15.855Z,13.88
2024-04-06T15:53:43.160Z,13.88
2024-04-06T15:56:11.177Z,13.90
2024-04-06T15:58:38.905Z,13.90
2024-04-06T16:01:06.066Z,13.90
2024-04-06T16:03:33.219Z,13.87
2024-04-06T16:06:00.854Z,13.85
2024-04-06T16:08:28.163Z,13.84
2024-04-06T16:10:55.317Z,13.81
2024-04-06T16:13:23.323Z,13.78
2024-04-06T16:15:51.820Z,13.76
2024-04-06T16:18:18.910Z,13.73
2024-04-06T16:20:47.583Z,13.69
2024-04-06T16:23:16.349Z,13.65
2024-04-06T16:25:43.566Z,13.61
2024-04-06T16:28:10.748Z,13.56
2024-04-06T16:30:38.252Z,13.49
2024-04-06T16:33:05.402Z,13.43
2024-04-06T16:35:33.125Z,13.40
2024-04-06T16:38:01.170Z,13.36
2024-04-06T16:40:28.305Z,13.32
2024-04-06T16:42:55.450Z,13.27
2024-04-06T16:45:22.552Z,13.21
2024-04-06T16:47:51.970Z,13.16
2024-04-06T16:50:19.127Z,13.10
2024-04-06T16:52:46.983Z,13.05
2024-04-06T16:55:14.168Z,13.03
2024-04-06T16:57:43.296Z,13.02
2024-04-06T17:00:11.585Z,12.99
2024-04-06T17:02:42.225Z,12.98
2024-04-06T17:05:11.888Z,12.98
2024-04-06T17:07:39.113Z,12.95
2024-04-06T17:10:06.618Z,12.92
2024-04-06T17:12:34.319Z,12.89
2024-04-06T17:15:02.645Z,12.87
2024-04-06T17:17:30.380Z,12.86
2024-04-06T17:19:57.588Z,12.85
2024-04-06T17:22:24.705Z,12.85
2024-04-06T17:24:51.875Z,12.87
2024-04-06T17:27:19.117Z,12.84
2024-04-06T17:29:46.700Z,12.81
2024-04-06T17:32:13.838Z,12.77
2024-04-06T17:34:40.978Z,12.75
2024-04-06T17:37:08.167Z,12.72
2024-04-06T17:39:35.304Z,12.69
2024-04-06T17:42:02.432Z,12.67
2024-04-06T17:44:29.622Z,12.64
2024-04-06T17:46:56.758Z,12.61
2024-04-06T17:49:23.956Z,12.59
2024-04-06T17:51:51.045Z,12.55
2024-04-06T17:54:18.154Z,12.53
2024-04-06T17:56:46.372Z,12.49
2024-04-06T17:59:13.520Z,12.47
2024-04-06T18:01:40.644Z,12.44
2024-04-06T18:04:07.783Z,12.42
2024-04-06T18:06:36.971Z,12.41
2024-04-06T18:09:04.175Z,12.42
2024-04-06T18:11:31.335Z,12.43
2024-04-06T18:13:58.438Z,12.43
2024-04-06T18:16:25.573Z,12.44
2024-04-06T18:18:52.868Z,12.43
2024-04-06T18:21:20.674Z,12.42
2024-04-06T18:23:47.835Z,12.40
2024-04-06T18:26:15.148Z,12.38
2024-04-06T18:28:42.398Z,12.37
2024-04-06T18:31:09.641Z,12.35
2024-04-06T18:33:36.938Z,12.34
2024-04-06T18:36:07.355Z,12.34
2024-04-06T18:38:34.748Z,12.36
2024-04-06T18:41:03.863Z,12.36
2024-04-06T18:43:31.644Z,12.36
2024-04-06T18:45:59.304Z,12.35
2024-04-06T18:48:26.526Z,12.33
2024-04-06T18:50:57.485Z,12.32
2024-04-06T18:53:24.612Z,12.29
2024-04-06T18:55:51.811Z,12.29
2024-04-06T18:58:19.079Z,12.30
2024-04-06T19:00:46.370Z,12.31
2024-04-06T19:03:13.884Z,12.29
2024-04-06T19:05:41.050Z,12.26
2024-04-06T19:08:08.134Z,12.21
2024-04-06T19:10:36.722Z,12.14
2024-04-06T19:13:04.370Z,12.06
2024-04-06T19:15:31.748Z,11.96
2024-04-06T19:18:03.015Z,11.87
2024-04-06T19:20:32.528Z,11.80
2024-04-06T19:22:59.711Z,11.75
2024-04-06T19:25:27.775Z,11.72
2024-04-06T19:27:54.977Z,11.70
2024-04-06T19:30:23.006Z,11.69
2024-04-06T19:32:50.111Z,11.68
2024-04-06T19:35:17.302Z,11.66
2024-04-06T19:37:44.719Z,11.65
2024-04-06T19:40:12.020Z,11.60
2024-04-06T19:42:40.076Z,11.53
2024-04-06T19:45:07.554Z,11.47
2024-04-06T19:47:35.988Z,11.40
2024-04-06T19:50:04.627Z,11.32
2024-04-06T19:52:31.768Z,11.24
2024-04-06T19:54:59.623Z,11.17
2024-04-06T19:57:26.784Z,11.11
2024-04-06T19:59:53.891Z,11.05
2024-04-06T20:02:21.014Z,11.00
2024-04-06T20:04:48.124Z,10.94
2024-04-06T20:07:15.310Z,10.88
2024-04-06T20:09:42.531Z,10.80
2024-04-06T20:12:09.716Z,10.73
2024-04-06T20:14:37.018Z,10.65
2024-04-06T20:17:04.655Z,10.58
2024-04-06T20:19:31.858Z,10.52
2024-04-06T20:22:17.779Z,10.48
2024-04-06T20:25:04.073Z,10.45
2024-04-06T20:27:31.428Z,10.41
2024-04-06T20:29:58.634Z,10.39
2024-04-06T20:32:25.953Z,10.37
2024-04-06T20:34:53.330Z,10.33
2024-04-06T20:37:20.514Z,10.30
2024-04-06T20:39:47.646Z,10.25
2024-04-06T20:42:14.798Z,10.20
2024-04-06T20:44:42.556Z,10.15
2024-04-06T20:47:10.003Z,10.10
2024-04-06T20:49:37.241Z,10.06
2024-04-06T20:52:04.755Z,10.01
2024-04-06T20:54:32.096Z,9.97
2024-04-06T20:57:00.078Z,9.93
2024-04-06T20:59:27.947Z,9.88
2024-04-06T21:01:55.822Z,9.85
2024-04-06T21:04:22.866Z,9.82
2024-04-06T21:06:50.197Z,9.78
2024-04-06T21:09:18.455Z,9.73
2024-04-06T21:11:45.615Z,9.67
2024-04-06T21:14:12.694Z,9.63
2024-04-06T21:16:39.887Z,9.59
2024-04-06T21:19:07.003Z,9.56
2024-04-06T21:21:34.120Z,9.54
2024-04-06T21:24:01.320Z,9.51
2024-04-06T21:26:29.145Z,9.47
2024-04-06T21:28:56.198Z,9.42
2024-04-06T21:31:23.278Z,9.37
2024-04-06T21:33:50.418Z,9.32
2024-04-06T21:36:17.569Z,9.27
2024-04-06T21:38:44.695Z,9.21
2024-04-06T21:41:11.764Z,9.13
2024-04-06T21:43:38.998Z,9.07
2024-04-06T21:46:07.155Z,9.02
2024-04-06T21:48:34.314Z,8.97
2024-04-06T21:51:01.534Z,8.91
2024-04-06T21:53:30.119Z,8.84
2024-04-06T21:55:57.721Z,8.74
2024-04-06T21:58:24.851Z,8.62
2024-04-06T22:00:55.595Z,8.50
2024-04-06T22:03:23.113Z,8.40
2024-04-06T22:05:51.064Z,8.31
2024-04-06T22:08:18.256Z,8.27
2024-04-06T22:10:45.708Z,8.25
2024-04-06T22:13:12.944Z,8.23
2024-04-06T22:15:40.017Z,8.21
2024-04-06T22:18:07.593Z,8.21
2024-04-06T22:20:34.828Z,8.19
2024-04-06T22:23:02.071Z,8.14
2024-04-06T22:25:29.401Z,8.09
2024-04-06T22:27:56.530Z,8.06
2024-04-06T22:30:23.612Z,8.01
2024-04-06T22:32:50.707Z,7.96
2024-04-06T22:35:17.842Z,7.93
2024-04-06T22:37:44.987Z,7.91
2024-04-06T22:40:13.087Z,7.91
2024-04-06T22:42:40.240Z,7.92
2024-04-06T22:45:07.603Z,7.97
2024-04-06T22:47:34.828Z,8.01
2024-04-06T22:50:01.988Z,8.00
2024-04-06T22:52:29.040Z,7.96
2024-04-06T22:54:56.118Z,7.92
2024-04-06T22:57:23.351Z,7.86
2024-04-06T22:59:50.421Z,7.79
2024-04-06T23:02:17.495Z,7.74
2024-04-06T23:04:44.591Z,7.68
2024-04-06T23:07:11.724Z,7.64
2024-04-06T23:09:38.786Z,7.59
2024-04-06T23:12:06.254Z,7.53
2024-04-06T23:14:33.336Z,7.46
2024-04-06T23:17:02.796Z,7.41
2024-04-06T23:19:30.230Z,7.36
2024-04-06T23:21:57.402Z,7.31
2024-04-06T23:24:24.464Z,7.24
2024-04-06T23:26:52.254Z,7.17
2024-04-06T23:29:19.364Z,7.10
2024-04-06T23:31:46.692Z,7.00
2024-04-06T23:34:13.761Z,6.92
2024-04-06T23:36:42.158Z,6.86
2024-04-06T23:39:10.438Z,6.80
2024-04-06T23:41:37.737Z,6.76
2024-04-06T23:44:05.303Z,6.74
2024-04-06T23:46:32.514Z,6.73
2024-04-06T23:49:00.094Z,6.72
2024-04-06T23:51:27.525Z,6.70
2024-04-06T23:53:54.622Z,6.64
2024-04-06T23:56:22.087Z,6.57
2024-04-06T23:58:49.135Z,6.52
