createdAt,value
2018-11-29T00:00:29.418Z,3.50
2018-11-29T00:03:14.848Z,2.80
2018-11-29T00:05:43.976Z,2.87
2018-11-29T00:08:13.085Z,2.97
2018-11-29T00:10:56.445Z,3.73
2018-11-29T00:13:42.660Z,3.70
2018-11-29T00:16:12.613Z,3.80
2018-11-29T00:18:52.454Z,3.57
2018-11-29T00:21:37.098Z,5.13
2018-11-29T00:24:22.514Z,4.13
2018-11-29T00:27:07.224Z,4.23
2018-11-29T00:29:54.619Z,3.97
2018-11-29T00:32:25.048Z,6.37
2018-11-29T00:34:54.152Z,4.33
2018-11-29T00:37:41.681Z,4.13
2018-11-29T00:40:41.859Z,4.60
2018-11-29T00:43:10.971Z,4.40
2018-11-29T00:45:40.897Z,4.50
2018-11-29T00:48:09.955Z,5.10
2018-11-29T00:50:39.187Z,4.67
2018-11-29T00:53:09.625Z,5.30
2018-11-29T00:55:38.705Z,5.00
2018-11-29T00:58:08.142Z,5.70
2018-11-29T01:00:37.258Z,5.03
2018-11-29T01:03:06.657Z,5.57
2018-11-29T01:05:36.577Z,5.83
2018-11-29T01:08:05.855Z,4.53
2018-11-29T01:10:34.968Z,5.43
2018-11-29T01:13:04.232Z,4.40
2018-11-29T01:15:33.425Z,4.00
2018-11-29T01:18:02.558Z,4.47
2018-11-29T01:20:31.575Z,3.83
2018-11-29T01:23:00.718Z,3.47
2018-11-29T01:25:29.805Z,2.60
2018-11-29T01:27:58.901Z,3.03
2018-11-29T01:30:27.960Z,2.70
2018-11-29T01:32:57.026Z,3.13
2018-11-29T01:35:26.079Z,2.60
2018-11-29T01:37:55.099Z,2.67
2018-11-29T01:40:24.473Z,1.60
2018-11-29T01:42:57.459Z,2.20
2018-11-29T01:45:26.974Z,2.17
2018-11-29T01:47:55.991Z,1.97
2018-11-29T01:50:25.034Z,3.30
2018-11-29T01:52:54.042Z,2.63
2018-11-29T01:55:23.088Z,1.90
2018-11-29T01:57:52.171Z,2.30
2018-11-29T02:00:21.224Z,2.43
2018-11-29T02:02:52.330Z,2.47
2018-11-29T02:05:22.121Z,1.90
2018-11-29T02:07:51.111Z,1.80
2018-11-29T02:10:25.359Z,1.40
2018-11-29T02:12:54.715Z,1.37
2018-11-29T02:15:23.774Z,0.93
2018-11-29T02:17:52.844Z,1.20
2018-11-29T02:20:22.010Z,0.60
2018-11-29T02:22:51.085Z,1.10
2018-11-29T02:25:20.078Z,0.70
2018-11-29T02:27:49.175Z,0.50
2018-11-29T02:30:22.338Z,1.33
2018-11-29T02:32:51.785Z,0.73
2018-11-29T02:35:21.681Z,0.50
2018-11-29T02:37:50.745Z,0.20
2018-11-29T02:40:20.009Z,0.37
2018-11-29T02:42:50.067Z,0.33
2018-11-29T02:45:22.968Z,0.10
2018-11-29T02:47:52.090Z,0.20
2018-11-29T02:50:21.165Z,0.30
2018-11-29T02:52:50.240Z,0.10
2018-11-29T02:55:19.287Z,0.10
2018-11-29T02:57:48.367Z,0.10
2018-11-29T03:00:18.311Z,0.17
2018-11-29T03:02:47.326Z,0.20
2018-11-29T03:05:16.906Z,0.40
2018-11-29T03:07:45.937Z,0.63
2018-11-29T03:10:15.660Z,0.30
2018-11-29T03:12:44.939Z,0.50
2018-11-29T03:15:17.082Z,0.70
2018-11-29T03:17:46.280Z,0.30
2018-11-29T03:20:15.645Z,0.33
2018-11-29T03:22:44.826Z,0.40
2018-11-29T03:25:16.687Z,1.60
2018-11-29T03:27:46.141Z,0.17
2018-11-29T03:30:17.562Z,0.20
2018-11-29T03:32:46.641Z,4.80
2018-11-29T03:35:15.931Z,0.30
2018-11-29T03:37:45.092Z,0.23
2018-11-29T03:40:15.879Z,0.20
2018-11-29T03:42:45.545Z,0.20
2018-11-29T03:45:15.401Z,0.77
2018-11-29T03:47:44.778Z,0.13
2018-11-29T03:50:15.096Z,0.20
2018-11-29T03:52:44.258Z,0.20
2018-11-29T03:55:13.394Z,0.70
2018-11-29T03:57:42.598Z,0.60
2018-11-29T04:00:15.685Z,0.50
2018-11-29T04:02:45.696Z,0.70
2018-11-29T04:05:15.058Z,0.60
2018-11-29T04:07:44.201Z,0.97
2018-11-29T04:10:14.316Z,0.87
2018-11-29T04:12:43.514Z,1.23
2018-11-29T04:15:13.656Z,0.73
2018-11-29T04:17:43.182Z,1.13
2018-11-29T04:20:16.256Z,1.23
2018-11-29T04:22:45.302Z,0.83
2018-11-29T04:25:15.298Z,1.07
2018-11-29T04:27:44.495Z,1.17
2018-11-29T04:30:16.760Z,1.20
2018-11-29T04:32:45.948Z,1.43
2018-11-29T04:35:15.371Z,1.80
2018-11-29T04:37:44.492Z,1.87
2018-11-29T04:40:15.233Z,1.20
2018-11-29T04:42:44.916Z,1.83
2018-11-29T04:45:14.952Z,1.87
2018-11-29T04:47:44.153Z,1.10
2018-11-29T04:50:13.395Z,1.50
2018-11-29T04:52:42.463Z,1.60
2018-11-29T04:55:12.314Z,1.57
2018-11-29T04:57:41.406Z,1.67
2018-11-29T05:00:13.231Z,1.33
2018-11-29T05:02:42.438Z,0.93
2018-11-29T05:05:12.256Z,1.00
2018-11-29T05:07:41.336Z,0.80
2018-11-29T05:10:11.777Z,0.97
2018-11-29T05:12:40.816Z,1.37
2018-11-29T05:15:11.360Z,0.90
2018-11-29T05:17:40.397Z,0.90
2018-11-29T05:20:10.760Z,1.30
2018-11-29T05:22:39.791Z,1.13
2018-11-29T05:25:09.548Z,1.67
2018-11-29T05:27:38.703Z,0.80
2018-11-29T05:30:14.592Z,1.80
2018-11-29T05:32:43.654Z,1.40
2018-11-29T05:35:13.296Z,1.10
2018-11-29T05:37:42.798Z,1.10
2018-11-29T05:40:13.042Z,0.93
2018-11-29T05:42:42.150Z,0.80
2018-11-29T05:45:11.896Z,0.57
2018-11-29T05:47:41.986Z,0.97
2018-11-29T05:50:12.112Z,0.87
2018-11-29T05:52:41.920Z,0.90
2018-11-29T05:55:12.616Z,0.60
2018-11-29T05:57:42.558Z,0.70
2018-11-29T06:00:13.214Z,0.40
2018-11-29T06:02:42.394Z,0.57
2018-11-29T06:05:12.598Z,0.83
2018-11-29T06:07:41.580Z,1.70
2018-11-29T06:10:10.759Z,1.37
2018-11-29T06:12:39.853Z,0.57
2018-11-29T06:15:10.950Z,1.23
2018-11-29T06:17:40.118Z,1.20
2018-11-29T06:20:17.013Z,1.37
2018-11-29T06:22:46.105Z,1.83
2018-11-29T06:25:15.346Z,1.73
2018-11-29T06:27:44.428Z,2.07
2018-11-29T06:30:18.643Z,2.90
2018-11-29T06:32:48.218Z,1.90
2018-11-29T06:35:17.622Z,1.77
2018-11-29T06:37:46.715Z,2.20
2018-11-29T06:40:16.686Z,3.07
2018-11-29T06:42:46.901Z,3.43
2018-11-29T06:45:17.183Z,3.77
2018-11-29T06:47:46.560Z,3.57
2018-11-29T06:50:15.784Z,2.27
2018-11-29T06:52:45.899Z,3.90
2018-11-29T06:55:19.311Z,3.67
2018-11-29T06:57:48.383Z,4.00
2018-11-29T07:00:33.830Z,1.70
2018-11-29T07:03:02.999Z,2.60
2018-11-29T07:05:32.037Z,3.13
2018-11-29T07:08:01.143Z,2.30
2018-11-29T07:10:34.492Z,2.70
2018-11-29T07:13:04.519Z,3.60
2018-11-29T07:15:33.552Z,3.20
2018-11-29T07:18:02.720Z,3.90
2018-11-29T07:20:31.829Z,2.00
2018-11-29T07:23:00.935Z,3.10
2018-11-29T07:25:30.030Z,5.10
2018-11-29T07:27:59.070Z,2.63
2018-11-29T07:30:28.165Z,2.30
2018-11-29T07:32:57.314Z,3.20
2018-11-29T07:35:26.369Z,2.57
2018-11-29T07:37:55.795Z,2.33
2018-11-29T07:40:24.828Z,3.07
2018-11-29T07:42:55.300Z,2.37
2018-11-29T07:45:24.484Z,3.33
2018-11-29T07:47:53.659Z,3.00
2018-11-29T07:50:23.664Z,7.87
2018-11-29T07:52:52.817Z,2.97
2018-11-29T07:55:22.687Z,2.73
2018-11-29T07:57:53.154Z,3.17
2018-11-29T08:00:22.461Z,3.70
2018-11-29T08:02:52.936Z,2.90
2018-11-29T08:05:22.078Z,3.00
2018-11-29T08:07:51.162Z,3.03
2018-11-29T08:10:20.642Z,3.07
2018-11-29T08:12:50.696Z,2.70
2018-11-29T08:15:21.199Z,6.07
2018-11-29T08:17:50.266Z,2.67
2018-11-29T08:20:20.582Z,2.90
2018-11-29T08:22:49.615Z,2.63
2018-11-29T08:25:18.867Z,3.17
2018-11-29T08:27:47.956Z,2.80
2018-11-29T08:30:17.395Z,2.60
2018-11-29T08:32:47.651Z,2.33
2018-11-29T08:35:17.100Z,2.13
2018-11-29T08:37:47.896Z,2.43
2018-11-29T08:40:19.365Z,2.57
2018-11-29T08:42:48.629Z,3.00
2018-11-29T08:45:17.751Z,1.53
2018-11-29T08:47:47.430Z,1.73
2018-11-29T08:53:09.564Z,1.60
2018-11-29T08:55:38.762Z,2.27
2018-11-29T08:58:07.933Z,2.30
2018-11-29T09:00:36.998Z,3.07
2018-11-29T09:03:06.441Z,2.20
2018-11-29T09:05:37.670Z,2.40
2018-11-29T09:08:06.856Z,1.73
2018-11-29T09:10:36.495Z,1.90
2018-11-29T09:13:06.111Z,2.73
2018-11-29T09:15:35.219Z,1.20
2018-11-29T09:18:04.452Z,1.73
2018-11-29T09:20:33.684Z,1.47
2018-11-29T09:23:03.147Z,1.87
2018-11-29T09:25:35.533Z,1.60
2018-11-29T09:28:05.859Z,1.70
2018-11-29T09:30:35.978Z,1.43
2018-11-29T09:33:05.591Z,1.93
2018-11-29T09:35:35.785Z,1.40
2018-11-29T09:38:09.317Z,0.90
2018-11-29T09:40:38.453Z,1.80
2018-11-29T09:43:12.271Z,1.77
2018-11-29T09:45:42.400Z,1.80
2018-11-29T09:48:12.063Z,2.33
2018-11-29T09:50:41.173Z,2.60
2018-11-29T09:53:10.417Z,2.60
2018-11-29T09:55:39.875Z,1.97
2018-11-29T09:58:09.094Z,0.83
2018-11-29T10:00:38.309Z,1.00
2018-11-29T10:03:09.739Z,2.13
2018-11-29T10:05:39.278Z,1.60
2018-11-29T10:08:12.001Z,2.30
2018-11-29T10:10:38.809Z,2.47
2018-11-29T10:13:07.935Z,2.37
2018-11-29T10:15:38.237Z,2.50
2018-11-29T10:18:08.063Z,1.67
2018-11-29T10:20:37.229Z,2.33
2018-11-29T10:23:10.955Z,1.80
2018-11-29T10:25:42.514Z,1.90
2018-11-29T10:28:13.713Z,2.00
2018-11-29T10:30:52.815Z,2.73
2018-11-29T10:33:22.474Z,1.97
2018-11-29T10:35:58.650Z,2.30
2018-11-29T10:38:21.336Z,2.80
2018-11-29T10:40:51.039Z,1.63
2018-11-29T10:43:21.206Z,2.03
2018-11-29T10:45:50.432Z,1.63
2018-11-29T10:48:23.997Z,1.93
2018-11-29T10:50:53.511Z,1.80
2018-11-29T10:53:22.649Z,1.50
2018-11-29T10:55:53.791Z,3.67
2018-11-29T10:58:22.912Z,1.37
2018-11-29T11:00:57.754Z,0.90
2018-11-29T11:03:26.863Z,1.47
2018-11-29T11:05:56.659Z,1.90
2018-11-29T11:08:25.768Z,1.63
2018-11-29T11:10:56.027Z,1.90
2018-11-29T11:13:25.188Z,1.73
2018-11-29T11:15:55.214Z,1.37
2018-11-29T11:18:24.258Z,2.73
2018-11-29T11:20:54.269Z,2.50
2018-11-29T11:23:23.311Z,1.40
2018-11-29T11:25:52.819Z,2.07
2018-11-29T11:28:22.082Z,2.23
2018-11-29T11:30:51.444Z,1.37
2018-11-29T11:33:21.026Z,2.47
2018-11-29T11:35:50.395Z,2.27
2018-11-29T11:38:21.730Z,1.70
2018-11-29T11:40:53.141Z,3.47
2018-11-29T11:43:22.533Z,3.60
2018-11-29T11:45:52.756Z,3.80
2018-11-29T11:48:22.098Z,1.83
2018-11-29T11:50:51.303Z,2.07
2018-11-29T11:53:20.581Z,2.97
2018-11-29T11:55:53.466Z,3.47
2018-11-29T11:58:19.574Z,2.87
2018-11-29T12:00:50.628Z,2.93
2018-11-29T12:03:20.300Z,2.60
2018-11-29T12:05:49.683Z,3.10
2018-11-29T12:08:18.863Z,2.37
2018-11-29T12:10:48.105Z,1.77
2018-11-29T12:13:17.327Z,1.70
2018-11-29T12:15:46.898Z,1.37
2018-11-29T12:18:16.200Z,2.77
2018-11-29T12:20:45.445Z,2.10
2018-11-29T12:23:14.627Z,1.83
2018-11-29T12:25:44.507Z,5.23
2018-11-29T12:28:15.049Z,1.90
2018-11-29T12:30:46.898Z,1.63
2018-11-29T12:33:16.909Z,2.43
2018-11-29T12:35:46.208Z,1.50
2018-11-29T12:38:15.412Z,1.40
2018-11-29T12:40:44.641Z,1.83
2018-11-29T12:43:13.738Z,2.77
2018-11-29T12:45:43.135Z,2.17
2018-11-29T12:48:13.333Z,1.40
2018-11-29T12:50:42.432Z,1.70
2018-11-29T12:53:12.892Z,3.33
2018-11-29T12:55:43.586Z,2.57
2018-11-29T12:58:14.006Z,2.03
2018-11-29T13:00:44.131Z,2.77
2018-11-29T13:03:13.307Z,2.50
2018-11-29T13:05:42.433Z,2.33
2018-11-29T13:08:12.085Z,1.97
2018-11-29T13:10:45.201Z,2.03
2018-11-29T13:13:14.328Z,2.17
2018-11-29T13:15:43.525Z,1.57
2018-11-29T13:18:13.460Z,1.27
2018-11-29T13:20:42.625Z,1.37
2018-11-29T13:23:12.043Z,1.17
2018-11-29T13:28:44.554Z,3.10
2018-11-29T13:31:13.969Z,3.77
2018-11-29T13:33:43.114Z,4.03
2018-11-29T13:36:12.260Z,2.60
2018-11-29T13:38:41.423Z,3.63
2018-11-29T13:41:11.229Z,4.23
2018-11-29T13:43:40.568Z,3.13
2018-11-29T13:46:09.926Z,3.73
2018-11-29T13:48:40.149Z,2.77
2018-11-29T13:51:09.637Z,3.03
2018-11-29T13:53:38.674Z,3.70
2018-11-29T13:56:08.202Z,3.57
2018-11-29T13:58:37.533Z,3.17
2018-11-29T14:01:07.453Z,3.90
2018-11-29T14:03:36.694Z,3.30
2018-11-29T14:09:09.634Z,5.13
2018-11-29T14:11:38.880Z,2.47
2018-11-29T14:14:08.135Z,2.93
2018-11-29T14:16:37.134Z,2.73
2018-11-29T14:19:06.567Z,2.87
2018-11-29T14:21:35.978Z,3.47
2018-11-29T14:24:05.138Z,4.03
2018-11-29T14:26:35.204Z,4.90
2018-11-29T14:29:04.494Z,2.70
2018-11-29T14:31:33.747Z,2.60
2018-11-29T14:34:02.898Z,2.23
2018-11-29T14:36:32.062Z,2.30
2018-11-29T14:39:01.183Z,2.30
2018-11-29T14:41:30.300Z,3.67
2018-11-29T14:44:00.276Z,3.87
2018-11-29T14:46:29.577Z,3.97
2018-11-29T14:48:59.542Z,4.70
2018-11-29T14:51:28.872Z,5.00
2018-11-29T14:53:58.050Z,4.50
2018-11-29T14:56:27.200Z,4.67
2018-11-29T14:58:56.358Z,4.70
2018-11-29T15:01:26.130Z,3.43
2018-11-29T15:03:55.494Z,3.03
2018-11-29T15:06:33.816Z,2.40
2018-11-29T15:09:03.018Z,2.27
2018-11-29T15:11:32.205Z,4.10
2018-11-29T15:14:01.297Z,2.43
2018-11-29T15:16:30.510Z,3.53
2018-11-29T15:18:59.695Z,2.80
2018-11-29T15:21:28.849Z,2.67
2018-11-29T15:23:57.915Z,2.07
2018-11-29T15:26:26.951Z,2.40
2018-11-29T15:28:56.281Z,2.17
2018-11-29T15:31:25.887Z,2.47
2018-11-29T15:33:55.082Z,2.67
2018-11-29T15:36:24.406Z,2.43
2018-11-29T15:38:54.268Z,2.83
2018-11-29T15:41:23.306Z,2.30
2018-11-29T15:43:57.836Z,2.83
2018-11-29T15:46:27.046Z,3.67
2018-11-29T15:48:56.431Z,4.37
2018-11-29T15:54:03.078Z,4.13
2018-11-29T15:56:36.810Z,3.03
2018-11-29T15:59:06.042Z,3.10
2018-11-29T16:01:35.334Z,2.83
2018-11-29T16:04:04.720Z,2.50
2018-11-29T16:06:34.830Z,2.70
2018-11-29T16:09:04.389Z,2.30
2018-11-29T16:11:33.644Z,1.67
2018-11-29T16:14:02.906Z,2.40
2018-11-29T16:19:09.219Z,2.43
2018-11-29T16:21:38.676Z,4.13
2018-11-29T16:24:07.824Z,2.57
2018-11-29T16:26:37.015Z,2.17
2018-11-29T16:29:07.163Z,2.90
2018-11-29T16:31:36.272Z,3.47
2018-11-29T16:34:05.784Z,3.67
2018-11-29T16:36:34.830Z,2.53
2018-11-29T16:39:08.331Z,3.70
2018-11-29T16:41:37.888Z,2.73
2018-11-29T16:44:14.625Z,3.97
2018-11-29T16:46:45.736Z,4.00
2018-11-29T16:49:15.131Z,4.17
2018-11-29T16:52:01.712Z,3.00
2018-11-29T16:54:31.169Z,2.90
2018-11-29T16:57:01.323Z,3.80
2018-11-29T16:59:31.889Z,3.20
2018-11-29T17:02:19.248Z,2.13
2018-11-29T17:04:48.479Z,3.27
2018-11-29T17:07:18.096Z,2.67
2018-11-29T17:09:49.326Z,2.60
2018-11-29T17:12:22.611Z,2.50
2018-11-29T17:17:40.951Z,5.13
2018-11-29T17:20:12.841Z,3.07
2018-11-29T17:22:42.448Z,3.83
2018-11-29T17:25:14.131Z,4.00
2018-11-29T17:27:43.171Z,5.37
2018-11-29T17:30:17.183Z,5.83
2018-11-29T17:32:46.361Z,3.10
2018-11-29T17:35:15.424Z,4.00
2018-11-29T17:37:44.582Z,3.83
2018-11-29T17:40:17.048Z,3.57
2018-11-29T17:42:46.111Z,3.43
2018-11-29T17:45:23.874Z,3.33
2018-11-29T17:47:55.141Z,2.63
2018-11-29T17:50:27.689Z,1.87
2018-11-29T17:52:56.886Z,2.97
2018-11-29T17:55:26.016Z,3.00
2018-11-29T17:57:55.137Z,6.93
2018-11-29T18:00:31.790Z,2.57
2018-11-29T18:03:04.484Z,3.63
2018-11-29T18:05:33.580Z,2.50
2018-11-29T18:08:14.429Z,2.67
2018-11-29T18:10:43.697Z,2.60
2018-11-29T18:13:17.739Z,3.27
2018-11-29T18:15:46.900Z,3.30
2018-11-29T18:18:16.399Z,3.67
2018-11-29T18:20:45.537Z,3.13
2018-11-29T18:23:14.673Z,5.43
2018-11-29T18:25:44.240Z,3.67
2018-11-29T18:28:13.686Z,3.10
2018-11-29T18:30:42.949Z,3.77
2018-11-29T18:33:11.993Z,3.40
2018-11-29T18:35:41.154Z,3.53
2018-11-29T18:38:10.292Z,2.93
2018-11-29T18:40:40.525Z,2.53
2018-11-29T18:43:10.794Z,3.53
2018-11-29T18:45:40.653Z,2.93
2018-11-29T18:48:10.366Z,3.30
2018-11-29T18:50:39.863Z,3.43
2018-11-29T18:53:09.104Z,3.77
2018-11-29T18:55:38.284Z,3.93
2018-11-29T18:58:08.574Z,2.50
2018-11-29T19:00:38.330Z,3.90
2018-11-29T19:03:08.020Z,5.93
2018-11-29T19:05:37.086Z,4.70
2018-11-29T19:08:08.076Z,4.50
2018-11-29T19:10:37.388Z,3.20
2018-11-29T19:13:11.086Z,3.87
2018-11-29T19:15:40.844Z,3.97
2018-11-29T19:18:11.416Z,3.40
2018-11-29T19:20:40.621Z,3.07
2018-11-29T19:23:10.569Z,3.67
2018-11-29T19:25:39.888Z,3.23
2018-11-29T19:28:08.977Z,3.77
2018-11-29T19:30:38.572Z,2.53
2018-11-29T19:33:18.130Z,2.57
2018-11-29T19:35:49.663Z,4.10
2018-11-29T19:38:20.146Z,2.60
2018-11-29T19:40:49.261Z,2.83
2018-11-29T19:43:18.383Z,2.70
2018-11-29T19:45:47.559Z,2.33
2018-11-29T19:48:16.678Z,1.80
2018-11-29T19:50:45.754Z,2.93
2018-11-29T19:53:17.453Z,1.50
2018-11-29T19:55:46.867Z,1.50
2018-11-29T19:58:16.094Z,2.40
2018-11-29T20:00:45.203Z,2.73
2018-11-29T20:03:14.472Z,1.97
2018-11-29T20:05:43.619Z,2.87
2018-11-29T20:08:12.768Z,2.90
2018-11-29T20:10:41.965Z,3.50
2018-11-29T20:13:13.586Z,3.20
2018-11-29T20:15:45.445Z,3.43
2018-11-29T20:18:15.194Z,4.13
2018-11-29T20:20:44.386Z,4.03
2018-11-29T20:23:13.948Z,3.73
2018-11-29T20:25:44.221Z,3.33
2018-11-29T20:28:14.570Z,3.70
2018-11-29T20:30:44.015Z,4.03
2018-11-29T20:33:14.103Z,4.07
2018-11-29T20:35:43.621Z,2.23
2018-11-29T20:38:13.613Z,2.40
2018-11-29T20:40:44.088Z,3.00
2018-11-29T20:43:13.262Z,2.60
2018-11-29T20:45:48.175Z,2.73
2018-11-29T20:48:18.804Z,2.13
2018-11-29T20:50:48.247Z,2.27
2018-11-29T20:53:22.320Z,3.97
2018-11-29T20:55:51.442Z,2.60
2018-11-29T20:58:20.569Z,1.90
2018-11-29T21:00:49.706Z,1.13
2018-11-29T21:03:18.845Z,2.33
2018-11-29T21:05:47.998Z,2.23
2018-11-29T21:08:18.074Z,1.53
2018-11-29T21:10:47.237Z,1.63
2018-11-29T21:13:16.334Z,1.97
2018-11-29T21:15:45.554Z,1.80
2018-11-29T21:18:15.536Z,2.20
2018-11-29T21:20:45.228Z,2.20
2018-11-29T21:23:15.608Z,1.47
2018-11-29T21:25:45.424Z,1.57
2018-11-29T21:28:14.519Z,1.00
2018-11-29T21:30:44.690Z,1.50
2018-11-29T21:33:13.973Z,1.33
2018-11-29T21:35:43.063Z,1.10
2018-11-29T21:38:15.607Z,1.50
2018-11-29T21:40:52.484Z,1.17
2018-11-29T21:43:23.098Z,1.43
2018-11-29T21:45:52.209Z,1.57
2018-11-29T21:48:21.344Z,2.13
2018-11-29T21:50:50.521Z,1.83
2018-11-29T21:53:19.596Z,3.20
2018-11-29T21:55:48.711Z,2.27
2018-11-29T21:58:18.617Z,1.40
2018-11-29T22:00:47.739Z,1.37
2018-11-29T22:03:16.908Z,2.13
2018-11-29T22:05:47.968Z,2.77
2018-11-29T22:08:17.135Z,2.40
2018-11-29T22:10:46.292Z,3.27
2018-11-29T22:13:15.439Z,5.03
2018-11-29T22:15:44.685Z,2.50
2018-11-29T22:18:23.783Z,4.23
2018-11-29T22:20:56.655Z,3.67
2018-11-29T22:23:25.838Z,3.00
2018-11-29T22:25:55.874Z,2.50
2018-11-29T22:28:25.006Z,1.20
2018-11-29T22:30:54.399Z,1.20
2018-11-29T22:33:27.467Z,1.97
2018-11-29T22:35:56.624Z,2.57
2018-11-29T22:38:25.698Z,3.60
2018-11-29T22:40:54.872Z,1.73
2018-11-29T22:43:25.187Z,1.57
2018-11-29T22:45:54.233Z,1.50
2018-11-29T22:48:23.408Z,2.50
2018-11-29T22:50:52.520Z,2.57
2018-11-29T22:53:21.626Z,2.90
2018-11-29T22:55:50.689Z,2.93
2018-11-29T22:58:19.900Z,2.70
2018-11-29T23:00:50.220Z,3.33
2018-11-29T23:03:19.523Z,2.60
2018-11-29T23:05:48.700Z,3.20
2018-11-29T23:08:18.338Z,3.63
2018-11-29T23:10:48.043Z,3.10
2018-11-29T23:13:17.375Z,2.67
2018-11-29T23:15:46.614Z,2.90
2018-11-29T23:18:16.594Z,2.73
2018-11-29T23:20:45.672Z,2.37
2018-11-29T23:23:14.764Z,3.17
2018-11-29T23:25:43.843Z,1.80
2018-11-29T23:28:13.098Z,1.87
2018-11-29T23:30:42.214Z,2.23
2018-11-29T23:33:11.454Z,2.03
2018-11-29T23:35:58.243Z,3.10
2018-11-29T23:38:46.342Z,2.43
2018-11-29T23:41:35.006Z,2.23
2018-11-29T23:44:22.795Z,2.40
2018-11-29T23:46:52.373Z,1.90
2018-11-29T23:49:39.913Z,2.77
2018-11-29T23:52:09.481Z,2.90
2018-11-29T23:54:54.416Z,2.53
2018-11-29T23:57:41.688Z,1.60
