createdAt,value
2019-01-09T00:01:38.826Z,100.00
2019-01-09T00:03:40.783Z,100.00
2019-01-09T00:05:43.710Z,100.00
2019-01-09T00:07:44.749Z,100.00
2019-01-09T00:09:46.654Z,100.00
2019-01-09T00:11:47.353Z,100.00
2019-01-09T00:13:48.388Z,100.00
2019-01-09T00:15:49.336Z,100.00
2019-01-09T00:17:50.303Z,100.00
2019-01-09T00:19:51.268Z,100.00
2019-01-09T00:21:52.281Z,100.00
2019-01-09T00:23:53.227Z,100.00
2019-01-09T00:25:53.991Z,100.00
2019-01-09T00:27:55.948Z,100.00
2019-01-09T00:30:23.447Z,100.00
2019-01-09T00:32:24.370Z,100.00
2019-01-09T00:34:25.175Z,100.00
2019-01-09T00:36:25.936Z,100.00
2019-01-09T00:38:27.061Z,100.00
2019-01-09T00:40:27.820Z,100.00
2019-01-09T00:42:32.841Z,100.00
2019-01-09T00:44:33.847Z,100.00
2019-01-09T00:46:34.813Z,100.00
2019-01-09T00:48:35.602Z,100.00
2019-01-09T00:50:36.488Z,100.00
2019-01-09T00:52:37.378Z,100.00
2019-01-09T00:54:40.353Z,100.00
2019-01-09T00:56:41.480Z,100.00
2019-01-09T00:58:42.562Z,100.00
2019-01-09T01:00:44.228Z,100.00
2019-01-09T01:08:54.979Z,100.00
2019-01-09T01:10:59.859Z,100.00
2019-01-09T01:13:21.371Z,100.00
2019-01-09T01:15:51.792Z,100.00
2019-01-09T01:18:12.880Z,100.00
2019-01-09T01:20:22.899Z,100.00
2019-01-09T01:22:56.246Z,100.00
2019-01-09T01:25:10.377Z,100.00
2019-01-09T01:27:14.945Z,100.00
2019-01-09T01:29:42.400Z,100.00
2019-01-09T01:34:42.703Z,100.00
2019-01-09T01:37:12.629Z,100.00
2019-01-09T01:39:41.629Z,100.00
2019-01-09T01:41:46.131Z,100.00
2019-01-09T01:43:53.579Z,100.00
2019-01-09T01:46:00.796Z,100.00
2019-01-09T01:48:08.368Z,100.00
2019-01-09T01:50:18.941Z,100.00
2019-01-09T01:52:29.488Z,100.00
2019-01-09T01:54:42.770Z,100.00
2019-01-09T01:56:47.528Z,100.00
2019-01-09T02:04:21.429Z,100.00
2019-01-09T02:06:35.574Z,100.00
2019-01-09T02:08:43.467Z,100.00
2019-01-09T02:11:09.042Z,100.00
2019-01-09T02:13:22.819Z,100.00
2019-01-09T02:15:51.241Z,100.00
2019-01-09T02:17:59.038Z,100.00
2019-01-09T02:20:03.637Z,100.00
2019-01-09T02:22:17.398Z,100.00
2019-01-09T02:24:34.219Z,100.00
2019-01-09T02:26:39.079Z,100.00
2019-01-09T02:28:46.921Z,100.00
2019-01-09T02:30:57.526Z,100.00
2019-01-09T02:32:58.450Z,100.00
2019-01-09T02:34:59.363Z,100.00
2019-01-09T02:37:00.249Z,100.00
2019-01-09T02:39:02.485Z,100.00
2019-01-09T02:41:03.703Z,100.00
2019-01-09T02:43:04.638Z,100.00
2019-01-09T02:45:05.891Z,100.00
2019-01-09T02:47:07.058Z,100.00
2019-01-09T02:49:07.877Z,100.00
2019-01-09T02:51:08.702Z,100.00
2019-01-09T02:53:09.657Z,100.00
2019-01-09T02:55:12.453Z,100.00
2019-01-09T02:57:13.157Z,100.00
2019-01-09T02:59:13.797Z,100.00
2019-01-09T03:01:14.845Z,100.00
2019-01-09T03:03:15.901Z,100.00
2019-01-09T03:05:16.830Z,100.00
2019-01-09T03:07:17.568Z,100.00
2019-01-09T03:09:20.501Z,100.00
2019-01-09T03:11:21.243Z,100.00
2019-01-09T03:13:21.995Z,100.00
2019-01-09T03:15:23.473Z,100.00
2019-01-09T03:17:24.429Z,100.00
2019-01-09T03:19:25.211Z,100.00
2019-01-09T03:21:25.921Z,100.00
2019-01-09T03:23:26.886Z,100.00
2019-01-09T03:25:28.081Z,100.00
2019-01-09T03:27:29.121Z,100.00
2019-01-09T03:29:33.370Z,100.00
2019-01-09T03:31:41.445Z,100.00
2019-01-09T03:33:42.217Z,100.00
2019-01-09T03:35:43.440Z,100.00
2019-01-09T03:37:44.897Z,100.00
2019-01-09T03:39:45.947Z,100.00
2019-01-09T03:42:00.029Z,100.00
2019-01-09T03:44:01.213Z,100.00
2019-01-09T03:48:30.982Z,100.00
2019-01-09T03:50:37.933Z,100.00
2019-01-09T03:52:38.606Z,100.00
2019-01-09T03:54:39.576Z,100.00
2019-01-09T03:56:40.372Z,100.00
2019-01-09T03:58:41.070Z,100.00
2019-01-09T04:00:41.844Z,100.00
2019-01-09T04:02:59.604Z,100.00
2019-01-09T04:05:21.678Z,100.00
2019-01-09T04:07:11.261Z,100.00
2019-01-09T04:12:30.402Z,100.00
2019-01-09T04:14:31.196Z,100.00
2019-01-09T04:16:32.164Z,100.00
2019-01-09T04:18:33.081Z,100.00
2019-01-09T04:20:33.956Z,100.00
2019-01-09T04:22:34.671Z,100.00
2019-01-09T04:24:36.495Z,100.00
2019-01-09T04:26:37.576Z,100.00
2019-01-09T04:28:56.474Z,100.00
2019-01-09T04:30:57.368Z,100.00
2019-01-09T04:32:58.307Z,100.00
2019-01-09T04:35:01.150Z,100.00
2019-01-09T04:37:01.999Z,100.00
2019-01-09T04:39:04.162Z,100.00
2019-01-09T04:41:05.310Z,100.00
2019-01-09T04:43:06.518Z,100.00
2019-01-09T04:45:16.659Z,100.00
2019-01-09T04:47:17.854Z,100.00
2019-01-09T04:49:18.962Z,100.00
2019-01-09T04:51:19.937Z,100.00
2019-01-09T04:53:20.771Z,100.00
2019-01-09T04:55:22.611Z,100.00
2019-01-09T04:57:23.399Z,100.00
2019-01-09T04:59:24.220Z,100.00
2019-01-09T05:01:25.273Z,100.00
2019-01-09T05:03:26.223Z,100.00
2019-01-09T05:05:27.312Z,100.00
2019-01-09T05:07:28.957Z,100.00
2019-01-09T05:09:29.834Z,100.00
2019-01-09T05:11:33.036Z,100.00
2019-01-09T05:13:33.745Z,100.00
2019-01-09T05:15:35.124Z,100.00
2019-01-09T05:23:20.654Z,100.00
2019-01-09T05:25:21.237Z,100.00
2019-01-09T05:27:21.977Z,100.00
2019-01-09T05:29:23.951Z,100.00
2019-01-09T05:31:25.935Z,100.00
2019-01-09T05:33:27.855Z,100.00
2019-01-09T05:35:28.822Z,100.00
2019-01-09T05:37:30.572Z,100.00
2019-01-09T05:39:39.404Z,100.00
2019-01-09T05:41:34.264Z,100.00
2019-01-09T05:43:35.630Z,100.00
2019-01-09T05:45:36.544Z,100.00
2019-01-09T05:56:00.048Z,100.00
2019-01-09T05:58:05.482Z,100.00
2019-01-09T06:00:06.513Z,100.00
2019-01-09T06:02:08.503Z,100.00
2019-01-09T06:04:09.517Z,100.00
2019-01-09T06:06:10.464Z,100.00
2019-01-09T06:13:40.261Z,100.00
2019-01-09T06:15:47.283Z,100.00
2019-01-09T06:17:44.914Z,100.00
2019-01-09T06:19:47.489Z,100.00
2019-01-09T06:21:50.213Z,100.00
2019-01-09T06:23:52.224Z,100.00
2019-01-09T06:25:53.208Z,100.00
2019-01-09T06:27:54.206Z,100.00
2019-01-09T06:29:55.324Z,100.00
2019-01-09T06:31:56.308Z,100.00
2019-01-09T06:33:58.159Z,100.00
2019-01-09T06:35:59.210Z,100.00
2019-01-09T06:38:00.131Z,100.00
2019-01-09T06:40:04.865Z,100.00
2019-01-09T06:42:10.376Z,100.00
2019-01-09T06:46:51.259Z,100.00
2019-01-09T06:48:52.373Z,100.00
2019-01-09T06:50:55.646Z,100.00
2019-01-09T06:52:57.390Z,100.00
2019-01-09T07:08:10.398Z,100.00
2019-01-09T07:10:11.493Z,100.00
2019-01-09T07:12:12.926Z,100.00
2019-01-09T07:14:13.793Z,100.00
2019-01-09T07:16:14.916Z,100.00
2019-01-09T07:18:15.895Z,100.00
2019-01-09T07:20:19.428Z,100.00
2019-01-09T07:22:24.695Z,100.00
2019-01-09T07:30:33.632Z,100.00
2019-01-09T07:32:39.194Z,100.00
2019-01-09T07:34:39.863Z,100.00
2019-01-09T07:36:40.594Z,100.00
2019-01-09T07:38:41.599Z,100.00
2019-01-09T07:40:42.837Z,100.00
2019-01-09T07:42:45.858Z,100.00
2019-01-09T07:44:50.038Z,100.00
2019-01-09T07:46:51.199Z,100.00
2019-01-09T07:49:03.765Z,100.00
2019-01-09T07:51:04.734Z,100.00
2019-01-09T07:53:06.723Z,100.00
2019-01-09T07:55:07.527Z,100.00
2019-01-09T07:57:08.226Z,100.00
2019-01-09T07:59:09.015Z,100.00
2019-01-09T08:01:09.951Z,100.00
2019-01-09T08:03:16.874Z,100.00
2019-01-09T08:05:18.615Z,100.00
2019-01-09T08:07:19.218Z,100.00
2019-01-09T08:09:20.221Z,100.00
2019-01-09T08:11:20.958Z,100.00
2019-01-09T08:13:21.879Z,100.00
2019-01-09T08:15:23.569Z,100.00
2019-01-09T08:17:24.501Z,100.00
2019-01-09T08:19:26.382Z,100.00
2019-01-09T08:21:27.394Z,100.00
2019-01-09T08:23:28.178Z,100.00
2019-01-09T08:25:29.086Z,100.00
2019-01-09T08:27:30.056Z,100.00
2019-01-09T08:29:30.761Z,100.00
2019-01-09T08:31:40.480Z,100.00
2019-01-09T08:33:43.597Z,100.00
2019-01-09T08:35:50.005Z,100.00
2019-01-09T08:37:50.256Z,100.00
2019-01-09T08:39:52.693Z,100.00
2019-01-09T08:41:53.445Z,100.00
2019-01-09T08:43:57.993Z,100.00
2019-01-09T08:45:58.702Z,100.00
2019-01-09T08:47:59.580Z,100.00
2019-01-09T08:50:06.589Z,100.00
2019-01-09T08:52:07.477Z,100.00
2019-01-09T08:54:14.592Z,100.00
2019-01-09T08:56:16.614Z,100.00
2019-01-09T08:58:17.878Z,100.00
2019-01-09T09:00:23.138Z,100.00
2019-01-09T09:02:25.571Z,100.00
2019-01-09T09:04:31.247Z,100.00
2019-01-09T09:06:32.133Z,100.00
2019-01-09T09:08:42.033Z,100.00
2019-01-09T09:13:43.265Z,100.00
2019-01-09T09:15:44.581Z,100.00
2019-01-09T09:17:45.507Z,100.00
2019-01-09T09:19:46.581Z,100.00
2019-01-09T09:22:30.126Z,100.00
2019-01-09T09:24:29.683Z,100.00
2019-01-09T09:26:30.881Z,100.00
2019-01-09T09:28:31.896Z,100.00
2019-01-09T09:30:33.793Z,100.00
2019-01-09T09:32:34.808Z,100.00
2019-01-09T09:34:43.947Z,100.00
2019-01-09T09:36:45.069Z,100.00
2019-01-09T09:38:46.183Z,100.00
2019-01-09T09:40:48.341Z,100.00
2019-01-09T09:42:49.455Z,100.00
2019-01-09T09:44:50.414Z,100.00
2019-01-09T09:46:51.536Z,100.00
2019-01-09T09:48:52.702Z,100.00
2019-01-09T09:50:53.690Z,100.00
2019-01-09T09:52:54.929Z,100.00
2019-01-09T09:55:18.660Z,100.00
2019-01-09T09:56:59.885Z,100.00
2019-01-09T09:59:04.651Z,100.00
2019-01-09T10:01:06.455Z,100.00
2019-01-09T10:03:07.368Z,100.00
2019-01-09T10:05:08.648Z,100.00
2019-01-09T10:07:09.588Z,100.00
2019-01-09T10:09:12.634Z,100.00
2019-01-09T10:11:13.510Z,100.00
2019-01-09T10:13:14.323Z,100.00
2019-01-09T10:15:15.797Z,100.00
2019-01-09T10:17:29.527Z,100.00
2019-01-09T10:19:22.325Z,100.00
2019-01-09T10:21:28.000Z,100.00
2019-01-09T10:23:26.404Z,100.00
2019-01-09T10:25:34.807Z,100.00
2019-01-09T10:27:35.912Z,100.00
2019-01-09T10:29:38.069Z,100.00
2019-01-09T10:31:39.810Z,100.00
2019-01-09T10:33:40.690Z,100.00
2019-01-09T10:38:40.039Z,100.00
2019-01-09T10:40:42.385Z,100.00
2019-01-09T10:42:43.430Z,100.00
2019-01-09T10:44:44.637Z,100.00
2019-01-09T10:46:45.520Z,100.00
2019-01-09T10:49:15.537Z,100.00
2019-01-09T10:51:01.475Z,100.00
2019-01-09T10:53:05.476Z,100.00
2019-01-09T10:55:08.588Z,100.00
2019-01-09T10:57:09.535Z,100.00
2019-01-09T10:59:11.405Z,100.00
2019-01-09T11:01:18.426Z,100.00
2019-01-09T11:03:20.336Z,100.00
2019-01-09T11:05:21.346Z,100.00
2019-01-09T11:07:22.241Z,100.00
2019-01-09T11:09:34.137Z,100.00
2019-01-09T11:11:32.705Z,100.00
2019-01-09T11:13:33.547Z,98.96
2019-01-09T11:15:35.951Z,95.76
2019-01-09T11:17:42.659Z,94.72
2019-01-09T11:19:40.686Z,91.57
2019-01-09T11:21:41.723Z,89.25
2019-01-09T11:23:49.552Z,88.87
2019-01-09T11:25:50.530Z,87.79
2019-01-09T11:27:51.401Z,87.21
2019-01-09T11:29:52.540Z,87.50
2019-01-09T11:32:06.877Z,86.63
2019-01-09T11:34:05.287Z,86.60
2019-01-09T11:36:06.284Z,85.72
2019-01-09T11:38:07.466Z,85.39
2019-01-09T11:40:11.711Z,84.51
2019-01-09T11:42:14.203Z,83.46
2019-01-09T11:44:16.294Z,82.68
2019-01-09T11:46:17.304Z,82.23
2019-01-09T11:48:18.366Z,81.73
2019-01-09T11:50:19.543Z,81.69
2019-01-09T11:52:26.293Z,81.07
2019-01-09T11:54:34.780Z,81.74
2019-01-09T11:56:35.528Z,81.29
2019-01-09T11:58:36.646Z,82.38
2019-01-09T12:00:38.218Z,81.09
2019-01-09T12:02:45.052Z,81.85
2019-01-09T12:04:45.983Z,82.54
2019-01-09T12:06:47.277Z,82.68
2019-01-09T12:11:08.646Z,81.31
2019-01-09T12:13:09.787Z,81.26
2019-01-09T12:15:12.106Z,82.13
2019-01-09T12:17:15.080Z,81.88
2019-01-09T12:19:16.000Z,82.49
2019-01-09T12:21:17.086Z,82.72
2019-01-09T12:23:26.897Z,81.92
2019-01-09T12:25:27.702Z,82.11
2019-01-09T12:27:28.482Z,82.52
2019-01-09T12:29:29.212Z,81.84
2019-01-09T12:31:30.166Z,80.77
2019-01-09T12:33:31.344Z,81.44
2019-01-09T12:35:32.206Z,82.43
2019-01-09T12:37:34.355Z,84.05
2019-01-09T12:39:35.485Z,83.77
2019-01-09T12:41:36.526Z,83.78
2019-01-09T12:43:37.754Z,84.68
2019-01-09T12:45:40.738Z,85.63
2019-01-09T12:47:42.597Z,86.59
2019-01-09T12:49:45.875Z,86.59
2019-01-09T12:51:46.761Z,86.96
2019-01-09T12:53:47.790Z,87.72
2019-01-09T12:55:49.020Z,88.64
2019-01-09T12:57:49.952Z,88.53
2019-01-09T12:59:51.203Z,88.68
2019-01-09T13:01:52.214Z,90.05
2019-01-09T13:03:53.481Z,89.50
2019-01-09T13:05:54.640Z,89.47
2019-01-09T13:07:59.783Z,90.67
2019-01-09T13:10:00.482Z,87.09
2019-01-09T13:12:07.102Z,87.86
2019-01-09T13:14:11.388Z,88.48
2019-01-09T13:16:12.325Z,87.53
2019-01-09T13:18:13.491Z,86.82
2019-01-09T13:20:16.696Z,86.17
2019-01-09T13:22:20.950Z,85.42
2019-01-09T13:24:22.278Z,82.79
2019-01-09T13:26:39.373Z,81.16
2019-01-09T13:28:44.806Z,81.44
2019-01-09T13:30:47.819Z,79.64
2019-01-09T13:32:59.094Z,79.69
2019-01-09T13:35:00.132Z,79.62
2019-01-09T13:39:30.922Z,78.22
2019-01-09T13:41:29.985Z,77.35
2019-01-09T13:45:54.480Z,77.72
2019-01-09T13:47:56.570Z,77.12
2019-01-09T13:49:57.608Z,76.96
2019-01-09T13:52:00.961Z,77.01
2019-01-09T13:54:04.191Z,77.44
2019-01-09T13:56:06.802Z,78.55
2019-01-09T13:58:07.913Z,79.38
2019-01-09T14:00:15.752Z,78.49
2019-01-09T14:02:16.712Z,78.56
2019-01-09T14:04:18.137Z,78.70
2019-01-09T14:06:19.187Z,77.98
2019-01-09T14:08:19.961Z,78.39
2019-01-09T14:10:22.882Z,78.22
2019-01-09T14:12:23.954Z,77.61
2019-01-09T14:14:24.707Z,78.10
2019-01-09T14:16:25.578Z,79.13
2019-01-09T14:18:26.445Z,79.14
2019-01-09T14:20:27.346Z,78.58
2019-01-09T14:22:32.870Z,78.63
2019-01-09T14:24:30.869Z,79.09
2019-01-09T14:26:31.827Z,79.46
2019-01-09T14:28:32.700Z,78.97
2019-01-09T14:30:33.374Z,78.97
2019-01-09T14:32:34.210Z,80.44
2019-01-09T14:34:35.265Z,80.70
2019-01-09T14:36:36.176Z,79.86
2019-01-09T14:38:36.899Z,80.11
2019-01-09T14:40:37.973Z,79.69
2019-01-09T14:42:39.395Z,79.62
2019-01-09T14:44:40.133Z,80.14
2019-01-09T14:46:40.963Z,81.13
2019-01-09T14:48:44.794Z,80.73
2019-01-09T14:50:47.626Z,80.96
2019-01-09T14:52:49.672Z,81.05
2019-01-09T14:54:50.680Z,80.99
2019-01-09T14:56:51.658Z,81.97
2019-01-09T14:58:52.776Z,82.41
2019-01-09T15:00:53.767Z,81.80
2019-01-09T15:02:54.774Z,82.03
2019-01-09T15:04:55.452Z,82.72
2019-01-09T15:06:56.506Z,82.61
2019-01-09T15:08:57.660Z,82.90
2019-01-09T15:10:58.424Z,82.67
2019-01-09T15:13:00.549Z,82.57
2019-01-09T15:15:01.348Z,82.53
2019-01-09T15:17:02.058Z,82.46
2019-01-09T15:19:03.497Z,82.35
2019-01-09T15:21:04.270Z,82.55
2019-01-09T15:23:05.047Z,82.41
2019-01-09T15:25:08.181Z,83.18
2019-01-09T15:27:09.111Z,83.15
2019-01-09T15:29:09.881Z,83.05
2019-01-09T15:31:11.089Z,83.41
2019-01-09T15:33:12.140Z,83.54
2019-01-09T15:35:13.348Z,83.30
2019-01-09T15:37:14.088Z,83.85
2019-01-09T15:39:15.322Z,84.08
2019-01-09T15:41:18.475Z,84.52
2019-01-09T15:43:19.753Z,85.13
2019-01-09T15:45:23.024Z,85.27
2019-01-09T15:47:23.962Z,85.19
2019-01-09T15:49:25.056Z,84.75
2019-01-09T15:51:26.550Z,85.83
2019-01-09T15:53:27.688Z,85.35
2019-01-09T15:55:28.676Z,85.25
2019-01-09T15:57:29.870Z,85.35
2019-01-09T15:59:31.129Z,85.54
2019-01-09T16:01:32.092Z,86.01
2019-01-09T16:03:35.140Z,86.62
2019-01-09T16:05:39.217Z,86.08
2019-01-09T16:07:40.226Z,86.56
2019-01-09T16:09:53.622Z,86.82
2019-01-09T16:11:46.100Z,87.18
2019-01-09T16:13:47.001Z,87.13
2019-01-09T16:15:47.930Z,87.81
2019-01-09T16:17:49.972Z,88.07
2019-01-09T16:19:52.930Z,88.23
2019-01-09T16:21:59.210Z,88.70
2019-01-09T16:24:01.363Z,88.77
2019-01-09T16:26:03.039Z,89.16
2019-01-09T16:28:06.445Z,89.68
2019-01-09T16:30:33.828Z,90.31
2019-01-09T16:32:36.042Z,90.75
2019-01-09T16:34:36.883Z,90.74
2019-01-09T16:36:37.797Z,90.73
2019-01-09T16:38:40.554Z,90.71
2019-01-09T16:40:41.157Z,90.87
2019-01-09T16:42:44.196Z,90.85
2019-01-09T16:44:44.985Z,90.77
2019-01-09T16:46:46.062Z,91.17
2019-01-09T16:48:56.609Z,91.23
2019-01-09T16:53:52.822Z,90.73
2019-01-09T16:55:54.988Z,91.04
2019-01-09T16:57:55.742Z,91.34
2019-01-09T16:59:56.663Z,90.77
2019-01-09T17:01:59.548Z,90.85
2019-01-09T17:04:02.896Z,91.27
2019-01-09T17:06:04.366Z,91.10
2019-01-09T17:08:05.837Z,91.91
2019-01-09T17:10:14.834Z,92.04
2019-01-09T17:12:16.885Z,91.73
2019-01-09T17:14:17.802Z,90.90
2019-01-09T17:16:19.921Z,91.18
2019-01-09T17:18:22.893Z,90.37
2019-01-09T17:20:30.063Z,90.72
2019-01-09T17:22:31.344Z,90.76
2019-01-09T17:24:33.578Z,90.95
2019-01-09T17:26:35.503Z,91.13
2019-01-09T17:28:36.222Z,90.58
2019-01-09T17:30:37.971Z,90.11
2019-01-09T17:32:38.804Z,90.28
2019-01-09T17:34:40.626Z,90.07
2019-01-09T17:36:43.248Z,90.24
2019-01-09T17:38:45.315Z,90.28
2019-01-09T17:40:47.306Z,90.51
2019-01-09T17:42:50.924Z,90.37
2019-01-09T17:44:53.845Z,89.86
2019-01-09T17:46:56.148Z,89.96
2019-01-09T17:48:57.258Z,89.56
2019-01-09T17:50:58.225Z,89.78
2019-01-09T17:53:01.779Z,90.62
2019-01-09T17:55:06.190Z,89.74
2019-01-09T17:57:06.842Z,90.22
2019-01-09T17:59:07.508Z,89.88
2019-01-09T18:01:08.312Z,90.11
2019-01-09T18:03:09.143Z,89.91
2019-01-09T18:05:10.358Z,89.59
2019-01-09T18:07:11.704Z,89.40
2019-01-09T18:09:13.654Z,88.84
2019-01-09T18:11:14.677Z,88.54
2019-01-09T18:13:16.018Z,88.99
2019-01-09T18:15:21.283Z,88.80
2019-01-09T18:17:22.118Z,88.76
2019-01-09T18:19:23.367Z,88.47
2019-01-09T18:21:25.872Z,88.76
2019-01-09T18:23:27.020Z,88.63
2019-01-09T18:25:28.796Z,88.24
2019-01-09T18:27:29.759Z,88.52
2019-01-09T18:29:31.999Z,88.46
2019-01-09T18:31:39.725Z,88.77
2019-01-09T18:33:44.464Z,87.48
2019-01-09T18:35:49.258Z,87.00
2019-01-09T18:37:58.659Z,86.93
2019-01-09T18:40:06.129Z,86.64
2019-01-09T18:42:36.605Z,86.94
2019-01-09T18:44:49.873Z,86.79
2019-01-09T18:47:07.441Z,86.31
2019-01-09T18:49:25.094Z,85.87
2019-01-09T18:51:30.381Z,85.83
2019-01-09T18:56:03.971Z,86.42
2019-01-09T18:58:10.147Z,86.96
2019-01-09T19:00:19.246Z,87.14
2019-01-09T19:02:22.175Z,87.44
2019-01-09T19:04:23.309Z,87.53
2019-01-09T19:06:24.268Z,87.22
2019-01-09T19:08:26.165Z,87.44
2019-01-09T19:10:44.037Z,87.27
2019-01-09T19:12:42.765Z,87.67
2019-01-09T19:14:43.903Z,87.46
2019-01-09T19:19:58.205Z,87.56
2019-01-09T19:24:41.837Z,87.54
2019-01-09T19:26:42.960Z,87.68
2019-01-09T19:28:43.818Z,87.63
2019-01-09T19:30:44.866Z,87.62
2019-01-09T19:32:45.971Z,87.73
2019-01-09T19:40:59.686Z,87.93
2019-01-09T19:43:01.124Z,87.25
2019-01-09T19:45:25.246Z,87.17
2019-01-09T19:47:26.243Z,87.66
2019-01-09T19:49:27.184Z,87.04
2019-01-09T19:51:28.174Z,87.64
2019-01-09T19:53:29.357Z,88.06
2019-01-09T19:55:30.014Z,88.27
2019-01-09T19:57:30.967Z,88.46
2019-01-09T19:59:31.778Z,88.15
2019-01-09T20:01:33.059Z,88.04
2019-01-09T20:03:34.128Z,88.26
2019-01-09T20:05:36.359Z,88.26
2019-01-09T20:07:43.279Z,87.74
2019-01-09T20:09:44.575Z,88.40
2019-01-09T20:11:52.349Z,88.29
2019-01-09T20:13:53.577Z,88.86
2019-01-09T20:18:38.634Z,88.65
2019-01-09T20:20:40.423Z,88.25
2019-01-09T20:22:51.404Z,88.73
2019-01-09T20:25:00.667Z,88.37
2019-01-09T20:26:58.564Z,88.57
2019-01-09T20:28:59.578Z,88.93
2019-01-09T20:31:01.111Z,87.94
2019-01-09T20:33:02.283Z,88.25
2019-01-09T20:35:05.055Z,88.53
2019-01-09T20:37:07.244Z,88.44
2019-01-09T20:39:08.262Z,88.37
2019-01-09T20:41:15.583Z,88.83
2019-01-09T20:43:12.759Z,88.40
2019-01-09T20:45:18.067Z,88.81
2019-01-09T20:47:22.891Z,89.30
2019-01-09T20:49:24.030Z,88.71
2019-01-09T20:51:24.944Z,88.90
2019-01-09T20:53:26.117Z,88.96
2019-01-09T20:55:31.482Z,88.93
2019-01-09T20:57:31.949Z,89.15
2019-01-09T20:59:33.041Z,88.96
2019-01-09T21:04:42.918Z,89.16
2019-01-09T21:06:44.846Z,89.19
2019-01-09T21:08:46.095Z,89.70
2019-01-09T21:10:47.202Z,90.23
2019-01-09T21:12:48.412Z,90.24
2019-01-09T21:14:54.843Z,90.39
2019-01-09T21:16:55.783Z,90.75
2019-01-09T21:18:57.609Z,90.59
2019-01-09T21:23:57.587Z,91.26
2019-01-09T21:26:04.026Z,91.26
2019-01-09T21:28:05.493Z,90.71
2019-01-09T21:30:09.661Z,90.90
2019-01-09T21:32:10.737Z,90.93
2019-01-09T21:34:11.711Z,90.93
2019-01-09T21:36:12.850Z,90.79
2019-01-09T21:38:13.759Z,91.14
2019-01-09T21:40:20.482Z,91.05
2019-01-09T21:42:21.458Z,91.18
2019-01-09T21:44:22.345Z,90.64
2019-01-09T21:46:23.122Z,90.83
2019-01-09T21:48:23.996Z,91.23
2019-01-09T21:50:25.161Z,91.60
2019-01-09T21:52:27.928Z,91.80
2019-01-09T21:54:35.017Z,91.86
2019-01-09T21:56:33.522Z,91.54
2019-01-09T21:58:34.228Z,91.84
2019-01-09T22:00:34.971Z,92.28
2019-01-09T22:02:35.699Z,92.06
2019-01-09T22:04:41.439Z,91.28
2019-01-09T22:06:43.424Z,91.68
2019-01-09T22:11:46.939Z,90.24
2019-01-09T22:13:48.780Z,90.51
2019-01-09T22:15:50.031Z,90.42
2019-01-09T22:17:51.176Z,90.45
2019-01-09T22:19:52.009Z,90.95
2019-01-09T22:21:53.295Z,90.74
2019-01-09T22:23:56.816Z,90.69
2019-01-09T22:26:00.297Z,91.07
2019-01-09T22:28:06.297Z,90.57
2019-01-09T22:30:17.153Z,90.69
2019-01-09T22:32:18.628Z,91.57
2019-01-09T22:34:20.059Z,91.84
2019-01-09T22:36:21.133Z,92.63
2019-01-09T22:38:25.406Z,91.97
2019-01-09T22:40:26.399Z,93.15
2019-01-09T22:42:27.260Z,93.30
2019-01-09T22:44:30.332Z,93.88
2019-01-09T22:46:31.078Z,94.33
2019-01-09T22:48:36.303Z,93.98
2019-01-09T22:50:40.513Z,94.21
2019-01-09T22:52:46.045Z,94.42
2019-01-09T22:55:20.015Z,94.28
2019-01-09T22:57:08.767Z,94.75
2019-01-09T22:59:18.428Z,94.21
2019-01-09T23:01:25.681Z,93.86
2019-01-09T23:03:27.351Z,93.90
2019-01-09T23:05:28.676Z,93.80
2019-01-09T23:14:29.736Z,93.40
2019-01-09T23:14:50.097Z,92.64
2019-01-09T23:16:51.184Z,91.87
2019-01-09T23:18:51.944Z,92.14
2019-01-09T23:20:52.757Z,92.48
2019-01-09T23:22:53.668Z,92.92
2019-01-09T23:24:55.266Z,92.88
2019-01-09T23:27:02.120Z,92.48
2019-01-09T23:29:08.993Z,92.35
2019-01-09T23:31:12.883Z,92.05
2019-01-09T23:33:16.135Z,91.81
2019-01-09T23:35:22.503Z,91.55
2019-01-09T23:37:24.221Z,92.11
2019-01-09T23:39:26.269Z,92.15
2019-01-09T23:41:33.002Z,92.47
2019-01-09T23:43:41.983Z,92.20
2019-01-09T23:45:45.295Z,92.21
2019-01-09T23:47:46.110Z,92.19
2019-01-09T23:49:46.873Z,91.60
2019-01-09T23:51:47.877Z,92.18
2019-01-09T23:53:55.659Z,91.63
2019-01-09T23:55:56.559Z,91.72
2019-01-09T23:57:57.602Z,92.08
2019-01-09T23:59:59.246Z,91.58
