createdAt,value
2018-09-27T00:01:38.022Z,10.00
2018-09-27T00:04:07.751Z,10.00
2018-09-27T00:06:37.498Z,9.90
2018-09-27T00:09:07.742Z,9.90
2018-09-27T00:11:37.498Z,9.90
2018-09-27T00:14:07.207Z,9.90
2018-09-27T00:16:36.903Z,9.90
2018-09-27T00:19:06.638Z,9.90
2018-09-27T00:21:36.576Z,9.90
2018-09-27T00:24:06.379Z,9.90
2018-09-27T00:26:36.035Z,9.80
2018-09-27T00:29:06.086Z,9.80
2018-09-27T00:31:35.775Z,9.80
2018-09-27T00:34:05.509Z,9.80
2018-09-27T00:36:35.183Z,9.70
2018-09-27T00:39:07.707Z,9.70
2018-09-27T00:41:37.390Z,9.60
2018-09-27T00:44:07.474Z,9.50
2018-09-27T00:46:37.146Z,9.50
2018-09-27T00:49:06.846Z,9.40
2018-09-27T00:51:36.590Z,9.40
2018-09-27T00:54:07.000Z,9.50
2018-09-27T00:56:36.711Z,9.60
2018-09-27T00:59:06.413Z,9.60
2018-09-27T01:01:36.074Z,9.50
2018-09-27T01:04:05.755Z,9.50
2018-09-27T01:06:35.419Z,9.50
2018-09-27T01:09:07.406Z,9.50
2018-09-27T01:11:37.055Z,9.50
2018-09-27T01:14:06.759Z,9.50
2018-09-27T01:16:36.438Z,9.40
2018-09-27T01:19:06.803Z,9.40
2018-09-27T01:21:36.454Z,9.30
2018-09-27T01:24:06.151Z,9.20
2018-09-27T01:26:35.817Z,9.30
2018-09-27T01:29:05.881Z,9.30
2018-09-27T01:31:35.550Z,9.30
2018-09-27T01:34:05.312Z,9.30
2018-09-27T01:36:34.963Z,9.20
2018-09-27T01:39:05.553Z,9.30
2018-09-27T01:41:35.334Z,9.30
2018-09-27T01:44:05.147Z,9.30
2018-09-27T01:46:34.807Z,9.30
2018-09-27T01:49:04.527Z,9.30
2018-09-27T01:51:34.159Z,9.20
2018-09-27T01:54:03.870Z,9.20
2018-09-27T01:56:33.547Z,9.10
2018-09-27T01:59:03.503Z,9.10
2018-09-27T02:01:33.161Z,9.10
2018-09-27T02:04:02.866Z,9.10
2018-09-27T02:06:32.522Z,9.10
2018-09-27T02:09:02.753Z,9.10
2018-09-27T02:11:33.333Z,9.10
2018-09-27T02:14:04.163Z,9.10
2018-09-27T02:16:35.211Z,9.00
2018-09-27T02:19:05.786Z,8.90
2018-09-27T02:21:35.434Z,8.90
2018-09-27T02:24:05.087Z,8.90
2018-09-27T02:26:34.740Z,8.90
2018-09-27T02:29:04.422Z,8.90
2018-09-27T02:31:34.067Z,8.80
2018-09-27T02:34:03.735Z,8.80
2018-09-27T02:36:33.484Z,8.70
2018-09-27T02:39:03.951Z,8.70
2018-09-27T02:41:33.595Z,8.80
2018-09-27T02:44:03.251Z,8.90
2018-09-27T02:46:32.904Z,8.80
2018-09-27T02:49:02.775Z,8.80
2018-09-27T02:51:32.779Z,8.70
2018-09-27T02:54:02.420Z,8.70
2018-09-27T02:56:32.098Z,8.70
2018-09-27T02:59:01.763Z,8.80
2018-09-27T03:01:31.436Z,8.80
2018-09-27T03:04:01.436Z,8.80
2018-09-27T03:06:31.139Z,8.70
2018-09-27T03:09:00.786Z,8.70
2018-09-27T03:11:30.455Z,8.70
2018-09-27T03:14:00.243Z,8.70
2018-09-27T03:16:30.015Z,8.70
2018-09-27T03:18:59.667Z,8.70
2018-09-27T03:21:29.378Z,8.70
2018-09-27T03:23:59.037Z,8.60
2018-09-27T03:26:28.679Z,8.60
2018-09-27T03:28:58.322Z,8.60
2018-09-27T03:31:28.013Z,8.50
2018-09-27T03:33:57.691Z,8.30
2018-09-27T03:36:27.390Z,8.30
2018-09-27T03:38:57.075Z,8.20
2018-09-27T03:41:26.850Z,8.20
2018-09-27T03:43:56.539Z,8.20
2018-09-27T03:46:26.256Z,8.30
2018-09-27T03:48:55.911Z,8.40
2018-09-27T03:51:25.607Z,8.40
2018-09-27T03:53:55.278Z,8.40
2018-09-27T03:56:24.947Z,8.40
2018-09-27T03:58:54.607Z,8.30
2018-09-27T04:01:24.305Z,8.20
2018-09-27T04:03:53.956Z,8.20
2018-09-27T04:06:23.683Z,8.30
2018-09-27T04:08:53.460Z,8.40
2018-09-27T04:11:23.180Z,8.50
2018-09-27T04:13:52.869Z,8.50
2018-09-27T04:16:22.562Z,8.50
2018-09-27T04:18:52.582Z,8.50
2018-09-27T04:21:22.343Z,8.50
2018-09-27T04:23:52.015Z,8.50
2018-09-27T04:26:21.675Z,8.40
2018-09-27T04:28:51.343Z,8.40
2018-09-27T04:31:20.997Z,8.40
2018-09-27T04:33:50.711Z,8.40
2018-09-27T04:36:20.530Z,8.40
2018-09-27T04:38:50.191Z,8.30
2018-09-27T04:41:19.931Z,8.30
2018-09-27T04:43:49.606Z,8.30
2018-09-27T04:46:19.327Z,8.40
2018-09-27T04:48:48.970Z,8.30
2018-09-27T04:51:18.655Z,8.30
2018-09-27T04:53:48.318Z,8.30
2018-09-27T04:56:17.998Z,8.10
2018-09-27T04:58:47.646Z,8.10
2018-09-27T05:01:17.380Z,8.20
2018-09-27T05:03:47.421Z,8.20
2018-09-27T05:06:17.347Z,8.20
2018-09-27T05:08:47.235Z,8.10
2018-09-27T05:11:17.059Z,8.10
2018-09-27T05:13:46.735Z,8.20
2018-09-27T05:16:16.387Z,8.20
2018-09-27T05:18:46.375Z,8.30
2018-09-27T05:21:16.030Z,8.30
2018-09-27T05:23:51.726Z,8.20
2018-09-27T05:26:21.383Z,8.00
2018-09-27T05:28:51.188Z,8.00
2018-09-27T05:31:20.842Z,8.00
2018-09-27T05:33:50.556Z,8.00
2018-09-27T05:36:20.211Z,8.00
2018-09-27T05:38:49.892Z,8.00
2018-09-27T05:41:19.555Z,8.00
2018-09-27T05:43:49.206Z,8.10
2018-09-27T05:46:18.884Z,8.20
2018-09-27T05:48:48.545Z,8.20
2018-09-27T05:51:18.194Z,8.20
2018-09-27T05:53:47.848Z,8.10
2018-09-27T05:56:17.515Z,8.00
2018-09-27T05:58:47.175Z,8.00
2018-09-27T06:01:16.859Z,8.00
2018-09-27T06:03:46.533Z,8.00
2018-09-27T06:06:16.187Z,8.10
2018-09-27T06:08:45.863Z,8.10
2018-09-27T06:11:15.551Z,8.20
2018-09-27T06:13:45.420Z,8.30
2018-09-27T06:16:15.155Z,8.40
2018-09-27T06:18:44.811Z,8.60
2018-09-27T06:21:14.483Z,8.80
2018-09-27T06:23:44.166Z,9.00
2018-09-27T06:26:13.850Z,9.10
2018-09-27T06:28:43.707Z,9.30
2018-09-27T06:31:13.380Z,9.30
2018-09-27T06:33:43.216Z,9.40
2018-09-27T06:36:13.024Z,9.50
2018-09-27T06:38:42.899Z,9.50
2018-09-27T06:41:12.683Z,9.50
2018-09-27T06:43:42.364Z,9.60
2018-09-27T06:46:12.026Z,9.80
2018-09-27T06:48:41.773Z,10.00
2018-09-27T06:51:11.656Z,10.20
2018-09-27T06:53:41.396Z,10.20
2018-09-27T06:56:11.159Z,10.20
2018-09-27T06:58:40.995Z,10.30
2018-09-27T07:01:10.679Z,10.20
2018-09-27T07:03:40.367Z,10.30
2018-09-27T07:06:10.026Z,10.30
2018-09-27T07:08:39.725Z,10.50
2018-09-27T07:11:09.586Z,10.70
2018-09-27T07:13:39.291Z,10.90
2018-09-27T07:16:08.943Z,11.00
2018-09-27T07:18:38.655Z,11.00
2018-09-27T07:21:08.519Z,11.10
2018-09-27T07:23:38.470Z,11.20
2018-09-27T07:26:08.142Z,11.20
2018-09-27T07:28:37.841Z,11.10
2018-09-27T07:31:07.791Z,11.20
2018-09-27T07:33:37.644Z,11.20
2018-09-27T07:36:07.338Z,11.20
2018-09-27T07:38:37.420Z,11.20
2018-09-27T07:41:07.295Z,11.40
2018-09-27T07:43:37.011Z,11.40
2018-09-27T07:46:07.095Z,11.50
2018-09-27T07:48:36.823Z,11.60
2018-09-27T07:51:06.659Z,11.70
2018-09-27T07:53:36.368Z,11.80
2018-09-27T07:56:06.031Z,11.90
2018-09-27T07:58:35.730Z,11.90
2018-09-27T08:01:05.435Z,12.00
2018-09-27T08:03:35.100Z,12.00
2018-09-27T08:06:04.781Z,11.90
2018-09-27T08:08:34.495Z,12.00
2018-09-27T08:11:04.657Z,12.10
2018-09-27T08:13:34.534Z,12.20
2018-09-27T08:16:05.589Z,12.20
2018-09-27T08:18:35.595Z,12.20
2018-09-27T08:21:05.652Z,12.30
2018-09-27T08:23:35.571Z,12.40
2018-09-27T08:26:05.259Z,12.50
2018-09-27T08:28:34.909Z,12.60
2018-09-27T08:31:04.663Z,12.80
2018-09-27T08:33:34.484Z,12.90
2018-09-27T08:36:04.190Z,12.90
2018-09-27T08:38:33.883Z,12.90
2018-09-27T08:41:03.772Z,13.00
2018-09-27T08:43:33.459Z,13.00
2018-09-27T08:46:03.131Z,13.10
2018-09-27T08:48:32.805Z,13.20
2018-09-27T08:51:02.551Z,13.40
2018-09-27T08:53:32.234Z,13.50
2018-09-27T08:56:01.946Z,13.60
2018-09-27T08:58:31.800Z,13.70
2018-09-27T09:01:01.583Z,13.70
2018-09-27T09:03:31.301Z,13.80
2018-09-27T09:06:01.224Z,13.80
2018-09-27T09:08:30.900Z,13.90
2018-09-27T09:11:00.582Z,14.00
2018-09-27T09:13:30.322Z,14.00
2018-09-27T09:16:00.155Z,14.10
2018-09-27T09:18:29.811Z,14.00
2018-09-27T09:20:59.471Z,14.10
2018-09-27T09:23:29.127Z,14.20
2018-09-27T09:25:58.855Z,14.30
2018-09-27T09:28:28.664Z,14.30
2018-09-27T09:30:58.378Z,14.40
2018-09-27T09:33:28.105Z,14.40
2018-09-27T09:35:57.978Z,14.50
2018-09-27T09:38:28.122Z,14.60
2018-09-27T09:40:57.862Z,14.70
2018-09-27T09:43:27.514Z,14.70
2018-09-27T09:45:57.211Z,14.90
2018-09-27T09:48:26.876Z,14.90
2018-09-27T09:50:56.546Z,15.00
2018-09-27T09:53:26.199Z,15.10
2018-09-27T09:55:57.029Z,15.20
2018-09-27T09:58:27.077Z,15.20
2018-09-27T10:00:56.747Z,15.20
2018-09-27T10:03:26.400Z,15.30
2018-09-27T10:05:56.087Z,15.30
2018-09-27T10:08:25.735Z,15.40
2018-09-27T10:10:55.403Z,15.40
2018-09-27T10:13:25.090Z,15.50
2018-09-27T10:15:54.792Z,15.50
2018-09-27T10:18:24.450Z,15.60
2018-09-27T10:20:54.120Z,15.60
2018-09-27T10:23:23.803Z,15.70
2018-09-27T10:25:53.519Z,15.90
2018-09-27T10:28:23.215Z,15.90
2018-09-27T10:30:52.900Z,15.90
2018-09-27T10:33:22.678Z,16.00
2018-09-27T10:35:52.783Z,16.10
2018-09-27T10:38:22.483Z,16.10
2018-09-27T10:40:52.402Z,16.20
2018-09-27T10:43:22.115Z,16.30
2018-09-27T10:45:51.840Z,16.40
2018-09-27T10:48:21.539Z,16.30
2018-09-27T10:50:51.319Z,16.40
2018-09-27T10:53:21.023Z,16.40
2018-09-27T10:55:50.771Z,16.50
2018-09-27T10:58:20.473Z,16.60
2018-09-27T11:00:50.260Z,16.70
2018-09-27T11:03:20.129Z,16.80
2018-09-27T11:05:53.197Z,16.90
2018-09-27T11:08:25.994Z,16.90
2018-09-27T11:10:55.890Z,17.00
2018-09-27T11:13:25.807Z,17.00
2018-09-27T11:15:55.462Z,17.00
2018-09-27T11:18:25.163Z,17.20
2018-09-27T11:20:54.854Z,17.40
2018-09-27T11:23:24.522Z,17.40
2018-09-27T11:25:54.171Z,17.60
2018-09-27T11:28:23.914Z,17.80
2018-09-27T11:30:58.935Z,17.70
2018-09-27T11:33:29.967Z,17.80
2018-09-27T11:35:59.851Z,17.80
2018-09-27T11:38:29.564Z,17.80
2018-09-27T11:40:59.403Z,17.90
2018-09-27T11:43:29.287Z,17.90
2018-09-27T11:46:00.413Z,17.80
2018-09-27T11:48:30.159Z,18.00
2018-09-27T11:50:59.891Z,18.00
2018-09-27T11:53:29.567Z,18.10
2018-09-27T11:55:59.979Z,18.10
2018-09-27T11:58:29.839Z,18.10
2018-09-27T12:01:00.141Z,18.20
2018-09-27T12:03:30.324Z,18.20
2018-09-27T12:06:00.046Z,18.30
2018-09-27T12:08:29.871Z,18.40
2018-09-27T12:13:48.774Z,18.50
2018-09-27T12:16:20.527Z,18.50
2018-09-27T12:18:50.222Z,18.70
2018-09-27T12:21:19.899Z,18.70
2018-09-27T12:23:49.599Z,18.70
2018-09-27T12:26:19.262Z,18.70
2018-09-27T12:28:48.946Z,18.70
2018-09-27T12:31:18.608Z,18.80
2018-09-27T12:33:48.319Z,18.80
2018-09-27T12:36:17.980Z,18.80
2018-09-27T12:38:47.788Z,18.70
2018-09-27T12:41:17.579Z,18.80
2018-09-27T12:43:47.296Z,18.80
2018-09-27T12:46:16.950Z,18.90
2018-09-27T12:48:46.994Z,18.90
2018-09-27T12:51:16.928Z,18.90
2018-09-27T12:53:46.687Z,18.90
2018-09-27T12:56:16.355Z,18.90
2018-09-27T12:58:46.159Z,19.00
2018-09-27T13:01:15.951Z,19.00
2018-09-27T13:03:45.681Z,19.00
2018-09-27T13:06:15.836Z,18.90
2018-09-27T13:08:45.613Z,19.00
2018-09-27T13:11:15.409Z,19.00
2018-09-27T13:13:45.107Z,19.00
2018-09-27T13:16:14.774Z,19.00
2018-09-27T13:18:44.478Z,19.00
2018-09-27T13:21:14.144Z,19.10
2018-09-27T13:23:43.843Z,19.10
2018-09-27T13:26:13.534Z,19.10
2018-09-27T13:28:43.277Z,19.20
2018-09-27T13:31:13.111Z,19.10
2018-09-27T13:33:42.794Z,19.10
2018-09-27T13:36:12.544Z,19.20
2018-09-27T13:38:42.343Z,19.20
2018-09-27T13:41:12.323Z,19.10
2018-09-27T13:43:42.002Z,19.20
2018-09-27T13:46:11.672Z,19.30
2018-09-27T13:48:41.367Z,19.30
2018-09-27T13:51:11.192Z,19.40
2018-09-27T13:53:40.984Z,19.40
2018-09-27T13:56:10.652Z,19.40
2018-09-27T13:58:40.331Z,19.30
2018-09-27T14:01:10.151Z,19.40
2018-09-27T14:03:39.962Z,19.30
2018-09-27T14:06:09.648Z,19.30
2018-09-27T14:08:39.306Z,19.30
2018-09-27T14:11:08.986Z,19.30
2018-09-27T14:13:38.655Z,19.30
2018-09-27T14:16:08.398Z,19.40
2018-09-27T14:18:38.035Z,19.40
2018-09-27T14:21:07.710Z,19.50
2018-09-27T14:23:37.611Z,19.50
2018-09-27T14:26:07.718Z,19.50
2018-09-27T14:28:37.370Z,19.50
2018-09-27T14:31:07.405Z,19.50
2018-09-27T14:33:37.055Z,19.50
2018-09-27T14:36:06.967Z,19.50
2018-09-27T14:38:36.623Z,19.50
2018-09-27T14:41:06.400Z,19.60
2018-09-27T14:43:36.195Z,19.60
2018-09-27T14:46:06.026Z,19.50
2018-09-27T14:48:35.707Z,19.50
2018-09-27T14:51:05.773Z,19.50
2018-09-27T14:53:35.629Z,19.50
2018-09-27T14:56:05.530Z,19.50
2018-09-27T14:58:35.244Z,19.40
2018-09-27T15:01:05.466Z,19.40
2018-09-27T15:03:35.451Z,19.40
2018-09-27T15:06:05.456Z,19.50
2018-09-27T15:08:35.215Z,19.60
2018-09-27T15:11:05.292Z,19.60
2018-09-27T15:13:35.283Z,19.70
2018-09-27T15:16:05.015Z,19.70
2018-09-27T15:18:34.711Z,19.70
2018-09-27T15:21:04.745Z,19.80
2018-09-27T15:23:34.805Z,19.70
2018-09-27T15:26:04.742Z,19.70
2018-09-27T15:28:34.450Z,19.60
2018-09-27T15:31:04.926Z,19.70
2018-09-27T15:33:34.831Z,19.70
2018-09-27T15:36:05.257Z,19.70
2018-09-27T15:38:35.282Z,19.70
2018-09-27T15:41:10.927Z,19.70
2018-09-27T15:43:40.926Z,19.60
2018-09-27T15:46:10.662Z,19.50
2018-09-27T15:48:40.738Z,19.40
2018-09-27T15:51:10.633Z,19.40
2018-09-27T15:53:40.743Z,19.40
2018-09-27T15:56:10.971Z,19.50
2018-09-27T15:58:40.785Z,19.50
2018-09-27T16:01:11.144Z,19.40
2018-09-27T16:03:41.758Z,19.40
2018-09-27T16:06:12.465Z,19.30
2018-09-27T16:08:42.243Z,19.30
2018-09-27T16:11:12.729Z,19.30
2018-09-27T16:13:42.615Z,19.20
2018-09-27T16:16:12.335Z,19.20
2018-09-27T16:18:42.172Z,19.20
2018-09-27T16:21:11.923Z,19.10
2018-09-27T16:23:42.051Z,19.10
2018-09-27T16:26:12.024Z,19.00
2018-09-27T16:28:42.045Z,18.90
2018-09-27T16:31:11.784Z,18.90
2018-09-27T16:33:41.547Z,18.90
2018-09-27T16:36:11.283Z,18.90
2018-09-27T16:38:41.667Z,18.90
2018-09-27T16:41:11.969Z,18.80
2018-09-27T16:43:42.041Z,18.80
2018-09-27T16:46:11.795Z,18.70
2018-09-27T16:48:42.445Z,18.60
2018-09-27T16:51:12.352Z,18.60
2018-09-27T16:53:42.283Z,18.50
2018-09-27T16:56:12.499Z,18.40
2018-09-27T16:58:42.259Z,18.40
2018-09-27T17:01:12.288Z,18.30
2018-09-27T17:03:42.051Z,18.30
2018-09-27T17:06:12.181Z,18.30
2018-09-27T17:08:41.922Z,18.30
2018-09-27T17:11:12.939Z,18.20
2018-09-27T17:13:43.379Z,18.20
2018-09-27T17:16:13.152Z,18.10
2018-09-27T17:18:43.170Z,18.10
2018-09-27T17:21:13.106Z,18.00
2018-09-27T17:23:43.380Z,18.00
2018-09-27T17:26:13.602Z,17.90
2018-09-27T17:28:43.674Z,17.90
2018-09-27T17:31:13.900Z,17.80
2018-09-27T17:33:43.942Z,17.80
2018-09-27T17:36:15.031Z,17.80
2018-09-27T17:38:44.794Z,17.70
2018-09-27T17:41:14.814Z,17.70
2018-09-27T17:43:44.633Z,17.70
2018-09-27T17:46:14.544Z,17.70
2018-09-27T17:48:44.780Z,17.70
2018-09-27T17:51:14.239Z,17.60
2018-09-27T17:53:44.343Z,17.60
2018-09-27T17:56:14.124Z,17.60
2018-09-27T17:58:44.007Z,17.50
2018-09-27T18:01:13.843Z,17.50
2018-09-27T18:03:43.647Z,17.40
2018-09-27T18:06:13.431Z,17.40
2018-09-27T18:08:43.182Z,17.30
2018-09-27T18:11:12.924Z,17.30
2018-09-27T18:13:42.771Z,17.20
2018-09-27T18:16:13.021Z,17.20
2018-09-27T18:18:42.778Z,17.20
2018-09-27T18:21:12.487Z,17.20
2018-09-27T18:23:42.611Z,17.10
2018-09-27T18:26:12.601Z,17.10
2018-09-27T18:28:42.687Z,17.00
2018-09-27T18:31:12.567Z,17.00
2018-09-27T18:33:42.491Z,16.90
2018-09-27T18:36:13.983Z,16.90
2018-09-27T18:38:46.215Z,16.80
2018-09-27T18:41:18.762Z,16.80
2018-09-27T18:43:48.559Z,16.80
2018-09-27T18:46:19.352Z,16.70
2018-09-27T18:48:49.099Z,16.70
2018-09-27T18:51:19.222Z,16.70
2018-09-27T18:53:49.782Z,16.60
2018-09-27T18:56:20.690Z,16.60
2018-09-27T18:58:50.779Z,16.50
2018-09-27T19:01:20.507Z,16.50
2018-09-27T19:03:50.531Z,16.50
2018-09-27T19:06:21.742Z,16.40
2018-09-27T19:08:52.938Z,16.40
2018-09-27T19:11:23.288Z,16.30
2018-09-27T19:13:53.153Z,16.30
2018-09-27T19:16:23.183Z,16.30
2018-09-27T19:18:53.221Z,16.20
2018-09-27T19:21:22.939Z,16.10
2018-09-27T19:23:52.701Z,16.10
2018-09-27T19:26:22.538Z,16.00
2018-09-27T19:28:52.928Z,16.00
2018-09-27T19:31:23.920Z,15.90
2018-09-27T19:33:53.904Z,15.90
2018-09-27T19:36:23.925Z,15.80
2018-09-27T19:38:53.945Z,15.70
2018-09-27T19:41:23.720Z,15.70
2018-09-27T19:43:54.333Z,15.70
2018-09-27T19:46:24.163Z,15.60
2018-09-27T19:48:54.080Z,15.60
2018-09-27T19:51:23.832Z,15.50
2018-09-27T19:53:53.543Z,15.50
2018-09-27T19:56:23.271Z,15.50
2018-09-27T19:58:53.308Z,15.40
2018-09-27T20:01:25.193Z,15.40
2018-09-27T20:03:55.305Z,15.30
2018-09-27T20:06:25.149Z,15.30
2018-09-27T20:08:55.633Z,15.30
2018-09-27T20:11:25.467Z,15.20
2018-09-27T20:13:56.123Z,15.20
2018-09-27T20:16:25.965Z,15.20
2018-09-27T20:18:56.227Z,15.10
2018-09-27T20:21:25.971Z,15.10
2018-09-27T20:23:55.682Z,15.00
2018-09-27T20:26:25.765Z,15.00
2018-09-27T20:28:55.629Z,14.90
2018-09-27T20:31:25.406Z,14.90
2018-09-27T20:33:55.235Z,14.90
2018-09-27T20:36:25.032Z,14.90
2018-09-27T20:38:55.035Z,14.80
2018-09-27T20:41:24.792Z,14.70
2018-09-27T20:43:54.503Z,14.70
2018-09-27T20:46:25.105Z,14.60
2018-09-27T20:48:55.002Z,14.50
2018-09-27T20:51:25.793Z,14.50
2018-09-27T20:53:55.601Z,14.50
2018-09-27T20:56:26.067Z,14.40
2018-09-27T20:58:55.995Z,14.40
2018-09-27T21:01:25.909Z,14.40
2018-09-27T21:03:56.371Z,14.30
2018-09-27T21:06:26.510Z,14.30
2018-09-27T21:08:56.671Z,14.30
2018-09-27T21:11:26.525Z,14.20
2018-09-27T21:13:56.267Z,14.20
2018-09-27T21:16:26.107Z,14.10
2018-09-27T21:18:56.012Z,14.10
2018-09-27T21:21:25.718Z,14.00
2018-09-27T21:23:56.268Z,14.00
2018-09-27T21:26:26.387Z,13.90
2018-09-27T21:28:56.210Z,13.90
2018-09-27T21:31:26.226Z,13.80
2018-09-27T21:33:56.287Z,13.80
2018-09-27T21:36:26.175Z,13.70
2018-09-27T21:38:55.919Z,13.70
2018-09-27T21:41:32.523Z,13.70
2018-09-27T21:44:02.301Z,13.60
2018-09-27T21:46:32.527Z,13.60
2018-09-27T21:49:02.419Z,13.60
2018-09-27T21:51:32.151Z,13.50
2018-09-27T21:54:01.866Z,13.40
2018-09-27T21:56:31.567Z,13.40
2018-09-27T21:59:01.275Z,13.40
2018-09-27T22:01:31.005Z,13.40
2018-09-27T22:04:00.708Z,13.40
2018-09-27T22:06:30.407Z,13.40
2018-09-27T22:09:00.099Z,13.40
2018-09-27T22:11:29.820Z,13.30
2018-09-27T22:13:59.503Z,13.30
2018-09-27T22:16:29.472Z,13.30
2018-09-27T22:18:59.190Z,13.30
2018-09-27T22:21:28.891Z,13.20
2018-09-27T22:23:58.558Z,13.20
2018-09-27T22:26:28.255Z,13.20
2018-09-27T22:28:57.915Z,13.20
2018-09-27T22:31:27.911Z,13.10
2018-09-27T22:33:57.625Z,13.10
2018-09-27T22:36:27.318Z,13.00
2018-09-27T22:38:56.999Z,12.90
2018-09-27T22:41:26.689Z,12.90
2018-09-27T22:43:56.371Z,12.90
2018-09-27T22:46:26.058Z,12.90
2018-09-27T22:48:55.790Z,12.80
2018-09-27T22:51:25.482Z,12.80
2018-09-27T22:53:55.172Z,12.70
2018-09-27T22:56:24.873Z,12.70
2018-09-27T22:58:54.550Z,12.60
2018-09-27T23:01:24.446Z,12.60
2018-09-27T23:03:54.437Z,12.60
2018-09-27T23:06:24.125Z,12.60
2018-09-27T23:08:53.825Z,12.50
2018-09-27T23:11:23.554Z,12.50
2018-09-27T23:13:53.267Z,12.50
2018-09-27T23:16:22.935Z,12.40
2018-09-27T23:18:52.626Z,12.40
2018-09-27T23:21:22.282Z,12.40
2018-09-27T23:50:37.754Z,12.00
2018-09-27T23:53:07.419Z,12.00
2018-09-27T23:55:37.106Z,12.00
2018-09-27T23:58:06.788Z,11.90
