createdAt,value
2016-07-25T00:00:07.104Z,23.5
2016-07-25T00:00:17.097Z,23.5
2016-07-25T00:00:27.097Z,23.5
2016-07-25T00:00:37.096Z,23.5
2016-07-25T00:00:47.815Z,23.5
2016-07-25T00:00:57.084Z,23.5
2016-07-25T00:01:07.081Z,23.5
2016-07-25T00:01:17.074Z,23.5
2016-07-25T00:01:27.071Z,23.5
2016-07-25T00:01:37.066Z,23.5
2016-07-25T00:01:47.062Z,23.5
2016-07-25T00:01:57.067Z,23.5
2016-07-25T00:02:07.050Z,23.5
2016-07-25T00:02:17.049Z,23.5
2016-07-25T00:02:27.043Z,23.5
2016-07-25T00:02:37.042Z,23.5
2016-07-25T00:02:47.037Z,23.5
2016-07-25T00:02:57.032Z,23.5
2016-07-25T00:03:07.027Z,23.5
2016-07-25T00:03:17.024Z,23.5
2016-07-25T00:03:27.026Z,23.5
2016-07-25T00:03:37.018Z,23.5
2016-07-25T00:03:47.011Z,23.5
2016-07-25T00:03:57.004Z,23.5
2016-07-25T00:04:07.001Z,23.5
2016-07-25T00:04:16.998Z,23.5
2016-07-25T00:04:26.994Z,23.5
2016-07-25T00:04:36.990Z,23.5
2016-07-25T00:04:46.984Z,23.5
2016-07-25T00:04:56.983Z,23.5
2016-07-25T00:05:06.978Z,23.5
2016-07-25T00:05:16.973Z,23.5
2016-07-25T00:05:26.969Z,23.5
2016-07-25T00:05:36.960Z,23.5
2016-07-25T00:05:46.967Z,23.5
2016-07-25T00:05:56.954Z,23.5
2016-07-25T00:06:06.949Z,23.5
2016-07-25T00:06:16.943Z,23.5
2016-07-25T00:06:26.941Z,23.5
2016-07-25T00:06:36.938Z,23.5
2016-07-25T00:06:46.930Z,23.5
2016-07-25T00:06:56.928Z,23.5
2016-07-25T00:07:06.921Z,23.5
2016-07-25T00:07:16.920Z,23.5
2016-07-25T00:07:26.914Z,23.5
2016-07-25T00:07:36.913Z,23.5
2016-07-25T00:07:46.908Z,23.4
2016-07-25T00:07:56.903Z,23.5
2016-07-25T00:08:06.902Z,23.5
2016-07-25T00:08:16.894Z,23.4
2016-07-25T00:08:26.890Z,23.5
2016-07-25T00:08:36.885Z,23.4
2016-07-25T00:08:46.879Z,23.4
2016-07-25T00:08:56.877Z,23.4
2016-07-25T00:09:06.874Z,23.4
2016-07-25T00:09:16.869Z,23.4
2016-07-25T00:09:26.864Z,23.4
2016-07-25T00:09:36.858Z,23.4
2016-07-25T00:09:46.854Z,23.4
2016-07-25T00:09:56.851Z,23.4
2016-07-25T00:10:06.847Z,23.4
2016-07-25T00:10:16.842Z,23.4
2016-07-25T00:10:26.838Z,23.4
2016-07-25T00:10:36.833Z,23.4
2016-07-25T00:10:46.831Z,23.4
2016-07-25T00:10:56.827Z,23.4
2016-07-25T00:11:06.823Z,23.4
2016-07-25T00:11:16.817Z,23.4
2016-07-25T00:11:26.814Z,23.4
2016-07-25T00:11:36.810Z,23.4
2016-07-25T00:11:46.805Z,23.4
2016-07-25T00:11:56.801Z,23.4
2016-07-25T00:12:06.802Z,23.4
2016-07-25T00:12:16.792Z,23.4
2016-07-25T00:12:26.786Z,23.4
2016-07-25T00:12:36.785Z,23.4
2016-07-25T00:12:46.779Z,23.4
2016-07-25T00:12:56.774Z,23.4
2016-07-25T00:13:06.770Z,23.4
2016-07-25T00:13:16.768Z,23.4
2016-07-25T00:13:26.763Z,23.4
2016-07-25T00:13:36.758Z,23.4
2016-07-25T00:13:46.754Z,23.4
2016-07-25T00:13:56.751Z,23.4
2016-07-25T00:14:06.748Z,23.4
2016-07-25T00:14:16.743Z,23.4
2016-07-25T00:14:26.737Z,23.4
2016-07-25T00:14:36.733Z,23.4
2016-07-25T00:14:46.729Z,23.3
2016-07-25T00:14:56.725Z,23.4
2016-07-25T00:15:06.719Z,23.3
2016-07-25T00:15:16.714Z,23.3
2016-07-25T00:15:26.713Z,23.3
2016-07-25T00:15:36.704Z,23.3
2016-07-25T00:15:46.703Z,23.3
2016-07-25T00:15:56.700Z,23.3
2016-07-25T00:16:06.696Z,23.3
2016-07-25T00:16:16.687Z,23.3
2016-07-25T00:16:26.686Z,23.3
2016-07-25T00:16:36.690Z,23.3
2016-07-25T00:16:46.675Z,23.3
2016-07-25T00:16:56.669Z,23.3
2016-07-25T00:17:06.670Z,23.3
2016-07-25T00:17:16.663Z,23.3
2016-07-25T00:17:26.658Z,23.3
2016-07-25T00:17:36.654Z,23.3
2016-07-25T00:17:46.650Z,23.3
2016-07-25T00:17:56.651Z,23.3
2016-07-25T00:18:06.642Z,23.3
2016-07-25T00:18:16.649Z,23.3
2016-07-25T00:18:26.633Z,23.3
2016-07-25T00:18:36.632Z,23.3
2016-07-25T00:18:46.626Z,23.3
2016-07-25T00:18:56.621Z,23.3
2016-07-25T00:19:06.616Z,23.3
2016-07-25T00:19:16.612Z,23.3
2016-07-25T00:19:26.608Z,23.3
2016-07-25T00:19:36.606Z,23.3
2016-07-25T00:19:46.601Z,23.3
2016-07-25T00:19:56.594Z,23.3
2016-07-25T00:20:06.590Z,23.3
2016-07-25T00:20:16.586Z,23.3
2016-07-25T00:20:26.584Z,23.3
2016-07-25T00:20:36.581Z,23.3
2016-07-25T00:20:46.576Z,23.3
2016-07-25T00:20:56.570Z,23.3
2016-07-25T00:21:06.567Z,23.3
2016-07-25T00:21:16.564Z,23.3
2016-07-25T00:21:26.558Z,23.3
2016-07-25T00:21:36.552Z,23.3
2016-07-25T00:21:46.552Z,23.3
2016-07-25T00:21:56.545Z,23.3
2016-07-25T00:22:06.542Z,23.3
2016-07-25T00:22:16.533Z,23.3
2016-07-25T00:22:26.532Z,23.3
2016-07-25T00:22:36.528Z,23.3
2016-07-25T00:22:46.525Z,23.2
2016-07-25T00:22:56.518Z,23.2
2016-07-25T00:23:06.517Z,23.3
2016-07-25T00:23:16.514Z,23.2
2016-07-25T00:23:26.507Z,23.2
2016-07-25T00:23:36.504Z,23.2
2016-07-25T00:23:46.501Z,23.2
2016-07-25T00:23:56.493Z,23.2
2016-07-25T00:24:06.487Z,23.2
2016-07-25T00:24:16.485Z,23.2
2016-07-25T00:24:26.483Z,23.2
2016-07-25T00:24:36.479Z,23.2
2016-07-25T00:24:46.478Z,23.2
2016-07-25T00:24:56.468Z,23.2
2016-07-25T00:25:06.468Z,23.2
2016-07-25T00:25:16.465Z,23.2
2016-07-25T00:25:26.456Z,23.2
2016-07-25T00:25:36.450Z,23.2
2016-07-25T00:25:47.175Z,23.2
2016-07-25T00:25:56.443Z,23.2
2016-07-25T00:26:06.435Z,23.2
2016-07-25T00:26:16.435Z,23.2
2016-07-25T00:26:26.430Z,23.2
2016-07-25T00:26:36.426Z,23.2
2016-07-25T00:26:46.423Z,23.2
2016-07-25T00:26:56.415Z,23.2
2016-07-25T00:27:06.413Z,23.2
2016-07-25T00:27:16.409Z,23.2
2016-07-25T00:27:26.403Z,23.2
2016-07-25T00:27:36.400Z,23.2
2016-07-25T00:27:46.397Z,23.2
2016-07-25T00:27:56.390Z,23.2
2016-07-25T00:28:06.386Z,23.2
2016-07-25T00:28:16.382Z,23.2
2016-07-25T00:28:26.378Z,23.2
2016-07-25T00:28:36.375Z,23.1
2016-07-25T00:28:46.368Z,23.2
2016-07-25T00:28:56.364Z,23.1
2016-07-25T00:29:06.362Z,23.1
2016-07-25T00:29:16.357Z,23.1
2016-07-25T00:29:26.353Z,23.1
2016-07-25T00:29:36.349Z,23.1
2016-07-25T00:29:47.073Z,23.1
2016-07-25T00:29:56.341Z,23.1
2016-07-25T00:30:07.063Z,23.1
2016-07-25T00:30:16.332Z,23.1
2016-07-25T00:30:26.327Z,23.1
2016-07-25T00:30:36.324Z,23.1
2016-07-25T00:30:46.323Z,23.1
2016-07-25T00:30:56.315Z,23.1
2016-07-25T00:31:06.311Z,23.1
2016-07-25T00:31:16.307Z,23.1
2016-07-25T00:31:26.303Z,23.1
2016-07-25T00:31:36.299Z,23.1
2016-07-25T00:31:46.295Z,23.1
2016-07-25T00:31:56.292Z,23.1
2016-07-25T00:32:06.286Z,23.1
2016-07-25T00:32:16.280Z,23.1
2016-07-25T00:32:26.278Z,23.1
2016-07-25T00:32:36.274Z,23.1
2016-07-25T00:32:46.273Z,23.1
2016-07-25T00:32:56.264Z,23.1
2016-07-25T00:33:06.262Z,23.1
2016-07-25T00:33:16.253Z,23.1
2016-07-25T00:33:26.251Z,23.1
2016-07-25T00:33:36.248Z,23.1
2016-07-25T00:33:46.242Z,23.1
2016-07-25T00:33:56.241Z,23.1
2016-07-25T00:34:06.232Z,23.1
2016-07-25T00:34:16.226Z,23.1
2016-07-25T00:34:26.227Z,23.1
2016-07-25T00:34:36.221Z,23.1
2016-07-25T00:34:46.215Z,23.1
2016-07-25T00:34:56.214Z,23.1
2016-07-25T00:35:06.206Z,23.1
2016-07-25T00:35:16.207Z,23.1
2016-07-25T00:35:26.199Z,23.1
2016-07-25T00:35:36.194Z,23.1
2016-07-25T00:35:46.191Z,23.1
2016-07-25T00:35:56.187Z,23.1
2016-07-25T00:36:06.182Z,23.1
2016-07-25T00:36:16.176Z,23.1
2016-07-25T00:36:26.168Z,23.1
2016-07-25T00:36:36.167Z,23.1
2016-07-25T00:36:46.166Z,23.1
2016-07-25T00:36:56.160Z,23.1
2016-07-25T00:37:06.157Z,23.1
2016-07-25T00:37:16.152Z,23.1
2016-07-25T00:37:26.147Z,23.1
2016-07-25T00:37:36.142Z,23.1
2016-07-25T00:37:46.140Z,23.1
2016-07-25T00:37:56.135Z,23.1
2016-07-25T00:38:06.130Z,23.1
2016-07-25T00:38:16.126Z,23.1
2016-07-25T00:38:26.123Z,23.1
2016-07-25T00:38:36.121Z,23.1
2016-07-25T00:38:46.117Z,23.1
2016-07-25T00:38:56.110Z,23.1
2016-07-25T00:39:06.106Z,23.1
2016-07-25T00:39:16.107Z,23.1
2016-07-25T00:39:26.095Z,23.1
2016-07-25T00:39:36.093Z,23.1
2016-07-25T00:39:46.090Z,23.1
2016-07-25T00:39:56.084Z,23.1
2016-07-25T00:40:06.081Z,23.1
2016-07-25T00:40:16.078Z,23
2016-07-25T00:40:26.071Z,23
2016-07-25T00:40:36.069Z,23
2016-07-25T00:40:46.074Z,23
2016-07-25T00:40:56.059Z,23
2016-07-25T00:41:06.057Z,23
2016-07-25T00:41:16.050Z,23
2016-07-25T00:41:26.043Z,23
2016-07-25T00:41:36.041Z,23
2016-07-25T00:41:46.038Z,23
2016-07-25T00:41:56.759Z,23
2016-07-25T00:42:06.028Z,23
2016-07-25T00:42:16.024Z,23
2016-07-25T00:42:26.022Z,23
2016-07-25T00:42:36.014Z,23
2016-07-25T00:42:46.010Z,23
2016-07-25T00:42:56.006Z,23
2016-07-25T00:43:06.000Z,23
2016-07-25T00:43:16.000Z,23
2016-07-25T00:43:25.991Z,23
2016-07-25T00:43:35.989Z,23
2016-07-25T00:43:45.994Z,23
2016-07-25T00:43:55.979Z,23
2016-07-25T00:44:05.979Z,23
2016-07-25T00:44:15.971Z,23
2016-07-25T00:44:26.696Z,23
2016-07-25T00:44:35.961Z,23
2016-07-25T00:44:45.959Z,23
2016-07-25T00:44:55.954Z,23
2016-07-25T00:45:05.955Z,23
2016-07-25T00:45:15.948Z,23
2016-07-25T00:45:25.940Z,23
2016-07-25T00:45:35.937Z,23
2016-07-25T00:45:45.931Z,23
2016-07-25T00:45:55.927Z,23
2016-07-25T00:46:05.926Z,23
2016-07-25T00:46:15.921Z,23
2016-07-25T00:46:25.917Z,23
2016-07-25T00:46:35.911Z,23
2016-07-25T00:46:45.908Z,23
2016-07-25T00:46:55.909Z,23
2016-07-25T00:47:05.900Z,23
2016-07-25T00:47:15.895Z,23
2016-07-25T00:47:25.888Z,23
2016-07-25T00:47:35.887Z,23
2016-07-25T00:47:45.884Z,23
2016-07-25T00:47:55.878Z,23
2016-07-25T00:48:05.878Z,23
2016-07-25T00:48:15.869Z,23
2016-07-25T00:48:25.866Z,23
2016-07-25T00:48:35.861Z,23
2016-07-25T00:48:45.857Z,23
2016-07-25T00:48:55.854Z,23
2016-07-25T00:49:05.849Z,23
2016-07-25T00:49:15.845Z,23
2016-07-25T00:49:25.842Z,23
2016-07-25T00:49:35.838Z,23
2016-07-25T00:49:45.830Z,23
2016-07-25T00:49:55.827Z,23
2016-07-25T00:50:05.824Z,23
2016-07-25T00:50:15.820Z,23
2016-07-25T00:50:25.815Z,23
2016-07-25T00:50:35.811Z,23
2016-07-25T00:50:45.805Z,23
2016-07-25T00:50:55.800Z,23
2016-07-25T00:51:05.800Z,23
2016-07-25T00:51:15.794Z,23
2016-07-25T00:51:25.792Z,23
2016-07-25T00:51:35.787Z,23
2016-07-25T00:51:45.784Z,23
2016-07-25T00:51:55.774Z,23
2016-07-25T00:52:05.772Z,23
2016-07-25T00:52:15.767Z,22.9
2016-07-25T00:52:25.764Z,23
2016-07-25T00:52:35.761Z,22.9
2016-07-25T00:52:46.492Z,22.9
2016-07-25T00:52:55.750Z,22.9
2016-07-25T00:53:05.760Z,22.9
2016-07-25T00:53:15.740Z,22.9
2016-07-25T00:53:25.737Z,22.9
2016-07-25T00:53:35.734Z,22.9
2016-07-25T00:53:45.736Z,23
2016-07-25T00:53:55.722Z,23
2016-07-25T00:54:05.721Z,22.9
2016-07-25T00:54:15.715Z,22.9
2016-07-25T00:54:25.709Z,22.9
2016-07-25T00:54:35.713Z,22.9
2016-07-25T00:54:45.702Z,22.9
2016-07-25T00:54:56.426Z,22.9
2016-07-25T00:55:05.691Z,22.9
2016-07-25T00:55:15.688Z,22.9
2016-07-25T00:55:25.686Z,22.9
2016-07-25T00:55:35.680Z,22.9
2016-07-25T00:55:45.677Z,22.9
2016-07-25T00:55:55.671Z,22.9
2016-07-25T00:56:05.670Z,22.9
2016-07-25T00:56:15.661Z,22.9
2016-07-25T00:56:25.658Z,22.9
2016-07-25T00:56:35.655Z,22.9
2016-07-25T00:56:45.651Z,22.9
2016-07-25T00:56:55.651Z,22.9
2016-07-25T00:57:05.644Z,22.9
2016-07-25T00:57:15.637Z,22.9
2016-07-25T00:57:25.637Z,22.9
2016-07-25T00:57:35.629Z,22.8
2016-07-25T00:57:45.626Z,22.8
2016-07-25T00:57:55.620Z,22.8
2016-07-25T00:58:05.617Z,22.8
2016-07-25T00:58:15.609Z,22.8
2016-07-25T00:58:25.610Z,22.8
2016-07-25T00:58:35.603Z,22.8
2016-07-25T00:58:45.602Z,22.8
2016-07-25T00:58:55.595Z,22.8
2016-07-25T00:59:05.591Z,22.8
2016-07-25T00:59:15.590Z,22.8
2016-07-25T00:59:25.582Z,22.8
2016-07-25T00:59:35.582Z,22.8
2016-07-25T00:59:45.574Z,22.8
2016-07-25T00:59:55.570Z,22.8
2016-07-25T01:00:05.566Z,22.8
2016-07-25T01:00:15.562Z,22.8
2016-07-25T01:00:25.559Z,22.8
2016-07-25T01:00:35.553Z,22.8
2016-07-25T01:00:45.548Z,22.8
2016-07-25T01:00:55.545Z,22.8
2016-07-25T01:01:05.544Z,22.8
2016-07-25T01:01:15.534Z,22.8
2016-07-25T01:01:25.540Z,22.8
2016-07-25T01:01:35.526Z,22.8
2016-07-25T01:01:45.521Z,22.8
2016-07-25T01:01:55.517Z,22.8
2016-07-25T01:02:05.513Z,22.8
2016-07-25T01:02:15.511Z,22.8
2016-07-25T01:02:25.507Z,22.8
2016-07-25T01:02:35.499Z,22.8
2016-07-25T01:02:45.495Z,22.8
2016-07-25T01:02:55.492Z,22.8
2016-07-25T01:03:05.487Z,22.8
2016-07-25T01:03:15.486Z,22.8
2016-07-25T01:03:25.476Z,22.8
2016-07-25T01:03:35.475Z,22.8
2016-07-25T01:03:45.481Z,22.7
2016-07-25T01:03:55.468Z,22.7
2016-07-25T01:04:05.465Z,22.7
2016-07-25T01:04:15.456Z,22.7
2016-07-25T01:04:25.457Z,22.7
2016-07-25T01:04:35.458Z,22.7
2016-07-25T01:04:45.444Z,22.7
2016-07-25T01:04:55.439Z,22.7
2016-07-25T01:05:05.434Z,22.7
2016-07-25T01:05:15.430Z,22.7
2016-07-25T01:05:25.428Z,22.7
2016-07-25T01:05:35.423Z,22.7
2016-07-25T01:05:45.418Z,22.7
2016-07-25T01:05:55.413Z,22.7
2016-07-25T01:06:05.410Z,22.7
2016-07-25T01:06:15.407Z,22.7
2016-07-25T01:06:25.403Z,22.7
2016-07-25T01:06:35.397Z,22.7
2016-07-25T01:06:45.394Z,22.7
2016-07-25T01:06:55.389Z,22.7
2016-07-25T01:07:05.385Z,22.7
2016-07-25T01:07:15.381Z,22.7
2016-07-25T01:07:25.375Z,22.7
2016-07-25T01:07:35.372Z,22.7
2016-07-25T01:07:45.370Z,22.7
2016-07-25T01:07:55.364Z,22.7
2016-07-25T01:08:05.361Z,22.7
2016-07-25T01:08:15.354Z,22.7
2016-07-25T01:08:25.349Z,22.7
2016-07-25T01:08:35.346Z,22.7
2016-07-25T01:08:45.351Z,22.7
2016-07-25T01:08:55.340Z,22.7
2016-07-25T01:09:05.334Z,22.7
2016-07-25T01:09:15.330Z,22.7
2016-07-25T01:09:25.326Z,22.7
2016-07-25T01:09:35.321Z,22.7
2016-07-25T01:09:45.316Z,22.7
2016-07-25T01:09:55.315Z,22.7
2016-07-25T01:10:05.308Z,22.7
2016-07-25T01:10:15.303Z,22.7
2016-07-25T01:10:25.302Z,22.7
2016-07-25T01:10:35.294Z,22.7
2016-07-25T01:10:45.302Z,22.7
2016-07-25T01:10:55.287Z,22.7
2016-07-25T01:11:05.283Z,22.7
2016-07-25T01:11:15.280Z,22.7
2016-07-25T01:11:25.270Z,22.7
2016-07-25T01:11:35.268Z,22.7
2016-07-25T01:11:45.267Z,22.7
2016-07-25T01:11:55.261Z,22.7
2016-07-25T01:12:05.254Z,22.7
2016-07-25T01:12:15.252Z,22.7
2016-07-25T01:12:25.245Z,22.7
2016-07-25T01:12:35.242Z,22.7
2016-07-25T01:12:45.236Z,22.7
2016-07-25T01:12:55.237Z,22.7
2016-07-25T01:13:05.235Z,22.7
2016-07-25T01:13:15.225Z,22.7
2016-07-25T01:13:25.222Z,22.7
2016-07-25T01:13:35.217Z,22.7
2016-07-25T01:13:45.215Z,22.7
2016-07-25T01:13:55.207Z,22.7
2016-07-25T01:14:05.203Z,22.7
2016-07-25T01:14:15.200Z,22.7
2016-07-25T01:14:25.193Z,22.7
2016-07-25T01:14:35.191Z,22.7
2016-07-25T01:14:45.187Z,22.7
2016-07-25T01:14:55.182Z,22.7
2016-07-25T01:15:05.192Z,22.7
2016-07-25T01:15:15.174Z,22.7
2016-07-25T01:15:25.170Z,22.7
2016-07-25T01:15:35.166Z,22.7
2016-07-25T01:15:45.160Z,22.7
2016-07-25T01:15:55.156Z,22.7
2016-07-25T01:16:05.152Z,22.6
2016-07-25T01:16:15.149Z,22.7
2016-07-25T01:16:25.147Z,22.7
2016-07-25T01:16:35.141Z,22.7
2016-07-25T01:16:45.137Z,22.7
2016-07-25T01:16:55.134Z,22.7
2016-07-25T01:17:05.127Z,22.7
2016-07-25T01:17:15.124Z,22.7
2016-07-25T01:17:25.119Z,22.7
2016-07-25T01:17:35.114Z,22.7
2016-07-25T01:17:45.110Z,22.7
2016-07-25T01:17:55.107Z,22.7
2016-07-25T01:18:05.102Z,22.7
2016-07-25T01:18:15.098Z,22.7
2016-07-25T01:18:25.093Z,22.7
2016-07-25T01:18:35.097Z,22.7
2016-07-25T01:18:45.085Z,22.7
2016-07-25T01:18:55.079Z,22.7
2016-07-25T01:19:05.076Z,22.7
2016-07-25T01:19:15.074Z,22.7
2016-07-25T01:19:25.066Z,22.7
2016-07-25T01:19:35.063Z,22.7
2016-07-25T01:19:45.054Z,22.7
2016-07-25T01:19:55.055Z,22.7
2016-07-25T01:20:05.049Z,22.7
2016-07-25T01:20:15.044Z,22.7
2016-07-25T01:20:25.041Z,22.7
2016-07-25T01:20:35.035Z,22.7
2016-07-25T01:20:45.032Z,22.7
2016-07-25T01:20:55.029Z,22.7
2016-07-25T01:21:05.024Z,22.7
2016-07-25T01:21:15.020Z,22.7
2016-07-25T01:21:25.013Z,22.7
2016-07-25T01:21:35.012Z,22.7
2016-07-25T01:21:45.004Z,22.7
2016-07-25T01:21:54.999Z,22.7
2016-07-25T01:22:04.995Z,22.7
2016-07-25T01:22:14.994Z,22.7
2016-07-25T01:22:24.989Z,22.7
2016-07-25T01:22:34.985Z,22.7
2016-07-25T01:22:44.981Z,22.7
2016-07-25T01:22:54.981Z,22.7
2016-07-25T01:23:04.970Z,22.7
2016-07-25T01:23:14.973Z,22.7
2016-07-25T01:23:24.962Z,22.7
2016-07-25T01:23:34.960Z,22.7
2016-07-25T01:23:44.957Z,22.7
2016-07-25T01:23:54.948Z,22.7
2016-07-25T01:24:04.945Z,22.7
2016-07-25T01:24:14.943Z,22.7
2016-07-25T01:24:24.937Z,22.7
2016-07-25T01:24:34.933Z,22.7
2016-07-25T01:24:44.935Z,22.7
2016-07-25T01:24:54.926Z,22.7
2016-07-25T01:25:04.918Z,22.7
2016-07-25T01:25:14.915Z,22.7
2016-07-25T01:25:24.911Z,22.7
2016-07-25T01:25:34.907Z,22.7
2016-07-25T01:25:44.904Z,22.7
2016-07-25T01:25:54.896Z,22.7
2016-07-25T01:26:04.896Z,22.7
2016-07-25T01:26:14.894Z,22.7
2016-07-25T01:26:24.884Z,22.7
2016-07-25T01:26:34.884Z,22.7
2016-07-25T01:26:44.879Z,22.7
2016-07-25T01:26:54.872Z,22.7
2016-07-25T01:27:04.872Z,22.7
2016-07-25T01:27:14.877Z,22.7
2016-07-25T01:27:24.857Z,22.7
2016-07-25T01:27:34.856Z,22.6
2016-07-25T01:27:44.855Z,22.6
2016-07-25T01:27:54.847Z,22.6
2016-07-25T01:28:04.846Z,22.7
2016-07-25T01:28:14.840Z,22.6
2016-07-25T01:28:24.838Z,22.6
2016-07-25T01:28:34.828Z,22.6
2016-07-25T01:28:44.827Z,22.6
2016-07-25T01:28:54.820Z,22.6
2016-07-25T01:29:04.817Z,22.6
2016-07-25T01:29:14.815Z,22.6
2016-07-25T01:29:24.806Z,22.6
2016-07-25T01:29:34.804Z,22.6
2016-07-25T01:29:44.798Z,22.6
2016-07-25T01:29:54.796Z,22.6
2016-07-25T01:30:04.792Z,22.6
2016-07-25T01:30:14.794Z,22.6
2016-07-25T01:30:24.782Z,22.6
2016-07-25T01:30:34.778Z,22.6
2016-07-25T01:30:44.773Z,22.6
2016-07-25T01:30:54.767Z,22.6
2016-07-25T01:31:04.764Z,22.6
2016-07-25T01:31:14.760Z,22.6
2016-07-25T01:31:24.754Z,22.6
2016-07-25T01:31:34.751Z,22.6
2016-07-25T01:31:44.746Z,22.6
2016-07-25T01:31:54.743Z,22.6
2016-07-25T01:32:04.737Z,22.6
2016-07-25T01:32:14.735Z,22.6
2016-07-25T01:32:24.732Z,22.6
2016-07-25T01:32:34.729Z,22.6
2016-07-25T01:32:44.721Z,22.6
2016-07-25T01:32:54.720Z,22.6
2016-07-25T01:33:04.714Z,22.6
2016-07-25T01:33:14.706Z,22.6
2016-07-25T01:33:24.704Z,22.6
2016-07-25T01:33:34.700Z,22.6
2016-07-25T01:33:44.697Z,22.6
2016-07-25T01:33:54.693Z,22.6
2016-07-25T01:34:04.689Z,22.6
2016-07-25T01:34:14.686Z,22.6
2016-07-25T01:34:24.680Z,22.6
2016-07-25T01:34:34.677Z,22.6
2016-07-25T01:34:44.671Z,22.6
2016-07-25T01:34:54.667Z,22.6
2016-07-25T01:35:05.392Z,22.6
2016-07-25T01:35:14.660Z,22.6
2016-07-25T01:35:25.381Z,22.6
2016-07-25T01:35:34.650Z,22.6
2016-07-25T01:35:44.646Z,22.6
2016-07-25T01:35:54.638Z,22.6
2016-07-25T01:36:04.636Z,22.6
2016-07-25T01:36:14.635Z,22.6
2016-07-25T01:36:24.630Z,22.6
2016-07-25T01:36:34.625Z,22.6
2016-07-25T01:36:44.620Z,22.6
2016-07-25T01:36:54.617Z,22.7
2016-07-25T01:37:04.610Z,22.6
2016-07-25T01:37:14.604Z,22.6
2016-07-25T01:37:24.600Z,22.6
2016-07-25T01:37:34.595Z,22.7
2016-07-25T01:37:44.593Z,22.6
2016-07-25T01:37:54.596Z,22.6
2016-07-25T01:38:04.586Z,22.6
2016-07-25T01:38:14.582Z,22.6
2016-07-25T01:38:24.578Z,22.6
2016-07-25T01:38:34.569Z,22.6
2016-07-25T01:38:44.569Z,22.6
2016-07-25T01:38:54.562Z,22.6
2016-07-25T01:39:04.557Z,22.6
2016-07-25T01:39:14.555Z,22.6
2016-07-25T01:39:24.549Z,22.6
2016-07-25T01:39:34.555Z,22.6
2016-07-25T01:39:44.539Z,22.6
2016-07-25T01:39:55.266Z,22.6
2016-07-25T01:40:04.531Z,22.6
2016-07-25T01:40:14.527Z,22.6
2016-07-25T01:40:24.525Z,22.6
2016-07-25T01:40:34.520Z,22.7
2016-07-25T01:40:44.517Z,22.6
2016-07-25T01:40:54.512Z,22.6
2016-07-25T01:41:04.508Z,22.6
2016-07-25T01:41:14.501Z,22.6
2016-07-25T01:41:24.499Z,22.6
2016-07-25T01:41:34.493Z,22.6
2016-07-25T01:41:44.492Z,22.6
2016-07-25T01:41:54.486Z,22.6
2016-07-25T01:42:04.482Z,22.6
2016-07-25T01:42:14.477Z,22.6
2016-07-25T01:42:24.474Z,22.6
2016-07-25T01:42:34.467Z,22.6
2016-07-25T01:42:44.462Z,22.6
2016-07-25T01:42:54.460Z,22.6
2016-07-25T01:43:04.455Z,22.6
2016-07-25T01:43:14.453Z,22.6
2016-07-25T01:43:24.447Z,22.6
2016-07-25T01:43:34.443Z,22.6
2016-07-25T01:43:44.436Z,22.6
2016-07-25T01:43:54.433Z,22.6
2016-07-25T01:44:04.431Z,22.6
2016-07-25T01:44:14.424Z,22.6
2016-07-25T01:44:24.421Z,22.6
2016-07-25T01:44:34.415Z,22.6
2016-07-25T01:44:44.409Z,22.7
2016-07-25T01:44:54.406Z,22.6
2016-07-25T01:45:04.405Z,22.6
2016-07-25T01:45:14.398Z,22.6
2016-07-25T01:45:24.396Z,22.6
2016-07-25T01:45:34.389Z,22.6
2016-07-25T01:45:44.389Z,22.7
2016-07-25T01:45:54.383Z,22.7
2016-07-25T01:46:04.374Z,22.7
2016-07-25T01:46:14.372Z,22.7
2016-07-25T01:46:24.367Z,22.7
2016-07-25T01:46:34.362Z,22.7
2016-07-25T01:46:44.362Z,22.7
2016-07-25T01:46:54.355Z,22.7
2016-07-25T01:47:04.351Z,22.7
2016-07-25T01:47:14.348Z,22.7
2016-07-25T01:47:24.342Z,22.7
2016-07-25T01:47:34.339Z,22.7
2016-07-25T01:47:44.335Z,22.7
2016-07-25T01:47:54.330Z,22.7
2016-07-25T01:48:04.324Z,22.7
2016-07-25T01:48:14.320Z,22.7
2016-07-25T01:48:24.316Z,22.7
2016-07-25T01:48:35.044Z,22.7
2016-07-25T01:48:44.309Z,22.7
2016-07-25T01:48:54.303Z,22.7
2016-07-25T01:49:04.301Z,22.7
2016-07-25T01:49:14.300Z,22.7
2016-07-25T01:49:24.292Z,22.7
2016-07-25T01:49:34.288Z,22.7
2016-07-25T01:49:44.282Z,22.7
2016-07-25T01:49:54.278Z,22.7
2016-07-25T01:50:04.274Z,22.7
2016-07-25T01:50:14.274Z,22.7
2016-07-25T01:50:24.267Z,22.7
2016-07-25T01:50:34.263Z,22.7
2016-07-25T01:50:44.262Z,22.7
2016-07-25T01:50:54.253Z,22.7
2016-07-25T01:51:04.249Z,22.7
2016-07-25T01:51:14.247Z,22.7
2016-07-25T01:51:24.241Z,22.7
2016-07-25T01:51:34.234Z,22.7
2016-07-25T01:51:44.231Z,22.7
2016-07-25T01:51:54.227Z,22.7
2016-07-25T01:52:04.225Z,22.7
2016-07-25T01:52:14.218Z,22.7
2016-07-25T01:52:24.215Z,22.7
2016-07-25T01:52:34.212Z,22.7
2016-07-25T01:52:44.208Z,22.7
2016-07-25T01:52:54.201Z,22.7
2016-07-25T01:53:04.927Z,22.7
2016-07-25T01:53:14.194Z,22.7
2016-07-25T01:53:24.187Z,22.6
2016-07-25T01:53:34.183Z,22.7
2016-07-25T01:53:44.178Z,22.7
2016-07-25T01:53:54.179Z,22.7
2016-07-25T01:54:04.171Z,22.7
2016-07-25T01:54:14.167Z,22.7
2016-07-25T01:54:24.160Z,22.6
2016-07-25T01:54:34.159Z,22.6
2016-07-25T01:54:44.152Z,22.7
2016-07-25T01:54:54.149Z,22.6
2016-07-25T01:55:04.145Z,22.6
2016-07-25T01:55:14.138Z,22.6
2016-07-25T01:55:24.135Z,22.6
2016-07-25T01:55:34.131Z,22.6
2016-07-25T01:55:44.126Z,22.6
2016-07-25T01:55:54.123Z,22.6
2016-07-25T01:56:04.118Z,22.6
2016-07-25T01:56:14.113Z,22.6
2016-07-25T01:56:24.109Z,22.6
2016-07-25T01:56:34.104Z,22.6
2016-07-25T01:56:44.101Z,22.6
2016-07-25T01:56:54.096Z,22.6
2016-07-25T01:57:04.093Z,22.6
2016-07-25T01:57:14.089Z,22.6
2016-07-25T01:57:24.085Z,22.6
2016-07-25T01:57:34.078Z,22.6
2016-07-25T01:57:44.074Z,22.6
2016-07-25T01:57:54.071Z,22.6
2016-07-25T01:58:04.066Z,22.6
2016-07-25T01:58:14.067Z,22.6
2016-07-25T01:58:24.061Z,22.6
2016-07-25T01:58:34.054Z,22.6
2016-07-25T01:58:44.048Z,22.6
2016-07-25T01:58:54.046Z,22.6
2016-07-25T01:59:04.043Z,22.6
2016-07-25T01:59:14.039Z,22.6
2016-07-25T01:59:24.031Z,22.6
2016-07-25T01:59:34.031Z,22.6
2016-07-25T01:59:44.024Z,22.6
2016-07-25T01:59:54.019Z,22.6
2016-07-25T02:00:04.015Z,22.6
2016-07-25T02:00:14.011Z,22.6
2016-07-25T02:00:24.007Z,22.6
2016-07-25T02:00:34.003Z,22.6
2016-07-25T02:00:44.004Z,22.6
2016-07-25T02:00:53.997Z,22.6
2016-07-25T02:01:03.991Z,22.6
2016-07-25T02:01:13.985Z,22.6
2016-07-25T02:01:23.982Z,22.6
2016-07-25T02:01:33.977Z,22.6
2016-07-25T02:01:43.970Z,22.6
2016-07-25T02:01:53.966Z,22.6
2016-07-25T02:02:03.962Z,22.6
2016-07-25T02:02:13.957Z,22.6
2016-07-25T02:02:23.954Z,22.6
2016-07-25T02:02:33.949Z,22.6
2016-07-25T02:02:43.957Z,22.6
2016-07-25T02:02:53.940Z,22.6
2016-07-25T02:03:03.938Z,22.6
2016-07-25T02:03:13.931Z,22.6
2016-07-25T02:03:23.925Z,22.6
2016-07-25T02:03:33.923Z,22.6
2016-07-25T02:03:43.919Z,22.6
2016-07-25T02:03:53.915Z,22.6
2016-07-25T02:04:03.912Z,22.6
2016-07-25T02:04:13.905Z,22.6
2016-07-25T02:04:23.903Z,22.6
2016-07-25T02:04:33.898Z,22.6
2016-07-25T02:04:43.894Z,22.6
2016-07-25T02:04:53.896Z,22.6
2016-07-25T02:05:03.887Z,22.6
2016-07-25T02:05:13.880Z,22.6
2016-07-25T02:05:23.876Z,22.6
2016-07-25T02:05:33.872Z,22.6
2016-07-25T02:05:43.870Z,22.6
2016-07-25T02:05:53.865Z,22.6
2016-07-25T02:06:03.859Z,22.6
2016-07-25T02:06:13.857Z,22.6
2016-07-25T02:06:23.857Z,22.6
2016-07-25T02:06:33.848Z,22.6
2016-07-25T02:06:43.843Z,22.6
2016-07-25T02:06:53.839Z,22.6
2016-07-25T02:07:03.834Z,22.6
2016-07-25T02:07:13.831Z,22.6
2016-07-25T02:07:23.839Z,22.6
2016-07-25T02:07:33.821Z,22.6
2016-07-25T02:07:43.820Z,22.6
2016-07-25T02:07:53.816Z,22.6
2016-07-25T02:08:03.807Z,22.6
2016-07-25T02:08:13.804Z,22.6
2016-07-25T02:08:23.798Z,22.6
2016-07-25T02:08:33.796Z,22.6
2016-07-25T02:08:43.789Z,22.6
2016-07-25T02:08:53.785Z,22.6
2016-07-25T02:09:03.783Z,22.6
2016-07-25T02:09:14.504Z,22.6
2016-07-25T02:09:23.775Z,22.6
2016-07-25T02:09:33.767Z,22.6
2016-07-25T02:09:43.765Z,22.6
2016-07-25T02:09:53.762Z,22.6
2016-07-25T02:10:03.758Z,22.6
2016-07-25T02:10:13.752Z,22.6
2016-07-25T02:10:23.750Z,22.6
2016-07-25T02:10:33.744Z,22.6
2016-07-25T02:10:43.737Z,22.6
2016-07-25T02:10:53.734Z,22.6
2016-07-25T02:11:03.730Z,22.6
2016-07-25T02:11:13.725Z,22.6
2016-07-25T02:11:23.719Z,22.6
2016-07-25T02:11:33.717Z,22.6
2016-07-25T02:11:43.714Z,22.6
2016-07-25T02:11:53.708Z,22.6
2016-07-25T02:12:03.705Z,22.6
2016-07-25T02:12:13.699Z,22.6
2016-07-25T02:12:23.694Z,22.6
2016-07-25T02:12:33.689Z,22.6
2016-07-25T02:12:43.688Z,22.6
2016-07-25T02:12:53.683Z,22.6
2016-07-25T02:13:03.680Z,22.6
2016-07-25T02:13:13.674Z,22.6
2016-07-25T02:13:23.670Z,22.6
2016-07-25T02:13:33.663Z,22.6
2016-07-25T02:13:43.661Z,22.6
2016-07-25T02:13:53.654Z,22.6