createdAt,value
2022-12-01T00:01:23.551Z,-1.19
2022-12-01T00:03:51.069Z,-1.21
2022-12-01T00:06:20.548Z,-1.19
2022-12-01T00:09:08.377Z,-1.23
2022-12-01T00:11:37.040Z,-1.25
2022-12-01T00:14:05.267Z,-1.21
2022-12-01T00:16:33.002Z,-1.24
2022-12-01T00:19:00.984Z,-1.22
2022-12-01T00:21:28.532Z,-1.18
2022-12-01T00:23:57.801Z,-1.22
2022-12-01T00:26:27.547Z,-1.25
2022-12-01T00:28:59.861Z,-1.27
2022-12-01T00:31:28.072Z,-1.17
2022-12-01T00:33:55.980Z,-1.19
2022-12-01T00:36:24.080Z,-1.22
2022-12-01T00:38:55.770Z,-1.24
2022-12-01T00:41:25.281Z,-1.24
2022-12-01T00:43:52.749Z,-1.17
2022-12-01T00:46:20.514Z,-1.17
2022-12-01T00:48:48.490Z,-1.22
2022-12-01T00:51:18.930Z,-1.18
2022-12-01T00:53:48.821Z,-1.18
2022-12-01T00:56:17.447Z,-1.21
2022-12-01T00:58:46.285Z,-1.26
2022-12-01T01:01:14.021Z,-1.25
2022-12-01T01:03:41.571Z,-1.22
2022-12-01T01:06:13.270Z,-1.21
2022-12-01T01:08:41.188Z,-1.18
2022-12-01T01:11:09.102Z,-1.17
2022-12-01T01:13:37.035Z,-1.19
2022-12-01T01:16:05.358Z,-1.23
2022-12-01T01:18:33.321Z,-1.23
2022-12-01T01:21:06.612Z,-1.23
2022-12-01T01:23:34.092Z,-1.21
2022-12-01T01:26:10.008Z,-1.21
2022-12-01T01:28:37.604Z,-1.27
2022-12-01T01:31:06.826Z,-1.25
2022-12-01T01:33:34.350Z,-1.19
2022-12-01T01:36:02.421Z,-1.19
2022-12-01T01:38:31.205Z,-1.19
2022-12-01T01:40:58.326Z,-1.18
2022-12-01T01:43:47.520Z,-1.18
2022-12-01T01:46:16.316Z,-1.20
2022-12-01T01:49:08.272Z,-1.23
2022-12-01T01:51:46.388Z,-1.16
2022-12-01T01:54:19.673Z,-1.12
2022-12-01T01:56:49.527Z,-1.11
2022-12-01T01:59:24.674Z,-1.10
2022-12-01T02:02:00.621Z,-1.12
2022-12-01T02:04:29.171Z,-1.10
2022-12-01T02:06:56.246Z,-1.12
2022-12-01T02:09:23.620Z,-1.08
2022-12-01T02:12:11.593Z,-1.04
2022-12-01T02:15:15.557Z,-1.06
2022-12-01T02:18:20.205Z,-1.03
2022-12-01T02:21:03.898Z,-1.02
2022-12-01T02:23:33.852Z,-1.03
2022-12-01T02:26:07.027Z,-1.06
2022-12-01T02:28:55.648Z,-1.05
2022-12-01T02:31:30.960Z,-1.10
2022-12-01T02:34:10.589Z,-1.13
2022-12-01T02:36:46.412Z,-1.14
2022-12-01T02:39:27.556Z,-1.10
2022-12-01T02:42:05.059Z,-1.11
2022-12-01T02:44:42.889Z,-1.13
2022-12-01T02:47:14.757Z,-1.13
2022-12-01T02:49:48.185Z,-1.14
2022-12-01T02:52:16.750Z,-1.13
2022-12-01T02:54:45.432Z,-1.11
2022-12-01T02:57:13.659Z,-1.09
2022-12-01T02:59:43.607Z,-1.11
2022-12-01T03:02:16.346Z,-1.07
2022-12-01T03:05:10.198Z,-1.07
2022-12-01T03:08:02.161Z,-1.07
2022-12-01T03:10:45.270Z,-1.12
2022-12-01T03:13:50.513Z,-1.09
2022-12-01T03:16:57.301Z,-1.16
2022-12-01T03:19:37.618Z,-1.13
2022-12-01T03:22:14.228Z,-1.15
2022-12-01T03:24:47.124Z,-1.14
2022-12-01T03:27:18.792Z,-1.17
2022-12-01T03:29:53.595Z,-1.13
2022-12-01T03:32:52.205Z,-1.17
2022-12-01T03:35:27.682Z,-1.16
2022-12-01T03:38:00.150Z,-1.12
2022-12-01T03:40:31.322Z,-1.14
2022-12-01T03:43:10.557Z,-1.12
2022-12-01T03:46:00.843Z,-1.12
2022-12-01T03:48:29.973Z,-1.12
2022-12-01T03:56:56.340Z,-1.07
2022-12-01T03:59:27.011Z,-1.15
2022-12-01T04:01:55.400Z,-1.11
2022-12-01T04:04:22.434Z,-1.07
2022-12-01T04:06:51.130Z,-1.09
2022-12-01T04:09:18.231Z,-1.06
2022-12-01T04:12:04.181Z,-1.10
2022-12-01T04:14:31.300Z,-1.07
2022-12-01T04:16:58.988Z,-1.05
2022-12-01T04:19:26.189Z,-1.05
2022-12-01T04:21:53.464Z,-1.03
2022-12-01T04:24:20.698Z,-1.02
2022-12-01T04:26:48.161Z,-0.99
2022-12-01T04:29:15.227Z,-1.04
2022-12-01T04:31:43.862Z,-1.04
2022-12-01T04:34:11.370Z,-1.03
2022-12-01T04:36:39.008Z,-1.01
2022-12-01T04:39:06.009Z,-0.97
2022-12-01T04:41:34.412Z,-0.98
2022-12-01T04:44:01.453Z,-0.98
2022-12-01T04:46:28.917Z,-0.93
2022-12-01T04:48:57.089Z,-0.92
2022-12-01T04:51:24.786Z,-0.96
2022-12-01T04:53:52.580Z,-0.95
2022-12-01T04:56:20.366Z,-0.97
2022-12-01T04:58:48.986Z,-0.95
2022-12-01T05:01:18.793Z,-0.95
2022-12-01T05:03:49.884Z,-0.95
2022-12-01T05:06:38.060Z,-0.92
2022-12-01T05:09:05.971Z,-0.91
2022-12-01T05:11:34.038Z,-0.92
2022-12-01T05:14:01.615Z,-0.89
2022-12-01T05:16:32.625Z,-0.89
2022-12-01T05:19:19.654Z,-0.90
2022-12-01T05:22:12.752Z,-0.91
2022-12-01T05:24:40.195Z,-0.92
2022-12-01T05:27:09.447Z,-0.87
2022-12-01T05:29:37.055Z,-0.92
2022-12-01T05:32:07.133Z,-0.93
2022-12-01T05:34:34.043Z,-0.91
2022-12-01T05:37:09.094Z,-0.93
2022-12-01T05:39:49.577Z,-0.88
2022-12-01T05:42:20.136Z,-0.85
2022-12-01T05:44:50.036Z,-0.86
2022-12-01T05:47:17.486Z,-0.86
2022-12-01T05:49:49.536Z,-0.80
2022-12-01T05:55:32.068Z,-0.71
2022-12-01T06:01:11.036Z,-0.70
2022-12-01T06:03:38.040Z,-0.67
2022-12-01T06:06:21.540Z,-0.73
2022-12-01T06:09:51.552Z,-0.69
2022-12-01T06:12:37.859Z,-0.61
2022-12-01T06:15:14.354Z,-0.58
2022-12-01T06:17:42.802Z,-0.67
2022-12-01T06:23:00.510Z,-0.59
2022-12-01T06:25:30.574Z,-0.58
2022-12-01T06:27:58.935Z,-0.56
2022-12-01T06:30:26.713Z,-0.52
2022-12-01T06:32:53.870Z,-0.55
2022-12-01T06:35:21.601Z,-0.52
2022-12-01T06:37:48.785Z,-0.50
2022-12-01T06:40:16.567Z,-0.47
2022-12-01T06:42:43.560Z,-0.47
2022-12-01T06:45:11.428Z,-0.43
2022-12-01T06:47:39.001Z,-0.44
2022-12-01T06:50:08.939Z,-0.45
2022-12-01T06:52:39.069Z,-0.47
2022-12-01T06:55:22.054Z,-0.40
2022-12-01T06:57:49.521Z,-0.42
2022-12-01T07:00:17.594Z,-0.43
2022-12-01T07:02:45.117Z,-0.42
2022-12-01T07:05:12.467Z,-0.34
2022-12-01T07:07:40.193Z,-0.29
2022-12-01T07:10:12.569Z,-0.26
2022-12-01T07:12:39.954Z,-0.23
2022-12-01T07:15:09.462Z,-0.19
2022-12-01T07:17:38.474Z,-0.20
2022-12-01T07:20:10.871Z,-0.15
2022-12-01T07:22:39.748Z,-0.16
2022-12-01T07:25:07.520Z,-0.14
2022-12-01T07:30:22.079Z,-0.14
2022-12-01T07:32:52.497Z,-0.16
2022-12-01T07:35:20.451Z,-0.27
2022-12-01T07:37:47.615Z,-0.22
2022-12-01T07:40:15.190Z,-0.18
2022-12-01T07:42:42.528Z,-0.16
2022-12-01T07:45:10.106Z,-0.13
2022-12-01T07:47:37.399Z,-0.16
2022-12-01T07:50:08.427Z,-0.07
2022-12-01T07:52:35.998Z,0.01
2022-12-01T07:55:03.721Z,-0.04
2022-12-01T08:00:15.747Z,-0.06
2022-12-01T08:02:43.154Z,-0.08
2022-12-01T08:05:11.031Z,-0.14
2022-12-01T08:07:39.477Z,-0.13
2022-12-01T08:10:21.600Z,-0.15
2022-12-01T08:12:52.016Z,-0.15
2022-12-01T08:15:21.622Z,-0.23
2022-12-01T08:17:52.900Z,-0.24
2022-12-01T08:20:23.996Z,-0.24
2022-12-01T08:22:51.676Z,-0.25
2022-12-01T08:25:19.876Z,-0.24
2022-12-01T08:27:47.244Z,-0.26
2022-12-01T08:30:16.839Z,-0.26
2022-12-01T08:32:48.271Z,-0.25
2022-12-01T08:35:15.504Z,-0.31
2022-12-01T08:37:45.352Z,-0.31
2022-12-01T08:40:15.828Z,-0.28
2022-12-01T08:42:51.903Z,-0.25
2022-12-01T08:45:24.255Z,-0.17
2022-12-01T08:47:55.660Z,-0.16
2022-12-01T08:50:25.036Z,-0.27
2022-12-01T08:52:53.035Z,-0.25
2022-12-01T08:55:22.577Z,-0.23
2022-12-01T08:57:49.981Z,-0.19
2022-12-01T09:00:18.214Z,-0.19
2022-12-01T09:02:45.686Z,-0.15
2022-12-01T09:05:12.917Z,-0.12
2022-12-01T09:07:41.552Z,-0.10
2022-12-01T09:13:09.930Z,-0.13
2022-12-01T09:15:57.952Z,-0.16
2022-12-01T09:18:25.557Z,-0.17
2022-12-01T09:20:53.019Z,-0.15
2022-12-01T09:23:21.800Z,-0.13
2022-12-01T09:25:49.906Z,-0.18
2022-12-01T09:31:11.140Z,-0.18
2022-12-01T09:36:25.384Z,-0.23
2022-12-01T09:38:53.145Z,-0.19
2022-12-01T09:41:26.270Z,-0.15
2022-12-01T09:44:05.836Z,-0.09
2022-12-01T09:47:01.358Z,-0.08
2022-12-01T09:50:14.305Z,-0.08
2022-12-01T09:52:47.599Z,-0.02
2022-12-01T09:55:17.952Z,-0.07
2022-12-01T09:57:49.172Z,-0.03
2022-12-01T10:00:26.254Z,-0.08
2022-12-01T10:03:38.766Z,-0.13
2022-12-01T10:06:43.990Z,-0.19
2022-12-01T10:09:44.727Z,-0.16
2022-12-01T10:12:32.475Z,-0.15
2022-12-01T10:15:09.715Z,-0.12
2022-12-01T10:18:01.961Z,-0.11
2022-12-01T10:20:36.863Z,-0.08
2022-12-01T10:23:25.648Z,-0.07
2022-12-01T10:26:08.992Z,-0.05
2022-12-01T10:28:39.249Z,-0.06
2022-12-01T10:31:42.188Z,-0.01
2022-12-01T10:37:01.906Z,0.00
2022-12-01T10:39:54.653Z,-0.02
2022-12-01T10:45:26.024Z,0.01
2022-12-01T10:48:21.105Z,0.01
2022-12-01T10:50:55.847Z,-0.01
2022-12-01T10:53:26.925Z,0.05
2022-12-01T10:56:13.314Z,0.02
2022-12-01T10:59:04.257Z,0.03
2022-12-01T11:01:35.856Z,0.05
2022-12-01T11:04:21.423Z,0.12
2022-12-01T11:06:50.473Z,0.10
2022-12-01T11:09:26.642Z,0.10
2022-12-01T11:12:00.175Z,0.15
2022-12-01T11:14:52.266Z,0.24
2022-12-01T11:20:40.540Z,0.22
2022-12-01T11:23:29.912Z,0.20
2022-12-01T11:26:15.900Z,0.19
2022-12-01T11:28:56.246Z,0.15
2022-12-01T11:31:37.929Z,0.12
2022-12-01T11:34:06.365Z,0.11
2022-12-01T11:36:43.242Z,0.09
2022-12-01T11:39:27.854Z,0.13
2022-12-01T11:41:57.888Z,0.06
2022-12-01T11:44:50.392Z,0.05
2022-12-01T11:47:24.593Z,0.08
2022-12-01T11:49:57.670Z,0.11
2022-12-01T11:52:30.748Z,0.11
2022-12-01T11:54:58.165Z,0.07
2022-12-01T11:57:35.617Z,-0.01
2022-12-01T12:00:46.295Z,0.04
2022-12-01T12:03:19.955Z,0.02
2022-12-01T12:06:38.530Z,0.03
2022-12-01T12:09:03.768Z,-0.02
2022-12-01T12:12:05.034Z,-0.04
2022-12-01T12:14:48.700Z,0.04
2022-12-01T12:17:22.197Z,0.03
2022-12-01T12:20:11.047Z,0.03
2022-12-01T12:22:57.495Z,0.08
2022-12-01T12:25:27.247Z,0.10
2022-12-01T12:28:25.420Z,0.06
2022-12-01T12:31:21.932Z,0.05
2022-12-01T12:34:08.081Z,0.11
2022-12-01T12:36:50.755Z,0.09
2022-12-01T12:39:19.459Z,0.11
2022-12-01T12:42:00.875Z,0.06
2022-12-01T12:44:53.992Z,0.05
2022-12-01T12:48:09.269Z,0.08
2022-12-01T12:50:58.479Z,0.17
2022-12-01T12:53:32.090Z,0.23
2022-12-01T12:56:40.747Z,0.21
2022-12-01T12:59:21.084Z,0.21
2022-12-01T13:01:54.589Z,0.21
2022-12-01T13:04:26.997Z,0.21
2022-12-01T13:07:08.784Z,0.26
2022-12-01T13:09:50.387Z,0.19
2022-12-01T13:12:35.348Z,0.25
2022-12-01T13:15:15.491Z,0.22
2022-12-01T13:17:51.764Z,0.25
2022-12-01T13:20:23.082Z,0.24
2022-12-01T13:22:52.797Z,0.24
2022-12-01T13:25:38.453Z,0.22
2022-12-01T13:28:17.548Z,0.26
2022-12-01T13:31:07.388Z,0.27
2022-12-01T13:33:38.808Z,0.31
2022-12-01T13:39:28.801Z,0.39
2022-12-01T13:42:23.743Z,0.42
2022-12-01T13:45:03.833Z,0.37
2022-12-01T13:47:54.423Z,0.41
2022-12-01T13:50:43.940Z,0.46
2022-12-01T13:53:19.885Z,0.46
2022-12-01T13:55:59.610Z,0.45
2022-12-01T13:58:32.798Z,0.49
2022-12-01T14:01:22.109Z,0.49
2022-12-01T14:07:24.334Z,0.53
2022-12-01T14:09:56.233Z,0.51
2022-12-01T14:12:33.177Z,0.50
2022-12-01T14:15:29.417Z,0.52
2022-12-01T14:18:23.053Z,0.53
2022-12-01T14:20:50.577Z,0.56
2022-12-01T14:23:33.357Z,0.56
2022-12-01T14:26:34.802Z,0.58
2022-12-01T14:29:02.272Z,0.55
2022-12-01T14:31:35.482Z,0.60
2022-12-01T14:34:20.083Z,0.61
2022-12-01T14:37:09.709Z,0.62
2022-12-01T14:39:47.734Z,0.58
2022-12-01T14:42:40.291Z,0.58
2022-12-01T14:45:12.692Z,0.61
2022-12-01T14:47:44.987Z,0.65
2022-12-01T14:50:21.085Z,0.64
2022-12-01T14:53:04.763Z,0.68
2022-12-01T14:55:40.025Z,0.65
2022-12-01T14:58:20.012Z,0.68
2022-12-01T15:01:03.622Z,0.68
2022-12-01T15:03:41.038Z,0.62
2022-12-01T15:06:16.164Z,0.70
2022-12-01T15:09:04.158Z,0.72
2022-12-01T15:11:34.113Z,0.72
2022-12-01T15:14:01.167Z,0.73
2022-12-01T15:16:31.046Z,0.73
2022-12-01T15:18:58.283Z,0.74
2022-12-01T15:21:31.372Z,0.75
2022-12-01T15:24:09.572Z,0.75
2022-12-01T15:26:49.812Z,0.72
2022-12-01T15:29:26.362Z,0.68
2022-12-01T15:32:01.729Z,0.66
2022-12-01T15:34:43.039Z,0.66
2022-12-01T15:37:18.935Z,0.65
2022-12-01T15:40:43.007Z,0.65
2022-12-01T15:43:15.392Z,0.72
2022-12-01T15:48:43.571Z,0.71
2022-12-01T15:51:16.858Z,0.76
2022-12-01T15:53:54.121Z,0.73
2022-12-01T15:56:31.934Z,0.72
2022-12-01T15:59:16.319Z,0.73
2022-12-01T16:01:45.044Z,0.76
2022-12-01T16:04:23.230Z,0.78
2022-12-01T16:07:01.670Z,0.77
2022-12-01T16:09:40.743Z,0.74
2022-12-01T16:12:23.987Z,0.76
2022-12-01T16:15:01.008Z,0.76
2022-12-01T16:17:43.812Z,0.76
2022-12-01T16:20:38.267Z,0.72
2022-12-01T16:23:16.191Z,0.74
2022-12-01T16:25:51.582Z,0.74
2022-12-01T16:28:24.651Z,0.74
2022-12-01T16:31:00.439Z,0.72
2022-12-01T16:33:36.243Z,0.71
2022-12-01T16:36:08.590Z,0.66
2022-12-01T16:38:37.882Z,0.76
2022-12-01T16:41:17.948Z,0.72
2022-12-01T16:44:05.480Z,0.71
2022-12-01T16:46:32.433Z,0.72
2022-12-01T16:49:05.398Z,0.69
2022-12-01T16:51:54.917Z,0.72
2022-12-01T16:54:23.917Z,0.75
2022-12-01T16:56:51.427Z,0.70
2022-12-01T16:59:20.994Z,0.68
2022-12-01T17:04:53.131Z,0.72
2022-12-01T17:07:21.177Z,0.71
2022-12-01T17:09:51.978Z,0.76
2022-12-01T17:12:26.474Z,0.70
2022-12-01T17:14:53.952Z,0.70
2022-12-01T17:17:21.340Z,0.71
2022-12-01T17:19:54.639Z,0.72
2022-12-01T17:22:23.005Z,0.78
2022-12-01T17:24:51.689Z,0.68
2022-12-01T17:27:22.195Z,0.73
2022-12-01T17:29:51.620Z,0.67
2022-12-01T17:32:21.290Z,0.70
2022-12-01T17:34:49.503Z,0.69
2022-12-01T17:37:20.862Z,0.68
2022-12-01T17:39:50.517Z,0.64
2022-12-01T17:42:20.542Z,0.65
2022-12-01T17:47:32.278Z,0.65
2022-12-01T17:49:59.650Z,0.66
2022-12-01T17:52:28.650Z,0.67
2022-12-01T17:54:56.619Z,0.62
2022-12-01T17:57:24.219Z,0.73
2022-12-01T17:59:51.553Z,0.78
2022-12-01T18:02:18.752Z,0.79
2022-12-01T18:04:46.226Z,0.78
2022-12-01T18:07:14.664Z,0.80
2022-12-01T18:09:42.281Z,0.81
2022-12-01T18:12:09.496Z,0.81
2022-12-01T18:14:37.717Z,0.79
2022-12-01T18:17:08.124Z,0.78
2022-12-01T18:19:36.098Z,0.74
2022-12-01T18:22:04.614Z,0.75
2022-12-01T18:24:32.322Z,0.69
2022-12-01T18:27:07.834Z,0.70
2022-12-01T18:29:38.014Z,0.77
2022-12-01T18:32:17.913Z,0.78
2022-12-01T18:35:31.561Z,0.81
2022-12-01T18:38:29.186Z,0.83
2022-12-01T18:41:02.342Z,0.83
2022-12-01T18:43:31.009Z,0.76
2022-12-01T18:45:59.505Z,0.77
2022-12-01T18:48:27.247Z,0.71
2022-12-01T18:50:59.638Z,0.70
2022-12-01T18:53:26.800Z,0.63
2022-12-01T18:55:54.501Z,0.67
2022-12-01T18:58:24.037Z,0.74
2022-12-01T19:00:51.409Z,0.68
2022-12-01T19:03:18.633Z,0.66
2022-12-01T19:05:47.016Z,0.64
2022-12-01T19:08:14.170Z,0.63
2022-12-01T19:10:41.666Z,0.64
2022-12-01T19:13:11.397Z,0.60
2022-12-01T19:15:38.969Z,0.64
2022-12-01T19:18:06.941Z,0.60
2022-12-01T19:20:39.004Z,0.59
2022-12-01T19:23:06.849Z,0.56
2022-12-01T19:25:36.915Z,0.63
2022-12-01T19:28:09.796Z,0.64
2022-12-01T19:30:37.208Z,0.64
2022-12-01T19:33:04.580Z,0.66
2022-12-01T19:35:36.347Z,0.66
2022-12-01T19:38:03.473Z,0.63
2022-12-01T19:40:45.078Z,0.60
2022-12-01T19:43:14.514Z,0.70
2022-12-01T19:45:44.548Z,0.68
2022-12-01T19:48:13.549Z,0.74
2022-12-01T19:50:41.078Z,0.68
2022-12-01T19:53:08.266Z,0.63
2022-12-01T19:55:41.787Z,0.62
2022-12-01T19:58:10.204Z,0.67
2022-12-01T20:00:37.797Z,0.62
2022-12-01T20:03:04.826Z,0.66
2022-12-01T20:05:33.921Z,0.69
2022-12-01T20:08:02.288Z,0.68
2022-12-01T20:10:29.807Z,0.67
2022-12-01T20:12:59.806Z,0.57
2022-12-01T20:15:27.289Z,0.64
2022-12-01T20:17:55.461Z,0.67
2022-12-01T20:20:42.811Z,0.59
2022-12-01T20:23:09.980Z,0.65
2022-12-01T20:25:37.518Z,0.59
2022-12-01T20:28:04.733Z,0.62
2022-12-01T20:30:32.137Z,0.56
2022-12-01T20:33:02.059Z,0.58
2022-12-01T20:39:19.639Z,0.53
2022-12-01T20:44:29.430Z,0.51
2022-12-01T20:47:29.194Z,0.46
2022-12-01T20:49:58.451Z,0.38
2022-12-01T20:52:26.834Z,0.47
2022-12-01T20:54:53.914Z,0.45
2022-12-01T20:57:21.428Z,0.46
2022-12-01T20:59:48.796Z,0.38
2022-12-01T21:02:16.268Z,0.40
2022-12-01T21:04:43.318Z,0.33
2022-12-01T21:07:10.804Z,0.38
2022-12-01T21:09:37.912Z,0.40
2022-12-01T21:16:00.082Z,0.44
2022-12-01T21:18:48.822Z,0.43
2022-12-01T21:21:24.476Z,0.41
2022-12-01T21:24:20.148Z,0.38
2022-12-01T21:26:58.939Z,0.31
2022-12-01T21:29:33.632Z,0.35
2022-12-01T21:32:03.174Z,0.44
2022-12-01T21:34:39.757Z,0.41
2022-12-01T21:37:15.154Z,0.37
2022-12-01T21:39:42.725Z,0.45
2022-12-01T21:42:30.693Z,0.43
2022-12-01T21:44:58.425Z,0.41
2022-12-01T21:47:30.768Z,0.38
2022-12-01T21:50:02.486Z,0.41
2022-12-01T21:52:55.548Z,0.37
2022-12-01T21:55:25.120Z,0.41
2022-12-01T21:57:53.821Z,0.39
2022-12-01T22:00:27.142Z,0.41
2022-12-01T22:03:00.391Z,0.43
2022-12-01T22:05:40.589Z,0.41
2022-12-01T22:08:37.683Z,0.43
2022-12-01T22:11:22.592Z,0.43
2022-12-01T22:14:11.027Z,0.43
2022-12-01T22:16:53.430Z,0.44
2022-12-01T22:19:27.863Z,0.41
2022-12-01T22:22:01.041Z,0.35
2022-12-01T22:24:34.456Z,0.35
2022-12-01T22:27:30.532Z,0.39
2022-12-01T22:30:08.299Z,0.34
2022-12-01T22:33:03.737Z,0.37
2022-12-01T22:35:49.262Z,0.36
2022-12-01T22:38:38.892Z,0.34
2022-12-01T22:41:14.946Z,0.35
2022-12-01T22:43:47.511Z,0.37
2022-12-01T22:46:29.670Z,0.39
2022-12-01T22:49:06.115Z,0.36
2022-12-01T22:52:02.801Z,0.35
2022-12-01T22:54:34.592Z,0.36
2022-12-01T22:57:10.029Z,0.32
2022-12-01T22:59:44.804Z,0.29
2022-12-01T23:02:14.342Z,0.29
2022-12-01T23:07:33.000Z,0.26
2022-12-01T23:10:18.813Z,0.26
2022-12-01T23:12:48.404Z,0.28
2022-12-01T23:15:32.937Z,0.32
2022-12-01T23:18:15.291Z,0.32
2022-12-01T23:20:54.276Z,0.38
2022-12-01T23:23:26.528Z,0.36
2022-12-01T23:25:56.715Z,0.33
2022-12-01T23:28:24.556Z,0.26
2022-12-01T23:30:55.108Z,0.29
2022-12-01T23:33:25.400Z,0.24
2022-12-01T23:35:55.114Z,0.28
2022-12-01T23:38:26.320Z,0.26
2022-12-01T23:40:57.413Z,0.21
2022-12-01T23:43:33.260Z,0.25
2022-12-01T23:46:17.890Z,0.28
2022-12-01T23:48:49.136Z,0.26
2022-12-01T23:51:23.056Z,0.30
2022-12-01T23:53:55.644Z,0.27
2022-12-01T23:56:28.106Z,0.28
2022-12-01T23:58:57.441Z,0.27
