createdAt,value
2023-04-26T00:00:55.415Z,4.20
2023-04-26T00:03:23.380Z,4.10
2023-04-26T00:05:50.739Z,4.10
2023-04-26T00:08:17.768Z,4.10
2023-04-26T00:10:44.711Z,4.10
2023-04-26T00:13:11.682Z,4.00
2023-04-26T00:15:38.587Z,4.00
2023-04-26T00:18:08.708Z,4.00
2023-04-26T00:20:35.708Z,4.00
2023-04-26T00:23:03.190Z,3.90
2023-04-26T00:25:30.336Z,3.90
2023-04-26T00:27:57.383Z,3.90
2023-04-26T00:30:24.750Z,3.90
2023-04-26T00:32:51.732Z,3.80
2023-04-26T00:35:19.189Z,3.80
2023-04-26T00:37:46.426Z,3.80
2023-04-26T00:40:14.070Z,3.80
2023-04-26T00:42:41.278Z,3.80
2023-04-26T00:45:08.867Z,3.70
2023-04-26T00:47:36.354Z,3.70
2023-04-26T00:50:04.881Z,3.70
2023-04-26T00:52:32.358Z,3.60
2023-04-26T00:54:59.354Z,3.60
2023-04-26T00:57:26.746Z,3.60
2023-04-26T00:59:53.717Z,3.60
2023-04-26T01:02:20.967Z,3.50
2023-04-26T01:04:48.777Z,3.50
2023-04-26T01:07:17.183Z,3.40
2023-04-26T01:09:45.855Z,3.40
2023-04-26T01:12:14.466Z,3.40
2023-04-26T01:14:41.919Z,3.30
2023-04-26T01:17:09.511Z,3.30
2023-04-26T01:19:37.442Z,3.30
2023-04-26T01:22:04.426Z,3.30
2023-04-26T01:24:35.532Z,3.20
2023-04-26T01:27:04.189Z,3.20
2023-04-26T01:29:32.286Z,3.20
2023-04-26T01:31:59.217Z,3.20
2023-04-26T01:34:28.691Z,3.20
2023-04-26T01:36:55.807Z,3.10
2023-04-26T01:39:23.107Z,3.10
2023-04-26T01:41:50.462Z,3.10
2023-04-26T01:44:17.565Z,3.00
2023-04-26T01:46:44.986Z,3.00
2023-04-26T01:49:12.983Z,3.00
2023-04-26T01:51:40.021Z,3.00
2023-04-26T01:54:07.799Z,3.00
2023-04-26T01:56:35.361Z,2.90
2023-04-26T01:59:02.441Z,2.90
2023-04-26T02:01:31.139Z,2.90
2023-04-26T02:03:58.327Z,2.90
2023-04-26T02:06:25.284Z,2.90
2023-04-26T02:08:54.033Z,2.90
2023-04-26T02:11:21.515Z,2.90
2023-04-26T02:13:48.515Z,2.90
2023-04-26T02:16:16.879Z,2.90
2023-04-26T02:18:46.507Z,2.90
2023-04-26T02:21:13.836Z,2.80
2023-04-26T02:23:42.566Z,2.80
2023-04-26T02:26:09.868Z,2.80
2023-04-26T02:28:37.448Z,2.80
2023-04-26T02:31:04.554Z,2.70
2023-04-26T02:33:32.668Z,2.70
2023-04-26T02:36:02.215Z,2.70
2023-04-26T02:38:30.154Z,2.70
2023-04-26T02:41:03.278Z,2.60
2023-04-26T02:43:31.119Z,2.60
2023-04-26T02:46:01.422Z,2.60
2023-04-26T02:48:29.119Z,2.60
2023-04-26T02:50:57.223Z,2.60
2023-04-26T02:53:24.255Z,2.50
2023-04-26T02:55:51.401Z,2.50
2023-04-26T02:58:18.527Z,2.50
2023-04-26T03:00:49.847Z,2.50
2023-04-26T03:03:17.194Z,2.50
2023-04-26T03:05:46.165Z,2.50
2023-04-26T03:08:13.174Z,2.40
2023-04-26T03:10:40.150Z,2.40
2023-04-26T03:13:07.270Z,2.40
2023-04-26T03:15:34.297Z,2.40
2023-04-26T03:18:01.335Z,2.30
2023-04-26T03:20:28.479Z,2.40
2023-04-26T03:22:55.794Z,2.30
2023-04-26T03:25:23.063Z,2.30
2023-04-26T03:27:50.704Z,2.30
2023-04-26T03:30:17.979Z,2.30
2023-04-26T03:32:45.936Z,2.30
2023-04-26T03:35:13.154Z,2.30
2023-04-26T03:37:40.256Z,2.20
2023-04-26T03:40:11.861Z,2.20
2023-04-26T03:42:38.993Z,2.20
2023-04-26T03:45:07.305Z,2.10
2023-04-26T03:47:35.695Z,2.10
2023-04-26T03:50:03.378Z,2.10
2023-04-26T03:52:30.891Z,2.10
2023-04-26T03:54:57.884Z,2.10
2023-04-26T03:57:24.899Z,2.00
2023-04-26T03:59:51.904Z,2.00
2023-04-26T04:02:18.985Z,2.00
2023-04-26T04:04:46.356Z,2.00
2023-04-26T04:07:13.530Z,2.00
2023-04-26T04:09:40.581Z,2.00
2023-04-26T04:12:07.572Z,2.00
2023-04-26T04:14:34.584Z,1.90
2023-04-26T04:17:01.490Z,2.00
2023-04-26T04:19:29.583Z,1.90
2023-04-26T04:21:56.718Z,1.90
2023-04-26T04:24:25.827Z,1.90
2023-04-26T04:26:52.974Z,1.90
2023-04-26T04:29:20.427Z,1.90
2023-04-26T04:31:47.623Z,1.90
2023-04-26T04:34:16.378Z,1.90
2023-04-26T04:36:44.039Z,1.90
2023-04-26T04:39:16.074Z,1.90
2023-04-26T04:41:48.055Z,1.90
2023-04-26T04:44:17.731Z,1.90
2023-04-26T04:46:45.024Z,1.90
2023-04-26T04:49:13.020Z,1.90
2023-04-26T04:51:40.222Z,1.90
2023-04-26T04:54:16.723Z,2.00
2023-04-26T04:56:45.387Z,2.00
2023-04-26T04:59:14.288Z,2.00
2023-04-26T05:01:41.716Z,2.10
2023-04-26T05:04:12.362Z,2.10
2023-04-26T05:06:39.411Z,2.20
2023-04-26T05:09:06.679Z,2.20
2023-04-26T05:11:34.102Z,2.20
2023-04-26T05:14:02.288Z,2.20
2023-04-26T05:16:29.604Z,2.30
2023-04-26T05:18:57.772Z,2.40
2023-04-26T05:21:24.891Z,2.40
2023-04-26T05:23:52.189Z,2.50
2023-04-26T05:26:19.486Z,2.50
2023-04-26T05:28:56.491Z,2.60
2023-04-26T05:31:37.170Z,2.70
2023-04-26T05:34:24.105Z,2.80
2023-04-26T05:40:14.903Z,2.90
2023-04-26T05:42:43.456Z,3.00
2023-04-26T05:45:11.170Z,3.20
2023-04-26T05:47:39.040Z,3.40
2023-04-26T05:50:07.354Z,3.50
2023-04-26T05:52:35.038Z,3.60
2023-04-26T05:55:06.025Z,3.80
2023-04-26T05:57:34.495Z,4.00
2023-04-26T06:00:02.939Z,4.20
2023-04-26T06:02:41.437Z,4.30
2023-04-26T06:05:14.276Z,4.40
2023-04-26T06:07:41.928Z,4.50
2023-04-26T06:10:09.472Z,4.50
2023-04-26T06:12:36.452Z,4.60
2023-04-26T06:15:03.820Z,4.80
2023-04-26T06:17:31.977Z,4.90
2023-04-26T06:19:59.010Z,5.00
2023-04-26T06:22:26.153Z,5.20
2023-04-26T06:24:54.309Z,5.30
2023-04-26T06:27:21.314Z,5.50
2023-04-26T06:29:49.305Z,5.60
2023-04-26T06:32:17.270Z,5.70
2023-04-26T06:34:45.571Z,5.90
2023-04-26T06:37:12.648Z,6.10
2023-04-26T06:39:42.708Z,6.20
2023-04-26T06:42:11.508Z,6.30
2023-04-26T06:45:08.569Z,6.40
2023-04-26T06:47:36.792Z,6.50
2023-04-26T06:50:05.024Z,6.70
2023-04-26T06:52:32.025Z,6.70
2023-04-26T06:55:03.840Z,6.80
2023-04-26T06:57:30.793Z,6.90
2023-04-26T06:59:58.242Z,6.90
2023-04-26T07:02:25.477Z,7.00
2023-04-26T07:04:53.258Z,7.00
2023-04-26T07:07:20.642Z,7.10
2023-04-26T07:09:47.747Z,7.10
2023-04-26T07:12:14.775Z,7.30
2023-04-26T07:14:43.293Z,7.40
2023-04-26T07:17:14.051Z,7.60
2023-04-26T07:19:45.056Z,7.70
2023-04-26T07:22:12.266Z,7.90
2023-04-26T07:24:39.129Z,8.00
2023-04-26T07:27:06.247Z,8.10
2023-04-26T07:29:33.192Z,8.20
2023-04-26T07:32:00.164Z,8.40
2023-04-26T07:34:27.183Z,8.50
2023-04-26T07:36:54.138Z,8.60
2023-04-26T07:39:21.060Z,8.70
2023-04-26T07:41:48.129Z,8.80
2023-04-26T07:44:15.069Z,8.90
2023-04-26T07:46:42.002Z,8.90
2023-04-26T07:49:09.009Z,8.90
2023-04-26T07:51:36.836Z,8.80
2023-04-26T07:54:03.877Z,8.90
2023-04-26T07:56:30.935Z,9.00
2023-04-26T07:58:57.906Z,9.10
2023-04-26T08:01:25.142Z,9.30
2023-04-26T08:03:52.504Z,9.50
2023-04-26T08:06:20.057Z,9.60
2023-04-26T08:08:50.512Z,9.70
2023-04-26T08:11:18.247Z,9.80
2023-04-26T08:13:45.505Z,9.80
2023-04-26T08:16:12.694Z,9.80
2023-04-26T08:18:40.153Z,9.70
2023-04-26T08:21:07.093Z,9.50
2023-04-26T08:23:37.393Z,9.50
2023-04-26T08:26:04.827Z,9.60
2023-04-26T08:28:31.887Z,9.90
2023-04-26T08:30:58.954Z,10.00
2023-04-26T08:33:26.339Z,10.30
2023-04-26T08:35:53.413Z,10.50
2023-04-26T08:38:22.561Z,10.60
2023-04-26T08:40:51.536Z,10.70
2023-04-26T08:43:18.506Z,10.80
2023-04-26T08:45:47.169Z,11.00
2023-04-26T08:48:18.330Z,11.10
2023-04-26T08:50:48.837Z,11.10
2023-04-26T08:53:17.971Z,11.30
2023-04-26T08:55:49.830Z,11.10
2023-04-26T08:58:18.894Z,10.90
2023-04-26T09:00:46.662Z,10.90
2023-04-26T09:03:14.779Z,10.80
2023-04-26T09:05:45.611Z,10.70
2023-04-26T09:08:19.788Z,10.70
2023-04-26T09:10:47.168Z,10.70
2023-04-26T09:13:14.542Z,10.80
2023-04-26T09:15:42.056Z,10.60
2023-04-26T09:18:23.430Z,10.60
2023-04-26T09:21:09.046Z,10.60
2023-04-26T09:23:36.600Z,10.40
2023-04-26T09:26:21.026Z,10.30
2023-04-26T09:28:48.621Z,10.30
2023-04-26T09:31:38.718Z,10.50
2023-04-26T09:34:06.181Z,10.90
2023-04-26T09:36:33.145Z,11.10
2023-04-26T09:39:01.033Z,11.30
2023-04-26T09:41:46.017Z,11.40
2023-04-26T09:44:26.464Z,11.60
2023-04-26T09:47:00.466Z,11.60
2023-04-26T09:49:31.305Z,11.70
2023-04-26T09:52:07.551Z,11.60
2023-04-26T09:54:53.139Z,11.40
2023-04-26T09:57:22.365Z,11.20
2023-04-26T09:59:56.189Z,11.40
2023-04-26T10:02:26.706Z,11.40
2023-04-26T10:04:57.296Z,11.40
2023-04-26T10:07:26.792Z,11.50
2023-04-26T10:09:55.798Z,11.60
2023-04-26T10:12:23.045Z,12.00
2023-04-26T10:14:50.732Z,12.20
2023-04-26T10:17:21.083Z,12.60
2023-04-26T10:19:53.443Z,13.00
2023-04-26T10:22:25.814Z,13.00
2023-04-26T10:24:55.905Z,12.80
2023-04-26T10:27:48.035Z,12.70
2023-04-26T10:30:17.468Z,12.80
2023-04-26T10:32:57.264Z,13.20
2023-04-26T10:35:30.710Z,13.80
2023-04-26T10:38:13.946Z,14.50
2023-04-26T10:40:41.787Z,14.70
2023-04-26T10:43:12.001Z,14.40
2023-04-26T10:45:44.926Z,14.60
2023-04-26T10:48:20.399Z,14.80
2023-04-26T10:51:02.697Z,15.00
2023-04-26T10:53:54.405Z,14.20
2023-04-26T10:56:24.519Z,13.70
2023-04-26T10:59:33.309Z,13.50
2023-04-26T11:02:01.611Z,13.90
2023-04-26T11:04:55.354Z,14.10
2023-04-26T11:07:38.493Z,13.80
2023-04-26T11:10:10.968Z,13.50
2023-04-26T11:12:42.474Z,13.40
2023-04-26T11:15:12.700Z,12.90
2023-04-26T11:17:40.168Z,12.80
2023-04-26T11:20:15.923Z,12.90
2023-04-26T11:22:43.187Z,13.00
2023-04-26T11:25:14.084Z,12.90
2023-04-26T11:27:44.195Z,12.80
2023-04-26T11:30:12.451Z,12.50
2023-04-26T11:32:39.528Z,12.30
2023-04-26T11:35:07.271Z,12.10
2023-04-26T11:37:34.947Z,12.10
2023-04-26T11:40:02.159Z,12.10
2023-04-26T11:42:29.274Z,12.30
2023-04-26T11:44:59.484Z,12.30
2023-04-26T11:47:30.903Z,12.30
2023-04-26T11:49:58.710Z,12.30
2023-04-26T11:52:27.155Z,12.30
2023-04-26T11:55:04.340Z,12.40
2023-04-26T11:57:35.437Z,12.70
2023-04-26T12:00:15.989Z,13.00
2023-04-26T12:02:52.328Z,13.40
2023-04-26T12:05:27.543Z,13.50
2023-04-26T12:08:00.630Z,13.60
2023-04-26T12:10:34.999Z,13.90
2023-04-26T12:13:02.458Z,13.90
2023-04-26T12:15:32.713Z,13.60
2023-04-26T12:18:11.078Z,13.60
2023-04-26T12:20:41.263Z,13.60
2023-04-26T12:23:13.596Z,13.50
2023-04-26T12:25:51.241Z,13.50
2023-04-26T12:28:18.968Z,13.50
2023-04-26T12:30:45.934Z,13.60
2023-04-26T12:33:17.676Z,13.60
2023-04-26T12:35:45.403Z,13.50
2023-04-26T12:38:13.431Z,13.20
2023-04-26T12:40:42.576Z,13.00
2023-04-26T12:43:10.705Z,12.90
2023-04-26T12:45:37.745Z,12.90
2023-04-26T12:48:05.486Z,12.80
2023-04-26T12:50:32.554Z,12.80
2023-04-26T12:52:59.474Z,12.70
2023-04-26T12:55:26.753Z,12.70
2023-04-26T12:57:53.673Z,12.60
2023-04-26T13:00:21.769Z,12.60
2023-04-26T13:02:48.862Z,12.60
2023-04-26T13:05:15.906Z,12.80
2023-04-26T13:07:44.626Z,13.00
2023-04-26T13:10:13.081Z,13.20
2023-04-26T13:12:40.655Z,13.20
2023-04-26T13:15:08.772Z,13.20
2023-04-26T13:17:37.940Z,13.20
2023-04-26T13:20:07.225Z,13.20
2023-04-26T13:22:34.810Z,13.10
2023-04-26T13:25:02.106Z,13.10
2023-04-26T13:27:31.310Z,13.10
2023-04-26T13:29:59.312Z,13.20
2023-04-26T13:32:26.497Z,13.20
2023-04-26T13:34:54.262Z,13.30
2023-04-26T13:37:21.727Z,13.30
2023-04-26T13:39:49.414Z,13.30
2023-04-26T13:42:17.546Z,13.40
2023-04-26T13:44:44.568Z,13.40
2023-04-26T13:47:12.721Z,13.20
2023-04-26T13:49:42.728Z,13.00
2023-04-26T13:52:09.877Z,12.80
2023-04-26T13:54:37.119Z,12.50
2023-04-26T13:57:04.554Z,12.30
2023-04-26T13:59:31.772Z,12.40
2023-04-26T14:01:59.601Z,12.50
2023-04-26T14:04:27.436Z,12.50
2023-04-26T14:06:54.564Z,12.50
2023-04-26T14:09:21.630Z,12.40
2023-04-26T14:11:57.093Z,12.30
2023-04-26T14:14:34.478Z,12.40
2023-04-26T14:17:02.001Z,12.40
2023-04-26T14:19:29.317Z,12.30
2023-04-26T14:21:56.280Z,12.30
2023-04-26T14:24:23.233Z,12.30
2023-04-26T14:26:50.170Z,12.30
2023-04-26T14:29:17.455Z,12.20
2023-04-26T14:31:45.089Z,12.30
2023-04-26T14:34:13.216Z,12.40
2023-04-26T14:36:40.221Z,12.40
2023-04-26T14:39:07.333Z,12.20
2023-04-26T14:41:34.346Z,12.30
2023-04-26T14:44:01.287Z,12.50
2023-04-26T14:46:28.415Z,12.60
2023-04-26T14:48:55.756Z,12.70
2023-04-26T14:51:22.742Z,12.90
2023-04-26T14:53:49.763Z,13.10
2023-04-26T14:56:16.717Z,12.90
2023-04-26T14:58:44.004Z,12.90
2023-04-26T15:01:11.282Z,13.00
2023-04-26T15:03:38.619Z,13.20
2023-04-26T15:06:07.749Z,13.50
2023-04-26T15:08:34.710Z,13.80
2023-04-26T15:11:01.634Z,13.90
2023-04-26T15:13:28.599Z,14.20
2023-04-26T15:15:55.554Z,14.50
2023-04-26T15:18:22.834Z,14.60
2023-04-26T15:20:49.889Z,14.80
2023-04-26T15:23:17.117Z,15.20
2023-04-26T15:25:44.250Z,15.40
2023-04-26T15:28:11.554Z,15.40
2023-04-26T15:30:38.514Z,15.10
2023-04-26T15:33:06.891Z,15.00
2023-04-26T15:35:34.251Z,14.80
2023-04-26T15:38:01.222Z,14.60
2023-04-26T15:40:28.241Z,14.40
2023-04-26T15:42:55.178Z,14.30
2023-04-26T15:45:22.451Z,13.90
2023-04-26T15:47:49.565Z,13.80
2023-04-26T15:50:16.564Z,13.60
2023-04-26T15:52:43.686Z,13.50
2023-04-26T15:55:11.170Z,13.30
2023-04-26T15:57:41.493Z,13.20
2023-04-26T16:00:09.737Z,13.20
2023-04-26T16:02:37.024Z,13.20
2023-04-26T16:05:04.877Z,13.20
2023-04-26T16:07:32.514Z,13.10
2023-04-26T16:09:59.442Z,13.00
2023-04-26T16:12:26.494Z,13.00
2023-04-26T16:14:53.451Z,12.90
2023-04-26T16:17:20.655Z,12.90
2023-04-26T16:19:48.499Z,12.80
2023-04-26T16:22:15.788Z,12.80
2023-04-26T16:24:42.798Z,12.80
2023-04-26T16:27:09.903Z,12.70
2023-04-26T16:29:36.850Z,12.60
2023-04-26T16:32:03.926Z,12.50
2023-04-26T16:34:30.998Z,12.40
2023-04-26T16:36:58.099Z,12.40
2023-04-26T16:39:26.009Z,12.40
2023-04-26T16:41:54.260Z,12.40
2023-04-26T16:44:21.233Z,12.40
2023-04-26T16:46:48.206Z,12.50
2023-04-26T16:49:15.189Z,12.40
2023-04-26T16:51:44.366Z,12.40
2023-04-26T16:54:11.441Z,12.30
2023-04-26T16:56:38.422Z,12.30
2023-04-26T16:59:05.300Z,12.20
2023-04-26T17:01:32.282Z,12.20
2023-04-26T17:03:59.621Z,12.20
2023-04-26T17:06:28.671Z,12.20
2023-04-26T17:08:55.743Z,12.20
2023-04-26T17:11:22.965Z,12.20
2023-04-26T17:13:49.966Z,12.20
2023-04-26T17:16:17.101Z,12.20
2023-04-26T17:18:44.207Z,12.10
2023-04-26T17:21:11.174Z,12.10
2023-04-26T17:23:38.272Z,12.10
2023-04-26T17:26:05.503Z,12.00
2023-04-26T17:28:33.118Z,12.00
2023-04-26T17:31:00.604Z,11.90
2023-04-26T17:33:27.537Z,11.90
2023-04-26T17:35:54.414Z,11.80
2023-04-26T17:38:21.384Z,11.80
2023-04-26T17:40:53.852Z,11.80
2023-04-26T17:43:21.296Z,11.70
2023-04-26T17:45:48.422Z,11.70
2023-04-26T17:48:15.798Z,11.60
2023-04-26T17:50:42.749Z,11.60
2023-04-26T17:53:09.714Z,11.50
2023-04-26T17:55:37.359Z,11.50
2023-04-26T17:58:04.697Z,11.50
2023-04-26T18:00:31.808Z,11.40
2023-04-26T18:02:59.560Z,11.40
2023-04-26T18:05:26.780Z,11.30
2023-04-26T18:07:53.661Z,11.20
2023-04-26T18:10:21.885Z,11.20
2023-04-26T18:12:48.803Z,11.20
2023-04-26T18:15:15.767Z,11.20
2023-04-26T18:17:43.589Z,11.10
2023-04-26T18:20:12.972Z,11.10
2023-04-26T18:23:22.320Z,11.10
2023-04-26T18:25:50.537Z,11.10
2023-04-26T18:28:17.681Z,11.00
2023-04-26T18:30:44.751Z,11.00
2023-04-26T18:33:11.838Z,11.00
2023-04-26T18:35:38.867Z,10.90
2023-04-26T18:38:06.341Z,10.80
2023-04-26T18:40:33.270Z,10.80
2023-04-26T18:43:00.492Z,10.70
2023-04-26T18:45:27.593Z,10.60
2023-04-26T18:47:55.341Z,10.60
2023-04-26T18:50:22.596Z,10.50
2023-04-26T18:52:49.541Z,10.50
2023-04-26T18:55:17.003Z,10.50
2023-04-26T18:57:43.963Z,10.40
2023-04-26T19:00:11.928Z,10.40
2023-04-26T19:02:41.060Z,10.40
2023-04-26T19:05:10.086Z,10.40
2023-04-26T19:07:37.466Z,10.30
2023-04-26T19:10:05.329Z,10.30
2023-04-26T19:12:32.425Z,10.30
2023-04-26T19:14:59.616Z,10.30
2023-04-26T19:17:26.829Z,10.20
2023-04-26T19:19:55.224Z,10.20
2023-04-26T19:22:22.159Z,10.20
2023-04-26T19:24:50.496Z,10.10
2023-04-26T19:27:18.016Z,10.10
2023-04-26T19:29:45.148Z,10.10
2023-04-26T19:32:11.987Z,10.10
2023-04-26T19:34:40.705Z,10.00
2023-04-26T19:37:07.688Z,10.00
2023-04-26T19:39:34.930Z,10.00
2023-04-26T19:42:03.318Z,10.00
2023-04-26T19:44:30.529Z,9.90
2023-04-26T19:46:57.661Z,9.90
2023-04-26T19:49:25.815Z,9.90
2023-04-26T19:51:54.221Z,9.90
2023-04-26T19:54:21.174Z,9.80
2023-04-26T19:56:48.133Z,9.80
2023-04-26T19:59:15.364Z,9.80
2023-04-26T20:01:42.660Z,9.80
2023-04-26T20:04:09.749Z,9.80
2023-04-26T20:06:36.782Z,9.70
2023-04-26T20:09:05.012Z,9.70
2023-04-26T20:11:32.950Z,9.70
2023-04-26T20:13:59.922Z,9.70
2023-04-26T20:16:27.023Z,9.70
2023-04-26T20:18:54.108Z,9.70
2023-04-26T20:21:21.253Z,9.60
2023-04-26T20:23:48.810Z,9.60
2023-04-26T20:26:16.098Z,9.60
2023-04-26T20:28:43.337Z,9.60
2023-04-26T20:31:10.293Z,9.50
2023-04-26T20:33:37.395Z,9.50
2023-04-26T20:36:04.787Z,9.50
2023-04-26T20:38:31.922Z,9.50
2023-04-26T20:40:59.744Z,9.40
2023-04-26T20:43:26.776Z,9.40
2023-04-26T20:45:53.778Z,9.30
2023-04-26T20:48:20.987Z,9.30
2023-04-26T20:50:48.036Z,9.20
2023-04-26T20:53:14.947Z,9.30
2023-04-26T20:55:42.298Z,9.20
2023-04-26T20:58:09.331Z,9.20
2023-04-26T21:00:36.462Z,9.10
2023-04-26T21:03:04.205Z,9.10
2023-04-26T21:05:31.289Z,9.10
2023-04-26T21:07:58.170Z,9.00
2023-04-26T21:10:25.304Z,9.00
2023-04-26T21:12:52.445Z,9.00
2023-04-26T21:15:19.546Z,8.90
2023-04-26T21:17:46.451Z,8.90
2023-04-26T21:20:13.568Z,8.90
2023-04-26T21:22:40.709Z,8.90
2023-04-26T21:25:08.217Z,8.80
2023-04-26T21:27:35.627Z,8.80
2023-04-26T21:30:02.620Z,8.70
2023-04-26T21:32:29.762Z,8.70
2023-04-26T21:34:56.776Z,8.70
2023-04-26T21:37:24.260Z,8.60
2023-04-26T21:39:51.278Z,8.60
2023-04-26T21:42:18.152Z,8.60
2023-04-26T21:44:45.100Z,8.50
2023-04-26T21:47:12.125Z,8.50
2023-04-26T21:49:39.593Z,8.50
2023-04-26T21:52:06.664Z,8.40
2023-04-26T21:54:33.634Z,8.40
2023-04-26T21:57:01.558Z,8.40
2023-04-26T21:59:28.691Z,8.30
2023-04-26T22:01:55.825Z,8.30
2023-04-26T22:04:22.974Z,8.30
2023-04-26T22:06:50.445Z,8.20
2023-04-26T22:09:17.523Z,8.20
2023-04-26T22:11:44.476Z,8.10
2023-04-26T22:14:11.610Z,8.10
2023-04-26T22:16:38.637Z,8.00
2023-04-26T22:19:05.617Z,8.00
2023-04-26T22:21:32.832Z,7.90
2023-04-26T22:24:01.114Z,7.80
2023-04-26T22:26:28.089Z,7.70
2023-04-26T22:28:55.037Z,7.70
2023-04-26T22:31:22.051Z,7.60
2023-04-26T22:33:49.772Z,7.50
2023-04-26T22:36:16.782Z,7.40
2023-04-26T22:38:43.717Z,7.40
2023-04-26T22:41:10.797Z,7.30
2023-04-26T22:43:37.727Z,7.20
2023-04-26T22:46:04.718Z,7.20
2023-04-26T22:48:31.872Z,7.10
2023-04-26T22:51:00.030Z,7.00
2023-04-26T22:53:27.049Z,7.00
2023-04-26T22:55:54.022Z,6.90
2023-04-26T22:58:21.237Z,6.90
2023-04-26T23:00:48.194Z,6.80
2023-04-26T23:03:15.189Z,6.80
2023-04-26T23:05:43.053Z,6.80
2023-04-26T23:08:10.529Z,6.70
2023-04-26T23:10:42.282Z,6.70
2023-04-26T23:13:09.787Z,6.70
2023-04-26T23:15:37.070Z,6.60
2023-04-26T23:18:04.269Z,6.60
2023-04-26T23:20:31.310Z,6.60
2023-04-26T23:22:58.276Z,6.60
2023-04-26T23:25:25.400Z,6.60
2023-04-26T23:27:52.416Z,6.50
2023-04-26T23:30:19.596Z,6.50
2023-04-26T23:32:46.931Z,6.40
2023-04-26T23:35:13.860Z,6.40
2023-04-26T23:37:42.219Z,6.40
2023-04-26T23:40:10.295Z,6.30
2023-04-26T23:42:37.240Z,6.20
2023-04-26T23:45:04.755Z,6.10
2023-04-26T23:47:32.046Z,6.10
2023-04-26T23:49:59.246Z,6.00
2023-04-26T23:52:26.166Z,5.90
2023-04-26T23:54:53.362Z,5.80
2023-04-26T23:57:20.423Z,5.80
2023-04-26T23:59:47.431Z,5.70
