createdAt,value
2023-01-15T00:02:01.525Z,101918.75
2023-01-15T00:06:58.911Z,101925.75
2023-01-15T00:11:55.746Z,101923.81
2023-01-15T00:16:52.367Z,101931.69
2023-01-15T00:21:49.001Z,101929.97
2023-01-15T00:27:16.059Z,101934.34
2023-01-15T00:32:16.281Z,101933.31
2023-01-15T00:37:13.050Z,101928.09
2023-01-15T00:42:10.897Z,101928.09
2023-01-15T00:47:08.687Z,101935.09
2023-01-15T00:52:05.587Z,101929.94
2023-01-15T00:57:02.195Z,101932.53
2023-01-15T01:01:59.659Z,101922.84
2023-01-15T01:06:56.681Z,101921.94
2023-01-15T01:11:53.903Z,101914.97
2023-01-15T01:16:51.789Z,101905.50
2023-01-15T01:21:49.866Z,101904.56
2023-01-15T01:26:48.779Z,101892.34
2023-01-15T01:31:45.742Z,101894.09
2023-01-15T01:36:43.947Z,101891.53
2023-01-15T01:41:41.178Z,101887.28
2023-01-15T01:46:37.789Z,101876.84
2023-01-15T01:51:36.378Z,101876.88
2023-01-15T01:56:34.547Z,101870.03
2023-01-15T02:01:31.877Z,101873.50
2023-01-15T02:06:28.902Z,101885.56
2023-01-15T02:11:25.498Z,101883.88
2023-01-15T02:16:24.087Z,101875.19
2023-01-15T02:21:24.029Z,101869.00
2023-01-15T02:26:29.928Z,101867.31
2023-01-15T02:31:30.255Z,101849.88
2023-01-15T02:36:28.570Z,101870.72
2023-01-15T02:41:30.890Z,101866.38
2023-01-15T02:46:30.859Z,101870.78
2023-01-15T02:51:32.881Z,101870.75
2023-01-15T02:56:32.081Z,101865.56
2023-01-15T03:01:31.561Z,101861.25
2023-01-15T03:06:33.312Z,101857.78
2023-01-15T03:11:33.437Z,101851.78
2023-01-15T03:16:37.499Z,101869.25
2023-01-15T03:21:39.615Z,101867.53
2023-01-15T03:26:36.298Z,101851.03
2023-01-15T03:31:34.496Z,101851.84
2023-01-15T03:36:31.315Z,101850.97
2023-01-15T03:41:36.096Z,101853.53
2023-01-15T03:46:46.676Z,101851.91
2023-01-15T03:51:49.515Z,101850.16
2023-01-15T03:56:54.905Z,101846.72
2023-01-15T04:01:56.354Z,101851.06
2023-01-15T04:06:54.586Z,101848.41
2023-01-15T04:11:51.705Z,101861.44
2023-01-15T04:16:49.026Z,101865.78
2023-01-15T04:21:46.697Z,101855.38
2023-01-15T04:26:43.250Z,101858.00
2023-01-15T04:31:39.987Z,101859.75
2023-01-15T04:36:36.649Z,101860.53
2023-01-15T04:41:51.955Z,101861.44
2023-01-15T04:46:48.549Z,101863.19
2023-01-15T04:51:45.478Z,101860.63
2023-01-15T04:56:43.950Z,101851.09
2023-01-15T05:01:44.378Z,101846.75
2023-01-15T05:06:45.351Z,101856.31
2023-01-15T05:11:42.717Z,101853.72
2023-01-15T05:16:39.372Z,101856.34
2023-01-15T05:21:36.855Z,101850.25
2023-01-15T05:26:33.550Z,101859.78
2023-01-15T05:31:34.406Z,101846.63
2023-01-15T05:36:31.332Z,101859.69
2023-01-15T05:41:52.780Z,101868.34
2023-01-15T05:46:50.384Z,101869.97
2023-01-15T05:51:47.569Z,101867.25
2023-01-15T05:56:45.335Z,101870.78
2023-01-15T06:01:42.234Z,101877.63
2023-01-15T06:06:40.150Z,101852.34
2023-01-15T06:11:36.818Z,101874.94
2023-01-15T06:16:33.679Z,101863.50
2023-01-15T06:21:30.505Z,101867.88
2023-01-15T06:26:27.851Z,101867.75
2023-01-15T06:31:26.183Z,101864.31
2023-01-15T06:36:23.922Z,101869.69
2023-01-15T06:41:39.785Z,101869.78
2023-01-15T06:46:55.263Z,101882.06
2023-01-15T06:51:51.827Z,101878.75
2023-01-15T06:56:48.404Z,101891.69
2023-01-15T07:01:57.444Z,101896.72
2023-01-15T07:06:54.490Z,101902.16
2023-01-15T07:11:51.395Z,101901.97
2023-01-15T07:16:51.744Z,101878.44
2023-01-15T07:21:49.284Z,101902.81
2023-01-15T07:26:46.057Z,101898.56
2023-01-15T07:31:43.310Z,101896.16
2023-01-15T07:36:40.142Z,101892.50
2023-01-15T07:41:55.121Z,101890.84
2023-01-15T07:47:10.094Z,101890.78
2023-01-15T07:52:06.778Z,101886.47
2023-01-15T07:57:04.194Z,101887.38
2023-01-15T08:02:00.927Z,101883.03
2023-01-15T08:06:58.883Z,101887.38
2023-01-15T08:12:13.565Z,101882.25
2023-01-15T08:17:10.792Z,101889.22
2023-01-15T08:22:07.564Z,101892.75
2023-01-15T08:27:04.360Z,101892.75
2023-01-15T08:32:03.229Z,101889.31
2023-01-15T08:37:00.823Z,101894.50
2023-01-15T08:41:57.475Z,101886.72
2023-01-15T08:46:54.083Z,101884.13
2023-01-15T08:51:51.518Z,101880.63
2023-01-15T08:56:49.419Z,101881.50
2023-01-15T09:01:49.176Z,101869.34
2023-01-15T09:06:45.960Z,101856.28
2023-01-15T09:11:43.848Z,101855.38
2023-01-15T09:16:42.536Z,101851.03
2023-01-15T09:21:39.184Z,101841.44
2023-01-15T09:26:36.761Z,101826.69
2023-01-15T09:31:33.491Z,101820.56
2023-01-15T09:36:31.738Z,101817.97
2023-01-15T09:41:50.682Z,101805.75
2023-01-15T09:46:52.187Z,101797.88
2023-01-15T09:51:52.649Z,101803.91
2023-01-15T09:56:49.232Z,101797.81
2023-01-15T10:01:46.032Z,101783.94
2023-01-15T10:06:45.549Z,101776.03
2023-01-15T10:12:02.843Z,101769.91
2023-01-15T10:17:08.516Z,101755.06
2023-01-15T10:22:11.160Z,101744.59
2023-01-15T10:27:13.805Z,101721.97
2023-01-15T10:32:21.990Z,101734.09
2023-01-15T10:37:22.756Z,101722.78
2023-01-15T10:42:30.354Z,101714.03
2023-01-15T10:47:30.825Z,101694.84
2023-01-15T10:52:31.739Z,101692.19
2023-01-15T10:57:36.748Z,101688.66
2023-01-15T11:02:34.965Z,101686.91
2023-01-15T11:07:36.540Z,101672.03
2023-01-15T11:12:52.313Z,101672.00
2023-01-15T11:18:07.278Z,101658.94
2023-01-15T11:23:08.414Z,101646.69
2023-01-15T11:28:06.707Z,101637.94
2023-01-15T11:33:08.089Z,101634.44
2023-01-15T11:38:05.981Z,101635.16
2023-01-15T11:43:17.124Z,101625.63
2023-01-15T11:48:33.994Z,101617.69
2023-01-15T11:53:35.152Z,101621.09
2023-01-15T11:58:39.590Z,101615.03
2023-01-15T12:03:37.145Z,101599.34
2023-01-15T12:08:39.989Z,101580.25
2023-01-15T12:13:43.653Z,101585.41
2023-01-15T12:18:53.137Z,101591.41
2023-01-15T12:23:57.348Z,101584.38
2023-01-15T12:28:57.905Z,101560.16
2023-01-15T12:33:58.045Z,101551.31
2023-01-15T12:38:58.467Z,101562.38
2023-01-15T12:44:14.665Z,101576.34
2023-01-15T12:49:25.799Z,101565.84
2023-01-15T12:54:26.034Z,101543.53
2023-01-15T12:59:24.702Z,101547.81
2023-01-15T13:04:23.769Z,101548.63
2023-01-15T13:09:28.844Z,101543.31
2023-01-15T13:14:25.839Z,101541.50
2023-01-15T13:19:31.375Z,101537.09
2023-01-15T13:24:38.135Z,101527.59
2023-01-15T13:29:39.367Z,101530.13
2023-01-15T13:34:43.665Z,101528.34
2023-01-15T13:39:46.308Z,101527.50
2023-01-15T13:44:47.035Z,101523.13
2023-01-15T13:49:48.264Z,101518.78
2023-01-15T13:54:45.172Z,101518.00
2023-01-15T13:59:43.190Z,101517.19
2023-01-15T14:04:39.900Z,101521.53
2023-01-15T14:09:39.224Z,101518.03
2023-01-15T14:20:33.677Z,101505.84
2023-01-15T14:25:44.821Z,101500.66
2023-01-15T14:31:17.820Z,101495.50
2023-01-15T14:36:18.767Z,101501.56
2023-01-15T14:41:18.084Z,101494.56
2023-01-15T14:46:24.311Z,101493.66
2023-01-15T14:51:29.965Z,101497.41
2023-01-15T14:56:29.778Z,101500.88
2023-01-15T15:01:49.723Z,101498.28
2023-01-15T15:06:51.240Z,101488.84
2023-01-15T15:12:07.957Z,101489.63
2023-01-15T15:17:07.107Z,101481.09
2023-01-15T15:22:05.920Z,101491.38
2023-01-15T15:27:15.477Z,101488.81
2023-01-15T15:32:14.802Z,101492.41
2023-01-15T15:37:14.860Z,101471.66
2023-01-15T15:42:35.119Z,101487.09
2023-01-15T15:47:55.226Z,101481.22
2023-01-15T15:52:52.304Z,101486.41
2023-01-15T15:57:52.847Z,101487.22
2023-01-15T16:02:49.565Z,101492.38
2023-01-15T16:07:46.870Z,101481.97
2023-01-15T16:12:45.367Z,101486.31
2023-01-15T16:17:44.116Z,101477.56
2023-01-15T16:22:44.408Z,101484.66
2023-01-15T16:27:41.150Z,101480.22
2023-01-15T16:32:38.748Z,101486.31
2023-01-15T16:37:36.215Z,101488.97
2023-01-15T16:42:34.524Z,101487.22
2023-01-15T16:47:32.699Z,101489.13
2023-01-15T16:52:45.557Z,101484.13
2023-01-15T16:57:45.185Z,101480.59
2023-01-15T17:02:44.187Z,101478.91
2023-01-15T17:07:41.525Z,101481.50
2023-01-15T17:12:39.030Z,101479.72
2023-01-15T17:17:35.655Z,101468.44
2023-01-15T17:22:33.448Z,101475.41
2023-01-15T17:27:30.780Z,101468.56
2023-01-15T17:32:30.843Z,101470.34
2023-01-15T17:37:27.641Z,101463.34
2023-01-15T17:42:24.281Z,101464.19
2023-01-15T17:47:21.652Z,101457.13
2023-01-15T17:52:18.766Z,101458.06
2023-01-15T17:57:35.979Z,101452.03
2023-01-15T18:02:52.106Z,101451.25
2023-01-15T18:07:48.867Z,101445.22
2023-01-15T18:12:46.086Z,101451.31
2023-01-15T18:17:43.346Z,101446.03
2023-01-15T18:22:39.964Z,101446.84
2023-01-15T18:27:42.178Z,101439.22
2023-01-15T18:32:38.919Z,101443.59
2023-01-15T18:37:36.264Z,101435.91
2023-01-15T18:42:50.903Z,101422.97
2023-01-15T18:47:47.510Z,101418.56
2023-01-15T18:52:50.531Z,101411.72
2023-01-15T18:57:49.718Z,101399.66
2023-01-15T19:02:46.300Z,101391.84
2023-01-15T19:07:43.343Z,101383.13
2023-01-15T19:12:40.673Z,101382.38
2023-01-15T19:17:55.528Z,101384.06
2023-01-15T19:23:04.124Z,101377.13
2023-01-15T19:28:02.924Z,101371.19
2023-01-15T19:32:59.587Z,101370.25
2023-01-15T19:37:56.119Z,101363.38
2023-01-15T19:43:13.687Z,101364.91
2023-01-15T19:48:33.263Z,101364.88
2023-01-15T19:53:29.874Z,101358.75
2023-01-15T19:58:27.910Z,101354.25
2023-01-15T20:03:25.896Z,101343.41
2023-01-15T20:08:22.542Z,101345.03
2023-01-15T20:13:38.432Z,101351.84
2023-01-15T20:18:35.831Z,101353.50
2023-01-15T20:23:32.487Z,101344.91
2023-01-15T20:28:29.216Z,101350.00
2023-01-15T20:33:26.237Z,101341.34
2023-01-15T20:38:23.535Z,101337.00
2023-01-15T20:43:38.222Z,101340.50
2023-01-15T20:48:53.119Z,101315.59
2023-01-15T20:53:52.588Z,101339.78
2023-01-15T20:58:50.935Z,101331.94
2023-01-15T21:03:47.679Z,101318.03
2023-01-15T21:08:45.344Z,101311.09
2023-01-15T21:13:45.295Z,101294.66
2023-01-15T21:18:44.560Z,101298.06
2023-01-15T21:23:44.826Z,101301.53
2023-01-15T21:28:43.637Z,101302.53
2023-01-15T21:33:40.419Z,101294.72
2023-01-15T21:38:37.019Z,101284.34
2023-01-15T21:43:51.687Z,101294.69
2023-01-15T21:48:50.425Z,101293.84
2023-01-15T21:53:46.944Z,101298.25
2023-01-15T21:58:43.561Z,101300.00
2023-01-15T22:03:40.498Z,101300.00
2023-01-15T22:08:37.968Z,101296.50
2023-01-15T22:13:35.256Z,101287.78
2023-01-15T22:18:32.609Z,101284.25
2023-01-15T22:23:29.280Z,101284.34
2023-01-15T22:28:26.529Z,101286.91
2023-01-15T22:33:23.109Z,101285.16
2023-01-15T22:38:19.669Z,101276.53
2023-01-15T22:43:16.638Z,101255.56
2023-01-15T22:48:13.955Z,101270.38
2023-01-15T22:53:13.119Z,101271.25
2023-01-15T22:58:09.739Z,101267.72
2023-01-15T23:03:06.425Z,101272.03
2023-01-15T23:08:03.762Z,101265.00
2023-01-15T23:13:00.401Z,101263.22
2023-01-15T23:17:57.055Z,101255.31
2023-01-15T23:22:53.807Z,101246.56
2023-01-15T23:27:51.087Z,101239.56
2023-01-15T23:32:47.783Z,101234.47
2023-01-15T23:37:44.301Z,101227.50
2023-01-15T23:43:04.630Z,101229.34
2023-01-15T23:48:02.177Z,101218.19
2023-01-15T23:52:58.786Z,101218.19
2023-01-15T23:57:58.006Z,101207.69
