createdAt,value
2022-12-11T00:04:33.697Z,3.92
2022-12-11T00:14:38.051Z,3.83
2022-12-11T00:24:41.440Z,3.85
2022-12-11T00:34:46.189Z,2.67
2022-12-11T00:55:38.451Z,3.20
2022-12-11T01:05:53.694Z,2.17
2022-12-11T01:15:57.139Z,2.60
2022-12-11T01:26:07.686Z,2.28
2022-12-11T01:36:12.465Z,2.13
2022-12-11T01:46:17.006Z,2.35
2022-12-11T01:56:20.323Z,1.88
2022-12-11T02:06:38.688Z,3.40
2022-12-11T02:16:56.122Z,1.25
2022-12-11T02:27:17.257Z,1.70
2022-12-11T02:37:25.307Z,1.45
2022-12-11T02:47:32.327Z,3.03
2022-12-11T02:57:51.704Z,2.10
2022-12-11T03:07:54.809Z,2.03
2022-12-11T03:18:06.020Z,1.60
2022-12-11T03:28:12.984Z,1.35
2022-12-11T03:38:23.791Z,1.30
2022-12-11T03:48:31.483Z,1.42
2022-12-11T03:58:36.183Z,1.60
2022-12-11T04:08:39.198Z,1.15
2022-12-11T04:19:02.184Z,1.35
2022-12-11T04:29:05.223Z,1.52
2022-12-11T04:39:09.717Z,1.40
2022-12-11T04:49:12.991Z,1.60
2022-12-11T04:59:17.785Z,1.27
2022-12-11T05:09:21.692Z,1.08
2022-12-11T05:19:41.103Z,1.30
2022-12-11T05:29:44.684Z,0.65
2022-12-11T05:39:49.681Z,1.95
2022-12-11T05:49:53.241Z,2.05
2022-12-11T05:59:58.124Z,2.40
2022-12-11T06:10:04.069Z,1.75
2022-12-11T06:20:13.896Z,0.95
2022-12-11T06:30:17.396Z,1.40
2022-12-11T06:40:22.155Z,1.98
2022-12-11T06:50:25.527Z,2.22
2022-12-11T07:00:29.988Z,2.05
2022-12-11T07:10:33.366Z,2.10
2022-12-11T07:20:37.782Z,1.20
2022-12-11T07:30:40.651Z,1.77
2022-12-11T07:40:45.173Z,2.45
2022-12-11T07:50:48.043Z,1.85
2022-12-11T08:00:52.412Z,2.10
2022-12-11T08:10:57.163Z,1.75
2022-12-11T08:21:18.523Z,2.35
2022-12-11T08:31:23.567Z,2.10
2022-12-11T08:41:32.144Z,2.13
2022-12-11T08:51:35.361Z,2.00
2022-12-11T09:01:46.146Z,1.40
2022-12-11T09:11:54.068Z,2.08
2022-12-11T09:22:00.387Z,1.55
2022-12-11T09:32:13.195Z,2.65
2022-12-11T09:42:27.588Z,2.13
2022-12-11T09:52:36.182Z,1.80
2022-12-11T10:02:50.217Z,1.70
2022-12-11T10:13:15.139Z,1.48
2022-12-11T10:23:22.625Z,2.13
2022-12-11T10:33:35.307Z,1.20
2022-12-11T10:43:42.778Z,1.90
2022-12-11T10:53:51.502Z,1.63
2022-12-11T11:03:59.534Z,1.20
2022-12-11T11:14:13.836Z,1.00
2022-12-11T11:24:28.034Z,1.75
2022-12-11T11:34:31.351Z,1.60
2022-12-11T11:44:40.887Z,1.92
2022-12-11T11:54:53.623Z,2.08
2022-12-11T12:04:58.366Z,2.47
2022-12-11T12:15:18.984Z,3.10
2022-12-11T12:25:30.368Z,4.55
2022-12-11T12:35:37.515Z,3.27
2022-12-11T12:45:51.807Z,4.03
2022-12-11T12:55:56.017Z,4.30
2022-12-11T13:06:03.194Z,5.03
2022-12-11T13:16:09.431Z,5.15
2022-12-11T13:26:29.171Z,5.53
2022-12-11T13:36:34.335Z,4.75
2022-12-11T13:46:41.548Z,4.75
2022-12-11T13:56:55.330Z,3.55
2022-12-11T14:07:09.361Z,4.18
2022-12-11T14:17:38.460Z,3.00
2022-12-11T14:27:51.069Z,2.67
2022-12-11T14:37:55.460Z,2.80
2022-12-11T14:48:02.299Z,3.85
2022-12-11T14:58:15.483Z,3.38
2022-12-11T15:08:27.909Z,2.67
2022-12-11T15:18:34.683Z,4.05
2022-12-11T15:28:39.505Z,4.28
2022-12-11T15:38:44.552Z,2.70
2022-12-11T15:48:50.470Z,5.40
2022-12-11T15:58:53.406Z,3.05
2022-12-11T16:08:57.922Z,2.90
2022-12-11T16:19:01.165Z,3.83
2022-12-11T16:29:05.952Z,4.43
2022-12-11T16:39:11.226Z,2.22
2022-12-11T16:49:15.715Z,2.38
2022-12-11T16:59:18.600Z,2.53
2022-12-11T17:09:22.917Z,2.25
2022-12-11T17:19:25.969Z,2.42
2022-12-11T17:29:30.316Z,1.92
2022-12-11T17:39:33.670Z,2.13
2022-12-11T17:49:38.062Z,4.05
2022-12-11T17:59:40.990Z,3.42
2022-12-11T18:09:45.689Z,2.88
2022-12-11T18:19:48.695Z,2.65
2022-12-11T18:29:58.197Z,2.70
2022-12-11T18:40:01.742Z,4.00
2022-12-11T18:50:40.712Z,3.22
2022-12-11T19:11:10.445Z,3.33
2022-12-11T19:21:16.769Z,2.90
2022-12-11T20:03:34.859Z,3.65
2022-12-11T20:24:21.807Z,4.65
2022-12-11T20:34:27.279Z,1.75
2022-12-11T20:55:51.128Z,2.75
2022-12-11T21:16:22.835Z,2.47
2022-12-11T21:26:29.120Z,1.85
2022-12-11T21:36:41.905Z,2.00
2022-12-11T21:57:26.239Z,2.85
2022-12-11T22:07:31.551Z,4.60
2022-12-11T22:17:34.684Z,3.53
2022-12-11T22:27:39.189Z,4.10
2022-12-11T22:37:42.858Z,5.38
2022-12-11T22:47:47.763Z,5.22
2022-12-11T22:57:50.896Z,5.97
2022-12-11T23:18:43.262Z,6.43
2022-12-11T23:28:46.818Z,6.18
2022-12-11T23:38:54.743Z,5.63
2022-12-11T23:48:58.556Z,6.85
2022-12-11T23:59:03.256Z,5.88
