createdAt,value
2019-01-11T00:00:56.116Z,13.00
2019-01-11T00:01:56.093Z,13.10
2019-01-11T00:02:56.081Z,13.50
2019-01-11T00:03:56.083Z,12.80
2019-01-11T00:04:56.066Z,12.20
2019-01-11T00:05:56.049Z,12.90
2019-01-11T00:06:56.048Z,11.30
2019-01-11T00:07:56.025Z,13.80
2019-01-11T00:08:56.028Z,13.50
2019-01-11T00:09:56.017Z,13.70
2019-01-11T00:10:55.993Z,13.20
2019-01-11T00:11:55.984Z,11.10
2019-01-11T00:12:55.980Z,11.40
2019-01-11T00:13:55.962Z,13.10
2019-01-11T00:14:55.962Z,12.60
2019-01-11T00:15:55.942Z,12.60
2019-01-11T00:16:55.937Z,12.50
2019-01-11T00:17:55.920Z,13.50
2019-01-11T00:18:55.904Z,12.40
2019-01-11T00:19:55.903Z,14.10
2019-01-11T00:20:55.881Z,13.60
2019-01-11T00:21:55.869Z,13.70
2019-01-11T00:22:55.860Z,12.10
2019-01-11T00:23:55.847Z,12.90
2019-01-11T00:24:55.850Z,14.70
2019-01-11T00:25:55.825Z,13.50
2019-01-11T00:26:55.813Z,14.90
2019-01-11T00:27:55.806Z,14.40
2019-01-11T00:28:55.793Z,13.90
2019-01-11T00:29:55.790Z,13.10
2019-01-11T00:30:55.770Z,12.90
2019-01-11T00:31:55.765Z,13.60
2019-01-11T00:32:55.747Z,13.60
2019-01-11T00:33:55.736Z,11.70
2019-01-11T00:34:56.003Z,11.50
2019-01-11T00:35:55.715Z,13.10
2019-01-11T00:36:55.702Z,12.60
2019-01-11T00:37:55.728Z,12.50
2019-01-11T00:38:55.680Z,12.70
2019-01-11T00:39:55.673Z,11.30
2019-01-11T00:40:55.671Z,13.10
2019-01-11T00:41:55.651Z,14.60
2019-01-11T00:42:55.637Z,13.90
2019-01-11T00:43:55.625Z,12.60
2019-01-11T00:44:55.615Z,12.40
2019-01-11T00:45:55.614Z,11.10
2019-01-11T00:46:55.592Z,11.80
2019-01-11T00:47:55.587Z,12.20
2019-01-11T00:48:55.581Z,12.60
2019-01-11T00:49:55.564Z,13.20
2019-01-11T00:50:55.564Z,13.20
2019-01-11T00:51:55.550Z,11.40
2019-01-11T00:52:55.535Z,12.90
2019-01-11T00:53:55.529Z,11.70
2019-01-11T00:54:55.509Z,11.60
2019-01-11T00:55:55.505Z,12.10
2019-01-11T00:56:55.483Z,12.60
2019-01-11T00:57:55.482Z,13.20
2019-01-11T00:58:55.468Z,15.00
2019-01-11T00:59:55.461Z,12.80
2019-01-11T01:00:55.463Z,13.20
2019-01-11T01:01:55.430Z,14.10
2019-01-11T01:02:55.415Z,14.30
2019-01-11T01:03:55.403Z,12.90
2019-01-11T01:04:55.396Z,16.30
2019-01-11T01:05:55.406Z,13.70
2019-01-11T01:06:55.373Z,14.40
2019-01-11T01:07:55.360Z,12.90
2019-01-11T01:08:55.349Z,13.80
2019-01-11T01:09:55.339Z,14.40
2019-01-11T01:10:55.346Z,13.50
2019-01-11T01:11:55.315Z,15.70
2019-01-11T01:12:55.311Z,15.00
2019-01-11T01:13:55.296Z,15.00
2019-01-11T01:14:55.282Z,13.70
2019-01-11T01:15:55.283Z,15.90
2019-01-11T01:16:55.260Z,15.50
2019-01-11T01:17:55.249Z,13.90
2019-01-11T01:18:55.237Z,15.00
2019-01-11T01:19:55.225Z,14.50
2019-01-11T01:20:55.229Z,15.80
2019-01-11T01:21:55.205Z,13.70
2019-01-11T01:22:55.202Z,14.60
2019-01-11T01:23:55.182Z,13.10
2019-01-11T01:24:55.172Z,15.00
2019-01-11T01:25:55.160Z,16.20
2019-01-11T01:26:55.161Z,15.70
2019-01-11T01:27:55.171Z,15.40
2019-01-11T01:28:55.133Z,15.30
2019-01-11T01:29:55.117Z,14.50
2019-01-11T01:30:55.113Z,13.60
2019-01-11T01:31:55.103Z,17.40
2019-01-11T01:32:55.086Z,14.60
2019-01-11T01:33:55.076Z,14.20
2019-01-11T01:34:55.063Z,14.20
2019-01-11T01:35:55.057Z,15.30
2019-01-11T01:36:55.051Z,14.20
2019-01-11T01:37:55.028Z,14.70
2019-01-11T01:38:55.035Z,16.00
2019-01-11T01:39:55.007Z,15.80
2019-01-11T01:40:54.995Z,13.90
2019-01-11T01:41:55.011Z,14.40
2019-01-11T01:42:54.976Z,15.40
2019-01-11T01:43:54.961Z,15.60
2019-01-11T01:44:54.957Z,16.60
2019-01-11T01:45:54.938Z,15.30
2019-01-11T01:46:54.944Z,15.70
2019-01-11T01:47:54.917Z,15.40
2019-01-11T01:48:54.905Z,17.40
2019-01-11T01:49:54.892Z,17.30
2019-01-11T01:50:54.883Z,15.80
2019-01-11T01:51:54.882Z,18.40
2019-01-11T01:52:54.878Z,16.10
2019-01-11T01:53:54.848Z,17.00
2019-01-11T01:54:54.839Z,16.10
2019-01-11T01:55:54.827Z,17.60
2019-01-11T01:56:54.834Z,16.60
2019-01-11T01:57:54.808Z,15.60
2019-01-11T01:58:54.792Z,19.00
2019-01-11T01:59:54.785Z,17.40
2019-01-11T02:00:54.772Z,17.10
2019-01-11T02:01:54.772Z,17.10
2019-01-11T02:02:54.756Z,14.60
2019-01-11T02:03:54.736Z,15.00
2019-01-11T02:04:54.764Z,13.80
2019-01-11T02:05:54.715Z,13.90
2019-01-11T02:06:54.717Z,17.60
2019-01-11T02:07:54.697Z,15.60
2019-01-11T02:08:54.683Z,15.10
2019-01-11T02:09:54.680Z,15.20
2019-01-11T02:10:54.663Z,17.10
2019-01-11T02:11:54.680Z,15.40
2019-01-11T02:12:54.638Z,16.70
2019-01-11T02:13:54.628Z,15.50
2019-01-11T02:14:54.615Z,15.30
2019-01-11T02:15:54.620Z,15.50
2019-01-11T02:16:54.609Z,14.00
2019-01-11T02:17:54.601Z,12.70
2019-01-11T02:18:55.384Z,13.80
2019-01-11T02:19:54.561Z,14.30
2019-01-11T02:20:54.552Z,12.40
2019-01-11T02:21:54.541Z,12.30
2019-01-11T02:22:54.545Z,11.60
2019-01-11T02:23:54.527Z,11.70
2019-01-11T02:24:54.511Z,11.60
2019-01-11T02:25:54.496Z,13.20
2019-01-11T02:26:54.505Z,12.30
2019-01-11T02:27:54.495Z,14.50
2019-01-11T02:28:54.463Z,13.90
2019-01-11T02:29:54.454Z,13.40
2019-01-11T02:30:54.445Z,12.60
2019-01-11T02:31:54.434Z,12.70
2019-01-11T02:32:54.448Z,11.80
2019-01-11T02:33:54.417Z,13.10
2019-01-11T02:34:54.405Z,13.80
2019-01-11T02:35:54.386Z,13.40
2019-01-11T02:36:54.390Z,13.30
2019-01-11T02:37:54.387Z,15.00
2019-01-11T02:38:54.354Z,12.40
2019-01-11T02:39:54.359Z,14.10
2019-01-11T02:40:54.334Z,13.60
2019-01-11T02:41:54.319Z,12.90
2019-01-11T02:42:54.355Z,12.40
2019-01-11T02:43:54.299Z,11.90
2019-01-11T02:44:54.285Z,13.40
2019-01-11T02:45:54.293Z,13.90
2019-01-11T02:46:54.272Z,13.90
2019-01-11T02:47:54.279Z,12.90
2019-01-11T02:48:54.240Z,12.90
2019-01-11T02:49:55.156Z,15.10
2019-01-11T02:50:54.223Z,14.40
2019-01-11T02:51:54.231Z,12.00
2019-01-11T02:52:54.207Z,14.00
2019-01-11T02:53:54.193Z,14.30
2019-01-11T02:54:54.177Z,14.30
2019-01-11T02:55:54.170Z,14.10
2019-01-11T02:56:54.168Z,12.60
2019-01-11T02:57:54.176Z,13.50
2019-01-11T02:58:54.147Z,14.10
2019-01-11T02:59:54.122Z,14.50
2019-01-11T03:00:54.115Z,12.30
2019-01-11T03:01:54.102Z,13.50
2019-01-11T03:02:54.097Z,14.00
2019-01-11T03:03:54.103Z,12.90
2019-01-11T03:04:54.068Z,13.60
2019-01-11T03:05:54.053Z,14.30
2019-01-11T03:06:54.043Z,14.80
2019-01-11T03:07:54.041Z,14.60
2019-01-11T03:08:54.053Z,14.90
2019-01-11T03:09:54.010Z,16.10
2019-01-11T03:10:54.009Z,13.10
2019-01-11T03:11:53.990Z,15.50
2019-01-11T03:12:53.985Z,15.20
2019-01-11T03:13:53.980Z,15.50
2019-01-11T03:14:53.956Z,14.90
2019-01-11T03:15:53.947Z,15.00
2019-01-11T03:16:53.935Z,16.30
2019-01-11T03:17:53.923Z,13.70
2019-01-11T03:18:53.923Z,15.30
2019-01-11T03:19:53.914Z,16.00
2019-01-11T03:20:53.896Z,14.90
2019-01-11T03:21:53.876Z,14.50
2019-01-11T03:22:53.885Z,16.60
2019-01-11T03:23:53.872Z,16.60
2019-01-11T03:24:53.848Z,15.50
2019-01-11T03:25:53.830Z,15.30
2019-01-11T03:26:53.829Z,15.60
2019-01-11T03:27:53.824Z,17.30
2019-01-11T03:28:53.816Z,15.90
2019-01-11T03:29:53.786Z,16.70
2019-01-11T03:30:53.786Z,17.00
2019-01-11T03:31:53.770Z,18.50
2019-01-11T03:32:53.766Z,17.50
2019-01-11T03:33:53.762Z,17.00
2019-01-11T03:34:53.731Z,18.60
2019-01-11T03:35:53.725Z,17.80
2019-01-11T03:36:53.724Z,18.70
2019-01-11T03:37:53.701Z,15.20
2019-01-11T03:38:53.706Z,19.10
2019-01-11T03:39:53.674Z,18.40
2019-01-11T03:40:53.661Z,17.00
2019-01-11T03:41:53.676Z,17.20
2019-01-11T03:42:53.644Z,18.30
2019-01-11T03:43:53.668Z,17.80
2019-01-11T03:44:53.635Z,19.70
2019-01-11T03:45:53.617Z,19.80
2019-01-11T03:46:53.611Z,19.00
2019-01-11T03:47:53.605Z,17.60
2019-01-11T03:48:53.606Z,20.20
2019-01-11T03:49:55.080Z,17.90
2019-01-11T03:50:53.566Z,20.40
2019-01-11T03:51:53.570Z,19.30
2019-01-11T03:52:53.535Z,21.30
2019-01-11T03:53:53.533Z,19.90
2019-01-11T03:54:53.544Z,18.60
2019-01-11T03:55:53.498Z,20.20
2019-01-11T03:56:53.488Z,19.60
2019-01-11T03:57:53.490Z,20.40
2019-01-11T03:58:53.490Z,20.10
2019-01-11T03:59:53.485Z,19.60
2019-01-11T04:00:53.450Z,21.90
2019-01-11T04:01:53.431Z,18.50
2019-01-11T04:02:53.423Z,21.20
2019-01-11T04:03:53.438Z,19.70
2019-01-11T04:04:53.418Z,18.50
2019-01-11T04:05:53.389Z,19.00
2019-01-11T04:06:53.382Z,21.00
2019-01-11T04:07:53.370Z,18.30
2019-01-11T04:08:53.361Z,19.60
2019-01-11T04:09:53.364Z,17.60
2019-01-11T04:10:53.347Z,19.60
2019-01-11T04:11:53.319Z,18.70
2019-01-11T04:12:53.320Z,19.90
2019-01-11T04:13:53.307Z,17.00
2019-01-11T04:14:53.304Z,18.90
2019-01-11T04:15:53.280Z,21.30
2019-01-11T04:16:53.278Z,17.40
2019-01-11T04:17:53.256Z,17.30
2019-01-11T04:18:53.251Z,19.80
2019-01-11T04:19:53.254Z,19.20
2019-01-11T04:20:53.223Z,19.00
2019-01-11T04:21:53.228Z,20.50
2019-01-11T04:22:53.228Z,19.50
2019-01-11T04:23:53.188Z,18.80
2019-01-11T04:24:53.182Z,18.40
2019-01-11T04:25:53.184Z,18.70
2019-01-11T04:26:53.163Z,17.70
2019-01-11T04:27:53.171Z,20.10
2019-01-11T04:28:53.134Z,18.70
2019-01-11T04:29:53.125Z,21.00
2019-01-11T04:30:53.125Z,18.90
2019-01-11T04:31:53.119Z,20.20
2019-01-11T04:32:53.114Z,19.10
2019-01-11T04:33:53.090Z,19.00
2019-01-11T04:34:53.074Z,20.20
2019-01-11T04:35:53.082Z,19.10
2019-01-11T04:36:53.050Z,18.20
2019-01-11T04:37:53.116Z,21.00
2019-01-11T04:38:53.035Z,20.40
2019-01-11T04:39:53.009Z,20.60
2019-01-11T04:40:53.015Z,19.70
2019-01-11T04:41:52.989Z,22.60
2019-01-11T04:42:52.984Z,19.80
2019-01-11T04:43:52.990Z,18.30
2019-01-11T04:44:52.964Z,19.00
2019-01-11T04:45:52.965Z,19.70
2019-01-11T04:46:52.937Z,20.60
2019-01-11T04:47:52.929Z,21.40
2019-01-11T04:48:52.920Z,20.40
2019-01-11T04:49:52.920Z,21.20
2019-01-11T04:50:52.918Z,22.80
2019-01-11T04:51:52.877Z,21.90
2019-01-11T04:52:52.875Z,23.30
2019-01-11T04:53:52.882Z,21.30
2019-01-11T04:54:52.858Z,21.40
2019-01-11T04:55:52.841Z,23.00
2019-01-11T04:56:52.840Z,22.60
2019-01-11T04:57:52.810Z,22.80
2019-01-11T04:58:52.799Z,25.00
2019-01-11T04:59:52.797Z,29.20
2019-01-11T05:00:52.808Z,26.10
2019-01-11T05:01:52.797Z,26.00
2019-01-11T05:02:52.757Z,26.50
2019-01-11T05:03:52.749Z,25.50
2019-01-11T05:04:52.736Z,26.00
2019-01-11T05:05:52.726Z,22.50
2019-01-11T05:06:52.732Z,24.70
2019-01-11T05:07:52.720Z,24.60
2019-01-11T05:08:52.690Z,25.90
2019-01-11T05:09:52.678Z,22.80
2019-01-11T05:10:52.667Z,24.60
2019-01-11T05:11:52.670Z,26.20
2019-01-11T05:12:52.651Z,24.10
2019-01-11T05:13:52.637Z,25.00
2019-01-11T05:14:52.621Z,25.70
2019-01-11T05:15:52.613Z,23.10
2019-01-11T05:16:52.627Z,25.30
2019-01-11T05:17:52.611Z,24.60
2019-01-11T05:18:52.582Z,23.50
2019-01-11T05:19:52.568Z,25.40
2019-01-11T05:20:52.555Z,23.00
2019-01-11T05:21:52.566Z,23.30
2019-01-11T05:22:52.554Z,23.30
2019-01-11T05:23:52.542Z,22.60
2019-01-11T05:24:52.511Z,20.90
2019-01-11T05:25:52.497Z,20.60
2019-01-11T05:26:52.498Z,22.40
2019-01-11T05:27:52.477Z,21.90
2019-01-11T05:28:52.488Z,19.80
2019-01-11T05:29:52.469Z,22.30
2019-01-11T05:30:52.445Z,22.40
2019-01-11T05:31:52.445Z,21.40
2019-01-11T05:32:52.425Z,20.70
2019-01-11T05:33:52.411Z,22.20
2019-01-11T05:34:52.423Z,20.80
2019-01-11T05:35:52.403Z,22.90
2019-01-11T05:36:52.415Z,22.40
2019-01-11T05:37:52.367Z,21.30
2019-01-11T05:38:52.358Z,19.50
2019-01-11T05:39:52.349Z,19.90
2019-01-11T05:40:52.338Z,18.60
2019-01-11T05:41:52.349Z,21.70
2019-01-11T05:42:52.314Z,21.70
2019-01-11T05:43:52.303Z,22.10
2019-01-11T05:44:52.292Z,21.90
2019-01-11T05:45:52.288Z,23.10
2019-01-11T05:46:52.296Z,24.00
2019-01-11T05:47:52.259Z,21.90
2019-01-11T05:48:52.249Z,20.00
2019-01-11T05:49:52.257Z,21.20
2019-01-11T05:50:52.226Z,23.60
2019-01-11T05:51:52.219Z,23.40
2019-01-11T05:52:52.224Z,22.00
2019-01-11T05:53:52.192Z,23.40
2019-01-11T05:54:52.185Z,25.20
2019-01-11T05:55:52.179Z,24.70
2019-01-11T05:56:52.174Z,26.50
2019-01-11T05:57:52.198Z,23.70
2019-01-11T05:58:52.145Z,25.90
2019-01-11T05:59:52.131Z,27.30
2019-01-11T06:00:52.123Z,23.50
2019-01-11T06:01:52.126Z,21.60
2019-01-11T06:02:52.111Z,23.30
2019-01-11T06:03:52.088Z,25.30
2019-01-11T06:04:52.104Z,23.10
2019-01-11T06:05:52.100Z,25.50
2019-01-11T06:06:52.072Z,25.70
2019-01-11T06:07:52.059Z,24.10
2019-01-11T06:08:52.036Z,23.40
2019-01-11T06:09:52.031Z,24.60
2019-01-11T06:10:52.013Z,23.70
2019-01-11T06:11:52.016Z,25.30
2019-01-11T06:12:52.013Z,26.60
2019-01-11T06:13:51.993Z,23.40
2019-01-11T06:14:51.976Z,26.10
2019-01-11T06:15:51.957Z,24.90
2019-01-11T06:16:51.965Z,24.70
2019-01-11T06:17:51.950Z,25.20
2019-01-11T06:18:51.920Z,24.50
2019-01-11T06:19:51.907Z,25.90
2019-01-11T06:20:51.902Z,29.10
2019-01-11T06:21:51.894Z,27.40
2019-01-11T06:22:51.886Z,26.80
2019-01-11T06:23:51.873Z,25.90
2019-01-11T06:24:51.860Z,26.10
2019-01-11T06:25:51.869Z,25.40
2019-01-11T06:26:51.829Z,26.80
2019-01-11T06:27:51.845Z,27.60
2019-01-11T06:28:51.808Z,24.50
2019-01-11T06:29:51.810Z,26.40
2019-01-11T06:30:51.796Z,24.20
2019-01-11T06:31:51.775Z,24.60
2019-01-11T06:32:51.794Z,29.40
2019-01-11T06:33:51.755Z,25.60
2019-01-11T06:34:51.745Z,25.60
2019-01-11T06:35:51.735Z,27.60
2019-01-11T06:36:51.720Z,27.40
2019-01-11T06:37:51.717Z,28.30
2019-01-11T06:38:51.694Z,24.90
2019-01-11T06:39:51.684Z,25.20
2019-01-11T06:40:51.679Z,29.30
2019-01-11T06:41:51.678Z,29.00
2019-01-11T06:42:51.695Z,27.40
2019-01-11T06:43:51.655Z,29.10
2019-01-11T06:44:51.839Z,26.60
2019-01-11T06:45:51.631Z,26.80
2019-01-11T06:46:51.609Z,28.30
2019-01-11T06:47:51.615Z,26.90
2019-01-11T06:48:51.596Z,27.80
2019-01-11T06:49:51.595Z,30.80
2019-01-11T06:50:52.359Z,27.70
2019-01-11T06:51:51.566Z,26.90
2019-01-11T06:52:51.550Z,28.60
2019-01-11T06:53:51.555Z,33.30
2019-01-11T06:54:51.522Z,33.20
2019-01-11T06:55:51.511Z,31.20
2019-01-11T06:56:51.503Z,29.20
2019-01-11T06:57:51.483Z,34.50
2019-01-11T06:58:51.492Z,30.80
2019-01-11T06:59:51.467Z,29.70
2019-01-11T07:00:51.454Z,31.10
2019-01-11T07:01:51.439Z,31.30
2019-01-11T07:02:51.430Z,30.60
2019-01-11T07:03:51.435Z,33.60
2019-01-11T07:04:51.414Z,32.00
2019-01-11T07:05:51.397Z,32.00
2019-01-11T07:06:51.407Z,33.10
2019-01-11T07:07:51.371Z,33.00
2019-01-11T07:08:51.380Z,32.70
2019-01-11T07:09:51.353Z,31.90
2019-01-11T07:10:51.344Z,33.30
2019-01-11T07:11:51.342Z,30.70
2019-01-11T07:12:51.358Z,28.20
2019-01-11T07:13:51.317Z,31.40
2019-01-11T07:14:51.298Z,33.00
2019-01-11T07:15:51.285Z,33.00
2019-01-11T07:16:51.296Z,32.90
2019-01-11T07:17:51.348Z,32.70
2019-01-11T07:18:51.295Z,33.80
2019-01-11T07:19:51.245Z,30.40
2019-01-11T07:20:51.231Z,34.00
2019-01-11T07:21:51.223Z,28.90
2019-01-11T07:22:51.207Z,31.50
2019-01-11T07:23:51.205Z,32.60
2019-01-11T07:24:51.183Z,30.30
2019-01-11T07:25:51.171Z,32.30
2019-01-11T07:26:51.161Z,30.40
2019-01-11T07:27:51.150Z,33.60
2019-01-11T07:28:51.140Z,33.10
2019-01-11T07:29:51.142Z,32.40
2019-01-11T07:30:51.118Z,32.60
2019-01-11T07:31:51.108Z,31.50
2019-01-11T07:32:51.095Z,30.80
2019-01-11T07:33:51.084Z,35.20
2019-01-11T07:34:51.091Z,34.60
2019-01-11T07:35:51.064Z,32.30
2019-01-11T07:36:51.052Z,30.50
2019-01-11T07:37:51.041Z,32.10
2019-01-11T07:38:51.043Z,33.40
2019-01-11T07:39:51.050Z,32.20
2019-01-11T07:40:51.022Z,31.70
2019-01-11T07:41:50.998Z,36.00
2019-01-11T07:42:50.986Z,30.60
2019-01-11T07:43:50.979Z,31.70
2019-01-11T07:44:50.983Z,31.00
2019-01-11T07:45:50.953Z,31.40
2019-01-11T07:46:50.943Z,32.70
2019-01-11T07:47:50.934Z,32.40
2019-01-11T07:48:50.922Z,33.10
2019-01-11T07:49:50.921Z,28.90
2019-01-11T07:50:50.913Z,32.50
2019-01-11T07:51:50.891Z,30.00
2019-01-11T07:52:50.877Z,31.80
2019-01-11T07:53:50.866Z,32.20
2019-01-11T07:54:50.867Z,31.70
2019-01-11T07:55:50.844Z,30.60
2019-01-11T07:56:50.841Z,33.90
2019-01-11T07:57:50.824Z,30.20
2019-01-11T07:58:50.808Z,33.90
2019-01-11T07:59:50.817Z,33.40
2019-01-11T08:00:50.787Z,31.00
2019-01-11T08:01:50.778Z,30.30
2019-01-11T08:02:50.768Z,34.60
2019-01-11T08:03:50.758Z,30.70
2019-01-11T08:04:50.744Z,31.70
2019-01-11T08:05:50.746Z,33.60
2019-01-11T08:06:50.720Z,31.40
2019-01-11T08:07:50.711Z,31.80
2019-01-11T08:08:50.699Z,31.30
2019-01-11T08:09:50.692Z,34.00
2019-01-11T08:10:50.704Z,31.90
2019-01-11T08:11:50.667Z,33.80
2019-01-11T08:12:50.661Z,32.60
2019-01-11T08:13:50.645Z,31.30
2019-01-11T08:14:50.633Z,30.90
2019-01-11T08:15:50.644Z,31.20
2019-01-11T08:16:50.623Z,32.60
2019-01-11T08:17:50.603Z,32.10
2019-01-11T08:18:50.588Z,31.50
2019-01-11T08:19:50.580Z,30.40
2019-01-11T08:20:56.135Z,35.50
2019-01-11T08:21:51.557Z,30.20
2019-01-11T08:22:50.549Z,32.20
2019-01-11T08:23:50.534Z,31.30
2019-01-11T08:24:50.526Z,32.40
2019-01-11T08:25:50.528Z,31.50
2019-01-11T08:26:50.506Z,32.60
2019-01-11T08:27:50.498Z,35.40
2019-01-11T08:28:50.481Z,34.00
2019-01-11T08:29:50.472Z,34.80
2019-01-11T08:30:50.471Z,34.50
2019-01-11T08:31:50.450Z,35.90
2019-01-11T08:32:50.448Z,35.90
2019-01-11T08:33:50.433Z,32.80
2019-01-11T08:34:50.415Z,36.20
2019-01-11T08:35:50.424Z,35.60
2019-01-11T08:36:50.392Z,32.90
2019-01-11T08:37:50.383Z,33.90
2019-01-11T08:38:50.372Z,33.20
2019-01-11T08:39:50.359Z,33.50
2019-01-11T08:40:50.349Z,35.10
2019-01-11T08:41:50.353Z,34.20
2019-01-11T08:42:50.332Z,35.30
2019-01-11T08:43:50.316Z,34.40
2019-01-11T08:44:50.311Z,33.90
2019-01-11T08:45:50.297Z,34.20
2019-01-11T08:46:50.297Z,36.10
2019-01-11T08:47:50.282Z,34.90
2019-01-11T08:48:50.263Z,35.30
2019-01-11T08:49:50.253Z,38.20
2019-01-11T08:50:50.242Z,39.40
2019-01-11T08:51:50.241Z,36.80
2019-01-11T08:52:50.220Z,37.00
2019-01-11T08:53:50.208Z,35.20
2019-01-11T08:54:50.198Z,35.30
2019-01-11T08:55:50.187Z,36.30
2019-01-11T08:56:50.257Z,36.70
2019-01-11T08:57:50.163Z,32.70
2019-01-11T08:58:50.768Z,34.60
2019-01-11T08:59:50.143Z,36.60
2019-01-11T09:00:50.130Z,37.20
2019-01-11T09:01:50.131Z,35.60
2019-01-11T09:02:50.109Z,32.80
2019-01-11T09:03:50.097Z,34.50
2019-01-11T09:04:50.085Z,33.70
2019-01-11T09:05:50.077Z,35.70
2019-01-11T09:06:50.083Z,33.70
2019-01-11T09:07:50.077Z,33.40
2019-01-11T09:08:50.043Z,36.40
2019-01-11T09:09:50.033Z,32.80
2019-01-11T09:10:50.024Z,36.00
2019-01-11T09:11:50.023Z,35.10
2019-01-11T09:12:49.997Z,42.40
2019-01-11T09:13:49.988Z,34.60
2019-01-11T09:14:49.978Z,34.50
2019-01-11T09:15:49.965Z,33.60
2019-01-11T09:16:49.976Z,35.10
2019-01-11T09:17:49.945Z,36.20
2019-01-11T09:18:49.932Z,36.00
2019-01-11T09:19:49.930Z,33.80
2019-01-11T09:20:49.957Z,37.60
2019-01-11T09:21:49.899Z,37.80
2019-01-11T09:22:49.920Z,36.00
2019-01-11T09:23:49.882Z,36.10
2019-01-11T09:24:49.867Z,35.40
2019-01-11T09:25:49.856Z,36.60
2019-01-11T09:26:49.851Z,38.40
2019-01-11T09:27:49.865Z,37.20
2019-01-11T09:28:49.821Z,38.50
2019-01-11T09:29:49.811Z,35.10
2019-01-11T09:30:49.799Z,35.40
2019-01-11T09:31:49.788Z,38.70
2019-01-11T09:32:49.796Z,37.70
2019-01-11T09:33:49.771Z,38.80
2019-01-11T09:34:49.756Z,36.70
2019-01-11T09:35:49.789Z,37.80
2019-01-11T09:36:49.736Z,36.00
2019-01-11T09:37:49.734Z,36.10
2019-01-11T09:38:49.728Z,39.40
2019-01-11T09:39:49.704Z,37.90
2019-01-11T09:40:49.703Z,36.80
2019-01-11T09:41:49.677Z,37.50
2019-01-11T09:42:49.684Z,40.00
2019-01-11T09:43:49.666Z,38.80
2019-01-11T09:44:49.657Z,41.00
2019-01-11T09:45:49.656Z,39.70
2019-01-11T09:46:49.639Z,38.90
2019-01-11T09:47:49.625Z,36.10
2019-01-11T09:48:49.617Z,36.70
2019-01-11T09:49:49.607Z,37.50
2019-01-11T09:50:49.581Z,35.50
2019-01-11T09:51:49.570Z,37.40
2019-01-11T09:52:49.578Z,35.00
2019-01-11T09:53:49.561Z,39.00
2019-01-11T09:54:49.547Z,36.20
2019-01-11T09:55:49.533Z,35.60
2019-01-11T09:56:49.530Z,32.90
2019-01-11T09:57:49.539Z,39.90
2019-01-11T09:58:49.509Z,40.50
2019-01-11T09:59:49.482Z,37.30
2019-01-11T10:00:49.473Z,41.90
2019-01-11T10:01:49.467Z,39.20
2019-01-11T10:02:49.492Z,38.30
2019-01-11T10:03:49.459Z,41.90
2019-01-11T10:04:49.428Z,42.30
2019-01-11T10:05:49.421Z,39.60
2019-01-11T10:06:49.437Z,38.70
2019-01-11T10:07:49.423Z,43.30
2019-01-11T10:08:49.394Z,40.20
2019-01-11T10:09:49.400Z,44.70
2019-01-11T10:10:49.362Z,40.30
2019-01-11T10:11:49.364Z,37.70
2019-01-11T10:12:49.346Z,42.00
2019-01-11T10:13:49.349Z,39.50
2019-01-11T10:14:49.335Z,39.50
2019-01-11T10:15:49.334Z,41.50
2019-01-11T10:16:49.304Z,41.60
2019-01-11T10:17:49.293Z,42.10
2019-01-11T10:18:49.297Z,41.60
2019-01-11T10:19:49.273Z,40.90
2019-01-11T10:20:49.255Z,43.30
2019-01-11T10:21:49.276Z,43.90
2019-01-11T10:22:49.236Z,42.70
2019-01-11T10:23:49.239Z,42.10
2019-01-11T10:24:49.249Z,40.90
2019-01-11T10:25:49.221Z,44.30
2019-01-11T10:26:49.191Z,41.70
2019-01-11T10:27:49.181Z,42.90
2019-01-11T10:28:49.187Z,40.50
2019-01-11T10:29:49.156Z,41.30
2019-01-11T10:30:49.150Z,40.50
2019-01-11T10:31:49.150Z,37.50
2019-01-11T10:32:49.136Z,38.80
2019-01-11T10:33:49.155Z,40.90
2019-01-11T10:34:49.102Z,38.00
2019-01-11T10:35:49.094Z,40.00
2019-01-11T10:36:49.079Z,37.50
2019-01-11T10:37:49.074Z,37.60
2019-01-11T10:38:49.080Z,40.10
2019-01-11T10:39:49.047Z,40.60
2019-01-11T10:40:49.036Z,39.90
2019-01-11T10:41:49.041Z,37.60
2019-01-11T10:42:49.017Z,41.70
2019-01-11T10:43:49.030Z,39.60
2019-01-11T10:44:49.026Z,40.60
2019-01-11T10:45:48.988Z,38.50
2019-01-11T10:46:49.323Z,40.20
2019-01-11T10:47:48.965Z,39.10
2019-01-11T10:48:48.973Z,41.30
2019-01-11T10:49:48.970Z,42.00
2019-01-11T10:50:48.929Z,41.80
2019-01-11T10:51:48.920Z,40.30
2019-01-11T10:52:48.908Z,41.90
2019-01-11T10:53:48.894Z,42.10
2019-01-11T10:54:48.917Z,40.50
2019-01-11T10:55:48.884Z,46.20
2019-01-11T10:56:48.866Z,42.00
2019-01-11T10:57:48.853Z,41.90
2019-01-11T10:58:48.840Z,39.60
2019-01-11T10:59:48.852Z,42.40
2019-01-11T11:00:48.826Z,39.70
2019-01-11T11:01:48.832Z,42.90
2019-01-11T11:02:48.798Z,41.20
2019-01-11T11:03:48.788Z,42.30
2019-01-11T11:04:48.788Z,39.70
2019-01-11T11:05:48.779Z,40.70
2019-01-11T11:06:48.768Z,43.80
2019-01-11T11:07:48.758Z,46.40
2019-01-11T11:08:48.734Z,44.00
2019-01-11T11:09:48.760Z,42.80
2019-01-11T11:10:48.719Z,41.20
2019-01-11T11:11:48.709Z,41.20
2019-01-11T11:12:48.708Z,42.00
2019-01-11T11:13:48.680Z,45.00
2019-01-11T11:14:48.684Z,43.40
2019-01-11T11:15:48.657Z,47.80
2019-01-11T11:16:48.676Z,47.10
2019-01-11T11:17:48.652Z,48.80
2019-01-11T11:18:48.622Z,46.10
2019-01-11T11:19:48.627Z,50.60
2019-01-11T11:20:48.606Z,50.80
2019-01-11T11:21:48.600Z,48.40
2019-01-11T11:22:48.582Z,50.00
2019-01-11T11:23:48.573Z,51.30
2019-01-11T11:24:48.583Z,50.80
2019-01-11T11:25:48.556Z,56.40
2019-01-11T11:26:48.560Z,54.80
2019-01-11T11:27:48.533Z,52.80
2019-01-11T11:28:48.523Z,57.50
2019-01-11T11:29:48.538Z,52.00
2019-01-11T11:30:50.994Z,56.20
2019-01-11T11:31:48.514Z,55.20
2019-01-11T11:32:48.479Z,55.80
2019-01-11T11:33:48.461Z,51.50
2019-01-11T11:34:48.482Z,55.10
2019-01-11T11:35:48.445Z,55.60
2019-01-11T11:36:48.426Z,56.10
2019-01-11T11:37:48.421Z,56.50
2019-01-11T11:38:48.407Z,60.80
2019-01-11T11:39:48.404Z,60.90
2019-01-11T11:40:48.401Z,59.20
2019-01-11T11:41:48.380Z,62.70
2019-01-11T11:42:49.228Z,61.00
2019-01-11T11:43:48.363Z,56.20
2019-01-11T11:44:48.340Z,61.60
2019-01-11T11:45:48.343Z,59.50
2019-01-11T11:46:48.328Z,66.70
2019-01-11T11:47:48.652Z,65.10
2019-01-11T11:48:48.316Z,65.80
2019-01-11T11:49:48.295Z,65.30
2019-01-11T11:50:48.302Z,66.70
2019-01-11T11:51:48.270Z,61.60
2019-01-11T11:52:48.257Z,66.20
2019-01-11T11:53:48.245Z,69.00
2019-01-11T11:54:48.234Z,61.60
2019-01-11T11:55:48.257Z,60.80
2019-01-11T11:56:48.213Z,63.20
2019-01-11T11:57:48.201Z,65.60
2019-01-11T11:58:48.189Z,68.00
2019-01-11T11:59:48.179Z,68.60
2019-01-11T12:00:48.197Z,66.40
2019-01-11T12:01:52.334Z,66.70
2019-01-11T12:02:48.174Z,63.10
2019-01-11T12:03:48.155Z,66.60
2019-01-11T12:04:48.125Z,71.00
2019-01-11T12:05:48.132Z,61.40
2019-01-11T12:06:48.104Z,65.00
2019-01-11T12:07:48.099Z,59.00
2019-01-11T12:08:48.081Z,65.90
2019-01-11T12:09:48.073Z,64.20
2019-01-11T12:10:48.075Z,60.80
2019-01-11T12:11:48.128Z,62.90
2019-01-11T12:12:48.061Z,65.70
2019-01-11T12:13:48.038Z,66.10
2019-01-11T12:14:48.066Z,65.70
2019-01-11T12:15:48.024Z,63.60
2019-01-11T12:16:48.009Z,66.20
2019-01-11T12:17:47.990Z,60.60
2019-01-11T12:18:47.973Z,64.20
2019-01-11T12:19:47.960Z,64.00
2019-01-11T12:20:47.982Z,68.50
2019-01-11T12:21:48.095Z,64.80
2019-01-11T12:22:47.930Z,64.50
2019-01-11T12:23:47.931Z,69.30
2019-01-11T12:24:47.907Z,81.10
2019-01-11T12:25:47.919Z,73.60
2019-01-11T12:26:47.892Z,76.80
2019-01-11T12:27:47.896Z,61.40
2019-01-11T12:28:47.897Z,65.10
2019-01-11T12:29:47.855Z,63.20
2019-01-11T12:30:47.845Z,62.10
2019-01-11T12:31:47.855Z,62.20
2019-01-11T12:32:47.822Z,60.60
2019-01-11T12:33:47.813Z,59.30
2019-01-11T12:34:47.801Z,62.00
2019-01-11T12:35:47.790Z,63.90
2019-01-11T12:36:47.795Z,66.70
2019-01-11T12:37:47.783Z,62.80
2019-01-11T12:38:47.761Z,60.20
2019-01-11T12:39:47.754Z,59.60
2019-01-11T12:40:47.773Z,62.40
2019-01-11T12:41:47.736Z,61.50
2019-01-11T12:42:47.718Z,63.70
2019-01-11T12:43:47.717Z,59.50
2019-01-11T12:44:47.693Z,59.00
2019-01-11T12:45:47.679Z,61.50
2019-01-11T12:46:47.680Z,57.20
2019-01-11T12:47:47.671Z,63.70
2019-01-11T12:48:47.646Z,62.00
2019-01-11T12:49:47.633Z,61.20
2019-01-11T12:50:47.659Z,57.90
2019-01-11T12:51:53.855Z,63.80
2019-01-11T12:52:48.610Z,60.70