createdAt,value
2023-04-11T00:00:52.814Z,98559.00
2023-04-11T00:03:40.475Z,98540.00
2023-04-11T00:06:28.154Z,98540.00
2023-04-11T00:09:16.812Z,98546.00
2023-04-11T00:12:04.820Z,98537.00
2023-04-11T00:14:53.836Z,98538.00
2023-04-11T00:17:41.830Z,98534.00
2023-04-11T00:20:29.372Z,98525.00
2023-04-11T00:23:16.904Z,98513.00
2023-04-11T00:26:04.639Z,98524.00
2023-04-11T00:28:52.082Z,98519.00
2023-04-11T00:31:39.553Z,98514.00
2023-04-11T00:34:28.454Z,98510.00
2023-04-11T00:37:15.992Z,98502.00
2023-04-11T00:40:05.855Z,98498.00
2023-04-11T00:42:53.345Z,98496.00
2023-04-11T00:45:41.158Z,98487.00
2023-04-11T00:48:28.885Z,98483.00
2023-04-11T00:51:16.611Z,98485.00
2023-04-11T00:54:04.350Z,98479.00
2023-04-11T00:56:52.445Z,98478.00
2023-04-11T00:59:41.309Z,98481.00
2023-04-11T01:02:29.723Z,98475.00
2023-04-11T01:05:18.632Z,98473.00
2023-04-11T01:08:07.758Z,98462.00
2023-04-11T01:10:55.340Z,98463.00
2023-04-11T01:13:44.365Z,98469.00
2023-04-11T01:16:32.059Z,98461.00
2023-04-11T01:19:21.984Z,98457.00
2023-04-11T01:22:11.401Z,98457.00
2023-04-11T01:24:58.916Z,98456.00
2023-04-11T01:27:48.408Z,98456.00
2023-04-11T01:30:35.997Z,98452.00
2023-04-11T01:33:23.753Z,98440.00
2023-04-11T01:36:11.455Z,98433.00
2023-04-11T01:38:59.603Z,98424.00
2023-04-11T01:41:49.151Z,98423.00
2023-04-11T01:44:37.195Z,98426.00
2023-04-11T01:47:24.778Z,98428.00
2023-04-11T01:50:12.284Z,98426.00
2023-04-11T01:52:59.760Z,98420.00
2023-04-11T01:55:47.273Z,98421.00
2023-04-11T01:58:34.685Z,98412.00
2023-04-11T02:01:22.608Z,98413.00
2023-04-11T02:04:10.731Z,98414.00
2023-04-11T02:06:58.213Z,98413.00
2023-04-11T02:09:45.697Z,98399.00
2023-04-11T02:12:33.209Z,98393.00
2023-04-11T02:15:20.757Z,98383.00
2023-04-11T02:18:09.550Z,98373.00
2023-04-11T02:20:57.033Z,98379.00
2023-04-11T02:23:44.444Z,98369.00
2023-04-11T02:26:31.923Z,98377.00
2023-04-11T02:29:19.466Z,98367.00
2023-04-11T02:32:07.097Z,98374.00
2023-04-11T02:34:54.576Z,98378.00
2023-04-11T02:37:42.236Z,98381.00
2023-04-11T02:40:29.745Z,98384.00
2023-04-11T02:43:17.313Z,98388.00
2023-04-11T02:46:12.876Z,98384.00
2023-04-11T02:49:01.096Z,98388.00
2023-04-11T02:51:48.553Z,98389.00
2023-04-11T02:54:36.012Z,98390.00
2023-04-11T02:57:23.468Z,98391.00
2023-04-11T03:00:11.692Z,98377.00
2023-04-11T03:02:59.407Z,98378.00
2023-04-11T03:05:47.553Z,98371.00
2023-04-11T03:08:36.338Z,98373.00
2023-04-11T03:11:23.873Z,98372.00
2023-04-11T03:14:11.307Z,98371.00
2023-04-11T03:16:58.798Z,98367.00
2023-04-11T03:19:46.323Z,98358.00
2023-04-11T03:22:33.888Z,98359.00
2023-04-11T03:25:21.533Z,98353.00
2023-04-11T03:28:09.068Z,98356.00
2023-04-11T03:30:57.096Z,98344.00
2023-04-11T03:33:46.425Z,98340.00
2023-04-11T03:36:34.191Z,98338.00
2023-04-11T03:39:22.379Z,98347.00
2023-04-11T03:42:10.089Z,98347.00
2023-04-11T03:44:58.028Z,98338.00
2023-04-11T03:47:45.676Z,98334.00
2023-04-11T03:50:33.290Z,98324.00
2023-04-11T03:53:20.808Z,98335.00
2023-04-11T03:56:09.363Z,98334.00
2023-04-11T03:58:56.960Z,98327.00
2023-04-11T04:01:44.545Z,98325.00
2023-04-11T04:04:33.517Z,98321.00
2023-04-11T04:07:28.063Z,98319.00
2023-04-11T04:10:15.900Z,98322.00
2023-04-11T04:13:03.363Z,98331.00
2023-04-11T04:15:54.409Z,98344.00
2023-04-11T04:18:41.894Z,98339.00
2023-04-11T04:21:33.024Z,98338.00
2023-04-11T04:24:20.522Z,98332.00
2023-04-11T04:27:11.617Z,98314.00
2023-04-11T04:30:04.567Z,98313.00
2023-04-11T04:32:54.969Z,98301.00
2023-04-11T04:35:42.510Z,98302.00
2023-04-11T04:38:30.965Z,98303.00
2023-04-11T04:41:22.168Z,98303.00
2023-04-11T04:44:10.635Z,98299.00
2023-04-11T04:46:58.081Z,98299.00
2023-04-11T04:49:46.587Z,98307.00
2023-04-11T04:52:34.095Z,98320.00
2023-04-11T04:55:21.528Z,98317.00
2023-04-11T04:58:08.999Z,98308.00
2023-04-11T05:00:56.604Z,98310.00
2023-04-11T05:03:46.817Z,98322.00
2023-04-11T05:06:34.383Z,98331.00
2023-04-11T05:09:21.925Z,98345.00
2023-04-11T05:12:09.733Z,98339.00
2023-04-11T05:14:57.340Z,98345.00
2023-04-11T05:17:44.885Z,98354.00
2023-04-11T05:20:32.471Z,98357.00
2023-04-11T05:23:19.951Z,98351.00
2023-04-11T05:26:08.923Z,98361.00
2023-04-11T05:28:56.527Z,98360.00
2023-04-11T05:31:43.998Z,98362.00
2023-04-11T05:34:34.375Z,98362.00
2023-04-11T05:37:21.951Z,98367.00
2023-04-11T05:40:10.270Z,98361.00
2023-04-11T05:42:57.912Z,98369.00
2023-04-11T05:45:48.028Z,98354.00
2023-04-11T05:48:36.311Z,98351.00
2023-04-11T05:51:24.251Z,98341.00
2023-04-11T05:54:18.997Z,98330.00
2023-04-11T05:57:07.673Z,98336.00
2023-04-11T05:59:55.256Z,98340.00
2023-04-11T06:02:43.797Z,98336.00
2023-04-11T06:05:33.156Z,98335.00
2023-04-11T06:08:21.563Z,98329.00
2023-04-11T06:11:09.431Z,98321.00
2023-04-11T06:13:56.987Z,98318.00
2023-04-11T06:16:44.697Z,98314.00
2023-04-11T06:19:32.211Z,98312.00
2023-04-11T06:22:19.723Z,98325.00
2023-04-11T06:25:08.408Z,98333.00
2023-04-11T06:27:56.081Z,98346.00
2023-04-11T06:30:43.551Z,98331.00
2023-04-11T06:33:31.058Z,98335.00
2023-04-11T06:36:18.566Z,98317.00
2023-04-11T06:39:06.126Z,98311.00
2023-04-11T06:41:53.804Z,98301.00
2023-04-11T06:44:41.342Z,98298.00
2023-04-11T06:47:29.368Z,98288.00
2023-04-11T06:50:17.005Z,98279.00
2023-04-11T06:53:04.484Z,98268.00
2023-04-11T06:55:52.284Z,98253.00
2023-04-11T06:58:39.750Z,98240.00
2023-04-11T07:01:31.051Z,98226.00
2023-04-11T07:04:19.206Z,98213.00
2023-04-11T07:07:06.981Z,98219.00
2023-04-11T07:09:54.434Z,98224.00
2023-04-11T07:12:41.857Z,98227.00
2023-04-11T07:15:29.326Z,98236.00
2023-04-11T07:18:17.070Z,98222.00
2023-04-11T07:21:04.684Z,98213.00
2023-04-11T07:23:53.583Z,98209.00
2023-04-11T07:26:42.422Z,98203.00
2023-04-11T07:29:29.963Z,98216.00
2023-04-11T07:32:17.507Z,98229.00
2023-04-11T07:35:05.413Z,98246.00
2023-04-11T07:37:53.761Z,98244.00
2023-04-11T07:40:41.369Z,98254.00
2023-04-11T07:43:30.241Z,98266.00
2023-04-11T07:46:17.868Z,98269.00
2023-04-11T07:49:05.503Z,98265.00
2023-04-11T07:51:52.975Z,98275.00
2023-04-11T07:54:40.496Z,98286.00
2023-04-11T07:57:27.937Z,98289.00
2023-04-11T08:00:23.380Z,98281.00
2023-04-11T08:03:13.279Z,98261.00
2023-04-11T08:06:01.132Z,98242.00
2023-04-11T08:08:51.480Z,98253.00
2023-04-11T08:11:39.545Z,98249.00
2023-04-11T08:14:27.186Z,98254.00
2023-04-11T08:17:27.208Z,98239.00
2023-04-11T08:20:16.962Z,98241.00
2023-04-11T08:23:07.904Z,98242.00
2023-04-11T08:25:58.910Z,98238.00
2023-04-11T08:28:46.380Z,98221.00
2023-04-11T08:31:33.891Z,98216.00
2023-04-11T08:34:21.324Z,98216.00
2023-04-11T08:37:08.877Z,98220.00
2023-04-11T08:39:57.137Z,98221.00
2023-04-11T08:42:46.121Z,98208.00
2023-04-11T08:45:33.653Z,98211.00
2023-04-11T08:48:22.040Z,98226.00
2023-04-11T08:51:09.518Z,98224.00
2023-04-11T08:54:04.365Z,98238.00
2023-04-11T08:56:51.803Z,98225.00
2023-04-11T08:59:51.294Z,98236.00
2023-04-11T09:03:01.540Z,98244.00
2023-04-11T09:05:49.072Z,98227.00
2023-04-11T09:08:39.630Z,98226.00
2023-04-11T09:11:27.682Z,98216.00
2023-04-11T09:14:15.190Z,98216.00
2023-04-11T09:17:13.229Z,98213.00
2023-04-11T09:20:29.491Z,98229.00
2023-04-11T09:23:25.424Z,98215.00
2023-04-11T09:26:28.070Z,98217.00
2023-04-11T09:29:40.647Z,98223.00
2023-04-11T09:32:34.032Z,98213.00
2023-04-11T09:35:25.079Z,98213.00
2023-04-11T09:38:12.541Z,98216.00
2023-04-11T09:41:04.682Z,98214.00
2023-04-11T09:43:55.911Z,98214.00
2023-04-11T09:47:00.158Z,98215.00
2023-04-11T09:49:48.626Z,98215.00
2023-04-11T09:52:39.660Z,98219.00
2023-04-11T09:55:27.174Z,98223.00
2023-04-11T09:58:15.490Z,98226.00
2023-04-11T10:01:07.789Z,98222.00
2023-04-11T10:03:57.188Z,98231.00
2023-04-11T10:07:02.359Z,98224.00
2023-04-11T10:09:50.088Z,98225.00
2023-04-11T10:12:38.231Z,98220.00
2023-04-11T10:15:25.771Z,98226.00
2023-04-11T10:18:13.951Z,98221.00
2023-04-11T10:21:01.828Z,98220.00
2023-04-11T10:24:13.474Z,98225.00
2023-04-11T10:27:07.743Z,98210.00
2023-04-11T10:29:55.877Z,98219.00
2023-04-11T10:33:14.946Z,98208.00
2023-04-11T10:36:11.561Z,98221.00
2023-04-11T10:38:59.282Z,98215.00
2023-04-11T10:41:46.820Z,98216.00
2023-04-11T10:44:34.372Z,98222.00
2023-04-11T10:47:26.155Z,98203.00
2023-04-11T10:50:42.489Z,98204.00
2023-04-11T10:53:37.732Z,98192.00
2023-04-11T10:56:46.728Z,98185.00
2023-04-11T10:59:34.497Z,98187.00
2023-04-11T11:02:26.819Z,98187.00
2023-04-11T11:05:19.616Z,98187.00
2023-04-11T11:08:07.283Z,98168.00
2023-04-11T11:11:03.226Z,98171.00
2023-04-11T11:13:53.574Z,98186.00
2023-04-11T11:16:46.668Z,98175.00
2023-04-11T11:19:36.162Z,98186.00
2023-04-11T11:22:26.144Z,98187.00
2023-04-11T11:25:14.262Z,98200.00
2023-04-11T11:28:07.474Z,98245.00
2023-04-11T11:30:57.420Z,98245.00
2023-04-11T11:33:44.934Z,98242.00
2023-04-11T11:36:40.944Z,98250.00
2023-04-11T11:39:30.804Z,98242.00
2023-04-11T11:42:18.818Z,98243.00
2023-04-11T11:45:21.656Z,98242.00
2023-04-11T11:48:27.221Z,98244.00
2023-04-11T11:51:14.875Z,98246.00
2023-04-11T11:54:10.889Z,98262.00
2023-04-11T11:56:58.471Z,98262.00
2023-04-11T11:59:53.559Z,98281.00
2023-04-11T12:02:44.969Z,98298.00
2023-04-11T12:05:35.036Z,98306.00
2023-04-11T12:08:24.823Z,98309.00
2023-04-11T12:11:15.904Z,98317.00
2023-04-11T12:14:03.442Z,98330.00
2023-04-11T12:16:54.513Z,98327.00
2023-04-11T12:19:42.856Z,98324.00
2023-04-11T12:22:30.385Z,98324.00
2023-04-11T12:25:17.925Z,98323.00
2023-04-11T12:28:09.242Z,98329.00
2023-04-11T12:30:56.792Z,98329.00
2023-04-11T12:33:44.841Z,98330.00
2023-04-11T12:36:33.647Z,98332.00
2023-04-11T12:39:21.125Z,98336.00
2023-04-11T12:42:09.464Z,98334.00
2023-04-11T12:44:57.621Z,98328.00
2023-04-11T12:47:45.184Z,98326.00
2023-04-11T12:50:32.628Z,98328.00
2023-04-11T12:53:20.127Z,98326.00
2023-04-11T12:56:08.399Z,98332.00
2023-04-11T12:58:59.027Z,98338.00
2023-04-11T13:01:47.351Z,98338.00
2023-04-11T13:04:37.849Z,98343.00
2023-04-11T13:07:25.627Z,98336.00
2023-04-11T13:10:15.865Z,98339.00
2023-04-11T13:13:15.462Z,98335.00
2023-04-11T13:16:06.738Z,98330.00
2023-04-11T13:18:54.596Z,98335.00
2023-04-11T13:21:42.455Z,98328.00
2023-04-11T13:24:32.068Z,98335.00
2023-04-11T13:27:19.491Z,98333.00
2023-04-11T13:30:10.022Z,98326.00
2023-04-11T13:32:57.739Z,98328.00
2023-04-11T13:35:46.122Z,98337.00
2023-04-11T13:38:33.656Z,98346.00
2023-04-11T13:41:21.277Z,98349.00
2023-04-11T13:44:09.012Z,98334.00
2023-04-11T13:46:56.973Z,98328.00
2023-04-11T13:49:44.979Z,98318.00
2023-04-11T13:52:32.672Z,98323.00
2023-04-11T13:55:20.596Z,98326.00
2023-04-11T13:58:08.296Z,98326.00
2023-04-11T14:00:55.947Z,98322.00
2023-04-11T14:03:44.776Z,98311.00
2023-04-11T14:06:32.528Z,98304.00
2023-04-11T14:09:20.289Z,98304.00
2023-04-11T14:12:07.840Z,98304.00
2023-04-11T14:14:55.446Z,98287.00
2023-04-11T14:17:44.126Z,98284.00
2023-04-11T14:20:31.983Z,98302.00
2023-04-11T14:23:22.022Z,98290.00
2023-04-11T14:26:09.473Z,98288.00
2023-04-11T14:28:57.129Z,98294.00
2023-04-11T14:31:46.099Z,98299.00
2023-04-11T14:34:33.734Z,98290.00
2023-04-11T14:37:21.864Z,98295.00
2023-04-11T14:40:11.220Z,98282.00
2023-04-11T14:42:59.334Z,98289.00
2023-04-11T14:45:47.935Z,98289.00
2023-04-11T14:48:35.921Z,98281.00
2023-04-11T14:51:27.210Z,98281.00
2023-04-11T14:54:14.706Z,98267.00
2023-04-11T14:57:03.778Z,98262.00
2023-04-11T14:59:51.347Z,98262.00
2023-04-11T15:02:39.191Z,98261.00
2023-04-11T15:05:26.754Z,98243.00
2023-04-11T15:08:14.674Z,98242.00
2023-04-11T15:11:02.235Z,98246.00
2023-04-11T15:13:52.988Z,98252.00
2023-04-11T15:16:40.706Z,98258.00
2023-04-11T15:19:28.653Z,98238.00
2023-04-11T15:22:16.098Z,98240.00
2023-04-11T15:25:04.009Z,98240.00
2023-04-11T15:27:51.450Z,98243.00
2023-04-11T15:30:57.409Z,98244.00
2023-04-11T15:33:44.886Z,98243.00
2023-04-11T15:36:32.443Z,98244.00
2023-04-11T15:39:19.999Z,98249.00
2023-04-11T15:42:08.705Z,98253.00
2023-04-11T15:44:56.160Z,98263.00
2023-04-11T15:47:43.661Z,98263.00
2023-04-11T15:50:32.631Z,98278.00
2023-04-11T15:53:20.770Z,98285.00
2023-04-11T15:56:08.735Z,98289.00
2023-04-11T15:58:56.564Z,98289.00
2023-04-11T16:01:44.175Z,98281.00
2023-04-11T16:04:34.216Z,98289.00
2023-04-11T16:07:25.098Z,98303.00
2023-04-11T16:10:12.577Z,98307.00
2023-04-11T16:13:01.514Z,98290.00
2023-04-11T16:15:48.979Z,98287.00
2023-04-11T16:18:36.639Z,98314.00
2023-04-11T16:21:25.100Z,98335.00
2023-04-11T16:24:12.799Z,98313.00
2023-04-11T16:27:01.135Z,98293.00
2023-04-11T16:29:48.563Z,98295.00
2023-04-11T16:32:36.299Z,98292.00
2023-04-11T16:35:23.829Z,98288.00
2023-04-11T16:38:11.390Z,98287.00
2023-04-11T16:41:01.244Z,98251.00
2023-04-11T16:43:48.765Z,98257.00
2023-04-11T16:46:36.280Z,98264.00
2023-04-11T16:49:23.776Z,98262.00
2023-04-11T16:52:11.619Z,98261.00
2023-04-11T16:54:59.208Z,98254.00
2023-04-11T16:57:46.640Z,98242.00
2023-04-11T17:00:34.895Z,98259.00
2023-04-11T17:03:22.582Z,98264.00
2023-04-11T17:06:16.313Z,98281.00
2023-04-11T17:09:06.315Z,98310.00
2023-04-11T17:11:53.854Z,98343.00
2023-04-11T17:14:41.350Z,98351.00
2023-04-11T17:17:28.919Z,98386.00
2023-04-11T17:20:16.587Z,98405.00
2023-04-11T17:23:04.095Z,98410.00
2023-04-11T17:25:53.971Z,98399.00
2023-04-11T17:28:42.457Z,98394.00
2023-04-11T17:31:30.109Z,98369.00
2023-04-11T17:34:17.613Z,98343.00
2023-04-11T17:37:06.564Z,98321.00
2023-04-11T17:39:54.569Z,98329.00
2023-04-11T17:42:42.051Z,98334.00
2023-04-11T17:45:30.216Z,98339.00
2023-04-11T17:48:18.501Z,98341.00
2023-04-11T17:51:06.921Z,98350.00
2023-04-11T17:53:54.489Z,98351.00
2023-04-11T17:56:42.029Z,98353.00
2023-04-11T17:59:29.524Z,98363.00
2023-04-11T18:02:17.366Z,98373.00
2023-04-11T18:05:16.453Z,98387.00
2023-04-11T18:08:08.129Z,98407.00
2023-04-11T18:10:55.874Z,98411.00
2023-04-11T18:13:44.166Z,98406.00
2023-04-11T18:16:31.734Z,98419.00
2023-04-11T18:19:19.283Z,98439.00
2023-04-11T18:22:06.817Z,98436.00
2023-04-11T18:24:54.364Z,98431.00
2023-04-11T18:27:42.175Z,98439.00
2023-04-11T18:30:29.665Z,98448.00
2023-04-11T18:33:18.372Z,98449.00
2023-04-11T18:36:07.615Z,98445.00
2023-04-11T18:38:55.996Z,98447.00
2023-04-11T18:41:44.496Z,98454.00
2023-04-11T18:44:33.993Z,98459.00
2023-04-11T18:47:22.101Z,98465.00
2023-04-11T18:50:09.849Z,98473.00
2023-04-11T18:53:00.145Z,98487.00
2023-04-11T18:55:51.355Z,98503.00
2023-04-11T18:58:45.580Z,98531.00
2023-04-11T19:01:34.670Z,98477.00
2023-04-11T19:04:23.550Z,98461.00
2023-04-11T19:07:12.613Z,98446.00
2023-04-11T19:10:00.086Z,98440.00
2023-04-11T19:12:47.522Z,98452.00
2023-04-11T19:15:35.011Z,98455.00
2023-04-11T19:18:22.573Z,98450.00
2023-04-11T19:21:10.105Z,98455.00
2023-04-11T19:23:59.448Z,98453.00
2023-04-11T19:26:47.095Z,98456.00
2023-04-11T19:29:34.713Z,98465.00
2023-04-11T19:32:22.148Z,98455.00
2023-04-11T19:35:11.690Z,98454.00
2023-04-11T19:38:02.360Z,98456.00
2023-04-11T19:40:50.754Z,98452.00
2023-04-11T19:43:38.215Z,98456.00
2023-04-11T19:46:25.817Z,98459.00
2023-04-11T19:49:13.320Z,98454.00
2023-04-11T19:52:00.898Z,98446.00
2023-04-11T19:54:48.308Z,98442.00
2023-04-11T19:57:39.181Z,98450.00
2023-04-11T20:00:31.946Z,98448.00
2023-04-11T20:03:23.196Z,98446.00
2023-04-11T20:06:12.423Z,98449.00
2023-04-11T20:09:00.142Z,98444.00
2023-04-11T20:11:50.775Z,98436.00
2023-04-11T20:14:38.398Z,98435.00
2023-04-11T20:17:26.050Z,98434.00
2023-04-11T20:20:14.075Z,98442.00
2023-04-11T20:23:05.173Z,98441.00
2023-04-11T20:25:52.727Z,98437.00
2023-04-11T20:28:40.314Z,98437.00
2023-04-11T20:31:28.185Z,98443.00
2023-04-11T20:34:16.194Z,98454.00
2023-04-11T20:37:04.812Z,98449.00
2023-04-11T20:39:52.379Z,98427.00
2023-04-11T20:42:47.595Z,98434.00
2023-04-11T20:45:36.358Z,98428.00
2023-04-11T20:48:26.097Z,98427.00
2023-04-11T20:51:14.963Z,98447.00
2023-04-11T20:54:02.876Z,98452.00
2023-04-11T20:56:52.549Z,98466.00
2023-04-11T20:59:39.976Z,98464.00
2023-04-11T21:02:28.436Z,98465.00
2023-04-11T21:05:18.780Z,98465.00
2023-04-11T21:08:06.722Z,98459.00
2023-04-11T21:10:54.170Z,98455.00
2023-04-11T21:13:41.865Z,98455.00
2023-04-11T21:16:29.299Z,98448.00
2023-04-11T21:19:16.770Z,98444.00
2023-04-11T21:22:05.584Z,98445.00
2023-04-11T21:24:53.090Z,98447.00
2023-04-11T21:27:41.387Z,98435.00
2023-04-11T21:30:30.716Z,98444.00
2023-04-11T21:33:18.392Z,98427.00
2023-04-11T21:36:06.746Z,98433.00
2023-04-11T21:38:54.218Z,98432.00
2023-04-11T21:41:41.678Z,98442.00
2023-04-11T21:44:29.733Z,98440.00
2023-04-11T21:47:18.717Z,98434.00
2023-04-11T21:50:07.418Z,98431.00
2023-04-11T21:52:54.885Z,98429.00
2023-04-11T21:55:47.344Z,98434.00
2023-04-11T21:58:35.035Z,98426.00
2023-04-11T22:01:23.973Z,98421.00
2023-04-11T22:04:11.845Z,98421.00
2023-04-11T22:07:00.754Z,98425.00
2023-04-11T22:09:48.201Z,98423.00
2023-04-11T22:12:36.858Z,98425.00
2023-04-11T22:15:24.651Z,98434.00
2023-04-11T22:18:13.143Z,98436.00
2023-04-11T22:21:03.244Z,98428.00
2023-04-11T22:23:56.764Z,98436.00
2023-04-11T22:26:49.278Z,98425.00
2023-04-11T22:29:36.952Z,98425.00
2023-04-11T22:32:24.558Z,98427.00
2023-04-11T22:35:13.665Z,98421.00
2023-04-11T22:38:01.329Z,98420.00
2023-04-11T22:40:48.753Z,98416.00
2023-04-11T22:43:36.551Z,98412.00
2023-04-11T22:46:24.025Z,98412.00
2023-04-11T22:49:11.532Z,98408.00
2023-04-11T22:52:02.185Z,98402.00
2023-04-11T22:54:49.704Z,98395.00
2023-04-11T22:57:41.351Z,98397.00
2023-04-11T23:00:29.963Z,98396.00
2023-04-11T23:03:18.641Z,98396.00
2023-04-11T23:06:07.066Z,98394.00
2023-04-11T23:08:55.184Z,98392.00
2023-04-11T23:11:43.789Z,98383.00
2023-04-11T23:14:32.087Z,98376.00
2023-04-11T23:17:19.579Z,98380.00
2023-04-11T23:20:11.041Z,98381.00
2023-04-11T23:22:59.249Z,98381.00
2023-04-11T23:25:46.733Z,98388.00
2023-04-11T23:28:34.737Z,98389.00
2023-04-11T23:31:22.395Z,98394.00
2023-04-11T23:34:10.061Z,98394.00
2023-04-11T23:36:58.069Z,98397.00
2023-04-11T23:39:45.537Z,98395.00
2023-04-11T23:42:33.078Z,98376.00
2023-04-11T23:45:22.771Z,98362.00
2023-04-11T23:48:10.221Z,98346.00
2023-04-11T23:50:58.468Z,98351.00
2023-04-11T23:53:46.063Z,98348.00
2023-04-11T23:56:33.509Z,98348.00
2023-04-11T23:59:21.563Z,98335.00
