createdAt,value
2016-06-07T00:00:40.147Z,0
2016-06-07T00:01:40.181Z,0
2016-06-07T00:02:40.200Z,0
2016-06-07T00:03:40.219Z,0
2016-06-07T00:04:40.063Z,0
2016-06-07T00:05:40.255Z,0
2016-06-07T00:06:40.648Z,0
2016-06-07T00:07:40.291Z,0
2016-06-07T00:08:40.324Z,0
2016-06-07T00:09:40.187Z,0
2016-06-07T00:10:40.205Z,0
2016-06-07T00:11:40.365Z,0
2016-06-07T00:12:40.415Z,0
2016-06-07T00:13:40.276Z,0
2016-06-07T00:14:40.450Z,0
2016-06-07T00:15:40.468Z,0
2016-06-07T00:16:40.487Z,0
2016-06-07T00:17:40.537Z,0
2016-06-07T00:18:40.523Z,0
2016-06-07T00:19:40.542Z,0
2016-06-07T00:20:40.576Z,0
2016-06-07T00:21:40.626Z,0
2016-06-07T00:22:40.613Z,0
2016-06-07T00:23:40.631Z,0
2016-06-07T00:24:40.649Z,0
2016-06-07T00:25:40.683Z,0
2016-06-07T00:26:40.702Z,0
2016-06-07T00:27:40.704Z,0
2016-06-07T00:28:40.723Z,0
2016-06-07T00:29:40.601Z,0
2016-06-07T00:30:40.619Z,0
2016-06-07T00:31:40.793Z,0
2016-06-07T00:32:40.811Z,0
2016-06-07T00:33:40.830Z,0
2016-06-07T00:34:40.849Z,0
2016-06-07T00:35:41.288Z,0
2016-06-07T00:36:44.604Z,0
2016-06-07T00:37:40.934Z,0
2016-06-07T00:38:40.938Z,0
2016-06-07T00:39:40.955Z,0
2016-06-07T00:40:40.973Z,0
2016-06-07T00:41:41.007Z,0
2016-06-07T00:42:41.026Z,0
2016-06-07T00:43:41.060Z,0
2016-06-07T00:44:41.078Z,0
2016-06-07T00:45:41.096Z,0
2016-06-07T00:46:41.099Z,0
2016-06-07T00:47:41.149Z,0
2016-06-07T00:48:41.167Z,0
2016-06-07T00:49:41.185Z,0
2016-06-07T00:50:41.422Z,0
2016-06-07T00:51:41.628Z,0
2016-06-07T00:52:41.240Z,0
2016-06-07T00:53:41.243Z,0
2016-06-07T00:54:41.261Z,0
2016-06-07T00:55:41.295Z,0
2016-06-07T00:56:41.314Z,0
2016-06-07T00:57:41.348Z,0
2016-06-07T00:58:41.350Z,0
2016-06-07T00:59:41.369Z,0
2016-06-07T01:00:41.231Z,0
2016-06-07T01:01:41.421Z,0
2016-06-07T01:02:41.424Z,0
2016-06-07T01:03:41.458Z,0
2016-06-07T01:04:41.475Z,0
2016-06-07T01:05:42.822Z,0
2016-06-07T01:06:41.699Z,0
2016-06-07T01:07:41.530Z,0
2016-06-07T01:08:41.565Z,0
2016-06-07T01:09:41.568Z,0
2016-06-07T01:10:41.602Z,0
2016-06-07T01:11:41.463Z,0
2016-06-07T01:12:41.637Z,0
2016-06-07T01:13:41.671Z,0
2016-06-07T01:14:41.674Z,0
2016-06-07T01:15:41.709Z,0
2016-06-07T01:16:41.726Z,0
2016-06-07T01:17:41.745Z,0
2016-06-07T01:18:41.763Z,0
2016-06-07T01:19:41.797Z,0
2016-06-07T01:20:42.362Z,0
2016-06-07T01:21:42.225Z,0
2016-06-07T01:22:41.868Z,0
2016-06-07T01:23:41.870Z,0
2016-06-07T01:24:41.889Z,0
2016-06-07T01:25:41.891Z,0
2016-06-07T01:26:41.910Z,0
2016-06-07T01:27:41.959Z,0
2016-06-07T01:28:41.978Z,0
2016-06-07T01:29:41.980Z,0
2016-06-07T01:30:41.983Z,0
2016-06-07T01:31:42.033Z,0
2016-06-07T01:32:42.051Z,0
2016-06-07T01:33:42.069Z,0
2016-06-07T01:34:42.088Z,0
2016-06-07T01:35:42.355Z,0
2016-06-07T01:36:42.172Z,0
2016-06-07T01:37:42.158Z,0
2016-06-07T01:38:42.177Z,0
2016-06-07T01:39:42.179Z,0
2016-06-07T01:40:42.229Z,0
2016-06-07T01:41:42.216Z,0
2016-06-07T01:42:42.266Z,0
2016-06-07T01:43:42.268Z,0
2016-06-07T01:44:42.145Z,0
2016-06-07T01:45:42.304Z,0
2016-06-07T01:46:42.354Z,0
2016-06-07T01:47:42.356Z,0
2016-06-07T01:48:42.379Z,0
2016-06-07T01:49:42.412Z,0
2016-06-07T01:50:43.414Z,0
2016-06-07T01:51:42.572Z,0
2016-06-07T01:52:42.527Z,0
2016-06-07T01:53:42.543Z,0
2016-06-07T01:54:42.582Z,0
2016-06-07T01:55:42.481Z,0
2016-06-07T01:56:42.630Z,0
2016-06-07T01:57:42.653Z,0
2016-06-07T01:58:42.692Z,0
2016-06-07T01:59:42.696Z,0
2016-06-07T02:00:42.731Z,0
2016-06-07T02:01:42.768Z,0
2016-06-07T02:02:42.757Z,0
2016-06-07T02:03:42.792Z,0
2016-06-07T02:04:42.812Z,0
2016-06-07T02:05:42.847Z,0
2016-06-07T02:06:42.850Z,0
2016-06-07T02:07:42.728Z,0
2016-06-07T02:08:42.904Z,0
2016-06-07T02:09:42.923Z,0
2016-06-07T02:10:42.926Z,0
2016-06-07T02:11:42.959Z,0
2016-06-07T02:12:42.979Z,0
2016-06-07T02:13:42.982Z,0
2016-06-07T02:14:42.860Z,0
2016-06-07T02:15:43.049Z,0
2016-06-07T02:16:43.068Z,0
2016-06-07T02:17:43.085Z,0
2016-06-07T02:18:43.105Z,0
2016-06-07T02:19:43.107Z,0
2016-06-07T02:20:43.829Z,0
2016-06-07T02:21:43.846Z,0
2016-06-07T02:22:43.193Z,4
2016-06-07T02:23:43.212Z,4
2016-06-07T02:24:43.230Z,4
2016-06-07T02:25:43.248Z,0
2016-06-07T02:26:43.251Z,0
2016-06-07T02:27:43.270Z,4
2016-06-07T02:28:43.303Z,4
2016-06-07T02:29:43.306Z,4
2016-06-07T02:30:43.339Z,4
2016-06-07T02:31:43.358Z,4
2016-06-07T02:32:43.392Z,4
2016-06-07T02:33:43.411Z,4
2016-06-07T02:34:43.429Z,4
2016-06-07T02:35:43.431Z,8
2016-06-07T02:36:44.153Z,8
2016-06-07T02:37:43.483Z,8
2016-06-07T02:38:43.502Z,8
2016-06-07T02:39:43.520Z,8
2016-06-07T02:40:43.555Z,12
2016-06-07T02:41:43.557Z,12
2016-06-07T02:42:43.700Z,12
2016-06-07T02:43:43.453Z,16
2016-06-07T02:44:43.611Z,16
2016-06-07T02:45:43.505Z,20
2016-06-07T02:46:43.664Z,20
2016-06-07T02:47:43.682Z,24
2016-06-07T02:48:43.701Z,28
2016-06-07T02:49:43.718Z,32
2016-06-07T02:50:43.769Z,36
2016-06-07T02:51:43.616Z,36
2016-06-07T02:52:43.789Z,40
2016-06-07T02:53:43.808Z,44
2016-06-07T02:54:43.842Z,48
2016-06-07T02:55:43.845Z,52
2016-06-07T02:56:43.863Z,60
2016-06-07T02:57:43.881Z,68
2016-06-07T02:58:43.899Z,72
2016-06-07T02:59:43.762Z,80
2016-06-07T03:00:43.937Z,88
2016-06-07T03:01:43.954Z,96
2016-06-07T03:02:43.989Z,104
2016-06-07T03:03:43.991Z,112
2016-06-07T03:04:44.025Z,124
2016-06-07T03:05:44.059Z,132
2016-06-07T03:06:44.733Z,140
2016-06-07T03:07:44.080Z,152
2016-06-07T03:08:44.098Z,156
2016-06-07T03:09:44.133Z,168
2016-06-07T03:10:44.119Z,176
2016-06-07T03:11:44.169Z,188
2016-06-07T03:12:44.171Z,196
2016-06-07T03:13:44.221Z,204
2016-06-07T03:14:44.208Z,212
2016-06-07T03:15:44.241Z,228
2016-06-07T03:16:44.260Z,236
2016-06-07T03:17:44.279Z,252
2016-06-07T03:18:44.297Z,264
2016-06-07T03:19:44.331Z,276
2016-06-07T03:20:44.349Z,292
2016-06-07T03:21:44.758Z,304
2016-06-07T03:22:44.402Z,320
2016-06-07T03:23:44.388Z,340
2016-06-07T03:24:44.423Z,360
2016-06-07T03:25:44.472Z,380
2016-06-07T03:26:44.475Z,404
2016-06-07T03:27:44.493Z,424
2016-06-07T03:28:44.496Z,448
2016-06-07T03:29:44.529Z,472
2016-06-07T03:30:44.392Z,504
2016-06-07T03:31:44.567Z,532
2016-06-07T03:32:44.570Z,560
2016-06-07T03:33:44.618Z,592
2016-06-07T03:34:44.637Z,620
2016-06-07T03:35:44.639Z,648
2016-06-07T03:36:44.689Z,680
2016-06-07T03:37:44.676Z,712
2016-06-07T03:38:44.553Z,744
2016-06-07T03:39:44.728Z,776
2016-06-07T03:40:44.747Z,816
2016-06-07T03:41:44.765Z,860
2016-06-07T03:42:44.799Z,904
2016-06-07T03:43:44.802Z,940
2016-06-07T03:44:44.820Z,976
2016-06-07T03:45:44.838Z,1020
2016-06-07T03:46:44.857Z,1064
2016-06-07T03:47:44.875Z,1116
2016-06-07T03:48:44.893Z,1168
2016-06-07T03:49:44.927Z,1232
2016-06-07T03:50:44.961Z,1304
2016-06-07T03:51:44.667Z,1364
2016-06-07T03:52:44.982Z,1408
2016-06-07T03:53:44.829Z,1448
2016-06-07T03:54:44.894Z,1504
2016-06-07T03:55:45.037Z,1576
2016-06-07T03:56:45.055Z,1648
2016-06-07T03:57:45.089Z,1724
2016-06-07T03:58:45.092Z,1796
2016-06-07T03:59:45.126Z,1876
2016-06-07T04:00:45.145Z,1952
2016-06-07T04:01:45.179Z,2056
2016-06-07T04:02:45.025Z,2172
2016-06-07T04:03:45.215Z,2268
2016-06-07T04:04:45.061Z,2348
2016-06-07T04:05:45.251Z,2444
2016-06-07T04:06:45.457Z,2544
2016-06-07T04:07:45.273Z,2684
2016-06-07T04:08:45.306Z,2828
2016-06-07T04:09:45.325Z,2900
2016-06-07T04:10:45.359Z,2912
2016-06-07T04:11:45.377Z,2936
2016-06-07T04:12:45.380Z,3080
2016-06-07T04:13:45.242Z,3268
2016-06-07T04:14:45.433Z,3400
2016-06-07T04:15:45.435Z,3520
2016-06-07T04:16:45.468Z,3624
2016-06-07T04:17:45.487Z,3704
2016-06-07T04:18:45.522Z,3784
2016-06-07T04:19:45.539Z,3860
2016-06-07T04:20:45.541Z,3936
2016-06-07T04:21:45.435Z,3996
2016-06-07T04:22:45.594Z,4056
2016-06-07T04:23:45.613Z,4128
2016-06-07T04:24:45.631Z,4196
2016-06-07T04:25:45.633Z,4268
2016-06-07T04:26:45.510Z,4340
2016-06-07T04:27:45.686Z,4400
2016-06-07T04:28:45.563Z,4464
2016-06-07T04:29:45.738Z,4528
2016-06-07T04:30:45.756Z,4596
2016-06-07T04:31:45.775Z,4656
2016-06-07T04:32:45.793Z,4724
2016-06-07T04:33:45.826Z,4792
2016-06-07T04:34:45.830Z,4868
2016-06-07T04:35:45.550Z,4932
2016-06-07T04:36:46.054Z,5004
2016-06-07T04:37:46.806Z,5068
2016-06-07T04:38:45.934Z,5108
2016-06-07T04:39:45.795Z,5172
2016-06-07T04:40:45.971Z,5240
2016-06-07T04:41:45.989Z,5300
2016-06-07T04:42:46.008Z,5352
2016-06-07T04:43:46.025Z,5396
2016-06-07T04:44:46.060Z,5448
2016-06-07T04:45:45.905Z,5512
2016-06-07T04:46:46.111Z,5568
2016-06-07T04:47:46.114Z,5576
2016-06-07T04:48:45.992Z,5588
2016-06-07T04:49:46.167Z,5652
2016-06-07T04:50:46.185Z,5676
2016-06-07T04:51:46.344Z,5744
2016-06-07T04:52:46.940Z,5732
2016-06-07T04:53:46.240Z,5524
2016-06-07T04:54:46.118Z,5692
2016-06-07T04:55:46.277Z,5976
2016-06-07T04:56:46.310Z,5900
2016-06-07T04:57:46.313Z,5944
2016-06-07T04:58:46.363Z,6060
2016-06-07T04:59:46.382Z,6128
2016-06-07T05:00:46.399Z,6160
2016-06-07T05:01:46.402Z,6216
2016-06-07T05:02:46.451Z,6196
2016-06-07T05:03:46.454Z,6184
2016-06-07T05:04:46.332Z,6244
2016-06-07T05:05:46.476Z,6268
2016-06-07T05:06:46.526Z,6340
2016-06-07T05:07:47.496Z,6252
2016-06-07T05:08:46.421Z,6148
2016-06-07T05:09:46.580Z,6180
2016-06-07T05:10:46.598Z,6172
2016-06-07T05:11:46.648Z,6200
2016-06-07T05:12:46.494Z,6264
2016-06-07T05:13:46.669Z,6112
2016-06-07T05:14:46.703Z,6104
2016-06-07T05:15:46.722Z,6448
2016-06-07T05:16:46.739Z,6496
2016-06-07T05:17:46.757Z,6476
2016-06-07T05:18:46.792Z,6320
2016-06-07T05:19:46.810Z,6220
2016-06-07T05:20:46.828Z,6108
2016-06-07T05:21:46.549Z,6220
2016-06-07T05:22:47.303Z,6248
2016-06-07T05:23:46.899Z,6396
2016-06-07T05:24:46.917Z,6308
2016-06-07T05:25:46.951Z,6424
2016-06-07T05:26:46.797Z,6436
2016-06-07T05:27:46.832Z,6460
2016-06-07T05:28:47.022Z,6312
2016-06-07T05:29:46.868Z,6284
2016-06-07T05:30:46.901Z,6336
2016-06-07T05:31:47.060Z,6484
2016-06-07T05:32:47.110Z,6576
2016-06-07T05:33:47.113Z,6404
2016-06-07T05:34:47.148Z,6380
2016-06-07T05:35:47.151Z,6540
2016-06-07T05:36:47.699Z,6520
2016-06-07T05:37:47.405Z,6384
2016-06-07T05:38:47.237Z,6272
2016-06-07T05:39:47.286Z,5952
2016-06-07T05:40:47.304Z,5932
2016-06-07T05:41:47.291Z,5840
2016-06-07T05:42:47.325Z,5660
2016-06-07T05:43:47.328Z,5788
2016-06-07T05:44:47.378Z,5744
2016-06-07T05:45:47.380Z,5780
2016-06-07T05:46:47.398Z,6152
2016-06-07T05:47:47.400Z,6340
2016-06-07T05:48:47.466Z,6244
2016-06-07T05:49:47.500Z,6316
2016-06-07T05:50:47.518Z,6520
2016-06-07T05:51:48.083Z,6688
2016-06-07T05:52:47.727Z,6740
2016-06-07T05:53:47.542Z,6800
2016-06-07T05:54:47.452Z,6872
2016-06-07T05:55:47.610Z,7052
2016-06-07T05:56:47.472Z,7244
2016-06-07T05:57:47.491Z,7260
2016-06-07T05:58:47.681Z,7304
2016-06-07T05:59:47.699Z,7352
2016-06-07T06:00:47.560Z,7312
2016-06-07T06:01:47.736Z,7396
2016-06-07T06:02:47.613Z,7260
2016-06-07T06:03:47.788Z,7312
2016-06-07T06:04:47.665Z,7268
2016-06-07T06:05:47.824Z,7220
2016-06-07T06:06:47.702Z,7180
2016-06-07T06:08:02.518Z,7320
2016-06-07T06:08:47.895Z,7348
2016-06-07T06:09:47.913Z,7436
2016-06-07T06:10:47.948Z,7376
2016-06-07T06:11:47.965Z,7168
2016-06-07T06:12:47.984Z,7224
2016-06-07T06:13:48.018Z,7060
2016-06-07T06:14:48.036Z,7124
2016-06-07T06:15:48.054Z,7092
2016-06-07T06:16:48.088Z,7448
2016-06-07T06:17:48.107Z,7616
2016-06-07T06:18:48.141Z,7684
2016-06-07T06:19:48.190Z,7804
2016-06-07T06:20:48.177Z,7868
2016-06-07T06:21:48.211Z,7864
2016-06-07T06:22:48.448Z,7912
2016-06-07T06:23:48.248Z,7960
2016-06-07T06:24:48.282Z,7988
2016-06-07T06:25:48.285Z,8060
2016-06-07T06:26:48.319Z,8120
2016-06-07T06:27:48.055Z,8144
2016-06-07T06:28:48.214Z,8180
2016-06-07T06:29:48.216Z,8236
2016-06-07T06:30:48.424Z,8276
2016-06-07T06:31:48.426Z,8296
2016-06-07T06:32:48.474Z,8304
2016-06-07T06:33:48.478Z,8220
2016-06-07T06:34:48.512Z,8056
2016-06-07T06:35:48.514Z,8128
2016-06-07T06:36:49.298Z,8144
2016-06-07T06:37:49.254Z,8192
2016-06-07T06:38:48.585Z,8260
2016-06-07T06:39:48.618Z,8260
2016-06-07T06:40:48.637Z,8268
2016-06-07T06:41:48.670Z,8368
2016-06-07T06:42:48.706Z,8364
2016-06-07T06:43:48.724Z,8356
2016-06-07T06:44:48.836Z,8492
2016-06-07T06:45:48.759Z,8440
2016-06-07T06:46:48.623Z,8460
2016-06-07T06:47:48.656Z,8512
2016-06-07T06:49:02.908Z,8488
2016-06-07T06:49:48.865Z,8452
2016-06-07T06:50:48.711Z,8444
2016-06-07T06:51:49.183Z,8336
2016-06-07T06:52:48.794Z,8336
2016-06-07T06:53:48.970Z,8552
2016-06-07T06:54:48.972Z,8456
2016-06-07T06:55:49.021Z,8136
2016-06-07T06:56:49.025Z,8088
2016-06-07T06:57:49.042Z,8112
2016-06-07T06:58:49.061Z,7864
2016-06-07T06:59:49.094Z,7832
2016-06-07T07:00:49.112Z,8112
2016-06-07T07:01:49.147Z,8176
2016-06-07T07:02:49.150Z,8176
2016-06-07T07:03:49.168Z,8328
2016-06-07T07:04:49.202Z,8292
2016-06-07T07:05:49.236Z,8420
2016-06-07T07:06:49.270Z,8028
2016-06-07T07:07:49.273Z,7524
2016-06-07T07:08:49.306Z,7952
2016-06-07T07:09:49.324Z,8116
2016-06-07T07:10:49.343Z,8248
2016-06-07T07:11:49.376Z,8276
2016-06-07T07:12:49.395Z,8156
2016-06-07T07:13:49.429Z,8180
2016-06-07T07:14:49.448Z,8028
2016-06-07T07:15:49.465Z,7972
2016-06-07T07:16:49.500Z,7816
2016-06-07T07:17:49.534Z,7532
2016-06-07T07:18:49.536Z,7668
2016-06-07T07:19:49.570Z,7724
2016-06-07T07:20:49.603Z,7600
2016-06-07T07:21:50.389Z,7444
2016-06-07T07:22:50.438Z,7688
2016-06-07T07:23:49.674Z,7752
2016-06-07T07:24:49.709Z,7684
2016-06-07T07:25:49.727Z,7708
2016-06-07T07:26:49.714Z,7600
2016-06-07T07:27:49.763Z,7648
2016-06-07T07:28:49.797Z,7724
2016-06-07T07:29:49.832Z,7708
2016-06-07T07:30:49.819Z,7656
2016-06-07T07:31:49.868Z,7684
2016-06-07T07:32:49.918Z,7656
2016-06-07T07:33:49.889Z,7508
2016-06-07T07:34:49.924Z,7492
2016-06-07T07:35:49.957Z,7632
2016-06-07T07:36:49.976Z,7424
2016-06-07T07:37:50.744Z,7296
2016-06-07T07:38:50.027Z,7032
2016-06-07T07:39:50.045Z,7116
2016-06-07T07:40:50.079Z,7232
2016-06-07T07:41:50.099Z,7028
2016-06-07T07:42:49.976Z,6892
2016-06-07T07:43:50.135Z,6592
2016-06-07T07:44:50.137Z,6628
2016-06-07T07:45:50.187Z,7032
2016-06-07T07:46:50.048Z,7136
2016-06-07T07:47:50.240Z,7188
2016-06-07T07:48:50.258Z,7184
2016-06-07T07:49:50.275Z,7192
2016-06-07T07:50:50.309Z,7244
2016-06-07T07:51:50.312Z,7332
2016-06-07T07:52:51.222Z,7464
2016-06-07T07:53:50.364Z,7404
2016-06-07T07:54:50.399Z,7308
2016-06-07T07:55:50.417Z,7364
2016-06-07T07:56:50.466Z,7496
2016-06-07T07:57:50.469Z,7516
2016-06-07T07:58:50.488Z,7488
2016-06-07T07:59:50.506Z,7520
2016-06-07T08:00:50.540Z,7500
2016-06-07T08:01:50.558Z,7576
2016-06-07T08:02:50.592Z,7544
2016-06-07T08:03:50.641Z,7604
2016-06-07T08:04:50.660Z,7532
2016-06-07T08:05:50.646Z,7436
2016-06-07T08:06:50.696Z,7396
2016-06-07T08:07:51.185Z,7296
2016-06-07T08:08:50.749Z,7380
2016-06-07T08:09:50.752Z,7492
2016-06-07T08:10:50.801Z,7560
2016-06-07T08:11:50.804Z,7644
2016-06-07T08:12:50.823Z,7680
2016-06-07T08:13:50.856Z,7584
2016-06-07T08:14:50.874Z,7788
2016-06-07T08:15:50.908Z,7780
2016-06-07T08:16:50.926Z,7808
2016-06-07T08:17:50.961Z,7832
2016-06-07T08:18:50.979Z,7860
2016-06-07T08:19:50.998Z,7872
2016-06-07T08:20:51.031Z,7872
2016-06-07T08:21:51.049Z,7888
2016-06-07T08:22:51.989Z,7876
2016-06-07T08:23:51.103Z,7888
2016-06-07T08:24:51.120Z,7868
2016-06-07T08:25:51.153Z,7812
2016-06-07T08:26:51.172Z,7740
2016-06-07T08:27:51.206Z,7780
2016-06-07T08:28:51.224Z,7844
2016-06-07T08:29:51.259Z,7832
2016-06-07T08:30:51.277Z,7812
2016-06-07T08:31:51.295Z,7872
2016-06-07T08:32:51.313Z,7788
2016-06-07T08:33:51.035Z,7784
2016-06-07T08:34:51.365Z,7752
2016-06-07T08:35:51.118Z,7736
2016-06-07T08:36:51.138Z,7740
2016-06-07T08:37:52.140Z,7732
2016-06-07T08:38:51.470Z,7720
2016-06-07T08:39:51.488Z,7704
2016-06-07T08:40:51.522Z,7648
2016-06-07T08:41:51.541Z,7724
2016-06-07T08:42:51.559Z,7636
2016-06-07T08:43:51.577Z,7648
2016-06-07T08:44:51.626Z,7592
2016-06-07T08:45:51.645Z,7568
2016-06-07T08:46:51.601Z,7532
2016-06-07T08:47:51.682Z,7540
2016-06-07T08:48:51.700Z,7576
2016-06-07T08:49:51.750Z,7556
2016-06-07T08:50:51.767Z,7520
2016-06-07T08:51:51.787Z,7476
2016-06-07T08:52:52.680Z,7396
2016-06-07T08:53:51.823Z,7408
2016-06-07T08:54:51.856Z,7444
2016-06-07T08:55:51.891Z,7500
2016-06-07T08:56:51.909Z,7476
2016-06-07T08:57:51.928Z,7476
2016-06-07T08:58:51.946Z,7476
2016-06-07T09:00:02.152Z,7448
2016-06-07T09:00:52.030Z,7408
2016-06-07T09:01:52.047Z,7416
2016-06-07T09:02:52.050Z,7392
2016-06-07T09:03:51.928Z,7360
2016-06-07T09:04:51.962Z,7428
2016-06-07T09:05:52.136Z,7336
2016-06-07T09:06:52.155Z,7424
2016-06-07T09:07:52.376Z,7416
2016-06-07T09:08:52.223Z,7452
2016-06-07T09:09:52.226Z,7472
2016-06-07T09:10:52.274Z,7460
2016-06-07T09:11:52.294Z,7424
2016-06-07T09:12:52.155Z,7428
2016-06-07T09:13:52.330Z,7460
2016-06-07T09:14:52.348Z,7488
2016-06-07T09:15:52.367Z,7468
2016-06-07T09:16:52.260Z,7460
2016-06-07T09:17:52.434Z,7440
2016-06-07T09:18:52.453Z,7344
2016-06-07T09:19:52.471Z,7408
2016-06-07T09:20:52.348Z,7324
2016-06-07T09:21:52.524Z,7348
2016-06-07T09:22:52.948Z,7284
2016-06-07T09:23:53.653Z,7292
2016-06-07T09:24:52.594Z,7368
2016-06-07T09:25:52.628Z,7348
2016-06-07T09:26:52.647Z,7284
2016-06-07T09:27:52.681Z,7280
2016-06-07T09:28:52.714Z,7116
2016-06-07T09:29:52.732Z,7208
2016-06-07T09:30:52.594Z,7068
2016-06-07T09:31:52.770Z,7188
2016-06-07T09:32:52.803Z,7284
2016-06-07T09:33:52.853Z,7204
2016-06-07T09:34:52.840Z,7188
2016-06-07T09:35:52.874Z,6924
2016-06-07T09:36:52.907Z,7032
2016-06-07T09:37:53.910Z,6848
2016-06-07T09:38:53.757Z,6904
2016-06-07T09:39:52.821Z,6940
2016-06-07T09:40:52.980Z,6680
2016-06-07T09:41:52.999Z,6816
2016-06-07T09:42:53.049Z,6680
2016-06-07T09:43:53.082Z,6596
2016-06-07T09:44:52.945Z,6468
2016-06-07T09:45:53.118Z,6520
2016-06-07T09:46:53.138Z,6584
2016-06-07T09:47:53.187Z,6656
2016-06-07T09:48:53.034Z,6720
2016-06-07T09:49:53.224Z,6828
2016-06-07T09:50:53.242Z,6892
2016-06-07T09:51:53.276Z,6912
2016-06-07T09:52:53.482Z,6828
2016-06-07T09:53:53.625Z,6940
2016-06-07T09:54:53.347Z,6940
2016-06-07T09:55:53.381Z,7028
2016-06-07T09:56:53.398Z,7020
2016-06-07T09:57:53.417Z,7144
2016-06-07T09:58:53.467Z,7160
2016-06-07T09:59:53.469Z,7252
2016-06-07T10:00:53.488Z,7184
2016-06-07T10:01:53.366Z,7132
2016-06-07T10:02:53.555Z,7232
2016-06-07T10:03:53.558Z,7168
2016-06-07T10:04:53.608Z,7212
2016-06-07T10:05:53.611Z,7212
2016-06-07T10:06:53.644Z,7192
2016-06-07T10:07:53.382Z,7176
2016-06-07T10:08:54.400Z,7180
2016-06-07T10:09:53.716Z,7156
2016-06-07T10:10:53.577Z,7144
2016-06-07T10:11:53.767Z,7136
2016-06-07T10:12:53.801Z,7140
2016-06-07T10:13:53.819Z,7128
2016-06-07T10:14:53.838Z,7128
2016-06-07T10:15:53.857Z,7124
2016-06-07T10:16:53.890Z,7116
2016-06-07T10:17:53.924Z,7120
2016-06-07T10:18:53.943Z,7108
2016-06-07T10:19:53.962Z,7108
2016-06-07T10:20:54.011Z,6964
2016-06-07T10:21:54.029Z,7092
2016-06-07T10:22:54.064Z,7084
2016-06-07T10:23:53.972Z,7076
2016-06-07T10:24:54.084Z,7080
2016-06-07T10:25:54.119Z,7068
2016-06-07T10:26:54.152Z,7068
2016-06-07T10:27:54.171Z,7060
2016-06-07T10:28:54.189Z,7052
2016-06-07T10:30:13.910Z,7036
2016-06-07T10:30:54.240Z,7032
2016-06-07T10:31:54.307Z,7040
2016-06-07T10:32:54.293Z,7028
2016-06-07T10:33:54.328Z,7028
2016-06-07T10:34:54.346Z,7028
2016-06-07T10:35:54.379Z,7028
2016-06-07T10:36:54.398Z,7020
2016-06-07T10:37:54.963Z,7032
2016-06-07T10:38:54.888Z,7068
2016-06-07T10:39:54.469Z,7036
2016-06-07T10:40:54.503Z,7040
2016-06-07T10:41:54.537Z,7020
2016-06-07T10:42:54.570Z,7024
2016-06-07T10:43:54.433Z,7016
2016-06-07T10:44:54.592Z,7032
2016-06-07T10:45:54.625Z,7028
2016-06-07T10:46:54.659Z,7028
2016-06-07T10:47:54.693Z,7020
2016-06-07T10:48:54.697Z,7016
2016-06-07T10:49:54.574Z,7028
2016-06-07T10:50:54.764Z,6976
2016-06-07T10:51:54.469Z,6960
2016-06-07T10:52:55.129Z,6948
2016-06-07T10:53:54.927Z,6928
2016-06-07T10:54:54.865Z,6936
2016-06-07T10:55:54.758Z,6944
2016-06-07T10:56:54.947Z,6944
2016-06-07T10:57:54.996Z,6948
2016-06-07T10:58:55.046Z,6944
2016-06-07T10:59:55.056Z,6936
2016-06-07T11:00:55.110Z,6928
2016-06-07T11:01:55.102Z,6932
2016-06-07T11:02:55.158Z,6936
2016-06-07T11:03:55.197Z,6932
2016-06-07T11:04:55.218Z,6892
2016-06-07T11:05:55.222Z,6928
2016-06-07T11:06:55.117Z,6932
2016-06-07T11:07:55.310Z,6952
2016-06-07T11:08:55.690Z,6964
2016-06-07T11:09:55.208Z,6972
2016-06-07T11:10:55.368Z,7280
2016-06-07T11:11:55.262Z,7040
2016-06-07T11:12:55.423Z,7052
2016-06-07T11:13:55.456Z,7056
2016-06-07T11:14:55.491Z,7060
2016-06-07T11:15:55.494Z,7064
2016-06-07T11:16:55.528Z,7068
2016-06-07T11:17:55.563Z,7068
2016-06-07T11:18:55.597Z,7064
2016-06-07T11:19:55.615Z,7072
2016-06-07T11:20:55.634Z,7072
2016-06-07T11:21:55.652Z,7096
2016-06-07T11:22:56.155Z,7128
2016-06-07T11:23:55.875Z,7164
2016-06-07T11:24:55.753Z,7196
2016-06-07T11:25:55.600Z,7248
2016-06-07T11:26:55.790Z,7288
2016-06-07T11:27:55.653Z,7324
2016-06-07T11:28:55.858Z,7340
2016-06-07T11:29:55.721Z,7372
2016-06-07T11:30:55.894Z,7444
2016-06-07T11:31:55.914Z,7516
2016-06-07T11:32:55.807Z,7576
2016-06-07T11:33:55.982Z,7616
2016-06-07T11:34:55.999Z,7668
2016-06-07T11:35:56.018Z,7696
2016-06-07T11:36:56.051Z,7704
2016-06-07T11:37:56.070Z,7700
2016-06-07T11:38:56.120Z,7700
2016-06-07T11:39:56.137Z,7728
2016-06-07T11:40:56.156Z,7752
2016-06-07T11:41:56.174Z,7776
2016-06-07T11:42:56.193Z,7804
2016-06-07T11:43:56.243Z,7928
2016-06-07T11:44:56.276Z,7876
2016-06-07T11:45:56.123Z,7952
2016-06-07T11:46:56.312Z,7960
2016-06-07T11:47:56.362Z,7992
2016-06-07T11:48:56.490Z,8028
2016-06-07T11:49:56.384Z,8060
2016-06-07T11:50:56.418Z,8080
2016-06-07T11:51:56.451Z,8100
2016-06-07T11:52:56.892Z,8152
2016-06-07T11:53:56.503Z,8224
2016-06-07T11:54:56.538Z,8288
2016-06-07T11:55:56.555Z,8324
2016-06-07T11:56:56.575Z,8340
2016-06-07T11:57:56.608Z,8320
2016-06-07T11:58:56.611Z,8328
2016-06-07T11:59:56.645Z,8328
2016-06-07T12:00:56.679Z,8340
2016-06-07T12:01:56.728Z,8360
2016-06-07T12:02:56.730Z,8304
2016-06-07T12:03:56.749Z,8292
2016-06-07T12:04:56.627Z,8324
2016-06-07T12:05:56.818Z,8328
2016-06-07T12:06:56.836Z,8372
2016-06-07T12:07:56.854Z,8304
2016-06-07T12:08:56.857Z,8384
2016-06-07T12:09:56.906Z,8472
2016-06-07T12:10:56.784Z,8488
2016-06-07T12:11:56.817Z,8508
2016-06-07T12:12:56.851Z,8512
2016-06-07T12:13:57.026Z,8544
2016-06-07T12:14:57.045Z,8568
2016-06-07T12:15:57.079Z,8580
2016-06-07T12:16:56.940Z,8604
2016-06-07T12:17:57.115Z,8604
2016-06-07T12:18:57.165Z,8616
2016-06-07T12:19:57.183Z,8632
2016-06-07T12:20:57.217Z,8680
2016-06-07T12:21:57.267Z,8732
2016-06-07T12:22:57.270Z,8736
2016-06-07T12:23:57.506Z,8748
2016-06-07T12:24:57.322Z,8764
2016-06-07T12:25:57.387Z,8772
2016-06-07T12:26:57.374Z,8772
2016-06-07T12:27:57.408Z,8772
2016-06-07T12:28:57.410Z,8784
2016-06-07T12:29:57.444Z,8828
2016-06-07T12:30:57.494Z,8868
2016-06-07T12:31:57.544Z,8888
2016-06-07T12:32:57.546Z,8912
2016-06-07T12:33:57.408Z,8924
2016-06-07T12:34:57.582Z,8940
2016-06-07T12:35:57.616Z,8972
2016-06-07T12:36:57.651Z,8960
2016-06-07T12:37:57.653Z,8924
2016-06-07T12:38:58.077Z,8944
2016-06-07T12:39:57.690Z,8940
2016-06-07T12:40:57.740Z,8972
2016-06-07T12:41:57.758Z,9004
2016-06-07T12:42:57.776Z,9040
2016-06-07T12:43:57.826Z,9056
2016-06-07T12:44:57.859Z,9088
2016-06-07T12:45:57.878Z,9100
2016-06-07T12:46:57.881Z,9124
2016-06-07T12:47:57.931Z,9264
2016-06-07T12:48:57.949Z,9280
2016-06-07T12:49:57.982Z,9324
2016-06-07T12:50:58.001Z,9332
2016-06-07T12:51:58.051Z,9344
2016-06-07T12:52:57.897Z,9372
2016-06-07T12:53:58.743Z,9440
2016-06-07T12:54:58.120Z,9468
2016-06-07T12:55:59.983Z,9496
2016-06-07T12:56:58.173Z,9628
2016-06-07T12:57:58.192Z,9508
2016-06-07T12:58:58.210Z,9500
2016-06-07T12:59:58.244Z,9528
2016-06-07T13:00:58.277Z,9536
2016-06-07T13:01:57.999Z,9596
2016-06-07T13:02:58.346Z,9604
2016-06-07T13:03:58.349Z,9624
2016-06-07T13:04:58.383Z,9656
2016-06-07T13:05:58.275Z,9688
2016-06-07T13:06:58.465Z,9708
2016-06-07T13:07:58.453Z,9728
2016-06-07T13:08:58.518Z,9728
2016-06-07T13:09:58.771Z,9744
2016-06-07T13:10:58.570Z,9760
2016-06-07T13:11:58.588Z,9784
2016-06-07T13:12:58.638Z,9812
2016-06-07T13:13:58.625Z,9828
2016-06-07T13:14:58.659Z,9828
2016-06-07T13:15:58.521Z,9852
2016-06-07T13:16:58.929Z,9876
2016-06-07T13:17:58.745Z,9892
2016-06-07T13:18:58.779Z,9940
2016-06-07T13:19:58.813Z,9992
2016-06-07T13:20:58.831Z,10012
2016-06-07T13:21:58.834Z,10032
2016-06-07T13:22:58.868Z,10064
2016-06-07T13:23:58.902Z,10072
2016-06-07T13:24:58.936Z,9980
2016-06-07T13:25:58.953Z,10096
2016-06-07T13:26:58.832Z,10124
2016-06-07T13:27:59.007Z,10156
2016-06-07T13:28:59.056Z,9648
2016-06-07T13:29:59.059Z,10212
2016-06-07T13:30:59.092Z,10220
2016-06-07T13:31:59.111Z,10220
2016-06-07T13:32:59.144Z,10252
2016-06-07T13:33:59.194Z,10272
2016-06-07T13:34:59.197Z,10296
2016-06-07T13:35:59.231Z,10320
2016-06-07T13:36:59.094Z,10360