createdAt,value
2017-02-23T00:00:03.964Z,8.44
2017-02-23T00:00:08.324Z,8.43
2017-02-23T00:00:12.820Z,8.43
2017-02-23T00:00:17.479Z,8.42
2017-02-23T00:00:22.142Z,8.43
2017-02-23T00:00:26.799Z,8.43
2017-02-23T00:00:31.318Z,8.43
2017-02-23T00:00:35.981Z,8.43
2017-02-23T00:00:40.478Z,8.44
2017-02-23T00:00:45.161Z,8.44
2017-02-23T00:00:49.801Z,8.44
2017-02-23T00:00:54.448Z,8.44
2017-02-23T00:00:59.094Z,8.43
2017-02-23T00:01:03.764Z,8.43
2017-02-23T00:01:08.421Z,8.43
2017-02-23T00:01:12.931Z,8.42
2017-02-23T00:01:17.444Z,8.45
2017-02-23T00:01:22.073Z,8.43
2017-02-23T00:01:26.718Z,8.43
2017-02-23T00:01:31.371Z,8.43
2017-02-23T00:01:36.045Z,8.44
2017-02-23T00:01:40.547Z,8.43
2017-02-23T00:01:44.895Z,8.43
2017-02-23T00:01:49.383Z,8.42
2017-02-23T00:01:53.885Z,8.43
2017-02-23T00:01:58.385Z,8.43
2017-02-23T00:02:03.120Z,8.42
2017-02-23T00:02:07.756Z,8.43
2017-02-23T00:02:12.257Z,8.43
2017-02-23T00:02:16.610Z,8.43
2017-02-23T00:02:21.250Z,8.42
2017-02-23T00:02:25.902Z,8.43
2017-02-23T00:02:30.540Z,8.42
2017-02-23T00:02:35.184Z,8.43
2017-02-23T00:02:39.850Z,8.43
2017-02-23T00:02:44.487Z,8.43
2017-02-23T00:02:49.145Z,8.43
2017-02-23T00:02:53.784Z,8.42
2017-02-23T00:02:58.272Z,8.42
2017-02-23T00:03:02.913Z,8.42
2017-02-23T00:03:07.562Z,8.42
2017-02-23T00:03:12.061Z,8.42
2017-02-23T00:03:16.733Z,8.42
2017-02-23T00:03:21.372Z,8.42
2017-02-23T00:03:26.000Z,8.41
2017-02-23T00:03:30.664Z,8.42
2017-02-23T00:03:35.289Z,8.42
2017-02-23T00:03:39.933Z,8.41
2017-02-23T00:03:44.596Z,8.41
2017-02-23T00:03:49.245Z,8.41
2017-02-23T00:03:53.901Z,8.41
2017-02-23T00:03:58.414Z,8.42
2017-02-23T00:04:03.053Z,8.42
2017-02-23T00:04:07.697Z,8.41
2017-02-23T00:04:12.036Z,8.41
2017-02-23T00:04:16.401Z,8.41
2017-02-23T00:04:21.060Z,8.41
2017-02-23T00:04:25.694Z,8.41
2017-02-23T00:04:30.339Z,8.41
2017-02-23T00:04:35.038Z,8.4
2017-02-23T00:04:39.680Z,8.4
2017-02-23T00:04:44.167Z,8.41
2017-02-23T00:04:48.510Z,8.4
2017-02-23T00:04:53.157Z,8.4
2017-02-23T00:04:57.810Z,8.4
2017-02-23T00:05:02.763Z,8.4
2017-02-23T00:05:07.246Z,8.4
2017-02-23T00:05:11.739Z,8.39
2017-02-23T00:05:16.380Z,8.4
2017-02-23T00:05:21.017Z,8.39
2017-02-23T00:05:25.507Z,8.39
2017-02-23T00:05:30.144Z,8.4
2017-02-23T00:05:34.795Z,8.39
2017-02-23T00:05:39.296Z,8.4
2017-02-23T00:05:43.788Z,8.39
2017-02-23T00:05:48.295Z,8.38
2017-02-23T00:05:52.940Z,8.39
2017-02-23T00:05:57.579Z,8.39
2017-02-23T00:06:02.220Z,8.38
2017-02-23T00:06:06.879Z,8.39
2017-02-23T00:06:11.526Z,8.38
2017-02-23T00:06:16.059Z,8.38
2017-02-23T00:06:20.416Z,8.38
2017-02-23T00:06:25.039Z,8.38
2017-02-23T00:06:29.524Z,8.38
2017-02-23T00:06:34.157Z,8.38
2017-02-23T00:06:38.791Z,8.37
2017-02-23T00:06:43.484Z,8.37
2017-02-23T00:06:47.966Z,8.37
2017-02-23T00:06:52.604Z,8.37
2017-02-23T00:06:57.244Z,8.37
2017-02-23T00:07:02.091Z,8.37
2017-02-23T00:07:06.596Z,8.37
2017-02-23T00:07:11.087Z,8.36
2017-02-23T00:07:15.580Z,8.36
2017-02-23T00:07:20.081Z,8.37
2017-02-23T00:07:24.717Z,8.36
2017-02-23T00:07:29.377Z,8.36
2017-02-23T00:07:34.038Z,8.36
2017-02-23T00:07:38.666Z,8.35
2017-02-23T00:07:43.147Z,8.36
2017-02-23T00:07:47.791Z,8.36
2017-02-23T00:07:52.434Z,8.36
2017-02-23T00:07:57.084Z,8.35
2017-02-23T00:08:01.576Z,8.35
2017-02-23T00:08:06.212Z,8.35
2017-02-23T00:08:10.543Z,8.35
2017-02-23T00:08:14.894Z,8.35
2017-02-23T00:08:19.550Z,8.34
2017-02-23T00:08:24.171Z,8.34
2017-02-23T00:08:28.807Z,8.34
2017-02-23T00:08:33.464Z,8.35
2017-02-23T00:08:38.104Z,8.34
2017-02-23T00:08:42.744Z,8.34
2017-02-23T00:08:47.109Z,8.34
2017-02-23T00:08:51.770Z,8.34
2017-02-23T00:08:56.417Z,8.34
2017-02-23T00:09:01.058Z,8.33
2017-02-23T00:09:05.610Z,8.33
2017-02-23T00:09:10.292Z,8.34
2017-02-23T00:09:14.643Z,8.33
2017-02-23T00:09:19.302Z,8.33
2017-02-23T00:09:23.789Z,8.33
2017-02-23T00:09:28.438Z,8.33
2017-02-23T00:09:33.084Z,8.33
2017-02-23T00:09:37.734Z,8.32
2017-02-23T00:09:42.388Z,8.33
2017-02-23T00:09:46.886Z,8.32
2017-02-23T00:09:51.387Z,8.32
2017-02-23T00:09:56.025Z,8.32
2017-02-23T00:10:00.681Z,8.32
2017-02-23T00:10:05.343Z,8.32
2017-02-23T00:10:09.675Z,8.32
2017-02-23T00:10:14.039Z,8.32
2017-02-23T00:10:18.524Z,8.32
2017-02-23T00:10:22.905Z,8.32
2017-02-23T00:10:27.538Z,8.32
2017-02-23T00:10:32.173Z,8.31
2017-02-23T00:10:36.676Z,8.32
2017-02-23T00:10:41.329Z,8.31
2017-02-23T00:10:45.975Z,8.3
2017-02-23T00:10:50.649Z,8.3
2017-02-23T00:10:55.277Z,8.3
2017-02-23T00:10:59.903Z,8.3
2017-02-23T00:11:04.562Z,8.3
2017-02-23T00:11:09.115Z,8.29
2017-02-23T00:11:13.461Z,8.29
2017-02-23T00:11:18.095Z,8.29
2017-02-23T00:11:22.729Z,8.29
2017-02-23T00:11:27.369Z,8.29
2017-02-23T00:11:32.000Z,8.28
2017-02-23T00:11:36.648Z,8.28
2017-02-23T00:11:41.318Z,8.27
2017-02-23T00:11:45.660Z,8.29
2017-02-23T00:11:50.166Z,8.27
2017-02-23T00:11:54.815Z,8.27
2017-02-23T00:11:59.469Z,8.27
2017-02-23T00:12:04.067Z,8.26
2017-02-23T00:12:08.408Z,8.26
2017-02-23T00:12:12.763Z,8.26
2017-02-23T00:12:17.265Z,8.26
2017-02-23T00:12:21.918Z,8.26
2017-02-23T00:12:26.415Z,8.26
2017-02-23T00:12:31.100Z,8.25
2017-02-23T00:12:35.734Z,8.25
2017-02-23T00:12:40.226Z,8.26
2017-02-23T00:12:44.865Z,8.25
2017-02-23T00:12:49.507Z,8.24
2017-02-23T00:12:54.152Z,8.25
2017-02-23T00:12:58.779Z,8.24
2017-02-23T00:13:03.519Z,8.23
2017-02-23T00:13:08.162Z,8.24
2017-02-23T00:13:12.795Z,8.24
2017-02-23T00:13:17.306Z,8.25
2017-02-23T00:13:21.968Z,8.24
2017-02-23T00:13:26.603Z,8.25
2017-02-23T00:13:31.266Z,8.23
2017-02-23T00:13:35.921Z,8.24
2017-02-23T00:13:40.577Z,8.22
2017-02-23T00:13:45.131Z,8.24
2017-02-23T00:13:49.805Z,8.23
2017-02-23T00:13:54.320Z,8.23
2017-02-23T00:13:58.960Z,8.24
2017-02-23T00:14:03.854Z,8.23
2017-02-23T00:14:08.189Z,8.23
2017-02-23T00:14:12.573Z,8.23
2017-02-23T00:14:17.212Z,8.24
2017-02-23T00:14:21.854Z,8.23
2017-02-23T00:14:26.500Z,8.24
2017-02-23T00:14:31.151Z,8.23
2017-02-23T00:14:35.807Z,8.23
2017-02-23T00:14:40.479Z,8.23
2017-02-23T00:14:45.117Z,8.22
2017-02-23T00:14:49.603Z,8.22
2017-02-23T00:14:54.091Z,8.21
2017-02-23T00:14:58.738Z,8.21
2017-02-23T00:15:03.388Z,8.21
2017-02-23T00:15:08.021Z,8.22
2017-02-23T00:15:12.524Z,8.21
2017-02-23T00:15:17.167Z,8.21
2017-02-23T00:15:21.815Z,8.21
2017-02-23T00:15:26.462Z,8.22
2017-02-23T00:15:30.960Z,8.22
2017-02-23T00:15:35.612Z,8.22
2017-02-23T00:15:40.271Z,8.21
2017-02-23T00:15:44.773Z,8.22
2017-02-23T00:15:49.258Z,8.22
2017-02-23T00:15:53.763Z,8.22
2017-02-23T00:15:58.253Z,8.21
2017-02-23T00:16:02.989Z,8.21
2017-02-23T00:16:07.502Z,8.23
2017-02-23T00:16:11.977Z,8.21
2017-02-23T00:16:16.337Z,8.21
2017-02-23T00:16:20.990Z,8.21
2017-02-23T00:16:25.626Z,8.22
2017-02-23T00:16:30.269Z,8.22
2017-02-23T00:16:34.909Z,8.21
2017-02-23T00:16:39.577Z,8.22
2017-02-23T00:16:44.131Z,8.22
2017-02-23T00:16:48.626Z,8.22
2017-02-23T00:16:53.268Z,8.22
2017-02-23T00:16:57.923Z,8.23
2017-02-23T00:17:02.710Z,8.23
2017-02-23T00:17:07.340Z,8.22
2017-02-23T00:17:11.717Z,8.21
2017-02-23T00:17:16.205Z,8.22
2017-02-23T00:17:20.868Z,8.23
2017-02-23T00:17:25.492Z,8.23
2017-02-23T00:17:30.126Z,8.23
2017-02-23T00:17:34.771Z,8.24
2017-02-23T00:17:39.403Z,8.23
2017-02-23T00:17:44.044Z,8.24
2017-02-23T00:17:48.375Z,8.23
2017-02-23T00:17:53.035Z,8.23
2017-02-23T00:17:57.548Z,8.23
2017-02-23T00:18:02.211Z,8.23
2017-02-23T00:18:06.845Z,8.23
2017-02-23T00:18:11.180Z,8.23
2017-02-23T00:18:15.832Z,8.24
2017-02-23T00:18:20.478Z,8.24
2017-02-23T00:18:25.113Z,8.24
2017-02-23T00:18:29.762Z,8.24
2017-02-23T00:18:34.439Z,8.24
2017-02-23T00:18:39.083Z,8.24
2017-02-23T00:18:43.418Z,8.25
2017-02-23T00:18:47.949Z,8.24
2017-02-23T00:18:52.587Z,8.24
2017-02-23T00:18:57.235Z,8.25
2017-02-23T00:19:01.727Z,8.25
2017-02-23T00:19:06.526Z,8.24
2017-02-23T00:19:11.166Z,8.24
2017-02-23T00:19:15.824Z,8.25
2017-02-23T00:19:20.486Z,8.24
2017-02-23T00:19:25.129Z,8.25
2017-02-23T00:19:29.782Z,8.25
2017-02-23T00:19:34.447Z,8.25
2017-02-23T00:19:39.091Z,8.25
2017-02-23T00:19:43.606Z,8.25
2017-02-23T00:19:48.255Z,8.25
2017-02-23T00:19:52.893Z,8.25
2017-02-23T00:19:57.547Z,8.25
2017-02-23T00:20:02.259Z,8.24
2017-02-23T00:20:06.619Z,8.25
2017-02-23T00:20:10.998Z,8.25
2017-02-23T00:20:15.486Z,8.25
2017-02-23T00:20:20.132Z,8.26
2017-02-23T00:20:24.779Z,8.25
2017-02-23T00:20:29.486Z,8.26
2017-02-23T00:20:34.119Z,8.25
2017-02-23T00:20:38.764Z,8.25
2017-02-23T00:20:43.270Z,8.26
2017-02-23T00:20:47.753Z,8.25
2017-02-23T00:20:52.410Z,8.26
2017-02-23T00:20:56.897Z,8.26
2017-02-23T00:21:01.547Z,8.26
2017-02-23T00:21:06.422Z,8.25
2017-02-23T00:21:10.785Z,8.26
2017-02-23T00:21:15.420Z,8.26
2017-02-23T00:21:20.107Z,8.25
2017-02-23T00:21:24.755Z,8.25
2017-02-23T00:21:29.417Z,8.26
2017-02-23T00:21:34.066Z,8.26
2017-02-23T00:21:38.719Z,8.26
2017-02-23T00:21:43.226Z,8.26
2017-02-23T00:21:47.852Z,8.26
2017-02-23T00:21:52.497Z,8.26
2017-02-23T00:21:56.973Z,8.26
2017-02-23T00:22:01.601Z,8.25
2017-02-23T00:22:06.087Z,8.26
2017-02-23T00:22:10.449Z,8.26
2017-02-23T00:22:14.804Z,8.26
2017-02-23T00:22:19.450Z,8.26
2017-02-23T00:22:23.945Z,8.25
2017-02-23T00:22:28.596Z,8.26
2017-02-23T00:22:33.238Z,8.25
2017-02-23T00:22:37.896Z,8.26
2017-02-23T00:22:42.531Z,8.26
2017-02-23T00:22:47.035Z,8.26
2017-02-23T00:22:51.528Z,8.26
2017-02-23T00:22:56.019Z,8.25
2017-02-23T00:23:00.732Z,8.26
2017-02-23T00:23:05.224Z,8.25
2017-02-23T00:23:09.711Z,8.25
2017-02-23T00:23:14.370Z,8.24
2017-02-23T00:23:19.018Z,8.26
2017-02-23T00:23:23.655Z,8.25
2017-02-23T00:23:28.300Z,8.26
2017-02-23T00:23:32.951Z,8.26
2017-02-23T00:23:37.596Z,8.26
2017-02-23T00:23:42.257Z,8.26
2017-02-23T00:23:46.884Z,8.26
2017-02-23T00:23:51.524Z,8.25
2017-02-23T00:23:56.026Z,8.26
2017-02-23T00:24:00.659Z,8.25
2017-02-23T00:24:05.383Z,8.26
2017-02-23T00:24:09.737Z,8.25
2017-02-23T00:24:14.519Z,8.25
2017-02-23T00:24:19.059Z,8.25
2017-02-23T00:24:23.717Z,8.26
2017-02-23T00:24:28.367Z,8.25
2017-02-23T00:24:33.023Z,8.25
2017-02-23T00:24:37.507Z,8.25
2017-02-23T00:24:42.148Z,8.26
2017-02-23T00:24:46.636Z,8.25
2017-02-23T00:24:51.152Z,8.25
2017-02-23T00:24:55.780Z,8.25
2017-02-23T00:25:00.437Z,8.25
2017-02-23T00:25:04.924Z,8.25
2017-02-23T00:25:09.590Z,8.25
2017-02-23T00:25:13.945Z,8.25
2017-02-23T00:25:18.577Z,8.25
2017-02-23T00:25:23.209Z,8.24
2017-02-23T00:25:27.839Z,8.25
2017-02-23T00:25:32.496Z,8.25
2017-02-23T00:25:37.197Z,8.24
2017-02-23T00:25:41.852Z,8.24
2017-02-23T00:25:46.202Z,8.25
2017-02-23T00:25:50.712Z,8.24
2017-02-23T00:25:55.342Z,8.24
2017-02-23T00:25:59.982Z,8.25
2017-02-23T00:26:04.876Z,8.24
2017-02-23T00:26:09.365Z,8.24
2017-02-23T00:26:14.023Z,8.24
2017-02-23T00:26:18.672Z,8.24
2017-02-23T00:26:23.315Z,8.24
2017-02-23T00:26:27.955Z,8.24
2017-02-23T00:26:32.593Z,8.22
2017-02-23T00:26:37.233Z,8.24
2017-02-23T00:26:41.885Z,8.23
2017-02-23T00:26:46.238Z,8.23
2017-02-23T00:26:50.875Z,8.23
2017-02-23T00:26:55.510Z,8.22
2017-02-23T00:27:00.141Z,8.23
2017-02-23T00:27:04.936Z,8.22
2017-02-23T00:27:09.417Z,8.22
2017-02-23T00:27:13.757Z,8.23
2017-02-23T00:27:18.401Z,8.22
2017-02-23T00:27:23.059Z,8.23
2017-02-23T00:27:27.696Z,8.21
2017-02-23T00:27:32.172Z,8.22
2017-02-23T00:27:36.803Z,8.22
2017-02-23T00:27:41.438Z,8.22
2017-02-23T00:27:45.923Z,8.22
2017-02-23T00:27:50.435Z,8.23
2017-02-23T00:27:54.935Z,8.22
2017-02-23T00:27:59.609Z,8.22
2017-02-23T00:28:04.288Z,8.22
2017-02-23T00:28:08.954Z,8.21
2017-02-23T00:28:13.453Z,8.21
2017-02-23T00:28:18.104Z,8.22
2017-02-23T00:28:22.608Z,8.21
2017-02-23T00:28:27.259Z,8.21
2017-02-23T00:28:31.922Z,8.22
2017-02-23T00:28:36.595Z,8.21
2017-02-23T00:28:41.251Z,8.22
2017-02-23T00:28:45.738Z,8.22
2017-02-23T00:28:50.218Z,8.23
2017-02-23T00:28:54.725Z,8.22
2017-02-23T00:28:59.276Z,8.21
2017-02-23T00:29:04.163Z,8.23
2017-02-23T00:29:08.537Z,8.21
2017-02-23T00:29:13.021Z,8.21
2017-02-23T00:29:17.383Z,8.21
2017-02-23T00:29:22.023Z,8.22
2017-02-23T00:29:26.666Z,8.22
2017-02-23T00:29:31.306Z,8.21
2017-02-23T00:29:35.949Z,8.22
2017-02-23T00:29:40.459Z,8.21
2017-02-23T00:29:45.098Z,8.21
2017-02-23T00:29:49.594Z,8.22
2017-02-23T00:29:54.081Z,8.23
2017-02-23T00:29:58.569Z,8.21
2017-02-23T00:30:03.215Z,8.22
2017-02-23T00:30:07.710Z,8.22
2017-02-23T00:30:11.907Z,8.22
2017-02-23T00:30:16.111Z,8.23
2017-02-23T00:30:20.761Z,8.22
2017-02-23T00:30:25.411Z,8.22
2017-02-23T00:30:30.042Z,8.22
2017-02-23T00:30:34.678Z,8.22
2017-02-23T00:30:39.229Z,8.22
2017-02-23T00:30:43.863Z,8.23
2017-02-23T00:30:48.508Z,8.23
2017-02-23T00:30:53.046Z,8.22
2017-02-23T00:30:57.695Z,8.21
2017-02-23T00:31:02.355Z,8.21
2017-02-23T00:31:06.850Z,8.22
2017-02-23T00:31:11.353Z,8.21
2017-02-23T00:31:15.842Z,8.21
2017-02-23T00:31:20.487Z,8.21
2017-02-23T00:31:25.142Z,8.21
2017-02-23T00:31:29.793Z,8.22
2017-02-23T00:31:34.419Z,8.21
2017-02-23T00:31:39.069Z,8.22
2017-02-23T00:31:43.413Z,8.21
2017-02-23T00:31:47.744Z,8.21
2017-02-23T00:31:52.394Z,8.21
2017-02-23T00:31:56.885Z,8.22
2017-02-23T00:32:01.538Z,8.22
2017-02-23T00:32:06.036Z,8.23
2017-02-23T00:32:10.384Z,8.22
2017-02-23T00:32:14.868Z,8.22
2017-02-23T00:32:19.551Z,8.22
2017-02-23T00:32:24.186Z,8.23
2017-02-23T00:32:28.809Z,8.22
2017-02-23T00:32:33.465Z,8.21
2017-02-23T00:32:38.100Z,8.22
2017-02-23T00:32:42.578Z,8.23
2017-02-23T00:32:46.945Z,8.23
2017-02-23T00:32:51.583Z,8.23
2017-02-23T00:32:56.235Z,8.21
2017-02-23T00:33:00.721Z,8.23
2017-02-23T00:33:05.373Z,8.23
2017-02-23T00:33:09.884Z,8.24
2017-02-23T00:33:14.386Z,8.23
2017-02-23T00:33:19.010Z,8.23
2017-02-23T00:33:23.674Z,8.24
2017-02-23T00:33:28.320Z,8.24
2017-02-23T00:33:32.952Z,8.24
2017-02-23T00:33:37.609Z,8.25
2017-02-23T00:33:42.248Z,8.25
2017-02-23T00:33:46.738Z,8.24
2017-02-23T00:33:51.390Z,8.25
2017-02-23T00:33:56.019Z,8.25
2017-02-23T00:34:00.524Z,8.25
2017-02-23T00:34:05.031Z,8.25
2017-02-23T00:34:09.392Z,8.25
2017-02-23T00:34:14.033Z,8.26
2017-02-23T00:34:18.698Z,8.26
2017-02-23T00:34:23.180Z,8.26
2017-02-23T00:34:27.845Z,8.27
2017-02-23T00:34:32.514Z,8.27
2017-02-23T00:34:37.149Z,8.27
2017-02-23T00:34:41.792Z,8.28
2017-02-23T00:34:46.138Z,8.28
2017-02-23T00:34:50.817Z,8.27
2017-02-23T00:34:55.453Z,8.27
2017-02-23T00:34:59.642Z,8.29
2017-02-23T00:35:04.303Z,8.28
2017-02-23T00:35:08.955Z,8.29
2017-02-23T00:35:13.582Z,8.29
2017-02-23T00:35:18.239Z,8.28
2017-02-23T00:35:22.873Z,8.29
2017-02-23T00:35:27.504Z,8.29
2017-02-23T00:35:32.135Z,8.3
2017-02-23T00:35:36.763Z,8.3
2017-02-23T00:35:41.397Z,8.3
2017-02-23T00:35:45.897Z,8.3
2017-02-23T00:35:50.392Z,8.3
2017-02-23T00:35:54.887Z,8.31
2017-02-23T00:35:59.536Z,8.31
2017-02-23T00:36:04.170Z,8.31
2017-02-23T00:36:08.672Z,8.32
2017-02-23T00:36:13.166Z,8.31
2017-02-23T00:36:17.833Z,8.32
2017-02-23T00:36:22.472Z,8.32
2017-02-23T00:36:26.976Z,8.32
2017-02-23T00:36:31.630Z,8.33
2017-02-23T00:36:36.293Z,8.31
2017-02-23T00:36:40.937Z,8.32
2017-02-23T00:36:45.574Z,8.33
2017-02-23T00:36:50.222Z,8.34
2017-02-23T00:36:54.851Z,8.33
2017-02-23T00:36:59.503Z,8.34
2017-02-23T00:37:03.987Z,8.33
2017-02-23T00:37:08.469Z,8.34
2017-02-23T00:37:12.853Z,8.34
2017-02-23T00:37:17.493Z,8.34
2017-02-23T00:37:22.139Z,8.34
2017-02-23T00:37:26.789Z,8.34
2017-02-23T00:37:31.421Z,8.35
2017-02-23T00:37:36.099Z,8.35
2017-02-23T00:37:40.733Z,8.34
2017-02-23T00:37:45.386Z,8.35
2017-02-23T00:37:50.035Z,8.36
2017-02-23T00:37:54.556Z,8.35
2017-02-23T00:37:59.190Z,8.35
2017-02-23T00:38:04.121Z,8.35
2017-02-23T00:38:08.746Z,8.36
2017-02-23T00:38:13.248Z,8.36
2017-02-23T00:38:17.808Z,8.37
2017-02-23T00:38:22.453Z,8.36
2017-02-23T00:38:27.093Z,8.37
2017-02-23T00:38:31.735Z,8.36
2017-02-23T00:38:36.369Z,8.37
2017-02-23T00:38:41.039Z,8.37
2017-02-23T00:38:45.559Z,8.37
2017-02-23T00:38:50.232Z,8.37
2017-02-23T00:38:54.727Z,8.38
2017-02-23T00:38:59.370Z,8.38
2017-02-23T00:39:04.015Z,8.38
2017-02-23T00:39:08.706Z,8.38
2017-02-23T00:39:13.051Z,8.38
2017-02-23T00:39:17.704Z,8.38
2017-02-23T00:39:22.327Z,8.39
2017-02-23T00:39:26.986Z,8.39
2017-02-23T00:39:31.626Z,8.39
2017-02-23T00:39:36.270Z,8.39
2017-02-23T00:39:40.622Z,8.39
2017-02-23T00:39:45.117Z,8.4
2017-02-23T00:39:49.755Z,8.39
2017-02-23T00:39:54.258Z,8.39
2017-02-23T00:39:58.791Z,8.4
2017-02-23T00:40:03.440Z,8.4
2017-02-23T00:40:07.790Z,8.4
2017-02-23T00:40:12.155Z,8.4
2017-02-23T00:40:16.512Z,8.4
2017-02-23T00:40:20.856Z,8.41
2017-02-23T00:40:25.504Z,8.42
2017-02-23T00:40:30.148Z,8.41
2017-02-23T00:40:34.791Z,8.41
2017-02-23T00:40:39.478Z,8.41
2017-02-23T00:40:43.995Z,8.42
2017-02-23T00:40:48.478Z,8.42
2017-02-23T00:40:53.129Z,8.43
2017-02-23T00:40:57.635Z,8.42
2017-02-23T00:41:02.633Z,8.42
2017-02-23T00:41:07.128Z,8.42
2017-02-23T00:41:11.792Z,8.43
2017-02-23T00:41:16.138Z,8.44
2017-02-23T00:41:20.787Z,8.44
2017-02-23T00:41:25.426Z,8.43
2017-02-23T00:41:30.056Z,8.44
2017-02-23T00:41:34.691Z,8.44
2017-02-23T00:41:39.349Z,8.44
2017-02-23T00:41:43.988Z,8.43
2017-02-23T00:41:48.478Z,8.44
2017-02-23T00:41:53.113Z,8.44
2017-02-23T00:41:57.608Z,8.45
2017-02-23T00:42:02.256Z,8.45
2017-02-23T00:42:06.781Z,8.46
2017-02-23T00:42:11.446Z,8.46
2017-02-23T00:42:15.779Z,8.46
2017-02-23T00:42:20.273Z,8.46
2017-02-23T00:42:24.923Z,8.46
2017-02-23T00:42:29.574Z,8.47
2017-02-23T00:42:34.242Z,8.47
2017-02-23T00:42:38.892Z,8.47
2017-02-23T00:42:43.378Z,8.47
2017-02-23T00:42:47.715Z,8.47
2017-02-23T00:42:52.357Z,8.47
2017-02-23T00:42:57.000Z,8.48
2017-02-23T00:43:01.637Z,8.47
2017-02-23T00:43:06.286Z,8.48
2017-02-23T00:43:10.632Z,8.47
2017-02-23T00:43:15.146Z,8.47
2017-02-23T00:43:19.797Z,8.48
2017-02-23T00:43:24.316Z,8.48
2017-02-23T00:43:28.977Z,8.48
2017-02-23T00:43:33.458Z,8.49
2017-02-23T00:43:38.101Z,8.48
2017-02-23T00:43:42.736Z,8.49
2017-02-23T00:43:47.083Z,8.49
2017-02-23T00:43:51.720Z,8.49
2017-02-23T00:43:56.376Z,8.49
2017-02-23T00:44:01.040Z,8.49
2017-02-23T00:44:05.549Z,8.5
2017-02-23T00:44:09.757Z,8.5
2017-02-23T00:44:13.822Z,8.48
2017-02-23T00:44:18.474Z,8.5
2017-02-23T00:44:23.121Z,8.5
2017-02-23T00:44:27.754Z,8.5
2017-02-23T00:44:32.401Z,8.49
2017-02-23T00:44:37.055Z,8.5
2017-02-23T00:44:41.714Z,8.5
2017-02-23T00:44:46.217Z,8.5
2017-02-23T00:44:50.860Z,8.5
2017-02-23T00:44:55.356Z,8.5
2017-02-23T00:44:59.849Z,8.5
2017-02-23T00:45:04.497Z,8.5
2017-02-23T00:45:09.137Z,8.5
2017-02-23T00:45:13.649Z,8.5
2017-02-23T00:45:18.298Z,8.5
2017-02-23T00:45:22.972Z,8.51
2017-02-23T00:45:27.617Z,8.5
2017-02-23T00:45:32.119Z,8.5
2017-02-23T00:45:36.782Z,8.52
2017-02-23T00:45:41.433Z,8.5
2017-02-23T00:45:46.072Z,8.51
2017-02-23T00:45:50.743Z,8.51
2017-02-23T00:45:55.385Z,8.5
2017-02-23T00:46:00.037Z,8.51
2017-02-23T00:46:04.701Z,8.51
2017-02-23T00:46:08.887Z,8.5
2017-02-23T00:46:13.385Z,8.51
2017-02-23T00:46:17.885Z,8.51
2017-02-23T00:46:22.516Z,8.51
2017-02-23T00:46:27.148Z,8.51
2017-02-23T00:46:31.805Z,8.51
2017-02-23T00:46:36.310Z,8.51
2017-02-23T00:46:40.966Z,8.51
2017-02-23T00:46:45.602Z,8.51
2017-02-23T00:46:50.092Z,8.51
2017-02-23T00:46:54.782Z,8.5
2017-02-23T00:46:59.278Z,8.51
2017-02-23T00:47:04.265Z,8.51
2017-02-23T00:47:08.754Z,8.51
2017-02-23T00:47:13.099Z,8.5
2017-02-23T00:47:17.631Z,8.5
2017-02-23T00:47:22.266Z,8.5
2017-02-23T00:47:26.914Z,8.51
2017-02-23T00:47:31.561Z,8.51
2017-02-23T00:47:36.217Z,8.51
2017-02-23T00:47:40.867Z,8.5
2017-02-23T00:47:45.497Z,8.51
2017-02-23T00:47:50.014Z,8.51
2017-02-23T00:47:54.680Z,8.5
2017-02-23T00:47:59.171Z,8.51
2017-02-23T00:48:03.855Z,8.5
2017-02-23T00:48:08.353Z,8.51
2017-02-23T00:48:12.697Z,8.5
2017-02-23T00:48:17.198Z,8.5
2017-02-23T00:48:21.842Z,8.49
2017-02-23T00:48:26.472Z,8.49
2017-02-23T00:48:31.111Z,8.5
2017-02-23T00:48:35.756Z,8.5
2017-02-23T00:48:40.408Z,8.49
2017-02-23T00:48:45.098Z,8.49
2017-02-23T00:48:49.575Z,8.5
2017-02-23T00:48:54.071Z,8.5
2017-02-23T00:48:58.573Z,8.49
2017-02-23T00:49:03.266Z,8.49
2017-02-23T00:49:07.914Z,8.48
2017-02-23T00:49:12.395Z,8.49
2017-02-23T00:49:16.871Z,8.48
2017-02-23T00:49:21.503Z,8.48
2017-02-23T00:49:26.148Z,8.48
2017-02-23T00:49:30.792Z,8.48
2017-02-23T00:49:35.428Z,8.48
2017-02-23T00:49:40.060Z,8.49
2017-02-23T00:49:44.544Z,8.48
2017-02-23T00:49:49.027Z,8.48
2017-02-23T00:49:53.389Z,8.47
2017-02-23T00:49:57.884Z,8.48
2017-02-23T00:50:02.581Z,8.47
2017-02-23T00:50:07.226Z,8.48
2017-02-23T00:50:11.573Z,8.48
2017-02-23T00:50:15.922Z,8.47
2017-02-23T00:50:20.551Z,8.47
2017-02-23T00:50:25.194Z,8.48
2017-02-23T00:50:29.828Z,8.47
2017-02-23T00:50:34.459Z,8.47
2017-02-23T00:50:39.107Z,8.46
2017-02-23T00:50:43.763Z,8.47
2017-02-23T00:50:48.444Z,8.47
2017-02-23T00:50:52.924Z,8.47
2017-02-23T00:50:57.558Z,8.46
2017-02-23T00:51:02.195Z,8.46
2017-02-23T00:51:06.826Z,8.46
2017-02-23T00:51:11.334Z,8.45
2017-02-23T00:51:15.976Z,8.46
2017-02-23T00:51:20.629Z,8.45
2017-02-23T00:51:25.274Z,8.45
2017-02-23T00:51:29.924Z,8.44
2017-02-23T00:51:34.569Z,8.44
2017-02-23T00:51:39.216Z,8.45
2017-02-23T00:51:43.841Z,8.44
2017-02-23T00:51:48.481Z,8.44
2017-02-23T00:51:53.116Z,8.44
2017-02-23T00:51:57.603Z,8.45
2017-02-23T00:52:02.542Z,8.44
2017-02-23T00:52:07.213Z,8.44
2017-02-23T00:52:11.706Z,8.44
2017-02-23T00:52:16.190Z,8.43
2017-02-23T00:52:20.848Z,8.43
2017-02-23T00:52:25.491Z,8.44
2017-02-23T00:52:30.133Z,8.44
2017-02-23T00:52:34.793Z,8.42
2017-02-23T00:52:39.433Z,8.43
2017-02-23T00:52:44.076Z,8.43
2017-02-23T00:52:48.589Z,8.43
2017-02-23T00:52:53.236Z,8.42
2017-02-23T00:52:57.739Z,8.42
2017-02-23T00:53:02.329Z,8.42
2017-02-23T00:53:06.971Z,8.42
2017-02-23T00:53:11.336Z,8.42
2017-02-23T00:53:15.825Z,8.42
2017-02-23T00:53:20.312Z,8.42
2017-02-23T00:53:24.952Z,8.42
2017-02-23T00:53:29.587Z,8.42
2017-02-23T00:53:34.256Z,8.41
2017-02-23T00:53:38.884Z,8.41
2017-02-23T00:53:43.530Z,8.42
2017-02-23T00:53:48.032Z,8.42
2017-02-23T00:53:52.539Z,8.41
2017-02-23T00:53:57.177Z,8.41
2017-02-23T00:54:01.800Z,8.41
2017-02-23T00:54:06.336Z,8.41
2017-02-23T00:54:10.688Z,8.4
2017-02-23T00:54:15.332Z,8.41
2017-02-23T00:54:20.277Z,8.4
2017-02-23T00:54:24.910Z,8.4
2017-02-23T00:54:29.560Z,8.39
2017-02-23T00:54:34.205Z,8.4
2017-02-23T00:54:38.877Z,8.4
2017-02-23T00:54:43.519Z,8.4
2017-02-23T00:54:48.172Z,8.39
2017-02-23T00:54:52.812Z,8.4
2017-02-23T00:54:57.473Z,8.4
2017-02-23T00:55:02.107Z,8.39
2017-02-23T00:55:06.459Z,8.38
2017-02-23T00:55:10.972Z,8.4
2017-02-23T00:55:15.327Z,8.39
2017-02-23T00:55:19.979Z,8.39
2017-02-23T00:55:24.613Z,8.39
2017-02-23T00:55:29.253Z,8.39
2017-02-23T00:55:33.905Z,8.39
2017-02-23T00:55:38.542Z,8.39
2017-02-23T00:55:43.184Z,8.39
2017-02-23T00:55:47.673Z,8.39
2017-02-23T00:55:52.317Z,8.39
2017-02-23T00:55:56.845Z,8.38
2017-02-23T00:56:01.512Z,8.38
2017-02-23T00:56:06.159Z,8.39
2017-02-23T00:56:10.514Z,8.39
2017-02-23T00:56:14.576Z,8.38
2017-02-23T00:56:19.255Z,8.38
2017-02-23T00:56:23.780Z,8.38
2017-02-23T00:56:28.274Z,8.38
2017-02-23T00:56:32.769Z,8.38
2017-02-23T00:56:37.280Z,8.38
2017-02-23T00:56:41.922Z,8.38
2017-02-23T00:56:46.566Z,8.37
2017-02-23T00:56:51.066Z,8.37
2017-02-23T00:56:55.711Z,8.38
2017-02-23T00:57:00.214Z,8.38
2017-02-23T00:57:04.860Z,8.36
2017-02-23T00:57:09.500Z,8.37
2017-02-23T00:57:14.031Z,8.37
2017-02-23T00:57:18.686Z,8.37
2017-02-23T00:57:23.181Z,8.37
2017-02-23T00:57:27.812Z,8.37
2017-02-23T00:57:32.443Z,8.37
2017-02-23T00:57:37.098Z,8.37
2017-02-23T00:57:41.752Z,8.37
2017-02-23T00:57:46.394Z,8.38
2017-02-23T00:57:51.024Z,8.37
2017-02-23T00:57:55.670Z,8.37
2017-02-23T00:58:00.313Z,8.36
2017-02-23T00:58:04.959Z,8.36
2017-02-23T00:58:09.157Z,8.36
2017-02-23T00:58:13.780Z,8.36
2017-02-23T00:58:18.273Z,8.36
2017-02-23T00:58:22.765Z,8.36
2017-02-23T00:58:27.403Z,8.36
2017-02-23T00:58:32.056Z,8.37
2017-02-23T00:58:36.692Z,8.36
2017-02-23T00:58:41.331Z,8.36
2017-02-23T00:58:45.659Z,8.36
2017-02-23T00:58:50.306Z,8.35
2017-02-23T00:58:54.940Z,8.36
2017-02-23T00:58:59.581Z,8.36
2017-02-23T00:59:04.227Z,8.35
2017-02-23T00:59:08.888Z,8.35
2017-02-23T00:59:13.366Z,8.36
2017-02-23T00:59:18.011Z,8.35
2017-02-23T00:59:22.663Z,8.35
2017-02-23T00:59:27.164Z,8.35
2017-02-23T00:59:31.802Z,8.35
2017-02-23T00:59:36.430Z,8.34
2017-02-23T00:59:41.101Z,8.34
2017-02-23T00:59:45.460Z,8.34
2017-02-23T00:59:50.020Z,8.35
2017-02-23T00:59:54.666Z,8.34
2017-02-23T00:59:59.168Z,8.35
2017-02-23T01:00:04.183Z,8.34
2017-02-23T01:00:08.842Z,8.35
2017-02-23T01:00:13.492Z,8.34
2017-02-23T01:00:17.827Z,8.35
2017-02-23T01:00:22.482Z,8.34
2017-02-23T01:00:27.124Z,8.34
2017-02-23T01:00:31.766Z,8.34
2017-02-23T01:00:36.405Z,8.34
2017-02-23T01:00:41.047Z,8.34
2017-02-23T01:00:45.688Z,8.34
2017-02-23T01:00:50.212Z,8.34
2017-02-23T01:00:54.860Z,8.34
2017-02-23T01:00:59.495Z,8.33
2017-02-23T01:01:04.460Z,8.34
2017-02-23T01:01:09.156Z,8.34
2017-02-23T01:01:13.665Z,8.33