createdAt,value
2023-08-15T00:00:32.556Z,100439.90
2023-08-15T00:15:55.235Z,100440.68
2023-08-15T00:30:57.977Z,100438.11
2023-08-15T00:46:03.112Z,100422.84
2023-08-15T01:01:06.466Z,100422.40
2023-08-15T01:16:15.402Z,100416.13
2023-08-15T01:31:43.241Z,100413.43
2023-08-15T01:46:48.025Z,100406.52
2023-08-15T02:01:50.797Z,100421.48
2023-08-15T02:16:53.562Z,100428.92
2023-08-15T02:31:56.518Z,100424.23
2023-08-15T02:46:59.499Z,100419.27
2023-08-15T03:02:02.461Z,100411.50
2023-08-15T03:17:05.432Z,100427.08
2023-08-15T03:32:08.207Z,100414.47
2023-08-15T03:47:11.100Z,100442.47
2023-08-15T04:02:13.919Z,100450.38
2023-08-15T04:17:16.745Z,100432.46
2023-08-15T04:32:19.471Z,100452.37
2023-08-15T04:47:22.521Z,100472.23
2023-08-15T05:02:25.569Z,100485.73
2023-08-15T05:17:31.534Z,100468.89
2023-08-15T05:32:35.116Z,100464.63
2023-08-15T05:47:38.324Z,100486.68
2023-08-15T06:02:41.528Z,100489.01
2023-08-15T06:17:44.501Z,100499.68
2023-08-15T06:32:47.348Z,100497.88
2023-08-15T06:47:50.245Z,100490.13
2023-08-15T07:02:53.029Z,100490.44
2023-08-15T07:17:56.212Z,100489.46
2023-08-15T07:33:00.752Z,100490.65
2023-08-15T07:48:03.675Z,100500.70
2023-08-15T08:03:08.905Z,100485.40
2023-08-15T08:18:12.300Z,100494.87
2023-08-15T08:33:15.669Z,100494.76
2023-08-15T08:48:18.836Z,100490.70
2023-08-15T09:03:22.689Z,100487.59
2023-08-15T09:18:27.894Z,100470.61
2023-08-15T09:33:30.715Z,100468.20
2023-08-15T09:48:33.674Z,100468.30
2023-08-15T10:03:38.959Z,100463.38
2023-08-15T10:18:55.827Z,100460.83
2023-08-15T10:33:58.679Z,100455.04
2023-08-15T10:49:06.329Z,100452.65
2023-08-15T11:04:14.880Z,100446.76
2023-08-15T11:19:21.115Z,100432.54
2023-08-15T11:34:24.384Z,100428.69
2023-08-15T11:49:27.223Z,100420.06
2023-08-15T12:04:36.007Z,100414.91
2023-08-15T12:19:39.126Z,100400.94
2023-08-15T12:34:42.628Z,100384.98
2023-08-15T12:49:45.531Z,100371.92
2023-08-15T13:04:48.807Z,100361.19
2023-08-15T13:19:51.726Z,100344.63
2023-08-15T13:34:54.855Z,100339.23
2023-08-15T13:49:57.593Z,100325.83
2023-08-15T14:05:00.427Z,100321.16
2023-08-15T14:20:04.802Z,100318.00
2023-08-15T14:35:07.931Z,100309.06
2023-08-15T14:50:11.484Z,100304.27
2023-08-15T15:05:14.486Z,100293.83
2023-08-15T15:20:25.203Z,100283.13
2023-08-15T15:35:32.677Z,100274.40
2023-08-15T15:50:35.659Z,100267.10
2023-08-15T16:05:38.972Z,100262.55
2023-08-15T16:20:41.801Z,100257.18
2023-08-15T16:35:44.600Z,100270.48
2023-08-15T16:50:47.535Z,100271.31
2023-08-15T17:05:51.029Z,100290.75
2023-08-15T17:20:53.772Z,100296.89
2023-08-15T17:35:56.501Z,100319.42
2023-08-15T17:50:59.258Z,100349.07
2023-08-15T18:06:02.230Z,100358.85
2023-08-15T18:21:05.154Z,100371.30
2023-08-15T18:36:07.854Z,100386.39
2023-08-15T18:51:10.687Z,100383.16
2023-08-15T19:06:13.550Z,100371.67
2023-08-15T19:21:17.468Z,100378.14
2023-08-15T19:36:20.262Z,100387.60
2023-08-15T19:51:23.398Z,100403.16
2023-08-15T20:06:26.136Z,100407.02
2023-08-15T20:21:29.053Z,100393.70
2023-08-15T20:36:31.967Z,100395.05
2023-08-15T20:51:35.793Z,100406.08
2023-08-15T21:06:38.828Z,100410.90
2023-08-15T21:21:41.619Z,100419.69
2023-08-15T21:36:44.458Z,100421.27
2023-08-15T21:51:47.138Z,100411.48
2023-08-15T22:06:50.129Z,100410.79
2023-08-15T22:21:52.846Z,100415.84
2023-08-15T22:36:55.579Z,100417.13
2023-08-15T22:51:58.292Z,100423.21
2023-08-15T23:07:01.064Z,100424.88
2023-08-15T23:22:03.851Z,100420.05
2023-08-15T23:37:06.729Z,100420.44
2023-08-15T23:52:09.805Z,100415.56
