createdAt,value
2022-11-25T04:13:22.057Z,1.70
2022-11-25T04:15:50.837Z,1.90
2022-11-25T04:18:19.801Z,1.90
2022-11-25T04:20:47.444Z,1.80
2022-11-25T04:23:14.921Z,1.80
2022-11-25T04:25:42.405Z,1.80
2022-11-25T04:28:10.037Z,1.80
2022-11-25T04:30:37.734Z,1.80
2022-11-25T04:33:05.172Z,1.80
2022-11-25T04:35:32.577Z,1.80
2022-11-25T04:37:59.976Z,1.80
2022-11-25T04:40:27.462Z,1.80
2022-11-25T04:43:01.574Z,1.80
2022-11-25T04:45:51.489Z,1.70
2022-11-25T04:48:18.260Z,1.80
2022-11-25T04:50:46.063Z,1.70
2022-11-25T04:53:13.495Z,1.70
2022-11-25T04:55:41.144Z,1.70
2022-11-25T04:58:11.327Z,1.70
2022-11-25T05:00:38.899Z,1.80
2022-11-25T05:03:07.198Z,1.70
2022-11-25T05:05:34.575Z,1.70
2022-11-25T05:08:02.048Z,1.70
2022-11-25T05:10:29.480Z,1.70
2022-11-25T05:12:57.053Z,1.70
2022-11-25T05:15:24.513Z,1.70
2022-11-25T05:17:52.089Z,1.70
2022-11-25T05:20:19.521Z,1.70
2022-11-25T05:22:46.848Z,1.70
2022-11-25T05:25:16.360Z,1.70
2022-11-25T05:27:43.747Z,1.60
2022-11-25T05:30:11.544Z,1.60
2022-11-25T05:32:40.666Z,1.60
2022-11-25T05:35:08.512Z,1.60
2022-11-25T05:37:35.881Z,1.50
2022-11-25T05:40:04.531Z,1.60
2022-11-25T05:42:32.032Z,1.50
2022-11-25T05:44:59.544Z,1.60
2022-11-25T05:47:26.973Z,1.60
2022-11-25T05:49:54.471Z,1.70
2022-11-25T05:52:22.074Z,1.70
2022-11-25T05:54:53.203Z,1.70
2022-11-25T05:57:23.204Z,1.60
2022-11-25T05:59:50.654Z,1.60
2022-11-25T06:02:18.202Z,1.60
2022-11-25T06:04:45.665Z,1.70
2022-11-25T06:07:13.128Z,1.60
2022-11-25T06:09:40.693Z,1.60
2022-11-25T06:12:08.254Z,1.60
2022-11-25T06:14:35.760Z,1.60
2022-11-25T06:17:04.586Z,1.60
2022-11-25T06:19:31.941Z,1.70
2022-11-25T06:21:59.356Z,1.60
2022-11-25T06:24:26.698Z,1.70
2022-11-25T06:26:54.019Z,1.70
2022-11-25T06:29:21.588Z,1.70
2022-11-25T06:31:51.937Z,1.70
2022-11-25T06:34:19.526Z,1.70
2022-11-25T06:36:48.717Z,1.70
2022-11-25T06:39:16.160Z,1.70
2022-11-25T06:41:43.589Z,1.80
2022-11-25T06:44:10.964Z,1.80
2022-11-25T06:46:38.470Z,1.80
2022-11-25T06:49:05.849Z,1.80
2022-11-25T06:51:33.413Z,1.80
2022-11-25T06:54:00.827Z,1.80
2022-11-25T06:56:28.912Z,1.70
2022-11-25T06:58:56.517Z,1.70
2022-11-25T07:01:29.189Z,1.70
2022-11-25T07:04:03.375Z,1.60
2022-11-25T07:06:32.286Z,1.70
2022-11-25T07:09:00.284Z,1.70
2022-11-25T07:11:33.839Z,1.70
2022-11-25T07:14:07.257Z,1.70
2022-11-25T07:16:35.157Z,1.70
2022-11-25T07:19:03.554Z,1.70
2022-11-25T07:21:32.544Z,1.60
2022-11-25T07:24:02.212Z,1.70
2022-11-25T07:26:32.748Z,1.70
2022-11-25T07:29:06.400Z,1.70
2022-11-25T07:31:43.427Z,1.80
2022-11-25T07:34:12.864Z,1.90
2022-11-25T07:36:41.322Z,1.90
2022-11-25T07:42:05.873Z,2.00
2022-11-25T07:44:33.314Z,2.00
2022-11-25T07:47:00.944Z,2.00
2022-11-25T07:49:28.415Z,1.90
2022-11-25T07:51:59.787Z,2.00
2022-11-25T07:54:27.256Z,2.00
2022-11-25T07:56:54.610Z,2.00
2022-11-25T07:59:23.281Z,2.10
2022-11-25T08:01:52.708Z,2.10
2022-11-25T08:04:21.313Z,2.10
2022-11-25T08:06:50.996Z,2.20
2022-11-25T08:09:21.144Z,2.20
2022-11-25T08:11:49.477Z,2.20
2022-11-25T12:22:19.813Z,2.00
2022-11-25T12:25:15.477Z,2.40
2022-11-25T12:27:50.161Z,2.40
2022-11-25T12:30:22.455Z,2.30
2022-11-25T12:33:04.129Z,2.20
2022-11-25T12:35:52.045Z,2.10
2022-11-25T12:38:43.844Z,2.10
2022-11-25T12:41:32.961Z,2.00
2022-11-25T12:44:28.120Z,2.10
2022-11-25T12:46:57.235Z,2.20
2022-11-25T12:49:35.313Z,2.20
2022-11-25T12:52:17.133Z,2.20
2022-11-25T12:54:53.500Z,2.20
2022-11-25T12:57:29.518Z,2.30
2022-11-25T13:03:42.375Z,2.30
2022-11-25T13:06:29.694Z,2.20
2022-11-25T13:09:02.812Z,2.30
2022-11-25T13:11:48.983Z,2.20
2022-11-25T13:14:53.487Z,2.10
2022-11-25T13:17:23.387Z,2.10
2022-11-25T13:20:29.184Z,2.10
2022-11-25T13:23:05.660Z,2.10
2022-11-25T13:25:33.810Z,2.10
2022-11-25T13:28:03.750Z,2.10
2022-11-25T13:30:33.809Z,2.10
2022-11-25T13:33:13.106Z,2.10
2022-11-25T13:35:43.527Z,2.10
2022-11-25T13:38:30.976Z,2.20
2022-11-25T13:41:04.503Z,2.10
2022-11-25T13:43:32.336Z,2.10
2022-11-25T13:45:59.984Z,2.00
2022-11-25T13:48:30.209Z,2.10
2022-11-25T13:51:21.178Z,2.00
2022-11-25T13:53:55.477Z,2.00
2022-11-25T13:56:36.767Z,2.00
2022-11-25T13:59:10.275Z,2.00
2022-11-25T14:01:39.633Z,1.90
2022-11-25T14:04:12.916Z,1.80
2022-11-25T14:06:58.822Z,1.80
2022-11-25T14:09:26.239Z,1.80
2022-11-25T14:12:14.378Z,1.70
2022-11-25T14:14:46.499Z,1.80
2022-11-25T14:17:30.048Z,1.80
2022-11-25T14:20:06.741Z,1.90
2022-11-25T14:23:08.649Z,1.90
2022-11-25T14:25:54.467Z,1.90
2022-11-25T14:28:21.836Z,1.90
2022-11-25T14:30:53.685Z,1.80
2022-11-25T14:33:31.582Z,1.80
2022-11-25T14:36:21.079Z,1.80
2022-11-25T14:38:55.234Z,1.70
2022-11-25T14:41:46.100Z,1.60
2022-11-25T14:44:21.906Z,1.60
2022-11-25T14:46:57.997Z,1.60
2022-11-25T14:50:05.366Z,1.60
2022-11-25T14:52:37.340Z,1.70
2022-11-25T14:55:06.074Z,1.70
2022-11-25T14:57:36.884Z,1.70
2022-11-25T15:00:07.225Z,1.70
2022-11-25T15:02:37.452Z,1.70
2022-11-25T15:05:17.029Z,1.70
2022-11-25T15:07:59.086Z,1.80
2022-11-25T15:10:40.800Z,1.80
2022-11-25T15:13:19.507Z,1.80
2022-11-25T15:15:47.350Z,1.70
2022-11-25T15:18:21.175Z,1.70
2022-11-25T15:20:54.005Z,1.70
2022-11-25T15:23:34.802Z,1.60
2022-11-25T15:26:04.244Z,1.60
2022-11-25T15:28:36.662Z,1.60
2022-11-25T15:31:12.748Z,1.60
2022-11-25T15:33:41.756Z,1.70
2022-11-25T15:36:09.591Z,1.70
2022-11-25T15:38:43.937Z,1.60
2022-11-25T15:41:33.524Z,1.60
2022-11-25T15:44:04.736Z,1.60
2022-11-25T15:46:35.955Z,1.60
2022-11-25T15:49:06.589Z,1.60
2022-11-25T15:51:58.166Z,1.60
2022-11-25T15:54:38.923Z,1.70
2022-11-25T15:57:30.736Z,1.60
2022-11-25T15:59:58.085Z,1.60
2022-11-25T16:02:34.864Z,1.60
2022-11-25T20:19:31.107Z,1.10
2022-11-25T20:21:58.605Z,1.30
2022-11-25T20:24:27.175Z,1.30
2022-11-25T20:26:54.552Z,1.30
2022-11-25T20:29:27.519Z,1.40
2022-11-25T20:31:58.466Z,1.40
2022-11-25T20:34:28.431Z,1.40
2022-11-25T20:36:55.911Z,1.30
2022-11-25T20:39:23.363Z,1.30
2022-11-25T20:41:52.899Z,1.30
2022-11-25T20:44:21.233Z,1.30
2022-11-25T20:46:48.663Z,1.30
2022-11-25T20:49:29.551Z,1.20
2022-11-25T20:51:57.781Z,1.20
2022-11-25T20:54:25.453Z,1.20
2022-11-25T20:56:53.009Z,1.20
2022-11-25T20:59:23.542Z,1.20
2022-11-25T21:01:51.986Z,1.20
2022-11-25T21:04:19.519Z,1.20
2022-11-25T21:06:46.932Z,1.10
2022-11-25T21:09:20.964Z,1.10
2022-11-25T21:11:48.470Z,1.10
2022-11-25T21:14:18.965Z,1.10
2022-11-25T21:16:47.057Z,1.20
2022-11-25T21:19:14.528Z,1.20
2022-11-25T21:21:44.571Z,1.30
2022-11-25T21:24:38.691Z,1.30
2022-11-25T21:27:14.483Z,1.30
2022-11-25T21:29:45.686Z,1.30
2022-11-25T21:32:25.964Z,1.30
2022-11-25T21:34:56.882Z,1.30
2022-11-25T21:37:31.486Z,1.30
2022-11-25T21:39:59.486Z,1.30
2022-11-25T21:42:28.272Z,1.30
2022-11-25T21:44:55.790Z,1.30
2022-11-25T21:47:26.088Z,1.30
2022-11-25T21:49:54.013Z,1.20
2022-11-25T21:52:21.599Z,1.30
2022-11-25T21:54:48.977Z,1.20
2022-11-25T21:57:20.093Z,1.30
2022-11-25T21:59:47.900Z,1.30
2022-11-25T22:02:23.329Z,1.30
2022-11-25T22:04:51.219Z,1.30
2022-11-25T22:07:18.777Z,1.20
2022-11-25T22:09:46.416Z,1.20
2022-11-25T22:12:30.362Z,1.20
2022-11-25T22:14:59.573Z,1.10
2022-11-25T22:17:27.984Z,1.20
2022-11-25T22:19:56.073Z,1.10
2022-11-25T22:22:23.741Z,1.00
2022-11-25T22:24:51.203Z,1.00
2022-11-25T22:27:24.900Z,1.10
2022-11-25T22:29:53.150Z,1.10
2022-11-25T22:32:20.501Z,1.20
2022-11-25T22:34:48.083Z,1.20
2022-11-25T22:37:18.158Z,1.20
2022-11-25T22:39:45.973Z,1.20
2022-11-25T22:42:29.721Z,1.20
2022-11-25T22:44:59.035Z,1.10
2022-11-25T22:47:35.909Z,1.00
2022-11-25T22:50:08.586Z,1.00
2022-11-25T22:52:36.507Z,1.00
2022-11-25T22:55:31.793Z,1.00
2022-11-25T22:58:01.081Z,1.00
2022-11-25T23:00:32.719Z,1.00
2022-11-25T23:03:01.487Z,1.00
2022-11-25T23:05:33.518Z,1.00
2022-11-25T23:08:02.833Z,1.10
2022-11-25T23:10:32.464Z,1.10
2022-11-25T23:12:59.828Z,1.10
2022-11-25T23:15:27.293Z,1.10
2022-11-25T23:17:56.916Z,1.10
2022-11-25T23:20:30.188Z,1.00
2022-11-25T23:22:59.134Z,1.00
2022-11-25T23:25:34.011Z,1.00
2022-11-25T23:28:01.507Z,0.90
2022-11-25T23:30:29.745Z,0.90
2022-11-25T23:32:57.734Z,0.80
2022-11-25T23:35:36.170Z,0.90
2022-11-25T23:38:08.207Z,0.90
2022-11-25T23:40:35.541Z,1.00
2022-11-25T23:43:03.226Z,1.00
2022-11-25T23:45:30.784Z,0.90
2022-11-25T23:47:58.274Z,1.00
2022-11-25T23:50:34.185Z,1.00
2022-11-25T23:53:11.316Z,0.90
2022-11-25T23:55:39.288Z,0.90
2022-11-25T23:58:15.550Z,0.90
