createdAt,value
2019-02-05T00:00:42.713Z,0
2019-02-05T00:01:24.014Z,0
2019-02-05T00:02:05.031Z,0
2019-02-05T00:12:44.873Z,0
2019-02-05T00:13:30.621Z,0
2019-02-05T00:14:14.272Z,0
2019-02-05T00:14:54.688Z,0
2019-02-05T00:15:38.014Z,0
2019-02-05T00:16:18.945Z,0
2019-02-05T00:17:01.697Z,0
2019-02-05T00:17:42.099Z,0
2019-02-05T00:20:10.435Z,0
2019-02-05T00:21:00.195Z,0
2019-02-05T00:21:49.767Z,0
2019-02-05T00:22:39.510Z,0
2019-02-05T00:23:22.124Z,0
2019-02-05T00:24:03.048Z,0
2019-02-05T00:24:44.029Z,0
2019-02-05T00:25:24.616Z,0
2019-02-05T00:26:06.595Z,0
2019-02-05T00:26:46.176Z,0
2019-02-05T00:27:26.699Z,0
2019-02-05T00:28:08.249Z,0
2019-02-05T00:28:51.095Z,0
2019-02-05T00:29:31.540Z,0
2019-02-05T00:30:14.059Z,0
2019-02-05T00:30:54.253Z,0
2019-02-05T00:31:34.716Z,0
2019-02-05T00:32:15.189Z,0
2019-02-05T00:32:57.136Z,0
2019-02-05T00:33:43.915Z,0
2019-02-05T00:34:38.115Z,0
2019-02-05T00:35:23.952Z,0
2019-02-05T00:36:04.958Z,0
2019-02-05T00:36:45.543Z,0
2019-02-05T00:37:28.141Z,0
2019-02-05T00:38:08.455Z,0
2019-02-05T00:38:49.125Z,0
2019-02-05T00:46:13.086Z,0
2019-02-05T00:47:01.574Z,0
2019-02-05T00:47:53.149Z,0
2019-02-05T00:48:37.908Z,0
2019-02-05T00:49:27.339Z,0
2019-02-05T00:53:39.163Z,0
2019-02-05T00:54:33.861Z,0
2019-02-05T00:56:55.396Z,0
2019-02-05T00:57:54.371Z,0
2019-02-05T01:02:38.767Z,0
2019-02-05T01:03:31.550Z,0
2019-02-05T01:04:16.172Z,0
2019-02-05T01:05:09.520Z,0
2019-02-05T01:07:23.608Z,0
2019-02-05T01:10:44.647Z,0
2019-02-05T01:14:47.685Z,0
2019-02-05T01:17:12.019Z,0
2019-02-05T01:17:59.718Z,0
2019-02-05T01:18:50.801Z,0
2019-02-05T01:19:49.293Z,0
2019-02-05T01:31:49.385Z,0
2019-02-05T01:32:31.771Z,0
2019-02-05T01:33:12.162Z,0
2019-02-05T01:33:52.556Z,0
2019-02-05T01:34:32.987Z,0
2019-02-05T01:35:13.401Z,0
2019-02-05T01:35:53.804Z,0
2019-02-05T01:36:34.188Z,0
2019-02-05T01:37:14.596Z,0
2019-02-05T01:37:55.057Z,0
2019-02-05T01:38:37.372Z,0
2019-02-05T01:39:17.753Z,0
2019-02-05T01:40:00.323Z,0
2019-02-05T01:40:45.619Z,0
2019-02-05T01:41:29.943Z,0
2019-02-05T01:45:02.357Z,0
2019-02-05T01:45:54.934Z,0
2019-02-05T01:46:48.606Z,0
2019-02-05T01:47:40.939Z,0
2019-02-05T01:48:35.719Z,0
2019-02-05T01:49:28.770Z,0
2019-02-05T01:50:21.063Z,0
2019-02-05T01:51:13.585Z,0
2019-02-05T01:52:06.049Z,0
2019-02-05T01:52:58.624Z,0
2019-02-05T01:53:51.262Z,0
2019-02-05T01:54:43.740Z,0
2019-02-05T01:55:36.500Z,0
2019-02-05T01:56:40.325Z,0
2019-02-05T01:57:28.234Z,0
2019-02-05T01:59:46.369Z,0
2019-02-05T02:00:26.765Z,0
2019-02-05T02:01:07.190Z,0
2019-02-05T02:01:47.686Z,0
2019-02-05T02:02:28.072Z,0
2019-02-05T02:03:08.458Z,0
2019-02-05T02:03:48.852Z,0
2019-02-05T02:04:29.360Z,0
2019-02-05T02:05:09.707Z,0
2019-02-05T02:05:50.124Z,0
2019-02-05T02:06:30.546Z,0
2019-02-05T02:07:10.945Z,0
2019-02-05T02:07:51.324Z,0
2019-02-05T02:08:31.727Z,0
2019-02-05T02:09:12.134Z,0
2019-02-05T02:09:52.535Z,0
2019-02-05T02:10:33.022Z,0
2019-02-05T02:11:13.419Z,0
2019-02-05T02:11:53.835Z,0
2019-02-05T02:12:34.239Z,0
2019-02-05T02:13:14.606Z,0
2019-02-05T02:13:54.982Z,0
2019-02-05T02:14:35.373Z,0
2019-02-05T02:15:15.857Z,0
2019-02-05T02:15:56.289Z,0
2019-02-05T02:16:36.740Z,0
2019-02-05T02:17:17.387Z,0
2019-02-05T02:17:57.511Z,0
2019-02-05T02:18:37.903Z,0
2019-02-05T02:19:18.378Z,0
2019-02-05T02:19:58.812Z,0
2019-02-05T02:22:38.608Z,0
2019-02-05T02:23:38.268Z,0
2019-02-05T02:24:31.621Z,0
2019-02-05T02:25:24.159Z,0
2019-02-05T02:26:17.087Z,0
2019-02-05T02:27:09.093Z,0
2019-02-05T02:28:02.665Z,0
2019-02-05T02:28:55.151Z,0
2019-02-05T02:29:47.611Z,0
2019-02-05T02:30:42.134Z,0
2019-02-05T02:31:34.715Z,0
2019-02-05T02:32:53.430Z,0
2019-02-05T02:33:56.920Z,0
2019-02-05T02:34:49.106Z,0
2019-02-05T02:35:41.139Z,0
2019-02-05T02:36:33.628Z,0
2019-02-05T02:37:27.047Z,0
2019-02-05T02:38:19.654Z,0
2019-02-05T02:39:11.661Z,0
2019-02-05T02:40:03.816Z,0
2019-02-05T02:40:55.946Z,0
2019-02-05T02:41:47.999Z,0
2019-02-05T02:42:40.170Z,0
2019-02-05T02:43:32.667Z,0
2019-02-05T02:44:25.548Z,0
2019-02-05T02:45:18.130Z,0
2019-02-05T02:46:10.302Z,0
2019-02-05T02:47:02.453Z,0
2019-02-05T02:47:54.596Z,0
2019-02-05T02:48:46.476Z,0
2019-02-05T02:49:39.064Z,0
2019-02-05T02:50:31.138Z,0
2019-02-05T02:51:23.590Z,0
2019-02-05T02:52:15.621Z,0
2019-02-05T02:53:07.752Z,0
2019-02-05T02:54:00.135Z,0
2019-02-05T02:54:52.175Z,0
2019-02-05T02:55:44.635Z,0
2019-02-05T02:56:25.063Z,0
2019-02-05T02:57:05.515Z,0
2019-02-05T02:57:45.990Z,0
2019-02-05T02:58:26.482Z,0
2019-02-05T02:59:06.909Z,0
2019-02-05T03:04:26.702Z,0
2019-02-05T03:05:14.350Z,0
2019-02-05T03:05:54.371Z,0
2019-02-05T03:06:34.737Z,0
2019-02-05T03:07:15.123Z,0
2019-02-05T03:07:55.504Z,0
2019-02-05T03:08:35.902Z,0
2019-02-05T03:09:16.292Z,0
2019-02-05T03:09:56.720Z,0
2019-02-05T03:10:37.100Z,0
2019-02-05T03:11:17.520Z,0
2019-02-05T03:11:57.930Z,0
2019-02-05T03:12:38.315Z,0
2019-02-05T03:13:18.735Z,0
2019-02-05T03:13:59.086Z,0
2019-02-05T03:14:39.477Z,0
2019-02-05T03:15:19.900Z,0
2019-02-05T03:16:00.295Z,0
2019-02-05T03:16:40.689Z,0
2019-02-05T03:17:21.095Z,0
2019-02-05T03:18:01.480Z,0
2019-02-05T03:18:41.853Z,0
2019-02-05T03:19:22.206Z,0
2019-02-05T03:20:02.639Z,0
2019-02-05T03:20:43.026Z,0
2019-02-05T03:21:23.365Z,0
2019-02-05T03:22:03.801Z,0
2019-02-05T03:22:45.179Z,0
2019-02-05T03:23:24.559Z,0
2019-02-05T03:24:05.223Z,0
2019-02-05T03:24:45.470Z,0
2019-02-05T03:25:25.926Z,0
2019-02-05T03:26:06.294Z,0
2019-02-05T03:26:46.807Z,0
2019-02-05T03:27:27.190Z,0
2019-02-05T03:28:07.572Z,0
2019-02-05T03:28:47.973Z,0
2019-02-05T03:29:28.372Z,0
2019-02-05T03:30:08.740Z,0
2019-02-05T03:30:49.180Z,0
2019-02-05T03:31:29.596Z,0
2019-02-05T03:32:09.985Z,0
2019-02-05T03:32:50.373Z,0
2019-02-05T03:33:30.756Z,0
2019-02-05T03:34:11.156Z,0
2019-02-05T03:34:51.572Z,0
2019-02-05T03:35:31.935Z,0
2019-02-05T03:36:12.340Z,0
2019-02-05T03:36:52.740Z,0
2019-02-05T03:37:33.121Z,0
2019-02-05T03:38:13.518Z,0
2019-02-05T03:38:53.918Z,0
2019-02-05T03:39:34.399Z,0
2019-02-05T03:40:14.678Z,0
2019-02-05T03:40:55.115Z,0
2019-02-05T03:41:35.492Z,0
2019-02-05T03:42:15.913Z,0
2019-02-05T03:42:56.284Z,0
2019-02-05T03:43:36.677Z,0
2019-02-05T03:44:17.072Z,0
2019-02-05T03:44:57.497Z,0
2019-02-05T03:45:37.874Z,0
2019-02-05T03:46:19.819Z,0
2019-02-05T03:47:00.256Z,0
2019-02-05T03:47:40.687Z,0
2019-02-05T03:48:22.851Z,0
2019-02-05T03:49:04.594Z,0
2019-02-05T03:49:52.716Z,0
2019-02-05T03:50:35.109Z,0
2019-02-05T03:51:20.953Z,0
2019-02-05T03:52:01.775Z,0
2019-02-05T03:52:42.844Z,0
2019-02-05T03:53:23.782Z,0
2019-02-05T03:54:03.988Z,0
2019-02-05T03:54:44.907Z,0
2019-02-05T03:55:25.671Z,0
2019-02-05T03:56:06.362Z,0
2019-02-05T03:56:46.840Z,0
2019-02-05T03:57:30.761Z,0
2019-02-05T03:58:09.338Z,0
2019-02-05T03:58:51.892Z,0
2019-02-05T03:59:32.583Z,0
2019-02-05T04:00:13.264Z,0
2019-02-05T04:00:53.997Z,0
2019-02-05T04:01:34.880Z,0
2019-02-05T04:02:16.007Z,0
2019-02-05T04:02:57.639Z,0
2019-02-05T04:03:38.766Z,0
2019-02-05T04:04:19.580Z,0
2019-02-05T04:05:00.255Z,0
2019-02-05T04:05:41.088Z,0
2019-02-05T04:06:22.741Z,0
2019-02-05T04:07:03.538Z,0
2019-02-05T04:07:45.898Z,0
2019-02-05T04:08:27.321Z,0
2019-02-05T04:09:08.708Z,0
2019-02-05T04:09:51.146Z,0
2019-02-05T04:10:32.779Z,0
2019-02-05T04:11:14.672Z,0
2019-02-05T04:11:55.741Z,0
2019-02-05T04:12:36.825Z,0
2019-02-05T04:13:19.267Z,0
2019-02-05T04:13:59.664Z,0
2019-02-05T04:14:40.041Z,0
2019-02-05T04:15:20.464Z,0
2019-02-05T04:16:00.929Z,0
2019-02-05T04:16:41.307Z,0
2019-02-05T04:17:21.692Z,0
2019-02-05T04:18:02.082Z,0
2019-02-05T04:18:42.494Z,0
2019-02-05T04:19:22.871Z,0
2019-02-05T04:20:03.774Z,0
2019-02-05T04:20:44.762Z,0
2019-02-05T04:21:25.185Z,0
2019-02-05T04:22:05.615Z,0
2019-02-05T04:22:46.143Z,0
2019-02-05T04:23:26.515Z,0
2019-02-05T04:24:07.852Z,0
2019-02-05T04:24:52.030Z,0
2019-02-05T04:25:33.342Z,0
2019-02-05T05:06:20.804Z,0
2019-02-05T05:07:01.227Z,0
2019-02-05T05:07:41.698Z,0
2019-02-05T05:08:22.072Z,0
2019-02-05T05:09:02.481Z,0
2019-02-05T05:09:42.906Z,0
2019-02-05T05:10:23.426Z,0
2019-02-05T05:11:03.846Z,0
2019-02-05T05:11:44.258Z,0
2019-02-05T05:12:24.710Z,0
2019-02-05T05:13:05.143Z,0
2019-02-05T05:13:45.539Z,0
2019-02-05T05:14:26.012Z,0
2019-02-05T05:15:06.379Z,0
2019-02-05T05:15:46.803Z,0
2019-02-05T05:16:27.218Z,0
2019-02-05T05:17:07.585Z,0
2019-02-05T05:17:47.993Z,0
2019-02-05T05:18:28.384Z,0
2019-02-05T05:19:08.812Z,0
2019-02-05T05:19:49.216Z,0
2019-02-05T05:20:29.551Z,0
2019-02-05T05:21:09.995Z,0
2019-02-05T05:21:52.134Z,0
2019-02-05T05:22:32.514Z,0
2019-02-05T05:23:12.926Z,0
2019-02-05T05:23:53.376Z,0
2019-02-05T05:24:33.823Z,0
2019-02-05T05:25:14.232Z,0
2019-02-05T05:25:54.599Z,0
2019-02-05T05:26:35.110Z,0
2019-02-05T05:27:17.570Z,0
2019-02-05T05:28:09.618Z,0
2019-02-05T05:28:44.040Z,0
2019-02-05T05:29:29.419Z,0
2019-02-05T05:30:11.985Z,0
2019-02-05T05:31:04.533Z,0
2019-02-05T05:31:53.195Z,0
2019-02-05T05:42:56.880Z,0
2019-02-05T05:43:40.022Z,0
2019-02-05T05:44:19.205Z,0
2019-02-05T05:44:59.599Z,0
2019-02-05T05:45:40.753Z,0
2019-02-05T05:46:21.843Z,0
2019-02-05T05:47:02.149Z,0
2019-02-05T05:47:42.529Z,0
2019-02-05T05:48:22.966Z,0
2019-02-05T05:49:03.688Z,0
2019-02-05T05:49:44.124Z,0
2019-02-05T05:50:24.490Z,0
2019-02-05T05:51:04.894Z,0
2019-02-05T05:51:45.388Z,0
2019-02-05T05:52:25.787Z,0
2019-02-05T05:53:06.184Z,0
2019-02-05T05:57:09.004Z,0
2019-02-05T05:57:59.325Z,0
2019-02-05T05:58:48.527Z,0
2019-02-05T06:00:49.815Z,0
2019-02-05T06:01:39.733Z,0
2019-02-05T06:04:36.264Z,0
2019-02-05T06:05:30.034Z,0
2019-02-05T06:06:30.316Z,0
2019-02-05T06:11:13.074Z,0
2019-02-05T06:19:56.136Z,0
2019-02-05T06:31:24.448Z,0
2019-02-05T06:32:12.246Z,0
2019-02-05T06:34:55.917Z,0
2019-02-05T06:35:50.975Z,0
2019-02-05T06:36:47.682Z,0
2019-02-05T06:37:47.975Z,0
2019-02-05T06:38:44.669Z,0
2019-02-05T06:39:36.603Z,0
2019-02-05T06:40:30.294Z,0
2019-02-05T06:41:25.795Z,0
2019-02-05T06:42:20.831Z,0
2019-02-05T06:44:14.973Z,0
2019-02-05T06:46:28.330Z,0
2019-02-05T06:49:14.827Z,4
2019-02-05T06:50:13.097Z,0
2019-02-05T06:51:06.214Z,0
2019-02-05T06:52:03.702Z,4
2019-02-05T06:53:07.097Z,4
2019-02-05T06:54:02.910Z,0
2019-02-05T06:54:55.525Z,4
2019-02-05T06:57:35.626Z,4
2019-02-05T06:58:28.146Z,8
2019-02-05T06:59:20.703Z,8
2019-02-05T07:00:13.895Z,8
2019-02-05T07:01:06.285Z,8
2019-02-05T07:01:58.908Z,8
2019-02-05T07:02:52.985Z,8
2019-02-05T07:03:44.861Z,12
2019-02-05T07:04:39.650Z,8
2019-02-05T07:05:34.994Z,12
2019-02-05T07:06:27.276Z,12
2019-02-05T07:07:19.812Z,12
2019-02-05T07:08:12.544Z,12
2019-02-05T07:09:05.157Z,16
2019-02-05T07:09:57.303Z,12
2019-02-05T07:10:49.882Z,16
2019-02-05T07:11:42.553Z,20
2019-02-05T07:12:35.918Z,20
2019-02-05T07:13:28.633Z,20
2019-02-05T07:14:23.224Z,24
2019-02-05T07:15:16.053Z,24
2019-02-05T07:16:08.607Z,28
2019-02-05T07:17:02.290Z,24
2019-02-05T07:17:54.234Z,28
2019-02-05T07:18:55.855Z,28
2019-02-05T07:21:00.448Z,32
2019-02-05T07:21:53.861Z,36
2019-02-05T07:22:52.283Z,36
2019-02-05T07:23:45.486Z,32
2019-02-05T07:24:38.059Z,32
2019-02-05T07:25:32.161Z,36
2019-02-05T07:26:26.972Z,36
2019-02-05T07:27:23.305Z,36
2019-02-05T07:28:16.244Z,36
2019-02-05T07:30:52.955Z,40
2019-02-05T07:31:54.417Z,40
2019-02-05T07:32:56.685Z,40
2019-02-05T07:33:53.105Z,40
2019-02-05T07:34:50.423Z,40
2019-02-05T07:35:51.292Z,40
2019-02-05T07:36:51.197Z,44
2019-02-05T07:37:52.430Z,40
2019-02-05T07:38:50.723Z,40
2019-02-05T07:39:49.409Z,40
2019-02-05T07:40:48.390Z,40
2019-02-05T07:41:48.572Z,44
2019-02-05T07:42:49.734Z,48
2019-02-05T07:43:48.054Z,52
2019-02-05T07:44:46.137Z,52
2019-02-05T07:45:44.008Z,52
2019-02-05T07:46:46.309Z,56
2019-02-05T07:47:46.548Z,60
2019-02-05T07:48:47.157Z,60
2019-02-05T07:49:54.964Z,60
2019-02-05T07:50:55.795Z,60
2019-02-05T07:51:52.940Z,60
2019-02-05T08:05:10.897Z,100
2019-02-05T08:12:47.340Z,112
2019-02-05T08:13:47.690Z,112
2019-02-05T08:14:44.794Z,112
2019-02-05T08:20:33.620Z,112
2019-02-05T08:21:34.939Z,120
2019-02-05T08:22:34.954Z,124
2019-02-05T08:23:33.243Z,124
2019-02-05T08:24:31.784Z,116
2019-02-05T08:25:29.100Z,116
2019-02-05T08:26:45.801Z,128
2019-02-05T08:27:50.728Z,136
2019-02-05T08:28:52.226Z,132
2019-02-05T08:29:52.023Z,132
2019-02-05T08:30:50.516Z,148
2019-02-05T08:31:50.688Z,152
2019-02-05T08:32:45.865Z,152
2019-02-05T08:33:43.667Z,148
2019-02-05T08:35:00.119Z,148
2019-02-05T08:35:57.292Z,160
2019-02-05T08:36:53.486Z,164
2019-02-05T08:37:58.588Z,172
2019-02-05T08:39:02.305Z,176
2019-02-05T08:40:08.905Z,176
2019-02-05T08:41:14.509Z,184
2019-02-05T08:42:25.403Z,204
2019-02-05T08:43:22.766Z,220
2019-02-05T08:44:25.851Z,228
2019-02-05T08:45:24.793Z,232
2019-02-05T08:46:18.618Z,232
2019-02-05T08:47:11.491Z,236
2019-02-05T08:48:09.958Z,248
2019-02-05T08:49:04.945Z,268
2019-02-05T08:49:59.534Z,272
2019-02-05T08:50:53.244Z,264
2019-02-05T08:51:51.868Z,252
2019-02-05T08:52:47.847Z,256
2019-02-05T08:53:49.639Z,276
2019-02-05T08:56:39.925Z,300
2019-02-05T08:57:42.123Z,304
2019-02-05T08:58:47.644Z,300
2019-02-05T08:59:42.239Z,292
2019-02-05T09:00:40.301Z,296
2019-02-05T09:01:36.502Z,308
2019-02-05T09:02:29.943Z,304
2019-02-05T09:03:26.837Z,308
2019-02-05T09:04:25.528Z,324
2019-02-05T09:05:21.634Z,328
2019-02-05T09:06:20.977Z,344
2019-02-05T09:07:18.791Z,380
2019-02-05T09:08:20.100Z,380
2019-02-05T09:09:23.445Z,360
2019-02-05T09:10:17.653Z,352
2019-02-05T09:11:15.670Z,376
2019-02-05T09:12:17.918Z,396
2019-02-05T09:20:24.372Z,472
2019-02-05T09:21:18.361Z,472
2019-02-05T09:22:11.417Z,492
2019-02-05T09:25:12.513Z,580
2019-02-05T09:26:05.657Z,572
2019-02-05T09:27:02.921Z,528
2019-02-05T09:28:00.843Z,528
2019-02-05T09:28:56.912Z,516
2019-02-05T09:29:50.870Z,488
2019-02-05T09:30:44.483Z,468
2019-02-05T09:31:39.597Z,456
2019-02-05T09:32:38.646Z,452
2019-02-05T09:33:34.032Z,428
2019-02-05T09:34:28.721Z,408
2019-02-05T09:35:29.146Z,388
2019-02-05T09:36:33.799Z,388
2019-02-05T09:37:27.938Z,400
2019-02-05T09:46:38.239Z,440
2019-02-05T09:47:34.336Z,416
2019-02-05T09:48:33.098Z,384
2019-02-05T09:51:37.813Z,364
2019-02-05T09:52:34.618Z,376
2019-02-05T09:53:36.986Z,396
2019-02-05T09:54:36.285Z,432
2019-02-05T09:55:35.393Z,464
2019-02-05T09:56:27.785Z,492
2019-02-05T09:57:26.704Z,524
2019-02-05T10:00:19.586Z,556
2019-02-05T10:01:13.753Z,540
2019-02-05T10:02:11.576Z,524
2019-02-05T10:03:08.825Z,520
2019-02-05T10:04:02.505Z,520
2019-02-05T10:04:56.056Z,528
2019-02-05T10:05:51.580Z,560
2019-02-05T10:06:49.806Z,576
2019-02-05T10:07:42.361Z,572
2019-02-05T10:08:35.441Z,568
2019-02-05T10:09:29.317Z,552
2019-02-05T10:10:22.709Z,552
2019-02-05T10:11:14.924Z,532
2019-02-05T10:12:12.343Z,516
2019-02-05T10:13:12.022Z,528
2019-02-05T10:14:09.692Z,544
2019-02-05T10:15:06.696Z,540
2019-02-05T10:16:02.652Z,552
2019-02-05T10:17:01.869Z,568
2019-02-05T10:17:58.893Z,576
2019-02-05T10:19:07.413Z,580
2019-02-05T10:26:03.527Z,524
2019-02-05T10:26:57.347Z,568
2019-02-05T10:27:53.697Z,612
2019-02-05T11:08:20.467Z,636
2019-02-05T11:16:38.160Z,584
2019-02-05T11:20:24.870Z,556
2019-02-05T11:23:11.121Z,576
2019-02-05T11:24:11.268Z,580
2019-02-05T11:25:28.785Z,588
2019-02-05T11:26:29.266Z,568
2019-02-05T11:27:24.734Z,568
2019-02-05T11:28:19.609Z,568
2019-02-05T11:29:14.518Z,560
2019-02-05T11:30:19.629Z,544
2019-02-05T11:31:04.466Z,548
2019-02-05T11:31:59.647Z,540
2019-02-05T11:32:52.943Z,524
2019-02-05T11:33:50.180Z,488
2019-02-05T11:34:43.716Z,468
2019-02-05T11:35:38.177Z,496
2019-02-05T11:38:37.020Z,484
2019-02-05T11:39:30.526Z,504
2019-02-05T11:40:25.717Z,516
2019-02-05T11:41:18.763Z,500
2019-02-05T11:42:15.403Z,488
2019-02-05T11:43:14.356Z,496
2019-02-05T11:44:06.641Z,484
2019-02-05T11:45:01.302Z,468
2019-02-05T11:45:59.239Z,456
2019-02-05T11:50:15.792Z,380
2019-02-05T17:25:42.719Z,0
2019-02-05T17:28:45.047Z,0
2019-02-05T17:32:04.452Z,0
2019-02-05T17:39:05.334Z,0
2019-02-05T17:39:52.841Z,0
2019-02-05T17:40:36.183Z,0
2019-02-05T17:41:22.085Z,0
2019-02-05T17:42:02.514Z,0
2019-02-05T17:42:44.674Z,0
2019-02-05T17:43:25.166Z,0
2019-02-05T17:44:07.199Z,0
2019-02-05T17:44:54.643Z,0
2019-02-05T18:07:01.429Z,0
2019-02-05T23:14:07.193Z,0
2019-02-05T23:27:21.604Z,0
2019-02-05T23:28:13.399Z,0
2019-02-05T23:29:05.666Z,0
2019-02-05T23:31:47.229Z,0
