createdAt,value
2023-04-20T00:02:18.158Z,99828.84
2023-04-20T00:04:45.710Z,99824.81
2023-04-20T00:07:13.904Z,99824.75
2023-04-20T00:09:41.182Z,99832.31
2023-04-20T00:12:08.729Z,99821.16
2023-04-20T00:14:36.198Z,99822.88
2023-04-20T00:17:03.508Z,99828.22
2023-04-20T00:19:33.340Z,99822.09
2023-04-20T00:22:01.026Z,99818.50
2023-04-20T00:24:28.304Z,99820.19
2023-04-20T00:26:55.756Z,99819.22
2023-04-20T00:29:22.910Z,99814.62
2023-04-20T00:31:50.166Z,99814.78
2023-04-20T00:34:17.596Z,99821.72
2023-04-20T00:36:44.809Z,99815.41
2023-04-20T00:39:12.109Z,99811.59
2023-04-20T00:41:39.584Z,99811.13
2023-04-20T00:44:08.061Z,99815.75
2023-04-20T00:46:35.740Z,99811.13
2023-04-20T00:49:04.870Z,99811.34
2023-04-20T00:51:33.182Z,99812.84
2023-04-20T00:54:00.769Z,99815.41
2023-04-20T00:56:28.242Z,99809.69
2023-04-20T00:58:55.421Z,99808.84
2023-04-20T01:01:22.596Z,99810.87
2023-04-20T01:03:50.213Z,99809.22
2023-04-20T01:06:17.480Z,99814.25
2023-04-20T01:08:46.343Z,99814.69
2023-04-20T01:11:14.308Z,99808.31
2023-04-20T01:13:41.574Z,99812.63
2023-04-20T01:16:08.790Z,99808.47
2023-04-20T01:18:47.386Z,99823.31
2023-04-20T01:21:15.289Z,99826.81
2023-04-20T01:23:43.036Z,99816.41
2023-04-20T01:26:11.411Z,99813.62
2023-04-20T01:28:38.708Z,99820.34
2023-04-20T01:31:07.052Z,99823.03
2023-04-20T01:33:34.489Z,99815.00
2023-04-20T01:36:01.691Z,99816.28
2023-04-20T01:38:32.193Z,99810.91
2023-04-20T01:41:04.665Z,99816.59
2023-04-20T01:43:32.640Z,99820.63
2023-04-20T01:46:00.220Z,99815.12
2023-04-20T01:48:27.523Z,99816.19
2023-04-20T01:50:54.912Z,99818.31
2023-04-20T01:53:22.161Z,99811.19
2023-04-20T01:55:49.651Z,99813.13
2023-04-20T01:58:18.258Z,99814.56
2023-04-20T02:00:47.252Z,99816.66
2023-04-20T02:03:14.912Z,99816.25
2023-04-20T02:05:42.186Z,99822.06
2023-04-20T02:08:09.392Z,99819.91
2023-04-20T02:10:39.716Z,99823.00
2023-04-20T02:13:06.871Z,99815.53
2023-04-20T02:15:34.144Z,99812.53
2023-04-20T02:18:01.614Z,99821.88
2023-04-20T02:20:28.931Z,99821.09
2023-04-20T02:22:56.094Z,99825.78
2023-04-20T02:25:23.578Z,99825.78
2023-04-20T02:27:51.114Z,99819.53
2023-04-20T02:30:18.315Z,99832.28
2023-04-20T02:32:45.779Z,99825.50
2023-04-20T02:35:16.355Z,99827.47
2023-04-20T02:37:43.794Z,99825.37
2023-04-20T02:40:12.947Z,99812.72
2023-04-20T02:42:40.584Z,99828.94
2023-04-20T02:45:08.686Z,99814.28
2023-04-20T02:47:36.353Z,99822.62
2023-04-20T02:50:04.072Z,99824.78
2023-04-20T02:52:32.535Z,99819.50
2023-04-20T02:55:00.577Z,99823.78
2023-04-20T02:57:27.778Z,99829.69
2023-04-20T02:59:55.843Z,99830.53
2023-04-20T03:02:24.458Z,99833.06
2023-04-20T03:04:52.386Z,99832.00
2023-04-20T03:07:19.818Z,99834.88
2023-04-20T03:09:48.612Z,99835.84
2023-04-20T03:12:16.323Z,99831.03
2023-04-20T03:14:43.966Z,99828.84
2023-04-20T03:17:11.990Z,99829.12
2023-04-20T03:19:39.325Z,99833.03
2023-04-20T03:22:06.869Z,99826.03
2023-04-20T03:24:34.630Z,99830.25
2023-04-20T03:27:02.135Z,99827.56
2023-04-20T03:29:29.890Z,99832.03
2023-04-20T03:31:57.440Z,99829.97
2023-04-20T03:34:24.869Z,99828.84
2023-04-20T03:36:52.038Z,99837.16
2023-04-20T03:39:19.585Z,99836.03
2023-04-20T03:41:46.896Z,99842.16
2023-04-20T03:44:15.153Z,99837.19
2023-04-20T03:46:42.851Z,99843.06
2023-04-20T03:49:09.993Z,99842.78
2023-04-20T03:51:37.565Z,99843.94
2023-04-20T03:54:06.634Z,99853.12
2023-04-20T03:56:33.917Z,99855.69
2023-04-20T03:59:01.178Z,99864.19
2023-04-20T04:01:28.976Z,99856.94
2023-04-20T04:03:57.647Z,99861.53
2023-04-20T04:06:25.053Z,99858.78
2023-04-20T04:08:52.218Z,99859.22
2023-04-20T04:11:20.992Z,99852.12
2023-04-20T04:13:48.142Z,99857.72
2023-04-20T04:16:15.680Z,99853.53
2023-04-20T04:18:43.944Z,99855.13
2023-04-20T04:21:11.134Z,99857.56
2023-04-20T04:23:39.169Z,99853.12
2023-04-20T04:26:06.961Z,99854.69
2023-04-20T04:28:34.705Z,99848.97
2023-04-20T04:31:06.148Z,99845.00
2023-04-20T04:33:34.745Z,99852.41
2023-04-20T04:36:02.587Z,99854.56
2023-04-20T04:38:33.379Z,99854.06
2023-04-20T04:41:00.929Z,99860.28
2023-04-20T04:43:29.525Z,99861.00
2023-04-20T04:45:58.581Z,99856.22
2023-04-20T04:48:26.647Z,99862.97
2023-04-20T04:50:53.834Z,99862.41
2023-04-20T04:53:20.992Z,99867.94
2023-04-20T04:55:48.949Z,99863.87
2023-04-20T04:58:16.161Z,99877.72
2023-04-20T05:00:43.675Z,99872.66
2023-04-20T05:03:11.391Z,99873.72
2023-04-20T05:05:38.684Z,99872.19
2023-04-20T05:08:05.921Z,99871.06
2023-04-20T05:10:33.547Z,99865.47
2023-04-20T05:13:00.740Z,99871.50
2023-04-20T05:15:27.932Z,99875.91
2023-04-20T05:17:55.645Z,99876.88
2023-04-20T05:20:23.247Z,99876.88
2023-04-20T05:22:50.444Z,99869.66
2023-04-20T05:25:18.631Z,99867.09
2023-04-20T05:27:46.416Z,99868.47
2023-04-20T05:30:21.507Z,99874.13
2023-04-20T05:32:52.299Z,99869.78
2023-04-20T05:35:20.481Z,99868.72
2023-04-20T05:37:47.999Z,99871.78
2023-04-20T05:40:15.969Z,99873.66
2023-04-20T05:42:43.287Z,99878.31
2023-04-20T05:45:10.864Z,99876.72
2023-04-20T05:47:38.318Z,99880.31
2023-04-20T05:50:05.866Z,99880.50
2023-04-20T05:52:33.038Z,99878.87
2023-04-20T05:55:00.611Z,99889.19
2023-04-20T05:57:27.826Z,99882.69
2023-04-20T05:59:56.129Z,99889.19
2023-04-20T06:02:23.791Z,99880.22
2023-04-20T06:04:52.114Z,99890.75
2023-04-20T06:07:19.401Z,99889.09
2023-04-20T06:09:46.589Z,99883.00
2023-04-20T06:12:14.121Z,99895.66
2023-04-20T06:14:41.379Z,99892.59
2023-04-20T06:17:11.117Z,99886.78
2023-04-20T06:19:39.007Z,99887.13
2023-04-20T06:22:09.277Z,99888.84
2023-04-20T06:24:37.184Z,99883.19
2023-04-20T06:27:04.868Z,99885.25
2023-04-20T06:29:32.064Z,99888.81
2023-04-20T06:31:59.289Z,99895.44
2023-04-20T06:34:27.038Z,99894.22
2023-04-20T06:36:54.292Z,99891.88
2023-04-20T06:39:21.929Z,99890.34
2023-04-20T06:41:49.380Z,99887.78
2023-04-20T06:44:16.648Z,99891.34
2023-04-20T06:46:44.267Z,99889.88
2023-04-20T06:49:11.746Z,99897.56
2023-04-20T06:51:39.318Z,99892.97
2023-04-20T06:54:06.689Z,99889.66
2023-04-20T06:56:35.578Z,99895.56
2023-04-20T06:59:02.997Z,99896.13
2023-04-20T07:01:30.887Z,99894.25
2023-04-20T07:03:58.690Z,99899.03
2023-04-20T07:06:27.883Z,99899.75
2023-04-20T07:08:55.328Z,99901.31
2023-04-20T07:11:24.036Z,99898.47
2023-04-20T07:13:51.510Z,99890.94
2023-04-20T07:16:18.739Z,99888.97
2023-04-20T07:18:46.505Z,99889.94
2023-04-20T07:21:15.345Z,99892.88
2023-04-20T07:23:44.859Z,99895.37
2023-04-20T07:26:12.812Z,99891.41
2023-04-20T07:28:40.109Z,99895.22
2023-04-20T07:31:07.442Z,99897.69
2023-04-20T07:33:35.963Z,99892.31
2023-04-20T07:36:04.679Z,99893.06
2023-04-20T07:38:32.685Z,99883.88
2023-04-20T07:41:00.221Z,99883.81
2023-04-20T07:43:27.399Z,99875.66
2023-04-20T07:45:54.535Z,99880.84
2023-04-20T07:48:21.972Z,99883.22
2023-04-20T07:50:49.131Z,99879.50
2023-04-20T07:53:16.292Z,99881.69
2023-04-20T07:55:44.559Z,99876.38
2023-04-20T07:58:12.514Z,99873.34
2023-04-20T08:00:39.717Z,99868.88
2023-04-20T08:03:07.513Z,99874.88
2023-04-20T08:05:34.960Z,99869.25
2023-04-20T08:08:02.140Z,99867.59
2023-04-20T08:10:29.600Z,99864.78
2023-04-20T08:12:56.913Z,99867.94
2023-04-20T08:15:24.347Z,99867.94
2023-04-20T08:17:53.060Z,99876.69
2023-04-20T08:20:20.354Z,99875.09
2023-04-20T08:22:47.685Z,99868.03
2023-04-20T08:25:15.172Z,99870.50
2023-04-20T08:27:42.314Z,99877.75
2023-04-20T08:30:09.955Z,99869.03
2023-04-20T08:32:37.827Z,99866.78
2023-04-20T08:35:05.509Z,99864.47
2023-04-20T08:37:33.886Z,99861.25
2023-04-20T08:40:03.146Z,99859.84
2023-04-20T08:42:31.277Z,99863.66
2023-04-20T08:44:59.568Z,99868.28
2023-04-20T08:47:28.095Z,99865.63
2023-04-20T08:49:55.733Z,99862.97
2023-04-20T08:52:22.848Z,99863.31
2023-04-20T08:54:56.468Z,99866.66
2023-04-20T08:57:26.903Z,99860.34
2023-04-20T08:59:54.531Z,99862.13
2023-04-20T09:02:22.854Z,99858.56
2023-04-20T09:04:50.397Z,99866.69
2023-04-20T09:07:21.091Z,99861.44
2023-04-20T09:09:58.130Z,99863.16
2023-04-20T09:12:25.933Z,99857.53
2023-04-20T09:14:53.362Z,99856.63
2023-04-20T09:17:33.499Z,99866.19
2023-04-20T09:20:01.146Z,99863.22
2023-04-20T09:22:35.703Z,99858.50
2023-04-20T09:25:13.106Z,99860.06
2023-04-20T09:27:40.286Z,99859.00
2023-04-20T09:30:09.329Z,99858.94
2023-04-20T09:32:36.609Z,99855.87
2023-04-20T09:35:04.021Z,99851.22
2023-04-20T09:37:31.687Z,99852.34
2023-04-20T09:39:59.748Z,99851.50
2023-04-20T09:42:27.582Z,99853.12
2023-04-20T09:44:55.003Z,99849.72
2023-04-20T09:47:23.383Z,99846.31
2023-04-20T09:49:50.824Z,99851.44
2023-04-20T09:52:18.929Z,99853.09
2023-04-20T09:54:46.179Z,99857.41
2023-04-20T09:57:13.987Z,99843.38
2023-04-20T09:59:46.617Z,99851.47
2023-04-20T10:02:14.191Z,99848.66
2023-04-20T10:04:57.661Z,99851.38
2023-04-20T10:07:28.970Z,99839.03
2023-04-20T10:10:03.781Z,99846.44
2023-04-20T10:12:31.009Z,99840.41
2023-04-20T10:15:00.793Z,99847.72
2023-04-20T10:17:31.648Z,99847.16
2023-04-20T10:19:59.267Z,99846.25
2023-04-20T10:22:32.851Z,99848.78
2023-04-20T10:25:01.354Z,99844.44
2023-04-20T10:27:28.872Z,99836.84
2023-04-20T10:29:56.061Z,99836.13
2023-04-20T10:32:29.465Z,99836.28
2023-04-20T10:35:03.663Z,99829.41
2023-04-20T10:37:32.406Z,99830.97
2023-04-20T10:39:59.734Z,99822.88
2023-04-20T10:42:27.035Z,99827.19
2023-04-20T10:44:54.619Z,99826.81
2023-04-20T10:47:29.706Z,99820.31
2023-04-20T10:50:07.973Z,99824.06
2023-04-20T10:52:36.257Z,99811.63
2023-04-20T10:55:04.662Z,99815.31
2023-04-20T10:57:32.725Z,99802.78
2023-04-20T11:00:00.307Z,99812.78
2023-04-20T11:02:28.341Z,99808.91
2023-04-20T11:05:01.022Z,99801.91
2023-04-20T11:07:29.098Z,99803.31
2023-04-20T11:09:56.768Z,99801.91
2023-04-20T11:12:24.119Z,99806.03
2023-04-20T11:15:00.337Z,99809.03
2023-04-20T11:17:34.257Z,99804.69
2023-04-20T11:20:19.915Z,99797.84
2023-04-20T11:22:56.721Z,99796.81
2023-04-20T11:25:24.326Z,99800.25
2023-04-20T11:27:51.482Z,99793.22
2023-04-20T11:30:19.547Z,99796.06
2023-04-20T11:32:53.819Z,99790.78
2023-04-20T11:35:21.153Z,99790.84
2023-04-20T11:37:51.798Z,99785.66
2023-04-20T11:40:19.213Z,99786.53
2023-04-20T11:42:46.519Z,99782.81
2023-04-20T11:45:14.001Z,99783.81
2023-04-20T11:47:41.505Z,99785.63
2023-04-20T11:50:10.347Z,99781.28
2023-04-20T11:52:37.945Z,99782.97
2023-04-20T11:55:06.055Z,99774.16
2023-04-20T11:57:34.578Z,99792.69
2023-04-20T12:00:02.127Z,99781.19
2023-04-20T12:02:29.417Z,99782.97
2023-04-20T12:04:57.388Z,99784.31
2023-04-20T12:07:24.815Z,99778.28
2023-04-20T12:09:52.001Z,99779.19
2023-04-20T12:12:19.888Z,99782.59
2023-04-20T12:14:47.073Z,99777.75
2023-04-20T12:17:14.267Z,99785.59
2023-04-20T12:19:41.775Z,99782.56
2023-04-20T12:22:08.887Z,99777.31
2023-04-20T12:24:36.044Z,99772.44
2023-04-20T12:27:04.458Z,99767.94
2023-04-20T12:29:33.197Z,99773.94
2023-04-20T12:32:00.495Z,99777.41
2023-04-20T12:34:28.027Z,99768.59
2023-04-20T12:36:55.305Z,99761.72
2023-04-20T12:39:22.465Z,99761.84
2023-04-20T12:41:49.915Z,99766.25
2023-04-20T12:44:17.651Z,99759.03
2023-04-20T12:46:45.547Z,99768.84
2023-04-20T12:49:13.022Z,99765.34
2023-04-20T12:51:41.819Z,99755.31
2023-04-20T12:54:09.009Z,99760.44
2023-04-20T12:56:36.515Z,99765.03
2023-04-20T12:59:03.912Z,99765.72
2023-04-20T13:01:31.473Z,99745.12
2023-04-20T13:03:59.090Z,99754.03
2023-04-20T13:06:26.660Z,99757.19
2023-04-20T13:08:53.945Z,99753.38
2023-04-20T13:11:22.064Z,99749.97
2023-04-20T13:13:49.306Z,99753.41
2023-04-20T13:16:16.580Z,99742.09
2023-04-20T13:18:44.234Z,99748.31
2023-04-20T13:21:11.402Z,99735.09
2023-04-20T13:23:42.233Z,99740.69
2023-04-20T13:26:09.720Z,99739.06
2023-04-20T13:28:37.776Z,99735.56
2023-04-20T13:31:04.989Z,99739.00
2023-04-20T13:33:32.804Z,99738.22
2023-04-20T13:35:59.985Z,99742.59
2023-04-20T13:38:27.124Z,99735.13
2023-04-20T13:40:54.596Z,99738.06
2023-04-20T13:43:21.910Z,99737.00
2023-04-20T13:45:49.177Z,99738.97
2023-04-20T13:48:16.777Z,99730.28
2023-04-20T13:50:44.002Z,99733.59
2023-04-20T13:53:11.153Z,99727.63
2023-04-20T13:55:38.593Z,99724.13
2023-04-20T13:58:05.757Z,99723.72
2023-04-20T14:00:34.651Z,99722.97
2023-04-20T14:03:02.777Z,99719.47
2023-04-20T14:05:30.331Z,99716.22
2023-04-20T14:08:01.470Z,99718.03
2023-04-20T14:10:29.116Z,99715.31
2023-04-20T14:12:56.614Z,99712.72
2023-04-20T14:15:23.823Z,99717.78
2023-04-20T14:17:52.784Z,99703.81
2023-04-20T14:20:20.210Z,99700.44
2023-04-20T14:22:47.396Z,99704.84
2023-04-20T14:25:14.890Z,99693.44
2023-04-20T14:27:42.133Z,99695.13
2023-04-20T14:30:09.664Z,99688.06
2023-04-20T14:32:38.296Z,99686.94
2023-04-20T14:35:06.170Z,99687.25
2023-04-20T14:37:33.733Z,99694.13
2023-04-20T14:40:01.327Z,99686.28
2023-04-20T14:42:28.695Z,99686.34
2023-04-20T14:44:56.067Z,99685.47
2023-04-20T14:47:23.555Z,99683.59
2023-04-20T14:49:50.831Z,99674.84
2023-04-20T14:52:18.010Z,99674.00
2023-04-20T14:54:45.442Z,99677.59
2023-04-20T14:57:12.653Z,99672.19
2023-04-20T14:59:41.451Z,99674.13
2023-04-20T15:02:09.050Z,99666.16
2023-04-20T15:04:36.764Z,99660.03
2023-04-20T15:07:04.210Z,99672.34
2023-04-20T15:09:32.974Z,99666.22
2023-04-20T15:12:00.254Z,99667.94
2023-04-20T15:14:27.777Z,99665.31
2023-04-20T15:16:55.368Z,99675.00
2023-04-20T15:19:25.859Z,99672.38
2023-04-20T15:21:53.237Z,99670.63
2023-04-20T15:24:21.045Z,99670.44
2023-04-20T15:26:48.338Z,99675.75
2023-04-20T15:29:15.817Z,99678.38
2023-04-20T15:31:45.545Z,99670.53
2023-04-20T15:34:15.264Z,99672.38
2023-04-20T15:36:43.661Z,99673.22
2023-04-20T15:39:11.079Z,99672.34
2023-04-20T15:41:38.244Z,99676.72
2023-04-20T15:44:05.862Z,99675.84
2023-04-20T15:46:33.310Z,99673.22
2023-04-20T15:49:00.596Z,99670.38
2023-04-20T15:51:28.188Z,99666.19
2023-04-20T15:53:55.405Z,99672.34
2023-04-20T15:56:23.343Z,99680.91
2023-04-20T15:58:51.440Z,99675.81
2023-04-20T16:01:19.683Z,99671.50
2023-04-20T16:03:47.731Z,99674.88
2023-04-20T16:06:15.228Z,99669.72
2023-04-20T16:08:42.455Z,99667.09
2023-04-20T16:11:10.021Z,99670.53
2023-04-20T16:13:37.239Z,99675.69
2023-04-20T16:16:04.493Z,99670.47
2023-04-20T16:18:35.108Z,99665.13
2023-04-20T16:21:02.340Z,99667.88
2023-04-20T16:23:29.691Z,99666.94
2023-04-20T16:25:57.152Z,99665.09
2023-04-20T16:28:24.315Z,99665.06
2023-04-20T16:30:51.651Z,99665.13
2023-04-20T16:33:19.722Z,99675.63
2023-04-20T16:35:46.921Z,99674.09
2023-04-20T16:38:14.221Z,99680.25
2023-04-20T16:40:42.700Z,99682.91
2023-04-20T16:43:09.911Z,99680.25
2023-04-20T16:45:39.002Z,99684.66
2023-04-20T16:48:08.167Z,99693.38
2023-04-20T16:50:38.066Z,99689.00
2023-04-20T16:53:09.177Z,99694.28
2023-04-20T16:55:54.914Z,99695.81
2023-04-20T16:58:22.554Z,99690.59
2023-04-20T17:00:49.886Z,99693.31
2023-04-20T17:03:17.533Z,99688.03
2023-04-20T17:05:46.580Z,99695.87
2023-04-20T17:08:13.764Z,99695.78
2023-04-20T17:10:40.922Z,99699.19
2023-04-20T17:13:08.485Z,99701.81
2023-04-20T17:15:35.760Z,99704.41
2023-04-20T17:18:03.692Z,99712.37
2023-04-20T17:20:31.174Z,99714.25
2023-04-20T17:22:58.342Z,99712.19
2023-04-20T17:25:25.572Z,99714.94
2023-04-20T17:27:53.037Z,99713.22
2023-04-20T17:30:21.174Z,99714.94
2023-04-20T17:32:48.356Z,99722.88
2023-04-20T17:35:15.853Z,99726.22
2023-04-20T17:37:43.412Z,99722.81
2023-04-20T17:40:10.842Z,99731.56
2023-04-20T17:42:38.668Z,99739.28
2023-04-20T17:45:06.228Z,99743.78
2023-04-20T17:47:35.317Z,99741.19
2023-04-20T17:50:04.589Z,99743.53
2023-04-20T17:52:31.990Z,99752.28
2023-04-20T17:55:05.446Z,99748.03
2023-04-20T17:57:33.028Z,99752.16
2023-04-20T18:00:00.615Z,99750.28
2023-04-20T18:02:28.053Z,99758.91
2023-04-20T18:04:59.526Z,99756.22
2023-04-20T18:07:27.817Z,99758.66
2023-04-20T18:09:55.096Z,99760.59
2023-04-20T18:12:22.584Z,99760.53
2023-04-20T18:14:50.509Z,99769.59
2023-04-20T18:17:18.484Z,99769.62
2023-04-20T18:19:46.620Z,99769.66
2023-04-20T18:22:14.701Z,99773.09
2023-04-20T18:24:43.703Z,99780.16
2023-04-20T18:27:12.030Z,99790.66
2023-04-20T18:29:39.831Z,99796.06
2023-04-20T18:32:07.308Z,99795.91
2023-04-20T18:34:36.857Z,99797.66
2023-04-20T18:37:04.648Z,99795.81
2023-04-20T18:39:32.711Z,99805.44
2023-04-20T18:42:01.394Z,99800.06
2023-04-20T18:44:29.861Z,99806.16
2023-04-20T18:46:58.673Z,99810.50
2023-04-20T18:49:27.177Z,99811.41
2023-04-20T18:51:56.256Z,99818.34
2023-04-20T18:54:26.132Z,99818.56
2023-04-20T18:56:54.932Z,99814.81
2023-04-20T18:59:22.583Z,99818.94
2023-04-20T19:01:53.535Z,99817.13
2023-04-20T19:04:23.371Z,99822.47
2023-04-20T19:06:52.359Z,99821.72
2023-04-20T19:09:22.961Z,99822.38
2023-04-20T19:11:51.600Z,99823.06
2023-04-20T19:14:19.438Z,99822.16
2023-04-20T19:16:47.816Z,99824.03
2023-04-20T19:19:16.916Z,99832.13
2023-04-20T19:21:44.691Z,99828.28
2023-04-20T19:24:12.712Z,99832.78
2023-04-20T19:26:41.069Z,99838.03
2023-04-20T19:29:14.963Z,99836.25
2023-04-20T19:31:43.841Z,99835.28
2023-04-20T19:34:13.841Z,99839.50
2023-04-20T19:36:42.343Z,99837.78
2023-04-20T19:39:10.474Z,99837.88
2023-04-20T19:41:38.301Z,99840.47
2023-04-20T19:44:07.057Z,99841.19
2023-04-20T19:46:35.390Z,99847.47
2023-04-20T19:49:03.782Z,99849.16
2023-04-20T19:51:33.322Z,99855.97
2023-04-20T19:54:04.095Z,99854.19
2023-04-20T19:56:33.496Z,99855.81
2023-04-20T19:59:01.487Z,99860.91
2023-04-20T20:01:30.456Z,99854.59
2023-04-20T20:04:01.928Z,99855.38
2023-04-20T20:06:29.298Z,99853.63
2023-04-20T20:08:56.870Z,99855.72
2023-04-20T20:11:25.411Z,99860.69
2023-04-20T20:13:52.948Z,99858.81
2023-04-20T20:16:20.793Z,99866.13
2023-04-20T20:18:48.708Z,99862.09
2023-04-20T20:21:16.436Z,99864.09
2023-04-20T20:23:44.388Z,99862.94
2023-04-20T20:26:12.316Z,99860.19
2023-04-20T20:28:41.565Z,99868.84
2023-04-20T20:31:10.789Z,99860.88
2023-04-20T20:33:39.704Z,99873.97
2023-04-20T20:36:08.750Z,99864.66
2023-04-20T20:38:35.955Z,99861.41
2023-04-20T20:41:04.053Z,99861.25
2023-04-20T20:43:31.693Z,99866.19
2023-04-20T20:45:58.891Z,99872.31
2023-04-20T20:48:26.393Z,99869.88
2023-04-20T20:50:53.549Z,99873.13
2023-04-20T20:53:20.917Z,99885.50
2023-04-20T20:55:48.320Z,99881.72
2023-04-20T20:58:15.477Z,99872.94
2023-04-20T21:00:42.642Z,99881.13
2023-04-20T21:03:10.292Z,99867.22
2023-04-20T21:05:37.540Z,99879.75
2023-04-20T21:08:04.699Z,99881.13
2023-04-20T21:10:32.158Z,99873.00
2023-04-20T21:12:59.354Z,99878.81
2023-04-20T21:15:26.567Z,99884.44
2023-04-20T21:17:54.042Z,99881.88
2023-04-20T21:20:21.355Z,99885.56
2023-04-20T21:22:48.530Z,99884.63
2023-04-20T21:25:15.998Z,99886.69
2023-04-20T21:27:43.208Z,99892.84
2023-04-20T21:30:10.966Z,99892.22
2023-04-20T21:32:38.502Z,99891.00
2023-04-20T21:35:06.168Z,99895.72
2023-04-20T21:37:33.313Z,99886.87
2023-04-20T21:40:00.778Z,99898.69
2023-04-20T21:42:27.933Z,99895.53
2023-04-20T21:44:55.071Z,99897.84
2023-04-20T21:47:22.698Z,99900.53
2023-04-20T21:49:49.885Z,99897.66
2023-04-20T21:52:17.036Z,99898.31
2023-04-20T21:54:44.487Z,99897.56
2023-04-20T21:57:11.711Z,99899.31
2023-04-20T21:59:38.912Z,99902.47
2023-04-20T22:02:06.381Z,99901.25
2023-04-20T22:04:33.869Z,99896.44
2023-04-20T22:07:01.153Z,99891.00
2023-04-20T22:09:28.398Z,99897.19
2023-04-20T22:11:57.660Z,99898.09
2023-04-20T22:14:24.927Z,99895.81
2023-04-20T22:16:52.441Z,99889.25
2023-04-20T22:19:21.152Z,99885.03
2023-04-20T22:21:48.365Z,99881.34
2023-04-20T22:24:15.658Z,99888.97
2023-04-20T22:26:43.249Z,99884.84
2023-04-20T22:29:10.540Z,99889.94
2023-04-20T22:31:38.115Z,99877.13
2023-04-20T22:34:05.624Z,99886.09
2023-04-20T22:36:32.969Z,99883.41
2023-04-20T22:39:00.504Z,99881.56
2023-04-20T22:41:28.060Z,99884.91
2023-04-20T22:43:55.240Z,99881.91
2023-04-20T22:46:22.490Z,99886.37
2023-04-20T22:48:50.005Z,99884.59
2023-04-20T22:51:17.370Z,99884.59
2023-04-20T22:53:44.598Z,99891.69
2023-04-20T22:56:12.019Z,99888.81
2023-04-20T22:58:39.200Z,99887.88
2023-04-20T23:01:06.464Z,99892.38
2023-04-20T23:03:34.070Z,99892.91
2023-04-20T23:06:01.417Z,99894.47
2023-04-20T23:08:28.642Z,99898.03
2023-04-20T23:10:56.146Z,99894.25
2023-04-20T23:13:26.504Z,99902.87
2023-04-20T23:15:54.017Z,99898.09
2023-04-20T23:18:21.608Z,99891.50
2023-04-20T23:20:48.806Z,99900.22
2023-04-20T23:23:15.938Z,99891.22
2023-04-20T23:25:43.416Z,99895.59
2023-04-20T23:28:10.574Z,99895.66
2023-04-20T23:30:37.810Z,99894.75
2023-04-20T23:33:05.954Z,99899.75
2023-04-20T23:35:33.559Z,99895.81
2023-04-20T23:38:01.032Z,99900.81
2023-04-20T23:40:28.507Z,99889.78
2023-04-20T23:42:55.755Z,99898.72
2023-04-20T23:45:23.206Z,99893.69
2023-04-20T23:47:50.892Z,99893.81
2023-04-20T23:50:18.062Z,99897.44
2023-04-20T23:52:45.372Z,99904.66
2023-04-20T23:55:13.646Z,99897.84
2023-04-20T23:57:40.816Z,99899.78
