createdAt,value
2018-06-03T00:02:08.302Z,89.34
2018-06-03T00:04:36.412Z,89.90
2018-06-03T00:07:04.525Z,89.76
2018-06-03T00:09:32.849Z,89.58
2018-06-03T00:12:01.005Z,89.27
2018-06-03T00:14:29.106Z,89.31
2018-06-03T00:16:57.317Z,89.03
2018-06-03T00:19:25.597Z,89.09
2018-06-03T00:21:54.550Z,89.09
2018-06-03T00:24:23.289Z,88.93
2018-06-03T00:26:51.389Z,88.89
2018-06-03T00:29:19.460Z,89.13
2018-06-03T00:31:47.834Z,89.80
2018-06-03T00:34:15.945Z,90.39
2018-06-03T00:36:46.393Z,90.71
2018-06-03T00:39:15.576Z,90.72
2018-06-03T00:41:44.573Z,90.30
2018-06-03T00:44:12.688Z,90.30
2018-06-03T00:46:40.912Z,90.06
2018-06-03T00:49:09.449Z,90.71
2018-06-03T00:51:37.541Z,91.01
2018-06-03T00:54:05.885Z,91.19
2018-06-03T00:56:45.369Z,91.21
2018-06-03T00:59:14.128Z,91.62
2018-06-03T01:01:42.216Z,91.76
2018-06-03T01:04:11.020Z,91.89
2018-06-03T01:06:39.336Z,92.52
2018-06-03T01:09:08.073Z,92.88
2018-06-03T01:11:36.175Z,92.84
2018-06-03T01:14:04.288Z,92.76
2018-06-03T01:16:32.476Z,92.26
2018-06-03T01:19:00.801Z,91.85
2018-06-03T01:21:28.900Z,91.47
2018-06-03T01:23:57.457Z,91.98
2018-06-03T01:26:25.565Z,92.47
2018-06-03T01:28:53.677Z,92.09
2018-06-03T01:31:21.824Z,92.64
2018-06-03T01:33:50.149Z,93.14
2018-06-03T01:36:18.256Z,93.25
2018-06-03T01:38:46.964Z,93.62
2018-06-03T01:41:15.045Z,93.30
2018-06-03T01:43:43.190Z,92.99
2018-06-03T01:46:11.433Z,92.94
2018-06-03T01:48:39.753Z,93.26
2018-06-03T01:51:07.860Z,92.81
2018-06-03T01:53:35.964Z,92.71
2018-06-03T01:56:04.049Z,92.71
2018-06-03T01:58:32.458Z,92.82
2018-06-03T02:01:00.729Z,93.02
2018-06-03T02:03:29.835Z,93.11
2018-06-03T02:05:58.647Z,93.13
2018-06-03T02:08:27.148Z,93.17
2018-06-03T02:10:55.249Z,93.18
2018-06-03T02:13:23.345Z,93.03
2018-06-03T02:15:51.910Z,93.38
2018-06-03T02:18:20.217Z,93.71
2018-06-03T02:20:49.259Z,93.95
2018-06-03T02:23:17.437Z,94.05
2018-06-03T02:25:45.564Z,94.13
2018-06-03T02:28:13.921Z,94.15
2018-06-03T02:30:42.205Z,93.98
2018-06-03T02:33:10.333Z,94.84
2018-06-03T02:35:38.603Z,95.17
2018-06-03T02:38:06.915Z,94.62
2018-06-03T02:40:35.457Z,94.56
2018-06-03T02:43:03.698Z,94.65
2018-06-03T02:45:31.799Z,94.56
2018-06-03T02:48:00.137Z,94.71
2018-06-03T02:50:28.434Z,94.47
2018-06-03T02:52:56.528Z,94.58
2018-06-03T02:55:24.626Z,94.62
2018-06-03T02:57:53.012Z,94.86
2018-06-03T03:00:21.155Z,95.30
2018-06-03T03:02:49.236Z,94.89
2018-06-03T03:05:18.465Z,94.75
2018-06-03T03:07:46.533Z,94.96
2018-06-03T03:10:15.153Z,94.24
2018-06-03T03:12:43.280Z,94.37
2018-06-03T03:15:12.093Z,94.50
2018-06-03T03:17:41.168Z,94.69
2018-06-03T03:20:09.261Z,94.86
2018-06-03T03:22:38.486Z,95.57
2018-06-03T03:25:07.340Z,95.50
2018-06-03T03:27:35.461Z,95.48
2018-06-03T03:30:03.942Z,95.16
2018-06-03T03:32:32.065Z,95.20
2018-06-03T03:35:00.536Z,95.04
2018-06-03T03:37:29.637Z,94.56
2018-06-03T03:39:57.721Z,95.01
2018-06-03T03:42:25.971Z,94.88
2018-06-03T03:44:55.295Z,94.25
2018-06-03T03:47:23.449Z,94.51
2018-06-03T03:49:51.560Z,94.39
2018-06-03T03:52:19.877Z,94.13
2018-06-03T03:54:48.046Z,94.12
2018-06-03T03:57:16.169Z,93.49
2018-06-03T03:59:44.260Z,93.75
2018-06-03T04:02:12.401Z,93.05
2018-06-03T04:04:40.588Z,92.83
2018-06-03T04:07:08.841Z,92.74
2018-06-03T04:09:36.933Z,92.21
2018-06-03T04:12:05.052Z,92.37
2018-06-03T04:14:33.126Z,91.90
2018-06-03T04:17:02.185Z,91.75
2018-06-03T04:19:30.809Z,90.76
2018-06-03T04:21:59.589Z,89.11
2018-06-03T04:24:27.668Z,86.28
2018-06-03T04:26:55.765Z,83.24
2018-06-03T04:29:24.356Z,78.54
2018-06-03T04:31:52.444Z,72.68
2018-06-03T04:34:20.877Z,69.45
2018-06-03T04:36:48.969Z,70.55
2018-06-03T04:39:18.257Z,75.78
2018-06-03T04:41:47.345Z,81.54
2018-06-03T04:44:16.066Z,85.66
2018-06-03T04:46:44.622Z,86.20
2018-06-03T04:49:12.857Z,85.90
2018-06-03T04:51:41.025Z,86.13
2018-06-03T04:54:09.176Z,87.20
2018-06-03T04:56:38.792Z,81.16
2018-06-03T04:59:07.248Z,69.71
2018-06-03T05:01:35.325Z,65.87
2018-06-03T05:04:03.533Z,64.12
2018-06-03T05:06:31.657Z,62.59
2018-06-03T05:08:59.712Z,60.00
2018-06-03T05:11:27.808Z,57.58
2018-06-03T05:13:55.903Z,54.46
2018-06-03T05:16:23.985Z,52.52
2018-06-03T05:18:52.117Z,51.33
2018-06-03T05:21:20.242Z,51.12
2018-06-03T05:23:48.688Z,49.73
2018-06-03T05:26:16.844Z,47.08
2018-06-03T05:28:44.937Z,45.99
2018-06-03T05:31:13.076Z,45.00
2018-06-03T05:33:41.213Z,43.03
2018-06-03T05:36:09.297Z,42.73
2018-06-03T05:38:37.375Z,43.62
2018-06-03T05:41:05.447Z,45.26
2018-06-03T05:43:33.544Z,43.58
2018-06-03T05:46:01.648Z,47.95
2018-06-03T05:48:29.896Z,48.96
2018-06-03T05:50:57.968Z,50.39
2018-06-03T05:53:26.089Z,50.39
2018-06-03T05:55:54.302Z,49.20
2018-06-03T05:58:22.604Z,48.63
2018-06-03T06:00:50.745Z,48.44
2018-06-03T06:03:18.925Z,47.38
2018-06-03T06:05:47.028Z,44.54
2018-06-03T06:08:15.108Z,44.32
2018-06-03T06:10:43.411Z,41.80
2018-06-03T06:13:11.602Z,42.38
2018-06-03T06:15:39.739Z,42.72
2018-06-03T06:18:09.694Z,40.73
2018-06-03T06:20:37.784Z,41.46
2018-06-03T06:23:06.438Z,42.14
2018-06-03T06:25:34.524Z,39.88
2018-06-03T06:28:02.601Z,40.67
2018-06-03T06:30:30.689Z,37.81
2018-06-03T06:32:59.063Z,40.81
2018-06-03T06:35:27.177Z,38.63
2018-06-03T06:37:55.276Z,41.56
2018-06-03T06:40:23.365Z,47.69
2018-06-03T06:42:51.477Z,52.74
2018-06-03T06:45:19.549Z,60.02
2018-06-03T06:47:47.705Z,61.34
2018-06-03T06:50:15.791Z,61.97
2018-06-03T06:52:44.037Z,59.02
2018-06-03T06:55:12.315Z,60.69
2018-06-03T06:57:40.407Z,61.07
2018-06-03T07:00:08.668Z,59.54
2018-06-03T07:02:37.644Z,61.91
2018-06-03T07:05:05.772Z,65.35
2018-06-03T07:07:33.970Z,67.88
2018-06-03T07:10:02.067Z,65.13
2018-06-03T07:12:30.165Z,65.98
2018-06-03T07:14:58.268Z,66.63
2018-06-03T07:17:26.365Z,67.69
2018-06-03T07:19:54.444Z,66.38
2018-06-03T07:22:22.523Z,66.98
2018-06-03T07:24:50.592Z,67.12
2018-06-03T07:27:18.657Z,66.82
2018-06-03T07:29:46.804Z,65.10
2018-06-03T07:32:14.894Z,68.52
2018-06-03T07:34:42.969Z,67.58
2018-06-03T07:37:11.057Z,66.92
2018-06-03T07:39:39.150Z,69.97
2018-06-03T07:42:07.332Z,67.49
2018-06-03T07:44:35.445Z,67.14
2018-06-03T07:47:03.528Z,68.93
2018-06-03T07:49:31.590Z,68.09
2018-06-03T07:51:59.797Z,68.42
2018-06-03T07:54:27.887Z,65.30
2018-06-03T07:56:56.014Z,65.22
2018-06-03T07:59:24.900Z,65.33
2018-06-03T08:01:53.162Z,68.04
2018-06-03T08:04:21.253Z,66.14
2018-06-03T08:06:49.335Z,66.34
2018-06-03T08:09:17.428Z,67.76
2018-06-03T08:11:45.572Z,63.20
2018-06-03T08:14:13.697Z,66.59
2018-06-03T08:16:42.056Z,64.70
2018-06-03T08:19:10.489Z,66.95
2018-06-03T08:21:38.608Z,63.75
2018-06-03T08:24:06.705Z,66.87
2018-06-03T08:29:01.947Z,62.02
2018-06-03T08:31:30.096Z,62.39
2018-06-03T08:33:58.192Z,64.45
2018-06-03T08:36:26.268Z,60.21
2018-06-03T08:38:54.380Z,61.70
2018-06-03T08:41:22.622Z,61.88
2018-06-03T08:43:50.681Z,61.81
2018-06-03T08:46:18.908Z,61.26
2018-06-03T08:48:47.011Z,60.64
2018-06-03T08:51:15.099Z,63.32
2018-06-03T08:53:43.384Z,60.03
2018-06-03T08:56:11.828Z,58.37
2018-06-03T08:58:39.926Z,58.97
2018-06-03T09:01:08.076Z,55.08
2018-06-03T09:03:36.158Z,54.84
2018-06-03T09:06:04.256Z,53.56
2018-06-03T09:08:32.765Z,55.05
2018-06-03T09:11:00.912Z,53.55
2018-06-03T09:13:29.134Z,55.18
2018-06-03T09:15:57.229Z,55.17
2018-06-03T09:18:25.314Z,57.12
2018-06-03T09:20:53.502Z,55.18
2018-06-03T09:23:21.589Z,54.32
2018-06-03T09:25:49.786Z,56.50
2018-06-03T09:28:17.906Z,56.06
2018-06-03T09:30:47.081Z,53.60
2018-06-03T09:33:15.230Z,54.14
2018-06-03T09:35:43.328Z,54.61
2018-06-03T09:38:11.460Z,54.61
2018-06-03T09:40:39.597Z,54.74
2018-06-03T09:43:07.724Z,52.31
2018-06-03T09:45:35.960Z,51.44
2018-06-03T09:48:04.044Z,52.99
2018-06-03T09:50:32.149Z,51.39
2018-06-03T09:53:00.562Z,51.88
2018-06-03T09:55:28.940Z,51.90
2018-06-03T09:57:57.084Z,51.03
2018-06-03T10:00:28.255Z,53.51
2018-06-03T10:02:57.533Z,51.93
2018-06-03T10:05:25.901Z,52.45
2018-06-03T10:07:54.096Z,55.39
2018-06-03T10:10:22.217Z,54.62
2018-06-03T10:12:50.405Z,53.03
2018-06-03T10:15:18.498Z,51.67
2018-06-03T10:17:46.631Z,50.07
2018-06-03T10:20:15.059Z,51.71
2018-06-03T10:22:43.153Z,49.80
2018-06-03T10:25:11.513Z,49.24
2018-06-03T10:27:39.818Z,51.42
2018-06-03T10:30:07.936Z,49.26
2018-06-03T10:32:36.032Z,57.13
2018-06-03T10:35:04.124Z,51.65
2018-06-03T10:37:32.257Z,55.31
2018-06-03T10:40:00.665Z,49.71
2018-06-03T10:42:28.705Z,48.69
2018-06-03T10:44:56.885Z,48.97
2018-06-03T10:47:25.038Z,49.72
2018-06-03T10:49:53.165Z,49.51
2018-06-03T10:52:21.378Z,53.70
2018-06-03T10:54:49.631Z,52.87
2018-06-03T10:57:17.797Z,50.11
2018-06-03T10:59:47.386Z,50.33
2018-06-03T11:02:16.652Z,50.67
2018-06-03T11:04:45.158Z,49.94
2018-06-03T11:07:13.456Z,49.88
2018-06-03T11:09:41.590Z,47.32
2018-06-03T11:12:09.792Z,49.13
2018-06-03T11:14:38.285Z,44.93
2018-06-03T11:17:06.748Z,46.91
2018-06-03T11:19:35.017Z,49.85
2018-06-03T11:22:03.733Z,47.89
2018-06-03T11:24:31.872Z,46.24
2018-06-03T11:26:59.973Z,47.55
2018-06-03T11:29:28.069Z,47.57
2018-06-03T11:31:56.165Z,47.80
2018-06-03T11:34:24.297Z,47.11
2018-06-03T11:36:52.685Z,47.13
2018-06-03T11:39:20.909Z,47.73
2018-06-03T11:41:49.133Z,47.49
2018-06-03T11:44:19.148Z,47.88
2018-06-03T11:46:48.287Z,45.55
2018-06-03T11:49:16.542Z,45.06
2018-06-03T11:51:44.745Z,47.41
2018-06-03T11:54:13.044Z,45.76
2018-06-03T11:56:52.624Z,42.68
2018-06-03T11:59:32.021Z,44.15
2018-06-03T12:02:00.153Z,43.62
2018-06-03T12:04:28.240Z,43.60
2018-06-03T12:06:56.317Z,44.21
2018-06-03T12:09:24.496Z,43.00
2018-06-03T12:11:53.659Z,43.49
2018-06-03T12:14:22.863Z,42.57
2018-06-03T12:16:51.069Z,43.06
2018-06-03T12:19:19.556Z,42.88
2018-06-03T12:21:48.178Z,43.97
2018-06-03T12:24:16.259Z,40.65
2018-06-03T12:26:44.368Z,39.61
2018-06-03T12:29:12.486Z,37.66
2018-06-03T12:31:40.608Z,39.56
2018-06-03T12:34:08.745Z,42.71
2018-06-03T12:36:36.870Z,45.40
2018-06-03T12:39:08.868Z,40.94
2018-06-03T12:41:37.730Z,42.25
2018-06-03T12:44:05.831Z,41.86
2018-06-03T12:46:34.144Z,43.94
2018-06-03T12:49:02.690Z,40.76
2018-06-03T12:51:31.174Z,41.82
2018-06-03T12:53:59.773Z,41.29
2018-06-03T12:56:27.899Z,41.12
2018-06-03T12:58:56.035Z,40.50
2018-06-03T13:01:24.157Z,40.36
2018-06-03T13:03:52.420Z,40.59
2018-06-03T13:06:21.567Z,41.33
2018-06-03T13:08:49.776Z,40.25
2018-06-03T13:11:18.192Z,41.31
2018-06-03T13:13:46.662Z,38.08
2018-06-03T13:16:14.936Z,42.66
2018-06-03T13:18:43.043Z,39.53
2018-06-03T13:21:11.116Z,39.78
2018-06-03T13:23:39.219Z,43.46
2018-06-03T13:26:07.555Z,36.49
2018-06-03T13:28:35.729Z,38.94
2018-06-03T13:31:03.945Z,38.61
2018-06-03T13:33:32.118Z,35.31
2018-06-03T13:36:00.213Z,36.52
2018-06-03T13:38:29.276Z,36.99
2018-06-03T13:40:57.356Z,36.81
2018-06-03T13:43:25.597Z,37.59
2018-06-03T13:45:53.787Z,37.02
2018-06-03T13:48:21.954Z,36.55
2018-06-03T13:50:50.328Z,38.10
2018-06-03T13:53:18.821Z,37.43
2018-06-03T13:55:46.936Z,36.87
2018-06-03T13:58:15.254Z,38.69
2018-06-03T14:00:43.330Z,37.77
2018-06-03T14:03:11.451Z,38.07
2018-06-03T14:05:39.562Z,36.92
2018-06-03T14:08:07.645Z,36.66
2018-06-03T14:10:36.096Z,35.88
2018-06-03T14:13:04.176Z,37.06
2018-06-03T14:15:32.312Z,37.81
2018-06-03T14:18:00.389Z,36.72
2018-06-03T14:20:28.471Z,36.12
2018-06-03T14:22:56.789Z,36.70
2018-06-03T14:25:25.164Z,36.11
2018-06-03T14:27:53.236Z,38.22
2018-06-03T14:30:21.576Z,37.22
2018-06-03T14:32:49.653Z,36.30
2018-06-03T14:35:17.864Z,37.04
2018-06-03T14:37:45.945Z,36.98
2018-06-03T14:40:14.043Z,37.30
2018-06-03T14:42:42.104Z,37.47
2018-06-03T14:45:10.204Z,36.18
2018-06-03T14:47:38.276Z,38.22
2018-06-03T14:50:06.636Z,43.80
2018-06-03T14:52:34.724Z,38.04
2018-06-03T14:55:02.805Z,38.25
2018-06-03T14:57:30.901Z,38.99
2018-06-03T14:59:58.953Z,40.95
2018-06-03T15:02:27.018Z,39.66
2018-06-03T15:04:55.173Z,38.02
2018-06-03T15:07:23.252Z,36.22
2018-06-03T15:09:51.337Z,37.51
2018-06-03T15:12:19.499Z,36.19
2018-06-03T15:14:47.584Z,35.88
2018-06-03T15:17:15.669Z,35.74
2018-06-03T15:19:43.768Z,36.49
2018-06-03T15:22:11.869Z,36.69
2018-06-03T15:24:41.053Z,36.26
2018-06-03T15:27:09.232Z,36.63
2018-06-03T15:29:37.338Z,37.12
2018-06-03T15:32:05.507Z,38.63
2018-06-03T15:34:33.652Z,39.70
2018-06-03T15:37:01.752Z,39.35
2018-06-03T15:39:29.905Z,40.50
2018-06-03T15:41:58.548Z,40.17
2018-06-03T15:44:26.654Z,40.03
2018-06-03T15:46:54.768Z,39.59
2018-06-03T15:49:22.981Z,38.75
2018-06-03T15:51:51.061Z,41.48
2018-06-03T15:54:19.177Z,37.75
2018-06-03T15:56:47.288Z,37.79
2018-06-03T15:59:15.425Z,37.36
2018-06-03T16:01:43.624Z,37.56
2018-06-03T16:04:11.713Z,37.22
2018-06-03T16:06:39.817Z,37.18
2018-06-03T16:09:07.906Z,36.85
2018-06-03T16:11:36.053Z,35.56
2018-06-03T16:14:04.276Z,36.36
2018-06-03T16:16:33.177Z,35.65
2018-06-03T16:19:01.280Z,36.07
2018-06-03T16:21:29.505Z,35.88
2018-06-03T16:23:57.564Z,35.43
2018-06-03T16:26:25.657Z,34.21
2018-06-03T16:28:53.750Z,35.28
2018-06-03T16:31:21.939Z,36.86
2018-06-03T16:33:50.925Z,37.44
2018-06-03T16:36:19.007Z,37.96
2018-06-03T16:38:47.091Z,37.90
2018-06-03T16:41:15.197Z,37.50
2018-06-03T16:43:43.301Z,38.20
2018-06-03T16:46:11.365Z,38.54
2018-06-03T16:48:39.469Z,38.10
2018-06-03T16:51:07.586Z,39.46
2018-06-03T16:53:35.697Z,37.69
2018-06-03T16:56:03.805Z,38.11
2018-06-03T16:58:31.985Z,37.40
2018-06-03T17:01:00.648Z,37.37
2018-06-03T17:03:28.763Z,37.39
2018-06-03T17:05:57.153Z,38.60
2018-06-03T17:08:25.524Z,38.50
2018-06-03T17:10:54.246Z,38.30
2018-06-03T17:13:22.802Z,38.03
2018-06-03T17:15:51.667Z,38.18
2018-06-03T17:18:19.745Z,39.05
2018-06-03T17:20:48.172Z,40.10
2018-06-03T17:23:16.953Z,38.53
2018-06-03T17:25:45.395Z,39.59
2018-06-03T17:28:13.841Z,39.38
2018-06-03T17:30:42.381Z,40.07
2018-06-03T17:33:10.553Z,41.76
2018-06-03T17:35:39.230Z,42.07
2018-06-03T17:38:07.300Z,42.57
2018-06-03T17:40:35.706Z,42.72
2018-06-03T17:43:04.629Z,42.92
2018-06-03T17:45:32.942Z,43.22
2018-06-03T17:48:02.518Z,43.62
2018-06-03T17:50:30.683Z,44.47
2018-06-03T17:52:58.797Z,44.23
2018-06-03T17:55:27.474Z,44.35
2018-06-03T17:57:55.753Z,44.66
2018-06-03T18:00:23.880Z,44.49
2018-06-03T18:02:52.091Z,45.20
2018-06-03T18:05:20.227Z,45.32
2018-06-03T18:07:48.303Z,45.48
2018-06-03T18:10:16.397Z,45.43
2018-06-03T18:12:44.485Z,45.88
2018-06-03T18:15:13.352Z,46.10
2018-06-03T18:17:41.428Z,46.05
2018-06-03T18:20:09.551Z,46.06
2018-06-03T18:22:37.968Z,45.90
2018-06-03T18:25:06.092Z,45.85
2018-06-03T18:27:47.789Z,46.31
2018-06-03T18:30:16.095Z,46.59
2018-06-03T18:32:44.931Z,47.47
2018-06-03T18:35:13.054Z,47.99
2018-06-03T18:37:41.136Z,48.37
2018-06-03T18:40:09.593Z,48.32
2018-06-03T18:42:37.797Z,49.95
2018-06-03T18:45:05.944Z,49.19
2018-06-03T18:47:34.030Z,49.32
2018-06-03T18:50:02.188Z,49.68
2018-06-03T18:52:30.256Z,50.64
2018-06-03T18:54:58.364Z,51.42
2018-06-03T18:57:26.431Z,51.85
2018-06-03T18:59:54.567Z,52.34
2018-06-03T19:02:22.630Z,52.28
2018-06-03T19:04:50.727Z,52.00
2018-06-03T19:07:18.828Z,52.30
2018-06-03T19:09:47.336Z,51.88
2018-06-03T19:12:15.828Z,52.63
2018-06-03T19:14:44.038Z,52.93
2018-06-03T19:17:12.136Z,53.14
2018-06-03T19:19:40.388Z,52.78
2018-06-03T19:22:08.703Z,53.10
2018-06-03T19:24:36.865Z,53.66
2018-06-03T19:27:04.986Z,53.83
2018-06-03T19:29:33.069Z,53.74
2018-06-03T19:32:01.181Z,53.91
2018-06-03T19:34:29.300Z,53.75
2018-06-03T19:36:57.468Z,55.23
2018-06-03T19:39:25.800Z,55.92
2018-06-03T19:41:54.253Z,56.48
2018-06-03T19:44:22.361Z,55.35
2018-06-03T19:46:50.655Z,56.20
2018-06-03T19:49:19.067Z,57.13
2018-06-03T19:51:47.274Z,58.19
2018-06-03T19:54:15.560Z,58.92
2018-06-03T19:56:43.675Z,59.37
2018-06-03T19:59:11.752Z,57.28
2018-06-03T20:01:39.845Z,57.79
2018-06-03T20:04:08.237Z,58.25
2018-06-03T20:06:36.567Z,59.93
2018-06-03T20:18:52.383Z,59.21
2018-06-03T20:21:20.485Z,63.93
2018-06-03T20:23:48.585Z,63.56
2018-06-03T20:26:16.705Z,64.66
2018-06-03T20:28:44.888Z,64.29
2018-06-03T20:31:13.025Z,63.13
2018-06-03T20:33:41.373Z,64.56
2018-06-03T20:36:09.523Z,64.26
2018-06-03T20:38:37.548Z,65.01
2018-06-03T20:41:06.838Z,64.09
2018-06-03T20:43:34.928Z,65.98
2018-06-03T20:46:03.051Z,67.51
2018-06-03T20:48:31.320Z,68.32
2018-06-03T20:50:59.402Z,68.53
2018-06-03T20:53:27.500Z,68.09
2018-06-03T20:55:55.628Z,69.63
2018-06-03T20:58:24.016Z,69.63
2018-06-03T21:00:52.209Z,69.57
2018-06-03T21:03:20.313Z,70.09
2018-06-03T21:05:48.408Z,70.62
2018-06-03T21:08:16.509Z,69.81
2018-06-03T21:10:44.589Z,69.73
2018-06-03T21:13:13.733Z,69.77
2018-06-03T21:15:41.894Z,71.32
2018-06-03T21:18:10.101Z,71.12
2018-06-03T21:20:38.809Z,72.31
2018-06-03T21:23:07.092Z,73.18
2018-06-03T21:25:35.870Z,73.00
2018-06-03T21:28:03.944Z,73.96
2018-06-03T21:30:32.228Z,74.76
2018-06-03T21:33:00.865Z,74.67
2018-06-03T21:35:28.928Z,75.02
2018-06-03T21:37:57.253Z,76.63
2018-06-03T21:40:25.381Z,77.58
2018-06-03T21:42:54.681Z,77.32
2018-06-03T21:45:22.776Z,76.91
2018-06-03T21:47:50.962Z,76.73
2018-06-03T21:50:19.107Z,76.77
2018-06-03T21:52:47.229Z,76.04
2018-06-03T21:55:15.570Z,76.81
2018-06-03T21:57:44.057Z,77.10
2018-06-03T22:02:37.825Z,77.57
2018-06-03T22:05:05.932Z,78.54
2018-06-03T22:07:36.488Z,79.24
2018-06-03T22:10:04.897Z,79.82
2018-06-03T22:12:32.976Z,79.99
2018-06-03T22:15:01.569Z,79.60
2018-06-03T22:17:30.421Z,79.61
2018-06-03T22:19:59.605Z,79.19
2018-06-03T22:22:27.745Z,78.83
2018-06-03T22:24:55.828Z,79.05
2018-06-03T22:27:24.413Z,78.66
2018-06-03T22:29:53.630Z,78.84
2018-06-03T22:32:21.795Z,79.20
2018-06-03T22:34:49.931Z,79.12
2018-06-03T22:37:20.644Z,79.36
2018-06-03T22:39:49.597Z,79.65
2018-06-03T22:42:17.920Z,79.47
2018-06-03T22:44:46.117Z,79.18
2018-06-03T22:47:14.335Z,79.37
2018-06-03T22:49:42.412Z,79.17
2018-06-03T22:52:11.410Z,79.81
2018-06-03T22:54:39.581Z,79.80
2018-06-03T22:58:11.764Z,80.38
2018-06-03T23:00:39.890Z,80.82
2018-06-03T23:03:13.328Z,80.52
2018-06-03T23:05:41.905Z,80.73
2018-06-03T23:08:10.772Z,80.65
2018-06-03T23:10:38.925Z,80.68
2018-06-03T23:13:07.182Z,80.74
2018-06-03T23:15:35.510Z,80.47
2018-06-03T23:18:04.257Z,80.99
2018-06-03T23:20:32.329Z,81.10
2018-06-03T23:23:00.413Z,81.15
2018-06-03T23:25:29.060Z,82.04
2018-06-03T23:27:57.461Z,82.83
2018-06-03T23:30:25.766Z,83.00
2018-06-03T23:32:53.848Z,83.04
2018-06-03T23:35:22.557Z,82.51
2018-06-03T23:37:52.204Z,82.41
2018-06-03T23:40:20.405Z,82.50
2018-06-03T23:42:48.705Z,82.09
2018-06-03T23:45:17.112Z,82.44
2018-06-03T23:47:45.451Z,81.92
2018-06-03T23:50:14.411Z,82.35
2018-06-03T23:52:43.045Z,83.06
2018-06-03T23:55:12.896Z,82.83
2018-06-03T23:57:40.985Z,83.90
