createdAt,value
2022-11-20T00:01:25.099Z,29.80
2022-11-20T00:03:53.027Z,43.88
2022-11-20T00:06:21.053Z,32.17
2022-11-20T00:08:48.705Z,31.55
2022-11-20T00:11:24.607Z,43.83
2022-11-20T00:13:53.968Z,25.90
2022-11-20T00:16:23.837Z,41.50
2022-11-20T00:18:50.608Z,46.38
2022-11-20T00:21:22.263Z,40.70
2022-11-20T00:23:50.437Z,27.63
2022-11-20T00:26:19.815Z,47.53
2022-11-20T00:28:51.917Z,52.50
2022-11-20T00:31:18.734Z,35.53
2022-11-20T00:33:45.774Z,25.80
2022-11-20T00:36:20.735Z,25.08
2022-11-20T00:38:47.778Z,22.40
2022-11-20T00:41:16.909Z,26.95
2022-11-20T00:43:43.996Z,26.92
2022-11-20T00:46:17.213Z,19.67
2022-11-20T00:48:44.470Z,22.05
2022-11-20T00:51:13.904Z,21.67
2022-11-20T00:53:40.941Z,22.10
2022-11-20T00:56:10.700Z,22.85
2022-11-20T00:58:40.166Z,22.58
2022-11-20T01:01:09.957Z,22.15
2022-11-20T01:03:39.104Z,23.60
2022-11-20T01:06:08.543Z,22.85
2022-11-20T01:08:37.192Z,28.98
2022-11-20T01:11:06.850Z,28.55
2022-11-20T01:13:39.800Z,23.13
2022-11-20T01:16:15.134Z,26.10
2022-11-20T01:18:44.336Z,26.92
2022-11-20T01:21:17.392Z,24.85
2022-11-20T01:23:45.476Z,37.28
2022-11-20T01:26:19.509Z,27.85
2022-11-20T01:28:46.371Z,29.10
2022-11-20T01:31:23.550Z,30.83
2022-11-20T01:33:52.426Z,29.27
2022-11-20T01:36:21.154Z,32.25
2022-11-20T01:38:48.113Z,25.85
2022-11-20T01:41:36.287Z,25.17
2022-11-20T01:44:04.641Z,58.60
2022-11-20T01:46:37.247Z,32.22
2022-11-20T01:49:11.967Z,32.50
2022-11-20T01:52:13.836Z,22.65
2022-11-20T01:54:51.306Z,23.37
2022-11-20T01:57:20.012Z,24.67
2022-11-20T02:00:13.200Z,29.13
2022-11-20T02:02:47.519Z,58.92
2022-11-20T02:05:44.506Z,33.80
2022-11-20T02:08:11.074Z,22.63
2022-11-20T02:10:37.596Z,26.55
2022-11-20T02:13:23.216Z,31.27
2022-11-20T02:15:50.507Z,25.98
2022-11-20T02:18:19.704Z,22.55
2022-11-20T02:20:49.428Z,29.97
2022-11-20T02:23:29.395Z,24.98
2022-11-20T02:25:58.043Z,30.00
2022-11-20T02:28:25.152Z,37.55
2022-11-20T02:30:51.721Z,33.90
2022-11-20T02:33:18.314Z,25.53
2022-11-20T02:35:46.983Z,57.28
2022-11-20T02:38:14.595Z,29.38
2022-11-20T02:40:41.637Z,30.52
2022-11-20T02:43:08.958Z,32.78
2022-11-20T02:45:35.516Z,27.87
2022-11-20T02:48:02.183Z,30.77
2022-11-20T02:50:28.741Z,44.70
2022-11-20T02:52:55.319Z,27.83
2022-11-20T02:55:21.911Z,29.45
2022-11-20T02:57:48.424Z,24.03
2022-11-20T03:00:15.369Z,26.38
2022-11-20T03:02:41.989Z,30.58
2022-11-20T03:05:09.370Z,26.42
2022-11-20T03:07:35.995Z,24.60
2022-11-20T03:10:02.564Z,34.37
2022-11-20T03:12:29.123Z,37.47
2022-11-20T03:14:55.638Z,33.05
2022-11-20T03:17:22.284Z,36.95
2022-11-20T03:19:48.790Z,28.83
2022-11-20T03:22:15.363Z,30.67
2022-11-20T03:24:41.922Z,36.08
2022-11-20T03:27:08.510Z,31.13
2022-11-20T03:29:36.554Z,34.47
2022-11-20T03:32:03.187Z,31.70
2022-11-20T03:34:29.768Z,27.93
2022-11-20T03:36:56.328Z,31.60
2022-11-20T03:39:23.062Z,38.70
2022-11-20T03:41:49.739Z,25.55
2022-11-20T03:44:16.328Z,37.72
2022-11-20T03:46:42.839Z,24.90
2022-11-20T03:49:09.383Z,28.52
2022-11-20T03:51:37.193Z,33.88
2022-11-20T03:54:06.569Z,35.85
2022-11-20T03:56:35.712Z,36.08
2022-11-20T03:59:02.412Z,34.50
2022-11-20T04:01:33.681Z,34.42
2022-11-20T04:04:01.048Z,41.92
2022-11-20T04:06:37.119Z,29.45
2022-11-20T04:09:04.587Z,38.13
2022-11-20T04:11:33.584Z,33.80
2022-11-20T04:14:03.269Z,43.25
2022-11-20T04:16:32.077Z,43.03
2022-11-20T04:19:00.825Z,31.00
2022-11-20T04:21:28.239Z,31.17
2022-11-20T04:23:55.707Z,26.93
2022-11-20T04:26:24.729Z,33.88
2022-11-20T04:28:51.593Z,33.67
2022-11-20T04:31:20.706Z,29.10
2022-11-20T04:33:47.245Z,36.15
2022-11-20T04:36:17.991Z,43.20
2022-11-20T04:38:44.948Z,40.28
2022-11-20T04:41:17.662Z,34.83
2022-11-20T04:43:51.022Z,34.90
2022-11-20T04:46:21.710Z,34.17
2022-11-20T04:48:48.732Z,30.43
2022-11-20T04:51:15.616Z,28.30
2022-11-20T04:53:42.700Z,41.60
2022-11-20T04:56:11.358Z,44.53
2022-11-20T04:58:38.755Z,33.22
2022-11-20T05:01:14.462Z,27.67
2022-11-20T05:03:42.591Z,34.00
2022-11-20T05:06:11.212Z,39.42
2022-11-20T05:08:37.722Z,40.95
2022-11-20T05:11:10.532Z,38.28
2022-11-20T05:13:37.843Z,40.13
2022-11-20T05:16:10.090Z,33.45
2022-11-20T05:18:38.040Z,29.63
2022-11-20T05:21:05.517Z,32.30
2022-11-20T05:23:33.503Z,29.38
2022-11-20T05:26:00.748Z,36.47
2022-11-20T05:28:29.223Z,33.72
2022-11-20T05:30:55.990Z,29.90
2022-11-20T05:33:22.964Z,30.63
2022-11-20T05:35:50.455Z,43.33
2022-11-20T05:38:17.163Z,36.40
2022-11-20T05:40:43.726Z,33.85
2022-11-20T05:43:10.232Z,38.22
2022-11-20T05:45:36.792Z,45.60
2022-11-20T05:48:03.574Z,34.65
2022-11-20T05:50:30.209Z,39.20
2022-11-20T05:53:00.409Z,33.42
2022-11-20T05:55:27.718Z,37.17
2022-11-20T05:57:55.859Z,37.65
2022-11-20T06:00:22.619Z,44.42
2022-11-20T06:02:49.261Z,38.00
2022-11-20T06:05:15.925Z,37.85
2022-11-20T06:07:42.768Z,44.38
2022-11-20T06:10:09.817Z,45.65
2022-11-20T06:12:36.361Z,40.25
2022-11-20T06:15:02.941Z,37.37
2022-11-20T06:17:29.521Z,35.60
2022-11-20T06:19:56.112Z,35.67
2022-11-20T06:22:22.753Z,41.20
2022-11-20T06:24:49.270Z,41.63
2022-11-20T06:27:16.191Z,29.17
2022-11-20T06:29:42.739Z,34.78
2022-11-20T06:32:09.292Z,37.50
2022-11-20T06:34:35.856Z,48.03
2022-11-20T06:37:02.392Z,33.33
2022-11-20T06:39:29.008Z,39.87
2022-11-20T06:41:58.792Z,36.95
2022-11-20T06:44:26.155Z,37.25
2022-11-20T06:46:52.758Z,38.10
2022-11-20T06:49:19.632Z,39.65
2022-11-20T06:51:46.296Z,39.20
2022-11-20T06:54:12.774Z,54.80
2022-11-20T06:56:39.295Z,35.53
2022-11-20T06:59:07.481Z,47.30
2022-11-20T07:01:34.447Z,42.83
2022-11-20T07:04:01.032Z,51.27
2022-11-20T07:06:27.601Z,50.35
2022-11-20T07:08:54.209Z,45.70
2022-11-20T07:11:20.804Z,49.72
2022-11-20T07:13:47.299Z,58.45
2022-11-20T07:16:13.790Z,54.97
2022-11-20T07:18:40.263Z,49.63
2022-11-20T07:21:09.431Z,61.50
2022-11-20T07:23:36.655Z,54.35
2022-11-20T07:26:10.393Z,54.70
2022-11-20T07:28:37.720Z,46.27
2022-11-20T07:31:05.773Z,63.50
2022-11-20T07:33:32.309Z,67.85
2022-11-20T07:36:02.045Z,92.90
2022-11-20T07:38:28.627Z,68.28
2022-11-20T07:40:57.061Z,84.33
2022-11-20T07:43:23.626Z,41.15
2022-11-20T07:45:50.209Z,94.68
2022-11-20T07:48:16.866Z,51.03
2022-11-20T07:50:43.474Z,56.42
2022-11-20T07:53:09.986Z,49.13
2022-11-20T07:55:36.491Z,44.33
2022-11-20T07:58:02.982Z,55.85
2022-11-20T08:00:29.556Z,50.55
2022-11-20T08:02:56.153Z,52.20
2022-11-20T08:05:23.165Z,63.27
2022-11-20T08:07:50.013Z,87.28
2022-11-20T08:10:17.346Z,47.95
2022-11-20T08:13:07.823Z,52.97
2022-11-20T08:15:34.790Z,50.33
2022-11-20T08:20:54.067Z,51.88
2022-11-20T08:23:20.598Z,62.65
2022-11-20T08:25:50.936Z,55.28
2022-11-20T08:28:21.338Z,65.28
2022-11-20T08:30:48.687Z,98.03
2022-11-20T08:33:15.498Z,60.20
2022-11-20T08:35:42.796Z,68.53
2022-11-20T08:38:09.774Z,57.55
2022-11-20T08:40:36.347Z,61.08
2022-11-20T08:43:02.938Z,68.80
2022-11-20T08:45:33.631Z,93.13
2022-11-20T08:48:02.307Z,85.47
2022-11-20T08:50:28.894Z,132.00
2022-11-20T08:52:55.469Z,74.65
2022-11-20T08:55:22.097Z,67.57
2022-11-20T08:57:50.991Z,112.20
2022-11-20T09:00:18.311Z,105.43
2022-11-20T09:02:44.896Z,69.65
2022-11-20T09:05:11.422Z,79.25
2022-11-20T09:07:38.208Z,90.53
2022-11-20T09:12:52.984Z,68.22
2022-11-20T09:15:23.518Z,80.72
2022-11-20T09:17:57.786Z,107.70
2022-11-20T09:20:24.703Z,71.97
2022-11-20T09:22:51.613Z,129.55
2022-11-20T09:25:18.362Z,134.05
2022-11-20T09:27:47.075Z,79.45
2022-11-20T09:30:15.715Z,107.63
2022-11-20T09:32:43.143Z,70.33
2022-11-20T09:35:10.265Z,97.05
2022-11-20T09:37:36.915Z,76.30
2022-11-20T09:40:03.727Z,86.72
2022-11-20T09:42:43.596Z,129.38
2022-11-20T09:45:34.581Z,78.37
2022-11-20T09:48:19.517Z,84.88
2022-11-20T09:51:05.973Z,153.88
2022-11-20T09:54:14.109Z,80.05
2022-11-20T09:56:44.253Z,81.55
2022-11-20T09:59:39.269Z,81.07
2022-11-20T10:02:52.491Z,124.53
2022-11-20T10:05:34.799Z,98.90
2022-11-20T10:08:20.082Z,94.60
2022-11-20T10:11:17.121Z,77.35
2022-11-20T10:14:21.063Z,85.13
2022-11-20T10:17:09.607Z,205.20
2022-11-20T10:19:54.261Z,126.55
2022-11-20T10:22:34.388Z,174.85
2022-11-20T10:25:16.398Z,108.43
2022-11-20T10:27:42.873Z,129.43
2022-11-20T10:30:17.938Z,141.90
2022-11-20T10:32:48.415Z,146.38
2022-11-20T10:35:14.885Z,168.82
2022-11-20T10:37:45.807Z,114.32
2022-11-20T10:40:27.265Z,223.70
2022-11-20T10:43:00.649Z,119.30
2022-11-20T10:45:27.954Z,202.38
2022-11-20T10:48:18.317Z,164.07
2022-11-20T10:51:09.110Z,135.82
2022-11-20T10:53:54.910Z,203.67
2022-11-20T10:56:23.910Z,198.50
2022-11-20T10:59:21.282Z,141.18
2022-11-20T11:01:48.158Z,177.27
2022-11-20T11:04:33.448Z,162.15
2022-11-20T11:07:10.033Z,137.33
2022-11-20T11:09:42.388Z,213.88
2022-11-20T11:12:12.615Z,187.75
2022-11-20T11:14:50.751Z,153.32
2022-11-20T11:17:28.357Z,169.35
2022-11-20T11:19:59.020Z,250.03
2022-11-20T11:22:25.747Z,267.67
2022-11-20T11:24:54.106Z,329.40
2022-11-20T11:27:21.131Z,274.13
2022-11-20T11:29:48.096Z,366.02
2022-11-20T11:32:18.299Z,293.23
2022-11-20T11:34:45.098Z,299.73
2022-11-20T11:37:19.629Z,327.20
2022-11-20T11:39:55.074Z,355.38
2022-11-20T11:42:31.372Z,415.40
2022-11-20T11:45:06.453Z,372.07
2022-11-20T11:47:34.112Z,319.00
2022-11-20T11:50:10.834Z,484.35
2022-11-20T11:52:55.142Z,315.25
2022-11-20T11:55:34.582Z,397.65
2022-11-20T11:58:34.411Z,326.67
2022-11-20T12:01:41.815Z,486.98
2022-11-20T12:04:26.888Z,424.30
2022-11-20T12:07:18.306Z,346.10
2022-11-20T12:09:55.207Z,344.70
2022-11-20T12:12:28.483Z,399.20
2022-11-20T12:14:57.209Z,340.38
2022-11-20T12:17:24.025Z,365.27
2022-11-20T12:19:50.712Z,336.40
2022-11-20T12:22:40.944Z,375.13
2022-11-20T12:25:21.401Z,465.53
2022-11-20T12:27:54.017Z,328.90
2022-11-20T12:30:22.899Z,301.25
2022-11-20T12:33:07.945Z,363.27
2022-11-20T12:36:09.745Z,326.80
2022-11-20T12:38:54.734Z,357.27
2022-11-20T12:42:02.644Z,383.73
2022-11-20T12:45:09.455Z,390.63
2022-11-20T12:47:57.896Z,308.23
2022-11-20T12:51:13.942Z,316.25
2022-11-20T12:53:50.481Z,353.17
2022-11-20T12:56:47.366Z,336.05
2022-11-20T12:59:38.849Z,490.95
2022-11-20T13:02:59.639Z,288.13
2022-11-20T13:05:34.196Z,303.90
2022-11-20T13:08:03.252Z,379.93
2022-11-20T13:10:50.667Z,348.33
2022-11-20T13:13:34.208Z,327.92
2022-11-20T13:16:20.858Z,290.45
2022-11-20T13:18:47.624Z,379.10
2022-11-20T13:21:36.624Z,233.27
2022-11-20T13:24:31.023Z,258.65
2022-11-20T13:27:01.772Z,261.63
2022-11-20T13:29:28.676Z,308.15
2022-11-20T13:32:07.981Z,259.85
2022-11-20T13:34:37.566Z,361.47
2022-11-20T13:37:07.217Z,241.07
2022-11-20T13:39:36.474Z,262.20
2022-11-20T13:42:12.090Z,325.70
2022-11-20T13:44:52.105Z,274.08
2022-11-20T13:47:31.156Z,290.17
2022-11-20T13:50:00.485Z,189.18
2022-11-20T13:52:48.152Z,226.95
2022-11-20T13:55:39.403Z,181.88
2022-11-20T13:58:23.059Z,159.27
2022-11-20T14:00:56.325Z,162.77
2022-11-20T14:03:44.241Z,142.63
2022-11-20T14:06:28.394Z,196.55
2022-11-20T14:08:55.544Z,215.00
2022-11-20T14:11:25.414Z,154.88
2022-11-20T14:14:04.117Z,216.87
2022-11-20T14:16:34.108Z,151.48
2022-11-20T14:19:20.533Z,182.43
2022-11-20T14:21:54.516Z,147.82
2022-11-20T14:24:23.573Z,183.20
2022-11-20T14:26:52.469Z,155.17
2022-11-20T14:29:22.170Z,109.95
2022-11-20T14:31:54.277Z,134.63
2022-11-20T14:34:32.485Z,99.20
2022-11-20T14:37:02.247Z,87.13
2022-11-20T14:39:34.084Z,87.17
2022-11-20T14:42:00.958Z,88.07
2022-11-20T14:44:31.689Z,119.22
2022-11-20T14:47:00.614Z,176.77
2022-11-20T14:49:30.267Z,76.65
2022-11-20T14:52:01.684Z,205.67
2022-11-20T14:54:29.331Z,104.22
2022-11-20T14:57:03.020Z,130.35
2022-11-20T14:59:31.899Z,198.70
2022-11-20T15:02:06.301Z,215.95
2022-11-20T15:04:33.010Z,107.07
2022-11-20T15:07:00.869Z,119.75
2022-11-20T15:09:27.847Z,77.68
2022-11-20T15:11:57.874Z,152.18
2022-11-20T15:14:26.388Z,64.05
2022-11-20T15:16:54.149Z,51.97
2022-11-20T15:19:26.202Z,42.70
2022-11-20T15:21:53.106Z,47.30
2022-11-20T15:24:20.478Z,44.58
2022-11-20T15:26:47.076Z,42.72
2022-11-20T15:29:19.655Z,31.13
2022-11-20T15:31:46.491Z,27.23
2022-11-20T15:34:14.218Z,26.50
2022-11-20T15:36:41.825Z,25.88
2022-11-20T15:39:09.901Z,19.80
2022-11-20T15:41:37.333Z,19.77
2022-11-20T15:44:05.340Z,23.02
2022-11-20T15:46:38.496Z,20.00
2022-11-20T15:49:06.128Z,22.77
2022-11-20T15:51:38.184Z,18.30
2022-11-20T15:54:21.704Z,18.30
2022-11-20T15:56:50.632Z,20.70
2022-11-20T15:59:17.235Z,20.80
2022-11-20T16:01:44.242Z,22.33
2022-11-20T16:04:13.018Z,22.10
2022-11-20T16:06:40.245Z,22.20
2022-11-20T16:09:06.878Z,26.02
2022-11-20T16:11:33.741Z,26.63
2022-11-20T16:14:18.900Z,30.92
2022-11-20T16:16:45.394Z,32.90
2022-11-20T16:19:13.381Z,29.67
2022-11-20T16:21:42.437Z,31.25
2022-11-20T16:24:12.542Z,30.70
2022-11-20T16:26:39.496Z,45.05
2022-11-20T16:29:07.283Z,84.53
2022-11-20T16:31:34.406Z,54.37
2022-11-20T16:34:10.064Z,116.07
2022-11-20T16:36:40.722Z,146.18
2022-11-20T16:39:07.287Z,185.55
2022-11-20T16:41:35.137Z,248.10
2022-11-20T16:44:06.747Z,225.60
2022-11-20T16:46:33.715Z,150.30
2022-11-20T16:49:02.868Z,271.80
2022-11-20T16:51:31.786Z,267.05
2022-11-20T16:54:01.565Z,158.85
2022-11-20T16:56:28.128Z,204.63
2022-11-20T16:58:57.025Z,156.43
2022-11-20T17:01:25.183Z,159.27
2022-11-20T17:03:58.585Z,166.43
2022-11-20T17:06:30.554Z,149.27
2022-11-20T17:08:58.019Z,104.60
2022-11-20T17:11:25.339Z,136.15
2022-11-20T17:13:52.191Z,130.98
2022-11-20T17:16:21.548Z,101.57
2022-11-20T17:18:50.135Z,86.65
2022-11-20T17:21:18.065Z,49.03
2022-11-20T17:23:46.163Z,80.07
2022-11-20T17:26:21.737Z,99.82
2022-11-20T17:29:01.192Z,136.48
2022-11-20T17:31:29.182Z,44.42
2022-11-20T17:33:55.886Z,107.60
2022-11-20T17:36:22.840Z,17.30
2022-11-20T17:38:49.641Z,31.08
2022-11-20T17:41:19.209Z,48.67
2022-11-20T17:43:46.370Z,23.80
2022-11-20T17:46:18.986Z,39.07
2022-11-20T17:48:47.056Z,29.40
2022-11-20T17:51:18.647Z,114.85
2022-11-20T17:53:47.731Z,61.47
2022-11-20T17:56:33.238Z,39.72
2022-11-20T17:59:00.754Z,49.30
2022-11-20T18:01:27.299Z,30.73
2022-11-20T18:03:56.373Z,24.52
2022-11-20T18:06:25.269Z,36.78
2022-11-20T18:08:52.436Z,81.95
2022-11-20T18:11:24.720Z,21.30
2022-11-20T18:14:12.560Z,168.90
2022-11-20T18:16:45.903Z,36.88
2022-11-20T18:19:18.391Z,27.88
2022-11-20T18:21:44.983Z,27.83
2022-11-20T18:24:11.546Z,27.47
2022-11-20T18:26:42.904Z,27.38
2022-11-20T18:29:11.548Z,92.47
2022-11-20T18:31:38.250Z,29.23
2022-11-20T18:34:06.304Z,25.13
2022-11-20T18:36:32.952Z,51.27
2022-11-20T18:39:01.641Z,27.92
2022-11-20T18:41:49.556Z,24.85
2022-11-20T18:44:44.644Z,23.42
2022-11-20T18:47:15.091Z,27.60
2022-11-20T18:49:43.331Z,51.50
2022-11-20T18:52:09.856Z,28.42
2022-11-20T18:54:37.070Z,26.08
2022-11-20T18:57:05.059Z,21.70
2022-11-20T18:59:32.213Z,20.65
2022-11-20T19:01:58.875Z,23.77
2022-11-20T19:04:25.845Z,33.40
2022-11-20T19:06:56.107Z,37.97
2022-11-20T19:09:23.808Z,24.75
2022-11-20T19:11:51.076Z,24.45
2022-11-20T19:14:17.847Z,30.97
2022-11-20T19:16:44.429Z,19.85
2022-11-20T19:19:11.853Z,22.08
2022-11-20T19:21:38.426Z,15.57
2022-11-20T19:24:05.459Z,14.40
2022-11-20T19:26:32.146Z,12.30
2022-11-20T19:28:58.784Z,22.52
2022-11-20T19:31:27.033Z,12.60
2022-11-20T19:33:55.172Z,11.95
2022-11-20T19:36:25.336Z,22.73
2022-11-20T19:38:53.310Z,38.50
2022-11-20T19:41:22.769Z,44.80
2022-11-20T19:43:49.944Z,15.18
2022-11-20T19:46:21.033Z,32.15
2022-11-20T19:48:47.601Z,40.28
2022-11-20T19:51:17.118Z,30.03
2022-11-20T19:53:43.701Z,25.15
2022-11-20T19:56:11.130Z,21.67
2022-11-20T19:58:38.618Z,16.30
2022-11-20T20:01:16.780Z,45.78
2022-11-20T20:03:44.915Z,49.17
2022-11-20T20:06:15.299Z,27.77
2022-11-20T20:08:42.617Z,28.42
2022-11-20T20:11:16.530Z,10.35
2022-11-20T20:13:43.507Z,25.90
2022-11-20T20:16:15.677Z,20.20
2022-11-20T20:18:43.074Z,29.80
2022-11-20T20:21:11.994Z,29.15
2022-11-20T20:23:38.979Z,50.85
2022-11-20T20:26:07.512Z,22.23
2022-11-20T20:28:35.460Z,22.33
2022-11-20T20:31:11.031Z,17.83
2022-11-20T20:33:39.359Z,33.03
2022-11-20T20:36:08.266Z,14.07
2022-11-20T20:38:35.028Z,13.40
2022-11-20T20:41:02.092Z,34.87
2022-11-20T20:43:28.846Z,11.27
2022-11-20T20:45:55.750Z,32.17
2022-11-20T20:48:24.802Z,19.65
2022-11-20T20:51:03.542Z,44.83
2022-11-20T20:53:31.145Z,52.87
2022-11-20T20:55:59.683Z,60.58
2022-11-20T20:58:27.142Z,52.90
2022-11-20T21:00:53.906Z,29.80
2022-11-20T21:03:20.875Z,38.10
2022-11-20T21:05:54.790Z,37.43
2022-11-20T21:08:21.351Z,12.48
2022-11-20T21:10:49.476Z,22.27
2022-11-20T21:13:16.319Z,11.13
2022-11-20T21:15:45.651Z,24.15
2022-11-20T21:18:12.199Z,13.07
2022-11-20T21:21:00.310Z,13.13
2022-11-20T21:23:26.828Z,51.78
2022-11-20T21:25:53.618Z,12.80
2022-11-20T21:28:20.170Z,22.35
2022-11-20T21:30:47.256Z,12.10
2022-11-20T21:33:14.420Z,21.70
2022-11-20T21:35:41.544Z,10.25
2022-11-20T21:38:08.111Z,26.38
2022-11-20T21:40:34.724Z,19.13
2022-11-20T21:43:01.222Z,28.70
2022-11-20T21:45:27.756Z,12.93
2022-11-20T21:47:54.968Z,21.00
2022-11-20T21:50:24.384Z,40.72
2022-11-20T21:52:50.948Z,17.17
2022-11-20T21:55:17.528Z,44.60
2022-11-20T21:57:44.040Z,18.35
2022-11-20T22:00:12.384Z,19.40
2022-11-20T22:02:40.304Z,24.83
2022-11-20T22:05:08.203Z,19.98
2022-11-20T22:07:35.453Z,21.57
2022-11-20T22:10:02.210Z,25.38
2022-11-20T22:12:28.855Z,21.23
2022-11-20T22:14:55.428Z,18.90
2022-11-20T22:17:41.902Z,25.05
2022-11-20T22:20:09.578Z,14.70
2022-11-20T22:22:36.076Z,10.73
2022-11-20T22:25:02.812Z,19.45
2022-11-20T22:27:29.341Z,13.68
2022-11-20T22:29:55.930Z,11.15
2022-11-20T22:32:22.504Z,25.43
2022-11-20T22:34:50.582Z,13.10
2022-11-20T22:37:17.237Z,13.50
2022-11-20T22:39:43.765Z,9.50
2022-11-20T22:42:10.327Z,6.95
2022-11-20T22:44:36.864Z,24.03
2022-11-20T22:47:07.442Z,13.60
2022-11-20T22:49:36.645Z,15.13
2022-11-20T22:52:03.199Z,14.05
2022-11-20T22:54:29.743Z,14.88
2022-11-20T22:56:56.275Z,17.70
2022-11-20T22:59:22.873Z,21.80
2022-11-20T23:01:49.446Z,18.38
2022-11-20T23:04:16.308Z,18.23
2022-11-20T23:06:42.855Z,16.35
2022-11-20T23:09:09.781Z,15.10
2022-11-20T23:11:36.581Z,12.90
2022-11-20T23:14:06.256Z,38.55
2022-11-20T23:16:33.783Z,12.13
2022-11-20T23:19:06.817Z,12.20
2022-11-20T23:21:34.558Z,19.43
2022-11-20T23:24:01.428Z,19.60
2022-11-20T23:26:31.384Z,34.17
2022-11-20T23:28:59.908Z,29.42
2022-11-20T23:31:28.303Z,19.48
2022-11-20T23:33:55.487Z,43.30
2022-11-20T23:36:22.112Z,11.07
2022-11-20T23:38:48.650Z,11.60
2022-11-20T23:41:15.345Z,16.85
2022-11-20T23:43:41.972Z,9.02
2022-11-20T23:46:13.707Z,16.10
2022-11-20T23:48:43.251Z,14.90
2022-11-20T23:51:09.760Z,11.18
2022-11-20T23:53:36.576Z,6.20
2022-11-20T23:56:05.294Z,9.80
2022-11-20T23:58:38.828Z,8.93
