createdAt,value
2018-05-10T00:01:28.889Z,6.37
2018-05-10T00:03:56.389Z,6.23
2018-05-10T00:06:23.974Z,6.17
2018-05-10T00:08:51.540Z,6.03
2018-05-10T00:11:19.107Z,6.40
2018-05-10T00:13:46.615Z,6.57
2018-05-10T00:16:14.126Z,5.93
2018-05-10T00:18:41.641Z,6.33
2018-05-10T00:21:09.131Z,6.03
2018-05-10T00:23:36.623Z,6.70
2018-05-10T00:26:04.137Z,6.27
2018-05-10T00:28:31.635Z,6.77
2018-05-10T00:30:59.213Z,6.20
2018-05-10T00:33:27.476Z,6.63
2018-05-10T00:35:55.047Z,6.63
2018-05-10T00:38:22.635Z,6.40
2018-05-10T00:40:50.190Z,5.90
2018-05-10T00:43:17.761Z,5.67
2018-05-10T00:45:45.288Z,6.93
2018-05-10T00:48:12.780Z,6.03
2018-05-10T00:50:40.366Z,6.23
2018-05-10T00:53:07.863Z,5.97
2018-05-10T00:55:36.210Z,6.33
2018-05-10T00:58:03.772Z,6.03
2018-05-10T01:00:31.344Z,6.00
2018-05-10T01:02:58.906Z,6.57
2018-05-10T01:05:26.460Z,6.10
2018-05-10T01:07:53.957Z,6.60
2018-05-10T01:10:22.290Z,5.87
2018-05-10T01:12:49.791Z,6.13
2018-05-10T01:15:18.077Z,5.83
2018-05-10T01:17:45.575Z,7.10
2018-05-10T01:20:13.088Z,6.20
2018-05-10T01:22:40.656Z,6.53
2018-05-10T01:25:08.145Z,5.83
2018-05-10T01:27:36.470Z,6.20
2018-05-10T01:30:04.787Z,6.87
2018-05-10T01:32:32.361Z,6.93
2018-05-10T01:35:11.905Z,6.27
2018-05-10T01:37:40.991Z,6.20
2018-05-10T01:40:08.475Z,6.33
2018-05-10T01:42:36.853Z,6.87
2018-05-10T01:45:04.429Z,6.37
2018-05-10T01:47:31.931Z,5.87
2018-05-10T01:49:59.432Z,5.97
2018-05-10T01:52:26.956Z,6.13
2018-05-10T01:54:54.451Z,6.70
2018-05-10T01:57:22.027Z,5.77
2018-05-10T01:59:49.606Z,6.93
2018-05-10T02:02:17.115Z,5.83
2018-05-10T02:04:44.607Z,6.40
2018-05-10T02:07:12.099Z,6.50
2018-05-10T02:09:39.663Z,6.43
2018-05-10T02:12:07.180Z,6.60
2018-05-10T02:14:34.662Z,6.77
2018-05-10T02:17:02.251Z,6.57
2018-05-10T02:19:29.817Z,6.67
2018-05-10T02:21:57.329Z,6.70
2018-05-10T02:24:24.838Z,6.97
2018-05-10T02:26:52.413Z,7.13
2018-05-10T02:29:19.902Z,6.40
2018-05-10T02:31:48.160Z,6.67
2018-05-10T02:34:15.675Z,7.07
2018-05-10T02:36:43.191Z,6.57
2018-05-10T02:39:10.694Z,6.87
2018-05-10T02:41:38.219Z,6.53
2018-05-10T02:44:05.716Z,7.17
2018-05-10T02:46:34.067Z,6.80
2018-05-10T02:49:01.635Z,7.07
2018-05-10T02:51:29.121Z,7.57
2018-05-10T02:53:57.477Z,6.97
2018-05-10T02:56:24.987Z,6.77
2018-05-10T02:58:52.501Z,9.67
2018-05-10T03:01:20.087Z,6.60
2018-05-10T03:03:47.643Z,6.70
2018-05-10T03:06:15.133Z,6.70
2018-05-10T03:08:43.491Z,7.67
2018-05-10T03:11:11.053Z,7.40
2018-05-10T03:13:38.557Z,7.50
2018-05-10T03:16:06.906Z,8.20
2018-05-10T03:18:34.414Z,8.30
2018-05-10T03:21:01.921Z,7.97
2018-05-10T03:23:29.498Z,8.23
2018-05-10T03:25:57.001Z,7.40
2018-05-10T03:28:24.531Z,8.40
2018-05-10T03:30:52.034Z,7.53
2018-05-10T03:33:19.562Z,8.10
2018-05-10T03:35:47.037Z,7.83
2018-05-10T03:38:15.395Z,7.87
2018-05-10T03:40:42.981Z,8.40
2018-05-10T03:43:10.469Z,7.27
2018-05-10T03:45:37.968Z,9.70
2018-05-10T03:48:05.474Z,22.40
2018-05-10T03:50:32.969Z,28.00
2018-05-10T03:53:00.475Z,29.90
2018-05-10T03:55:28.057Z,25.83
2018-05-10T03:57:55.557Z,57.70
2018-05-10T04:00:23.201Z,69.40
2018-05-10T04:06:16.039Z,93.70
2018-05-10T04:08:55.529Z,100.80
2018-05-10T04:11:26.858Z,106.20
2018-05-10T04:13:55.215Z,101.87
2018-05-10T04:16:22.727Z,100.80
2018-05-10T04:18:51.124Z,94.60
2018-05-10T04:21:18.728Z,88.07
2018-05-10T04:23:46.227Z,85.73
2018-05-10T04:26:14.485Z,80.93
2018-05-10T04:28:41.990Z,69.73
2018-05-10T04:31:09.482Z,68.83
2018-05-10T04:33:37.001Z,76.73
2018-05-10T04:36:05.265Z,75.40
2018-05-10T04:38:32.784Z,73.97
2018-05-10T04:41:00.293Z,71.03
2018-05-10T04:43:28.563Z,77.60
2018-05-10T04:45:56.131Z,69.10
2018-05-10T04:48:23.685Z,61.43
2018-05-10T04:50:51.272Z,66.93
2018-05-10T04:53:18.834Z,73.17
2018-05-10T04:55:46.345Z,62.63
2018-05-10T04:58:13.848Z,53.83
2018-05-10T05:00:41.354Z,51.60
2018-05-10T05:03:08.878Z,56.20
2018-05-10T05:05:36.382Z,53.20
2018-05-10T05:08:04.646Z,54.03
2018-05-10T05:10:32.922Z,54.77
2018-05-10T05:13:00.426Z,46.53
2018-05-10T05:15:27.933Z,50.67
2018-05-10T05:17:55.435Z,49.23
2018-05-10T05:20:23.689Z,44.07
2018-05-10T05:22:51.203Z,45.53
2018-05-10T05:25:18.698Z,48.10
2018-05-10T05:27:46.196Z,44.87
2018-05-10T05:30:13.693Z,43.60
2018-05-10T05:32:41.447Z,41.90
2018-05-10T05:35:08.894Z,43.27
2018-05-10T05:37:37.168Z,40.93
2018-05-10T05:40:04.699Z,37.00
2018-05-10T05:42:32.211Z,40.43
2018-05-10T05:45:00.482Z,45.47
2018-05-10T05:47:28.053Z,41.20
2018-05-10T05:49:55.627Z,38.27
2018-05-10T05:52:23.883Z,36.10
2018-05-10T05:54:51.395Z,33.93
2018-05-10T05:57:18.915Z,34.77
2018-05-10T05:59:46.409Z,35.03
2018-05-10T06:02:13.915Z,35.77
2018-05-10T06:04:41.518Z,30.87
2018-05-10T06:07:09.021Z,30.93
2018-05-10T06:09:36.521Z,33.47
2018-05-10T06:12:04.114Z,36.53
2018-05-10T06:14:32.440Z,32.23
2018-05-10T06:16:59.897Z,30.90
2018-05-10T06:19:27.422Z,30.50
2018-05-10T06:21:54.985Z,26.53
2018-05-10T06:24:22.545Z,30.97
2018-05-10T06:26:50.060Z,34.40
2018-05-10T06:29:17.590Z,30.80
2018-05-10T06:31:45.863Z,26.50
2018-05-10T06:34:13.370Z,32.03
2018-05-10T06:36:40.877Z,31.63
2018-05-10T06:39:08.460Z,30.63
2018-05-10T06:41:36.016Z,30.87
2018-05-10T06:44:03.594Z,28.13
2018-05-10T06:46:31.122Z,28.50
2018-05-10T06:48:58.716Z,31.83
2018-05-10T06:51:26.232Z,28.07
2018-05-10T06:53:53.849Z,27.97
2018-05-10T06:56:21.418Z,28.40
2018-05-10T06:58:48.926Z,28.53
2018-05-10T07:01:16.442Z,31.80
2018-05-10T07:03:44.019Z,36.37
2018-05-10T07:06:11.517Z,31.53
2018-05-10T07:08:39.193Z,29.90
2018-05-10T07:11:06.678Z,29.80
2018-05-10T07:13:34.276Z,27.17
2018-05-10T07:16:01.806Z,26.57
2018-05-10T07:18:29.312Z,25.93
2018-05-10T07:20:56.809Z,27.43
2018-05-10T07:23:24.437Z,26.30
2018-05-10T07:25:52.697Z,28.47
2018-05-10T07:28:20.279Z,27.50
2018-05-10T07:30:47.851Z,25.33
2018-05-10T07:33:15.348Z,23.80
2018-05-10T07:35:43.607Z,24.73
2018-05-10T07:38:11.102Z,28.10
2018-05-10T07:40:38.615Z,23.37
2018-05-10T07:43:06.194Z,24.00
2018-05-10T07:45:33.673Z,20.17
2018-05-10T07:48:02.041Z,22.30
2018-05-10T07:50:29.605Z,23.27
2018-05-10T07:52:57.098Z,25.23
2018-05-10T07:55:25.372Z,20.97
2018-05-10T07:57:53.635Z,20.87
2018-05-10T08:00:21.143Z,24.77
2018-05-10T08:02:48.656Z,26.80
2018-05-10T08:05:16.235Z,22.43
2018-05-10T08:07:43.754Z,23.33
2018-05-10T08:10:11.456Z,24.57
2018-05-10T08:12:39.643Z,27.93
2018-05-10T08:15:07.202Z,20.40
2018-05-10T08:17:34.697Z,23.07
2018-05-10T08:20:03.059Z,21.50
2018-05-10T08:22:30.567Z,18.63
2018-05-10T08:24:58.086Z,19.20
2018-05-10T08:27:44.573Z,19.40
2018-05-10T08:30:12.109Z,20.93
2018-05-10T08:32:39.584Z,21.63
2018-05-10T08:35:07.083Z,21.90
2018-05-10T08:37:34.576Z,19.87
2018-05-10T08:40:02.100Z,25.03
2018-05-10T08:42:29.599Z,22.47
2018-05-10T08:44:57.981Z,19.10
2018-05-10T08:47:26.248Z,20.73
2018-05-10T08:49:53.796Z,21.57
2018-05-10T08:52:21.304Z,17.33
2018-05-10T08:54:48.815Z,17.37
2018-05-10T08:57:16.395Z,20.23
2018-05-10T08:59:43.895Z,18.10
2018-05-10T09:02:11.421Z,18.20
2018-05-10T09:04:38.980Z,15.70
2018-05-10T09:07:06.556Z,17.60
2018-05-10T09:09:34.144Z,22.60
2018-05-10T09:12:02.407Z,20.50
2018-05-10T09:14:29.982Z,16.67
2018-05-10T09:16:57.528Z,18.17
2018-05-10T09:19:25.048Z,18.40
2018-05-10T09:21:52.640Z,18.17
2018-05-10T09:24:20.110Z,18.30
2018-05-10T09:26:47.623Z,15.77
2018-05-10T09:29:15.906Z,15.13
2018-05-10T09:31:44.172Z,15.73
2018-05-10T09:34:12.444Z,15.90
2018-05-10T09:36:40.009Z,18.07
2018-05-10T09:39:07.596Z,15.30
2018-05-10T09:41:35.054Z,16.13
2018-05-10T09:44:03.432Z,15.60
2018-05-10T09:46:31.708Z,15.23
2018-05-10T09:48:59.269Z,15.37
2018-05-10T09:51:26.869Z,14.33
2018-05-10T09:53:54.405Z,16.30
2018-05-10T09:56:21.980Z,14.30
2018-05-10T09:58:49.494Z,15.07
2018-05-10T10:01:16.980Z,14.60
2018-05-10T10:03:44.483Z,15.23
2018-05-10T10:06:12.885Z,15.10
2018-05-10T10:08:40.417Z,14.30
2018-05-10T10:11:07.973Z,14.60
2018-05-10T10:13:35.479Z,14.50
2018-05-10T10:16:03.005Z,14.17
2018-05-10T10:18:30.541Z,14.97
2018-05-10T10:20:58.043Z,15.00
2018-05-10T10:23:25.594Z,14.50
2018-05-10T10:25:53.171Z,13.90
2018-05-10T10:28:20.669Z,14.07
2018-05-10T10:30:48.300Z,14.50
2018-05-10T10:33:15.856Z,14.60
2018-05-10T10:35:43.381Z,13.43
2018-05-10T10:38:10.956Z,13.13
2018-05-10T10:40:38.457Z,14.33
2018-05-10T10:43:06.030Z,13.20
2018-05-10T10:45:33.570Z,14.40
2018-05-10T10:48:01.035Z,13.37
2018-05-10T10:50:28.548Z,15.60
2018-05-10T10:52:56.874Z,12.87
2018-05-10T10:55:25.183Z,12.73
2018-05-10T10:57:52.711Z,13.00
2018-05-10T11:00:20.306Z,12.73
2018-05-10T11:02:47.890Z,12.00
2018-05-10T11:05:15.405Z,12.00
2018-05-10T11:07:43.013Z,11.80
2018-05-10T11:10:10.501Z,12.13
2018-05-10T11:12:38.863Z,11.70
2018-05-10T11:15:06.464Z,12.17
2018-05-10T11:17:33.888Z,11.87
2018-05-10T11:20:01.429Z,11.37
2018-05-10T11:22:28.918Z,10.57
2018-05-10T11:24:56.409Z,11.40
2018-05-10T11:27:24.725Z,11.33
2018-05-10T11:29:53.045Z,11.33
2018-05-10T11:32:20.631Z,10.87
2018-05-10T11:34:48.902Z,10.60
2018-05-10T11:37:16.398Z,10.23
2018-05-10T11:39:43.897Z,10.97
2018-05-10T11:42:11.389Z,10.27
2018-05-10T11:44:38.949Z,9.83
2018-05-10T11:47:06.470Z,9.83
2018-05-10T11:49:33.963Z,9.77
2018-05-10T11:52:01.523Z,9.90
2018-05-10T11:54:29.827Z,10.00
2018-05-10T11:56:57.399Z,9.50
2018-05-10T11:59:24.897Z,9.37
2018-05-10T12:01:52.417Z,8.70
2018-05-10T12:04:19.911Z,9.70
2018-05-10T12:06:48.277Z,8.73
2018-05-10T12:09:15.815Z,9.83
2018-05-10T12:11:43.410Z,9.13
2018-05-10T12:14:10.982Z,8.57
2018-05-10T12:16:38.554Z,8.27
2018-05-10T12:19:06.086Z,9.20
2018-05-10T12:21:33.673Z,9.80
2018-05-10T12:24:01.202Z,9.13
2018-05-10T12:26:28.702Z,8.60
2018-05-10T12:28:56.286Z,9.83
2018-05-10T12:31:24.661Z,11.27
2018-05-10T12:33:52.204Z,9.00
2018-05-10T12:36:19.796Z,8.97
2018-05-10T12:38:48.176Z,8.17
2018-05-10T12:41:16.455Z,8.40
2018-05-10T12:43:43.942Z,8.70
2018-05-10T12:46:11.487Z,10.93
2018-05-10T12:48:39.083Z,10.03
2018-05-10T12:51:06.609Z,7.57
2018-05-10T12:53:34.875Z,7.97
2018-05-10T12:56:02.431Z,7.90
2018-05-10T12:58:31.478Z,6.80
2018-05-10T13:00:59.833Z,7.33
2018-05-10T13:03:27.413Z,7.17
2018-05-10T13:05:54.910Z,6.70
2018-05-10T13:08:22.427Z,6.07
2018-05-10T13:10:50.010Z,7.47
2018-05-10T13:13:17.551Z,6.37
2018-05-10T13:15:45.044Z,5.90
2018-05-10T13:18:13.310Z,5.83
2018-05-10T13:20:40.835Z,5.70
2018-05-10T13:23:08.338Z,5.70
2018-05-10T13:25:35.902Z,4.93
2018-05-10T13:28:03.401Z,5.83
2018-05-10T13:30:31.666Z,4.97
2018-05-10T13:32:59.930Z,4.50
2018-05-10T13:35:27.457Z,5.40
2018-05-10T13:37:54.949Z,5.93
2018-05-10T13:40:22.433Z,4.60
2018-05-10T13:42:49.941Z,5.83
2018-05-10T13:45:17.469Z,3.93
2018-05-10T13:47:45.764Z,6.63
2018-05-10T13:50:14.118Z,3.97
2018-05-10T13:52:43.120Z,6.53
2018-05-10T13:55:10.690Z,6.10
2018-05-10T13:57:38.336Z,4.10
2018-05-10T14:00:05.919Z,4.07
2018-05-10T14:02:33.430Z,3.40
2018-05-10T14:05:00.952Z,4.13
2018-05-10T14:07:28.524Z,5.77
2018-05-10T14:09:56.038Z,7.17
2018-05-10T14:12:23.656Z,8.13
2018-05-10T14:14:51.156Z,7.30
2018-05-10T14:17:18.667Z,5.87
2018-05-10T14:19:46.206Z,6.73
2018-05-10T14:22:13.794Z,4.57
2018-05-10T14:24:41.306Z,6.07
2018-05-10T14:27:08.810Z,3.33
2018-05-10T14:29:36.410Z,5.37
2018-05-10T14:32:04.006Z,6.17
2018-05-10T14:34:31.514Z,30.57
2018-05-10T14:36:59.111Z,14.43
2018-05-10T14:39:26.631Z,15.47
2018-05-10T14:41:54.150Z,11.40
2018-05-10T14:44:22.510Z,8.83
2018-05-10T14:46:50.030Z,8.50
2018-05-10T14:49:17.655Z,7.23
2018-05-10T14:51:45.219Z,7.43
2018-05-10T14:54:12.730Z,6.63
2018-05-10T14:56:40.218Z,7.50
2018-05-10T14:59:07.729Z,7.90
2018-05-10T15:01:36.009Z,6.43
2018-05-10T15:04:04.284Z,6.73
2018-05-10T15:06:31.792Z,6.70
2018-05-10T15:08:59.300Z,8.60
2018-05-10T15:11:26.789Z,6.53
2018-05-10T15:13:55.083Z,7.03
2018-05-10T15:16:23.429Z,8.27
2018-05-10T15:18:51.009Z,7.57
2018-05-10T15:21:18.564Z,7.73
2018-05-10T15:23:46.114Z,6.97
2018-05-10T15:26:13.686Z,9.47
2018-05-10T15:28:41.186Z,9.23
2018-05-10T15:31:09.443Z,8.57
2018-05-10T15:33:36.940Z,7.43
2018-05-10T15:36:04.460Z,8.73
2018-05-10T15:38:31.978Z,10.50
2018-05-10T15:40:59.500Z,8.23
2018-05-10T15:43:27.006Z,7.03
2018-05-10T15:45:54.512Z,10.40
2018-05-10T15:48:22.097Z,16.33
2018-05-10T15:50:49.658Z,17.17
2018-05-10T15:53:17.229Z,11.40
2018-05-10T15:55:44.719Z,12.33
2018-05-10T15:58:13.074Z,11.47
2018-05-10T16:00:40.630Z,10.57
2018-05-10T16:03:08.204Z,9.47
2018-05-10T16:05:35.774Z,10.43
2018-05-10T16:08:03.272Z,9.77
2018-05-10T16:10:30.803Z,8.23
2018-05-10T16:12:58.308Z,11.73
2018-05-10T16:15:25.844Z,8.37
2018-05-10T16:17:54.118Z,8.20
2018-05-10T16:20:21.625Z,10.43
2018-05-10T16:22:49.118Z,14.87
2018-05-10T16:25:16.704Z,11.73
2018-05-10T16:27:44.206Z,7.97
2018-05-10T16:30:11.715Z,9.17
2018-05-10T16:32:39.302Z,10.93
2018-05-10T16:35:06.880Z,13.37
2018-05-10T16:37:35.144Z,6.57
2018-05-10T16:40:02.724Z,7.50
2018-05-10T16:42:31.714Z,9.73
2018-05-10T16:44:59.226Z,6.23
2018-05-10T16:47:26.742Z,7.93
2018-05-10T16:49:54.333Z,9.40
2018-05-10T16:52:21.824Z,9.20
2018-05-10T16:54:49.320Z,6.80
2018-05-10T16:57:16.801Z,11.33
2018-05-10T16:59:44.322Z,4.80
2018-05-10T17:02:11.813Z,8.37
2018-05-10T17:04:39.347Z,9.13
2018-05-10T17:07:06.850Z,9.10
2018-05-10T17:09:34.351Z,9.43
2018-05-10T17:12:02.726Z,9.57
2018-05-10T17:14:30.994Z,10.60
2018-05-10T17:16:58.571Z,11.60
2018-05-10T17:19:26.058Z,6.17
2018-05-10T17:21:53.572Z,11.33
2018-05-10T17:24:21.074Z,6.87
2018-05-10T17:26:49.334Z,4.53
2018-05-10T17:29:16.858Z,9.17
2018-05-10T17:31:44.360Z,6.13
2018-05-10T17:34:12.616Z,7.70
2018-05-10T17:36:40.118Z,4.03
2018-05-10T17:39:07.609Z,5.63
2018-05-10T17:41:35.338Z,8.07
2018-05-10T17:44:03.536Z,4.40
2018-05-10T17:46:31.813Z,6.83
2018-05-10T17:48:59.364Z,5.40
2018-05-10T17:51:26.942Z,6.27
2018-05-10T17:53:54.520Z,9.23
2018-05-10T17:56:22.878Z,8.90
2018-05-10T17:58:50.387Z,6.30
2018-05-10T18:01:17.908Z,7.97
2018-05-10T18:03:45.407Z,5.77
2018-05-10T18:06:13.784Z,5.13
2018-05-10T18:08:42.057Z,9.33
2018-05-10T18:11:10.438Z,7.03
2018-05-10T18:13:38.035Z,8.40
2018-05-10T18:16:05.567Z,5.10
2018-05-10T18:18:34.660Z,5.37
2018-05-10T18:21:02.154Z,6.37
2018-05-10T18:23:30.501Z,7.73
2018-05-10T18:25:57.988Z,8.13
2018-05-10T18:28:26.255Z,4.80
2018-05-10T18:30:53.811Z,10.13
2018-05-10T18:33:21.342Z,8.10
2018-05-10T18:35:49.567Z,9.23
2018-05-10T18:38:17.091Z,5.73
2018-05-10T18:40:44.667Z,4.20
2018-05-10T18:43:12.161Z,6.97
2018-05-10T18:45:39.667Z,9.17
2018-05-10T18:48:07.171Z,3.80
2018-05-10T18:50:34.751Z,8.00
2018-05-10T18:53:02.331Z,6.17
2018-05-10T18:55:29.857Z,4.00
2018-05-10T18:57:57.469Z,9.63
2018-05-10T19:00:25.162Z,3.70
2018-05-10T19:02:52.726Z,6.00
2018-05-10T19:05:20.231Z,4.47
2018-05-10T19:07:47.751Z,7.13
2018-05-10T19:10:15.272Z,17.03
2018-05-10T19:12:42.781Z,15.70
2018-05-10T19:15:10.340Z,16.53
2018-05-10T19:17:38.613Z,11.20
2018-05-10T19:20:06.987Z,8.77
2018-05-10T19:22:34.494Z,8.17
2018-05-10T19:25:02.015Z,9.07
2018-05-10T19:27:29.545Z,8.33
2018-05-10T19:29:57.052Z,7.40
2018-05-10T19:32:25.375Z,9.73
2018-05-10T19:34:52.953Z,7.90
2018-05-10T19:37:20.477Z,7.33
2018-05-10T19:39:48.007Z,5.40
2018-05-10T19:42:15.555Z,5.27
2018-05-10T19:44:43.179Z,9.97
2018-05-10T19:47:11.554Z,5.43
2018-05-10T19:49:39.823Z,5.87
2018-05-10T19:52:07.352Z,4.70
2018-05-10T19:54:34.869Z,5.07
2018-05-10T19:57:03.244Z,6.00
2018-05-10T19:59:30.711Z,5.10
2018-05-10T20:01:59.451Z,6.07
2018-05-10T20:04:27.058Z,4.53
2018-05-10T20:06:55.333Z,4.60
2018-05-10T20:09:22.913Z,4.20
2018-05-10T20:11:50.435Z,4.57
2018-05-10T20:14:17.947Z,4.73
2018-05-10T20:16:46.215Z,4.43
2018-05-10T20:19:13.776Z,7.80
2018-05-10T20:21:41.353Z,5.93
2018-05-10T20:24:08.961Z,4.70
2018-05-10T20:26:36.479Z,10.10
2018-05-10T20:29:03.985Z,8.63
2018-05-10T20:31:32.533Z,8.53
2018-05-10T20:34:00.063Z,6.80
2018-05-10T20:36:27.561Z,7.57
2018-05-10T20:38:55.085Z,9.40
2018-05-10T20:41:22.589Z,6.97
2018-05-10T20:43:50.119Z,6.00
2018-05-10T20:46:17.739Z,6.90
2018-05-10T20:48:46.014Z,8.80
2018-05-10T20:51:14.291Z,5.97
2018-05-10T20:53:41.808Z,8.07
2018-05-10T20:56:09.431Z,7.10
2018-05-10T20:58:37.804Z,5.37
2018-05-10T21:01:05.371Z,6.90
2018-05-10T21:03:33.652Z,5.40
2018-05-10T21:06:01.159Z,4.77
2018-05-10T21:08:28.659Z,5.40
2018-05-10T21:10:56.253Z,7.43
2018-05-10T21:13:23.763Z,6.63
2018-05-10T21:15:51.275Z,8.20
2018-05-10T21:18:20.362Z,9.40
2018-05-10T21:20:47.855Z,5.97
2018-05-10T21:23:16.175Z,7.73
2018-05-10T21:25:43.685Z,12.23
2018-05-10T21:28:11.183Z,8.53
2018-05-10T21:30:38.695Z,5.53
2018-05-10T21:33:06.277Z,8.90
2018-05-10T21:35:33.821Z,4.70
2018-05-10T21:38:01.370Z,10.53
2018-05-10T21:40:29.386Z,7.50
2018-05-10T21:42:56.986Z,7.37
2018-05-10T21:45:25.239Z,6.70
2018-05-10T21:47:52.796Z,6.60
2018-05-10T21:50:20.279Z,3.93
2018-05-10T21:52:48.547Z,5.30
2018-05-10T21:55:16.103Z,4.90
2018-05-10T21:57:43.609Z,8.87
2018-05-10T22:00:11.233Z,8.67
2018-05-10T22:02:38.744Z,9.20
2018-05-10T22:05:06.235Z,7.77
2018-05-10T22:07:33.724Z,8.53
2018-05-10T22:10:01.319Z,5.63
2018-05-10T22:12:29.665Z,5.43
2018-05-10T22:14:57.183Z,7.17
2018-05-10T22:17:25.469Z,6.57
2018-05-10T22:19:52.973Z,4.57
2018-05-10T22:22:20.471Z,4.10
2018-05-10T22:24:48.751Z,4.67
2018-05-10T22:27:16.240Z,5.47
2018-05-10T22:29:43.756Z,5.20
2018-05-10T22:32:11.329Z,4.40
2018-05-10T22:34:38.825Z,8.53
2018-05-10T22:37:07.109Z,5.53
2018-05-10T22:39:35.382Z,7.77
2018-05-10T22:42:03.637Z,4.43
2018-05-10T22:44:31.215Z,3.90
2018-05-10T22:46:58.731Z,3.80
2018-05-10T22:49:26.249Z,10.50
2018-05-10T22:51:53.731Z,3.70
2018-05-10T22:54:22.020Z,7.27
2018-05-10T22:56:50.306Z,4.53
2018-05-10T22:59:17.877Z,4.00
2018-05-10T23:01:45.396Z,3.97
2018-05-10T23:04:12.884Z,3.40
2018-05-10T23:06:41.267Z,5.97
2018-05-10T23:09:09.628Z,4.07
2018-05-10T23:11:37.145Z,3.50
2018-05-10T23:14:04.782Z,3.43
2018-05-10T23:16:33.036Z,3.60
2018-05-10T23:19:00.613Z,4.83
2018-05-10T23:21:28.105Z,5.77
2018-05-10T23:23:56.361Z,3.77
2018-05-10T23:26:23.923Z,5.97
2018-05-10T23:28:51.485Z,3.50
2018-05-10T23:31:18.981Z,4.53
2018-05-10T23:33:47.323Z,3.87
2018-05-10T23:36:14.912Z,3.40
2018-05-10T23:38:42.432Z,3.90
2018-05-10T23:41:09.965Z,3.00
2018-05-10T23:43:37.431Z,4.40
2018-05-10T23:46:04.957Z,2.73
2018-05-10T23:48:32.450Z,4.27
2018-05-10T23:51:00.827Z,3.30
2018-05-10T23:53:29.088Z,3.07
2018-05-10T23:55:56.657Z,3.27
2018-05-10T23:58:24.146Z,3.00
