createdAt,value
2018-10-19T00:00:53.919Z,62.80
2018-10-19T00:03:23.530Z,62.80
2018-10-19T00:05:53.415Z,62.80
2018-10-19T00:08:23.633Z,62.90
2018-10-19T00:10:54.463Z,62.80
2018-10-19T00:13:24.546Z,63.10
2018-10-19T00:15:54.294Z,62.80
2018-10-19T00:18:24.528Z,62.60
2018-10-19T00:20:54.073Z,62.90
2018-10-19T00:23:24.320Z,62.80
2018-10-19T00:25:54.366Z,62.60
2018-10-19T00:28:24.429Z,62.90
2018-10-19T00:30:54.047Z,62.80
2018-10-19T00:33:24.181Z,62.70
2018-10-19T00:35:54.021Z,62.30
2018-10-19T00:38:24.418Z,62.50
2018-10-19T00:40:54.727Z,62.70
2018-10-19T00:43:25.142Z,62.70
2018-10-19T00:45:54.163Z,62.60
2018-10-19T00:48:23.898Z,62.60
2018-10-19T00:50:54.174Z,62.80
2018-10-19T00:53:24.688Z,62.70
2018-10-19T00:55:54.411Z,62.40
2018-10-19T00:58:24.764Z,62.30
2018-10-19T01:00:54.622Z,62.40
2018-10-19T01:03:24.413Z,62.30
2018-10-19T01:05:54.718Z,62.50
2018-10-19T01:08:24.550Z,63.40
2018-10-19T01:10:54.377Z,62.50
2018-10-19T01:13:25.039Z,62.80
2018-10-19T01:15:55.402Z,63.00
2018-10-19T01:18:24.920Z,63.30
2018-10-19T01:20:54.778Z,63.30
2018-10-19T01:23:25.009Z,63.50
2018-10-19T01:25:55.474Z,63.50
2018-10-19T01:28:25.606Z,63.70
2018-10-19T01:30:55.109Z,63.80
2018-10-19T01:33:24.258Z,63.60
2018-10-19T01:35:54.617Z,63.40
2018-10-19T01:38:24.787Z,63.30
2018-10-19T01:40:54.954Z,63.20
2018-10-19T01:43:24.949Z,62.80
2018-10-19T01:45:57.048Z,62.90
2018-10-19T01:48:27.570Z,63.00
2018-10-19T01:50:57.644Z,63.20
2018-10-19T01:53:27.265Z,63.00
2018-10-19T01:56:07.990Z,62.80
2018-10-19T01:58:38.288Z,62.80
2018-10-19T02:01:08.431Z,63.00
2018-10-19T02:03:38.701Z,63.20
2018-10-19T02:06:08.984Z,63.00
2018-10-19T02:08:38.872Z,62.90
2018-10-19T02:11:08.821Z,62.70
2018-10-19T02:13:38.702Z,63.00
2018-10-19T02:16:09.204Z,63.30
2018-10-19T02:18:39.295Z,63.40
2018-10-19T02:21:09.109Z,63.50
2018-10-19T02:23:39.593Z,63.30
2018-10-19T02:26:09.688Z,63.40
2018-10-19T02:28:39.610Z,63.50
2018-10-19T02:31:09.338Z,63.30
2018-10-19T02:33:39.413Z,63.10
2018-10-19T02:36:09.318Z,63.00
2018-10-19T02:38:38.886Z,63.00
2018-10-19T02:41:08.278Z,62.90
2018-10-19T02:43:38.300Z,62.90
2018-10-19T02:46:08.763Z,63.00
2018-10-19T02:48:43.287Z,63.00
2018-10-19T02:51:12.691Z,62.70
2018-10-19T02:53:42.872Z,62.70
2018-10-19T02:56:12.479Z,62.80
2018-10-19T02:58:43.326Z,63.10
2018-10-19T03:01:13.417Z,62.90
2018-10-19T03:03:42.921Z,62.90
2018-10-19T03:06:13.218Z,62.80
2018-10-19T03:08:43.283Z,62.90
2018-10-19T03:11:13.055Z,62.80
2018-10-19T03:13:42.771Z,62.60
2018-10-19T03:16:13.257Z,62.80
2018-10-19T03:18:43.386Z,62.60
2018-10-19T03:21:13.726Z,62.50
2018-10-19T03:23:43.966Z,62.40
2018-10-19T03:26:14.225Z,62.40
2018-10-19T03:28:44.139Z,62.90
2018-10-19T03:31:14.436Z,62.90
2018-10-19T03:33:44.584Z,62.90
2018-10-19T03:36:14.324Z,63.10
2018-10-19T03:38:43.984Z,62.70
2018-10-19T03:41:14.355Z,62.70
2018-10-19T03:43:44.171Z,62.60
2018-10-19T03:46:14.471Z,62.90
2018-10-19T03:48:44.647Z,63.20
2018-10-19T03:51:14.499Z,62.90
2018-10-19T03:53:44.363Z,62.70
2018-10-19T03:56:14.127Z,62.40
2018-10-19T03:58:44.624Z,62.30
2018-10-19T04:01:13.996Z,62.40
2018-10-19T04:03:43.909Z,62.40
2018-10-19T04:06:13.726Z,62.50
2018-10-19T04:08:43.759Z,62.10
2018-10-19T04:11:14.182Z,62.10
2018-10-19T04:13:44.940Z,61.60
2018-10-19T04:16:15.003Z,61.40
2018-10-19T04:18:45.702Z,61.70
2018-10-19T04:21:15.556Z,62.00
2018-10-19T04:23:46.260Z,62.10
2018-10-19T04:26:15.985Z,62.10
2018-10-19T04:28:46.630Z,62.20
2018-10-19T04:31:17.170Z,62.30
2018-10-19T04:33:47.626Z,62.40
2018-10-19T04:36:17.714Z,63.30
2018-10-19T04:38:47.560Z,62.70
2018-10-19T04:41:17.549Z,62.40
2018-10-19T04:43:47.839Z,62.50
2018-10-19T04:46:18.292Z,62.10
2018-10-19T04:48:48.587Z,62.30
2018-10-19T04:51:19.799Z,62.10
2018-10-19T04:53:49.914Z,62.60
2018-10-19T04:56:20.108Z,62.70
2018-10-19T04:58:50.631Z,62.60
2018-10-19T05:01:22.015Z,62.30
2018-10-19T05:03:52.341Z,62.50
2018-10-19T05:06:23.685Z,62.60
2018-10-19T05:08:53.662Z,62.60
2018-10-19T05:11:23.635Z,62.70
2018-10-19T05:13:53.324Z,62.60
2018-10-19T05:16:23.563Z,62.80
2018-10-19T05:18:53.849Z,62.80
2018-10-19T05:21:25.236Z,62.70
2018-10-19T05:23:57.140Z,62.40
2018-10-19T05:26:28.654Z,62.60
2018-10-19T05:28:58.708Z,62.70
2018-10-19T05:31:30.014Z,62.70
2018-10-19T05:34:02.634Z,62.60
2018-10-19T05:36:34.699Z,62.50
2018-10-19T05:39:07.555Z,62.60
2018-10-19T05:41:37.940Z,62.80
2018-10-19T05:44:08.206Z,62.80
2018-10-19T05:46:39.288Z,62.70
2018-10-19T05:49:10.050Z,62.90
2018-10-19T05:51:41.265Z,62.70
2018-10-19T05:54:11.241Z,62.80
2018-10-19T05:56:41.054Z,62.60
2018-10-19T05:59:12.593Z,62.80
2018-10-19T06:01:42.414Z,62.70
2018-10-19T06:04:12.476Z,63.10
2018-10-19T06:06:42.872Z,62.80
2018-10-19T06:09:12.441Z,62.70
2018-10-19T06:11:42.701Z,62.30
2018-10-19T06:14:12.739Z,61.70
2018-10-19T06:16:43.398Z,61.50
2018-10-19T06:19:14.631Z,61.40
2018-10-19T06:21:46.389Z,61.40
2018-10-19T06:24:16.368Z,61.70
2018-10-19T06:26:46.778Z,61.70
2018-10-19T06:29:17.748Z,61.80
2018-10-19T06:31:48.508Z,61.90
2018-10-19T06:34:18.628Z,62.00
2018-10-19T06:36:49.325Z,62.10
2018-10-19T06:39:18.977Z,62.40
2018-10-19T06:41:49.461Z,62.70
2018-10-19T06:44:19.611Z,63.10
2018-10-19T06:46:50.135Z,63.20
2018-10-19T06:49:20.627Z,63.50
2018-10-19T06:51:50.284Z,63.70
2018-10-19T06:54:19.586Z,64.40
2018-10-19T06:56:49.860Z,64.70
2018-10-19T06:59:19.986Z,64.90
2018-10-19T07:01:50.004Z,65.00
2018-10-19T07:04:20.024Z,65.40
2018-10-19T07:06:50.367Z,65.70
2018-10-19T07:09:20.298Z,66.00
2018-10-19T07:11:49.873Z,66.80
2018-10-19T07:14:20.268Z,66.60
2018-10-19T07:16:52.524Z,66.70
2018-10-19T07:19:22.728Z,66.70
2018-10-19T07:21:53.075Z,67.20
2018-10-19T07:24:23.211Z,67.50
2018-10-19T07:26:53.289Z,67.70
2018-10-19T07:29:23.215Z,67.90
2018-10-19T07:31:53.482Z,68.20
2018-10-19T07:34:23.008Z,68.10
2018-10-19T07:36:53.139Z,68.10
2018-10-19T07:39:22.443Z,68.00
2018-10-19T07:41:52.998Z,68.00
2018-10-19T07:44:23.010Z,68.30
2018-10-19T07:46:53.292Z,68.30
2018-10-19T07:49:21.996Z,68.00
2018-10-19T07:51:52.653Z,67.90
2018-10-19T07:54:23.325Z,68.20
2018-10-19T07:56:53.901Z,68.40
2018-10-19T07:59:24.118Z,68.60
2018-10-19T08:01:54.065Z,68.60
2018-10-19T08:04:23.868Z,68.40
2018-10-19T08:06:54.161Z,68.60
2018-10-19T08:09:24.276Z,68.80
2018-10-19T08:11:54.337Z,68.90
2018-10-19T08:14:24.223Z,69.00
2018-10-19T08:16:54.069Z,68.80
2018-10-19T08:19:23.899Z,68.80
2018-10-19T08:21:53.052Z,68.80
2018-10-19T08:24:23.473Z,69.00
2018-10-19T08:26:53.107Z,69.10
2018-10-19T08:29:22.684Z,68.80
2018-10-19T08:31:53.042Z,68.60
2018-10-19T08:34:22.316Z,68.40
2018-10-19T08:36:52.487Z,68.40
2018-10-19T08:39:22.507Z,68.50
2018-10-19T08:41:52.242Z,69.20
2018-10-19T08:44:23.203Z,68.50
2018-10-19T08:46:53.189Z,68.60
2018-10-19T08:49:23.382Z,68.70
2018-10-19T08:51:53.013Z,68.70
2018-10-19T08:54:23.171Z,68.80
2018-10-19T08:56:52.797Z,68.70
2018-10-19T08:59:22.113Z,68.70
2018-10-19T09:01:51.972Z,68.70
2018-10-19T09:04:22.188Z,68.80
2018-10-19T09:06:53.095Z,69.20
2018-10-19T09:09:23.485Z,69.10
2018-10-19T09:11:54.159Z,68.70
2018-10-19T09:15:01.415Z,68.60
2018-10-19T09:17:31.426Z,68.70
2018-10-19T09:20:00.891Z,69.30
2018-10-19T09:22:30.136Z,69.20
2018-10-19T09:24:59.815Z,69.00
2018-10-19T09:27:29.853Z,68.80
2018-10-19T09:29:59.645Z,68.80
2018-10-19T09:32:29.632Z,69.00
2018-10-19T09:34:59.621Z,69.00
2018-10-19T09:37:29.196Z,69.20
2018-10-19T09:39:59.296Z,69.00
2018-10-19T09:42:29.700Z,68.90
2018-10-19T09:45:00.558Z,68.80
2018-10-19T09:47:30.771Z,68.70
2018-10-19T09:50:01.007Z,68.70
2018-10-19T09:52:30.988Z,68.50
2018-10-19T09:55:00.728Z,68.50
2018-10-19T09:57:30.958Z,68.50
2018-10-19T10:00:01.176Z,68.50
2018-10-19T10:02:31.092Z,68.20
2018-10-19T10:05:01.015Z,68.10
2018-10-19T10:07:30.791Z,68.00
2018-10-19T10:10:01.193Z,68.00
2018-10-19T10:12:31.769Z,68.10
2018-10-19T10:15:01.675Z,67.80
2018-10-19T10:17:32.238Z,67.70
2018-10-19T10:20:01.809Z,67.60
2018-10-19T10:22:33.404Z,67.70
2018-10-19T10:25:03.252Z,67.50
2018-10-19T10:27:33.264Z,67.30
2018-10-19T10:30:02.759Z,67.40
2018-10-19T10:32:32.872Z,67.70
2018-10-19T10:35:02.750Z,67.70
2018-10-19T10:37:32.447Z,67.60
2018-10-19T10:40:02.376Z,67.40
2018-10-19T10:42:46.603Z,67.10
2018-10-19T10:45:16.230Z,66.70
2018-10-19T10:47:46.488Z,66.60
2018-10-19T10:50:16.366Z,66.80
2018-10-19T10:52:46.337Z,66.80
2018-10-19T10:55:16.897Z,66.50
2018-10-19T10:57:46.265Z,66.30
2018-10-19T11:00:16.620Z,66.20
2018-10-19T11:02:46.656Z,66.00
2018-10-19T11:05:17.123Z,66.30
2018-10-19T11:07:46.792Z,65.60
2018-10-19T11:10:18.596Z,65.70
2018-10-19T11:12:48.145Z,66.00
2018-10-19T11:15:17.920Z,66.80
2018-10-19T11:17:48.352Z,66.10
2018-10-19T11:20:19.533Z,65.90
2018-10-19T11:22:50.471Z,65.80
2018-10-19T11:25:20.524Z,65.70
2018-10-19T11:27:50.359Z,65.60
2018-10-19T11:30:20.458Z,65.30
2018-10-19T11:32:50.190Z,65.20
2018-10-19T11:35:20.310Z,65.20
2018-10-19T11:37:51.477Z,65.10
2018-10-19T11:40:29.789Z,65.20
2018-10-19T11:42:59.998Z,65.00
2018-10-19T11:45:30.825Z,65.10
2018-10-19T11:48:00.968Z,65.00
2018-10-19T11:50:30.356Z,64.80
2018-10-19T11:53:00.445Z,64.50
2018-10-19T11:55:30.023Z,64.40
2018-10-19T11:58:00.208Z,64.20
2018-10-19T12:00:29.870Z,64.00
2018-10-19T12:03:00.447Z,64.00
2018-10-19T12:05:30.504Z,63.90
2018-10-19T12:08:00.424Z,63.80
2018-10-19T12:10:30.737Z,63.90
2018-10-19T12:13:01.703Z,63.80
2018-10-19T12:15:31.914Z,63.80
2018-10-19T12:18:02.085Z,63.70
2018-10-19T12:20:32.700Z,63.50
2018-10-19T12:23:02.967Z,63.30
2018-10-19T12:25:32.999Z,63.40
2018-10-19T12:28:03.041Z,63.40
2018-10-19T12:30:33.416Z,63.20
2018-10-19T12:33:03.313Z,63.20
2018-10-19T12:35:33.505Z,63.00
2018-10-19T12:38:03.564Z,62.80
2018-10-19T12:40:33.633Z,62.70
2018-10-19T12:43:03.899Z,62.60
2018-10-19T12:46:43.934Z,62.50
2018-10-19T12:49:15.124Z,62.40
2018-10-19T12:51:45.205Z,62.80
2018-10-19T12:54:15.053Z,62.80
2018-10-19T12:56:45.002Z,62.70
2018-10-19T12:59:15.344Z,62.70
2018-10-19T13:01:45.429Z,62.50
2018-10-19T13:04:15.770Z,62.40
2018-10-19T13:06:45.214Z,62.30
2018-10-19T13:09:14.793Z,62.00
2018-10-19T13:11:45.252Z,62.10
2018-10-19T13:14:15.258Z,62.00
2018-10-19T13:16:45.109Z,61.90
2018-10-19T13:19:15.337Z,61.80
2018-10-19T13:21:45.385Z,61.80
2018-10-19T13:24:14.936Z,61.70
2018-10-19T13:26:43.948Z,61.60
2018-10-19T13:29:13.523Z,61.40
2018-10-19T13:31:44.100Z,61.50
2018-10-19T13:34:13.393Z,61.20
2018-10-19T13:36:43.572Z,61.10
2018-10-19T13:39:14.704Z,60.90
2018-10-19T13:41:47.459Z,60.90
2018-10-19T13:44:16.668Z,60.80
2018-10-19T13:46:47.377Z,60.70
2018-10-19T13:49:17.530Z,60.90
2018-10-19T13:51:47.546Z,60.80
2018-10-19T13:54:17.676Z,60.80
2018-10-19T13:56:47.884Z,60.50
2018-10-19T13:59:17.973Z,60.40
2018-10-19T14:01:47.934Z,60.40
2018-10-19T14:04:17.553Z,60.30
2018-10-19T14:06:47.445Z,60.40
2018-10-19T14:09:17.279Z,60.70
2018-10-19T14:11:46.991Z,60.50
2018-10-19T14:14:17.017Z,60.40
2018-10-19T14:16:48.233Z,60.40
2018-10-19T14:19:18.390Z,60.40
2018-10-19T14:21:47.932Z,60.40
2018-10-19T14:24:16.856Z,60.40
2018-10-19T14:26:47.255Z,60.50
2018-10-19T14:29:17.329Z,60.60
2018-10-19T14:31:47.392Z,60.50
2018-10-19T14:34:18.103Z,60.60
2018-10-19T14:36:47.845Z,60.50
2018-10-19T14:39:17.835Z,60.40
2018-10-19T14:41:47.879Z,60.30
2018-10-19T14:44:18.397Z,60.30
2018-10-19T14:46:48.069Z,60.30
2018-10-19T14:49:17.816Z,60.30
2018-10-19T14:51:47.896Z,60.30
2018-10-19T14:54:17.371Z,60.10
2018-10-19T14:56:47.528Z,59.80
2018-10-19T14:59:17.968Z,59.60
2018-10-19T15:01:47.344Z,59.70
2018-10-19T15:04:17.423Z,59.70
2018-10-19T15:06:47.734Z,59.50
2018-10-19T15:09:18.185Z,59.40
2018-10-19T15:11:48.075Z,59.40
2018-10-19T15:14:17.314Z,59.50
2018-10-19T15:16:47.861Z,59.30
2018-10-19T15:19:17.585Z,59.30
2018-10-19T15:21:47.579Z,59.30
2018-10-19T15:24:16.811Z,59.30
2018-10-19T15:26:47.060Z,59.20
2018-10-19T15:29:17.768Z,59.30
2018-10-19T15:31:47.691Z,59.30
2018-10-19T15:34:17.315Z,59.30
2018-10-19T15:36:46.927Z,59.50
2018-10-19T15:39:17.975Z,59.70
2018-10-19T15:41:49.280Z,59.60
2018-10-19T15:44:19.617Z,59.70
2018-10-19T15:46:49.814Z,59.60
2018-10-19T15:49:21.418Z,60.30
2018-10-19T15:51:51.257Z,59.70
2018-10-19T15:54:21.352Z,59.60
2018-10-19T15:56:52.209Z,59.80
2018-10-19T15:59:22.090Z,59.90
2018-10-19T16:01:53.063Z,59.90
2018-10-19T16:04:22.735Z,59.90
2018-10-19T16:06:53.240Z,60.00
2018-10-19T16:09:24.681Z,60.00
2018-10-19T16:11:55.258Z,60.00
2018-10-19T16:14:24.815Z,60.20
2018-10-19T16:16:54.831Z,60.10
2018-10-19T16:19:26.242Z,60.30
2018-10-19T16:21:56.881Z,60.40
2018-10-19T16:24:28.029Z,60.40
2018-10-19T16:26:59.971Z,60.60
2018-10-19T16:29:32.599Z,60.70
2018-10-19T16:32:03.440Z,60.80
2018-10-19T16:34:34.587Z,61.00
2018-10-19T16:37:05.556Z,60.90
2018-10-19T16:39:35.844Z,61.00
2018-10-19T16:42:07.639Z,60.90
2018-10-19T16:44:38.164Z,60.90
2018-10-19T16:47:08.254Z,61.20
2018-10-19T16:49:39.505Z,61.10
2018-10-19T16:52:11.789Z,61.20
2018-10-19T16:54:42.609Z,61.40
2018-10-19T16:57:13.344Z,61.60
2018-10-19T16:59:43.593Z,61.50
2018-10-19T17:02:15.968Z,61.60
2018-10-19T17:04:46.841Z,61.70
2018-10-19T17:07:17.308Z,61.90
2018-10-19T17:09:47.696Z,62.00
2018-10-19T17:12:18.589Z,62.10
2018-10-19T17:14:48.731Z,62.50
2018-10-19T17:17:19.981Z,62.70
2018-10-19T17:19:49.891Z,62.90
2018-10-19T17:22:20.181Z,63.00
2018-10-19T17:24:50.469Z,63.10
2018-10-19T17:27:21.854Z,63.30
2018-10-19T17:29:52.072Z,63.50
2018-10-19T17:32:22.568Z,63.90
2018-10-19T17:34:54.080Z,63.80
2018-10-19T17:37:24.720Z,63.70
2018-10-19T17:39:54.710Z,63.80
2018-10-19T17:42:25.808Z,63.90
2018-10-19T17:44:55.881Z,64.00
2018-10-19T17:47:26.226Z,64.00
2018-10-19T17:49:56.047Z,64.10
2018-10-19T17:52:26.199Z,63.90
2018-10-19T17:54:56.020Z,63.90
2018-10-19T17:57:26.055Z,64.10
2018-10-19T17:59:56.643Z,64.10
2018-10-19T18:02:26.735Z,64.40
2018-10-19T18:04:56.770Z,64.60
2018-10-19T18:07:26.476Z,64.40
2018-10-19T18:09:56.935Z,64.30
2018-10-19T18:12:26.646Z,64.60
2018-10-19T18:14:56.572Z,64.90
2018-10-19T18:17:26.880Z,65.00
2018-10-19T18:19:56.881Z,65.00
2018-10-19T18:22:26.994Z,65.00
2018-10-19T18:24:57.195Z,65.10
2018-10-19T18:27:27.437Z,65.20
2018-10-19T18:29:57.476Z,65.30
2018-10-19T18:32:27.268Z,65.30
2018-10-19T18:34:57.256Z,64.90
2018-10-19T18:37:27.693Z,65.00
2018-10-19T18:39:58.617Z,64.90
2018-10-19T18:42:28.530Z,64.60
2018-10-19T18:44:58.580Z,65.00
2018-10-19T18:47:29.395Z,65.10
2018-10-19T18:49:59.438Z,65.30
2018-10-19T18:52:29.071Z,65.50
2018-10-19T18:54:59.198Z,65.70
2018-10-19T18:57:29.007Z,65.20
2018-10-19T18:59:58.940Z,65.20
2018-10-19T19:02:29.408Z,65.90
2018-10-19T19:04:58.852Z,65.10
2018-10-19T19:07:28.445Z,65.40
2018-10-19T19:10:02.794Z,65.40
2018-10-19T19:12:32.327Z,65.40
2018-10-19T19:15:02.373Z,65.30
2018-10-19T19:17:31.647Z,65.10
2018-10-19T19:20:06.519Z,65.10
2018-10-19T19:22:36.747Z,65.30
2018-10-19T19:25:11.850Z,65.40
2018-10-19T19:27:41.587Z,65.20
2018-10-19T19:30:11.924Z,64.70
2018-10-19T19:34:48.129Z,64.70
2018-10-19T19:37:18.655Z,64.90
2018-10-19T19:39:48.274Z,65.70
2018-10-19T19:42:23.091Z,65.70
2018-10-19T19:44:53.371Z,65.20
2018-10-19T19:47:27.766Z,65.30
2018-10-19T19:50:03.486Z,65.40
2018-10-19T19:52:32.927Z,65.10
2018-10-19T19:55:03.072Z,65.10
2018-10-19T19:57:33.171Z,65.00
2018-10-19T20:00:05.634Z,65.10
2018-10-19T20:02:35.557Z,65.10
2018-10-19T20:05:05.299Z,64.90
2018-10-19T20:07:34.865Z,64.90
2018-10-19T20:10:04.702Z,64.80
2018-10-19T20:12:34.186Z,64.80
2018-10-19T20:15:04.125Z,64.90
2018-10-19T20:17:33.856Z,64.70
2018-10-19T20:20:03.776Z,64.90
2018-10-19T20:22:33.772Z,65.00
2018-10-19T20:25:03.818Z,65.00
2018-10-19T20:27:33.575Z,64.90
2018-10-19T20:30:03.515Z,64.90
2018-10-19T20:32:34.298Z,64.90
2018-10-19T20:35:03.994Z,64.70
2018-10-19T20:37:34.094Z,64.70
2018-10-19T20:40:04.654Z,64.70
2018-10-19T20:42:34.677Z,64.70
2018-10-19T20:45:04.703Z,64.90
2018-10-19T20:47:34.980Z,65.00
2018-10-19T20:50:05.379Z,64.90
2018-10-19T20:52:35.460Z,64.90
2018-10-19T20:55:05.371Z,65.00
2018-10-19T20:57:36.048Z,64.90
2018-10-19T21:00:06.215Z,64.80
2018-10-19T21:02:37.258Z,64.50
2018-10-19T21:05:07.789Z,64.30
2018-10-19T21:07:38.020Z,64.30
2018-10-19T21:10:08.561Z,64.40
2018-10-19T21:12:38.463Z,64.60
2018-10-19T21:15:09.063Z,64.40
2018-10-19T21:17:39.243Z,64.50
2018-10-19T21:20:10.630Z,64.40
2018-10-19T21:22:40.478Z,64.70
2018-10-19T21:25:10.820Z,64.60
2018-10-19T21:27:40.702Z,64.50
2018-10-19T21:30:11.780Z,64.30
2018-10-19T21:32:41.781Z,64.20
2018-10-19T21:35:11.747Z,64.30
2018-10-19T21:37:41.760Z,64.40
2018-10-19T21:40:11.608Z,64.40
2018-10-19T21:42:41.491Z,64.20
2018-10-19T21:45:11.305Z,64.10
2018-10-19T21:47:41.573Z,64.10
2018-10-19T21:50:12.233Z,64.00
2018-10-19T21:52:41.799Z,63.70
2018-10-19T21:55:12.060Z,63.90
2018-10-19T21:57:41.906Z,63.70
2018-10-19T22:00:12.816Z,64.10
2018-10-19T22:02:43.304Z,64.20
2018-10-19T22:05:13.403Z,64.10
2018-10-19T22:07:43.801Z,64.00
2018-10-19T22:10:14.295Z,63.90
2018-10-19T22:12:43.976Z,63.90
2018-10-19T22:15:13.713Z,64.30
2018-10-19T22:17:43.417Z,64.10
2018-10-19T22:20:13.684Z,64.50
2018-10-19T22:22:43.932Z,64.60
2018-10-19T22:25:13.388Z,64.90
2018-10-19T22:27:43.084Z,64.90
2018-10-19T22:30:13.240Z,64.20
2018-10-19T22:32:43.536Z,64.00
2018-10-19T22:35:13.104Z,63.90
2018-10-19T22:37:42.981Z,63.80
2018-10-19T22:40:13.176Z,63.80
2018-10-19T22:42:42.921Z,63.80
2018-10-19T22:45:12.820Z,63.70
2018-10-19T22:47:42.616Z,63.70
2018-10-19T22:50:12.648Z,63.50
2018-10-19T22:52:42.604Z,63.50
2018-10-19T22:55:12.547Z,63.30
2018-10-19T22:57:42.889Z,63.10
2018-10-19T23:00:12.857Z,62.90
2018-10-19T23:02:42.212Z,62.80
2018-10-19T23:05:12.052Z,62.80
2018-10-19T23:07:41.853Z,62.50
2018-10-19T23:10:11.806Z,62.80
2018-10-19T23:12:41.498Z,63.10
2018-10-19T23:15:11.976Z,63.10
2018-10-19T23:17:41.725Z,63.20
2018-10-19T23:20:11.128Z,63.20
2018-10-19T23:22:41.103Z,63.10
2018-10-19T23:25:10.493Z,63.20
2018-10-19T23:27:39.708Z,63.30
2018-10-19T23:30:08.924Z,63.20
2018-10-19T23:32:38.937Z,63.00
2018-10-19T23:35:08.653Z,63.30
2018-10-19T23:37:37.395Z,63.40
2018-10-19T23:40:07.937Z,63.50
2018-10-19T23:42:37.550Z,63.30
2018-10-19T23:45:08.436Z,63.20
2018-10-19T23:47:38.642Z,63.40
2018-10-19T23:50:08.909Z,63.20
2018-10-19T23:52:38.138Z,63.40
2018-10-19T23:55:07.340Z,63.20
2018-10-19T23:57:37.311Z,63.10
