createdAt,value
2018-06-30T00:00:54.424Z,16.80
2018-06-30T00:03:26.862Z,16.70
2018-06-30T00:05:55.001Z,16.80
2018-06-30T00:08:23.105Z,16.80
2018-06-30T00:10:51.226Z,16.70
2018-06-30T00:13:19.361Z,16.70
2018-06-30T00:15:47.500Z,16.60
2018-06-30T00:18:15.649Z,16.60
2018-06-30T00:20:43.785Z,16.60
2018-06-30T00:23:11.913Z,16.60
2018-06-30T00:25:40.062Z,16.60
2018-06-30T00:28:08.182Z,16.60
2018-06-30T00:30:36.330Z,16.60
2018-06-30T00:33:04.526Z,16.50
2018-06-30T00:35:32.673Z,16.50
2018-06-30T00:38:00.782Z,16.50
2018-06-30T00:40:28.913Z,16.50
2018-06-30T00:42:57.042Z,16.70
2018-06-30T00:45:25.180Z,16.70
2018-06-30T00:47:53.308Z,16.60
2018-06-30T00:50:21.435Z,16.60
2018-06-30T00:52:49.585Z,16.50
2018-06-30T00:55:17.732Z,16.50
2018-06-30T00:57:45.843Z,16.50
2018-06-30T01:00:13.993Z,16.50
2018-06-30T01:02:42.109Z,16.40
2018-06-30T01:05:10.237Z,16.40
2018-06-30T01:07:38.372Z,16.30
2018-06-30T01:10:06.502Z,16.20
2018-06-30T01:12:34.638Z,16.10
2018-06-30T01:15:02.810Z,16.20
2018-06-30T01:17:30.954Z,16.10
2018-06-30T01:19:59.102Z,16.00
2018-06-30T01:22:27.225Z,16.00
2018-06-30T01:24:55.384Z,16.00
2018-06-30T01:27:23.537Z,16.00
2018-06-30T01:32:19.610Z,15.90
2018-06-30T01:34:47.784Z,15.90
2018-06-30T01:37:15.943Z,15.90
2018-06-30T01:39:44.091Z,15.90
2018-06-30T01:42:12.224Z,15.90
2018-06-30T01:44:40.368Z,15.80
2018-06-30T01:47:08.521Z,15.80
2018-06-30T01:49:36.805Z,15.70
2018-06-30T01:52:04.966Z,15.70
2018-06-30T01:54:33.135Z,15.70
2018-06-30T01:59:29.174Z,15.70
2018-06-30T02:04:25.243Z,15.70
2018-06-30T02:06:53.407Z,15.80
2018-06-30T02:09:21.553Z,15.90
2018-06-30T02:11:49.694Z,15.80
2018-06-30T02:14:17.826Z,15.70
2018-06-30T02:16:45.969Z,15.60
2018-06-30T02:19:14.143Z,15.60
2018-06-30T02:21:42.345Z,15.50
2018-06-30T02:24:10.470Z,15.40
2018-06-30T02:26:38.690Z,15.40
2018-06-30T02:29:06.822Z,15.40
2018-06-30T02:31:34.966Z,15.30
2018-06-30T02:34:03.153Z,15.30
2018-06-30T02:36:31.306Z,15.30
2018-06-30T02:38:59.534Z,15.30
2018-06-30T02:41:27.591Z,15.30
2018-06-30T02:43:55.721Z,15.30
2018-06-30T02:46:23.853Z,15.20
2018-06-30T02:48:52.003Z,15.20
2018-06-30T02:51:20.139Z,15.20
2018-06-30T02:53:48.291Z,15.20
2018-06-30T02:56:16.439Z,15.20
2018-06-30T02:58:44.577Z,15.20
2018-06-30T03:01:12.737Z,15.10
2018-06-30T03:03:40.877Z,15.20
2018-06-30T03:06:09.018Z,15.20
2018-06-30T03:08:37.161Z,15.20
2018-06-30T03:11:05.411Z,15.20
2018-06-30T03:13:33.563Z,15.20
2018-06-30T03:16:01.726Z,15.10
2018-06-30T03:18:29.917Z,15.10
2018-06-30T03:20:58.079Z,15.00
2018-06-30T03:23:26.338Z,15.00
2018-06-30T03:25:54.483Z,15.00
2018-06-30T03:28:22.665Z,15.00
2018-06-30T03:30:50.817Z,15.00
2018-06-30T03:33:18.970Z,15.00
2018-06-30T03:35:47.122Z,14.90
2018-06-30T03:38:15.274Z,14.90
2018-06-30T03:40:43.413Z,14.90
2018-06-30T03:43:11.569Z,14.90
2018-06-30T03:45:39.714Z,15.00
2018-06-30T03:50:35.729Z,15.10
2018-06-30T03:55:32.234Z,15.00
2018-06-30T03:58:00.401Z,15.10
2018-06-30T04:00:28.554Z,15.10
2018-06-30T04:02:56.701Z,15.10
2018-06-30T04:05:24.853Z,15.20
2018-06-30T04:07:53.402Z,15.20
2018-06-30T04:10:21.682Z,15.10
2018-06-30T04:12:49.824Z,15.20
2018-06-30T04:15:17.955Z,15.20
2018-06-30T04:17:46.098Z,15.20
2018-06-30T04:20:14.269Z,15.20
2018-06-30T04:22:42.427Z,15.30
2018-06-30T04:25:10.575Z,15.30
2018-06-30T04:30:06.626Z,15.80
2018-06-30T04:32:34.757Z,16.50
2018-06-30T04:35:02.897Z,17.10
2018-06-30T04:37:31.045Z,17.50
2018-06-30T04:39:59.218Z,17.50
2018-06-30T04:42:27.342Z,17.40
2018-06-30T04:44:55.493Z,18.10
2018-06-30T04:47:23.621Z,17.60
2018-06-30T04:49:51.757Z,17.60
2018-06-30T04:52:19.886Z,17.90
2018-06-30T04:54:48.027Z,18.50
2018-06-30T04:57:16.173Z,18.80
2018-06-30T04:59:44.300Z,18.90
2018-06-30T05:02:12.430Z,18.80
2018-06-30T05:04:40.581Z,18.40
2018-06-30T05:07:08.923Z,18.00
2018-06-30T05:09:37.063Z,17.80
2018-06-30T05:12:05.512Z,17.40
2018-06-30T05:14:33.655Z,17.80
2018-06-30T05:17:01.790Z,18.30
2018-06-30T05:19:29.945Z,18.60
2018-06-30T05:21:58.098Z,18.80
2018-06-30T05:24:26.274Z,19.10
2018-06-30T05:26:54.441Z,20.00
2018-06-30T05:29:22.592Z,20.50
2018-06-30T05:31:50.746Z,20.70
2018-06-30T05:36:46.815Z,21.00
2018-06-30T05:39:14.978Z,21.40
2018-06-30T05:41:43.106Z,21.70
2018-06-30T05:44:11.254Z,21.90
2018-06-30T05:46:39.417Z,22.20
2018-06-30T05:49:07.595Z,22.20
2018-06-30T05:51:35.749Z,22.20
2018-06-30T05:54:03.903Z,22.10
2018-06-30T05:56:32.069Z,22.30
2018-06-30T05:59:00.221Z,22.80
2018-06-30T06:01:28.365Z,23.00
2018-06-30T06:03:56.531Z,23.60
2018-06-30T06:06:24.689Z,23.70
2018-06-30T06:08:52.803Z,24.30
2018-06-30T06:11:20.949Z,23.50
2018-06-30T06:13:49.082Z,23.90
2018-06-30T06:16:17.239Z,24.90
2018-06-30T06:18:45.782Z,25.60
2018-06-30T06:21:14.384Z,25.50
2018-06-30T06:23:42.509Z,25.50
2018-06-30T06:26:10.649Z,25.20
2018-06-30T06:28:39.149Z,25.60
2018-06-30T06:31:07.277Z,25.70
2018-06-30T06:33:35.437Z,26.30
2018-06-30T06:36:03.605Z,26.40
2018-06-30T06:38:31.750Z,26.10
2018-06-30T06:40:59.990Z,26.40
2018-06-30T06:43:28.153Z,26.20
2018-06-30T06:45:56.285Z,28.50
2018-06-30T06:48:24.445Z,27.40
2018-06-30T06:50:52.568Z,28.10
2018-06-30T06:53:20.798Z,28.30
2018-06-30T06:55:49.298Z,27.50
2018-06-30T06:58:17.748Z,27.60
2018-06-30T07:00:46.048Z,26.00
2018-06-30T07:03:14.722Z,27.60
2018-06-30T07:11:37.042Z,28.20
2018-06-30T07:14:05.212Z,29.80
2018-06-30T07:16:33.445Z,30.60
2018-06-30T07:19:01.917Z,29.80
2018-06-30T07:21:30.040Z,30.10
2018-06-30T07:23:58.197Z,30.10
2018-06-30T07:26:26.546Z,29.90
2018-06-30T07:28:55.059Z,29.40
2018-06-30T07:31:23.234Z,29.10
2018-06-30T07:33:51.342Z,29.50
2018-06-30T07:36:19.575Z,29.40
2018-06-30T07:38:47.714Z,28.60
2018-06-30T07:41:15.851Z,28.40
2018-06-30T07:43:44.528Z,29.10
2018-06-30T07:46:12.966Z,29.10
2018-06-30T07:48:41.715Z,29.60
2018-06-30T07:51:10.129Z,29.50
2018-06-30T07:53:38.842Z,29.30
2018-06-30T07:56:07.087Z,29.80
2018-06-30T07:58:35.209Z,29.00
2018-06-30T08:01:03.354Z,29.00
2018-06-30T08:03:31.538Z,29.70
2018-06-30T08:06:00.876Z,29.70
2018-06-30T08:10:56.981Z,29.60
2018-06-30T08:13:25.161Z,29.50
2018-06-30T08:15:53.356Z,28.60
2018-06-30T08:18:21.527Z,28.50
2018-06-30T08:20:49.705Z,28.30
2018-06-30T08:23:17.858Z,29.60
2018-06-30T08:25:46.014Z,30.30
2018-06-30T08:28:14.549Z,30.70
2018-06-30T08:30:42.714Z,30.50
2018-06-30T08:33:10.857Z,30.80
2018-06-30T08:35:41.132Z,29.90
2018-06-30T08:38:09.841Z,30.20
2018-06-30T08:40:38.648Z,30.30
2018-06-30T08:43:07.121Z,29.60
2018-06-30T08:45:35.285Z,28.90
2018-06-30T08:48:03.437Z,28.00
2018-06-30T08:50:31.793Z,29.60
2018-06-30T08:52:59.949Z,30.70
2018-06-30T08:55:28.795Z,30.20
2018-06-30T08:57:57.255Z,30.80
2018-06-30T09:00:25.437Z,31.40
2018-06-30T09:02:53.574Z,31.40
2018-06-30T09:07:50.103Z,31.80
2018-06-30T09:10:18.289Z,32.40
2018-06-30T09:12:46.426Z,31.90
2018-06-30T09:15:14.588Z,32.90
2018-06-30T09:17:42.739Z,33.30
2018-06-30T09:20:11.000Z,32.80
2018-06-30T09:22:39.115Z,31.80
2018-06-30T09:25:07.292Z,32.80
2018-06-30T09:27:35.409Z,33.80
2018-06-30T09:30:04.166Z,33.00
2018-06-30T09:32:32.392Z,33.30
2018-06-30T09:35:00.619Z,32.80
2018-06-30T09:37:28.778Z,33.10
2018-06-30T09:39:56.944Z,33.20
2018-06-30T09:42:25.210Z,32.90
2018-06-30T09:44:53.389Z,32.90
2018-06-30T09:47:21.999Z,32.20
2018-06-30T09:49:50.523Z,32.30
2018-06-30T09:52:18.936Z,33.10
2018-06-30T09:54:47.411Z,33.90
2018-06-30T09:57:15.537Z,33.90
2018-06-30T09:59:43.682Z,34.00
2018-06-30T10:02:11.904Z,33.80
2018-06-30T10:04:40.039Z,35.00
2018-06-30T10:07:08.249Z,34.30
2018-06-30T10:09:36.490Z,34.00
2018-06-30T10:12:04.707Z,34.40
2018-06-30T10:14:32.855Z,34.20
2018-06-30T10:17:00.997Z,34.10
2018-06-30T10:19:29.219Z,33.30
2018-06-30T10:21:58.409Z,34.70
2018-06-30T10:24:26.639Z,34.00
2018-06-30T10:26:54.745Z,34.10
2018-06-30T10:29:23.003Z,34.10
2018-06-30T10:31:51.182Z,33.20
2018-06-30T10:34:19.489Z,33.30
2018-06-30T10:36:47.909Z,32.60
2018-06-30T10:39:16.118Z,32.00
2018-06-30T10:41:44.273Z,31.30
2018-06-30T10:44:12.559Z,29.70
2018-06-30T10:46:40.738Z,29.70
2018-06-30T10:49:09.556Z,30.10
2018-06-30T10:51:37.879Z,30.30
2018-06-30T10:54:06.406Z,30.20
2018-06-30T10:56:34.640Z,30.10
2018-06-30T10:59:03.118Z,29.80
2018-06-30T11:01:31.447Z,29.50
2018-06-30T11:03:59.623Z,29.30
2018-06-30T11:06:27.787Z,30.40
2018-06-30T11:08:55.960Z,31.60
2018-06-30T11:11:24.113Z,32.20
2018-06-30T11:13:52.315Z,31.90
2018-06-30T11:16:20.465Z,32.60
2018-06-30T11:18:48.634Z,33.20
2018-06-30T11:21:16.800Z,33.70
2018-06-30T11:23:44.964Z,34.70
2018-06-30T11:26:13.150Z,34.80
2018-06-30T11:28:41.331Z,34.80
2018-06-30T11:31:09.487Z,34.50
2018-06-30T11:33:37.646Z,34.80
2018-06-30T11:36:05.817Z,34.30
2018-06-30T11:38:33.992Z,33.80
2018-06-30T11:41:02.142Z,34.00
2018-06-30T11:43:30.305Z,34.30
2018-06-30T11:45:58.485Z,34.30
2018-06-30T11:48:26.689Z,33.80
2018-06-30T11:53:28.119Z,33.40
2018-06-30T11:55:56.590Z,33.50
2018-06-30T11:58:25.196Z,34.30
2018-06-30T12:00:53.570Z,34.60
2018-06-30T12:03:22.050Z,34.30
2018-06-30T12:05:50.609Z,35.30
2018-06-30T12:08:19.282Z,35.00
2018-06-30T12:10:47.947Z,33.80
2018-06-30T12:15:44.605Z,34.40
2018-06-30T12:18:13.459Z,34.40
2018-06-30T12:20:41.950Z,33.10
2018-06-30T12:23:10.489Z,33.30
2018-06-30T12:25:39.002Z,33.10
2018-06-30T12:28:07.881Z,35.00
2018-06-30T12:30:36.506Z,34.10
2018-06-30T12:33:04.769Z,34.10
2018-06-30T12:35:32.908Z,34.00
2018-06-30T12:38:01.034Z,34.10
2018-06-30T12:40:29.183Z,33.30
2018-06-30T12:42:57.633Z,32.00
2018-06-30T12:45:25.807Z,31.70
2018-06-30T12:47:53.929Z,31.70
2018-06-30T12:50:22.072Z,32.80
2018-06-30T12:52:50.210Z,33.10
2018-06-30T12:55:18.361Z,33.90
2018-06-30T12:57:46.521Z,33.60
2018-06-30T13:00:14.653Z,33.20
2018-06-30T13:02:42.777Z,32.70
2018-06-30T13:05:10.885Z,32.90
2018-06-30T13:07:39.024Z,32.80
2018-06-30T13:10:07.150Z,33.80
2018-06-30T13:12:35.312Z,33.90
2018-06-30T13:15:03.465Z,32.80
2018-06-30T13:17:31.641Z,32.80
2018-06-30T13:19:59.785Z,32.60
2018-06-30T13:22:27.894Z,32.20
2018-06-30T13:24:56.082Z,32.20
2018-06-30T13:27:24.493Z,32.30
2018-06-30T13:29:52.910Z,32.50
2018-06-30T13:32:21.448Z,32.90
2018-06-30T13:34:50.127Z,32.70
2018-06-30T13:37:18.312Z,32.40
2018-06-30T13:39:46.510Z,32.40
2018-06-30T13:42:14.664Z,32.30
2018-06-30T13:44:42.869Z,32.40
2018-06-30T13:47:10.906Z,32.80
2018-06-30T13:49:39.077Z,32.30
2018-06-30T13:52:07.203Z,30.60
2018-06-30T13:54:35.342Z,30.30
2018-06-30T13:57:03.498Z,30.60
2018-06-30T13:59:31.675Z,31.10
2018-06-30T14:01:59.792Z,31.20
2018-06-30T14:04:27.927Z,30.90
2018-06-30T14:06:56.053Z,31.20
2018-06-30T14:09:24.382Z,31.10
2018-06-30T14:14:21.248Z,31.40
2018-06-30T14:16:49.613Z,31.40
2018-06-30T14:19:18.023Z,31.10
2018-06-30T14:21:46.469Z,30.50
2018-06-30T14:24:14.972Z,30.10
2018-06-30T14:26:43.323Z,30.10
2018-06-30T14:29:11.614Z,30.00
2018-06-30T14:31:39.920Z,30.00
2018-06-30T14:39:06.979Z,30.40
2018-06-30T14:41:35.191Z,30.70
2018-06-30T14:44:03.883Z,30.90
2018-06-30T14:46:36.037Z,30.90
2018-06-30T14:49:04.919Z,30.50
2018-06-30T14:51:33.406Z,30.10
2018-06-30T14:54:01.552Z,30.20
2018-06-30T14:56:30.121Z,30.40
2018-06-30T14:58:58.394Z,30.70
2018-06-30T15:01:26.792Z,31.00
2018-06-30T15:03:55.054Z,31.10
2018-06-30T15:06:23.582Z,30.60
2018-06-30T15:08:51.860Z,30.20
2018-06-30T15:11:20.210Z,30.30
2018-06-30T15:13:48.546Z,30.30
2018-06-30T15:16:16.848Z,29.50
2018-06-30T15:18:45.275Z,29.50
2018-06-30T15:21:13.464Z,29.50
2018-06-30T15:23:41.694Z,29.70
2018-06-30T15:26:09.991Z,29.70
2018-06-30T15:28:38.294Z,30.00
2018-06-30T15:36:02.762Z,29.80
2018-06-30T15:40:58.918Z,29.90
2018-06-30T15:43:27.148Z,29.50
2018-06-30T15:45:55.670Z,29.70
2018-06-30T15:48:23.857Z,29.50
2018-06-30T15:50:52.171Z,29.20
2018-06-30T15:53:20.401Z,29.20
2018-06-30T15:55:48.642Z,29.20
2018-06-30T15:58:16.830Z,29.00
2018-06-30T16:00:45.554Z,28.70
2018-06-30T16:03:13.797Z,28.70
2018-06-30T16:05:42.176Z,28.60
2018-06-30T16:08:10.471Z,28.60
2018-06-30T16:10:38.723Z,28.70
2018-06-30T16:13:07.068Z,28.40
2018-06-30T16:15:35.399Z,28.30
2018-06-30T16:18:03.704Z,28.10
2018-06-30T16:20:31.888Z,28.10
2018-06-30T16:23:00.239Z,27.90
2018-06-30T16:25:28.440Z,27.70
2018-06-30T16:27:56.758Z,27.70
2018-06-30T16:30:25.023Z,27.50
2018-06-30T16:32:53.348Z,27.50
2018-06-30T16:35:21.672Z,27.40
2018-06-30T16:37:50.027Z,27.50
2018-06-30T16:40:18.264Z,27.70
2018-06-30T16:42:46.506Z,27.90
2018-06-30T16:45:14.638Z,28.00
2018-06-30T16:47:42.750Z,28.10
2018-06-30T16:50:10.845Z,28.10
2018-06-30T16:52:38.939Z,28.20
2018-06-30T16:55:07.060Z,28.10
2018-06-30T16:57:35.239Z,27.90
2018-06-30T17:00:03.408Z,27.90
2018-06-30T17:02:31.524Z,27.90
2018-06-30T17:04:59.811Z,27.90
2018-06-30T17:07:27.953Z,27.80
2018-06-30T17:09:56.115Z,27.70
2018-06-30T17:12:24.252Z,27.70
2018-06-30T17:15:04.840Z,27.80
2018-06-30T17:17:34.728Z,27.70
2018-06-30T17:20:03.069Z,27.70
2018-06-30T17:22:31.367Z,27.60
2018-06-30T17:24:59.489Z,27.60
2018-06-30T17:27:28.090Z,27.50
2018-06-30T17:29:56.255Z,27.40
2018-06-30T17:32:24.414Z,27.40
2018-06-30T17:34:52.546Z,27.30
2018-06-30T17:37:21.485Z,27.30
2018-06-30T17:39:49.626Z,27.20
2018-06-30T17:42:17.817Z,27.20
2018-06-30T17:44:46.333Z,27.20
2018-06-30T17:47:14.694Z,27.10
2018-06-30T17:55:29.307Z,27.00
2018-06-30T17:57:57.438Z,27.00
2018-06-30T18:00:25.647Z,26.90
2018-06-30T18:02:53.779Z,26.90
2018-06-30T18:05:21.914Z,26.80
2018-06-30T18:07:50.054Z,26.70
2018-06-30T18:10:18.336Z,26.60
2018-06-30T18:12:46.318Z,26.60
2018-06-30T18:15:14.461Z,26.50
2018-06-30T18:17:43.311Z,26.50
2018-06-30T18:20:11.527Z,26.40
2018-06-30T18:22:39.742Z,26.30
2018-06-30T18:25:07.867Z,26.20
2018-06-30T18:27:36.013Z,26.20
2018-06-30T18:30:05.101Z,26.10
2018-06-30T18:32:33.279Z,26.00
2018-06-30T18:35:01.574Z,26.00
2018-06-30T18:37:29.745Z,25.90
2018-06-30T18:39:58.253Z,25.80
2018-06-30T18:42:26.413Z,25.80
2018-06-30T18:44:55.383Z,25.60
2018-06-30T18:47:23.703Z,25.60
2018-06-30T18:49:51.858Z,25.50
2018-06-30T18:52:19.990Z,25.40
2018-06-30T18:54:48.149Z,25.40
2018-06-30T18:57:16.268Z,25.40
2018-06-30T18:59:44.809Z,25.20
2018-06-30T19:02:13.263Z,25.20
2018-06-30T19:04:41.415Z,25.10
2018-06-30T19:07:09.550Z,25.00
2018-06-30T19:09:37.705Z,24.90
2018-06-30T19:12:05.829Z,24.70
2018-06-30T19:14:33.971Z,24.70
2018-06-30T19:17:02.161Z,24.60
2018-06-30T19:19:30.293Z,24.60
2018-06-30T19:21:58.738Z,24.60
2018-06-30T19:24:26.998Z,24.40
2018-06-30T19:26:55.330Z,24.40
2018-06-30T19:29:23.620Z,24.20
2018-06-30T19:31:52.130Z,24.00
2018-06-30T19:34:20.561Z,23.90
2018-06-30T19:36:48.741Z,23.70
2018-06-30T19:39:17.262Z,23.70
2018-06-30T19:41:45.429Z,23.60
2018-06-30T19:44:13.659Z,23.60
2018-06-30T19:46:41.839Z,23.40
2018-06-30T19:49:10.499Z,23.50
2018-06-30T19:51:38.635Z,23.40
2018-06-30T19:54:24.398Z,23.40
2018-06-30T19:56:53.887Z,23.30
2018-06-30T19:59:22.371Z,23.30
2018-06-30T20:01:50.557Z,23.10
2018-06-30T20:04:18.709Z,23.10
2018-06-30T20:06:47.048Z,23.00
2018-06-30T20:09:15.729Z,23.00
2018-06-30T20:11:43.861Z,23.00
2018-06-30T20:14:11.978Z,23.00
2018-06-30T20:16:40.138Z,22.90
2018-06-30T20:19:08.294Z,22.90
2018-06-30T20:21:36.593Z,22.80
2018-06-30T20:24:04.746Z,22.70
2018-06-30T20:26:32.894Z,22.70
2018-06-30T20:29:01.090Z,22.60
2018-06-30T20:31:29.237Z,22.60
2018-06-30T20:33:57.459Z,22.40
2018-06-30T20:36:25.575Z,22.30
2018-06-30T20:38:53.708Z,22.30
2018-06-30T20:41:21.840Z,22.20
2018-06-30T20:43:50.465Z,22.20
2018-06-30T20:46:18.575Z,22.00
2018-06-30T20:48:47.061Z,21.90
2018-06-30T20:51:15.312Z,21.90
2018-06-30T20:53:43.460Z,21.90
2018-06-30T20:56:11.609Z,21.90
2018-06-30T20:58:39.789Z,21.90
2018-06-30T21:01:07.953Z,21.70
2018-06-30T21:03:36.481Z,21.70
2018-06-30T21:08:57.412Z,21.60
2018-06-30T21:11:25.685Z,21.60
2018-06-30T21:13:53.881Z,21.50
2018-06-30T21:16:41.771Z,21.40
2018-06-30T21:19:09.962Z,21.30
2018-06-30T21:21:38.139Z,21.30
2018-06-30T21:24:06.337Z,21.30
2018-06-30T21:26:34.450Z,21.30
2018-06-30T21:29:02.595Z,21.20
2018-06-30T21:31:34.105Z,21.20
2018-06-30T21:34:02.300Z,21.30
2018-06-30T21:36:30.452Z,21.40
2018-06-30T21:38:58.529Z,21.50
2018-06-30T21:41:26.661Z,21.50
2018-06-30T21:43:55.026Z,21.50
2018-06-30T21:46:23.162Z,21.40
2018-06-30T21:48:51.292Z,21.30
2018-06-30T21:51:19.427Z,21.20
2018-06-30T21:53:47.533Z,21.10
2018-06-30T21:56:15.680Z,21.00
2018-06-30T21:58:43.865Z,20.90
2018-06-30T22:01:17.326Z,20.80
2018-06-30T22:03:45.441Z,20.80
2018-06-30T22:06:13.546Z,20.80
2018-06-30T22:08:41.695Z,20.70
2018-06-30T22:11:10.927Z,20.50
2018-06-30T22:13:38.813Z,20.50
2018-06-30T22:16:06.948Z,20.50
2018-06-30T22:18:35.098Z,20.50
2018-06-30T22:21:03.233Z,20.50
2018-06-30T22:23:31.365Z,20.40
2018-06-30T22:25:59.567Z,20.30
2018-06-30T22:28:27.665Z,20.30
2018-06-30T22:30:55.790Z,20.30
2018-06-30T22:35:51.854Z,20.20
2018-06-30T22:38:20.997Z,20.10
2018-06-30T22:40:49.193Z,20.00
2018-06-30T22:43:17.945Z,20.00
2018-06-30T22:45:46.793Z,20.10
2018-06-30T22:48:14.957Z,20.00
2018-06-30T22:50:43.101Z,19.90
2018-06-30T22:53:11.233Z,19.90
2018-06-30T22:55:39.449Z,19.90
2018-06-30T22:58:07.594Z,19.70
2018-06-30T23:00:35.735Z,19.70
2018-06-30T23:03:08.726Z,19.70
2018-06-30T23:05:37.359Z,19.70
2018-06-30T23:10:33.481Z,19.60
2018-06-30T23:13:01.638Z,19.50
2018-06-30T23:15:29.792Z,19.40
2018-06-30T23:17:57.918Z,19.40
2018-06-30T23:20:26.076Z,19.40
2018-06-30T23:22:59.775Z,19.30
2018-06-30T23:25:29.106Z,19.20
2018-06-30T23:27:57.803Z,19.20
2018-06-30T23:30:26.293Z,19.20
2018-06-30T23:32:54.441Z,19.20
2018-06-30T23:35:24.757Z,19.20
2018-06-30T23:37:53.530Z,19.10
2018-06-30T23:40:21.702Z,19.20
2018-06-30T23:42:49.845Z,19.10
2018-06-30T23:45:18.460Z,19.10
2018-06-30T23:47:47.569Z,19.00
2018-06-30T23:50:16.240Z,18.90
2018-06-30T23:52:44.393Z,18.90
2018-06-30T23:55:12.565Z,18.80
2018-06-30T23:57:40.965Z,18.90
