createdAt,value
2017-06-14T00:00:47.611Z,9.69
2017-06-14T00:02:09.563Z,9.69
2017-06-14T00:03:31.232Z,9.68
2017-06-14T00:04:53.044Z,9.56
2017-06-14T00:06:15.434Z,9.68
2017-06-14T00:07:37.573Z,9.72
2017-06-14T00:08:59.713Z,9.69
2017-06-14T00:10:21.859Z,9.6
2017-06-14T00:11:43.464Z,9.71
2017-06-14T00:13:05.933Z,9.66
2017-06-14T00:14:28.057Z,9.6
2017-06-14T00:15:49.868Z,9.66
2017-06-14T00:17:11.685Z,9.79
2017-06-14T00:18:34.294Z,9.66
2017-06-14T00:19:56.426Z,9.71
2017-06-14T00:21:18.995Z,9.78
2017-06-14T00:22:41.504Z,9.84
2017-06-14T00:24:03.667Z,9.94
2017-06-14T00:25:25.563Z,10.11
2017-06-14T00:26:48.037Z,10.15
2017-06-14T00:28:10.365Z,10.27
2017-06-14T00:29:32.523Z,10.32
2017-06-14T00:30:54.649Z,10.44
2017-06-14T00:32:16.156Z,10.51
2017-06-14T00:33:37.973Z,10.61
2017-06-14T00:35:00.444Z,10.64
2017-06-14T00:36:22.932Z,10.64
2017-06-14T00:37:44.817Z,10.66
2017-06-14T00:39:07.346Z,10.76
2017-06-14T00:40:29.173Z,10.85
2017-06-14T00:41:50.666Z,10.86
2017-06-14T00:43:12.500Z,10.89
2017-06-14T00:44:35.313Z,11.06
2017-06-14T00:45:57.521Z,11.07
2017-06-14T00:47:19.022Z,11.14
2017-06-14T00:48:40.834Z,11.17
2017-06-14T00:50:02.716Z,11.22
2017-06-14T00:51:24.914Z,11.24
2017-06-14T00:52:46.420Z,11.22
2017-06-14T00:54:08.254Z,11.29
2017-06-14T00:55:30.494Z,11.28
2017-06-14T00:56:52.455Z,11.36
2017-06-14T00:58:14.699Z,11.33
2017-06-14T00:59:36.846Z,11.28
2017-06-14T01:00:58.985Z,11.19
2017-06-14T01:02:21.130Z,11.22
2017-06-14T01:03:42.942Z,11.21
2017-06-14T01:05:05.083Z,11.24
2017-06-14T01:06:27.839Z,11.22
2017-06-14T01:07:49.670Z,11.18
2017-06-14T01:09:11.828Z,11.27
2017-06-14T01:10:34.302Z,11.21
2017-06-14T01:11:55.923Z,11.09
2017-06-14T01:13:17.763Z,10.97
2017-06-14T01:14:39.583Z,11
2017-06-14T01:16:02.133Z,10.85
2017-06-14T01:17:23.943Z,10.78
2017-06-14T01:18:46.124Z,10.7
2017-06-14T01:20:08.573Z,10.63
2017-06-14T01:21:30.729Z,10.52
2017-06-14T01:22:52.552Z,10.53
2017-06-14T01:24:13.733Z,10.42
2017-06-14T01:25:35.943Z,10.36
2017-06-14T01:26:58.083Z,10.26
2017-06-14T01:28:20.529Z,10.18
2017-06-14T01:29:42.046Z,10.2
2017-06-14T01:31:04.645Z,10.2
2017-06-14T01:32:26.783Z,10.18
2017-06-14T01:33:48.612Z,10.14
2017-06-14T01:35:10.123Z,10.11
2017-06-14T01:36:32.274Z,10.02
2017-06-14T01:37:54.093Z,9.94
2017-06-14T01:39:16.716Z,10.01
2017-06-14T01:40:39.183Z,9.89
2017-06-14T01:42:01.667Z,9.9
2017-06-14T01:43:23.849Z,9.76
2017-06-14T01:44:45.676Z,9.86
2017-06-14T01:46:07.813Z,9.86
2017-06-14T01:47:29.960Z,9.74
2017-06-14T01:48:52.218Z,9.81
2017-06-14T01:50:13.713Z,9.72
2017-06-14T01:51:36.156Z,9.78
2017-06-14T01:52:58.028Z,9.84
2017-06-14T01:54:20.272Z,9.84
2017-06-14T01:55:42.100Z,9.9
2017-06-14T01:57:03.610Z,10.04
2017-06-14T01:58:26.243Z,10.07
2017-06-14T01:59:48.372Z,10.15
2017-06-14T02:01:11.260Z,10.12
2017-06-14T02:02:33.414Z,10.18
2017-06-14T02:03:55.550Z,10.14
2017-06-14T02:05:17.684Z,10.08
2017-06-14T02:06:39.192Z,10.09
2017-06-14T02:08:01.006Z,10.18
2017-06-14T02:09:23.556Z,10.17
2017-06-14T02:10:45.694Z,10.2
2017-06-14T02:12:07.491Z,10.17
2017-06-14T02:13:29.946Z,10.17
2017-06-14T02:14:51.881Z,10.2
2017-06-14T02:16:13.809Z,10.17
2017-06-14T02:17:35.982Z,10.27
2017-06-14T02:18:57.811Z,10.33
2017-06-14T02:20:19.958Z,10.3
2017-06-14T02:21:41.762Z,10.23
2017-06-14T02:23:03.936Z,10.36
2017-06-14T02:24:25.763Z,10.3
2017-06-14T02:25:47.936Z,10.41
2017-06-14T02:27:09.584Z,10.4
2017-06-14T02:28:31.711Z,10.38
2017-06-14T02:29:54.183Z,10.52
2017-06-14T02:31:16.318Z,10.52
2017-06-14T02:32:38.342Z,10.56
2017-06-14T02:34:00.622Z,10.64
2017-06-14T02:35:22.439Z,10.7
2017-06-14T02:36:45.024Z,10.73
2017-06-14T02:38:07.203Z,10.79
2017-06-14T02:39:28.703Z,10.78
2017-06-14T02:40:50.857Z,10.86
2017-06-14T02:42:13.123Z,10.84
2017-06-14T02:43:34.948Z,10.71
2017-06-14T02:44:56.778Z,10.73
2017-06-14T02:46:18.931Z,10.73
2017-06-14T02:47:41.371Z,10.67
2017-06-14T02:49:03.266Z,10.74
2017-06-14T02:50:25.449Z,10.78
2017-06-14T02:51:47.573Z,10.79
2017-06-14T02:53:09.456Z,10.89
2017-06-14T02:54:31.582Z,10.84
2017-06-14T02:55:53.410Z,11
2017-06-14T02:57:15.225Z,10.85
2017-06-14T02:58:37.039Z,10.92
2017-06-14T02:59:58.860Z,10.85
2017-06-14T03:01:21.202Z,10.89
2017-06-14T03:02:43.120Z,10.86
2017-06-14T03:04:05.247Z,10.73
2017-06-14T03:05:27.832Z,10.7
2017-06-14T03:06:50.322Z,10.63
2017-06-14T03:08:12.509Z,10.68
2017-06-14T03:09:34.642Z,10.61
2017-06-14T03:10:56.460Z,10.61
2017-06-14T03:12:18.582Z,10.53
2017-06-14T03:13:40.715Z,10.55
2017-06-14T03:15:02.544Z,10.55
2017-06-14T03:16:24.701Z,10.56
2017-06-14T03:17:46.860Z,10.53
2017-06-14T03:19:09.302Z,10.4
2017-06-14T03:20:31.149Z,10.42
2017-06-14T03:21:52.815Z,10.4
2017-06-14T03:23:14.963Z,10.38
2017-06-14T03:24:36.521Z,10.33
2017-06-14T03:25:58.341Z,10.32
2017-06-14T03:27:20.848Z,10.36
2017-06-14T03:28:43.334Z,10.34
2017-06-14T03:30:05.481Z,10.29
2017-06-14T03:31:27.616Z,10.36
2017-06-14T03:32:50.182Z,10.32
2017-06-14T03:34:12.699Z,10.29
2017-06-14T03:35:34.343Z,10.38
2017-06-14T03:36:56.185Z,10.38
2017-06-14T03:38:18.633Z,10.34
2017-06-14T03:39:40.802Z,10.41
2017-06-14T03:41:02.235Z,10.41
2017-06-14T03:42:24.789Z,10.4
2017-06-14T03:43:46.609Z,10.34
2017-06-14T03:45:09.145Z,10.4
2017-06-14T03:46:31.293Z,10.53
2017-06-14T03:47:53.293Z,10.45
2017-06-14T03:49:15.512Z,10.48
2017-06-14T03:50:37.361Z,10.55
2017-06-14T03:51:59.502Z,10.63
2017-06-14T03:53:21.952Z,10.64
2017-06-14T03:54:43.452Z,10.61
2017-06-14T03:56:05.702Z,10.67
2017-06-14T03:57:28.159Z,10.78
2017-06-14T03:58:49.978Z,10.88
2017-06-14T04:00:12.345Z,10.89
2017-06-14T04:01:34.523Z,10.88
2017-06-14T04:02:56.721Z,10.88
2017-06-14T04:04:18.523Z,10.97
2017-06-14T04:05:40.692Z,11.04
2017-06-14T04:07:02.861Z,11.1
2017-06-14T04:08:24.690Z,11.15
2017-06-14T04:09:46.562Z,11.27
2017-06-14T04:11:08.864Z,11.28
2017-06-14T04:12:31.350Z,11.29
2017-06-14T04:13:53.162Z,11.4
2017-06-14T04:15:14.992Z,11.46
2017-06-14T04:16:36.833Z,11.51
2017-06-14T04:17:59.571Z,11.44
2017-06-14T04:19:22.141Z,11.58
2017-06-14T04:20:43.344Z,11.57
2017-06-14T04:22:05.153Z,11.57
2017-06-14T04:23:27.679Z,11.64
2017-06-14T04:24:49.498Z,11.6
2017-06-14T04:26:11.664Z,11.67
2017-06-14T04:27:34.012Z,11.69
2017-06-14T04:28:56.510Z,11.7
2017-06-14T04:30:18.322Z,11.76
2017-06-14T04:31:40.241Z,11.76
2017-06-14T04:33:01.812Z,11.76
2017-06-14T04:34:23.973Z,11.9
2017-06-14T04:35:45.817Z,11.88
2017-06-14T04:37:07.792Z,11.94
2017-06-14T04:38:28.991Z,12.04
2017-06-14T04:39:50.819Z,12.12
2017-06-14T04:41:12.450Z,12.14
2017-06-14T04:42:34.292Z,12.17
2017-06-14T04:43:56.143Z,12.35
2017-06-14T04:45:18.472Z,12.34
2017-06-14T04:46:40.699Z,12.53
2017-06-14T04:48:03.305Z,12.7
2017-06-14T04:49:24.823Z,13.08
2017-06-14T04:50:47.272Z,14.21
2017-06-14T04:52:09.422Z,16.27
2017-06-14T04:53:31.913Z,18.45
2017-06-14T04:54:53.828Z,20.41
2017-06-14T04:56:16.663Z,22.02
2017-06-14T04:57:38.161Z,23.42
2017-06-14T04:59:00.024Z,24.42
2017-06-14T05:00:22.253Z,24.93
2017-06-14T05:01:44.414Z,25.69
2017-06-14T05:03:06.582Z,26.57
2017-06-14T05:04:28.105Z,27.4
2017-06-14T05:05:49.927Z,28.21
2017-06-14T05:07:12.516Z,28.89
2017-06-14T05:08:34.673Z,29.49
2017-06-14T05:09:56.590Z,29.92
2017-06-14T05:11:18.762Z,30.53
2017-06-14T05:12:40.912Z,30.88
2017-06-14T05:14:03.091Z,30.75
2017-06-14T05:15:24.993Z,30.76
2017-06-14T05:16:46.505Z,30.89
2017-06-14T05:18:08.033Z,30.8
2017-06-14T05:19:29.868Z,31.13
2017-06-14T05:20:52.033Z,31.34
2017-06-14T05:22:14.614Z,31.61
2017-06-14T05:23:36.875Z,31.95
2017-06-14T05:24:59.372Z,32.33
2017-06-14T05:26:21.532Z,32.33
2017-06-14T05:27:43.383Z,32.6
2017-06-14T05:29:05.554Z,32.77
2017-06-14T05:30:27.093Z,32.33
2017-06-14T05:31:49.243Z,32.35
2017-06-14T05:33:11.832Z,32.26
2017-06-14T05:34:33.674Z,32.94
2017-06-14T05:35:56.137Z,33.19
2017-06-14T05:37:17.972Z,33.11
2017-06-14T05:38:39.821Z,32.74
2017-06-14T05:40:02.182Z,33.12
2017-06-14T05:41:24.044Z,33.16
2017-06-14T05:42:46.708Z,33.28
2017-06-14T05:44:08.883Z,33.63
2017-06-14T05:45:30.141Z,34
2017-06-14T05:46:52.324Z,34.64
2017-06-14T05:48:14.573Z,35.04
2017-06-14T05:49:37.113Z,34.66
2017-06-14T05:50:58.943Z,34.03
2017-06-14T05:52:21.112Z,33.88
2017-06-14T05:53:43.273Z,33.94
2017-06-14T05:55:04.802Z,33.91
2017-06-14T05:56:27.254Z,33.86
2017-06-14T05:57:48.783Z,34.08
2017-06-14T05:59:11.423Z,34.37
2017-06-14T06:00:33.628Z,34.58
2017-06-14T06:01:55.207Z,34.87
2017-06-14T06:03:17.387Z,34.5
2017-06-14T06:04:39.860Z,33.98
2017-06-14T06:06:01.714Z,34.17
2017-06-14T06:07:23.353Z,34.31
2017-06-14T06:08:45.502Z,34.73
2017-06-14T06:10:06.753Z,35.21
2017-06-14T06:11:29.233Z,34.77
2017-06-14T06:12:51.491Z,35.31
2017-06-14T06:14:13.230Z,35.93
2017-06-14T06:15:35.154Z,35.58
2017-06-14T06:16:57.639Z,35.11
2017-06-14T06:18:19.804Z,34.62
2017-06-14T06:19:41.053Z,34.02
2017-06-14T06:21:03.233Z,34.91
2017-06-14T06:22:25.234Z,35.43
2017-06-14T06:23:47.393Z,35.9
2017-06-14T06:25:09.249Z,36.35
2017-06-14T06:26:31.163Z,36.69
2017-06-14T06:27:52.688Z,36.69
2017-06-14T06:29:14.854Z,37.36
2017-06-14T06:30:36.744Z,37.64
2017-06-14T06:31:58.904Z,38.06
2017-06-14T06:33:20.803Z,38.03
2017-06-14T06:34:43.326Z,38.23
2017-06-14T06:36:05.501Z,37.75
2017-06-14T06:37:27.653Z,38.03
2017-06-14T06:38:48.879Z,38.72
2017-06-14T06:40:10.514Z,39.7
2017-06-14T06:41:32.774Z,40.25
2017-06-14T06:42:54.955Z,39.54
2017-06-14T06:44:16.496Z,38.61
2017-06-14T06:45:39.324Z,39.17
2017-06-14T06:47:01.193Z,38.98
2017-06-14T06:48:23.392Z,38.22
2017-06-14T06:49:45.592Z,38.46
2017-06-14T06:51:07.754Z,38.99
2017-06-14T06:52:29.610Z,39.51
2017-06-14T06:53:51.541Z,40.16
2017-06-14T06:55:13.433Z,39.07
2017-06-14T06:56:35.283Z,38.54
2017-06-14T06:57:57.448Z,37.82
2017-06-14T06:59:19.611Z,38.3
2017-06-14T07:00:40.933Z,38.42
2017-06-14T07:02:03.102Z,38.9
2017-06-14T07:03:25.328Z,39.03
2017-06-14T07:04:47.504Z,39.75
2017-06-14T07:06:09.412Z,39.98
2017-06-14T07:07:32.321Z,39.63
2017-06-14T07:08:54.483Z,39.86
2017-06-14T07:10:16.353Z,40.64
2017-06-14T07:11:38.831Z,41.14
2017-06-14T07:13:00.680Z,41.82
2017-06-14T07:14:22.531Z,41.69
2017-06-14T07:15:44.133Z,41.78
2017-06-14T07:17:05.668Z,41.08
2017-06-14T07:18:28.510Z,39.67
2017-06-14T07:19:50.363Z,37.93
2017-06-14T07:21:12.506Z,36.65
2017-06-14T07:22:35.095Z,34.72
2017-06-14T07:23:57.314Z,34.27
2017-06-14T07:25:19.213Z,33.45
2017-06-14T07:26:41.379Z,31.89
2017-06-14T07:28:03.707Z,30.62
2017-06-14T07:29:26.539Z,29.97
2017-06-14T07:30:48.103Z,32.06
2017-06-14T07:32:10.257Z,34.08
2017-06-14T07:33:32.103Z,35.31
2017-06-14T07:34:54.613Z,36.5
2017-06-14T07:36:17.112Z,37.84
2017-06-14T07:37:38.993Z,38.12
2017-06-14T07:39:01.155Z,38.72
2017-06-14T07:40:23.631Z,38.98
2017-06-14T07:41:46.122Z,38.06
2017-06-14T07:43:08.284Z,37.79
2017-06-14T07:44:30.770Z,37.76
2017-06-14T07:45:52.921Z,37.91
2017-06-14T07:47:15.163Z,37.18
2017-06-14T07:48:36.714Z,36.87
2017-06-14T07:49:59.172Z,36.54
2017-06-14T07:51:20.695Z,36.98
2017-06-14T07:52:42.667Z,37.34
2017-06-14T07:54:04.942Z,36.88
2017-06-14T07:55:26.923Z,33.97
2017-06-14T07:56:48.473Z,31.8
2017-06-14T07:58:10.460Z,30.77
2017-06-14T07:59:32.326Z,31.23
2017-06-14T08:00:54.483Z,32.82
2017-06-14T08:02:17.068Z,34.37
2017-06-14T08:03:39.242Z,35.94
2017-06-14T08:05:00.774Z,36.25
2017-06-14T08:06:22.627Z,36.85
2017-06-14T08:07:44.602Z,37.46
2017-06-14T08:09:06.871Z,37.56
2017-06-14T08:10:29.220Z,37.31
2017-06-14T08:11:51.401Z,37.29
2017-06-14T08:13:13.604Z,36.6
2017-06-14T08:14:35.533Z,36.19
2017-06-14T08:15:57.703Z,34.82
2017-06-14T08:17:18.904Z,32.69
2017-06-14T08:18:41.381Z,31.85
2017-06-14T08:20:03.854Z,31.12
2017-06-14T08:21:25.730Z,30.29
2017-06-14T08:22:48.234Z,29.28
2017-06-14T08:24:11.203Z,28.25
2017-06-14T08:25:33.372Z,27.04
2017-06-14T08:26:55.962Z,26.01
2017-06-14T08:28:18.106Z,25.35
2017-06-14T08:29:40.732Z,24.85
2017-06-14T08:31:02.572Z,24.58
2017-06-14T08:32:24.431Z,24.53
2017-06-14T08:33:46.903Z,24.3
2017-06-14T08:35:09.686Z,24.13
2017-06-14T08:36:32.167Z,23.7
2017-06-14T08:37:54.095Z,23.12
2017-06-14T08:39:16.633Z,22.95
2017-06-14T08:40:39.082Z,22.94
2017-06-14T08:42:01.552Z,22.7
2017-06-14T08:43:23.385Z,22.67
2017-06-14T08:44:45.861Z,22.73
2017-06-14T08:46:07.705Z,22.58
2017-06-14T08:47:29.253Z,22.6
2017-06-14T08:48:51.112Z,22.95
2017-06-14T08:50:12.657Z,23.31
2017-06-14T08:51:35.210Z,23.47
2017-06-14T08:52:56.783Z,23.47
2017-06-14T08:54:18.619Z,23.42
2017-06-14T08:55:40.152Z,23.42
2017-06-14T08:57:01.670Z,23.51
2017-06-14T08:58:23.833Z,23.33
2017-06-14T08:59:45.990Z,23.32
2017-06-14T09:01:07.832Z,23.15
2017-06-14T09:02:29.670Z,22.88
2017-06-14T09:03:51.827Z,22.7
2017-06-14T09:05:13.793Z,22.68
2017-06-14T09:06:35.960Z,22.64
2017-06-14T09:07:57.871Z,22.82
2017-06-14T09:09:20.043Z,22.9
2017-06-14T09:10:42.360Z,22.1
2017-06-14T09:12:04.635Z,22.15
2017-06-14T09:13:26.790Z,22.09
2017-06-14T09:14:49.108Z,22.21
2017-06-14T09:16:11.691Z,22.33
2017-06-14T09:17:33.596Z,22.3
2017-06-14T09:18:55.777Z,22.14
2017-06-14T09:20:19.202Z,21.88
2017-06-14T09:21:41.529Z,21.79
2017-06-14T09:23:03.691Z,21.88
2017-06-14T09:24:25.881Z,22.03
2017-06-14T09:25:48.143Z,21.88
2017-06-14T09:27:10.285Z,21.83
2017-06-14T09:28:32.558Z,21.8
2017-06-14T09:29:55.072Z,21.94
2017-06-14T09:31:17.547Z,21.91
2017-06-14T09:32:39.707Z,21.94
2017-06-14T09:34:01.631Z,22.12
2017-06-14T09:35:24.081Z,22.2
2017-06-14T09:36:46.403Z,22.2
2017-06-14T09:38:08.297Z,22.3
2017-06-14T09:39:29.972Z,22.37
2017-06-14T09:40:52.192Z,22.15
2017-06-14T09:42:14.351Z,21.8
2017-06-14T09:43:36.500Z,21.83
2017-06-14T09:44:58.339Z,22.02
2017-06-14T09:46:20.534Z,22.18
2017-06-14T09:47:42.372Z,22.27
2017-06-14T09:49:04.201Z,22.18
2017-06-14T09:50:25.716Z,22.43
2017-06-14T09:51:47.871Z,22.31
2017-06-14T09:53:09.720Z,22.33
2017-06-14T09:54:31.552Z,22.25
2017-06-14T09:55:54.181Z,22.24
2017-06-14T09:57:16.661Z,22.31
2017-06-14T09:58:39.341Z,22.52
2017-06-14T10:00:01.169Z,21.77
2017-06-14T10:01:23.383Z,21.64
2017-06-14T10:02:45.261Z,21.74
2017-06-14T10:04:07.736Z,21.82
2017-06-14T10:05:29.289Z,22.03
2017-06-14T10:06:51.169Z,21.99
2017-06-14T10:08:13.419Z,22.65
2017-06-14T10:09:35.658Z,23.42
2017-06-14T10:10:57.799Z,23.88
2017-06-14T10:12:19.450Z,24.25
2017-06-14T10:13:42.001Z,24.25
2017-06-14T10:15:03.915Z,24.4
2017-06-14T10:16:25.751Z,24.39
2017-06-14T10:17:47.977Z,24.13
2017-06-14T10:19:09.811Z,23.33
2017-06-14T10:20:31.659Z,22.91
2017-06-14T10:21:53.872Z,22.9
2017-06-14T10:23:16.136Z,23.16
2017-06-14T10:24:38.610Z,23.39
2017-06-14T10:26:00.811Z,23.7
2017-06-14T10:27:22.958Z,24.32
2017-06-14T10:28:45.127Z,24.81
2017-06-14T10:30:07.391Z,25.17
2017-06-14T10:31:28.900Z,25.61
2017-06-14T10:32:51.059Z,25.05
2017-06-14T10:34:12.894Z,24.62
2017-06-14T10:35:35.373Z,23.97
2017-06-14T10:36:57.538Z,23.32
2017-06-14T10:38:19.386Z,22.75
2017-06-14T10:39:41.350Z,22.45
2017-06-14T10:41:03.522Z,22.64
2017-06-14T10:42:25.381Z,23.09
2017-06-14T10:43:47.626Z,23.28
2017-06-14T10:45:09.771Z,23.4
2017-06-14T10:46:31.598Z,23.23
2017-06-14T10:47:54.079Z,23.5
2017-06-14T10:49:16.229Z,23.53
2017-06-14T10:50:38.499Z,23.32
2017-06-14T10:52:00.981Z,23.2
2017-06-14T10:53:23.466Z,23.07
2017-06-14T10:54:45.628Z,23.16
2017-06-14T10:56:08.113Z,23.05
2017-06-14T10:57:30.716Z,22.91
2017-06-14T10:58:53.173Z,23.54
2017-06-14T11:00:15.109Z,23.58
2017-06-14T11:01:36.946Z,23.53
2017-06-14T11:02:58.879Z,23.4
2017-06-14T11:04:21.052Z,23.57
2017-06-14T11:05:43.307Z,24
2017-06-14T11:07:05.170Z,24.35
2017-06-14T11:08:27.325Z,24.47
2017-06-14T11:09:49.552Z,24.76
2017-06-14T11:11:12.269Z,24.95
2017-06-14T11:12:34.744Z,24.83
2017-06-14T11:13:57.237Z,24.77
2017-06-14T11:15:18.798Z,24.78
2017-06-14T11:16:40.635Z,24.81
2017-06-14T11:18:03.118Z,24.85
2017-06-14T11:19:25.615Z,25
2017-06-14T11:20:47.510Z,25.13
2017-06-14T11:22:09.015Z,25.15
2017-06-14T11:23:30.547Z,25.02
2017-06-14T11:24:53.063Z,24.77
2017-06-14T11:26:15.529Z,24.67
2017-06-14T11:27:37.750Z,24.37
2017-06-14T11:28:59.395Z,24.22
2017-06-14T11:30:21.866Z,24.31
2017-06-14T11:31:44.348Z,24.27
2017-06-14T11:33:06.540Z,24.28
2017-06-14T11:34:28.441Z,24.06
2017-06-14T11:35:50.980Z,23.84
2017-06-14T11:37:12.908Z,23.76
2017-06-14T11:38:35.528Z,24.1
2017-06-14T11:39:57.358Z,24.39
2017-06-14T11:41:19.841Z,24.3
2017-06-14T11:42:41.712Z,24.31
2017-06-14T11:44:03.589Z,24.58
2017-06-14T11:45:25.190Z,25
2017-06-14T11:46:47.376Z,25.09
2017-06-14T11:48:09.556Z,25.21
2017-06-14T11:49:32.041Z,24.96
2017-06-14T11:50:54.728Z,24.83
2017-06-14T11:52:16.596Z,24.83
2017-06-14T11:53:39.069Z,24.87
2017-06-14T11:55:01.650Z,24.81
2017-06-14T11:56:23.508Z,24.47
2017-06-14T11:57:44.699Z,24.6
2017-06-14T11:59:06.290Z,24.83
2017-06-14T12:00:28.230Z,25.14
2017-06-14T12:01:50.148Z,25.38
2017-06-14T12:03:12.650Z,25.61
2017-06-14T12:04:34.791Z,25.43
2017-06-14T12:05:56.631Z,24.93
2017-06-14T12:07:18.808Z,24.96
2017-06-14T12:08:41.410Z,25.08
2017-06-14T12:10:03.273Z,25.18
2017-06-14T12:11:25.771Z,25.33
2017-06-14T12:12:47.937Z,25.54
2017-06-14T12:14:09.483Z,25.55
2017-06-14T12:15:31.330Z,25.65
2017-06-14T12:16:53.177Z,25.42
2017-06-14T12:18:15.323Z,24.43
2017-06-14T12:19:37.222Z,23.76
2017-06-14T12:20:59.380Z,23.8
2017-06-14T12:22:21.529Z,23.28
2017-06-14T12:23:43.994Z,23.09
2017-06-14T12:25:05.856Z,23.17
2017-06-14T12:26:27.725Z,23.31
2017-06-14T12:27:50.321Z,23.16
2017-06-14T12:29:12.506Z,23.35
2017-06-14T12:30:34.981Z,23.61
2017-06-14T12:31:57.138Z,24.02
2017-06-14T12:33:19.284Z,24.37
2017-06-14T12:34:41.461Z,24.42
2017-06-14T12:36:03.941Z,24.68
2017-06-14T12:37:26.524Z,25.17
2017-06-14T12:38:49.018Z,25.35
2017-06-14T12:40:11.561Z,25.33
2017-06-14T12:41:33.719Z,25.61
2017-06-14T12:42:55.551Z,26.06
2017-06-14T12:44:17.697Z,25.82
2017-06-14T12:45:40.300Z,25.13
2017-06-14T12:47:02.453Z,25.23
2017-06-14T12:48:24.909Z,25.52
2017-06-14T12:49:47.416Z,25.88
2017-06-14T12:51:09.643Z,25.99
2017-06-14T12:52:31.582Z,26.13
2017-06-14T12:53:53.731Z,26.18
2017-06-14T12:55:15.982Z,25.82
2017-06-14T12:56:38.191Z,25.46
2017-06-14T12:58:00.043Z,24.84
2017-06-14T12:59:22.242Z,24.57
2017-06-14T13:00:44.473Z,24.55
2017-06-14T13:02:06.639Z,24.81
2017-06-14T13:03:28.911Z,24.87
2017-06-14T13:04:50.792Z,24.68
2017-06-14T13:06:12.667Z,24.42
2017-06-14T13:07:34.829Z,24.24
2017-06-14T13:08:57.481Z,24
2017-06-14T13:10:19.674Z,24.05
2017-06-14T13:11:41.609Z,24.2
2017-06-14T13:13:03.265Z,24.37
2017-06-14T13:14:25.431Z,24.55
2017-06-14T13:15:47.899Z,24.4
2017-06-14T13:17:10.073Z,24.58
2017-06-14T13:18:32.545Z,24.64
2017-06-14T13:19:54.817Z,24.83
2017-06-14T13:21:16.778Z,25.09
2017-06-14T13:22:38.950Z,25.15
2017-06-14T13:24:01.163Z,25.28
2017-06-14T13:25:23.359Z,25.69
2017-06-14T13:26:45.531Z,25.98
2017-06-14T13:28:07.702Z,26.37
2017-06-14T13:29:29.866Z,26.75
2017-06-14T13:30:52.489Z,27.09
2017-06-14T13:32:14.965Z,27.1
2017-06-14T13:33:37.437Z,27.25
2017-06-14T13:34:59.273Z,27.37
2017-06-14T13:36:21.792Z,27.57
2017-06-14T13:37:43.988Z,27.62
2017-06-14T13:39:05.878Z,27.59
2017-06-14T13:40:28.172Z,27.03
2017-06-14T13:41:50.321Z,26.51
2017-06-14T13:43:12.182Z,26.07
2017-06-14T13:44:34.342Z,25.82
2017-06-14T13:45:56.822Z,25.1
2017-06-14T13:47:19.387Z,25.43
2017-06-14T13:48:41.924Z,25.69
2017-06-14T13:50:04.421Z,25.1
2017-06-14T13:51:26.574Z,24.95
2017-06-14T13:52:48.749Z,24.88
2017-06-14T13:54:10.726Z,25.39
2017-06-14T13:55:33.251Z,25.67
2017-06-14T13:56:55.407Z,25.87
2017-06-14T13:58:17.960Z,26.15
2017-06-14T13:59:40.427Z,26.4
2017-06-14T14:01:03.119Z,26.57
2017-06-14T14:02:24.649Z,26.85
2017-06-14T14:03:47.352Z,26.76
2017-06-14T14:05:09.493Z,26.15
2017-06-14T14:06:32.032Z,25.79
2017-06-14T14:07:53.894Z,25.82
2017-06-14T14:09:16.050Z,25.92
2017-06-14T14:10:37.897Z,25.99
2017-06-14T14:11:59.739Z,26.12
2017-06-14T14:13:22.217Z,26.57
2017-06-14T14:14:44.380Z,26.89
2017-06-14T14:16:06.855Z,27.39
2017-06-14T14:17:29.032Z,27.65
2017-06-14T14:18:51.522Z,27.62
2017-06-14T14:20:13.685Z,27.94
2017-06-14T14:21:35.853Z,27.7
2017-06-14T14:22:58.020Z,27.63
2017-06-14T14:24:20.369Z,27.74
2017-06-14T14:25:42.218Z,27.9
2017-06-14T14:27:04.391Z,28.04
2017-06-14T14:28:26.612Z,28.11
2017-06-14T14:29:49.256Z,27.77
2017-06-14T14:31:11.519Z,27.66
2017-06-14T14:32:33.684Z,26.76
2017-06-14T14:33:55.543Z,26.4
2017-06-14T14:35:17.560Z,26.36
2017-06-14T14:36:39.391Z,25.42
2017-06-14T14:38:01.875Z,25.82
2017-06-14T14:39:24.021Z,25.51
2017-06-14T14:40:46.214Z,25.52
2017-06-14T14:42:08.070Z,25.23
2017-06-14T14:43:30.005Z,25.17
2017-06-14T14:44:52.200Z,25.38
2017-06-14T14:46:14.373Z,25.1
2017-06-14T14:47:36.842Z,25.45
2017-06-14T14:48:59.553Z,25.7
2017-06-14T14:50:21.537Z,25.72
2017-06-14T14:51:44.012Z,25.47
2017-06-14T14:53:06.501Z,25.02
2017-06-14T14:54:28.653Z,24.81
2017-06-14T14:55:50.809Z,24.43
2017-06-14T14:57:13.301Z,24.6
2017-06-14T14:58:35.474Z,24.35
2017-06-14T14:59:57.325Z,24.21
2017-06-14T15:01:19.194Z,24.21
2017-06-14T15:02:41.681Z,24.1
2017-06-14T15:04:03.525Z,24.42
2017-06-14T15:05:25.694Z,24.55
2017-06-14T15:06:48.210Z,24.83
2017-06-14T15:08:10.502Z,25.03
2017-06-14T15:09:32.831Z,25.14
2017-06-14T15:10:55.003Z,25.35
2017-06-14T15:12:17.172Z,25.39
2017-06-14T15:13:39.338Z,25.4
2017-06-14T15:15:01.212Z,25.43
2017-06-14T15:16:23.375Z,25.33
2017-06-14T15:17:45.543Z,25.1
2017-06-14T15:19:07.758Z,25.21
2017-06-14T15:20:29.272Z,24.95
2017-06-14T15:21:51.542Z,25.21
2017-06-14T15:23:13.407Z,25.4
2017-06-14T15:24:35.602Z,25.52
2017-06-14T15:25:58.082Z,25.62
2017-06-14T15:27:20.681Z,25.76
2017-06-14T15:28:42.570Z,24.78
2017-06-14T15:30:04.121Z,25.03
2017-06-14T15:31:26.368Z,25.24
2017-06-14T15:32:48.915Z,25.58
2017-06-14T15:34:11.106Z,25.75
2017-06-14T15:35:33.350Z,25.73
2017-06-14T15:36:55.572Z,26.01
2017-06-14T15:38:17.423Z,25.85
2017-06-14T15:39:39.013Z,25.58
2017-06-14T15:41:01.491Z,25.61
2017-06-14T15:42:23.521Z,25.58
2017-06-14T15:43:45.732Z,25.46
2017-06-14T15:45:07.272Z,25.39
2017-06-14T15:46:29.439Z,25.15
2017-06-14T15:47:51.300Z,25.24
2017-06-14T15:49:13.463Z,25.4
2017-06-14T15:50:35.668Z,25.1
2017-06-14T15:51:58.161Z,25.14
2017-06-14T15:53:20.015Z,24.99
2017-06-14T15:54:42.202Z,24.84
2017-06-14T15:56:04.350Z,24.73
2017-06-14T15:57:25.890Z,24.8
2017-06-14T15:58:47.731Z,24.71
2017-06-14T16:00:09.881Z,24.61
2017-06-14T16:01:32.466Z,24.58
2017-06-14T16:02:54.958Z,24.62
2017-06-14T16:04:17.422Z,24.57
2017-06-14T16:05:40.026Z,24.76
2017-06-14T16:07:01.244Z,24.32
2017-06-14T16:08:23.751Z,24.25
2017-06-14T16:09:45.899Z,24.4
2017-06-14T16:11:08.526Z,24.52
2017-06-14T16:12:31.071Z,24.61
2017-06-14T16:13:53.281Z,24.73
2017-06-14T16:15:15.458Z,24.81
2017-06-14T16:16:38.010Z,24.87
2017-06-14T16:18:00.203Z,24.81
2017-06-14T16:19:22.741Z,24.49
2017-06-14T16:20:45.035Z,24.39
2017-06-14T16:22:07.660Z,24.35
2017-06-14T16:23:29.846Z,24.4
2017-06-14T16:24:52.462Z,24.12
2017-06-14T16:26:14.629Z,24.37
2017-06-14T16:27:36.796Z,24.37
2017-06-14T16:28:58.865Z,24.42
2017-06-14T16:30:20.667Z,24.5
2017-06-14T16:31:43.167Z,24.65
2017-06-14T16:33:05.052Z,24.81
2017-06-14T16:34:27.551Z,24.95
2017-06-14T16:35:49.730Z,24.8
2017-06-14T16:37:11.898Z,24.46
2017-06-14T16:38:34.135Z,24.22
2017-06-14T16:39:56.419Z,24.31
2017-06-14T16:41:18.621Z,24.34
2017-06-14T16:42:40.780Z,24.27
2017-06-14T16:44:02.948Z,24.35
2017-06-14T16:45:24.790Z,24.55
2017-06-14T16:46:47.275Z,24.87
2017-06-14T16:48:09.819Z,24.84
2017-06-14T16:49:31.980Z,24.65
2017-06-14T16:50:54.250Z,24.58
2017-06-14T16:52:16.752Z,24.65
2017-06-14T16:53:38.940Z,24.43
2017-06-14T16:55:01.492Z,24.62
2017-06-14T16:56:23.389Z,24.8
2017-06-14T16:57:45.578Z,24.98
2017-06-14T16:59:07.841Z,24.77
2017-06-14T17:00:30.408Z,24.6
2017-06-14T17:01:52.959Z,24.57
2017-06-14T17:03:15.476Z,24.35
2017-06-14T17:04:37.688Z,24.27
2017-06-14T17:06:00.182Z,24.35
2017-06-14T17:07:22.755Z,24.6
2017-06-14T17:08:45.382Z,24.65
2017-06-14T17:10:07.822Z,24.37
2017-06-14T17:11:30.016Z,24.25
2017-06-14T17:12:52.016Z,24.18
2017-06-14T17:14:14.187Z,24.3
2017-06-14T17:15:36.051Z,24.27
2017-06-14T17:16:58.247Z,24.25
2017-06-14T17:18:20.109Z,23.97
2017-06-14T17:19:41.649Z,23.95
2017-06-14T17:21:04.293Z,23.87
2017-06-14T17:22:26.571Z,23.76
2017-06-14T17:23:48.781Z,23.66
2017-06-14T17:25:11.353Z,23.5
2017-06-14T17:26:33.602Z,23.51
2017-06-14T17:27:56.111Z,23.39
2017-06-14T17:29:18.132Z,23.39
2017-06-14T17:30:40.620Z,23.23
2017-06-14T17:32:02.882Z,23.13
2017-06-14T17:33:25.283Z,23.02
2017-06-14T17:34:48.023Z,23.01
2017-06-14T17:36:10.346Z,22.9
2017-06-14T17:37:32.577Z,22.86
2017-06-14T17:38:54.933Z,22.77
2017-06-14T17:40:17.442Z,22.73
2017-06-14T17:41:39.732Z,22.49
2017-06-14T17:43:02.241Z,22.49
2017-06-14T17:44:24.482Z,22.4