createdAt,value
2023-02-05T00:03:52.800Z,1.28
2023-02-05T00:08:56.969Z,1.18
2023-02-05T00:14:01.061Z,1.12
2023-02-05T00:19:04.113Z,1.03
2023-02-05T00:24:07.646Z,0.93
2023-02-05T00:29:11.718Z,0.84
2023-02-05T00:34:15.885Z,0.72
2023-02-05T00:39:19.159Z,0.62
2023-02-05T00:44:24.820Z,0.64
2023-02-05T00:49:27.764Z,0.67
2023-02-05T00:54:30.517Z,0.68
2023-02-05T00:59:34.695Z,0.68
2023-02-05T01:04:37.434Z,0.66
2023-02-05T01:09:40.488Z,0.61
2023-02-05T01:14:44.703Z,0.64
2023-02-05T01:19:47.486Z,0.54
2023-02-05T01:24:50.227Z,0.51
2023-02-05T01:29:54.339Z,0.58
2023-02-05T01:34:57.264Z,0.50
2023-02-05T01:40:00.107Z,0.60
2023-02-05T01:45:50.900Z,0.52
2023-02-05T01:50:57.077Z,0.48
2023-02-05T01:56:01.669Z,0.32
2023-02-05T02:01:05.988Z,0.38
2023-02-05T02:06:09.006Z,0.24
2023-02-05T02:11:17.072Z,0.17
2023-02-05T02:16:21.683Z,0.19
2023-02-05T02:21:39.278Z,0.19
2023-02-05T02:26:57.695Z,0.12
2023-02-05T02:32:04.955Z,0.05
2023-02-05T02:37:09.675Z,0.04
2023-02-05T02:42:16.073Z,0.11
2023-02-05T02:47:22.998Z,0.06
2023-02-05T02:52:26.921Z,-0.05
2023-02-05T02:57:30.708Z,-0.15
2023-02-05T03:02:37.534Z,-0.12
2023-02-05T03:07:42.744Z,-0.20
2023-02-05T03:12:46.540Z,-0.33
2023-02-05T03:17:51.867Z,-0.24
2023-02-05T03:22:56.007Z,-0.15
2023-02-05T03:27:59.166Z,-0.17
2023-02-05T03:33:14.911Z,-0.32
2023-02-05T03:38:29.711Z,-0.36
2023-02-05T03:43:41.181Z,-0.39
2023-02-05T03:48:56.407Z,-0.49
2023-02-05T03:54:05.758Z,-0.64
2023-02-05T03:59:09.973Z,-0.86
2023-02-05T04:04:14.440Z,-0.80
2023-02-05T04:09:17.334Z,-0.81
2023-02-05T04:14:20.230Z,-0.92
2023-02-05T04:19:24.543Z,-0.86
2023-02-05T04:24:29.656Z,-0.80
2023-02-05T04:29:32.619Z,-0.70
2023-02-05T04:34:36.903Z,-0.84
2023-02-05T04:39:41.746Z,-0.97
2023-02-05T04:44:44.511Z,-0.88
2023-02-05T04:49:48.620Z,-0.80
2023-02-05T04:54:51.424Z,-0.85
2023-02-05T04:59:54.204Z,-0.79
2023-02-05T05:04:58.333Z,-0.79
2023-02-05T05:10:01.054Z,-0.80
2023-02-05T05:15:04.019Z,-0.85
2023-02-05T05:20:09.011Z,-0.94
2023-02-05T05:25:11.689Z,-1.03
2023-02-05T05:30:14.980Z,-1.00
2023-02-05T05:35:19.114Z,-1.00
2023-02-05T05:40:39.492Z,-1.05
2023-02-05T05:45:42.302Z,-1.09
2023-02-05T05:50:46.597Z,-1.17
2023-02-05T05:55:49.516Z,-1.12
2023-02-05T06:00:52.224Z,-1.22
2023-02-05T06:05:56.393Z,-1.13
2023-02-05T06:10:59.721Z,-1.10
2023-02-05T06:16:02.633Z,-0.93
2023-02-05T06:21:07.078Z,-0.94
2023-02-05T06:26:09.806Z,-0.90
2023-02-05T06:31:12.699Z,-0.79
2023-02-05T06:36:16.842Z,-1.00
2023-02-05T06:41:19.676Z,-1.04
2023-02-05T06:46:22.426Z,-1.10
2023-02-05T06:51:26.610Z,-1.10
2023-02-05T06:56:29.465Z,-1.00
2023-02-05T07:01:32.291Z,-0.95
2023-02-05T07:06:36.549Z,-0.86
2023-02-05T07:11:39.488Z,-0.81
2023-02-05T07:16:42.373Z,-0.64
2023-02-05T07:21:46.414Z,-0.56
2023-02-05T07:26:49.076Z,-0.57
2023-02-05T07:31:52.401Z,-0.53
2023-02-05T07:36:56.678Z,-0.40
2023-02-05T07:41:59.520Z,-0.23
2023-02-05T07:47:10.808Z,-0.05
2023-02-05T07:52:15.055Z,-0.02
2023-02-05T07:57:17.777Z,-0.09
2023-02-05T08:02:20.518Z,0.00
2023-02-05T08:07:24.542Z,0.05
2023-02-05T08:12:27.348Z,0.23
2023-02-05T08:17:30.123Z,0.31
2023-02-05T08:22:35.668Z,0.57
2023-02-05T08:27:39.332Z,0.70
2023-02-05T08:32:42.061Z,0.77
2023-02-05T08:37:46.155Z,0.91
2023-02-05T08:42:52.540Z,0.92
2023-02-05T08:47:55.643Z,0.98
2023-02-05T08:52:59.766Z,1.02
2023-02-05T08:58:02.582Z,1.20
2023-02-05T09:03:06.585Z,1.26
2023-02-05T09:08:10.733Z,1.37
2023-02-05T09:13:13.536Z,1.39
2023-02-05T09:18:16.494Z,1.41
2023-02-05T09:23:21.113Z,1.46
2023-02-05T09:28:23.902Z,1.48
2023-02-05T09:33:26.652Z,1.42
2023-02-05T09:38:30.886Z,1.55
2023-02-05T09:43:46.641Z,1.67
2023-02-05T09:48:51.200Z,1.71
2023-02-05T09:53:58.986Z,1.83
2023-02-05T09:59:01.925Z,1.82
2023-02-05T10:04:06.178Z,1.93
2023-02-05T10:09:23.208Z,2.05
2023-02-05T10:14:36.656Z,2.16
2023-02-05T10:20:07.266Z,2.16
2023-02-05T10:25:50.082Z,2.18
2023-02-05T10:30:57.157Z,2.21
2023-02-05T10:36:02.393Z,2.20
2023-02-05T10:41:08.878Z,2.17
2023-02-05T10:46:14.307Z,2.31
2023-02-05T10:51:18.171Z,2.42
2023-02-05T10:56:21.898Z,2.48
2023-02-05T11:01:31.456Z,2.59
2023-02-05T11:06:38.503Z,2.66
2023-02-05T11:11:41.369Z,2.80
2023-02-05T11:16:46.569Z,2.85
2023-02-05T11:21:52.754Z,2.84
2023-02-05T11:27:16.666Z,2.93
2023-02-05T11:32:22.024Z,2.89
2023-02-05T11:37:24.877Z,2.85
2023-02-05T11:42:27.702Z,2.85
2023-02-05T11:47:33.853Z,2.90
2023-02-05T11:52:38.440Z,3.07
2023-02-05T11:57:41.871Z,3.07
2023-02-05T12:02:49.978Z,3.09
2023-02-05T12:07:56.675Z,3.16
2023-02-05T12:13:04.805Z,3.20
2023-02-05T12:18:17.947Z,3.32
2023-02-05T12:23:32.937Z,3.35
2023-02-05T12:28:43.128Z,3.38
2023-02-05T12:34:00.349Z,3.47
2023-02-05T12:39:14.164Z,3.51
2023-02-05T12:44:32.291Z,3.60
2023-02-05T12:49:50.827Z,3.62
2023-02-05T12:55:02.655Z,3.65
2023-02-05T13:00:07.987Z,3.66
2023-02-05T13:05:21.015Z,3.72
2023-02-05T13:10:25.571Z,3.76
2023-02-05T13:15:29.930Z,3.83
2023-02-05T13:20:56.404Z,3.83
2023-02-05T13:26:17.109Z,3.85
2023-02-05T13:31:25.713Z,3.82
2023-02-05T13:37:05.521Z,3.77
2023-02-05T13:42:24.413Z,3.72
2023-02-05T13:47:41.004Z,3.63
2023-02-05T13:53:01.868Z,3.62
2023-02-05T13:58:20.477Z,3.61
2023-02-05T14:03:29.547Z,3.53
2023-02-05T14:08:38.454Z,3.54
2023-02-05T14:13:41.454Z,3.52
2023-02-05T14:18:51.178Z,3.54
2023-02-05T14:23:59.859Z,3.62
2023-02-05T14:29:02.652Z,3.60
2023-02-05T14:34:56.010Z,3.54
2023-02-05T14:40:00.782Z,3.46
2023-02-05T14:45:04.966Z,3.37
2023-02-05T14:50:10.663Z,3.38
2023-02-05T14:55:20.799Z,3.34
2023-02-05T15:00:34.953Z,3.28
2023-02-05T15:05:42.062Z,3.19
2023-02-05T15:10:51.032Z,3.16
2023-02-05T15:16:21.124Z,3.04
2023-02-05T15:21:26.707Z,2.97
2023-02-05T15:26:35.666Z,2.99
2023-02-05T15:31:43.037Z,2.91
2023-02-05T15:36:51.236Z,2.95
2023-02-05T15:41:57.425Z,3.04
2023-02-05T15:47:02.208Z,3.08
2023-02-05T15:52:06.262Z,2.86
2023-02-05T15:57:18.926Z,2.50
2023-02-05T16:02:23.376Z,2.15
2023-02-05T16:07:27.905Z,1.98
2023-02-05T16:12:32.472Z,1.77
2023-02-05T16:17:38.842Z,1.62
2023-02-05T16:22:44.231Z,1.60
2023-02-05T16:27:50.865Z,1.44
2023-02-05T16:32:54.884Z,1.35
2023-02-05T16:37:57.923Z,1.40
2023-02-05T16:43:19.931Z,1.21
2023-02-05T16:48:24.030Z,1.18
2023-02-05T16:53:28.444Z,1.11
2023-02-05T16:58:37.437Z,1.11
2023-02-05T17:03:42.062Z,1.03
2023-02-05T17:08:52.428Z,0.90
2023-02-05T17:14:12.232Z,0.86
2023-02-05T17:19:24.294Z,0.78
2023-02-05T17:24:27.256Z,0.76
2023-02-05T17:29:31.856Z,0.68
2023-02-05T17:34:34.608Z,0.73
2023-02-05T17:39:37.337Z,0.74
2023-02-05T17:44:41.490Z,0.67
2023-02-05T17:49:44.405Z,0.53
2023-02-05T17:54:47.214Z,0.48
2023-02-05T17:59:52.570Z,0.50
2023-02-05T18:04:55.361Z,0.45
2023-02-05T18:09:59.351Z,0.41
2023-02-05T18:15:03.971Z,0.39
2023-02-05T18:20:08.575Z,0.39
2023-02-05T18:25:11.329Z,0.34
2023-02-05T18:30:15.894Z,0.40
2023-02-05T18:35:18.938Z,0.30
2023-02-05T18:40:21.666Z,0.34
2023-02-05T18:45:25.819Z,0.24
2023-02-05T18:50:30.113Z,0.18
2023-02-05T18:55:35.452Z,0.21
2023-02-05T19:00:39.605Z,0.24
2023-02-05T19:05:42.403Z,0.14
2023-02-05T19:10:45.112Z,0.13
2023-02-05T19:15:54.006Z,0.00
2023-02-05T19:20:56.742Z,-0.08
2023-02-05T19:26:03.572Z,-0.06
2023-02-05T19:31:09.136Z,-0.19
2023-02-05T19:36:12.641Z,-0.26
2023-02-05T19:41:17.068Z,-0.22
2023-02-05T19:46:23.337Z,-0.12
2023-02-05T19:51:26.185Z,-0.19
2023-02-05T19:56:28.876Z,-0.36
2023-02-05T20:01:36.257Z,-0.55
2023-02-05T20:06:40.270Z,-0.59
2023-02-05T20:11:44.456Z,-0.53
2023-02-05T20:16:48.635Z,-0.46
2023-02-05T20:21:52.224Z,-0.61
2023-02-05T20:26:56.787Z,-0.54
2023-02-05T20:32:01.907Z,-0.52
2023-02-05T20:37:07.295Z,-0.74
2023-02-05T20:42:14.105Z,-0.98
2023-02-05T20:47:18.155Z,-0.83
2023-02-05T20:52:20.990Z,-0.82
2023-02-05T20:57:23.746Z,-0.97
2023-02-05T21:02:27.989Z,-1.03
2023-02-05T21:07:30.742Z,-0.98
2023-02-05T21:12:33.537Z,-1.11
2023-02-05T21:17:37.925Z,-1.13
2023-02-05T21:22:40.818Z,-1.10
2023-02-05T21:27:43.720Z,-1.29
2023-02-05T21:32:47.853Z,-1.18
2023-02-05T21:37:50.632Z,-1.12
2023-02-05T21:42:53.378Z,-1.23
2023-02-05T21:47:57.462Z,-1.30
2023-02-05T21:53:00.195Z,-1.35
2023-02-05T21:58:03.015Z,-1.20
2023-02-05T22:03:07.082Z,-1.14
2023-02-05T22:08:11.865Z,-1.11
2023-02-05T22:13:14.873Z,-1.11
2023-02-05T22:18:19.316Z,-1.12
2023-02-05T22:23:22.115Z,-1.23
2023-02-05T22:28:25.033Z,-1.38
2023-02-05T22:33:30.619Z,-1.41
2023-02-05T22:38:34.647Z,-1.39
2023-02-05T22:43:37.681Z,-1.38
2023-02-05T22:48:43.218Z,-1.41
2023-02-05T22:53:45.977Z,-1.68
2023-02-05T22:58:49.759Z,-1.62
2023-02-05T23:03:54.123Z,-1.70
2023-02-05T23:08:58.637Z,-1.80
2023-02-05T23:14:03.177Z,-1.93
2023-02-05T23:19:09.058Z,-1.93
2023-02-05T23:24:12.455Z,-1.83
2023-02-05T23:29:16.538Z,-1.67
2023-02-05T23:34:20.634Z,-1.75
2023-02-05T23:39:23.399Z,-1.79
2023-02-05T23:44:26.316Z,-1.72
2023-02-05T23:49:30.462Z,-1.70
2023-02-05T23:54:33.152Z,-1.75
2023-02-05T23:59:35.982Z,-1.81
