createdAt,value
2019-04-06T00:00:39.188Z,27.4
2019-04-06T00:01:28.992Z,27.5
2019-04-06T00:02:18.779Z,27.4
2019-04-06T00:03:09.249Z,27.5
2019-04-06T00:04:02.084Z,27.5
2019-04-06T00:04:49.856Z,27.4
2019-04-06T00:05:39.208Z,27.5
2019-04-06T00:06:29.336Z,27.5
2019-04-06T00:07:19.073Z,27.5
2019-04-06T00:08:10.221Z,27.5
2019-04-06T00:08:59.250Z,27.4
2019-04-06T00:09:49.358Z,27.4
2019-04-06T00:10:38.893Z,27.4
2019-04-06T00:11:30.053Z,27.4
2019-04-06T00:12:19.551Z,27.4
2019-04-06T00:13:09.618Z,27.3
2019-04-06T00:13:59.643Z,27.3
2019-04-06T00:14:48.907Z,27.3
2019-04-06T00:15:40.061Z,27.3
2019-04-06T00:16:30.175Z,27.2
2019-04-06T00:17:20.345Z,27.2
2019-04-06T00:18:09.545Z,27.1
2019-04-06T00:19:00.273Z,27.1
2019-04-06T00:19:49.745Z,27.1
2019-04-06T00:20:40.428Z,27
2019-04-06T00:21:30.160Z,26.9
2019-04-06T00:22:20.698Z,26.9
2019-04-06T00:23:10.299Z,26.9
2019-04-06T00:24:00.350Z,26.8
2019-04-06T00:24:50.908Z,26.7
2019-04-06T00:25:52.993Z,26.6
2019-04-06T00:26:30.949Z,26.6
2019-04-06T00:27:20.659Z,26.6
2019-04-06T00:28:11.180Z,26.5
2019-04-06T00:29:00.992Z,26.4
2019-04-06T00:29:51.258Z,25.9
2019-04-06T00:30:41.659Z,25
2019-04-06T00:31:30.609Z,25
2019-04-06T00:32:21.874Z,24.9
2019-04-06T00:33:11.047Z,24.4
2019-04-06T00:34:01.709Z,24.1
2019-04-06T00:34:51.853Z,24
2019-04-06T00:35:42.042Z,24
2019-04-06T00:36:30.989Z,24.3
2019-04-06T00:37:21.716Z,24.6
2019-04-06T00:38:11.381Z,25
2019-04-06T00:39:01.624Z,25.3
2019-04-06T00:39:51.781Z,25.6
2019-04-06T00:40:56.917Z,25.8
2019-04-06T00:41:31.923Z,26.1
2019-04-06T00:42:21.989Z,26.2
2019-04-06T00:43:11.999Z,26.4
2019-04-06T00:44:02.914Z,26.6
2019-04-06T00:44:52.371Z,26.7
2019-04-06T00:45:42.256Z,26.9
2019-04-06T00:46:32.517Z,26.9
2019-04-06T00:47:22.621Z,27.1
2019-04-06T00:48:12.602Z,27.1
2019-04-06T00:49:02.926Z,27.1
2019-04-06T00:49:52.488Z,27.2
2019-04-06T00:50:42.289Z,27.3
2019-04-06T00:51:32.886Z,27.4
2019-04-06T00:52:22.691Z,27.5
2019-04-06T00:53:12.698Z,27.6
2019-04-06T00:54:03.860Z,27.6
2019-04-06T00:54:53.235Z,27.7
2019-04-06T00:55:43.151Z,27.7
2019-04-06T00:56:33.129Z,27.8
2019-04-06T00:57:23.259Z,27.8
2019-04-06T01:05:43.924Z,27.8
2019-04-06T01:06:34.605Z,27.8
2019-04-06T01:07:26.770Z,27.7
2019-04-06T01:08:14.090Z,27.7
2019-04-06T01:09:04.486Z,27.6
2019-04-06T01:09:53.900Z,27.6
2019-04-06T01:10:43.921Z,27.6
2019-04-06T01:11:34.398Z,27.5
2019-04-06T01:12:38.115Z,27.5
2019-04-06T01:13:13.413Z,27.4
2019-04-06T01:14:04.434Z,27.4
2019-04-06T01:14:53.707Z,27.3
2019-04-06T01:15:44.840Z,27.3
2019-04-06T01:16:33.897Z,27.3
2019-04-06T01:17:24.206Z,27.2
2019-04-06T01:18:12.965Z,27.1
2019-04-06T01:19:03.616Z,27.1
2019-04-06T01:19:54.633Z,27
2019-04-06T01:20:45.616Z,26.9
2019-04-06T01:21:34.719Z,26.9
2019-04-06T01:22:25.679Z,26.9
2019-04-06T01:23:15.567Z,26.8
2019-04-06T01:24:05.157Z,26.8
2019-04-06T01:24:55.264Z,26.7
2019-04-06T01:25:45.349Z,26.3
2019-04-06T01:26:35.136Z,25.3
2019-04-06T01:27:25.978Z,25.1
2019-04-06T01:28:15.075Z,24.9
2019-04-06T01:29:05.039Z,24.6
2019-04-06T01:29:54.886Z,24.3
2019-04-06T01:30:43.830Z,24.1
2019-04-06T01:31:34.981Z,24.1
2019-04-06T01:32:25.566Z,24.3
2019-04-06T01:33:15.724Z,24.6
2019-04-06T01:34:08.635Z,25
2019-04-06T01:34:56.464Z,25.3
2019-04-06T01:35:46.061Z,25.6
2019-04-06T01:36:36.351Z,25.8
2019-04-06T01:37:26.246Z,26.1
2019-04-06T01:38:16.650Z,26.3
2019-04-06T01:39:06.738Z,26.4
2019-04-06T01:39:56.516Z,26.6
2019-04-06T01:40:46.048Z,26.8
2019-04-06T01:41:36.198Z,26.9
2019-04-06T01:42:26.738Z,27
2019-04-06T01:43:16.895Z,27.1
2019-04-06T01:44:07.122Z,27.1
2019-04-06T01:44:56.930Z,27.2
2019-04-06T01:45:45.463Z,27.3
2019-04-06T01:46:36.265Z,27.4
2019-04-06T01:47:26.453Z,27.5
2019-04-06T01:48:17.036Z,27.6
2019-04-06T01:49:05.939Z,27.6
2019-04-06T01:49:56.590Z,27.7
2019-04-06T01:50:46.492Z,27.7
2019-04-06T01:51:52.387Z,27.8
2019-04-06T01:52:27.853Z,27.8
2019-04-06T01:55:47.342Z,27.9
2019-04-06T01:56:37.491Z,27.9
2019-04-06T01:57:27.792Z,27.9
2019-04-06T01:58:17.255Z,27.9
2019-04-06T01:59:08.636Z,27.9
2019-04-06T01:59:57.595Z,27.9
2019-04-06T02:03:17.267Z,27.8
2019-04-06T02:04:08.786Z,27.8
2019-04-06T02:04:58.455Z,27.7
2019-04-06T02:05:47.961Z,27.7
2019-04-06T02:06:38.853Z,27.6
2019-04-06T02:07:28.933Z,27.6
2019-04-06T02:08:17.622Z,27.6
2019-04-06T02:09:08.896Z,27.5
2019-04-06T02:09:58.856Z,27.4
2019-04-06T02:10:48.644Z,27.4
2019-04-06T02:11:38.854Z,27.4
2019-04-06T02:12:28.116Z,27.3
2019-04-06T02:13:18.521Z,27.3
2019-04-06T02:14:09.290Z,27.2
2019-04-06T02:14:58.594Z,27.2
2019-04-06T02:15:47.769Z,27.1
2019-04-06T02:16:38.541Z,27
2019-04-06T02:17:29.282Z,27
2019-04-06T02:18:18.576Z,26.9
2019-04-06T02:19:10.304Z,26.9
2019-04-06T02:19:59.087Z,26.8
2019-04-06T02:21:04.833Z,26.8
2019-04-06T02:21:39.649Z,25.7
2019-04-06T02:22:29.276Z,25.3
2019-04-06T02:23:19.442Z,25.2
2019-04-06T02:24:09.455Z,25
2019-04-06T02:24:59.226Z,24.5
2019-04-06T02:25:48.860Z,24.3
2019-04-06T02:26:42.211Z,24.2
2019-04-06T02:27:29.023Z,24.2
2019-04-06T02:28:20.247Z,24.4
2019-04-06T02:30:00.054Z,25.3
2019-04-06T02:30:49.987Z,25.5
2019-04-06T02:31:40.481Z,25.8
2019-04-06T02:32:31.296Z,25.9
2019-04-06T02:33:25.038Z,26.2
2019-04-06T02:34:10.455Z,26.4
2019-04-06T02:35:00.828Z,26.5
2019-04-06T02:35:50.835Z,26.6
2019-04-06T02:36:41.815Z,26.8
2019-04-06T02:37:31.569Z,26.9
2019-04-06T02:38:20.007Z,27.1
2019-04-06T02:39:10.917Z,27.1
2019-04-06T02:40:01.528Z,27.2
2019-04-06T02:40:52.251Z,27.2
2019-04-06T02:41:40.353Z,27.3
2019-04-06T02:42:32.034Z,27.4
2019-04-06T02:43:21.812Z,27.4
2019-04-06T02:44:11.203Z,27.6
2019-04-06T02:45:01.388Z,27.6
2019-04-06T02:45:51.959Z,27.6
2019-04-06T02:46:41.422Z,27.7
2019-04-06T02:47:31.342Z,27.7
2019-04-06T02:48:23.493Z,27.8
2019-04-06T02:49:12.488Z,27.8
2019-04-06T02:54:27.507Z,27.8
2019-04-06T02:55:51.974Z,27.8
2019-04-06T02:56:58.013Z,27.8
2019-04-06T02:57:32.194Z,27.8
2019-04-06T02:58:27.140Z,27.7
2019-04-06T02:59:12.329Z,27.7
2019-04-06T03:00:02.723Z,27.7
2019-04-06T03:00:51.642Z,27.6
2019-04-06T03:01:57.918Z,27.6
2019-04-06T03:02:33.505Z,27.6
2019-04-06T03:03:23.116Z,27.5
2019-04-06T03:04:13.450Z,27.4
2019-04-06T03:07:32.753Z,27.3
2019-04-06T03:08:22.634Z,27.2
2019-04-06T03:08:58.849Z,27.2
2019-04-06T03:09:49.291Z,27.1
2019-04-06T03:10:39.079Z,27.1
2019-04-06T03:11:29.973Z,27.1
2019-04-06T03:12:18.344Z,27
2019-04-06T03:13:08.985Z,26.9
2019-04-06T03:13:59.500Z,26.9
2019-04-06T03:14:52.594Z,26.8
2019-04-06T03:15:38.714Z,26.8
2019-04-06T03:16:28.879Z,26.7
2019-04-06T03:17:19.185Z,26.4
2019-04-06T03:18:10.070Z,25.3
2019-04-06T03:19:00.346Z,25.2
2019-04-06T03:19:49.591Z,25.1
2019-04-06T03:20:39.870Z,24.8
2019-04-06T03:21:28.659Z,24.4
2019-04-06T03:22:19.773Z,24.3
2019-04-06T03:23:09.655Z,24.3
2019-04-06T03:24:04.274Z,24.4
2019-04-06T03:24:49.366Z,24.8
2019-04-06T03:25:40.421Z,25.1
2019-04-06T03:26:29.578Z,25.4
2019-04-06T03:27:19.991Z,25.6
2019-04-06T03:28:09.611Z,25.9
2019-04-06T03:29:00.384Z,26.1
2019-04-06T03:30:08.853Z,26.3
2019-04-06T03:30:42.669Z,26.5
2019-04-06T03:31:40.221Z,26.6
2019-04-06T03:32:21.870Z,26.8
2019-04-06T03:33:12.202Z,26.9
2019-04-06T03:34:03.218Z,27
2019-04-06T03:34:52.349Z,27.1
2019-04-06T03:35:54.299Z,27.2
2019-04-06T03:36:30.060Z,27.2
2019-04-06T03:37:19.999Z,27.2
2019-04-06T03:38:11.569Z,27.3
2019-04-06T03:39:01.127Z,27.4
2019-04-06T03:39:50.655Z,27.5
2019-04-06T03:40:40.402Z,27.6
2019-04-06T03:41:31.140Z,27.6
2019-04-06T03:42:22.344Z,27.7
2019-04-06T03:43:11.722Z,27.6
2019-04-06T03:44:02.035Z,26.9
2019-04-06T03:44:50.522Z,26.5
2019-04-06T03:45:40.778Z,26.3
2019-04-06T03:46:31.737Z,26.1
2019-04-06T03:47:22.117Z,26
2019-04-06T03:48:11.919Z,26
2019-04-06T03:49:01.249Z,25.9
2019-04-06T03:49:50.997Z,25.9
2019-04-06T03:50:41.211Z,25.9
2019-04-06T03:51:31.444Z,26
2019-04-06T03:52:21.656Z,26
2019-04-06T03:53:11.624Z,85
2019-04-06T03:54:02.306Z,25.6
2019-04-06T03:54:52.011Z,25.1
2019-04-06T03:55:41.469Z,24.9
2019-04-06T03:56:32.393Z,24.8
2019-04-06T03:57:28.271Z,24.8
2019-04-06T03:58:13.188Z,24.7
2019-04-06T03:59:03.356Z,24.6
2019-04-06T03:59:52.178Z,24.6
2019-04-06T04:00:44.058Z,24.6
2019-04-06T04:01:33.271Z,24.6
2019-04-06T04:02:22.278Z,24.6
2019-04-06T04:03:13.563Z,24.6
2019-04-06T04:04:02.680Z,24.6
2019-04-06T04:04:52.875Z,24.6
2019-04-06T04:05:43.530Z,24.5
2019-04-06T04:06:31.894Z,24.5
2019-04-06T04:07:24.155Z,24.5
2019-04-06T04:08:12.668Z,24.4
2019-04-06T04:09:03.293Z,24.4
2019-04-06T04:09:53.384Z,24.2
2019-04-06T04:10:43.122Z,24.5
2019-04-06T04:11:34.387Z,24.8
2019-04-06T04:12:22.658Z,24.9
2019-04-06T04:13:13.525Z,24.6
2019-04-06T04:14:03.828Z,24.4
2019-04-06T04:14:53.185Z,24.4
2019-04-06T04:15:44.001Z,24.4
2019-04-06T04:16:33.691Z,24.6
2019-04-06T04:17:23.885Z,25
2019-04-06T04:18:14.239Z,25.3
2019-04-06T04:19:04.046Z,25.6
2019-04-06T04:19:53.787Z,25.9
2019-04-06T04:20:43.045Z,26.1
2019-04-06T04:21:34.425Z,26.3
2019-04-06T04:22:24.578Z,26.4
2019-04-06T04:23:14.997Z,26.6
2019-04-06T04:24:04.091Z,26.8
2019-04-06T04:24:54.182Z,26.9
2019-04-06T04:25:45.071Z,27.1
2019-04-06T04:26:34.694Z,27.1
2019-04-06T04:27:41.442Z,27.2
2019-04-06T04:28:14.815Z,27.3
2019-04-06T04:29:04.831Z,27.3
2019-04-06T04:29:55.576Z,27.4
2019-04-06T04:30:45.813Z,27.6
2019-04-06T04:31:35.506Z,27.6
2019-04-06T04:32:24.295Z,27.7
2019-04-06T04:33:14.059Z,27.8
2019-04-06T04:34:54.912Z,27.9
2019-04-06T04:35:44.776Z,27.3
2019-04-06T04:36:35.680Z,26.7
2019-04-06T04:37:25.769Z,26.3
2019-04-06T04:38:15.608Z,26.1
2019-04-06T04:39:04.297Z,26
2019-04-06T04:39:56.037Z,25.9
2019-04-06T04:40:45.334Z,25.9
2019-04-06T04:41:35.559Z,25.9
2019-04-06T04:42:25.674Z,25.9
2019-04-06T04:43:16.121Z,26
2019-04-06T04:44:06.853Z,25.9
2019-04-06T04:44:56.318Z,25.9
2019-04-06T04:45:45.303Z,25.7
2019-04-06T04:46:36.601Z,25.3
2019-04-06T04:47:26.451Z,25
2019-04-06T04:48:15.053Z,24.8
2019-04-06T04:49:06.135Z,24.8
2019-04-06T04:49:56.553Z,24.7
2019-04-06T04:50:45.368Z,24.7
2019-04-06T04:51:35.562Z,24.6
2019-04-06T04:52:26.443Z,24.6
2019-04-06T04:53:16.053Z,24.6
2019-04-06T04:54:06.172Z,24.6
2019-04-06T04:54:55.698Z,24.6
2019-04-06T04:55:46.511Z,24.6
2019-04-06T04:56:35.772Z,24.4
2019-04-06T04:57:27.089Z,24.3
2019-04-06T04:58:16.368Z,24.1
2019-04-06T04:59:06.540Z,24.1
2019-04-06T04:59:55.743Z,24.1
2019-04-06T05:00:47.420Z,24.1
2019-04-06T05:01:37.320Z,24
2019-04-06T05:02:27.125Z,23.9
2019-04-06T05:03:17.408Z,23.9
2019-04-06T05:04:07.049Z,23.9
2019-04-06T05:04:57.583Z,23.9
2019-04-06T05:05:47.522Z,23.9
2019-04-06T05:06:36.678Z,23.9
2019-04-06T05:07:26.757Z,23.9
2019-04-06T05:08:16.269Z,24.3
2019-04-06T05:09:07.684Z,24.8
2019-04-06T05:09:57.492Z,24.9
2019-04-06T05:10:46.757Z,24.7
2019-04-06T05:11:37.689Z,24.4
2019-04-06T05:12:27.596Z,24.3
2019-04-06T05:13:18.014Z,24.3
2019-04-06T05:14:06.411Z,24.5
2019-04-06T05:14:57.414Z,24.8
2019-04-06T05:15:47.213Z,25.3
2019-04-06T05:16:37.431Z,25.5
2019-04-06T05:17:27.986Z,25.8
2019-04-06T05:18:17.338Z,26
2019-04-06T05:19:08.459Z,26.2
2019-04-06T05:19:57.896Z,26.3
2019-04-06T05:20:47.594Z,26.5
2019-04-06T05:21:38.354Z,26.7
2019-04-06T05:22:28.174Z,26.8
2019-04-06T05:23:17.576Z,26.9
2019-04-06T05:24:06.898Z,27
2019-04-06T05:24:58.134Z,27.1
2019-04-06T05:25:48.081Z,27.2
2019-04-06T05:26:48.229Z,27.2
2019-04-06T05:27:28.575Z,27.3
2019-04-06T05:28:18.248Z,27.4
2019-04-06T05:29:08.580Z,27.5
2019-04-06T05:29:58.025Z,27.6
2019-04-06T06:05:41.157Z,26.1
2019-04-06T06:06:13.379Z,26.4
2019-04-06T06:06:57.793Z,26.5
2019-04-06T06:07:49.081Z,26.7
2019-04-06T06:08:41.228Z,26.9
2019-04-06T06:09:28.013Z,27
2019-04-06T06:10:18.188Z,27.1
2019-04-06T06:11:08.717Z,27.2
2019-04-06T06:12:00.094Z,27.2
2019-04-06T06:12:49.246Z,27.3
2019-04-06T06:13:42.017Z,27.4
2019-04-06T06:14:29.388Z,27.5
2019-04-06T06:15:19.501Z,27.6
2019-04-06T06:16:08.387Z,27.7
2019-04-06T06:16:59.416Z,27.7
2019-04-06T06:17:49.258Z,27.8
2019-04-06T06:18:39.215Z,27.8
2019-04-06T06:21:09.853Z,27.9
2019-04-06T06:21:59.662Z,27.9
2019-04-06T06:22:50.555Z,27.9
2019-04-06T06:23:40.430Z,27.9
2019-04-06T06:24:30.198Z,27.9
2019-04-06T06:26:59.475Z,27.8
2019-04-06T06:27:50.124Z,27.8
2019-04-06T06:28:40.638Z,27.8
2019-04-06T06:29:30.140Z,27.7
2019-04-06T06:30:20.709Z,27.7
2019-04-06T06:31:10.460Z,27.6
2019-04-06T06:32:00.978Z,27.6
2019-04-06T06:32:50.774Z,27.6
2019-04-06T06:33:41.004Z,27.5
2019-04-06T06:34:30.436Z,27.4
2019-04-06T06:35:21.060Z,27.4
2019-04-06T06:36:09.192Z,27.4
2019-04-06T06:37:01.262Z,27.3
2019-04-06T06:37:51.436Z,27.3
2019-04-06T06:38:44.054Z,27.2
2019-04-06T06:39:31.083Z,27.1
2019-04-06T06:40:20.409Z,27.1
2019-04-06T06:41:10.882Z,27.1
2019-04-06T06:42:00.923Z,27
2019-04-06T06:42:51.658Z,26.9
2019-04-06T06:43:41.531Z,26.9
2019-04-06T06:44:31.350Z,26.8
2019-04-06T06:45:20.356Z,26.8
2019-04-06T06:46:11.588Z,26.6
2019-04-06T06:47:00.766Z,25.6
2019-04-06T06:47:51.401Z,25.4
2019-04-06T06:48:44.042Z,25.3
2019-04-06T06:49:30.398Z,24.9
2019-04-06T06:50:22.242Z,24.6
2019-04-06T06:51:11.967Z,24.6
2019-04-06T06:52:01.923Z,24.5
2019-04-06T06:52:51.325Z,24.6
2019-04-06T06:53:41.152Z,24.9
2019-04-06T06:54:31.478Z,25.4
2019-04-06T06:55:21.998Z,25.7
2019-04-06T06:56:12.193Z,25.9
2019-04-06T06:57:01.565Z,26.1
2019-04-06T06:57:51.161Z,26.3
2019-04-06T06:58:41.810Z,26.6
2019-04-06T06:59:32.092Z,26.7
2019-04-06T07:00:21.367Z,26.9
2019-04-06T07:01:14.457Z,26.9
2019-04-06T07:02:02.164Z,27.1
2019-04-06T07:02:51.511Z,27.1
2019-04-06T07:05:18.059Z,27.1
2019-04-06T07:06:09.055Z,26.9
2019-04-06T07:06:59.441Z,26.8
2019-04-06T07:07:48.038Z,26.6
2019-04-06T07:08:40.928Z,26.6
2019-04-06T07:09:28.758Z,26.4
2019-04-06T07:10:19.918Z,26.4
2019-04-06T07:11:09.253Z,26.3
2019-04-06T07:11:58.758Z,26.3
2019-04-06T07:12:49.908Z,26.1
2019-04-06T07:13:39.814Z,26.1
2019-04-06T07:14:29.023Z,26
2019-04-06T07:15:20.398Z,25.9
2019-04-06T07:16:09.086Z,25.9
2019-04-06T07:16:59.326Z,25.8
2019-04-06T07:17:48.558Z,25.8
2019-04-06T07:18:39.147Z,25.7
2019-04-06T07:19:30.445Z,25.6
2019-04-06T07:20:19.457Z,25.6
2019-04-06T07:21:09.773Z,25.4
2019-04-06T07:22:00.067Z,25.4
2019-04-06T07:22:49.763Z,25.4
2019-04-06T07:23:40.258Z,25.3
2019-04-06T07:24:28.790Z,25.3
2019-04-06T07:25:19.057Z,25.1
2019-04-06T07:26:10.160Z,25.1
2019-04-06T07:26:59.475Z,25
2019-04-06T07:27:50.018Z,25
2019-04-06T07:28:50.925Z,24.9
2019-04-06T07:29:29.565Z,24.9
2019-04-06T07:30:19.597Z,24.8
2019-04-06T07:31:10.097Z,24.8
2019-04-06T07:31:59.327Z,24.7
2019-04-06T07:32:49.674Z,24.7
2019-04-06T07:33:40.431Z,24.6
2019-04-06T07:34:30.570Z,24.6
2019-04-06T07:35:18.756Z,24.6
2019-04-06T07:36:10.345Z,24.5
2019-04-06T07:37:01.321Z,24.4
2019-04-06T07:37:50.971Z,24.4
2019-04-06T07:38:43.714Z,24.4
2019-04-06T07:39:31.261Z,24.3
2019-04-06T07:40:19.905Z,24.3
2019-04-06T07:41:11.425Z,24.3
2019-04-06T07:42:01.211Z,24.3
2019-04-06T07:42:51.332Z,24.2
2019-04-06T07:43:41.186Z,24.2
2019-04-06T07:44:31.676Z,24.1
2019-04-06T07:45:20.943Z,24.1
2019-04-06T07:46:10.989Z,24.1
2019-04-06T07:46:59.714Z,24.1
2019-04-06T07:47:51.501Z,24
2019-04-06T07:48:41.746Z,23.9
2019-04-06T07:49:31.781Z,23.9
2019-04-06T07:50:21.516Z,23.9
2019-04-06T07:51:10.813Z,23.9
2019-04-06T07:52:01.407Z,23.8
2019-04-06T07:52:51.341Z,23.8
2019-04-06T07:53:40.878Z,23.8
2019-04-06T07:54:31.806Z,23.7
2019-04-06T07:55:21.417Z,23.7
2019-04-06T07:56:11.550Z,23.6
2019-04-06T07:57:01.681Z,23.6
2019-04-06T07:57:52.004Z,23.5
2019-04-06T07:58:55.553Z,23.5
2019-04-06T07:59:31.359Z,23.4
2019-04-06T08:00:22.550Z,23.4
2019-04-06T08:01:12.378Z,23.4
2019-04-06T08:02:02.322Z,23.4
2019-04-06T08:02:51.885Z,23.4
2019-04-06T08:03:42.600Z,23.4
2019-04-06T08:04:32.724Z,23.3
2019-04-06T08:05:21.781Z,23.3
2019-04-06T08:06:13.128Z,23.2
2019-04-06T08:07:03.987Z,23.1
2019-04-06T08:07:53.029Z,23.1
2019-04-06T08:08:43.223Z,23.1
2019-04-06T08:09:32.695Z,23.1
2019-04-06T08:10:23.766Z,23.1
2019-04-06T08:11:12.830Z,23
2019-04-06T08:12:03.412Z,23
2019-04-06T08:12:53.565Z,22.9
2019-04-06T08:13:43.661Z,22.9
2019-04-06T08:14:32.928Z,22.9
2019-04-06T08:15:23.155Z,22.9
2019-04-06T08:16:14.268Z,22.8
2019-04-06T08:17:03.197Z,22.8
2019-04-06T08:17:52.620Z,22.8
2019-04-06T08:18:44.273Z,22.8
2019-04-06T08:19:33.446Z,22.8
2019-04-06T08:20:24.076Z,22.8
2019-04-06T08:21:14.144Z,22.7
2019-04-06T08:22:04.194Z,22.7
2019-04-06T08:22:54.059Z,22.6
2019-04-06T08:23:42.551Z,22.6
2019-04-06T08:24:35.405Z,22.6
2019-04-06T08:25:23.366Z,22.6
2019-04-06T08:26:14.641Z,22.6
2019-04-06T08:27:04.382Z,22.6
2019-04-06T08:27:53.858Z,22.5
2019-04-06T08:28:44.725Z,22.5
2019-04-06T08:29:34.219Z,22.4
2019-04-06T08:30:24.741Z,22.4
2019-04-06T08:31:14.366Z,22.4
2019-04-06T08:32:03.776Z,22.4
2019-04-06T08:32:54.484Z,22.4
2019-04-06T08:33:44.002Z,22.4
2019-04-06T08:34:34.346Z,22.3
2019-04-06T08:35:37.406Z,22.3
2019-04-06T08:36:14.991Z,22.3
2019-04-06T08:37:04.713Z,22.3
2019-04-06T08:37:54.639Z,22.3
2019-04-06T08:38:44.114Z,22.3
2019-04-06T08:39:37.736Z,22.3
2019-04-06T08:40:24.846Z,22.2
2019-04-06T08:41:15.146Z,22.2
2019-04-06T08:42:05.371Z,22.2
2019-04-06T08:42:55.098Z,22.2
2019-04-06T08:43:44.097Z,22.1
2019-04-06T08:44:35.908Z,22.1
2019-04-06T08:45:25.193Z,22.1
2019-04-06T08:46:14.508Z,22.1
2019-04-06T08:47:05.398Z,22.1
2019-04-06T08:47:55.640Z,22.1
2019-04-06T08:48:45.889Z,22
2019-04-06T08:49:35.377Z,22
2019-04-06T08:50:26.259Z,22
2019-04-06T08:51:16.113Z,22
2019-04-06T08:52:06.796Z,22
2019-04-06T08:52:56.612Z,22
2019-04-06T08:53:45.945Z,21.9
2019-04-06T08:54:36.934Z,21.9
2019-04-06T08:55:27.093Z,21.9
2019-04-06T08:56:16.726Z,21.9
2019-04-06T08:57:06.805Z,21.9
2019-04-06T08:57:56.959Z,21.9
2019-04-06T08:58:47.322Z,21.9
2019-04-06T08:59:37.392Z,21.8
2019-04-06T09:00:27.439Z,21.8
2019-04-06T09:01:17.248Z,21.8
2019-04-06T09:02:07.352Z,21.8
2019-04-06T09:02:57.012Z,21.8
2019-04-06T09:03:46.765Z,21.8
2019-04-06T09:04:37.139Z,21.8
2019-04-06T09:05:27.142Z,21.8
2019-04-06T09:06:16.481Z,21.7
2019-04-06T09:07:06.892Z,21.7
2019-04-06T09:07:57.330Z,21.7
2019-04-06T09:08:47.372Z,21.7
2019-04-06T09:09:38.154Z,21.7
2019-04-06T09:10:26.821Z,21.7
2019-04-06T09:11:17.326Z,21.7
2019-04-06T09:12:07.648Z,21.6
2019-04-06T09:12:57.096Z,21.6
2019-04-06T09:13:50.264Z,21.6
2019-04-06T09:14:36.510Z,21.6
2019-04-06T09:15:27.058Z,21.6
2019-04-06T09:16:17.554Z,21.6
2019-04-06T09:17:06.344Z,21.6
2019-04-06T09:17:57.958Z,21.6
2019-04-06T09:18:51.841Z,21.6
2019-04-06T09:19:38.472Z,21.6
2019-04-06T09:20:27.533Z,21.6
2019-04-06T09:21:17.641Z,21.5
2019-04-06T09:22:08.697Z,21.5
2019-04-06T09:22:58.403Z,21.4
2019-04-06T09:23:48.214Z,21.4
2019-04-06T09:24:39.290Z,21.4
2019-04-06T09:25:27.297Z,21.4
2019-04-06T09:26:18.503Z,21.4
2019-04-06T09:27:08.262Z,21.4
2019-04-06T09:27:57.851Z,21.4
2019-04-06T09:28:47.881Z,21.4
2019-04-06T09:29:37.805Z,21.3
2019-04-06T09:30:28.156Z,21.3
2019-04-06T09:31:18.363Z,21.3
2019-04-06T09:32:07.910Z,21.3
2019-04-06T09:32:58.853Z,21.3
2019-04-06T09:33:48.266Z,21.3
2019-04-06T09:34:42.163Z,21.3
2019-04-06T09:35:29.665Z,21.3
2019-04-06T09:36:19.497Z,21.3
2019-04-06T09:37:08.455Z,21.3
2019-04-06T09:37:58.800Z,21.3
2019-04-06T09:38:49.800Z,21.3
2019-04-06T09:39:40.416Z,21.2
2019-04-06T09:40:32.730Z,21.2
2019-04-06T09:41:19.692Z,21.2
2019-04-06T09:42:09.440Z,21.2
2019-04-06T09:43:48.600Z,21.2
2019-04-06T09:44:39.405Z,21.2
2019-04-06T09:55:31.479Z,21.1
2019-04-06T09:56:20.830Z,21.1
2019-04-06T09:58:01.051Z,21.1
2019-04-06T09:59:51.779Z,21.1
2019-04-06T10:00:31.053Z,21.1
2019-04-06T10:01:20.696Z,21.1
2019-04-06T10:02:11.761Z,21.1
2019-04-06T10:03:01.921Z,21
2019-04-06T10:03:51.456Z,21.1
2019-04-06T10:06:22.113Z,20.9
2019-04-06T10:07:08.512Z,21
2019-04-06T10:07:58.291Z,21
2019-04-06T10:08:49.176Z,21
2019-04-06T10:09:39.293Z,21
2019-04-06T10:10:28.901Z,21
2019-04-06T10:11:18.563Z,21
2019-04-06T10:12:12.833Z,21
2019-04-06T10:12:58.456Z,20.9
2019-04-06T10:13:49.048Z,21
2019-04-06T10:14:39.736Z,20.9
2019-04-06T10:15:29.662Z,20.9
2019-04-06T10:16:19.598Z,20.9
2019-04-06T10:17:09.209Z,20.9
2019-04-06T10:17:59.593Z,20.9
2019-04-06T10:18:49.364Z,20.9
2019-04-06T10:19:39.295Z,20.9
2019-04-06T10:20:30.149Z,20.9
2019-04-06T10:21:20.007Z,20.9
2019-04-06T10:22:10.146Z,20.9
2019-04-06T10:22:59.406Z,20.9
2019-04-06T10:23:50.433Z,20.9
2019-04-06T10:24:40.468Z,20.9
2019-04-06T10:25:30.405Z,20.9
2019-04-06T10:26:20.597Z,20.9
2019-04-06T10:27:10.663Z,20.9
2019-04-06T10:28:00.983Z,20.9
2019-04-06T10:28:50.732Z,20.8
2019-04-06T10:29:56.014Z,20.8
2019-04-06T10:30:30.812Z,20.8
2019-04-06T10:31:21.290Z,20.8
2019-04-06T10:32:10.640Z,20.8
2019-04-06T10:33:01.095Z,20.8
2019-04-06T10:33:51.137Z,20.9
2019-04-06T10:34:41.096Z,20.8
2019-04-06T10:35:31.465Z,20.8
2019-04-06T10:36:20.664Z,20.8
2019-04-06T10:37:12.038Z,20.8
2019-04-06T10:38:01.015Z,20.8
2019-04-06T10:38:50.182Z,20.8
2019-04-06T10:39:41.782Z,20.8
2019-04-06T10:40:32.156Z,20.8
2019-04-06T10:41:22.047Z,20.8
2019-04-06T10:42:11.372Z,20.8
2019-04-06T10:43:01.282Z,20.8
2019-04-06T10:43:50.727Z,20.8
2019-04-06T10:44:41.639Z,20.7
2019-04-06T10:45:31.892Z,20.8
2019-04-06T10:46:21.884Z,20.8
2019-04-06T10:47:12.064Z,20.7
2019-04-06T10:48:02.899Z,20.7
2019-04-06T10:48:51.936Z,20.7
2019-04-06T10:49:42.498Z,20.7
2019-04-06T10:50:31.793Z,20.6
2019-04-06T10:51:20.758Z,20.7
2019-04-06T10:52:11.801Z,20.7
2019-04-06T10:53:01.532Z,20.6
2019-04-06T10:53:52.247Z,20.7
2019-04-06T10:54:42.731Z,20.7
2019-04-06T10:55:32.193Z,20.7
2019-04-06T10:56:22.156Z,20.6
2019-04-06T10:57:12.883Z,20.6
2019-04-06T10:58:03.103Z,20.6
2019-04-06T10:58:52.978Z,20.6
2019-04-06T10:59:42.986Z,20.6
2019-04-06T11:00:32.745Z,20.6
2019-04-06T11:01:22.661Z,20.6
2019-04-06T11:02:12.088Z,20.6
2019-04-06T11:03:02.716Z,20.6
2019-04-06T11:03:53.114Z,20.6
2019-04-06T11:04:43.849Z,20.6
2019-04-06T11:05:33.337Z,20.6
2019-04-06T11:06:22.688Z,20.6
2019-04-06T11:07:13.440Z,20.6
2019-04-06T11:08:03.250Z,20.6
2019-04-06T11:08:53.650Z,20.6
2019-04-06T11:09:44.348Z,20.6
2019-04-06T11:10:33.326Z,20.6
2019-04-06T11:11:29.797Z,20.6
2019-04-06T11:12:13.338Z,20.6
2019-04-06T11:13:04.348Z,20.6
2019-04-06T11:13:53.582Z,20.5
2019-04-06T11:14:43.403Z,20.6
2019-04-06T11:15:33.819Z,20.5
2019-04-06T11:16:24.037Z,20.5
2019-04-06T11:17:13.856Z,20.6
2019-04-06T11:18:03.782Z,20.4
2019-04-06T11:18:53.742Z,20.4
2019-04-06T11:19:44.080Z,20.4
2019-04-06T11:20:34.727Z,20.4
2019-04-06T11:21:24.239Z,20.3
2019-04-06T11:22:17.542Z,20.3
2019-04-06T11:23:05.494Z,20.3
2019-04-06T11:23:54.949Z,20.3
2019-04-06T11:24:44.144Z,20.3
2019-04-06T11:25:33.727Z,20.3
2019-04-06T11:26:23.036Z,20.3
2019-04-06T11:27:14.864Z,20.3
2019-04-06T11:28:07.704Z,20.3
2019-04-06T11:28:54.665Z,20.3
2019-04-06T11:29:46.012Z,20.3
2019-04-06T11:30:35.869Z,20.3
2019-04-06T11:31:25.514Z,20.3
2019-04-06T11:32:16.132Z,20.3
2019-04-06T11:33:04.341Z,20.3
2019-04-06T11:33:55.581Z,20.3
2019-04-06T11:34:45.471Z,20.2
2019-04-06T11:35:35.081Z,20.3
2019-04-06T11:36:25.068Z,20.3
2019-04-06T11:37:14.553Z,20.3
2019-04-06T11:38:04.973Z,20.2
2019-04-06T11:38:55.391Z,20.2
2019-04-06T11:39:44.490Z,20.2
2019-04-06T11:40:35.820Z,20.2
2019-04-06T11:41:26.341Z,20.2
2019-04-06T11:42:16.331Z,20.2
2019-04-06T11:43:05.593Z,20.2
2019-04-06T11:43:56.373Z,20.2
2019-04-06T11:44:46.245Z,20.2
2019-04-06T11:45:35.238Z,20.1
2019-04-06T11:46:26.418Z,20.1
2019-04-06T11:47:16.220Z,20.1
2019-04-06T11:48:04.973Z,20.2
2019-04-06T11:48:57.998Z,20.1
2019-04-06T11:49:45.388Z,20.1
2019-04-06T11:50:36.120Z,20.1
2019-04-06T11:51:25.918Z,20.1
2019-04-06T11:52:16.961Z,20.1
2019-04-06T11:53:04.595Z,20.1
2019-04-06T11:53:56.598Z,20.1
2019-04-06T11:54:45.978Z,20.1
2019-04-06T11:55:36.525Z,20.1
2019-04-06T11:56:26.474Z,20.1
2019-04-06T11:57:15.885Z,20.1
2019-04-06T11:58:07.980Z,20.1
2019-04-06T11:58:56.799Z,20.1
2019-04-06T11:59:47.617Z,20.1
2019-04-06T12:00:39.437Z,20.1
2019-04-06T12:01:27.560Z,20.1
2019-04-06T12:02:17.757Z,20.1
2019-04-06T12:03:07.630Z,20.1
2019-04-06T12:03:56.244Z,20.1
2019-04-06T12:06:19.522Z,20
2019-04-06T12:07:13.407Z,20.1
2019-04-06T12:07:59.592Z,20.1
2019-04-06T12:08:49.879Z,20.1
2019-04-06T12:09:38.952Z,20.1
2019-04-06T12:10:28.954Z,20.1
2019-04-06T12:11:19.754Z,20.1
2019-04-06T12:12:08.879Z,20.1
2019-04-06T12:13:02.804Z,20.1
2019-04-06T12:13:49.099Z,20.1
2019-04-06T12:14:37.577Z,20.1
2019-04-06T12:15:30.224Z,20.1
2019-04-06T12:16:19.504Z,20.1
2019-04-06T12:17:10.769Z,20.1
2019-04-06T12:17:59.745Z,20.1
2019-04-06T12:18:50.579Z,20.1
2019-04-06T12:19:39.600Z,20.1
2019-04-06T12:20:30.972Z,20.1
2019-04-06T12:21:20.119Z,20.1
2019-04-06T12:22:09.591Z,20.1
2019-04-06T12:23:02.498Z,20.1
2019-04-06T12:23:50.502Z,20.1
2019-04-06T12:25:29.551Z,20.1
2019-04-06T12:26:19.493Z,20