createdAt,value
2016-08-04T00:00:04.491Z,99.99
2016-08-04T00:00:13.838Z,99.99
2016-08-04T00:00:22.578Z,99.99
2016-08-04T00:00:31.260Z,99.99
2016-08-04T00:00:40.676Z,99.99
2016-08-04T00:00:50.062Z,99.99
2016-08-04T00:00:58.803Z,99.99
2016-08-04T00:01:07.523Z,99.99
2016-08-04T00:01:16.233Z,99.99
2016-08-04T00:01:25.678Z,99.99
2016-08-04T00:01:34.401Z,99.99
2016-08-04T00:01:43.099Z,99.99
2016-08-04T00:01:52.484Z,99.99
2016-08-04T00:02:01.205Z,99.99
2016-08-04T00:02:09.929Z,99.99
2016-08-04T00:02:18.671Z,99.99
2016-08-04T00:02:27.364Z,99.99
2016-08-04T00:02:36.067Z,99.99
2016-08-04T00:02:44.776Z,99.99
2016-08-04T00:02:53.526Z,99.99
2016-08-04T00:03:02.948Z,99.99
2016-08-04T00:03:11.663Z,99.99
2016-08-04T00:03:20.334Z,99.99
2016-08-04T00:03:29.022Z,99.99
2016-08-04T00:03:38.407Z,99.99
2016-08-04T00:03:47.110Z,99.99
2016-08-04T00:03:55.795Z,99.99
2016-08-04T00:04:05.930Z,99.99
2016-08-04T00:04:14.630Z,99.99
2016-08-04T00:04:23.327Z,99.99
2016-08-04T00:04:32.058Z,99.99
2016-08-04T00:04:51.564Z,99.99
2016-08-04T00:05:00.293Z,99.99
2016-08-04T00:05:09.722Z,99.99
2016-08-04T00:05:18.467Z,99.99
2016-08-04T00:05:27.168Z,99.99
2016-08-04T00:05:35.911Z,99.99
2016-08-04T00:05:44.662Z,99.99
2016-08-04T00:05:53.408Z,99.99
2016-08-04T00:06:02.752Z,99.99
2016-08-04T00:06:11.416Z,99.99
2016-08-04T00:06:20.147Z,99.99
2016-08-04T00:06:28.905Z,99.99
2016-08-04T00:06:37.593Z,99.99
2016-08-04T00:06:46.272Z,99.99
2016-08-04T00:06:54.987Z,99.99
2016-08-04T00:07:03.723Z,99.99
2016-08-04T00:07:12.509Z,99.99
2016-08-04T00:07:21.202Z,99.99
2016-08-04T00:07:29.943Z,99.99
2016-08-04T00:07:39.310Z,99.99
2016-08-04T00:07:48.001Z,99.99
2016-08-04T00:07:56.736Z,99.99
2016-08-04T00:08:06.152Z,99.99
2016-08-04T00:08:14.870Z,99.99
2016-08-04T00:08:23.613Z,99.99
2016-08-04T00:08:33.002Z,99.99
2016-08-04T00:08:41.728Z,99.99
2016-08-04T00:08:50.438Z,99.99
2016-08-04T00:08:59.150Z,99.99
2016-08-04T00:09:07.898Z,99.99
2016-08-04T00:09:16.589Z,99.99
2016-08-04T00:09:26.682Z,99.99
2016-08-04T00:09:35.365Z,99.99
2016-08-04T00:09:44.123Z,99.99
2016-08-04T00:09:52.834Z,99.99
2016-08-04T00:10:02.216Z,99.99
2016-08-04T00:10:10.919Z,99.99
2016-08-04T00:10:20.294Z,99.99
2016-08-04T00:10:29.639Z,99.99
2016-08-04T00:10:38.350Z,99.99
2016-08-04T00:10:47.070Z,99.99
2016-08-04T00:10:55.798Z,99.99
2016-08-04T00:11:04.535Z,99.99
2016-08-04T00:11:13.270Z,99.99
2016-08-04T00:11:22.009Z,99.99
2016-08-04T00:11:30.723Z,99.99
2016-08-04T00:11:39.469Z,99.99
2016-08-04T00:11:48.175Z,99.99
2016-08-04T00:11:56.890Z,99.99
2016-08-04T00:12:05.609Z,99.99
2016-08-04T00:12:14.295Z,99.99
2016-08-04T00:12:23.038Z,99.99
2016-08-04T00:12:31.750Z,99.99
2016-08-04T00:12:40.475Z,99.99
2016-08-04T00:12:49.183Z,99.99
2016-08-04T00:12:57.911Z,99.99
2016-08-04T00:13:06.623Z,99.99
2016-08-04T00:13:15.320Z,99.99
2016-08-04T00:13:24.055Z,99.99
2016-08-04T00:13:32.822Z,99.99
2016-08-04T00:13:42.208Z,99.99
2016-08-04T00:13:50.936Z,99.99
2016-08-04T00:13:59.672Z,99.99
2016-08-04T00:14:09.042Z,99.99
2016-08-04T00:14:18.440Z,99.99
2016-08-04T00:14:27.165Z,99.99
2016-08-04T00:14:35.841Z,99.99
2016-08-04T00:14:44.580Z,99.99
2016-08-04T00:14:53.995Z,99.99
2016-08-04T00:15:02.696Z,99.99
2016-08-04T00:15:11.461Z,99.64
2016-08-04T00:15:20.877Z,99.45
2016-08-04T00:15:30.275Z,99.45
2016-08-04T00:15:38.991Z,99.55
2016-08-04T00:15:47.669Z,99.99
2016-08-04T00:15:56.383Z,99.99
2016-08-04T00:16:06.430Z,99.99
2016-08-04T00:16:16.489Z,99.99
2016-08-04T00:16:25.257Z,99.99
2016-08-04T00:16:34.664Z,99.99
2016-08-04T00:16:44.096Z,99.99
2016-08-04T00:16:52.830Z,99.99
2016-08-04T00:17:01.570Z,99.99
2016-08-04T00:17:10.987Z,99.99
2016-08-04T00:17:20.380Z,99.99
2016-08-04T00:17:29.110Z,99.99
2016-08-04T00:17:37.850Z,99.99
2016-08-04T00:17:46.571Z,99.99
2016-08-04T00:17:55.294Z,99.99
2016-08-04T00:18:04.667Z,99.99
2016-08-04T00:18:14.094Z,99.99
2016-08-04T00:18:23.471Z,99.99
2016-08-04T00:18:32.213Z,99.99
2016-08-04T00:18:40.878Z,99.99
2016-08-04T00:18:49.595Z,99.99
2016-08-04T00:18:58.268Z,99.99
2016-08-04T00:19:08.307Z,99.99
2016-08-04T00:19:17.702Z,99.99
2016-08-04T00:19:35.152Z,99.99
2016-08-04T00:19:43.890Z,99.99
2016-08-04T00:20:01.221Z,99.99
2016-08-04T00:20:09.934Z,99.99
2016-08-04T00:20:18.678Z,99.99
2016-08-04T00:20:28.042Z,99.99
2016-08-04T00:20:36.709Z,99.99
2016-08-04T00:20:45.425Z,99.99
2016-08-04T00:20:54.850Z,99.99
2016-08-04T00:21:03.576Z,99.99
2016-08-04T00:21:12.288Z,99.99
2016-08-04T00:21:21.669Z,99.99
2016-08-04T00:21:30.374Z,99.99
2016-08-04T00:21:39.106Z,99.99
2016-08-04T00:21:48.535Z,99.99
2016-08-04T00:21:57.256Z,99.99
2016-08-04T00:22:06.007Z,99.99
2016-08-04T00:22:14.732Z,99.99
2016-08-04T00:22:23.432Z,99.99
2016-08-04T00:22:32.145Z,99.99
2016-08-04T00:22:40.848Z,99.99
2016-08-04T00:22:49.562Z,99.99
2016-08-04T00:22:59.664Z,99.99
2016-08-04T00:23:08.421Z,99.99
2016-08-04T00:23:17.147Z,99.99
2016-08-04T00:23:25.903Z,99.99
2016-08-04T00:23:35.282Z,99.99
2016-08-04T00:23:44.684Z,99.99
2016-08-04T00:23:53.401Z,99.99
2016-08-04T00:24:02.120Z,99.99
2016-08-04T00:24:10.832Z,99.99
2016-08-04T00:24:19.548Z,99.99
2016-08-04T00:24:28.253Z,99.99
2016-08-04T00:24:36.912Z,99.99
2016-08-04T00:24:45.627Z,99.99
2016-08-04T00:24:55.026Z,99.99
2016-08-04T00:25:03.718Z,99.99
2016-08-04T00:25:13.826Z,99.99
2016-08-04T00:25:23.225Z,99.99
2016-08-04T00:25:32.640Z,99.99
2016-08-04T00:25:42.704Z,99.99
2016-08-04T00:25:52.124Z,99.99
2016-08-04T00:26:00.804Z,99.99
2016-08-04T00:26:09.563Z,99.99
2016-08-04T00:26:18.992Z,99.99
2016-08-04T00:26:27.715Z,99.74
2016-08-04T00:26:36.435Z,99.55
2016-08-04T00:26:45.167Z,99.64
2016-08-04T00:26:54.529Z,99.16
2016-08-04T00:27:03.927Z,98.97
2016-08-04T00:27:13.332Z,98.69
2016-08-04T00:27:22.037Z,99.07
2016-08-04T00:27:30.732Z,98.41
2016-08-04T00:27:39.448Z,98.31
2016-08-04T00:27:48.129Z,98.69
2016-08-04T00:27:56.795Z,98.6
2016-08-04T00:28:05.526Z,97.64
2016-08-04T00:28:14.927Z,97.74
2016-08-04T00:28:23.613Z,97.36
2016-08-04T00:28:32.318Z,97.45
2016-08-04T00:28:41.059Z,97.93
2016-08-04T00:28:49.779Z,97.64
2016-08-04T00:28:59.198Z,97.74
2016-08-04T00:29:07.940Z,98.22
2016-08-04T00:29:17.354Z,98.6
2016-08-04T00:29:26.122Z,98.79
2016-08-04T00:29:34.815Z,98.79
2016-08-04T00:29:43.525Z,98.79
2016-08-04T00:29:52.228Z,98.79
2016-08-04T00:30:00.909Z,99.36
2016-08-04T00:30:09.595Z,99.26
2016-08-04T00:30:19.043Z,99.16
2016-08-04T00:30:28.422Z,99.36
2016-08-04T00:30:37.840Z,99.16
2016-08-04T00:30:46.588Z,99.45
2016-08-04T00:30:55.319Z,99.26
2016-08-04T00:31:04.075Z,99.36
2016-08-04T00:31:12.832Z,99.26
2016-08-04T00:31:21.566Z,99.36
2016-08-04T00:31:30.276Z,99.16
2016-08-04T00:31:38.988Z,99.26
2016-08-04T00:31:47.672Z,98.69
2016-08-04T00:31:56.376Z,98.79
2016-08-04T00:32:05.805Z,98.79
2016-08-04T00:32:15.181Z,99.07
2016-08-04T00:32:24.600Z,98.31
2016-08-04T00:32:33.968Z,98.41
2016-08-04T00:32:44.099Z,98.31
2016-08-04T00:32:52.805Z,98.31
2016-08-04T00:33:01.520Z,98.31
2016-08-04T00:33:10.924Z,98.03
2016-08-04T00:33:19.631Z,97.64
2016-08-04T00:33:29.689Z,97.64
2016-08-04T00:33:38.369Z,97.78
2016-08-04T00:33:47.061Z,97.27
2016-08-04T00:33:55.816Z,97.83
2016-08-04T00:34:04.555Z,97.83
2016-08-04T00:34:13.274Z,97.83
2016-08-04T00:34:21.967Z,97.93
2016-08-04T00:34:39.388Z,97.83
2016-08-04T00:34:48.118Z,98.22
2016-08-04T00:34:56.806Z,98.6
2016-08-04T00:35:05.521Z,98.41
2016-08-04T00:35:14.243Z,98.31
2016-08-04T00:35:22.926Z,97.93
2016-08-04T00:35:31.659Z,97.83
2016-08-04T00:35:40.344Z,97.83
2016-08-04T00:35:49.038Z,98.6
2016-08-04T00:35:57.765Z,97.93
2016-08-04T00:36:06.510Z,98.5
2016-08-04T00:36:15.255Z,98.36
2016-08-04T00:36:23.946Z,98.41
2016-08-04T00:36:32.688Z,98.22
2016-08-04T00:36:41.397Z,98.69
2016-08-04T00:36:50.094Z,97.74
2016-08-04T00:36:58.776Z,97.69
2016-08-04T00:37:08.153Z,97.45
2016-08-04T00:37:16.868Z,97.5
2016-08-04T00:37:25.616Z,97.5
2016-08-04T00:37:34.298Z,97.45
2016-08-04T00:37:43.017Z,97.36
2016-08-04T00:37:52.380Z,97.22
2016-08-04T00:38:02.454Z,97.22
2016-08-04T00:38:11.134Z,97.55
2016-08-04T00:38:19.853Z,97.5
2016-08-04T00:38:29.246Z,97.22
2016-08-04T00:38:37.973Z,98.03
2016-08-04T00:38:46.684Z,97.88
2016-08-04T00:38:56.111Z,97.6
2016-08-04T00:39:05.482Z,97.88
2016-08-04T00:39:14.196Z,97.31
2016-08-04T00:39:22.921Z,97.31
2016-08-04T00:39:32.329Z,97.31
2016-08-04T00:39:41.770Z,97.31
2016-08-04T00:39:50.430Z,97.27
2016-08-04T00:39:59.165Z,97.22
2016-08-04T00:40:07.908Z,97.27
2016-08-04T00:40:16.630Z,96.98
2016-08-04T00:40:26.004Z,96.89
2016-08-04T00:40:35.379Z,96.98
2016-08-04T00:40:44.085Z,96.6
2016-08-04T00:40:54.166Z,97.12
2016-08-04T00:41:02.921Z,97.27
2016-08-04T00:41:11.644Z,96.98
2016-08-04T00:41:20.356Z,96.79
2016-08-04T00:41:29.057Z,96.79
2016-08-04T00:41:37.792Z,97.22
2016-08-04T00:41:47.185Z,97.17
2016-08-04T00:41:56.588Z,97.27
2016-08-04T00:42:05.264Z,97.17
2016-08-04T00:42:14.622Z,96.69
2016-08-04T00:42:24.040Z,96.65
2016-08-04T00:42:32.821Z,97.08
2016-08-04T00:42:41.562Z,96.5
2016-08-04T00:42:50.951Z,96.69
2016-08-04T00:42:59.661Z,96.69
2016-08-04T00:43:08.361Z,96.69
2016-08-04T00:43:17.086Z,96.41
2016-08-04T00:43:25.863Z,96.41
2016-08-04T00:43:35.366Z,96.22
2016-08-04T00:43:44.073Z,96.22
2016-08-04T00:43:52.776Z,96.31
2016-08-04T00:44:02.161Z,96.41
2016-08-04T00:44:10.869Z,96.41
2016-08-04T00:44:19.597Z,96.31
2016-08-04T00:44:28.990Z,96.31
2016-08-04T00:44:37.715Z,96.31
2016-08-04T00:44:46.425Z,96.31
2016-08-04T00:44:55.875Z,96.12
2016-08-04T00:45:05.951Z,96.6
2016-08-04T00:45:14.667Z,96.6
2016-08-04T00:45:23.411Z,96.5
2016-08-04T00:45:32.113Z,96.22
2016-08-04T00:45:42.213Z,96.12
2016-08-04T00:45:50.984Z,96.03
2016-08-04T00:45:59.686Z,96.12
2016-08-04T00:46:08.395Z,96.12
2016-08-04T00:46:17.153Z,95.75
2016-08-04T00:46:25.872Z,95.65
2016-08-04T00:46:34.602Z,95.56
2016-08-04T00:46:43.326Z,95.84
2016-08-04T00:46:53.420Z,95.75
2016-08-04T00:47:02.168Z,95.94
2016-08-04T00:47:10.888Z,95.94
2016-08-04T00:47:20.272Z,95.94
2016-08-04T00:47:28.995Z,95.65
2016-08-04T00:47:37.710Z,95.65
2016-08-04T00:47:47.743Z,95.17
2016-08-04T00:47:56.447Z,95.36
2016-08-04T00:48:05.191Z,95.36
2016-08-04T00:48:15.265Z,95.27
2016-08-04T00:48:23.968Z,95.08
2016-08-04T00:48:33.364Z,95.08
2016-08-04T00:48:42.742Z,95.46
2016-08-04T00:48:52.118Z,95.56
2016-08-04T00:49:00.862Z,95.46
2016-08-04T00:49:10.280Z,95.46
2016-08-04T00:49:19.675Z,95.75
2016-08-04T00:49:29.772Z,95.56
2016-08-04T00:49:47.178Z,95.75
2016-08-04T00:49:56.588Z,96.12
2016-08-04T00:50:05.316Z,96.5
2016-08-04T00:50:14.037Z,96.31
2016-08-04T00:50:22.746Z,96.03
2016-08-04T00:50:31.467Z,96.03
2016-08-04T00:50:40.847Z,96.03
2016-08-04T00:50:50.246Z,96.41
2016-08-04T00:50:59.627Z,96.12
2016-08-04T00:51:08.321Z,96.12
2016-08-04T00:51:17.008Z,96.45
2016-08-04T00:51:25.715Z,96.31
2016-08-04T00:51:34.426Z,96.31
2016-08-04T00:51:43.148Z,96.79
2016-08-04T00:51:51.882Z,96.36
2016-08-04T00:52:00.658Z,96.36
2016-08-04T00:52:09.410Z,96.12
2016-08-04T00:52:18.123Z,96.22
2016-08-04T00:52:26.784Z,96.26
2016-08-04T00:52:35.469Z,96.12
2016-08-04T00:52:44.160Z,96.22
2016-08-04T00:52:52.893Z,96.03
2016-08-04T00:53:01.584Z,96.31
2016-08-04T00:53:10.982Z,96.17
2016-08-04T00:53:19.683Z,96.08
2016-08-04T00:53:29.065Z,96.22
2016-08-04T00:53:37.797Z,96.26
2016-08-04T00:53:46.491Z,96.26
2016-08-04T00:53:55.873Z,95.84
2016-08-04T00:54:04.636Z,96.08
2016-08-04T00:54:14.023Z,95.98
2016-08-04T00:54:24.143Z,95.98
2016-08-04T00:54:32.880Z,95.98
2016-08-04T00:54:42.307Z,95.98
2016-08-04T00:54:50.997Z,95.98
2016-08-04T00:55:00.413Z,95.98
2016-08-04T00:55:09.150Z,96.17
2016-08-04T00:55:17.891Z,95.98
2016-08-04T00:55:27.289Z,96.08
2016-08-04T00:55:35.989Z,95.89
2016-08-04T00:55:44.718Z,95.89
2016-08-04T00:55:53.430Z,95.98
2016-08-04T00:56:02.880Z,95.89
2016-08-04T00:56:11.637Z,96.17
2016-08-04T00:56:20.340Z,96.17
2016-08-04T00:56:29.106Z,96.17
2016-08-04T00:56:37.796Z,96.26
2016-08-04T00:56:46.551Z,96.17
2016-08-04T00:56:55.290Z,95.79
2016-08-04T00:57:04.000Z,95.65
2016-08-04T00:57:13.382Z,95.51
2016-08-04T00:57:22.063Z,95.17
2016-08-04T00:57:30.769Z,94.89
2016-08-04T00:57:39.477Z,94.98
2016-08-04T00:57:48.218Z,95.08
2016-08-04T00:57:56.957Z,94.7
2016-08-04T00:58:06.343Z,94.6
2016-08-04T00:58:15.057Z,94.89
2016-08-04T00:58:23.797Z,94.79
2016-08-04T00:58:32.502Z,94.6
2016-08-04T00:58:41.200Z,94.6
2016-08-04T00:58:49.942Z,94.22
2016-08-04T00:58:58.629Z,94.13
2016-08-04T00:59:08.034Z,94.51
2016-08-04T00:59:17.495Z,94.42
2016-08-04T00:59:26.920Z,93.94
2016-08-04T00:59:35.622Z,94.13
2016-08-04T00:59:45.003Z,94.22
2016-08-04T00:59:54.400Z,93.94
2016-08-04T01:00:03.773Z,92.99
2016-08-04T01:00:12.493Z,93.08
2016-08-04T01:00:21.211Z,92.7
2016-08-04T01:00:30.581Z,92.89
2016-08-04T01:00:40.683Z,92.61
2016-08-04T01:00:49.385Z,92.8
2016-08-04T01:00:58.085Z,93.37
2016-08-04T01:01:08.851Z,92.7
2016-08-04T01:01:17.590Z,92.61
2016-08-04T01:01:26.335Z,91.94
2016-08-04T01:01:35.717Z,91.85
2016-08-04T01:01:44.404Z,91.85
2016-08-04T01:01:53.127Z,91.56
2016-08-04T01:02:03.221Z,92.13
2016-08-04T01:02:12.638Z,91.56
2016-08-04T01:02:22.039Z,91.47
2016-08-04T01:02:31.461Z,91.47
2016-08-04T01:02:40.187Z,91.47
2016-08-04T01:02:48.937Z,91.56
2016-08-04T01:02:58.310Z,91.75
2016-08-04T01:03:07.776Z,91.28
2016-08-04T01:03:16.531Z,91.56
2016-08-04T01:03:25.299Z,91.56
2016-08-04T01:03:35.422Z,91.66
2016-08-04T01:03:44.836Z,91.28
2016-08-04T01:03:54.241Z,91.56
2016-08-04T01:04:03.004Z,91.66
2016-08-04T01:04:11.672Z,91.56
2016-08-04T01:04:20.364Z,91.28
2016-08-04T01:04:29.103Z,91.56
2016-08-04T01:04:46.511Z,91.47
2016-08-04T01:04:55.168Z,91.56
2016-08-04T01:05:03.882Z,91.56
2016-08-04T01:05:13.293Z,91.94
2016-08-04T01:05:22.691Z,91.75
2016-08-04T01:05:32.094Z,91.47
2016-08-04T01:05:40.809Z,91.56
2016-08-04T01:05:50.204Z,91.56
2016-08-04T01:05:58.926Z,91.75
2016-08-04T01:06:07.631Z,91.75
2016-08-04T01:06:16.333Z,91.75
2016-08-04T01:06:25.042Z,91.94
2016-08-04T01:06:33.743Z,92.32
2016-08-04T01:06:42.457Z,92.61
2016-08-04T01:06:51.183Z,92.32
2016-08-04T01:06:59.869Z,92.51
2016-08-04T01:07:08.598Z,92.51
2016-08-04T01:07:17.315Z,93.08
2016-08-04T01:07:26.016Z,93.08
2016-08-04T01:07:35.388Z,93.08
2016-08-04T01:07:45.431Z,93.27
2016-08-04T01:07:54.143Z,93.55
2016-08-04T01:08:03.576Z,93.46
2016-08-04T01:08:12.959Z,93.37
2016-08-04T01:08:23.770Z,93.37
2016-08-04T01:08:32.473Z,93.75
2016-08-04T01:08:41.165Z,93.55
2016-08-04T01:08:49.864Z,93.18
2016-08-04T01:08:59.283Z,92.41
2016-08-04T01:09:08.027Z,92.13
2016-08-04T01:09:16.752Z,91.56
2016-08-04T01:09:25.458Z,91.56
2016-08-04T01:09:34.174Z,91.47
2016-08-04T01:09:42.906Z,91.37
2016-08-04T01:09:51.589Z,90.99
2016-08-04T01:10:00.994Z,90.8
2016-08-04T01:10:09.722Z,90.52
2016-08-04T01:10:19.822Z,90.89
2016-08-04T01:10:28.576Z,90.8
2016-08-04T01:10:37.285Z,90.89
2016-08-04T01:10:46.700Z,90.61
2016-08-04T01:10:55.469Z,91.28
2016-08-04T01:11:04.222Z,90.7
2016-08-04T01:11:12.974Z,91.18
2016-08-04T01:11:21.637Z,91.18
2016-08-04T01:11:31.706Z,91.28
2016-08-04T01:11:40.373Z,91.28
2016-08-04T01:11:49.148Z,91.66
2016-08-04T01:11:59.219Z,92.13
2016-08-04T01:12:07.921Z,91.47
2016-08-04T01:12:16.614Z,91.56
2016-08-04T01:12:26.045Z,91.75
2016-08-04T01:12:35.465Z,92.03
2016-08-04T01:12:44.851Z,91.75
2016-08-04T01:12:53.580Z,91.47
2016-08-04T01:13:02.330Z,91.75
2016-08-04T01:13:11.115Z,91.37
2016-08-04T01:13:19.815Z,91.47
2016-08-04T01:13:28.525Z,91.56
2016-08-04T01:13:37.262Z,91.56
2016-08-04T01:13:45.966Z,91.56
2016-08-04T01:13:54.713Z,91.56
2016-08-04T01:14:04.787Z,91.56
2016-08-04T01:14:14.873Z,91.75
2016-08-04T01:14:24.266Z,91.37
2016-08-04T01:14:33.684Z,91.47
2016-08-04T01:14:43.794Z,91.47
2016-08-04T01:14:52.508Z,91.56
2016-08-04T01:15:01.251Z,91.47
2016-08-04T01:15:09.964Z,91.18
2016-08-04T01:15:19.412Z,91.47
2016-08-04T01:15:28.158Z,91.66
2016-08-04T01:15:37.529Z,91.37
2016-08-04T01:15:46.277Z,91.56
2016-08-04T01:15:55.706Z,91.37
2016-08-04T01:16:05.074Z,91.47
2016-08-04T01:16:15.164Z,91.28
2016-08-04T01:16:23.880Z,91.37
2016-08-04T01:16:32.576Z,91.56
2016-08-04T01:16:42.707Z,91.28
2016-08-04T01:16:51.457Z,91.37
2016-08-04T01:17:01.554Z,91.18
2016-08-04T01:17:10.970Z,91.28
2016-08-04T01:17:19.687Z,90.89
2016-08-04T01:17:29.104Z,90.7
2016-08-04T01:17:38.537Z,90.61
2016-08-04T01:17:48.639Z,90.7
2016-08-04T01:17:57.386Z,90.89
2016-08-04T01:18:06.102Z,90.23
2016-08-04T01:18:14.803Z,90.8
2016-08-04T01:18:23.488Z,90.42
2016-08-04T01:18:32.883Z,90.8
2016-08-04T01:18:41.653Z,90.42
2016-08-04T01:18:50.371Z,90.23
2016-08-04T01:18:59.100Z,90.23
2016-08-04T01:19:08.507Z,90.23
2016-08-04T01:19:17.253Z,90.42
2016-08-04T01:19:26.611Z,90.42
2016-08-04T01:19:35.321Z,90.23
2016-08-04T01:19:44.083Z,90.33
2016-08-04T01:20:01.592Z,90.04
2016-08-04T01:20:10.279Z,90.04
2016-08-04T01:20:18.996Z,90.04
2016-08-04T01:20:27.708Z,90.23
2016-08-04T01:20:36.431Z,90.23
2016-08-04T01:20:45.124Z,90.04
2016-08-04T01:20:53.820Z,90.14
2016-08-04T01:21:02.525Z,90.04
2016-08-04T01:21:11.247Z,90.14
2016-08-04T01:21:19.950Z,90.42
2016-08-04T01:21:28.657Z,90.33
2016-08-04T01:21:37.405Z,90.52
2016-08-04T01:21:46.101Z,90.42
2016-08-04T01:21:54.829Z,90.8
2016-08-04T01:22:03.562Z,90.52
2016-08-04T01:22:12.266Z,90.33
2016-08-04T01:22:20.979Z,90.33
2016-08-04T01:22:29.678Z,90.33
2016-08-04T01:22:38.404Z,90.42
2016-08-04T01:22:47.065Z,90.52
2016-08-04T01:22:55.755Z,90.61
2016-08-04T01:23:04.447Z,90.42
2016-08-04T01:23:13.111Z,90.42
2016-08-04T01:23:21.853Z,90.33
2016-08-04T01:23:30.516Z,90.52
2016-08-04T01:23:39.254Z,90.7
2016-08-04T01:23:47.981Z,90.61
2016-08-04T01:23:58.069Z,90.52
2016-08-04T01:24:06.794Z,90.61
2016-08-04T01:24:15.495Z,90.33
2016-08-04T01:24:24.178Z,90.33
2016-08-04T01:24:33.575Z,90.61
2016-08-04T01:24:42.300Z,90.33
2016-08-04T01:24:51.005Z,90.42
2016-08-04T01:24:59.755Z,90.89
2016-08-04T01:25:09.157Z,90.42
2016-08-04T01:25:19.298Z,90.8
2016-08-04T01:25:28.001Z,90.8
2016-08-04T01:25:36.693Z,90.99
2016-08-04T01:25:45.355Z,90.8
2016-08-04T01:25:54.085Z,90.89
2016-08-04T01:26:02.787Z,90.8
2016-08-04T01:26:11.519Z,90.8
2016-08-04T01:26:20.236Z,90.8
2016-08-04T01:26:28.986Z,90.8
2016-08-04T01:26:37.656Z,90.8
2016-08-04T01:26:46.381Z,90.52
2016-08-04T01:26:56.479Z,90.7
2016-08-04T01:27:05.180Z,90.52
2016-08-04T01:27:14.631Z,90.33
2016-08-04T01:27:23.374Z,90.42
2016-08-04T01:27:32.771Z,90.33
2016-08-04T01:27:42.859Z,90.7
2016-08-04T01:27:52.245Z,90.33
2016-08-04T01:28:00.952Z,90.89
2016-08-04T01:28:09.656Z,90.33
2016-08-04T01:28:18.389Z,90.8
2016-08-04T01:28:27.811Z,90.8
2016-08-04T01:28:36.545Z,90.52
2016-08-04T01:28:45.228Z,90.7
2016-08-04T01:28:54.640Z,91.08
2016-08-04T01:29:04.055Z,91.18
2016-08-04T01:29:12.773Z,91.18
2016-08-04T01:29:21.516Z,90.89
2016-08-04T01:29:30.262Z,90.99
2016-08-04T01:29:39.662Z,91.18
2016-08-04T01:29:49.041Z,90.8
2016-08-04T01:29:58.433Z,90.42
2016-08-04T01:30:07.158Z,90.42
2016-08-04T01:30:16.570Z,90.33
2016-08-04T01:30:25.290Z,90.33
2016-08-04T01:30:35.395Z,90.04
2016-08-04T01:30:44.099Z,90.23
2016-08-04T01:30:53.496Z,90.42
2016-08-04T01:31:03.560Z,89.66
2016-08-04T01:31:12.996Z,89.56
2016-08-04T01:31:22.442Z,89.66
2016-08-04T01:31:31.124Z,90.23
2016-08-04T01:31:41.876Z,90.23
2016-08-04T01:31:52.635Z,89.56
2016-08-04T01:32:01.375Z,89.66
2016-08-04T01:32:10.083Z,89.56
2016-08-04T01:32:18.762Z,89.85
2016-08-04T01:32:27.454Z,89.56
2016-08-04T01:32:36.883Z,89.94
2016-08-04T01:32:45.576Z,89.56
2016-08-04T01:32:54.314Z,89.66
2016-08-04T01:33:03.700Z,90.23
2016-08-04T01:33:12.423Z,90.42
2016-08-04T01:33:21.136Z,90.42
2016-08-04T01:33:30.506Z,90.42
2016-08-04T01:33:39.221Z,90.14
2016-08-04T01:33:47.880Z,90.33
2016-08-04T01:33:57.274Z,89.66
2016-08-04T01:34:07.343Z,89.66
2016-08-04T01:34:16.052Z,89.56
2016-08-04T01:34:25.430Z,90.42
2016-08-04T01:34:34.164Z,90.14
2016-08-04T01:34:42.880Z,90.42
2016-08-04T01:35:00.275Z,90.33
2016-08-04T01:35:09.046Z,90.14
2016-08-04T01:35:18.452Z,90.04
2016-08-04T01:35:27.162Z,90.23
2016-08-04T01:35:36.573Z,90.23
2016-08-04T01:35:45.290Z,90.23
2016-08-04T01:35:53.951Z,90.14
2016-08-04T01:36:03.340Z,90.42
2016-08-04T01:36:13.409Z,89.47
2016-08-04T01:36:22.136Z,89.56
2016-08-04T01:36:30.845Z,89.75
2016-08-04T01:36:40.219Z,89.75
2016-08-04T01:36:49.649Z,89.94
2016-08-04T01:36:58.349Z,89.85
2016-08-04T01:37:07.044Z,89.75
2016-08-04T01:37:16.464Z,89.94
2016-08-04T01:37:26.536Z,89.94
2016-08-04T01:37:35.255Z,89.94
2016-08-04T01:37:43.968Z,89.56
2016-08-04T01:37:54.071Z,89.85
2016-08-04T01:38:04.130Z,89.56
2016-08-04T01:38:12.868Z,89.66
2016-08-04T01:38:21.594Z,89.56
2016-08-04T01:38:31.007Z,89.37
2016-08-04T01:38:39.709Z,89.47
2016-08-04T01:38:48.424Z,89.37
2016-08-04T01:38:57.103Z,89.37
2016-08-04T01:39:06.503Z,89.37
2016-08-04T01:39:15.911Z,89.37
2016-08-04T01:39:24.690Z,89.37
2016-08-04T01:39:33.416Z,89.37
2016-08-04T01:39:42.159Z,89.37
2016-08-04T01:39:50.868Z,89.37
2016-08-04T01:40:00.277Z,89.56
2016-08-04T01:40:09.662Z,89.56
2016-08-04T01:40:19.064Z,89.56
2016-08-04T01:40:27.752Z,89.47
2016-08-04T01:40:36.500Z,89.66
2016-08-04T01:40:45.241Z,89.47
2016-08-04T01:40:53.960Z,89.47
2016-08-04T01:41:02.724Z,89.94
2016-08-04T01:41:11.453Z,89.47
2016-08-04T01:41:21.555Z,89.47
2016-08-04T01:41:30.932Z,89.56
2016-08-04T01:41:39.614Z,89.47
2016-08-04T01:41:48.369Z,89.66
2016-08-04T01:41:58.436Z,89.37
2016-08-04T01:42:08.541Z,89.56
2016-08-04T01:42:17.249Z,89.47
2016-08-04T01:42:25.926Z,89.37
2016-08-04T01:42:35.325Z,89.47
2016-08-04T01:42:44.073Z,89.66
2016-08-04T01:42:52.818Z,89.56
2016-08-04T01:43:02.207Z,89.37
2016-08-04T01:43:11.558Z,89.37
2016-08-04T01:43:21.604Z,89.56
2016-08-04T01:43:31.007Z,89.37
2016-08-04T01:43:41.216Z,89.18
2016-08-04T01:43:50.576Z,89.56
2016-08-04T01:43:59.299Z,89.18
2016-08-04T01:44:09.335Z,89.09
2016-08-04T01:44:18.768Z,89.18
2016-08-04T01:44:28.182Z,89.56
2016-08-04T01:44:36.885Z,89.37
2016-08-04T01:44:46.270Z,89.09
2016-08-04T01:44:54.953Z,89.28
2016-08-04T01:45:03.677Z,89.37
2016-08-04T01:45:13.069Z,89.56
2016-08-04T01:45:21.786Z,89.56
2016-08-04T01:45:30.508Z,89.18
2016-08-04T01:45:39.219Z,89.56
2016-08-04T01:45:47.933Z,89.18
2016-08-04T01:45:56.609Z,89.37
2016-08-04T01:46:05.310Z,89.28
2016-08-04T01:46:14.027Z,89.47
2016-08-04T01:46:22.710Z,89.56
2016-08-04T01:46:31.431Z,89.37
2016-08-04T01:46:40.113Z,89.18
2016-08-04T01:46:48.779Z,89.37
2016-08-04T01:46:57.467Z,89.09
2016-08-04T01:47:06.194Z,89.09
2016-08-04T01:47:14.933Z,88.71
2016-08-04T01:47:23.625Z,88.9
2016-08-04T01:47:32.301Z,89
2016-08-04T01:47:40.987Z,89.09
2016-08-04T01:47:49.732Z,88.61
2016-08-04T01:47:59.090Z,88.8
2016-08-04T01:48:07.781Z,88.33
2016-08-04T01:48:16.481Z,88.23
2016-08-04T01:48:25.910Z,88.23
2016-08-04T01:48:35.298Z,88.61
2016-08-04T01:48:43.972Z,88.52
2016-08-04T01:48:52.673Z,88.52
2016-08-04T01:49:01.343Z,88.52
2016-08-04T01:49:10.748Z,88.71
2016-08-04T01:49:20.169Z,88.13
2016-08-04T01:49:28.926Z,88.13
2016-08-04T01:49:37.629Z,88.42
2016-08-04T01:49:47.013Z,88.61
2016-08-04T01:50:05.174Z,88.61
2016-08-04T01:50:13.906Z,88.33
2016-08-04T01:50:22.639Z,88.42
2016-08-04T01:50:32.051Z,88.42
2016-08-04T01:50:41.442Z,88.61
2016-08-04T01:50:50.136Z,88.52
2016-08-04T01:50:58.832Z,88.71
2016-08-04T01:51:07.535Z,88.52
2016-08-04T01:51:17.665Z,88.52
2016-08-04T01:51:27.077Z,88.52
2016-08-04T01:51:35.818Z,88.52
2016-08-04T01:51:45.186Z,88.33
2016-08-04T01:51:53.920Z,88.33
2016-08-04T01:52:02.587Z,88.52
2016-08-04T01:52:11.328Z,88.61
2016-08-04T01:52:20.079Z,89.09
2016-08-04T01:52:28.826Z,88.8
2016-08-04T01:52:37.531Z,89.09
2016-08-04T01:52:46.926Z,89.09
2016-08-04T01:52:55.647Z,88.61
2016-08-04T01:53:04.396Z,88.61
2016-08-04T01:53:13.062Z,88.33
2016-08-04T01:53:21.801Z,88.61
2016-08-04T01:53:30.537Z,88.42
2016-08-04T01:53:39.885Z,88.61
2016-08-04T01:53:48.621Z,88.52
2016-08-04T01:53:57.306Z,88.52
2016-08-04T01:54:06.037Z,88.61
2016-08-04T01:54:15.441Z,88.61
2016-08-04T01:54:24.153Z,88.61
2016-08-04T01:54:32.858Z,88.61
2016-08-04T01:54:41.565Z,88.23
2016-08-04T01:54:50.988Z,88.33
2016-08-04T01:55:00.384Z,88.33
2016-08-04T01:55:09.100Z,88.42
2016-08-04T01:55:17.812Z,88.61
2016-08-04T01:55:26.537Z,88.61
2016-08-04T01:55:35.228Z,88.61
2016-08-04T01:55:43.889Z,88.52
2016-08-04T01:55:52.622Z,89.09
2016-08-04T01:56:02.689Z,89.09
2016-08-04T01:56:11.464Z,89.09
2016-08-04T01:56:20.176Z,89.09
2016-08-04T01:56:28.908Z,89
2016-08-04T01:56:37.618Z,88.71
2016-08-04T01:56:48.410Z,89
2016-08-04T01:56:57.110Z,88.9
2016-08-04T01:57:05.826Z,88.61
2016-08-04T01:57:14.583Z,88.71
2016-08-04T01:57:24.008Z,89