createdAt,value
2019-03-31T00:01:48.801Z,32.60
2019-03-31T00:04:17.924Z,34.40
2019-03-31T00:06:47.389Z,40.35
2019-03-31T00:09:17.187Z,35.28
2019-03-31T00:11:49.382Z,37.95
2019-03-31T00:14:18.910Z,35.25
2019-03-31T00:16:48.287Z,36.58
2019-03-31T00:19:17.695Z,38.88
2019-03-31T00:21:46.825Z,43.95
2019-03-31T00:24:15.919Z,37.08
2019-03-31T00:26:46.186Z,41.55
2019-03-31T00:29:16.091Z,39.83
2019-03-31T00:31:45.172Z,41.05
2019-03-31T00:34:15.182Z,39.27
2019-03-31T00:36:44.920Z,37.73
2019-03-31T00:39:15.201Z,35.05
2019-03-31T00:41:44.319Z,39.50
2019-03-31T00:44:17.362Z,42.60
2019-03-31T00:46:47.205Z,41.85
2019-03-31T00:49:17.190Z,35.13
2019-03-31T00:51:46.307Z,44.30
2019-03-31T00:54:18.413Z,37.73
2019-03-31T00:56:47.511Z,36.10
2019-03-31T00:59:16.969Z,35.17
2019-03-31T01:01:57.715Z,36.55
2019-03-31T01:04:29.124Z,38.42
2019-03-31T01:06:59.213Z,33.30
2019-03-31T01:09:30.631Z,39.13
2019-03-31T01:12:03.464Z,40.70
2019-03-31T01:14:32.546Z,41.23
2019-03-31T01:17:02.360Z,44.75
2019-03-31T01:19:31.452Z,43.95
2019-03-31T01:22:01.432Z,46.77
2019-03-31T01:24:33.710Z,48.85
2019-03-31T01:27:03.367Z,50.63
2019-03-31T01:29:34.024Z,48.00
2019-03-31T01:32:03.107Z,48.20
2019-03-31T01:34:32.991Z,58.10
2019-03-31T01:37:02.672Z,54.20
2019-03-31T01:39:33.208Z,55.78
2019-03-31T01:42:02.298Z,57.10
2019-03-31T01:44:50.776Z,55.70
2019-03-31T01:47:19.854Z,55.45
2019-03-31T01:49:52.091Z,45.65
2019-03-31T01:52:21.593Z,53.02
2019-03-31T01:54:52.045Z,44.65
2019-03-31T01:57:22.285Z,43.52
2019-03-31T01:59:55.571Z,42.67
2019-03-31T02:02:28.160Z,42.62
2019-03-31T02:05:00.577Z,44.65
2019-03-31T02:07:33.001Z,42.83
2019-03-31T02:10:02.149Z,42.75
2019-03-31T02:12:34.351Z,45.80
2019-03-31T02:15:07.266Z,51.88
2019-03-31T02:17:36.333Z,43.75
2019-03-31T02:20:06.917Z,44.18
2019-03-31T02:22:36.299Z,56.80
2019-03-31T02:25:09.677Z,49.00
2019-03-31T02:27:44.007Z,49.98
2019-03-31T02:30:13.241Z,52.27
2019-03-31T02:32:42.307Z,52.45
2019-03-31T02:35:11.427Z,68.47
2019-03-31T02:37:41.670Z,65.72
2019-03-31T02:40:12.849Z,50.12
2019-03-31T02:42:42.462Z,46.68
2019-03-31T02:45:11.867Z,55.67
2019-03-31T02:47:40.977Z,60.80
2019-03-31T02:50:15.552Z,63.50
2019-03-31T02:52:44.668Z,56.77
2019-03-31T02:55:13.783Z,63.75
2019-03-31T02:57:45.970Z,49.88
2019-03-31T03:00:16.050Z,59.93
2019-03-31T03:02:46.126Z,51.10
2019-03-31T03:05:19.934Z,52.73
2019-03-31T03:07:47.163Z,53.38
2019-03-31T03:10:20.102Z,54.18
2019-03-31T03:12:49.894Z,57.48
2019-03-31T03:15:26.974Z,57.95
2019-03-31T03:17:56.311Z,56.37
2019-03-31T03:20:25.725Z,64.70
2019-03-31T03:22:54.808Z,60.10
2019-03-31T03:25:24.310Z,53.78
2019-03-31T03:27:53.424Z,69.65
2019-03-31T03:30:22.707Z,62.48
2019-03-31T03:33:13.380Z,67.70
2019-03-31T03:35:23.865Z,67.17
2019-03-31T03:37:52.929Z,72.67
2019-03-31T03:40:23.896Z,79.65
2019-03-31T03:42:52.969Z,72.85
2019-03-31T03:45:25.531Z,82.10
2019-03-31T03:47:57.027Z,72.72
2019-03-31T03:50:27.191Z,80.57
2019-03-31T03:52:56.290Z,78.85
2019-03-31T03:55:29.062Z,79.25
2019-03-31T03:57:58.170Z,79.47
2019-03-31T04:00:27.305Z,78.57
2019-03-31T04:02:56.759Z,73.45
2019-03-31T04:05:25.904Z,76.77
2019-03-31T04:07:55.578Z,76.28
2019-03-31T04:11:14.600Z,71.12
2019-03-31T04:13:44.451Z,69.20
2019-03-31T04:16:13.853Z,70.62
2019-03-31T04:18:45.900Z,79.72
2019-03-31T04:21:15.044Z,74.05
2019-03-31T04:23:44.644Z,74.45
2019-03-31T04:26:13.744Z,75.65
2019-03-31T04:28:43.256Z,75.90
2019-03-31T04:31:15.447Z,83.40
2019-03-31T04:33:52.183Z,91.10
2019-03-31T04:36:21.779Z,85.80
2019-03-31T04:38:51.803Z,94.32
2019-03-31T04:41:22.197Z,91.90
2019-03-31T04:43:52.440Z,91.22
2019-03-31T04:46:21.967Z,92.72
2019-03-31T04:48:51.429Z,84.85
2019-03-31T04:51:20.874Z,77.27
2019-03-31T04:53:50.671Z,73.35
2019-03-31T04:56:19.820Z,76.50
2019-03-31T04:58:49.122Z,77.30
2019-03-31T05:01:18.607Z,74.00
2019-03-31T05:04:03.463Z,70.22
2019-03-31T05:06:23.090Z,68.20
2019-03-31T05:08:52.787Z,65.55
2019-03-31T05:11:25.320Z,64.47
2019-03-31T05:13:54.789Z,71.65
2019-03-31T05:16:24.320Z,79.35
2019-03-31T05:18:53.396Z,74.50
2019-03-31T05:21:22.500Z,82.60
2019-03-31T05:23:52.303Z,75.47
2019-03-31T05:26:22.073Z,72.55
2019-03-31T05:28:51.896Z,73.07
2019-03-31T05:31:22.077Z,77.82
2019-03-31T05:33:51.497Z,80.57
2019-03-31T05:36:20.859Z,74.55
2019-03-31T05:38:49.931Z,68.57
2019-03-31T05:41:19.059Z,73.45
2019-03-31T05:43:49.300Z,73.67
2019-03-31T05:46:23.600Z,101.18
2019-03-31T05:48:55.797Z,90.28
2019-03-31T05:51:29.011Z,96.05
2019-03-31T05:53:58.400Z,110.00
2019-03-31T05:56:29.746Z,124.80
2019-03-31T05:58:59.560Z,123.10
2019-03-31T06:01:29.058Z,125.80
2019-03-31T06:04:00.805Z,117.35
2019-03-31T06:06:30.217Z,108.20
2019-03-31T06:08:59.327Z,112.55
2019-03-31T06:11:28.449Z,105.07
2019-03-31T06:13:57.583Z,105.07
2019-03-31T06:16:26.705Z,107.92
2019-03-31T06:18:56.212Z,100.00
2019-03-31T06:21:25.303Z,100.85
2019-03-31T06:23:57.484Z,89.92
2019-03-31T06:26:26.563Z,87.12
2019-03-31T06:28:56.106Z,90.85
2019-03-31T06:31:25.564Z,82.72
2019-03-31T06:33:54.674Z,94.72
2019-03-31T06:36:23.766Z,94.80
2019-03-31T06:38:52.887Z,86.22
2019-03-31T06:41:22.249Z,85.47
2019-03-31T06:43:51.361Z,70.35
2019-03-31T06:46:20.745Z,75.85
2019-03-31T06:48:50.188Z,73.83
2019-03-31T06:51:20.408Z,75.40
2019-03-31T06:53:52.016Z,72.95
2019-03-31T06:56:21.113Z,74.20
2019-03-31T06:58:50.254Z,71.97
2019-03-31T07:01:23.307Z,77.65
2019-03-31T07:03:52.739Z,72.32
2019-03-31T07:06:22.239Z,67.80
2019-03-31T07:08:54.585Z,74.05
2019-03-31T07:11:23.979Z,64.05
2019-03-31T07:13:53.090Z,71.25
2019-03-31T07:16:22.176Z,62.93
2019-03-31T07:18:51.293Z,69.82
2019-03-31T07:21:20.399Z,67.35
2019-03-31T07:23:49.526Z,61.77
2019-03-31T07:26:18.600Z,64.72
2019-03-31T07:28:47.897Z,56.40
2019-03-31T07:31:23.721Z,64.75
2019-03-31T07:34:03.581Z,61.30
2019-03-31T07:36:34.467Z,54.53
2019-03-31T07:39:07.350Z,59.27
2019-03-31T07:41:37.391Z,57.20
2019-03-31T07:44:06.809Z,54.85
2019-03-31T07:46:35.888Z,51.28
2019-03-31T07:49:05.717Z,53.35
2019-03-31T07:51:37.516Z,41.15
2019-03-31T07:54:05.628Z,44.27
2019-03-31T07:56:35.184Z,40.15
2019-03-31T07:59:05.275Z,44.27
2019-03-31T08:01:36.889Z,42.08
2019-03-31T08:04:08.070Z,34.63
2019-03-31T08:06:40.588Z,35.28
2019-03-31T08:09:10.118Z,35.33
2019-03-31T08:11:39.949Z,42.15
2019-03-31T08:14:12.512Z,39.55
2019-03-31T08:16:42.303Z,30.80
2019-03-31T08:19:11.402Z,28.27
2019-03-31T08:21:43.768Z,32.20
2019-03-31T08:24:16.254Z,35.17
2019-03-31T08:26:45.350Z,36.15
2019-03-31T08:29:35.671Z,29.23
2019-03-31T08:32:07.305Z,31.90
2019-03-31T08:34:50.816Z,20.27
2019-03-31T08:37:46.104Z,19.32
2019-03-31T08:40:15.167Z,18.55
2019-03-31T08:42:47.759Z,15.13
2019-03-31T08:45:18.480Z,18.10
2019-03-31T08:47:48.158Z,19.15
2019-03-31T08:50:17.264Z,15.98
2019-03-31T08:52:47.435Z,17.55
2019-03-31T08:55:16.532Z,15.25
2019-03-31T08:57:45.971Z,14.90
2019-03-31T09:00:49.689Z,15.20
2019-03-31T09:03:18.777Z,20.17
2019-03-31T09:06:01.069Z,16.37
2019-03-31T09:08:19.421Z,19.17
2019-03-31T09:10:49.301Z,15.15
2019-03-31T09:13:22.141Z,19.75
2019-03-31T09:15:51.633Z,21.23
2019-03-31T09:18:21.213Z,22.58
2019-03-31T09:20:50.655Z,19.65
2019-03-31T09:23:19.764Z,20.08
2019-03-31T09:25:49.547Z,29.07
2019-03-31T09:28:19.411Z,22.15
2019-03-31T09:30:51.841Z,17.17
2019-03-31T09:33:20.962Z,22.22
2019-03-31T09:35:51.211Z,22.87
2019-03-31T09:38:21.057Z,23.57
2019-03-31T09:40:52.845Z,23.35
2019-03-31T09:43:28.348Z,23.57
2019-03-31T09:46:06.203Z,21.45
2019-03-31T09:48:35.310Z,20.10
2019-03-31T09:51:09.219Z,19.15
2019-03-31T09:53:38.295Z,24.90
2019-03-31T09:56:14.999Z,21.68
2019-03-31T09:58:43.198Z,19.12
2019-03-31T10:01:12.324Z,20.80
2019-03-31T10:03:41.418Z,20.45
2019-03-31T10:06:11.377Z,17.27
2019-03-31T10:08:46.698Z,16.05
2019-03-31T10:11:16.085Z,14.03
2019-03-31T10:13:47.122Z,12.58
2019-03-31T10:16:16.866Z,13.70
2019-03-31T10:18:46.675Z,13.78
2019-03-31T10:21:25.073Z,11.73
2019-03-31T10:23:54.513Z,9.65
2019-03-31T10:26:31.865Z,11.80
2019-03-31T10:28:56.735Z,10.23
2019-03-31T10:31:26.159Z,9.28
2019-03-31T10:33:58.405Z,9.48
2019-03-31T10:36:27.467Z,10.63
2019-03-31T10:38:56.777Z,13.28
2019-03-31T10:41:31.041Z,11.70
2019-03-31T10:44:00.858Z,8.98
2019-03-31T10:46:29.940Z,7.37
2019-03-31T10:48:59.366Z,10.08
2019-03-31T10:51:28.872Z,7.80
2019-03-31T10:53:58.442Z,8.60
2019-03-31T10:56:28.255Z,7.40
2019-03-31T10:58:58.243Z,10.10
2019-03-31T11:01:30.473Z,7.30
2019-03-31T11:03:59.541Z,7.00
2019-03-31T11:06:28.724Z,9.80
2019-03-31T11:09:00.349Z,8.88
2019-03-31T11:11:31.997Z,9.73
2019-03-31T11:14:01.732Z,8.33
2019-03-31T11:16:36.287Z,7.08
2019-03-31T11:19:05.369Z,8.13
2019-03-31T11:21:42.420Z,9.75
2019-03-31T11:24:11.767Z,8.68
2019-03-31T11:26:40.881Z,11.78
2019-03-31T11:29:10.286Z,9.30
2019-03-31T11:31:39.430Z,10.28
2019-03-31T11:34:10.916Z,9.43
2019-03-31T11:36:40.049Z,7.33
2019-03-31T11:39:09.120Z,7.50
2019-03-31T11:41:38.254Z,9.80
2019-03-31T11:44:07.711Z,8.83
2019-03-31T11:46:40.467Z,8.65
2019-03-31T11:49:09.564Z,8.10
2019-03-31T11:51:39.345Z,6.62
2019-03-31T11:54:08.718Z,7.97
2019-03-31T11:56:38.183Z,10.43
2019-03-31T11:59:07.565Z,9.63
2019-03-31T12:01:40.074Z,8.80
2019-03-31T12:04:09.851Z,5.87
2019-03-31T12:06:42.343Z,5.62
2019-03-31T12:09:11.425Z,8.13
2019-03-31T12:11:45.534Z,11.00
2019-03-31T12:14:13.393Z,5.93
2019-03-31T12:16:46.190Z,7.08
2019-03-31T12:19:17.482Z,8.40
2019-03-31T12:21:46.860Z,5.78
2019-03-31T12:24:16.233Z,8.55
2019-03-31T12:26:45.345Z,6.60
2019-03-31T12:29:14.923Z,17.82
2019-03-31T12:31:44.037Z,4.70
2019-03-31T12:34:13.128Z,6.78
2019-03-31T12:36:42.269Z,7.95
2019-03-31T12:39:15.333Z,10.70
2019-03-31T12:41:44.434Z,5.08
2019-03-31T12:44:16.232Z,6.08
2019-03-31T12:46:45.659Z,7.55
2019-03-31T12:49:14.770Z,4.67
2019-03-31T12:51:43.910Z,7.20
2019-03-31T12:54:13.175Z,6.17
2019-03-31T12:56:42.292Z,8.75
2019-03-31T12:59:11.758Z,7.42
2019-03-31T13:01:41.180Z,12.10
2019-03-31T13:04:10.682Z,11.20
2019-03-31T13:06:43.145Z,6.65
2019-03-31T13:09:12.232Z,6.28
2019-03-31T13:11:42.055Z,7.42
2019-03-31T13:14:11.570Z,6.95
2019-03-31T13:16:40.960Z,6.37
2019-03-31T13:19:10.058Z,8.60
2019-03-31T13:21:39.483Z,6.35
2019-03-31T13:24:08.564Z,6.40
2019-03-31T13:26:37.666Z,8.78
2019-03-31T13:29:06.750Z,5.10
2019-03-31T13:31:36.200Z,7.42
2019-03-31T13:34:05.839Z,6.25
2019-03-31T13:36:34.950Z,5.22
2019-03-31T13:39:06.015Z,4.45
2019-03-31T13:41:35.153Z,6.05
2019-03-31T13:44:07.552Z,5.42
2019-03-31T13:46:37.355Z,12.43
2019-03-31T13:49:06.496Z,9.13
2019-03-31T13:51:36.305Z,7.35
2019-03-31T13:54:05.454Z,5.75
2019-03-31T13:56:34.957Z,4.60
2019-03-31T13:59:04.668Z,6.12
2019-03-31T14:01:34.413Z,9.68
2019-03-31T14:04:03.940Z,6.20
2019-03-31T14:06:33.453Z,12.60
2019-03-31T14:09:02.649Z,10.18
2019-03-31T14:11:51.567Z,8.08
2019-03-31T14:14:21.350Z,8.00
2019-03-31T14:16:50.459Z,7.90
2019-03-31T14:19:19.882Z,9.43
2019-03-31T14:21:49.112Z,8.18
2019-03-31T14:24:18.232Z,7.50
2019-03-31T14:26:47.924Z,10.82
2019-03-31T14:29:17.842Z,10.08
2019-03-31T14:31:47.411Z,8.35
2019-03-31T14:34:17.261Z,8.68
2019-03-31T14:36:46.398Z,11.20
2019-03-31T14:39:17.252Z,10.95
2019-03-31T14:41:47.207Z,9.40
2019-03-31T14:44:17.374Z,9.03
2019-03-31T14:46:47.141Z,10.78
2019-03-31T14:49:16.652Z,8.13
2019-03-31T14:51:48.848Z,8.38
2019-03-31T14:54:21.342Z,8.78
2019-03-31T14:56:50.670Z,7.83
2019-03-31T14:59:20.096Z,8.58
2019-03-31T15:01:49.214Z,11.73
2019-03-31T15:04:18.334Z,9.03
2019-03-31T15:06:47.425Z,11.88
2019-03-31T15:09:19.898Z,9.78
2019-03-31T15:11:48.979Z,11.10
2019-03-31T15:14:18.098Z,8.50
2019-03-31T15:16:50.237Z,11.35
2019-03-31T15:19:19.350Z,15.83
2019-03-31T15:21:48.475Z,8.93
2019-03-31T15:24:17.560Z,6.80
2019-03-31T15:26:46.649Z,13.18
2019-03-31T15:29:16.084Z,12.05
2019-03-31T15:31:49.855Z,17.67
2019-03-31T15:36:49.003Z,11.53
2019-03-31T15:39:23.804Z,12.23
2019-03-31T15:41:53.165Z,8.33
2019-03-31T15:44:23.100Z,10.00
2019-03-31T15:46:56.861Z,11.25
2019-03-31T15:51:54.196Z,7.35
2019-03-31T15:54:23.284Z,6.55
2019-03-31T15:56:53.065Z,15.50
2019-03-31T15:59:22.633Z,11.20
2019-03-31T16:01:51.993Z,9.78
2019-03-31T16:04:21.091Z,7.35
2019-03-31T16:06:50.883Z,5.30
2019-03-31T16:09:23.681Z,8.43
2019-03-31T16:11:53.880Z,7.12
2019-03-31T16:14:22.202Z,12.65
2019-03-31T16:16:52.603Z,7.10
2019-03-31T16:19:21.526Z,7.08
2019-03-31T16:21:55.135Z,6.40
2019-03-31T16:24:37.615Z,6.58
2019-03-31T16:27:08.065Z,9.50
2019-03-31T16:29:36.630Z,8.75
2019-03-31T16:32:06.165Z,10.55
2019-03-31T16:34:35.110Z,9.93
2019-03-31T16:37:05.211Z,5.55
2019-03-31T16:39:37.763Z,10.90
2019-03-31T16:42:05.183Z,8.05
2019-03-31T16:44:38.769Z,11.48
2019-03-31T16:47:07.695Z,8.20
2019-03-31T16:49:36.604Z,7.25
2019-03-31T16:52:06.719Z,8.65
2019-03-31T16:54:37.885Z,10.23
2019-03-31T16:57:07.282Z,8.33
2019-03-31T16:59:40.454Z,10.95
2019-03-31T17:02:09.419Z,9.43
2019-03-31T17:04:38.462Z,7.95
2019-03-31T17:07:07.397Z,10.63
2019-03-31T17:09:51.303Z,8.60
2019-03-31T17:12:12.611Z,6.70
2019-03-31T17:14:46.205Z,6.95
2019-03-31T17:17:20.188Z,7.65
2019-03-31T17:19:49.639Z,11.33
2019-03-31T17:22:23.720Z,4.78
2019-03-31T17:24:53.974Z,8.88
2019-03-31T17:27:26.215Z,6.35
2019-03-31T17:30:01.221Z,6.28
2019-03-31T17:32:44.779Z,7.15
2019-03-31T17:35:20.717Z,8.00
2019-03-31T17:37:51.043Z,10.03
2019-03-31T17:40:35.847Z,6.40
2019-03-31T17:43:06.209Z,10.13
2019-03-31T17:45:37.607Z,5.75
2019-03-31T17:48:06.163Z,6.28
2019-03-31T17:50:35.311Z,5.78
2019-03-31T17:53:06.816Z,7.03
2019-03-31T17:55:37.715Z,11.70
2019-03-31T17:58:09.655Z,6.75
2019-03-31T18:00:39.603Z,6.47
2019-03-31T18:03:08.751Z,6.33
2019-03-31T18:05:37.505Z,5.30
2019-03-31T18:08:11.265Z,7.53
2019-03-31T18:10:41.853Z,6.60
2019-03-31T18:13:11.092Z,8.53
2019-03-31T18:15:41.032Z,5.15
2019-03-31T18:18:09.758Z,8.18
2019-03-31T18:20:38.515Z,10.38
2019-03-31T18:23:07.057Z,3.60
2019-03-31T18:25:40.267Z,7.85
2019-03-31T18:28:13.470Z,5.70
2019-03-31T18:30:45.817Z,7.08
2019-03-31T18:33:16.527Z,3.92
2019-03-31T18:35:45.273Z,5.15
2019-03-31T18:38:15.371Z,4.58
2019-03-31T18:40:44.266Z,7.53
2019-03-31T18:43:14.184Z,4.87
2019-03-31T18:45:45.626Z,7.50
2019-03-31T18:48:16.629Z,6.25
2019-03-31T18:50:45.189Z,5.35
2019-03-31T18:53:18.118Z,9.03
2019-03-31T18:56:16.299Z,4.78
2019-03-31T18:58:57.912Z,7.67
2019-03-31T19:01:59.258Z,5.30
2019-03-31T19:04:41.976Z,6.40
2019-03-31T19:07:55.501Z,7.10
2019-03-31T19:10:48.792Z,8.70
2019-03-31T19:13:19.305Z,4.83
2019-03-31T19:16:09.851Z,8.23
2019-03-31T19:19:00.175Z,7.62
2019-03-31T19:22:08.762Z,7.12
2019-03-31T19:24:50.174Z,6.75
2019-03-31T19:27:34.581Z,8.90
2019-03-31T19:30:34.889Z,6.55
2019-03-31T19:33:20.155Z,9.83
2019-03-31T19:36:06.296Z,9.23
2019-03-31T19:38:46.215Z,6.35
2019-03-31T19:41:53.309Z,7.05
2019-03-31T19:44:48.499Z,7.22
2019-03-31T19:47:28.169Z,6.42
2019-03-31T19:50:11.070Z,8.93
2019-03-31T19:52:55.935Z,8.50
2019-03-31T19:55:45.707Z,6.62
2019-03-31T19:58:33.848Z,5.17
2019-03-31T20:01:15.483Z,5.75
2019-03-31T20:04:13.528Z,8.80
2019-03-31T20:06:49.299Z,8.75
2019-03-31T20:09:40.294Z,8.25
2019-03-31T20:12:40.408Z,8.70
2019-03-31T20:15:24.770Z,10.70
2019-03-31T20:18:12.709Z,9.98
2019-03-31T20:20:53.992Z,9.70
2019-03-31T20:23:54.269Z,7.30
2019-03-31T20:26:36.425Z,8.73
2019-03-31T20:29:10.038Z,8.80
2019-03-31T20:34:39.437Z,9.95
2019-03-31T20:37:17.568Z,8.98
2019-03-31T20:40:01.090Z,7.15
2019-03-31T20:42:52.105Z,6.83
2019-03-31T20:45:21.230Z,9.18
2019-03-31T20:47:50.386Z,5.35
2019-03-31T20:50:19.868Z,7.33
2019-03-31T20:52:48.795Z,9.25
2019-03-31T20:55:19.412Z,9.53
2019-03-31T20:57:50.143Z,8.50
2019-03-31T21:00:19.528Z,5.95
2019-03-31T21:02:50.580Z,13.78
2019-03-31T21:05:22.730Z,12.75
2019-03-31T21:07:51.643Z,13.48
2019-03-31T21:10:20.717Z,8.35
2019-03-31T21:13:13.475Z,12.93
2019-03-31T21:15:42.092Z,7.83
2019-03-31T21:18:19.368Z,11.50
2019-03-31T21:20:48.318Z,6.70
2019-03-31T21:23:19.036Z,11.80
2019-03-31T21:25:49.899Z,12.88
2019-03-31T21:28:22.397Z,14.38
2019-03-31T21:30:52.320Z,12.35
2019-03-31T21:33:24.496Z,8.58
2019-03-31T21:35:57.806Z,8.80
2019-03-31T21:38:26.765Z,7.60
2019-03-31T21:40:55.322Z,12.07
2019-03-31T21:43:29.030Z,10.25
2019-03-31T21:45:59.574Z,10.20
2019-03-31T21:48:28.383Z,8.48
2019-03-31T21:50:57.151Z,11.55
2019-03-31T21:53:29.642Z,10.00
2019-03-31T21:55:58.383Z,11.12
2019-03-31T21:58:32.087Z,10.38
2019-03-31T22:01:01.160Z,5.80
2019-03-31T22:03:30.111Z,11.00
2019-03-31T22:05:59.002Z,7.90
2019-03-31T22:08:28.239Z,7.75
2019-03-31T22:10:57.702Z,12.55
2019-03-31T22:13:26.461Z,10.13
2019-03-31T22:15:55.011Z,7.50
2019-03-31T22:18:25.533Z,9.70
2019-03-31T22:20:56.052Z,10.20
2019-03-31T22:23:26.946Z,7.33
2019-03-31T22:25:55.854Z,9.33
2019-03-31T22:28:29.626Z,11.03
2019-03-31T22:31:02.909Z,14.38
2019-03-31T22:33:33.016Z,7.70
2019-03-31T22:36:19.417Z,7.45
2019-03-31T22:38:56.796Z,9.90
2019-03-31T22:41:25.347Z,9.10
2019-03-31T22:43:55.290Z,10.43
2019-03-31T22:46:24.200Z,9.83
2019-03-31T22:48:57.449Z,8.80
2019-03-31T22:51:29.327Z,7.45
2019-03-31T22:53:57.877Z,9.65
2019-03-31T22:56:32.250Z,9.98
2019-03-31T22:59:09.628Z,9.58
2019-03-31T23:01:37.119Z,8.53
2019-03-31T23:04:08.018Z,7.47
2019-03-31T23:06:36.584Z,10.32
2019-03-31T23:09:10.958Z,9.73
2019-03-31T23:11:39.939Z,8.80
2019-03-31T23:14:10.635Z,6.95
2019-03-31T23:16:39.221Z,10.13
2019-03-31T23:19:11.313Z,10.45
2019-03-31T23:21:41.833Z,8.93
2019-03-31T23:24:10.402Z,6.58
2019-03-31T23:26:41.522Z,11.63
2019-03-31T23:29:11.728Z,12.55
2019-03-31T23:31:44.956Z,13.62
2019-03-31T23:34:13.708Z,7.10
2019-03-31T23:36:42.925Z,5.92
2019-03-31T23:39:11.906Z,9.35
2019-03-31T23:41:41.995Z,7.83
2019-03-31T23:44:11.068Z,10.15
2019-03-31T23:46:40.269Z,9.08
2019-03-31T23:49:10.827Z,7.17
2019-03-31T23:51:44.506Z,7.70
2019-03-31T23:54:17.826Z,6.12
2019-03-31T23:56:50.079Z,9.08
2019-03-31T23:59:18.841Z,9.05
