createdAt,value
2018-10-07T00:01:42.935Z,100395.37
2018-10-07T00:04:11.186Z,100384.30
2018-10-07T00:06:39.455Z,100400.96
2018-10-07T00:09:08.415Z,100429.42
2018-10-07T00:11:36.874Z,100431.56
2018-10-07T00:14:05.166Z,100440.64
2018-10-07T00:16:33.416Z,100444.45
2018-10-07T00:19:01.688Z,100442.97
2018-10-07T00:21:29.940Z,100463.50
2018-10-07T00:23:58.750Z,100466.39
2018-10-07T00:26:27.024Z,100478.81
2018-10-07T00:28:55.380Z,100498.52
2018-10-07T00:31:23.643Z,100509.62
2018-10-07T00:33:51.905Z,100515.73
2018-10-07T00:36:20.149Z,100510.35
2018-10-07T00:38:48.391Z,100501.51
2018-10-07T00:41:16.655Z,100507.42
2018-10-07T00:43:44.906Z,100508.58
2018-10-07T00:46:13.151Z,100505.78
2018-10-07T00:48:41.506Z,100516.70
2018-10-07T00:51:09.789Z,100519.66
2018-10-07T00:53:38.087Z,100531.21
2018-10-07T00:56:06.360Z,100532.95
2018-10-07T00:58:34.642Z,100540.66
2018-10-07T01:01:02.916Z,100528.36
2018-10-07T01:03:31.167Z,100533.25
2018-10-07T01:05:59.491Z,100550.13
2018-10-07T01:08:27.735Z,100552.78
2018-10-07T01:10:55.982Z,100565.52
2018-10-07T01:13:24.212Z,100564.00
2018-10-07T01:15:52.521Z,100567.98
2018-10-07T01:18:20.759Z,100562.52
2018-10-07T01:20:49.050Z,100560.83
2018-10-07T01:23:17.686Z,100568.23
2018-10-07T01:25:45.973Z,100569.24
2018-10-07T01:28:14.243Z,100577.51
2018-10-07T01:30:42.486Z,100586.28
2018-10-07T01:33:10.791Z,100591.42
2018-10-07T01:35:39.085Z,100599.18
2018-10-07T01:38:07.356Z,100606.77
2018-10-07T01:40:35.694Z,100607.44
2018-10-07T01:43:03.952Z,100606.73
2018-10-07T01:45:32.268Z,100606.25
2018-10-07T01:48:00.568Z,100611.67
2018-10-07T01:50:28.844Z,100615.80
2018-10-07T01:52:57.092Z,100625.39
2018-10-07T01:55:25.353Z,100623.95
2018-10-07T01:57:53.640Z,100621.46
2018-10-07T02:00:21.922Z,100619.13
2018-10-07T02:02:50.203Z,100617.32
2018-10-07T02:05:18.482Z,100621.16
2018-10-07T02:07:46.772Z,100613.70
2018-10-07T02:10:15.139Z,100617.84
2018-10-07T02:12:43.423Z,100623.50
2018-10-07T02:15:11.692Z,100631.45
2018-10-07T02:17:39.961Z,100641.39
2018-10-07T02:20:08.232Z,100636.59
2018-10-07T02:22:36.480Z,100640.73
2018-10-07T02:25:04.739Z,100649.34
2018-10-07T02:27:32.988Z,100652.82
2018-10-07T02:30:01.301Z,100663.73
2018-10-07T02:32:29.533Z,100671.69
2018-10-07T02:34:57.814Z,100671.30
2018-10-07T02:37:26.069Z,100670.94
2018-10-07T02:39:54.334Z,100670.63
2018-10-07T02:42:22.588Z,100668.29
2018-10-07T02:44:50.840Z,100668.80
2018-10-07T02:47:19.099Z,100663.83
2018-10-07T02:49:47.393Z,100662.51
2018-10-07T02:52:19.840Z,100665.64
2018-10-07T02:54:48.120Z,100663.17
2018-10-07T02:57:16.352Z,100667.97
2018-10-07T02:59:44.646Z,100666.34
2018-10-07T03:02:12.935Z,100669.16
2018-10-07T03:04:41.383Z,100676.98
2018-10-07T03:07:09.600Z,100676.84
2018-10-07T03:09:37.886Z,100680.00
2018-10-07T03:12:06.256Z,100682.64
2018-10-07T03:14:34.536Z,100689.59
2018-10-07T03:17:03.586Z,100686.28
2018-10-07T03:19:31.877Z,100695.75
2018-10-07T03:22:00.165Z,100708.39
2018-10-07T03:24:28.497Z,100715.41
2018-10-07T03:26:56.754Z,100713.66
2018-10-07T03:29:25.047Z,100712.71
2018-10-07T03:31:53.339Z,100720.25
2018-10-07T03:34:21.631Z,100724.79
2018-10-07T03:36:50.026Z,100728.31
2018-10-07T03:39:18.281Z,100730.66
2018-10-07T03:41:46.554Z,100731.25
2018-10-07T03:44:14.806Z,100736.11
2018-10-07T03:46:43.108Z,100744.08
2018-10-07T03:49:11.404Z,100744.45
2018-10-07T03:51:39.656Z,100753.19
2018-10-07T03:54:07.907Z,100749.70
2018-10-07T03:56:36.151Z,100759.94
2018-10-07T03:59:04.388Z,100761.58
2018-10-07T04:01:32.692Z,100767.96
2018-10-07T04:04:01.009Z,100792.22
2018-10-07T04:06:29.256Z,100778.78
2018-10-07T04:08:57.525Z,100787.37
2018-10-07T04:11:25.779Z,100792.59
2018-10-07T04:13:54.102Z,100783.98
2018-10-07T04:16:22.364Z,100786.47
2018-10-07T04:18:50.622Z,100797.98
2018-10-07T04:21:18.919Z,100801.28
2018-10-07T04:23:47.168Z,100801.75
2018-10-07T04:26:15.462Z,100807.39
2018-10-07T04:28:43.757Z,100821.22
2018-10-07T04:31:12.051Z,100824.99
2018-10-07T04:33:40.316Z,100824.49
2018-10-07T04:36:08.709Z,100829.38
2018-10-07T04:38:36.945Z,100839.55
2018-10-07T04:41:05.185Z,100847.62
2018-10-07T04:43:33.423Z,100861.75
2018-10-07T04:46:01.704Z,100865.52
2018-10-07T04:48:29.976Z,100864.03
2018-10-07T04:50:58.259Z,100877.53
2018-10-07T04:53:26.723Z,100877.01
2018-10-07T04:55:55.026Z,100878.63
2018-10-07T04:58:24.481Z,100890.13
2018-10-07T05:00:52.981Z,100905.33
2018-10-07T05:03:21.342Z,100899.67
2018-10-07T05:05:50.366Z,100903.16
2018-10-07T05:08:18.634Z,100914.97
2018-10-07T05:10:51.256Z,100907.25
2018-10-07T05:13:28.560Z,100919.25
2018-10-07T05:15:59.038Z,100900.23
2018-10-07T05:18:27.368Z,100891.94
2018-10-07T05:20:55.954Z,100886.00
2018-10-07T05:23:24.210Z,100894.70
2018-10-07T05:25:52.468Z,100897.17
2018-10-07T05:28:20.754Z,100912.27
2018-10-07T05:30:49.023Z,100915.49
2018-10-07T05:33:17.348Z,100922.05
2018-10-07T05:35:45.611Z,100926.62
2018-10-07T05:38:13.888Z,100939.18
2018-10-07T05:40:42.171Z,100950.51
2018-10-07T05:43:10.516Z,100961.38
2018-10-07T05:45:38.764Z,100966.16
2018-10-07T05:48:07.056Z,100969.66
2018-10-07T05:50:35.358Z,100972.79
2018-10-07T05:53:03.622Z,100992.60
2018-10-07T05:55:31.887Z,100990.28
2018-10-07T05:58:01.729Z,100996.87
2018-10-07T06:00:30.871Z,101010.47
2018-10-07T06:03:13.219Z,101023.66
2018-10-07T06:05:41.751Z,101030.28
2018-10-07T06:08:10.264Z,101042.10
2018-10-07T06:10:38.528Z,101041.52
2018-10-07T06:13:06.804Z,101041.72
2018-10-07T06:15:36.298Z,101045.44
2018-10-07T06:18:04.603Z,101054.26
2018-10-07T06:20:32.898Z,101065.34
2018-10-07T06:23:01.157Z,101072.30
2018-10-07T06:25:29.428Z,101080.75
2018-10-07T06:27:57.984Z,101078.56
2018-10-07T06:30:26.269Z,101083.83
2018-10-07T06:32:54.750Z,101083.96
2018-10-07T06:35:23.976Z,101083.72
2018-10-07T06:37:52.723Z,101096.28
2018-10-07T06:40:21.322Z,101105.34
2018-10-07T06:42:49.564Z,101106.83
2018-10-07T06:45:17.888Z,101107.25
2018-10-07T06:47:46.304Z,101105.59
2018-10-07T06:50:14.666Z,101101.15
2018-10-07T06:52:42.992Z,101113.84
2018-10-07T06:55:11.276Z,101123.93
2018-10-07T06:57:39.566Z,101132.25
2018-10-07T07:00:08.660Z,101140.33
2018-10-07T07:02:36.923Z,101149.39
2018-10-07T07:05:05.490Z,101148.57
2018-10-07T07:07:33.833Z,101159.94
2018-10-07T07:10:02.118Z,101179.81
2018-10-07T07:12:30.386Z,101188.55
2018-10-07T07:14:58.644Z,101187.84
2018-10-07T07:17:26.908Z,101193.88
2018-10-07T07:19:55.248Z,101197.32
2018-10-07T07:22:23.476Z,101202.06
2018-10-07T07:24:51.734Z,101217.76
2018-10-07T07:27:19.999Z,101228.08
2018-10-07T07:29:48.306Z,101243.13
2018-10-07T07:32:16.570Z,101243.67
2018-10-07T07:34:44.816Z,101239.34
2018-10-07T07:37:13.115Z,101239.98
2018-10-07T07:39:41.368Z,101242.25
2018-10-07T07:42:09.680Z,101253.34
2018-10-07T07:44:37.934Z,101246.02
2018-10-07T07:47:06.375Z,101244.64
2018-10-07T07:49:34.658Z,101254.30
2018-10-07T07:52:02.923Z,101253.03
2018-10-07T07:54:31.195Z,101242.35
2018-10-07T07:56:59.457Z,101245.87
2018-10-07T07:59:27.735Z,101256.80
2018-10-07T08:01:55.992Z,101251.22
2018-10-07T08:04:24.279Z,101252.75
2018-10-07T08:06:52.527Z,101252.77
2018-10-07T08:09:20.754Z,101270.42
2018-10-07T08:11:49.018Z,101275.98
2018-10-07T08:14:17.312Z,101279.93
2018-10-07T08:16:45.610Z,101279.53
2018-10-07T08:19:13.876Z,101279.03
2018-10-07T08:21:42.124Z,101277.35
2018-10-07T08:24:10.408Z,101277.28
2018-10-07T08:26:38.687Z,101279.92
2018-10-07T08:29:07.032Z,101280.95
2018-10-07T08:31:35.278Z,101276.77
2018-10-07T08:34:03.546Z,101274.27
2018-10-07T08:36:31.849Z,101273.75
2018-10-07T08:39:00.056Z,101281.44
2018-10-07T08:41:28.348Z,101281.48
2018-10-07T08:43:56.593Z,101291.29
2018-10-07T08:46:24.829Z,101295.74
2018-10-07T08:48:53.110Z,101292.12
2018-10-07T08:51:21.350Z,101299.49
2018-10-07T08:53:49.591Z,101301.30
2018-10-07T08:56:17.887Z,101291.73
2018-10-07T08:58:46.084Z,101301.85
2018-10-07T09:01:14.364Z,101293.74
2018-10-07T09:03:42.622Z,101298.16
2018-10-07T09:06:10.864Z,101297.30
2018-10-07T09:08:39.216Z,101316.16
2018-10-07T09:11:07.503Z,101334.84
2018-10-07T09:13:35.748Z,101335.75
2018-10-07T09:16:04.763Z,101342.55
2018-10-07T09:18:33.042Z,101335.72
2018-10-07T09:21:01.388Z,101336.50
2018-10-07T09:23:29.694Z,101341.91
2018-10-07T09:25:57.920Z,101340.79
2018-10-07T09:28:26.190Z,101324.45
2018-10-07T09:30:54.620Z,101327.92
2018-10-07T09:33:22.911Z,101337.05
2018-10-07T09:35:51.144Z,101332.01
2018-10-07T09:38:19.378Z,101339.80
2018-10-07T09:40:47.629Z,101346.53
2018-10-07T09:43:15.922Z,101346.20
2018-10-07T09:45:44.213Z,101345.17
2018-10-07T09:48:12.482Z,101341.66
2018-10-07T09:50:40.704Z,101348.80
2018-10-07T09:53:08.980Z,101346.36
2018-10-07T09:55:37.204Z,101338.33
2018-10-07T09:58:05.541Z,101355.20
2018-10-07T10:00:40.391Z,101357.76
2018-10-07T10:03:09.764Z,101359.62
2018-10-07T10:05:38.058Z,101349.96
2018-10-07T10:08:06.630Z,101360.61
2018-10-07T10:10:34.876Z,101346.07
2018-10-07T10:13:03.133Z,101355.49
2018-10-07T10:15:31.412Z,101355.11
2018-10-07T10:18:02.723Z,101353.94
2018-10-07T10:21:44.173Z,101357.41
2018-10-07T10:26:25.045Z,101345.55
2018-10-07T10:29:04.689Z,101351.53
2018-10-07T10:31:44.446Z,101348.63
2018-10-07T10:34:23.575Z,101351.87
2018-10-07T10:37:05.657Z,101356.90
2018-10-07T10:40:10.657Z,101367.61
2018-10-07T10:42:55.353Z,101370.88
2018-10-07T10:45:32.874Z,101378.22
2018-10-07T10:48:23.759Z,101374.12
2018-10-07T10:50:58.885Z,101375.55
2018-10-07T10:53:41.468Z,101382.68
2018-10-07T10:56:26.431Z,101372.73
2018-10-07T10:59:26.653Z,101379.61
2018-10-07T11:02:14.312Z,101375.86
2018-10-07T11:04:52.872Z,101383.50
2018-10-07T11:07:24.714Z,101382.37
2018-10-07T11:12:04.548Z,101372.95
2018-10-07T11:14:43.938Z,101375.23
2018-10-07T11:19:28.317Z,101379.39
2018-10-07T11:22:07.302Z,101377.74
2018-10-07T11:24:43.831Z,101386.31
2018-10-07T11:28:22.683Z,101385.36
2018-10-07T11:31:07.182Z,101369.00
2018-10-07T11:34:45.549Z,101382.98
2018-10-07T11:37:36.368Z,101380.91
2018-10-07T11:40:14.316Z,101382.05
2018-10-07T11:42:47.114Z,101383.06
2018-10-07T11:45:19.144Z,101384.88
2018-10-07T11:48:02.077Z,101376.14
2018-10-07T11:50:57.938Z,101371.04
2018-10-07T11:53:31.610Z,101373.84
2018-10-07T11:55:59.827Z,101373.69
2018-10-07T11:58:28.995Z,101373.02
2018-10-07T12:00:57.310Z,101375.25
2018-10-07T12:03:25.626Z,101370.30
2018-10-07T12:05:53.922Z,101360.91
2018-10-07T12:08:22.402Z,101356.65
2018-10-07T12:10:50.692Z,101357.05
2018-10-07T12:13:18.939Z,101352.28
2018-10-07T12:15:47.544Z,101359.40
2018-10-07T12:18:15.786Z,101358.40
2018-10-07T12:20:44.056Z,101357.25
2018-10-07T12:23:12.322Z,101348.61
2018-10-07T12:25:40.950Z,101350.77
2018-10-07T12:28:09.524Z,101357.75
2018-10-07T12:30:37.884Z,101366.03
2018-10-07T12:33:06.476Z,101366.34
2018-10-07T12:35:34.765Z,101371.81
2018-10-07T12:38:03.080Z,101363.55
2018-10-07T12:40:31.541Z,101357.12
2018-10-07T12:42:59.864Z,101348.83
2018-10-07T12:45:28.150Z,101350.02
2018-10-07T12:47:56.404Z,101354.83
2018-10-07T12:50:24.675Z,101347.57
2018-10-07T12:52:53.760Z,101343.77
2018-10-07T12:55:22.100Z,101352.17
2018-10-07T12:57:50.387Z,101358.66
2018-10-07T13:00:18.683Z,101370.42
2018-10-07T13:02:46.935Z,101363.97
2018-10-07T13:05:15.222Z,101363.47
2018-10-07T13:07:43.483Z,101373.75
2018-10-07T13:10:11.851Z,101363.52
2018-10-07T13:12:40.116Z,101369.34
2018-10-07T13:15:08.424Z,101371.50
2018-10-07T13:17:36.758Z,101377.84
2018-10-07T13:20:05.290Z,101373.55
2018-10-07T13:22:33.716Z,101380.36
2018-10-07T13:25:02.042Z,101370.59
2018-10-07T13:27:30.521Z,101374.75
2018-10-07T13:29:58.780Z,101385.68
2018-10-07T13:32:27.181Z,101369.13
2018-10-07T13:34:55.416Z,101376.07
2018-10-07T13:37:23.803Z,101370.09
2018-10-07T13:39:52.086Z,101368.63
2018-10-07T13:42:20.347Z,101376.09
2018-10-07T13:44:48.622Z,101372.61
2018-10-07T13:47:16.935Z,101380.56
2018-10-07T13:49:45.234Z,101384.36
2018-10-07T13:52:13.536Z,101383.86
2018-10-07T13:54:41.794Z,101383.08
2018-10-07T13:57:10.088Z,101389.39
2018-10-07T13:59:38.353Z,101381.11
2018-10-07T14:02:06.601Z,101382.95
2018-10-07T14:04:34.922Z,101387.93
2018-10-07T14:07:03.160Z,101398.04
2018-10-07T14:09:31.411Z,101393.06
2018-10-07T14:11:59.661Z,101397.22
2018-10-07T14:14:28.013Z,101402.52
2018-10-07T14:16:56.287Z,101400.37
2018-10-07T14:19:24.558Z,101415.60
2018-10-07T14:21:52.807Z,101425.06
2018-10-07T14:24:21.068Z,101427.67
2018-10-07T14:26:49.332Z,101431.97
2018-10-07T14:29:17.587Z,101436.58
2018-10-07T14:31:45.823Z,101429.48
2018-10-07T14:34:14.092Z,101433.48
2018-10-07T14:36:42.384Z,101429.00
2018-10-07T14:39:12.339Z,101430.69
2018-10-07T14:41:40.551Z,101428.87
2018-10-07T14:44:08.828Z,101425.58
2018-10-07T14:46:37.175Z,101429.70
2018-10-07T14:49:05.427Z,101438.84
2018-10-07T14:51:33.692Z,101439.48
2018-10-07T14:54:01.952Z,101432.70
2018-10-07T14:56:30.203Z,101434.67
2018-10-07T14:58:58.456Z,101431.70
2018-10-07T15:01:26.742Z,101433.34
2018-10-07T15:03:54.971Z,101433.48
2018-10-07T15:06:23.235Z,101440.94
2018-10-07T15:08:51.491Z,101442.44
2018-10-07T15:11:19.792Z,101445.39
2018-10-07T15:13:48.186Z,101453.99
2018-10-07T15:16:16.511Z,101447.17
2018-10-07T15:18:44.750Z,101446.98
2018-10-07T15:21:12.987Z,101453.78
2018-10-07T15:23:41.237Z,101452.77
2018-10-07T15:26:09.442Z,101455.23
2018-10-07T15:28:37.804Z,101451.27
2018-10-07T15:31:06.043Z,101449.42
2018-10-07T15:33:34.330Z,101452.70
2018-10-07T15:36:02.617Z,101442.55
2018-10-07T15:38:30.898Z,101452.78
2018-10-07T15:40:59.128Z,101452.45
2018-10-07T15:43:27.432Z,101444.80
2018-10-07T15:45:55.812Z,101446.10
2018-10-07T15:48:24.172Z,101457.51
2018-10-07T15:50:52.438Z,101453.66
2018-10-07T15:53:20.699Z,101449.48
2018-10-07T15:55:48.964Z,101447.97
2018-10-07T15:58:17.526Z,101445.68
2018-10-07T16:00:45.814Z,101453.13
2018-10-07T16:03:14.076Z,101451.62
2018-10-07T16:05:42.419Z,101450.47
2018-10-07T16:08:10.796Z,101452.42
2018-10-07T16:10:39.073Z,101454.36
2018-10-07T16:13:07.325Z,101456.30
2018-10-07T16:15:35.602Z,101449.81
2018-10-07T16:18:03.892Z,101457.37
2018-10-07T16:20:32.159Z,101466.78
2018-10-07T16:23:00.479Z,101467.59
2018-10-07T16:25:28.764Z,101462.39
2018-10-07T16:27:57.024Z,101470.44
2018-10-07T16:30:25.351Z,101465.61
2018-10-07T16:32:53.610Z,101471.37
2018-10-07T16:35:21.929Z,101470.98
2018-10-07T16:37:50.242Z,101471.73
2018-10-07T16:40:18.508Z,101480.11
2018-10-07T16:42:46.790Z,101484.20
2018-10-07T16:45:15.135Z,101485.82
2018-10-07T16:47:43.410Z,101489.88
2018-10-07T16:50:11.664Z,101483.70
2018-10-07T16:52:40.243Z,101483.45
2018-10-07T16:55:08.522Z,101483.21
2018-10-07T16:57:36.802Z,101480.53
2018-10-07T17:00:05.080Z,101481.78
2018-10-07T17:02:33.344Z,101489.33
2018-10-07T17:05:01.602Z,101495.53
2018-10-07T17:07:29.880Z,101495.98
2018-10-07T17:09:58.131Z,101493.91
2018-10-07T17:12:26.383Z,101492.21
2018-10-07T17:14:54.669Z,101501.59
2018-10-07T17:17:22.956Z,101499.05
2018-10-07T17:19:51.334Z,101510.81
2018-10-07T17:22:19.581Z,101512.03
2018-10-07T17:24:48.145Z,101516.02
2018-10-07T17:27:16.676Z,101510.03
2018-10-07T17:29:44.889Z,101507.83
2018-10-07T17:32:13.162Z,101513.88
2018-10-07T17:34:41.409Z,101514.72
2018-10-07T17:37:09.632Z,101523.02
2018-10-07T17:39:37.909Z,101518.35
2018-10-07T17:42:06.159Z,101521.33
2018-10-07T17:44:34.434Z,101522.40
2018-10-07T17:47:02.702Z,101521.22
2018-10-07T17:49:30.960Z,101524.07
2018-10-07T17:51:59.207Z,101534.44
2018-10-07T17:54:27.469Z,101528.86
2018-10-07T17:56:55.794Z,101537.21
2018-10-07T17:59:24.047Z,101543.05
2018-10-07T18:01:52.401Z,101538.37
2018-10-07T18:04:20.680Z,101538.66
2018-10-07T18:06:48.982Z,101548.46
2018-10-07T18:09:17.284Z,101553.84
2018-10-07T18:11:45.512Z,101558.90
2018-10-07T18:14:13.770Z,101554.77
2018-10-07T18:16:42.047Z,101559.13
2018-10-07T18:19:10.301Z,101557.33
2018-10-07T18:21:38.643Z,101557.06
2018-10-07T18:24:06.907Z,101547.98
2018-10-07T18:26:35.269Z,101556.72
2018-10-07T18:29:03.598Z,101564.75
2018-10-07T18:31:31.900Z,101569.69
2018-10-07T18:34:00.206Z,101572.92
2018-10-07T18:36:28.460Z,101573.34
2018-10-07T18:38:56.763Z,101577.55
2018-10-07T18:41:25.035Z,101580.11
2018-10-07T18:43:53.355Z,101587.38
2018-10-07T18:46:21.637Z,101582.89
2018-10-07T18:48:50.005Z,101581.75
2018-10-07T18:51:18.213Z,101589.56
2018-10-07T18:53:46.510Z,101587.94
2018-10-07T18:56:14.787Z,101593.47
2018-10-07T18:58:43.260Z,101591.77
2018-10-07T19:01:11.523Z,101586.16
2018-10-07T19:03:39.769Z,101588.30
2018-10-07T19:06:08.194Z,101590.08
2018-10-07T19:08:36.571Z,101592.09
2018-10-07T19:11:04.811Z,101585.98
2018-10-07T19:13:33.132Z,101587.05
2018-10-07T19:16:01.563Z,101589.91
2018-10-07T19:18:29.852Z,101586.07
2018-10-07T19:20:58.241Z,101590.69
2018-10-07T19:23:26.458Z,101595.30
2018-10-07T19:25:54.714Z,101595.80
2018-10-07T19:28:22.952Z,101584.95
2018-10-07T19:30:51.255Z,101589.41
2018-10-07T19:33:19.543Z,101590.05
2018-10-07T19:35:47.786Z,101586.37
2018-10-07T19:38:16.083Z,101593.49
2018-10-07T19:40:44.359Z,101592.91
2018-10-07T19:43:12.651Z,101598.88
2018-10-07T19:45:40.952Z,101597.20
2018-10-07T19:48:09.215Z,101595.30
2018-10-07T19:50:37.464Z,101598.31
2018-10-07T19:53:06.162Z,101587.78
2018-10-07T19:55:34.415Z,101577.16
2018-10-07T19:58:02.693Z,101576.83
2018-10-07T20:00:30.952Z,101572.65
2018-10-07T20:02:59.231Z,101584.78
2018-10-07T20:05:27.516Z,101585.27
2018-10-07T20:07:55.801Z,101587.41
2018-10-07T20:10:24.081Z,101586.79
2018-10-07T20:12:52.318Z,101579.87
2018-10-07T20:15:20.585Z,101586.83
2018-10-07T20:17:48.821Z,101596.52
2018-10-07T20:20:17.111Z,101597.25
2018-10-07T20:22:45.403Z,101600.26
2018-10-07T20:25:13.683Z,101594.27
2018-10-07T20:27:41.924Z,101593.68
2018-10-07T20:30:10.175Z,101601.22
2018-10-07T20:32:38.473Z,101605.64
2018-10-07T20:35:06.804Z,101599.44
2018-10-07T20:37:35.072Z,101598.50
2018-10-07T20:40:03.316Z,101596.20
2018-10-07T20:42:31.564Z,101600.87
2018-10-07T20:44:59.862Z,101609.95
2018-10-07T20:47:28.150Z,101605.31
2018-10-07T20:49:56.407Z,101599.91
2018-10-07T20:52:24.740Z,101603.73
2018-10-07T20:54:53.006Z,101607.43
2018-10-07T20:57:21.276Z,101605.91
2018-10-07T20:59:49.604Z,101596.45
2018-10-07T21:02:17.855Z,101593.83
2018-10-07T21:04:46.085Z,101590.47
2018-10-07T21:07:14.340Z,101585.83
2018-10-07T21:09:42.632Z,101577.35
2018-10-07T21:12:10.866Z,101582.84
2018-10-07T21:14:39.150Z,101581.38
2018-10-07T21:17:07.467Z,101587.94
2018-10-07T21:19:35.714Z,101592.14
2018-10-07T21:22:03.998Z,101594.88
2018-10-07T21:24:32.254Z,101598.08
2018-10-07T21:27:00.565Z,101585.66
2018-10-07T21:29:29.003Z,101594.63
2018-10-07T21:31:57.106Z,101590.92
2018-10-07T21:34:25.393Z,101588.17
2018-10-07T21:36:53.641Z,101589.34
2018-10-07T21:39:21.851Z,101592.32
2018-10-07T21:41:50.166Z,101599.94
2018-10-07T21:44:18.517Z,101601.87
2018-10-07T21:46:46.826Z,101600.17
2018-10-07T21:49:15.076Z,101595.05
2018-10-07T21:51:43.311Z,101593.00
2018-10-07T21:54:11.592Z,101590.25
2018-10-07T21:56:39.865Z,101585.23
2018-10-07T21:59:08.124Z,101582.48
2018-10-07T22:01:36.379Z,101583.51
2018-10-07T22:04:04.892Z,101579.44
2018-10-07T22:06:33.158Z,101576.47
2018-10-07T22:09:01.430Z,101576.47
2018-10-07T22:11:29.713Z,101570.99
2018-10-07T22:13:57.993Z,101568.23
2018-10-07T22:16:26.240Z,101569.68
2018-10-07T22:18:54.537Z,101567.16
2018-10-07T22:21:22.860Z,101562.73
2018-10-07T22:23:51.121Z,101564.38
2018-10-07T22:26:19.371Z,101569.84
2018-10-07T22:28:47.621Z,101559.92
2018-10-07T22:31:15.892Z,101565.05
2018-10-07T22:33:44.186Z,101568.84
2018-10-07T22:36:12.458Z,101563.70
2018-10-07T22:38:40.712Z,101563.60
2018-10-07T22:41:09.342Z,101568.84
2018-10-07T22:43:37.560Z,101568.59
2018-10-07T22:46:05.815Z,101571.08
2018-10-07T22:48:34.084Z,101569.99
2018-10-07T22:51:02.356Z,101562.22
2018-10-07T22:53:30.608Z,101561.12
2018-10-07T22:55:58.852Z,101556.97
2018-10-07T22:58:27.114Z,101558.02
2018-10-07T23:00:55.382Z,101556.45
2018-10-07T23:03:23.637Z,101557.89
2018-10-07T23:05:51.896Z,101563.13
2018-10-07T23:08:20.165Z,101558.24
2018-10-07T23:10:48.871Z,101562.53
2018-10-07T23:13:17.153Z,101563.01
2018-10-07T23:15:45.418Z,101559.64
2018-10-07T23:18:13.683Z,101562.39
2018-10-07T23:20:41.950Z,101565.97
2018-10-07T23:23:10.226Z,101562.13
2018-10-07T23:25:38.489Z,101561.91
2018-10-07T23:28:06.798Z,101560.42
2018-10-07T23:30:35.050Z,101559.45
2018-10-07T23:33:03.260Z,101553.70
2018-10-07T23:35:31.494Z,101560.94
2018-10-07T23:38:02.810Z,101563.69
2018-10-07T23:40:31.147Z,101559.63
2018-10-07T23:42:59.396Z,101560.94
2018-10-07T23:45:27.706Z,101559.84
2018-10-07T23:47:55.986Z,101563.78
2018-10-07T23:50:24.229Z,101564.38
2018-10-07T23:52:52.506Z,101563.28
2018-10-07T23:55:20.770Z,101566.24
2018-10-07T23:57:49.021Z,101565.15
